createdAt,value
2022-11-05T00:00:29.085Z,9.09
2022-11-05T00:03:12.394Z,9.19
2022-11-05T00:05:54.876Z,9.19
2022-11-05T00:08:37.079Z,9.19
2022-11-05T00:11:13.829Z,9.13
2022-11-05T00:14:00.547Z,9.09
2022-11-05T00:16:47.275Z,9.12
2022-11-05T00:19:18.870Z,9.04
2022-11-05T00:22:00.970Z,8.98
2022-11-05T00:24:43.213Z,8.94
2022-11-05T00:27:15.939Z,8.84
2022-11-05T00:29:49.918Z,8.90
2022-11-05T00:32:22.541Z,8.89
2022-11-05T00:34:54.154Z,8.89
2022-11-05T00:37:23.855Z,8.85
2022-11-05T00:39:53.737Z,8.75
2022-11-05T00:42:35.953Z,8.59
2022-11-05T00:45:06.473Z,8.71
2022-11-05T00:47:51.623Z,8.59
2022-11-05T00:50:22.613Z,8.54
2022-11-05T00:53:00.075Z,8.61
2022-11-05T00:55:38.677Z,8.61
2022-11-05T00:58:12.517Z,8.50
2022-11-05T01:00:44.349Z,8.39
2022-11-05T01:03:18.202Z,8.37
2022-11-05T01:05:52.802Z,8.36
2022-11-05T01:08:24.631Z,8.24
2022-11-05T01:10:57.545Z,8.28
2022-11-05T01:13:29.348Z,8.20
2022-11-05T01:16:01.451Z,8.16
2022-11-05T01:18:34.085Z,8.17
2022-11-05T01:21:12.668Z,8.10
2022-11-05T01:23:42.589Z,8.10
2022-11-05T01:26:12.851Z,8.02
2022-11-05T01:28:43.285Z,7.92
2022-11-05T01:31:13.116Z,7.97
2022-11-05T01:33:45.567Z,7.89
2022-11-05T01:36:15.338Z,7.88
2022-11-05T01:38:45.271Z,7.93
2022-11-05T01:41:15.159Z,7.84
2022-11-05T01:43:51.312Z,7.92
2022-11-05T01:46:26.082Z,7.82
2022-11-05T01:49:03.612Z,7.82
2022-11-05T01:51:34.268Z,7.78
2022-11-05T01:54:09.904Z,7.79
2022-11-05T01:56:45.177Z,7.76
2022-11-05T01:59:19.402Z,7.74
2022-11-05T02:01:49.912Z,7.77
2022-11-05T02:04:31.097Z,7.69
2022-11-05T02:07:01.589Z,7.67
2022-11-05T02:09:39.288Z,7.69
2022-11-05T02:12:10.584Z,7.70
2022-11-05T02:14:40.806Z,7.65
2022-11-05T02:17:20.830Z,7.57
2022-11-05T02:20:19.675Z,7.53
2022-11-05T02:23:18.599Z,7.59
2022-11-05T02:26:22.081Z,7.44
2022-11-05T02:29:22.370Z,7.44
2022-11-05T02:32:08.444Z,7.40
2022-11-05T02:34:51.206Z,7.47
2022-11-05T02:37:30.151Z,7.37
2022-11-05T02:40:08.958Z,7.40
2022-11-05T02:42:46.195Z,7.38
2022-11-05T02:45:28.664Z,7.30
2022-11-05T02:48:19.927Z,7.22
2022-11-05T02:50:56.032Z,7.25
2022-11-05T02:53:38.637Z,7.29
2022-11-05T02:56:14.853Z,7.29
2022-11-05T02:58:45.233Z,7.31
2022-11-05T03:01:16.480Z,7.30
2022-11-05T03:03:51.757Z,7.21
2022-11-05T03:06:45.073Z,7.27
2022-11-05T03:09:35.022Z,7.17
2022-11-05T03:12:18.528Z,7.23
2022-11-05T03:14:55.922Z,7.20
2022-11-05T03:17:34.196Z,7.19
2022-11-05T03:20:15.971Z,7.17
2022-11-05T03:22:51.210Z,7.13
2022-11-05T03:25:24.922Z,7.08
2022-11-05T03:28:02.530Z,7.15
2022-11-05T03:30:35.110Z,7.05
2022-11-05T03:36:37.903Z,6.93
2022-11-05T03:39:12.333Z,6.91
2022-11-05T03:41:47.414Z,6.93
2022-11-05T03:44:21.323Z,6.91
2022-11-05T03:46:53.050Z,6.95
2022-11-05T03:49:28.881Z,6.94
2022-11-05T03:52:09.701Z,6.98
2022-11-05T03:54:40.913Z,6.98
2022-11-05T03:57:14.476Z,6.89
2022-11-05T03:59:46.758Z,6.83
2022-11-05T04:02:18.866Z,6.83
2022-11-05T04:04:49.218Z,6.85
2022-11-05T04:07:34.580Z,6.88
2022-11-05T04:10:17.006Z,6.89
2022-11-05T04:12:59.359Z,6.88
2022-11-05T04:15:30.053Z,6.82
2022-11-05T04:17:59.125Z,6.81
2022-11-05T04:20:41.425Z,6.80
2022-11-05T04:23:26.470Z,6.94
2022-11-05T04:25:56.293Z,6.79
2022-11-05T04:28:46.123Z,6.78
2022-11-05T04:31:13.198Z,6.75
2022-11-05T04:33:44.333Z,6.79
2022-11-05T04:36:16.782Z,6.80
2022-11-05T04:38:49.266Z,6.92
2022-11-05T04:41:20.825Z,6.89
2022-11-05T04:43:51.651Z,6.85
2022-11-05T04:46:21.933Z,6.82
2022-11-05T04:48:51.895Z,6.82
2022-11-05T04:51:21.634Z,6.75
2022-11-05T04:53:54.402Z,6.73
2022-11-05T04:56:26.243Z,6.71
2022-11-05T04:58:56.543Z,6.73
2022-11-05T05:01:27.142Z,6.75
2022-11-05T05:03:57.671Z,6.58
2022-11-05T05:06:27.671Z,6.60
2022-11-05T05:09:00.229Z,6.61
2022-11-05T05:11:32.730Z,6.70
2022-11-05T05:14:02.679Z,6.64
2022-11-05T05:16:32.817Z,6.58
2022-11-05T05:19:02.906Z,6.53
2022-11-05T05:21:39.321Z,6.54
2022-11-05T05:24:14.719Z,6.58
2022-11-05T05:26:47.123Z,6.57
2022-11-05T05:29:21.236Z,6.45
2022-11-05T05:31:52.087Z,6.44
2022-11-05T05:34:25.000Z,6.35
2022-11-05T05:36:54.997Z,6.41
2022-11-05T05:39:30.250Z,6.42
2022-11-05T05:42:00.195Z,6.36
2022-11-05T05:44:30.613Z,6.31
2022-11-05T05:47:00.537Z,6.27
2022-11-05T05:49:30.798Z,6.29
2022-11-05T05:52:01.233Z,6.34
2022-11-05T05:54:38.324Z,6.21
2022-11-05T05:57:11.597Z,6.20
2022-11-05T05:59:41.565Z,6.20
2022-11-05T06:02:12.822Z,6.15
2022-11-05T06:04:44.191Z,6.18
2022-11-05T06:07:13.970Z,6.14
2022-11-05T06:09:48.136Z,6.21
2022-11-05T06:12:17.878Z,6.23
2022-11-05T06:14:48.692Z,6.17
2022-11-05T06:17:18.645Z,6.21
2022-11-05T06:19:50.301Z,6.21
2022-11-05T06:22:20.260Z,6.23
2022-11-05T06:24:52.814Z,6.28
2022-11-05T06:27:22.819Z,6.23
2022-11-05T06:29:55.941Z,6.16
2022-11-05T06:32:26.827Z,6.11
2022-11-05T06:34:57.239Z,6.24
2022-11-05T06:37:27.954Z,6.08
2022-11-05T06:40:12.890Z,6.17
2022-11-05T06:42:43.920Z,6.22
2022-11-05T06:45:14.267Z,6.30
2022-11-05T06:47:43.956Z,6.29
2022-11-05T06:50:13.811Z,6.24
2022-11-05T06:52:43.857Z,6.33
2022-11-05T06:55:17.979Z,6.42
2022-11-05T06:57:48.869Z,6.35
2022-11-05T07:00:20.791Z,6.38
2022-11-05T07:02:53.253Z,6.44
2022-11-05T07:05:25.806Z,6.39
2022-11-05T07:07:55.566Z,6.47
2022-11-05T07:10:29.664Z,6.43
2022-11-05T07:13:06.770Z,6.35
2022-11-05T07:15:42.734Z,6.47
2022-11-05T07:18:13.266Z,6.58
2022-11-05T07:20:45.026Z,6.61
2022-11-05T07:23:17.175Z,6.66
2022-11-05T07:25:53.663Z,6.78
2022-11-05T07:28:25.570Z,6.83
2022-11-05T07:30:56.791Z,6.89
2022-11-05T07:33:28.383Z,7.03
2022-11-05T07:36:00.845Z,7.05
2022-11-05T07:38:33.298Z,7.29
2022-11-05T07:41:07.967Z,7.36
2022-11-05T07:43:38.334Z,7.51
2022-11-05T07:46:13.676Z,7.60
2022-11-05T07:48:45.215Z,7.96
2022-11-05T07:51:17.168Z,8.35
2022-11-05T07:53:48.743Z,8.40
2022-11-05T07:56:22.058Z,8.79
2022-11-05T07:58:53.476Z,9.14
2022-11-05T08:01:24.175Z,9.35
2022-11-05T08:03:55.121Z,9.84
2022-11-05T08:06:26.110Z,10.10
2022-11-05T08:08:56.561Z,10.38
2022-11-05T08:11:30.452Z,10.37
2022-11-05T08:14:01.174Z,10.63
2022-11-05T08:16:32.206Z,10.79
2022-11-05T08:19:03.249Z,11.01
2022-11-05T08:21:33.991Z,11.19
2022-11-05T08:24:04.728Z,11.23
2022-11-05T08:26:37.904Z,11.03
2022-11-05T08:29:08.062Z,11.36
2022-11-05T08:31:39.268Z,11.56
2022-11-05T08:34:12.767Z,11.97
2022-11-05T08:36:46.777Z,12.34
2022-11-05T08:39:18.914Z,12.02
2022-11-05T08:41:52.264Z,12.63
2022-11-05T08:44:22.671Z,12.87
2022-11-05T08:46:55.945Z,12.82
2022-11-05T08:49:27.401Z,12.87
2022-11-05T08:51:57.972Z,13.35
2022-11-05T08:54:28.839Z,13.15
2022-11-05T08:57:02.742Z,13.36
2022-11-05T08:59:32.864Z,13.82
2022-11-05T09:02:03.360Z,13.47
2022-11-05T09:04:33.968Z,13.58
2022-11-05T09:07:06.330Z,13.80
2022-11-05T09:09:36.362Z,14.25
2022-11-05T09:12:12.712Z,14.12
2022-11-05T09:14:43.928Z,14.74
2022-11-05T09:17:19.988Z,14.71
2022-11-05T09:19:52.674Z,14.28
2022-11-05T09:22:23.531Z,13.94
2022-11-05T09:24:53.470Z,14.01
2022-11-05T09:27:27.817Z,14.29
2022-11-05T09:29:57.985Z,14.95
2022-11-05T09:32:27.976Z,15.12
2022-11-05T09:35:00.492Z,14.08
2022-11-05T09:37:30.528Z,13.27
2022-11-05T09:40:00.509Z,13.26
2022-11-05T09:42:39.824Z,14.38
2022-11-05T09:45:18.509Z,15.11
2022-11-05T09:47:52.261Z,14.84
2022-11-05T09:50:25.867Z,15.33
2022-11-05T09:52:56.085Z,15.44
2022-11-05T09:55:32.580Z,15.60
2022-11-05T09:58:09.732Z,15.90
2022-11-05T10:00:40.010Z,15.66
2022-11-05T10:03:14.415Z,16.30
2022-11-05T10:05:44.606Z,16.41
2022-11-05T10:08:21.443Z,16.81
2022-11-05T10:10:54.358Z,16.05
2022-11-05T10:13:34.021Z,18.39
2022-11-05T10:16:07.159Z,18.99
2022-11-05T10:18:40.083Z,17.88
2022-11-05T10:21:10.883Z,19.66
2022-11-05T10:23:40.576Z,18.11
2022-11-05T10:26:15.178Z,18.76
2022-11-05T10:28:48.080Z,19.97
2022-11-05T10:31:21.446Z,18.81
2022-11-05T10:33:54.868Z,20.79
2022-11-05T10:36:27.640Z,19.80
2022-11-05T10:39:04.792Z,19.90
2022-11-05T10:41:49.772Z,20.60
2022-11-05T10:44:34.470Z,19.13
2022-11-05T10:47:20.815Z,18.35
2022-11-05T10:49:59.703Z,15.94
2022-11-05T10:52:35.590Z,18.02
2022-11-05T10:55:10.389Z,16.62
2022-11-05T10:57:43.166Z,15.39
2022-11-05T11:00:28.440Z,15.18
2022-11-05T11:03:01.337Z,14.94
2022-11-05T11:05:35.637Z,14.19
2022-11-05T11:08:22.920Z,13.14
2022-11-05T11:11:00.521Z,12.71
2022-11-05T11:13:34.164Z,12.73
2022-11-05T11:16:17.983Z,15.40
2022-11-05T11:18:48.938Z,18.71
2022-11-05T11:21:20.650Z,18.76
2022-11-05T11:23:58.691Z,19.30
2022-11-05T11:26:33.988Z,16.17
2022-11-05T11:29:09.790Z,15.73
2022-11-05T11:31:44.444Z,14.01
2022-11-05T11:34:20.368Z,17.57
2022-11-05T11:36:53.189Z,19.45
2022-11-05T11:39:27.033Z,17.96
2022-11-05T11:41:59.358Z,15.60
2022-11-05T11:44:33.869Z,14.54
2022-11-05T11:47:13.408Z,13.76
2022-11-05T11:49:49.827Z,14.23
2022-11-05T11:52:22.872Z,13.65
2022-11-05T11:54:53.301Z,13.84
2022-11-05T11:57:28.088Z,15.59
2022-11-05T12:00:09.155Z,15.04
2022-11-05T12:03:14.089Z,15.07
2022-11-05T12:05:51.717Z,14.00
2022-11-05T12:08:56.532Z,13.54
2022-11-05T12:11:36.835Z,13.24
2022-11-05T12:14:16.693Z,13.02
2022-11-05T12:17:11.726Z,12.34
2022-11-05T12:20:05.777Z,12.16
2022-11-05T12:22:54.065Z,15.33
2022-11-05T12:25:36.994Z,15.55
2022-11-05T12:28:22.404Z,13.98
2022-11-05T12:30:58.696Z,14.16
2022-11-05T12:33:37.923Z,14.15
2022-11-05T12:36:20.721Z,13.45
2022-11-05T12:39:26.308Z,14.88
2022-11-05T12:42:03.707Z,15.31
2022-11-05T12:44:55.658Z,16.69
2022-11-05T12:47:41.611Z,15.18
2022-11-05T12:50:21.553Z,15.61
2022-11-05T12:53:24.932Z,15.56
2022-11-05T12:55:55.659Z,14.92
2022-11-05T12:58:30.070Z,14.25
2022-11-05T13:01:06.872Z,13.92
2022-11-05T13:03:45.998Z,13.49
2022-11-05T13:06:19.687Z,13.11
2022-11-05T13:09:02.987Z,13.13
2022-11-05T13:11:39.511Z,13.83
2022-11-05T13:14:15.202Z,14.17
2022-11-05T13:16:50.219Z,14.37
2022-11-05T13:19:26.747Z,14.08
2022-11-05T13:22:08.098Z,14.54
2022-11-05T13:24:48.344Z,15.08
2022-11-05T13:27:39.798Z,15.95
2022-11-05T13:30:16.563Z,15.69
2022-11-05T13:32:49.718Z,15.03
2022-11-05T13:35:28.562Z,15.02
2022-11-05T13:38:14.892Z,14.73
2022-11-05T13:40:59.872Z,15.06
2022-11-05T13:44:13.611Z,14.96
2022-11-05T13:47:14.842Z,15.08
2022-11-05T13:50:10.267Z,15.03
2022-11-05T13:52:59.569Z,15.49
2022-11-05T13:56:04.544Z,15.68
2022-11-05T13:59:06.754Z,15.44
2022-11-05T14:01:48.717Z,15.52
2022-11-05T14:04:30.050Z,15.27
2022-11-05T14:07:13.327Z,15.46
2022-11-05T14:09:45.332Z,15.31
2022-11-05T14:12:24.740Z,15.48
2022-11-05T14:14:59.273Z,15.27
2022-11-05T14:17:37.367Z,15.10
2022-11-05T14:20:27.634Z,14.84
2022-11-05T14:23:17.621Z,14.82
2022-11-05T14:25:59.906Z,14.77
2022-11-05T14:29:11.751Z,14.73
2022-11-05T14:32:12.837Z,14.63
2022-11-05T14:34:51.975Z,14.26
2022-11-05T14:37:34.171Z,14.18
2022-11-05T14:40:30.554Z,14.05
2022-11-05T14:43:02.844Z,13.84
2022-11-05T14:45:38.725Z,13.82
2022-11-05T14:48:11.879Z,13.82
2022-11-05T14:50:46.353Z,13.61
2022-11-05T14:53:29.849Z,13.36
2022-11-05T14:56:03.258Z,13.34
2022-11-05T14:58:36.846Z,13.28
2022-11-05T15:01:09.179Z,12.97
2022-11-05T15:04:02.191Z,12.95
2022-11-05T15:06:37.027Z,12.64
2022-11-05T15:09:20.804Z,12.42
2022-11-05T15:12:05.076Z,12.36
2022-11-05T15:14:42.451Z,12.20
2022-11-05T15:17:20.578Z,12.02
2022-11-05T15:19:52.228Z,11.93
2022-11-05T15:22:32.566Z,11.72
2022-11-05T15:25:03.031Z,11.69
2022-11-05T15:27:55.200Z,11.73
2022-11-05T15:30:26.794Z,11.55
2022-11-05T15:32:56.759Z,11.44
2022-11-05T15:35:29.875Z,11.37
2022-11-05T15:38:02.790Z,11.31
2022-11-05T15:40:34.762Z,11.14
2022-11-05T15:43:19.805Z,11.05
2022-11-05T15:46:04.549Z,11.12
2022-11-05T15:48:35.412Z,10.98
2022-11-05T15:51:05.569Z,11.04
2022-11-05T15:54:28.538Z,10.89
2022-11-05T15:56:53.961Z,10.83
2022-11-05T15:59:27.104Z,10.84
2022-11-05T16:02:02.206Z,10.74
2022-11-05T16:04:34.725Z,10.66
2022-11-05T16:07:11.893Z,10.60
2022-11-05T16:09:52.646Z,10.53
2022-11-05T16:12:35.786Z,10.46
2022-11-05T16:15:22.785Z,10.44
2022-11-05T16:17:56.379Z,10.59
2022-11-05T16:20:32.383Z,10.54
2022-11-05T16:23:04.721Z,10.59
2022-11-05T16:25:47.510Z,10.52
2022-11-05T16:28:26.490Z,10.40
2022-11-05T16:30:58.865Z,10.28
2022-11-05T16:33:31.122Z,10.37
2022-11-05T16:36:04.345Z,10.38
2022-11-05T16:38:39.367Z,10.19
2022-11-05T16:41:16.624Z,10.23
2022-11-05T16:43:55.115Z,10.13
2022-11-05T16:46:26.592Z,10.22
2022-11-05T16:48:56.673Z,10.23
2022-11-05T16:51:27.643Z,10.23
2022-11-05T16:53:58.690Z,10.16
2022-11-05T16:56:31.336Z,10.23
2022-11-05T16:59:01.768Z,10.19
2022-11-05T17:01:50.441Z,10.26
2022-11-05T17:04:24.381Z,10.06
2022-11-05T17:06:54.835Z,10.10
2022-11-05T17:09:24.683Z,10.06
2022-11-05T17:12:02.637Z,9.84
2022-11-05T17:14:34.020Z,9.91
2022-11-05T17:17:04.474Z,9.94
2022-11-05T17:19:34.391Z,9.92
2022-11-05T17:22:06.497Z,9.90
2022-11-05T17:24:37.620Z,9.85
2022-11-05T17:27:09.982Z,9.74
2022-11-05T17:29:41.429Z,9.82
2022-11-05T17:32:13.798Z,9.92
2022-11-05T17:34:43.597Z,9.87
2022-11-05T17:37:15.088Z,9.83
2022-11-05T17:39:45.003Z,9.61
2022-11-05T17:42:18.068Z,9.70
2022-11-05T17:44:49.462Z,9.79
2022-11-05T17:47:19.963Z,9.83
2022-11-05T17:49:50.599Z,9.79
2022-11-05T17:52:20.728Z,9.63
2022-11-05T17:54:51.120Z,9.60
2022-11-05T17:57:26.419Z,9.80
2022-11-05T17:59:56.389Z,9.62
2022-11-05T18:02:27.896Z,9.67
2022-11-05T18:04:58.050Z,9.57
2022-11-05T18:07:28.078Z,9.61
2022-11-05T18:09:58.230Z,9.65
2022-11-05T18:12:30.682Z,9.56
2022-11-05T18:15:00.783Z,9.61
2022-11-05T18:17:30.992Z,9.45
2022-11-05T18:20:03.741Z,9.45
2022-11-05T18:22:34.419Z,9.48
2022-11-05T18:25:05.388Z,9.56
2022-11-05T18:27:38.465Z,9.50
2022-11-05T18:30:10.862Z,9.48
2022-11-05T18:32:41.228Z,9.52
2022-11-05T18:35:15.856Z,9.53
2022-11-05T18:37:45.812Z,9.54
2022-11-05T18:40:16.441Z,9.51
2022-11-05T18:42:50.060Z,9.55
2022-11-05T18:45:21.038Z,9.61
2022-11-05T18:47:53.154Z,9.50
2022-11-05T18:50:23.857Z,9.43
2022-11-05T18:52:53.622Z,9.38
2022-11-05T18:55:23.529Z,9.38
2022-11-05T18:57:56.908Z,9.36
2022-11-05T19:00:28.085Z,9.33
2022-11-05T19:02:59.600Z,9.27
2022-11-05T19:05:30.246Z,9.29
2022-11-05T19:08:01.443Z,9.14
2022-11-05T19:10:31.540Z,9.14
2022-11-05T19:13:04.665Z,9.03
2022-11-05T19:15:34.613Z,9.13
2022-11-05T19:18:06.087Z,9.10
2022-11-05T19:20:38.404Z,9.00
2022-11-05T19:23:08.929Z,9.12
2022-11-05T19:25:40.426Z,9.04
2022-11-05T19:28:15.459Z,9.06
2022-11-05T19:30:45.563Z,8.76
2022-11-05T19:33:17.006Z,8.95
2022-11-05T19:35:48.317Z,9.02
2022-11-05T19:38:18.563Z,9.07
2022-11-05T19:40:49.050Z,9.13
2022-11-05T19:43:21.651Z,9.10
2022-11-05T19:45:51.679Z,9.02
2022-11-05T19:48:23.818Z,8.99
2022-11-05T19:50:54.829Z,9.11
2022-11-05T19:53:25.588Z,9.02
2022-11-05T19:55:55.629Z,9.05
2022-11-05T19:58:28.429Z,8.93
2022-11-05T20:00:58.910Z,8.98
2022-11-05T20:03:29.218Z,8.87
2022-11-05T20:06:05.388Z,8.74
2022-11-05T20:08:53.398Z,8.70
2022-11-05T20:11:30.657Z,8.63
2022-11-05T20:14:05.049Z,8.51
2022-11-05T20:16:39.565Z,8.53
2022-11-05T20:19:13.032Z,8.50
2022-11-05T20:21:45.123Z,8.61
2022-11-05T20:24:23.798Z,8.66
2022-11-05T20:26:55.406Z,8.66
2022-11-05T20:29:34.958Z,8.56
2022-11-05T20:32:06.561Z,8.55
2022-11-05T20:34:38.005Z,8.69
2022-11-05T20:37:08.929Z,8.50
2022-11-05T20:39:39.789Z,8.61
2022-11-05T20:42:10.202Z,8.58
2022-11-05T20:44:43.117Z,8.65
2022-11-05T20:47:14.532Z,8.65
2022-11-05T20:49:45.038Z,8.62
2022-11-05T20:52:17.428Z,8.52
2022-11-05T20:54:47.288Z,8.52
2022-11-05T20:57:17.220Z,8.44
2022-11-05T20:59:50.860Z,8.48
2022-11-05T21:02:20.692Z,8.37
2022-11-05T21:04:50.626Z,8.48
2022-11-05T21:07:20.387Z,8.41
2022-11-05T21:09:50.131Z,8.31
2022-11-05T21:12:21.767Z,8.34
2022-11-05T21:14:54.446Z,8.36
2022-11-05T21:17:29.285Z,8.38
2022-11-05T21:20:00.093Z,8.42
2022-11-05T21:22:30.112Z,8.37
2022-11-05T21:24:59.946Z,8.32
2022-11-05T21:27:30.028Z,8.41
2022-11-05T21:30:02.548Z,8.48
2022-11-05T21:32:32.923Z,8.48
2022-11-05T21:35:02.691Z,8.32
2022-11-05T21:37:33.175Z,8.43
2022-11-05T21:40:05.275Z,8.36
2022-11-05T21:42:35.224Z,8.36
2022-11-05T21:45:09.533Z,8.36
2022-11-05T21:47:40.083Z,8.35
2022-11-05T21:50:11.389Z,8.19
2022-11-05T21:52:53.469Z,8.25
2022-11-05T21:55:35.918Z,8.25
2022-11-05T21:58:25.320Z,8.30
2022-11-05T22:00:57.892Z,8.31
2022-11-05T22:03:29.903Z,8.39
2022-11-05T22:06:00.369Z,8.39
2022-11-05T22:08:33.675Z,8.43
2022-11-05T22:11:07.516Z,8.38
2022-11-05T22:13:37.540Z,8.41
2022-11-05T22:16:14.027Z,8.40
2022-11-05T22:18:44.332Z,8.48
2022-11-05T22:21:19.084Z,8.51
2022-11-05T22:23:49.262Z,8.60
2022-11-05T22:26:20.443Z,8.63
2022-11-05T22:28:55.234Z,8.57
2022-11-05T22:31:33.149Z,8.59
2022-11-05T22:34:06.742Z,8.68
2022-11-05T22:36:38.842Z,8.67
2022-11-05T22:39:08.973Z,8.66
2022-11-05T22:41:41.373Z,8.67
2022-11-05T22:44:14.558Z,8.59
2022-11-05T22:46:47.298Z,8.68
2022-11-05T22:49:17.245Z,8.74
2022-11-05T22:51:49.037Z,8.70
2022-11-05T22:54:18.929Z,8.59
2022-11-05T22:56:50.376Z,8.77
2022-11-05T22:59:21.471Z,8.74
2022-11-05T23:01:56.155Z,8.79
2022-11-05T23:04:26.553Z,8.85
2022-11-05T23:07:09.082Z,8.88
2022-11-05T23:09:51.228Z,8.95
2022-11-05T23:12:29.969Z,8.99
2022-11-05T23:15:01.844Z,8.90
2022-11-05T23:17:47.167Z,8.92
2022-11-05T23:20:32.568Z,9.00
2022-11-05T23:23:16.760Z,9.00
2022-11-05T23:25:47.188Z,8.96
2022-11-05T23:28:21.371Z,8.88
2022-11-05T23:31:04.070Z,8.93
2022-11-05T23:33:39.322Z,8.91
2022-11-05T23:36:22.233Z,8.93
2022-11-05T23:38:52.043Z,8.82
2022-11-05T23:41:39.912Z,8.74
2022-11-05T23:44:24.122Z,8.78
2022-11-05T23:47:06.333Z,8.78
2022-11-05T23:49:42.916Z,8.74
2022-11-05T23:52:13.138Z,8.70
2022-11-05T23:54:43.923Z,8.70
2022-11-05T23:57:14.456Z,8.77
2022-11-05T23:59:44.620Z,8.78
