createdAt,value
2023-08-12T00:00:17.406Z,90.791667
2023-08-12T00:05:17.697Z,91.358333
2023-08-12T00:10:17.454Z,91.212000
2023-08-12T00:15:17.748Z,91.370833
2023-08-12T00:20:18.204Z,91.491667
2023-08-12T00:25:17.377Z,91.166667
2023-08-12T00:30:17.483Z,91.250000
2023-08-12T00:35:17.572Z,91.241667
2023-08-12T00:40:17.525Z,90.575000
2023-08-12T00:45:18.019Z,91.225000
2023-08-12T00:50:17.370Z,91.137500
2023-08-12T00:55:17.561Z,91.466667
2023-08-12T01:00:17.509Z,91.766667
2023-08-12T01:05:17.492Z,91.012500
2023-08-12T01:10:17.546Z,91.629167
2023-08-12T01:15:17.627Z,92.204167
2023-08-12T01:20:17.448Z,91.591667
2023-08-12T01:25:17.962Z,91.979167
2023-08-12T01:30:17.545Z,91.695833
2023-08-12T01:35:17.431Z,91.083333
2023-08-12T01:40:17.552Z,91.004167
2023-08-12T01:45:17.438Z,90.466667
2023-08-12T01:50:17.627Z,89.975000
2023-08-12T01:55:17.341Z,89.250000
2023-08-12T02:00:17.737Z,88.566667
2023-08-12T02:05:17.720Z,88.375000
2023-08-12T02:10:17.554Z,87.750000
2023-08-12T02:15:17.942Z,87.495833
2023-08-12T02:20:18.107Z,87.537500
2023-08-12T02:25:17.454Z,86.470833
2023-08-12T02:30:17.544Z,85.604167
2023-08-12T02:35:17.464Z,85.800000
2023-08-12T02:40:17.962Z,86.958333
2023-08-12T02:45:17.499Z,87.533333
2023-08-12T02:50:17.433Z,87.491667
2023-08-12T02:55:17.659Z,88.112500
2023-08-12T03:00:17.466Z,88.400000
2023-08-12T03:05:17.482Z,89.058333
2023-08-12T03:10:17.493Z,88.987500
2023-08-12T03:15:17.517Z,88.391667
2023-08-12T03:20:17.356Z,88.650000
2023-08-12T03:25:17.454Z,88.720833
2023-08-12T03:30:17.454Z,89.284000
2023-08-12T03:35:20.185Z,89.291667
2023-08-12T03:40:17.463Z,89.808333
2023-08-12T03:45:17.451Z,90.408333
2023-08-12T03:50:17.377Z,89.250000
2023-08-12T03:55:17.389Z,89.083333
2023-08-12T04:00:18.251Z,89.370833
2023-08-12T04:05:17.435Z,89.308333
2023-08-12T04:10:17.546Z,89.333333
2023-08-12T04:15:17.414Z,89.220000
2023-08-12T04:20:17.427Z,89.187500
2023-08-12T04:25:17.340Z,89.050000
2023-08-12T04:30:17.506Z,88.854167
2023-08-12T04:35:17.480Z,88.337500
2023-08-12T04:40:17.546Z,87.791667
2023-08-12T04:45:17.457Z,87.708333
2023-08-12T04:50:17.399Z,87.208333
2023-08-12T04:55:17.386Z,86.872000
2023-08-12T05:00:17.862Z,86.480000
2023-08-12T05:05:17.865Z,85.762500
2023-08-12T05:10:17.356Z,86.212500
2023-08-12T05:15:17.959Z,84.729167
2023-08-12T05:20:17.596Z,83.791667
2023-08-12T05:25:18.233Z,83.154167
2023-08-12T05:30:17.607Z,81.537500
2023-08-12T05:35:17.702Z,81.200000
2023-08-12T05:40:17.925Z,81.654167
2023-08-12T05:45:17.477Z,82.448000
2023-08-12T05:50:17.528Z,80.754167
2023-08-12T05:55:17.777Z,79.783333
2023-08-12T06:00:17.472Z,78.166667
2023-08-12T06:05:17.525Z,77.633333
2023-08-12T06:10:17.442Z,74.800000
2023-08-12T06:15:17.781Z,74.062500
2023-08-12T06:20:17.405Z,72.054167
2023-08-12T06:25:17.388Z,70.258333
2023-08-12T06:30:17.414Z,69.891667
2023-08-12T06:35:17.384Z,69.845833
2023-08-12T06:40:17.307Z,68.708333
2023-08-12T06:45:17.725Z,67.066667
2023-08-12T06:50:17.561Z,65.845833
2023-08-12T06:55:17.372Z,64.204167
2023-08-12T07:00:17.392Z,62.508333
2023-08-12T07:05:17.452Z,63.329167
2023-08-12T07:10:17.656Z,63.666667
2023-08-12T07:15:17.482Z,64.625000
2023-08-12T07:20:17.577Z,65.400000
2023-08-12T07:25:17.601Z,64.933333
2023-08-12T07:30:17.516Z,63.729167
2023-08-12T07:35:17.576Z,63.741667
2023-08-12T07:40:17.378Z,63.941667
2023-08-12T07:45:17.388Z,64.824000
2023-08-12T07:50:17.477Z,64.283333
2023-08-12T07:55:17.208Z,62.233333
2023-08-12T08:00:17.391Z,61.645833
2023-08-12T08:05:17.794Z,61.966667
2023-08-12T08:10:17.434Z,62.050000
2023-08-12T08:15:17.412Z,62.487500
2023-08-12T08:20:17.582Z,61.975000
2023-08-12T08:25:17.955Z,60.333333
2023-08-12T08:30:17.358Z,59.145833
2023-08-12T08:35:17.768Z,57.937500
2023-08-12T08:40:19.380Z,56.179167
2023-08-12T08:45:17.704Z,53.266667
2023-08-12T08:50:17.607Z,53.570833
2023-08-12T08:55:18.391Z,54.125000
2023-08-12T09:00:18.429Z,56.316667
2023-08-12T09:05:17.442Z,55.087500
2023-08-12T09:10:17.776Z,55.862500
2023-08-12T09:15:17.582Z,56.608333
2023-08-12T09:20:17.425Z,55.620833
2023-08-12T09:25:17.322Z,56.452000
2023-08-12T09:30:17.392Z,55.324000
2023-08-12T09:35:17.533Z,55.066667
2023-08-12T09:40:17.371Z,55.612500
2023-08-12T09:45:17.483Z,54.812500
2023-08-12T09:50:17.258Z,55.091667
2023-08-12T09:55:17.554Z,55.050000
2023-08-12T10:00:17.674Z,54.716000
2023-08-12T10:05:17.737Z,56.654167
2023-08-12T10:10:17.510Z,55.366667
2023-08-12T10:15:17.281Z,53.733333
2023-08-12T10:20:17.621Z,54.375000
2023-08-12T10:25:17.294Z,55.104167
2023-08-12T10:30:17.447Z,55.366667
2023-08-12T10:35:17.417Z,55.887500
2023-08-12T10:40:17.264Z,55.791667
2023-08-12T10:45:17.443Z,56.733333
2023-08-12T10:50:17.318Z,56.466667
2023-08-12T10:55:17.316Z,55.004167
2023-08-12T11:00:17.759Z,54.416667
2023-08-12T11:05:17.361Z,56.779167
2023-08-12T11:10:17.794Z,55.679167
2023-08-12T11:15:18.016Z,56.916667
2023-08-12T11:20:17.317Z,58.608333
2023-08-12T11:25:20.528Z,58.954167
2023-08-12T11:30:17.515Z,59.580000
2023-08-12T11:35:17.873Z,60.066667
2023-08-12T11:40:17.401Z,59.204167
2023-08-12T11:45:17.344Z,58.966667
2023-08-12T11:50:17.358Z,59.766667
2023-08-12T11:55:17.274Z,59.500000
2023-08-12T12:00:17.337Z,59.187500
2023-08-12T12:05:17.633Z,59.254167
2023-08-12T12:10:17.327Z,59.960000
2023-08-12T12:15:17.457Z,60.929167
2023-08-12T12:20:17.229Z,61.466667
2023-08-12T12:25:17.580Z,61.600000
2023-08-12T12:30:17.332Z,62.312500
2023-08-12T12:35:17.437Z,62.362500
2023-08-12T12:40:17.427Z,63.104167
2023-08-12T12:45:17.498Z,62.895833
2023-08-12T12:50:17.481Z,63.316667
2023-08-12T12:55:17.349Z,63.416667
2023-08-12T13:00:17.430Z,63.283333
2023-08-12T13:05:17.491Z,60.695833
2023-08-12T13:10:17.257Z,59.083333
2023-08-12T13:15:17.337Z,57.080000
2023-08-12T13:20:17.547Z,56.441667
2023-08-12T13:25:17.411Z,56.370833
2023-08-12T13:30:17.708Z,57.179167
2023-08-12T13:35:17.252Z,57.900000
2023-08-12T13:40:17.287Z,57.616667
2023-08-12T13:45:17.619Z,53.700000
2023-08-12T13:50:17.372Z,50.720833
2023-08-12T13:55:17.424Z,52.033333
2023-08-12T14:00:17.642Z,52.725000
2023-08-12T14:05:17.326Z,52.654167
2023-08-12T14:10:17.302Z,52.379167
2023-08-12T14:15:17.553Z,50.337500
2023-08-12T14:20:17.533Z,48.220833
2023-08-12T14:25:17.774Z,47.912500
2023-08-12T14:30:17.666Z,47.429167
2023-08-12T14:35:17.315Z,45.570833
2023-08-12T14:40:17.555Z,45.224000
2023-08-12T14:45:17.433Z,44.591667
2023-08-12T14:50:17.314Z,44.462500
2023-08-12T14:55:17.276Z,43.841667
2023-08-12T15:00:17.573Z,43.533333
2023-08-12T15:05:17.121Z,43.975000
2023-08-12T15:10:17.152Z,46.291667
2023-08-12T15:15:17.439Z,46.380000
2023-08-12T15:20:17.307Z,51.108333
2023-08-12T15:25:17.276Z,53.795833
2023-08-12T15:30:17.437Z,52.972000
2023-08-12T15:35:17.512Z,54.600000
2023-08-12T15:40:17.192Z,54.025000
2023-08-12T15:45:17.524Z,55.954167
2023-08-12T15:50:17.285Z,55.516667
2023-08-12T15:55:17.333Z,57.233333
2023-08-12T16:00:17.512Z,57.933333
2023-08-12T16:05:17.415Z,58.975000
2023-08-12T16:10:17.409Z,61.750000
2023-08-12T16:15:17.271Z,64.375000
2023-08-12T16:20:17.359Z,65.991667
2023-08-12T16:25:17.344Z,74.250000
2023-08-12T16:30:17.242Z,79.833333
2023-08-12T16:35:17.271Z,83.020833
2023-08-12T16:40:17.488Z,84.929167
2023-08-12T16:45:17.371Z,86.141667
2023-08-12T16:50:17.243Z,87.054167
2023-08-12T16:55:17.483Z,87.508333
2023-08-12T17:00:17.316Z,87.716667
2023-08-12T17:05:17.200Z,87.991667
2023-08-12T17:10:17.372Z,88.062500
2023-08-12T17:15:17.432Z,88.466667
2023-08-12T17:20:17.725Z,88.900000
2023-08-12T17:25:17.265Z,89.587500
2023-08-12T17:30:17.445Z,89.825000
2023-08-12T17:35:17.592Z,89.908000
2023-08-12T17:40:17.458Z,90.033333
2023-08-12T17:45:17.707Z,90.116667
2023-08-12T17:50:17.540Z,90.191667
2023-08-12T17:55:17.272Z,89.962500
2023-08-12T18:00:17.343Z,89.845833
2023-08-12T18:05:17.891Z,89.866667
2023-08-12T18:10:17.108Z,89.966667
2023-08-12T18:15:17.265Z,89.875000
2023-08-12T18:20:17.548Z,89.832000
2023-08-12T18:25:17.261Z,89.841667
2023-08-12T18:30:17.514Z,90.254167
2023-08-12T18:35:17.116Z,89.920000
2023-08-12T18:40:17.379Z,89.366667
2023-08-12T18:45:17.098Z,88.583333
2023-08-12T18:50:17.204Z,88.404167
2023-08-12T18:55:17.500Z,88.312500
2023-08-12T19:00:17.278Z,88.575000
2023-08-12T19:05:17.217Z,88.700000
2023-08-12T19:10:17.254Z,88.612500
2023-08-12T19:15:17.236Z,88.516667
2023-08-12T19:20:17.154Z,88.508333
2023-08-12T19:25:17.134Z,88.479167
2023-08-12T19:30:17.377Z,88.420833
2023-08-12T19:35:17.275Z,88.392000
2023-08-12T19:40:17.243Z,88.445833
2023-08-12T19:45:17.576Z,88.583333
2023-08-12T19:50:17.174Z,88.583333
2023-08-12T19:55:17.698Z,88.616667
2023-08-12T20:00:17.102Z,88.662500
2023-08-12T20:05:17.333Z,88.666667
2023-08-12T20:10:17.673Z,88.641667
2023-08-12T20:15:17.465Z,88.508333
2023-08-12T20:20:17.256Z,88.454167
2023-08-12T20:25:17.156Z,88.583333
2023-08-12T20:30:17.400Z,88.579167
2023-08-12T20:35:17.265Z,88.404167
2023-08-12T20:40:17.129Z,88.416667
2023-08-12T20:45:17.207Z,88.220833
2023-08-12T20:50:17.187Z,88.058333
2023-08-12T20:55:17.115Z,87.933333
2023-08-12T21:00:17.250Z,87.900000
2023-08-12T21:05:17.135Z,87.820833
2023-08-12T21:10:17.106Z,87.700000
2023-08-12T21:15:17.092Z,87.033333
2023-08-12T21:20:17.018Z,86.029167
2023-08-12T21:25:17.402Z,85.266667
2023-08-12T21:30:17.185Z,83.966667
2023-08-12T21:35:17.480Z,82.575000
2023-08-12T21:40:17.211Z,82.187500
2023-08-12T21:45:17.151Z,82.245833
2023-08-12T21:50:17.128Z,82.408333
2023-08-12T21:55:17.072Z,82.341667
2023-08-12T22:00:18.140Z,82.087500
2023-08-12T22:05:17.386Z,81.562500
2023-08-12T22:10:17.182Z,81.395833
2023-08-12T22:15:17.189Z,81.616667
2023-08-12T22:20:17.205Z,81.895833
2023-08-12T22:25:17.104Z,82.216667
2023-08-12T22:30:17.134Z,82.791667
2023-08-12T22:35:17.106Z,82.983333
2023-08-12T22:40:17.315Z,83.016667
2023-08-12T22:45:17.441Z,83.012500
2023-08-12T22:50:17.175Z,83.100000
2023-08-12T22:55:17.346Z,83.156000
2023-08-12T23:00:17.701Z,83.208333
2023-08-12T23:05:17.522Z,83.333333
2023-08-12T23:10:17.593Z,83.437500
2023-08-12T23:15:17.192Z,83.716667
2023-08-12T23:20:17.058Z,84.129167
2023-08-12T23:25:17.154Z,84.225000
2023-08-12T23:30:17.118Z,84.458333
2023-08-12T23:35:17.294Z,84.858333
2023-08-12T23:40:17.122Z,84.887500
2023-08-12T23:45:17.171Z,85.225000
2023-08-12T23:50:17.079Z,85.550000
2023-08-12T23:55:17.197Z,85.808333
