createdAt,value
2019-06-10T00:00:03.624Z,0.00
2019-06-10T00:01:06.572Z,0.00
2019-06-10T00:02:04.204Z,0.00
2019-06-10T00:03:04.471Z,0.00
2019-06-10T00:04:06.375Z,0.00
2019-06-10T00:05:05.458Z,0.00
2019-06-10T00:06:04.104Z,0.00
2019-06-10T00:07:04.195Z,0.00
2019-06-10T00:08:04.253Z,0.00
2019-06-10T00:09:06.214Z,0.00
2019-06-10T00:10:04.481Z,0.00
2019-06-10T00:11:04.979Z,0.00
2019-06-10T00:12:04.741Z,0.00
2019-06-10T00:13:04.042Z,0.00
2019-06-10T00:14:04.571Z,0.00
2019-06-10T00:15:04.535Z,0.00
2019-06-10T00:16:04.694Z,0.00
2019-06-10T00:17:04.650Z,0.00
2019-06-10T00:18:26.245Z,0.00
2019-06-10T00:19:06.484Z,0.00
2019-06-10T00:20:05.153Z,0.00
2019-06-10T00:21:05.123Z,0.00
2019-06-10T00:22:04.092Z,0.00
2019-06-10T00:23:05.202Z,0.00
2019-06-10T00:24:05.220Z,0.00
2019-06-10T00:25:05.329Z,0.00
2019-06-10T00:26:04.897Z,0.00
2019-06-10T00:27:05.501Z,0.00
2019-06-10T00:28:05.323Z,0.00
2019-06-10T00:29:05.549Z,0.00
2019-06-10T00:30:05.758Z,0.00
2019-06-10T00:31:05.036Z,0.00
2019-06-10T00:32:05.394Z,0.00
2019-06-10T00:33:03.555Z,0.00
2019-06-10T00:34:04.644Z,0.00
2019-06-10T00:35:04.632Z,0.00
2019-06-10T00:36:05.832Z,0.00
2019-06-10T00:37:06.311Z,0.00
2019-06-10T00:38:06.909Z,0.00
2019-06-10T00:39:05.236Z,0.00
2019-06-10T00:40:05.498Z,0.00
2019-06-10T00:41:05.649Z,0.00
2019-06-10T00:42:06.349Z,0.00
2019-06-10T00:43:05.121Z,0.00
2019-06-10T00:44:04.947Z,0.00
2019-06-10T00:45:05.627Z,0.00
2019-06-10T00:46:05.770Z,0.00
2019-06-10T00:47:05.339Z,0.00
2019-06-10T00:48:12.381Z,0.00
2019-06-10T00:49:05.645Z,0.00
2019-06-10T00:50:03.964Z,0.00
2019-06-10T00:51:04.209Z,0.00
2019-06-10T00:52:04.286Z,0.00
2019-06-10T00:53:04.497Z,0.00
2019-06-10T00:54:04.958Z,0.00
2019-06-10T00:55:04.475Z,0.00
2019-06-10T00:56:05.131Z,0.00
2019-06-10T00:57:04.009Z,0.00
2019-06-10T00:58:04.052Z,0.00
2019-06-10T00:59:04.133Z,0.00
2019-06-10T01:00:13.567Z,0.00
2019-06-10T01:01:04.152Z,0.00
2019-06-10T01:02:03.345Z,0.00
2019-06-10T01:03:03.863Z,0.00
2019-06-10T01:04:03.782Z,0.00
2019-06-10T01:05:03.096Z,0.00
2019-06-10T01:06:03.449Z,0.00
2019-06-10T01:07:02.664Z,0.00
2019-06-10T01:08:02.996Z,0.00
2019-06-10T01:09:02.672Z,0.00
2019-06-10T01:10:02.879Z,0.00
2019-06-10T01:11:08.157Z,0.00
2019-06-10T01:12:02.858Z,0.00
2019-06-10T01:13:03.436Z,0.00
2019-06-10T01:14:03.095Z,0.00
2019-06-10T01:15:03.238Z,0.00
2019-06-10T01:16:03.408Z,0.00
2019-06-10T01:17:03.393Z,0.00
2019-06-10T01:18:03.476Z,0.00
2019-06-10T01:19:03.764Z,0.00
2019-06-10T01:20:03.725Z,0.00
2019-06-10T01:21:03.795Z,0.00
2019-06-10T01:22:03.854Z,0.00
2019-06-10T01:23:02.536Z,0.00
2019-06-10T01:24:02.532Z,0.00
2019-06-10T01:25:02.522Z,0.00
2019-06-10T01:26:02.510Z,0.00
2019-06-10T01:27:02.507Z,0.00
2019-06-10T01:28:02.500Z,0.00
2019-06-10T01:29:02.490Z,0.00
2019-06-10T01:30:09.636Z,0.00
2019-06-10T01:31:02.474Z,0.00
2019-06-10T01:32:02.466Z,0.00
2019-06-10T01:33:02.459Z,0.00
2019-06-10T01:34:02.451Z,0.00
2019-06-10T01:35:02.448Z,0.00
2019-06-10T01:36:02.457Z,0.00
2019-06-10T01:37:02.427Z,0.00
2019-06-10T01:38:02.419Z,0.00
2019-06-10T01:39:02.412Z,0.00
2019-06-10T01:40:02.406Z,0.00
2019-06-10T01:41:02.397Z,0.00
2019-06-10T01:42:02.388Z,0.00
2019-06-10T01:43:02.381Z,0.00
2019-06-10T01:44:02.371Z,0.00
2019-06-10T01:45:02.367Z,0.00
2019-06-10T01:46:02.356Z,0.00
2019-06-10T01:47:02.350Z,0.00
2019-06-10T01:48:02.342Z,0.00
2019-06-10T01:49:02.335Z,0.00
2019-06-10T01:50:02.327Z,0.00
2019-06-10T01:51:02.318Z,0.00
2019-06-10T01:52:02.312Z,0.00
2019-06-10T01:53:02.307Z,0.00
2019-06-10T01:54:02.296Z,0.00
2019-06-10T01:55:02.289Z,0.00
2019-06-10T01:56:02.278Z,0.00
2019-06-10T01:57:02.273Z,0.00
2019-06-10T01:58:02.263Z,0.00
2019-06-10T01:59:02.255Z,0.00
2019-06-10T02:00:09.027Z,0.00
2019-06-10T02:01:02.243Z,0.00
2019-06-10T02:02:02.233Z,0.00
2019-06-10T02:03:03.686Z,0.00
2019-06-10T02:04:02.219Z,0.00
2019-06-10T02:05:02.222Z,0.00
2019-06-10T02:06:02.205Z,0.00
2019-06-10T02:07:02.202Z,0.00
2019-06-10T02:08:02.190Z,0.00
2019-06-10T02:09:02.181Z,0.00
2019-06-10T02:10:02.169Z,0.00
2019-06-10T02:11:02.165Z,0.00
2019-06-10T02:12:02.408Z,0.00
2019-06-10T02:13:02.148Z,0.00
2019-06-10T02:14:02.143Z,0.00
2019-06-10T02:15:02.135Z,0.00
2019-06-10T02:16:02.126Z,0.00
2019-06-10T02:17:02.137Z,0.00
2019-06-10T02:18:02.108Z,0.00
2019-06-10T02:19:04.176Z,0.00
2019-06-10T02:20:02.098Z,0.00
2019-06-10T02:21:02.092Z,0.00
2019-06-10T02:22:02.082Z,0.00
2019-06-10T02:23:02.097Z,0.00
2019-06-10T02:24:02.061Z,0.00
2019-06-10T02:25:02.057Z,0.00
2019-06-10T02:26:02.169Z,0.00
2019-06-10T02:27:02.039Z,0.00
2019-06-10T02:28:02.033Z,0.00
2019-06-10T02:29:02.023Z,0.00
2019-06-10T02:30:13.529Z,0.00
2019-06-10T02:31:03.644Z,0.00
2019-06-10T02:32:04.876Z,0.00
2019-06-10T02:33:02.661Z,0.00
2019-06-10T02:34:02.762Z,0.00
2019-06-10T02:35:10.515Z,0.00
2019-06-10T02:36:03.954Z,0.00
2019-06-10T02:37:04.637Z,0.00
2019-06-10T02:38:03.477Z,0.00
2019-06-10T02:39:04.556Z,0.00
2019-06-10T02:40:04.567Z,0.00
2019-06-10T02:41:04.078Z,0.00
2019-06-10T02:42:04.537Z,0.00
2019-06-10T02:43:03.506Z,0.00
2019-06-10T02:44:04.389Z,0.00
2019-06-10T02:45:03.627Z,0.00
2019-06-10T02:46:04.220Z,0.00
2019-06-10T02:47:03.367Z,0.00
2019-06-10T02:48:04.184Z,0.00
2019-06-10T02:49:20.578Z,0.00
2019-06-10T02:50:07.745Z,0.00
2019-06-10T02:51:03.788Z,0.00
2019-06-10T02:52:03.379Z,0.00
2019-06-10T02:53:04.010Z,0.00
2019-06-10T02:54:04.716Z,0.00
2019-06-10T02:55:04.240Z,0.00
2019-06-10T02:56:04.179Z,0.00
2019-06-10T02:57:04.456Z,0.00
2019-06-10T02:58:03.875Z,0.00
2019-06-10T02:59:03.337Z,0.00
2019-06-10T03:00:06.479Z,0.00
2019-06-10T03:01:04.217Z,0.00
2019-06-10T03:02:03.025Z,0.00
2019-06-10T03:03:03.888Z,0.00
2019-06-10T03:04:04.389Z,0.00
2019-06-10T03:05:04.616Z,0.00
2019-06-10T03:06:07.613Z,0.00
2019-06-10T03:07:03.409Z,0.00
2019-06-10T03:08:03.987Z,0.00
2019-06-10T03:09:03.739Z,0.00
2019-06-10T03:10:04.771Z,0.00
2019-06-10T03:11:03.856Z,4.00
2019-06-10T03:12:04.630Z,4.00
2019-06-10T03:13:02.491Z,4.00
2019-06-10T03:14:02.596Z,4.00
2019-06-10T03:15:02.219Z,4.00
2019-06-10T03:16:02.826Z,8.00
2019-06-10T03:17:03.191Z,8.00
2019-06-10T03:18:02.392Z,8.00
2019-06-10T03:19:02.904Z,12.00
2019-06-10T03:20:02.315Z,12.00
2019-06-10T03:21:02.614Z,16.00
2019-06-10T03:22:02.740Z,16.00
2019-06-10T03:23:02.984Z,16.00
2019-06-10T03:24:02.680Z,20.00
2019-06-10T03:25:02.929Z,20.00
2019-06-10T03:26:04.043Z,20.00
2019-06-10T03:27:02.644Z,24.00
2019-06-10T03:28:03.068Z,32.00
2019-06-10T03:29:02.755Z,32.00
2019-06-10T03:30:04.800Z,36.00
2019-06-10T03:31:05.580Z,36.00
2019-06-10T03:32:05.070Z,40.00
2019-06-10T03:33:04.886Z,40.00
2019-06-10T03:34:04.931Z,44.00
2019-06-10T03:35:05.359Z,48.00
2019-06-10T03:36:03.354Z,52.00
2019-06-10T03:37:02.454Z,56.00
2019-06-10T03:38:03.053Z,60.00
2019-06-10T03:39:02.567Z,60.00
2019-06-10T03:40:02.476Z,64.00
2019-06-10T03:41:03.258Z,64.00
2019-06-10T03:42:02.267Z,68.00
2019-06-10T03:43:02.609Z,68.00
2019-06-10T03:44:02.550Z,60.00
2019-06-10T03:45:03.349Z,64.00
2019-06-10T03:46:03.138Z,72.00
2019-06-10T03:47:02.821Z,68.00
2019-06-10T03:48:03.612Z,72.00
2019-06-10T03:49:03.114Z,76.00
2019-06-10T03:50:03.279Z,88.00
2019-06-10T03:51:03.360Z,96.00
2019-06-10T03:52:02.435Z,100.00
2019-06-10T03:53:04.296Z,104.00
2019-06-10T03:54:02.507Z,104.00
2019-06-10T03:55:03.138Z,108.00
2019-06-10T03:56:02.257Z,112.00
2019-06-10T03:57:02.785Z,108.00
2019-06-10T03:58:02.221Z,104.00
2019-06-10T03:59:02.822Z,112.00
2019-06-10T04:00:03.518Z,112.00
2019-06-10T04:01:03.167Z,112.00
2019-06-10T04:02:02.372Z,108.00
2019-06-10T04:03:02.744Z,112.00
2019-06-10T04:04:02.339Z,116.00
2019-06-10T04:05:02.768Z,128.00
2019-06-10T04:06:02.442Z,132.00
2019-06-10T04:07:03.767Z,136.00
2019-06-10T04:08:02.152Z,140.00
2019-06-10T04:09:02.871Z,136.00
2019-06-10T04:10:02.248Z,136.00
2019-06-10T04:11:02.926Z,136.00
2019-06-10T04:12:02.048Z,132.00
2019-06-10T04:13:02.619Z,140.00
2019-06-10T04:14:02.373Z,140.00
2019-06-10T04:15:03.108Z,136.00
2019-06-10T04:16:02.339Z,132.00
2019-06-10T04:17:02.688Z,124.00
2019-06-10T04:18:03.669Z,120.00
2019-06-10T04:19:02.575Z,120.00
2019-06-10T04:20:09.324Z,124.00
2019-06-10T04:21:02.281Z,120.00
2019-06-10T04:22:02.595Z,112.00
2019-06-10T04:23:02.783Z,116.00
2019-06-10T04:24:02.290Z,116.00
2019-06-10T04:25:02.973Z,108.00
2019-06-10T04:26:02.246Z,112.00
2019-06-10T04:27:02.789Z,116.00
2019-06-10T04:28:03.207Z,120.00
2019-06-10T04:29:02.486Z,124.00
2019-06-10T04:30:03.296Z,124.00
2019-06-10T04:31:02.544Z,132.00
2019-06-10T04:32:03.013Z,136.00
2019-06-10T04:33:02.282Z,148.00
2019-06-10T04:34:03.136Z,156.00
2019-06-10T04:35:02.333Z,164.00
2019-06-10T04:36:02.856Z,172.00
2019-06-10T04:37:03.126Z,168.00
2019-06-10T04:38:02.497Z,144.00
2019-06-10T04:39:03.271Z,124.00
2019-06-10T04:40:02.863Z,116.00
2019-06-10T04:41:03.072Z,104.00
2019-06-10T04:42:02.465Z,100.00
2019-06-10T04:43:02.930Z,104.00
2019-06-10T04:44:02.708Z,108.00
2019-06-10T04:45:03.195Z,112.00
2019-06-10T04:46:02.469Z,120.00
2019-06-10T04:47:02.695Z,124.00
2019-06-10T04:48:03.050Z,128.00
2019-06-10T04:49:02.713Z,140.00
2019-06-10T04:50:03.156Z,152.00
2019-06-10T04:51:02.848Z,164.00
2019-06-10T04:52:03.088Z,168.00
2019-06-10T04:53:02.304Z,164.00
2019-06-10T04:54:03.086Z,168.00
2019-06-10T04:55:02.595Z,188.00
2019-06-10T04:56:03.026Z,208.00
2019-06-10T04:57:02.260Z,236.00
2019-06-10T04:58:02.546Z,272.00
2019-06-10T04:59:02.976Z,316.00
2019-06-10T05:00:04.146Z,352.00
2019-06-10T05:01:03.041Z,364.00
2019-06-10T05:02:02.474Z,348.00
2019-06-10T05:03:02.867Z,308.00
2019-06-10T05:04:02.974Z,276.00
2019-06-10T05:05:02.945Z,240.00
2019-06-10T05:06:03.016Z,244.00
2019-06-10T05:07:02.181Z,256.00
2019-06-10T05:08:02.677Z,240.00
2019-06-10T05:09:00.789Z,220.00
2019-06-10T05:10:03.066Z,208.00
2019-06-10T05:11:03.328Z,224.00
2019-06-10T05:12:02.814Z,244.00
2019-06-10T05:13:02.977Z,260.00
2019-06-10T05:14:02.800Z,268.00
2019-06-10T05:15:03.263Z,272.00
2019-06-10T05:16:03.326Z,276.00
2019-06-10T05:17:02.225Z,284.00
2019-06-10T05:18:03.172Z,300.00
2019-06-10T05:19:00.699Z,340.00
2019-06-10T05:20:02.548Z,384.00
2019-06-10T05:21:02.925Z,412.00
2019-06-10T05:22:02.966Z,428.00
2019-06-10T05:23:02.265Z,424.00
2019-06-10T05:24:02.779Z,404.00
2019-06-10T05:25:02.535Z,388.00
2019-06-10T05:26:02.832Z,384.00
2019-06-10T05:27:02.100Z,376.00
2019-06-10T05:28:02.785Z,340.00
2019-06-10T05:29:02.885Z,304.00
2019-06-10T05:30:02.305Z,292.00
2019-06-10T05:31:02.795Z,300.00
2019-06-10T05:32:02.519Z,288.00
2019-06-10T05:33:02.856Z,276.00
2019-06-10T05:34:02.360Z,288.00
2019-06-10T05:35:03.297Z,344.00
2019-06-10T05:36:02.464Z,440.00
2019-06-10T05:37:02.682Z,488.00
2019-06-10T05:38:02.472Z,456.00
2019-06-10T05:39:02.676Z,400.00
2019-06-10T05:40:02.226Z,416.00
2019-06-10T05:41:02.770Z,488.00
2019-06-10T05:42:03.152Z,576.00
2019-06-10T05:43:02.443Z,624.00
2019-06-10T05:44:02.553Z,648.00
2019-06-10T05:45:02.970Z,612.00
2019-06-10T05:46:02.953Z,568.00
2019-06-10T05:47:03.407Z,512.00
2019-06-10T05:48:02.852Z,496.00
2019-06-10T05:49:02.920Z,512.00
2019-06-10T05:50:03.218Z,500.00
2019-06-10T05:51:06.175Z,492.00
2019-06-10T05:52:01.999Z,476.00
2019-06-10T05:53:02.416Z,436.00
2019-06-10T05:54:02.152Z,416.00
2019-06-10T05:55:02.734Z,428.00
2019-06-10T05:56:02.227Z,444.00
2019-06-10T05:57:02.542Z,460.00
2019-06-10T05:58:02.649Z,464.00
2019-06-10T05:59:03.810Z,480.00
2019-06-10T06:00:04.155Z,500.00
2019-06-10T06:01:02.507Z,500.00
2019-06-10T06:02:02.287Z,476.00
2019-06-10T06:03:02.626Z,436.00
2019-06-10T06:04:03.067Z,452.00
2019-06-10T06:05:02.620Z,440.00
2019-06-10T06:06:02.904Z,428.00
2019-06-10T06:07:02.379Z,440.00
2019-06-10T06:08:05.680Z,456.00
2019-06-10T06:09:02.219Z,472.00
2019-06-10T06:10:02.485Z,504.00
2019-06-10T06:11:00.926Z,552.00
2019-06-10T06:12:02.439Z,600.00
2019-06-10T06:13:00.317Z,648.00
2019-06-10T06:14:02.542Z,700.00
2019-06-10T06:15:02.374Z,724.00
2019-06-10T06:16:03.015Z,724.00
2019-06-10T06:17:02.283Z,764.00
2019-06-10T06:18:07.235Z,852.00
2019-06-10T06:19:00.256Z,960.00
2019-06-10T06:20:02.586Z,1012.00
2019-06-10T06:21:17.226Z,1368.00
2019-06-10T06:22:02.227Z,1536.00
2019-06-10T06:23:02.631Z,2768.00
2019-06-10T06:24:03.883Z,3944.00
2019-06-10T06:25:03.346Z,4160.00
2019-06-10T06:26:00.205Z,2340.00
2019-06-10T06:27:02.364Z,1788.00
2019-06-10T06:28:00.192Z,1520.00
2019-06-10T06:29:02.218Z,1592.00
2019-06-10T06:30:02.820Z,1544.00
2019-06-10T06:31:00.171Z,1552.00
2019-06-10T06:32:02.553Z,1624.00
2019-06-10T06:33:02.748Z,1720.00
2019-06-10T06:34:02.856Z,2060.00
2019-06-10T06:35:02.163Z,2176.00
2019-06-10T06:36:03.150Z,2180.00
2019-06-10T06:37:02.171Z,2228.00
2019-06-10T06:38:02.468Z,2084.00
2019-06-10T06:39:02.186Z,2004.00
2019-06-10T06:40:02.630Z,2320.00
2019-06-10T06:41:00.104Z,2688.00
2019-06-10T06:42:02.193Z,2888.00
2019-06-10T06:43:00.090Z,2904.00
2019-06-10T06:44:02.157Z,2600.00
2019-06-10T06:45:00.079Z,2192.00
2019-06-10T06:46:02.494Z,1944.00
2019-06-10T06:47:02.521Z,1900.00
2019-06-10T06:48:00.056Z,1788.00
2019-06-10T06:49:02.104Z,1552.00
2019-06-10T06:50:02.546Z,1304.00
2019-06-10T06:51:04.724Z,1188.00
2019-06-10T06:52:02.795Z,1060.00
2019-06-10T06:53:19.742Z,972.00
2019-06-10T06:54:00.022Z,948.00
2019-06-10T06:55:02.334Z,928.00
2019-06-10T06:56:00.009Z,956.00
2019-06-10T06:57:03.260Z,960.00
2019-06-10T06:57:59.993Z,980.00
2019-06-10T06:59:02.381Z,960.00
2019-06-10T06:59:59.980Z,928.00
2019-06-10T07:01:07.376Z,904.00
2019-06-10T07:01:59.968Z,844.00
2019-06-10T07:02:59.960Z,828.00
2019-06-10T07:04:02.450Z,832.00
2019-06-10T07:04:59.954Z,840.00
2019-06-10T07:06:02.459Z,780.00
2019-06-10T07:06:59.938Z,724.00
2019-06-10T07:08:01.800Z,700.00
2019-06-10T07:09:04.660Z,696.00
2019-06-10T07:09:59.919Z,692.00
2019-06-10T07:10:59.909Z,704.00
2019-06-10T07:12:02.366Z,768.00
2019-06-10T07:12:59.899Z,836.00
2019-06-10T07:13:59.890Z,880.00
2019-06-10T07:14:59.885Z,884.00
2019-06-10T07:16:02.717Z,896.00
2019-06-10T07:16:59.873Z,928.00
2019-06-10T07:18:02.288Z,984.00
2019-06-10T07:18:59.859Z,1092.00
2019-06-10T07:19:59.850Z,1200.00
2019-06-10T07:20:59.845Z,1256.00
2019-06-10T07:22:09.668Z,1268.00
2019-06-10T07:22:59.830Z,1316.00
2019-06-10T07:23:59.825Z,1368.00
2019-06-10T07:25:04.150Z,1420.00
2019-06-10T07:26:02.100Z,1532.00
2019-06-10T07:26:59.807Z,1744.00
2019-06-10T07:28:01.923Z,1916.00
2019-06-10T07:28:59.790Z,1988.00
2019-06-10T07:29:59.790Z,2028.00
2019-06-10T07:30:59.782Z,2220.00
2019-06-10T07:31:59.771Z,2372.00
2019-06-10T07:32:59.772Z,2552.00
2019-06-10T07:33:59.759Z,2760.00
2019-06-10T07:34:59.752Z,2928.00
2019-06-10T07:35:59.748Z,3088.00
2019-06-10T07:36:59.741Z,3248.00
2019-06-10T07:37:59.735Z,3340.00
2019-06-10T07:38:59.730Z,3236.00
2019-06-10T07:39:59.724Z,3248.00
2019-06-10T07:41:02.384Z,3192.00
2019-06-10T07:41:59.712Z,3196.00
2019-06-10T07:42:59.704Z,3332.00
2019-06-10T07:43:59.700Z,3212.00
2019-06-10T07:44:59.693Z,3200.00
2019-06-10T07:45:59.686Z,3108.00
2019-06-10T07:46:59.679Z,3168.00
2019-06-10T07:47:59.675Z,2996.00
2019-06-10T07:49:03.101Z,2816.00
2019-06-10T07:49:59.663Z,2736.00
2019-06-10T07:51:02.591Z,2828.00
2019-06-10T07:52:15.019Z,3016.00
2019-06-10T07:52:59.647Z,3204.00
2019-06-10T07:53:59.647Z,3388.00
2019-06-10T07:54:59.635Z,3440.00
2019-06-10T07:55:59.631Z,3348.00
2019-06-10T07:56:59.623Z,3228.00
2019-06-10T07:57:59.619Z,3212.00
2019-06-10T07:58:59.617Z,3416.00
2019-06-10T07:59:59.611Z,3824.00
2019-06-10T08:01:02.435Z,4828.00
2019-06-10T08:01:59.600Z,5084.00
2019-06-10T08:02:59.593Z,5012.00
2019-06-10T08:03:59.588Z,4772.00
2019-06-10T08:04:59.581Z,4504.00
2019-06-10T08:05:59.578Z,3784.00
2019-06-10T08:06:59.570Z,3820.00
2019-06-10T08:07:59.570Z,4244.00
2019-06-10T08:09:01.796Z,4824.00
2019-06-10T08:09:59.556Z,4896.00
2019-06-10T08:10:59.554Z,4724.00
2019-06-10T08:12:03.373Z,3976.00
2019-06-10T08:12:59.548Z,4052.00
2019-06-10T08:13:59.541Z,3544.00
2019-06-10T08:15:02.519Z,3444.00
2019-06-10T08:15:59.531Z,3408.00
2019-06-10T08:16:59.532Z,3584.00
2019-06-10T08:17:59.549Z,3880.00
2019-06-10T08:19:24.641Z,3904.00
2019-06-10T08:20:02.330Z,3956.00
2019-06-10T08:20:59.512Z,4268.00
2019-06-10T08:21:59.507Z,4028.00
2019-06-10T08:23:02.098Z,3820.00
2019-06-10T08:23:59.499Z,3976.00
2019-06-10T08:24:59.496Z,3884.00
2019-06-10T08:25:59.489Z,3824.00
2019-06-10T08:26:59.485Z,3928.00
2019-06-10T08:27:59.482Z,4112.00
2019-06-10T08:28:59.482Z,3840.00
2019-06-10T08:30:15.537Z,4012.00
2019-06-10T08:30:59.478Z,3344.00
2019-06-10T08:31:59.467Z,3740.00
2019-06-10T08:32:59.463Z,3348.00
2019-06-10T08:33:59.458Z,3496.00
2019-06-10T08:34:59.457Z,3588.00
2019-06-10T08:36:00.707Z,3540.00
2019-06-10T08:36:59.451Z,3648.00
2019-06-10T08:37:59.446Z,3532.00
2019-06-10T08:38:59.442Z,4324.00
2019-06-10T08:39:59.440Z,3848.00
2019-06-10T08:40:59.440Z,3428.00
2019-06-10T08:41:59.433Z,3332.00
2019-06-10T08:42:59.429Z,3452.00
2019-06-10T08:43:59.425Z,3516.00
2019-06-10T08:45:00.127Z,3336.00
2019-06-10T08:45:59.419Z,3264.00
2019-06-10T08:46:59.415Z,3168.00
2019-06-10T08:47:59.413Z,3420.00
2019-06-10T08:48:59.412Z,3852.00
2019-06-10T08:49:59.405Z,3680.00
2019-06-10T08:50:59.400Z,3824.00
2019-06-10T08:51:59.397Z,3816.00
2019-06-10T08:53:10.378Z,4764.00
2019-06-10T08:53:59.398Z,5060.00
2019-06-10T08:54:59.388Z,5240.00
2019-06-10T08:55:59.384Z,5220.00
2019-06-10T08:56:59.380Z,5240.00
2019-06-10T08:57:59.377Z,4912.00
2019-06-10T08:58:59.375Z,5084.00
2019-06-10T08:59:59.373Z,5096.00
2019-06-10T09:00:59.373Z,5096.00
2019-06-10T09:01:59.365Z,4864.00
2019-06-10T09:02:59.362Z,4548.00
2019-06-10T09:03:59.359Z,4308.00
2019-06-10T09:04:59.358Z,4140.00
2019-06-10T09:05:59.353Z,3988.00
2019-06-10T09:06:59.352Z,3880.00
2019-06-10T09:07:59.349Z,3896.00
2019-06-10T09:08:59.350Z,4004.00
2019-06-10T09:09:59.344Z,4184.00
2019-06-10T09:10:59.338Z,3724.00
2019-06-10T09:11:59.336Z,3064.00
2019-06-10T09:12:59.332Z,2980.00
2019-06-10T09:13:59.331Z,3016.00
2019-06-10T09:14:59.329Z,3380.00
2019-06-10T09:16:10.822Z,3472.00
2019-06-10T09:16:59.325Z,3888.00
2019-06-10T09:17:59.322Z,3908.00
2019-06-10T09:18:59.321Z,3760.00
2019-06-10T09:19:59.311Z,3140.00
2019-06-10T09:20:59.310Z,2908.00
2019-06-10T09:21:59.307Z,3052.00
2019-06-10T09:23:16.939Z,3384.00
2019-06-10T09:24:01.251Z,3452.00
2019-06-10T09:24:59.298Z,3028.00
2019-06-10T09:25:59.324Z,2796.00
2019-06-10T09:26:59.293Z,3012.00
2019-06-10T09:27:59.292Z,3236.00
2019-06-10T09:28:59.290Z,3408.00
2019-06-10T09:29:59.286Z,3604.00
2019-06-10T09:30:59.937Z,3728.00
2019-06-10T09:31:59.283Z,3780.00
2019-06-10T09:33:01.563Z,3888.00
2019-06-10T09:33:59.275Z,3612.00
2019-06-10T09:34:59.273Z,3552.00
2019-06-10T09:35:59.270Z,3992.00
2019-06-10T09:36:59.266Z,4120.00
2019-06-10T09:37:59.646Z,4156.00
2019-06-10T09:38:59.260Z,4280.00
2019-06-10T09:39:59.933Z,3932.00
2019-06-10T09:41:04.898Z,4280.00
2019-06-10T09:42:02.635Z,4304.00
2019-06-10T09:42:59.258Z,4952.00
2019-06-10T09:43:59.250Z,4468.00
2019-06-10T09:44:59.246Z,4000.00
2019-06-10T09:45:59.247Z,3664.00
2019-06-10T09:47:00.333Z,3020.00
2019-06-10T09:48:01.138Z,2928.00
2019-06-10T09:48:59.298Z,2856.00
2019-06-10T09:49:59.239Z,2688.00
2019-06-10T09:50:59.476Z,2468.00
2019-06-10T09:51:59.225Z,2276.00
2019-06-10T09:52:59.225Z,2164.00
2019-06-10T09:54:03.112Z,2084.00
2019-06-10T09:54:59.220Z,2060.00
2019-06-10T09:55:59.217Z,2096.00
2019-06-10T09:56:59.217Z,2132.00
2019-06-10T09:58:00.056Z,2176.00
2019-06-10T09:58:59.209Z,2312.00
2019-06-10T09:59:59.205Z,2316.00
2019-06-10T10:00:59.204Z,2296.00
2019-06-10T10:02:02.883Z,2244.00
2019-06-10T10:02:59.199Z,2124.00
2019-06-10T10:04:00.408Z,1868.00
2019-06-10T10:04:59.188Z,1600.00
2019-06-10T10:06:09.795Z,1416.00
2019-06-10T10:06:59.185Z,1264.00
2019-06-10T10:07:59.180Z,1144.00
2019-06-10T10:08:59.179Z,1084.00
2019-06-10T10:09:59.174Z,1068.00
2019-06-10T10:10:59.432Z,1048.00
2019-06-10T10:11:59.168Z,1020.00
2019-06-10T10:12:59.164Z,980.00
2019-06-10T10:13:59.158Z,948.00
2019-06-10T10:15:16.334Z,932.00
2019-06-10T10:15:59.151Z,908.00
2019-06-10T10:17:00.555Z,920.00
2019-06-10T10:17:59.144Z,968.00
2019-06-10T10:19:00.652Z,1092.00
2019-06-10T10:19:59.137Z,1280.00
2019-06-10T10:21:00.460Z,1432.00
2019-06-10T10:21:59.218Z,1560.00
2019-06-10T10:22:59.125Z,1688.00
2019-06-10T10:24:06.855Z,1820.00
2019-06-10T10:24:59.118Z,1856.00
2019-06-10T10:25:59.111Z,1820.00
2019-06-10T10:27:01.895Z,1716.00
2019-06-10T10:27:59.105Z,1516.00
2019-06-10T10:28:59.106Z,1404.00
2019-06-10T10:29:59.098Z,1408.00
2019-06-10T10:30:59.093Z,1504.00
2019-06-10T10:31:59.091Z,1648.00
2019-06-10T10:32:59.088Z,1804.00
2019-06-10T10:33:59.081Z,1864.00
2019-06-10T10:34:59.080Z,1856.00
2019-06-10T10:35:59.072Z,1872.00
2019-06-10T10:36:59.074Z,1960.00
2019-06-10T10:37:59.064Z,2088.00
2019-06-10T10:38:59.059Z,2204.00
2019-06-10T10:39:59.062Z,2312.00
2019-06-10T10:40:59.394Z,2344.00
2019-06-10T10:41:59.055Z,2320.00
2019-06-10T10:43:20.024Z,2380.00
2019-06-10T10:43:59.044Z,2496.00
2019-06-10T10:44:59.403Z,2600.00
2019-06-10T10:46:00.435Z,2684.00
2019-06-10T10:46:59.028Z,2756.00
2019-06-10T10:47:59.029Z,2840.00
2019-06-10T10:48:59.023Z,2968.00
2019-06-10T10:49:59.019Z,3144.00
2019-06-10T10:50:59.013Z,3276.00
2019-06-10T10:51:59.010Z,3376.00
2019-06-10T10:52:59.008Z,3412.00
2019-06-10T10:54:28.689Z,3280.00
2019-06-10T10:54:58.995Z,3012.00
2019-06-10T10:55:58.995Z,2956.00
2019-06-10T10:56:59.418Z,2980.00
2019-06-10T10:57:58.988Z,2896.00
2019-06-10T10:58:58.985Z,2776.00
2019-06-10T10:59:58.982Z,2624.00
2019-06-10T11:00:58.978Z,2532.00
2019-06-10T11:01:58.970Z,2508.00
2019-06-10T11:02:58.970Z,2536.00
2019-06-10T11:03:59.430Z,2556.00
2019-06-10T11:04:58.967Z,2548.00
2019-06-10T11:06:01.086Z,2608.00
2019-06-10T11:07:01.039Z,2640.00
2019-06-10T11:07:58.949Z,2676.00
2019-06-10T11:08:58.946Z,2724.00
2019-06-10T11:09:58.942Z,2756.00
2019-06-10T11:11:01.118Z,2820.00
2019-06-10T11:11:58.939Z,2856.00
2019-06-10T11:12:58.934Z,2792.00
2019-06-10T11:13:58.929Z,2712.00
2019-06-10T11:15:01.929Z,2628.00
2019-06-10T11:15:58.938Z,2524.00
2019-06-10T11:16:59.153Z,2432.00
2019-06-10T11:17:58.927Z,2328.00
2019-06-10T11:18:58.911Z,2144.00
2019-06-10T11:19:58.909Z,1996.00
2019-06-10T11:21:01.707Z,1848.00
2019-06-10T11:21:58.903Z,1592.00
2019-06-10T11:22:58.899Z,1348.00
2019-06-10T11:24:01.415Z,1128.00
2019-06-10T11:24:58.945Z,924.00
2019-06-10T11:25:59.062Z,776.00
2019-06-10T11:26:58.894Z,672.00
2019-06-10T11:27:58.879Z,608.00
2019-06-10T11:28:58.877Z,544.00
2019-06-10T11:29:59.201Z,484.00
2019-06-10T11:30:58.867Z,436.00
2019-06-10T11:31:58.996Z,404.00
2019-06-10T11:32:59.670Z,376.00
2019-06-10T11:33:59.289Z,352.00
2019-06-10T11:34:58.858Z,332.00
2019-06-10T11:35:59.362Z,316.00
2019-06-10T11:36:58.848Z,308.00
2019-06-10T11:37:58.839Z,292.00
2019-06-10T11:38:59.260Z,288.00
2019-06-10T11:39:58.838Z,288.00
2019-06-10T11:41:00.129Z,292.00
2019-06-10T11:41:58.824Z,292.00
2019-06-10T11:42:59.804Z,296.00
2019-06-10T11:43:59.413Z,304.00
2019-06-10T11:44:59.938Z,304.00
2019-06-10T11:46:03.536Z,308.00
2019-06-10T11:46:59.726Z,324.00
2019-06-10T11:47:58.799Z,344.00
2019-06-10T11:48:59.135Z,368.00
2019-06-10T11:49:58.791Z,412.00
2019-06-10T11:51:00.856Z,456.00
2019-06-10T11:51:59.688Z,504.00
2019-06-10T11:53:00.783Z,548.00
2019-06-10T11:53:58.991Z,588.00
2019-06-10T11:55:11.913Z,616.00
2019-06-10T11:55:58.762Z,624.00
2019-06-10T11:56:59.934Z,624.00
2019-06-10T11:57:59.347Z,600.00
2019-06-10T11:59:00.542Z,560.00
2019-06-10T11:59:59.505Z,524.00
2019-06-10T12:01:00.492Z,484.00
2019-06-10T12:02:01.659Z,456.00
2019-06-10T12:03:00.127Z,448.00
2019-06-10T12:04:00.448Z,452.00
2019-06-10T12:05:00.608Z,476.00
2019-06-10T12:06:01.089Z,512.00
2019-06-10T12:06:59.054Z,552.00
2019-06-10T12:08:01.667Z,584.00
2019-06-10T12:09:02.872Z,604.00
2019-06-10T12:10:00.829Z,612.00
2019-06-10T12:11:02.172Z,608.00
2019-06-10T12:12:02.079Z,592.00
2019-06-10T12:13:03.057Z,564.00
2019-06-10T12:14:04.189Z,524.00
2019-06-10T12:15:01.284Z,484.00
2019-06-10T12:17:11.282Z,444.00
2019-06-10T12:17:21.820Z,408.00
2019-06-10T12:18:05.285Z,384.00
2019-06-10T12:19:00.100Z,360.00
2019-06-10T12:20:02.609Z,344.00
2019-06-10T12:21:00.361Z,328.00
2019-06-10T12:22:02.419Z,312.00
2019-06-10T12:23:00.319Z,300.00
2019-06-10T12:24:01.236Z,292.00
2019-06-10T12:25:25.101Z,288.00
2019-06-10T12:25:59.761Z,292.00
2019-06-10T12:27:00.247Z,296.00
2019-06-10T12:28:01.853Z,300.00
2019-06-10T12:29:00.284Z,308.00
2019-06-10T12:29:59.951Z,316.00
2019-06-10T12:31:02.850Z,316.00
2019-06-10T12:32:02.845Z,316.00
2019-06-10T12:32:59.510Z,304.00