createdAt,value
2023-01-20T00:01:24.274Z,0.00
2023-01-20T00:03:54.466Z,0.00
2023-01-20T00:06:23.466Z,0.00
2023-01-20T00:08:52.337Z,0.00
2023-01-20T00:11:20.481Z,0.00
2023-01-20T00:13:48.557Z,0.00
2023-01-20T00:16:16.213Z,0.00
2023-01-20T00:18:43.862Z,0.00
2023-01-20T00:21:14.165Z,0.10
2023-01-20T00:23:41.767Z,-0.10
2023-01-20T00:26:16.244Z,-0.10
2023-01-20T00:28:44.691Z,0.00
2023-01-20T00:31:20.724Z,0.00
2023-01-20T00:33:50.307Z,0.00
2023-01-20T00:36:19.790Z,0.00
2023-01-20T00:38:47.609Z,-0.10
2023-01-20T00:41:16.119Z,-0.10
2023-01-20T00:43:44.296Z,0.00
2023-01-20T00:46:12.270Z,0.00
2023-01-20T00:48:40.577Z,0.00
2023-01-20T00:51:09.343Z,0.00
2023-01-20T00:53:37.312Z,0.00
2023-01-20T00:56:05.519Z,0.00
2023-01-20T00:58:33.252Z,0.00
2023-01-20T01:01:01.204Z,0.00
2023-01-20T01:03:29.535Z,0.00
2023-01-20T01:06:13.587Z,-0.10
2023-01-20T01:08:42.074Z,-0.10
2023-01-20T01:11:11.071Z,-0.20
2023-01-20T01:13:39.017Z,-0.20
2023-01-20T01:16:12.193Z,-0.20
2023-01-20T01:18:40.814Z,-0.20
2023-01-20T01:21:14.663Z,-0.20
2023-01-20T01:23:43.530Z,-0.20
2023-01-20T01:26:11.298Z,-0.20
2023-01-20T01:28:39.049Z,-0.20
2023-01-20T01:31:08.614Z,-0.20
2023-01-20T01:33:36.728Z,-0.20
2023-01-20T01:36:05.210Z,-0.20
2023-01-20T01:38:32.984Z,-0.20
2023-01-20T01:41:01.070Z,-0.20
2023-01-20T01:43:33.608Z,-0.20
2023-01-20T01:46:02.612Z,-0.20
2023-01-20T01:48:37.668Z,-0.10
2023-01-20T01:51:21.458Z,0.00
2023-01-20T01:53:59.639Z,0.00
2023-01-20T01:56:30.358Z,0.00
2023-01-20T01:59:01.284Z,0.00
2023-01-20T02:01:30.708Z,0.10
2023-01-20T02:04:21.763Z,0.10
2023-01-20T02:06:54.270Z,0.20
2023-01-20T02:09:23.482Z,0.20
2023-01-20T02:11:55.502Z,0.10
2023-01-20T02:14:28.267Z,0.10
2023-01-20T02:17:04.764Z,0.00
2023-01-20T02:20:06.533Z,-0.10
2023-01-20T02:22:50.254Z,-0.10
2023-01-20T02:25:36.868Z,-0.20
2023-01-20T02:28:27.456Z,-0.20
2023-01-20T02:31:16.292Z,-0.20
2023-01-20T02:33:53.316Z,-0.30
2023-01-20T02:36:47.368Z,-0.30
2023-01-20T02:39:39.864Z,-0.20
2023-01-20T02:42:32.120Z,-0.20
2023-01-20T02:45:11.093Z,-0.20
2023-01-20T02:47:52.000Z,-0.20
2023-01-20T02:50:39.140Z,0.00
2023-01-20T02:53:08.512Z,0.20
2023-01-20T02:55:46.212Z,0.30
2023-01-20T02:58:20.473Z,0.40
2023-01-20T03:00:53.803Z,0.40
2023-01-20T03:03:29.778Z,0.30
2023-01-20T03:05:59.723Z,0.20
2023-01-20T03:08:31.523Z,0.10
2023-01-20T03:11:04.616Z,0.10
2023-01-20T03:13:41.246Z,0.10
2023-01-20T03:16:21.427Z,0.10
2023-01-20T03:18:50.493Z,0.00
2023-01-20T03:21:19.058Z,0.10
2023-01-20T03:23:50.318Z,0.10
2023-01-20T03:26:20.079Z,0.10
2023-01-20T03:28:48.874Z,0.10
2023-01-20T03:31:30.190Z,0.00
2023-01-20T03:34:00.696Z,0.10
2023-01-20T03:36:30.092Z,0.10
2023-01-20T03:38:59.370Z,0.10
2023-01-20T03:42:16.081Z,0.10
2023-01-20T03:45:08.409Z,0.10
2023-01-20T03:47:56.743Z,0.10
2023-01-20T03:50:49.376Z,0.20
2023-01-20T03:53:45.783Z,0.20
2023-01-20T03:56:31.787Z,0.20
2023-01-20T03:59:02.691Z,0.10
2023-01-20T04:01:38.511Z,0.20
2023-01-20T04:04:11.192Z,0.20
2023-01-20T04:06:41.522Z,0.20
2023-01-20T04:09:13.201Z,0.20
2023-01-20T04:11:40.980Z,0.20
2023-01-20T04:14:09.805Z,0.20
2023-01-20T04:16:37.955Z,0.30
2023-01-20T04:19:05.669Z,0.30
2023-01-20T04:21:40.763Z,0.40
2023-01-20T04:24:24.363Z,0.40
2023-01-20T04:26:51.981Z,0.40
2023-01-20T04:29:19.677Z,0.40
2023-01-20T04:31:50.190Z,0.50
2023-01-20T04:34:17.904Z,0.50
2023-01-20T04:36:45.546Z,0.40
2023-01-20T04:39:16.166Z,0.40
2023-01-20T04:41:43.776Z,0.40
2023-01-20T04:44:11.350Z,0.40
2023-01-20T04:46:38.995Z,0.30
2023-01-20T04:49:06.630Z,0.30
2023-01-20T04:51:34.200Z,0.30
2023-01-20T04:54:01.846Z,0.20
2023-01-20T04:56:29.459Z,0.20
2023-01-20T04:58:57.154Z,0.20
2023-01-20T05:01:24.996Z,0.30
2023-01-20T05:03:52.636Z,0.20
2023-01-20T05:06:20.332Z,0.20
2023-01-20T05:08:48.020Z,0.20
2023-01-20T05:11:15.614Z,0.10
2023-01-20T05:13:43.204Z,0.10
2023-01-20T05:16:11.051Z,0.10
2023-01-20T05:18:38.927Z,0.10
2023-01-20T05:21:08.758Z,0.10
2023-01-20T05:23:36.454Z,0.20
2023-01-20T05:26:04.254Z,0.20
2023-01-20T05:28:31.953Z,0.20
2023-01-20T05:30:59.619Z,0.20
2023-01-20T05:33:27.212Z,0.20
2023-01-20T05:35:56.079Z,0.20
2023-01-20T05:38:23.725Z,0.20
2023-01-20T05:40:58.481Z,0.20
2023-01-20T05:43:26.234Z,0.30
2023-01-20T05:45:55.259Z,0.30
2023-01-20T05:48:23.133Z,0.30
2023-01-20T05:50:50.840Z,0.40
2023-01-20T05:53:19.622Z,0.30
2023-01-20T05:55:47.715Z,0.40
2023-01-20T05:58:16.945Z,0.40
2023-01-20T06:00:47.115Z,0.40
2023-01-20T06:03:14.757Z,0.40
2023-01-20T06:05:42.418Z,0.50
2023-01-20T06:08:10.175Z,0.50
2023-01-20T06:10:37.890Z,0.50
2023-01-20T06:13:05.817Z,0.50
2023-01-20T06:15:33.523Z,0.50
2023-01-20T06:18:01.561Z,0.50
2023-01-20T06:20:30.195Z,0.50
2023-01-20T06:22:57.824Z,0.50
2023-01-20T06:25:25.795Z,0.50
2023-01-20T06:27:53.378Z,0.50
2023-01-20T06:30:21.023Z,0.50
2023-01-20T06:32:48.831Z,0.60
2023-01-20T06:35:17.132Z,0.50
2023-01-20T06:37:44.930Z,0.60
2023-01-20T06:40:16.452Z,0.60
2023-01-20T06:42:44.153Z,0.60
2023-01-20T06:45:12.019Z,0.70
2023-01-20T06:47:39.793Z,0.70
2023-01-20T06:50:08.299Z,0.80
2023-01-20T06:52:35.899Z,0.70
2023-01-20T06:55:03.687Z,0.60
2023-01-20T06:57:31.307Z,0.60
2023-01-20T06:59:59.346Z,0.50
2023-01-20T07:02:27.060Z,0.50
2023-01-20T07:04:54.916Z,0.40
2023-01-20T07:07:22.597Z,0.40
2023-01-20T07:09:53.668Z,0.40
2023-01-20T07:12:21.354Z,0.40
2023-01-20T07:14:48.978Z,0.40
2023-01-20T07:17:16.703Z,0.50
2023-01-20T07:19:44.365Z,0.40
2023-01-20T07:22:12.014Z,0.40
2023-01-20T07:24:39.643Z,0.40
2023-01-20T07:27:07.241Z,0.40
2023-01-20T07:29:39.898Z,0.30
2023-01-20T07:32:10.252Z,0.30
2023-01-20T07:34:37.873Z,0.30
2023-01-20T07:37:05.510Z,0.20
2023-01-20T07:39:36.305Z,0.20
2023-01-20T07:42:04.076Z,0.20
2023-01-20T07:44:32.752Z,0.20
2023-01-20T07:47:00.388Z,0.20
2023-01-20T07:49:29.186Z,0.30
2023-01-20T07:51:57.551Z,0.30
2023-01-20T07:54:25.159Z,0.30
2023-01-20T07:56:52.786Z,0.40
2023-01-20T07:59:20.411Z,0.50
2023-01-20T08:01:48.145Z,0.50
2023-01-20T08:04:15.828Z,0.50
2023-01-20T08:06:43.456Z,0.60
2023-01-20T08:09:12.319Z,0.70
2023-01-20T08:11:40.224Z,0.80
2023-01-20T08:14:07.950Z,0.90
2023-01-20T08:16:35.712Z,1.00
2023-01-20T08:19:03.365Z,1.10
2023-01-20T08:21:32.604Z,1.30
2023-01-20T08:24:02.459Z,1.30
2023-01-20T08:26:31.319Z,1.50
2023-01-20T08:29:04.183Z,1.60
2023-01-20T08:31:32.236Z,1.70
2023-01-20T08:33:59.933Z,1.80
2023-01-20T08:36:30.669Z,1.90
2023-01-20T08:39:02.646Z,1.90
2023-01-20T08:41:33.360Z,2.10
2023-01-20T08:44:02.387Z,2.10
2023-01-20T08:46:31.058Z,2.20
2023-01-20T08:48:59.034Z,2.40
2023-01-20T08:51:29.955Z,2.40
2023-01-20T08:53:58.230Z,2.50
2023-01-20T08:56:26.254Z,2.50
2023-01-20T08:58:54.443Z,2.60
2023-01-20T09:01:25.615Z,2.70
2023-01-20T09:04:05.039Z,2.90
2023-01-20T09:06:53.875Z,3.00
2023-01-20T09:09:22.945Z,3.00
2023-01-20T09:11:51.355Z,3.10
2023-01-20T09:14:20.380Z,3.00
2023-01-20T09:16:48.602Z,2.90
2023-01-20T09:19:16.443Z,2.90
2023-01-20T09:21:44.500Z,2.80
2023-01-20T09:24:12.319Z,2.80
2023-01-20T09:26:40.010Z,2.70
2023-01-20T09:29:11.404Z,2.80
2023-01-20T09:31:44.330Z,2.90
2023-01-20T09:34:19.406Z,3.00
2023-01-20T09:36:56.200Z,3.10
2023-01-20T09:39:42.771Z,3.10
2023-01-20T09:43:17.370Z,3.10
2023-01-20T09:46:03.374Z,3.10
2023-01-20T09:49:27.689Z,3.00
2023-01-20T09:52:22.588Z,3.00
2023-01-20T09:55:00.335Z,3.00
2023-01-20T09:57:33.467Z,3.10
2023-01-20T10:00:08.610Z,3.20
2023-01-20T10:02:36.851Z,3.40
2023-01-20T10:05:13.519Z,3.50
2023-01-20T10:07:51.225Z,3.80
2023-01-20T10:10:29.300Z,3.90
2023-01-20T10:13:21.493Z,3.90
2023-01-20T10:15:57.197Z,3.90
2023-01-20T10:18:40.494Z,4.00
2023-01-20T10:21:25.523Z,4.10
2023-01-20T10:24:05.825Z,4.20
2023-01-20T10:26:58.638Z,4.30
2023-01-20T10:29:36.844Z,4.40
2023-01-20T10:32:13.412Z,4.60
2023-01-20T10:34:46.365Z,4.80
2023-01-20T10:37:16.971Z,4.90
2023-01-20T10:39:53.733Z,4.90
2023-01-20T10:42:21.684Z,4.90
2023-01-20T10:44:51.392Z,5.10
2023-01-20T10:47:41.302Z,5.40
2023-01-20T10:50:30.209Z,5.80
2023-01-20T10:53:16.496Z,7.30
2023-01-20T10:56:21.161Z,9.60
2023-01-20T10:58:48.844Z,11.80
2023-01-20T11:01:21.776Z,13.30
2023-01-20T11:03:52.017Z,12.90
2023-01-20T11:06:26.745Z,11.50
2023-01-20T11:08:56.540Z,10.00
2023-01-20T11:11:25.778Z,9.20
2023-01-20T11:13:54.055Z,8.50
2023-01-20T11:16:28.864Z,8.90
2023-01-20T11:19:02.263Z,10.10
2023-01-20T11:21:36.688Z,11.70
2023-01-20T11:24:35.151Z,12.50
2023-01-20T11:27:22.244Z,12.00
2023-01-20T11:33:33.049Z,12.00
2023-01-20T11:36:13.125Z,12.20
2023-01-20T11:39:17.583Z,12.30
2023-01-20T11:41:45.267Z,12.30
2023-01-20T11:44:20.360Z,11.10
2023-01-20T11:46:48.010Z,10.80
2023-01-20T11:49:17.468Z,10.60
2023-01-20T11:51:56.284Z,10.50
2023-01-20T11:54:29.670Z,10.50
2023-01-20T11:57:04.662Z,9.80
2023-01-20T11:59:35.417Z,9.20
2023-01-20T12:02:09.041Z,9.40
2023-01-20T12:05:18.937Z,10.10
2023-01-20T12:07:49.571Z,10.90
2023-01-20T12:10:21.822Z,11.60
2023-01-20T12:13:01.636Z,12.10
2023-01-20T12:15:35.191Z,11.90
2023-01-20T12:18:10.471Z,10.70
2023-01-20T12:20:56.109Z,9.90
2023-01-20T12:23:32.624Z,9.60
2023-01-20T12:26:06.001Z,9.50
2023-01-20T12:28:51.579Z,9.50
2023-01-20T12:31:21.063Z,10.20
2023-01-20T12:33:51.756Z,10.60
2023-01-20T12:36:31.220Z,10.20
2023-01-20T12:39:17.798Z,9.40
2023-01-20T12:41:58.337Z,8.40
2023-01-20T12:44:37.042Z,7.30
2023-01-20T12:47:26.932Z,6.70
2023-01-20T12:50:16.032Z,6.40
2023-01-20T12:52:58.951Z,6.30
2023-01-20T12:56:05.209Z,6.30
2023-01-20T12:58:59.855Z,6.60
2023-01-20T13:01:42.738Z,6.70
2023-01-20T13:04:38.149Z,7.10
2023-01-20T13:07:14.513Z,7.10
2023-01-20T13:10:11.545Z,6.90
2023-01-20T13:12:51.719Z,6.70
2023-01-20T13:15:41.519Z,6.70
2023-01-20T13:18:52.651Z,6.80
2023-01-20T13:21:21.341Z,6.60
2023-01-20T13:23:50.683Z,6.70
2023-01-20T13:26:18.942Z,6.50
2023-01-20T13:28:55.053Z,6.30
2023-01-20T13:31:36.295Z,5.90
2023-01-20T13:34:22.263Z,5.40
2023-01-20T13:37:07.177Z,5.40
2023-01-20T13:39:46.302Z,5.50
2023-01-20T13:42:38.572Z,5.50
2023-01-20T13:45:11.972Z,5.20
2023-01-20T13:47:57.585Z,5.20
2023-01-20T13:50:35.039Z,5.20
2023-01-20T13:53:10.367Z,5.10
2023-01-20T13:55:40.814Z,4.90
2023-01-20T13:58:20.070Z,4.80
2023-01-20T14:00:53.371Z,4.70
2023-01-20T14:03:31.535Z,4.70
2023-01-20T14:06:18.102Z,4.50
2023-01-20T14:08:50.620Z,4.50
2023-01-20T14:11:21.963Z,4.50
2023-01-20T14:14:07.328Z,4.50
2023-01-20T14:16:35.093Z,4.50
2023-01-20T14:19:27.429Z,4.50
2023-01-20T14:22:02.751Z,4.40
2023-01-20T14:24:36.171Z,4.20
2023-01-20T14:27:32.004Z,4.10
2023-01-20T14:30:14.649Z,4.10
2023-01-20T14:32:42.633Z,4.10
2023-01-20T14:35:14.819Z,4.10
2023-01-20T14:37:43.398Z,4.10
2023-01-20T14:40:23.494Z,4.00
2023-01-20T14:43:14.498Z,3.90
2023-01-20T14:45:46.621Z,3.90
2023-01-20T14:48:28.303Z,3.80
2023-01-20T14:51:02.634Z,3.80
2023-01-20T14:53:30.291Z,3.80
2023-01-20T14:56:14.667Z,3.70
2023-01-20T14:58:49.393Z,3.70
2023-01-20T15:01:25.689Z,3.70
2023-01-20T15:03:58.734Z,3.70
2023-01-20T15:06:26.612Z,3.70
2023-01-20T15:09:06.045Z,3.60
2023-01-20T15:11:35.634Z,3.50
2023-01-20T15:14:08.589Z,3.60
2023-01-20T15:16:36.147Z,3.60
2023-01-20T15:19:19.850Z,3.50
2023-01-20T15:21:52.553Z,3.50
2023-01-20T15:24:32.687Z,3.40
2023-01-20T15:27:02.173Z,3.00
2023-01-20T15:29:33.844Z,2.80
2023-01-20T15:32:12.295Z,2.80
2023-01-20T15:34:42.590Z,2.80
2023-01-20T15:37:18.521Z,2.80
2023-01-20T15:39:47.447Z,2.80
2023-01-20T15:42:18.994Z,2.70
2023-01-20T15:44:46.686Z,2.70
2023-01-20T15:47:21.136Z,2.60
2023-01-20T15:49:48.736Z,2.60
2023-01-20T15:52:19.291Z,2.60
2023-01-20T15:54:46.894Z,2.60
2023-01-20T15:57:23.813Z,2.50
2023-01-20T15:59:54.545Z,2.30
2023-01-20T16:02:23.561Z,2.30
2023-01-20T16:04:51.219Z,2.30
2023-01-20T16:07:20.646Z,2.30
2023-01-20T16:09:48.520Z,2.20
2023-01-20T16:12:17.915Z,2.20
2023-01-20T16:14:45.913Z,2.20
2023-01-20T16:17:15.534Z,2.20
2023-01-20T16:19:43.467Z,2.20
2023-01-20T16:22:11.086Z,2.10
2023-01-20T16:24:39.024Z,2.10
2023-01-20T16:27:21.482Z,2.10
2023-01-20T16:29:49.723Z,2.10
2023-01-20T16:32:21.830Z,2.10
2023-01-20T16:34:49.976Z,2.00
2023-01-20T16:37:17.592Z,2.00
2023-01-20T16:39:45.223Z,2.00
2023-01-20T16:42:14.272Z,2.00
2023-01-20T16:44:41.991Z,2.00
2023-01-20T16:47:09.782Z,1.90
2023-01-20T16:49:38.589Z,1.90
2023-01-20T16:52:06.299Z,1.90
2023-01-20T16:54:33.910Z,1.90
2023-01-20T16:57:01.657Z,2.00
2023-01-20T16:59:29.339Z,2.00
2023-01-20T17:01:57.167Z,2.00
2023-01-20T17:04:24.836Z,1.90
2023-01-20T17:06:52.827Z,1.90
2023-01-20T17:09:20.509Z,1.90
2023-01-20T17:11:48.071Z,1.90
2023-01-20T17:14:15.756Z,1.90
2023-01-20T17:16:43.461Z,1.90
2023-01-20T17:19:13.053Z,1.90
2023-01-20T17:21:40.798Z,1.90
2023-01-20T17:24:12.972Z,2.00
2023-01-20T17:26:40.607Z,1.90
2023-01-20T17:29:08.641Z,1.90
2023-01-20T17:31:36.967Z,1.90
2023-01-20T17:34:05.983Z,1.90
2023-01-20T17:36:34.560Z,1.90
2023-01-20T17:39:03.608Z,1.90
2023-01-20T17:41:31.973Z,1.90
2023-01-20T17:44:03.990Z,1.90
2023-01-20T17:46:31.902Z,1.90
2023-01-20T17:49:00.463Z,2.00
2023-01-20T17:51:29.545Z,1.90
2023-01-20T17:53:58.079Z,2.00
2023-01-20T17:56:26.751Z,1.90
2023-01-20T17:58:54.468Z,1.90
2023-01-20T18:01:27.060Z,1.90
2023-01-20T18:03:56.611Z,1.90
2023-01-20T18:06:25.729Z,1.90
2023-01-20T18:08:58.418Z,1.90
2023-01-20T18:11:27.647Z,1.90
2023-01-20T18:13:57.384Z,1.80
2023-01-20T18:16:29.016Z,1.80
2023-01-20T18:18:59.127Z,1.90
2023-01-20T18:21:32.661Z,1.90
2023-01-20T18:24:00.959Z,1.90
2023-01-20T18:26:30.703Z,1.90
2023-01-20T18:29:00.976Z,1.90
2023-01-20T18:31:32.864Z,1.90
2023-01-20T18:34:06.461Z,1.90
2023-01-20T18:36:36.885Z,1.90
2023-01-20T18:39:07.649Z,1.90
2023-01-20T18:41:37.812Z,2.00
2023-01-20T18:44:06.173Z,1.90
2023-01-20T18:46:34.233Z,1.90
2023-01-20T18:49:02.091Z,1.90
2023-01-20T18:51:31.307Z,1.90
2023-01-20T18:54:01.321Z,1.90
2023-01-20T18:56:29.905Z,1.90
2023-01-20T18:58:57.501Z,1.90
2023-01-20T19:01:28.951Z,1.90
2023-01-20T19:03:57.259Z,2.00
2023-01-20T19:06:27.414Z,1.90
2023-01-20T19:08:59.514Z,1.90
2023-01-20T19:11:30.473Z,1.90
2023-01-20T19:13:59.282Z,1.90
2023-01-20T19:16:32.757Z,1.80
2023-01-20T19:19:03.497Z,1.90
2023-01-20T19:21:32.492Z,1.90
2023-01-20T19:24:05.664Z,1.90
2023-01-20T19:26:38.924Z,1.80
2023-01-20T19:29:10.374Z,1.90
2023-01-20T19:31:39.483Z,1.90
2023-01-20T19:34:08.999Z,1.90
2023-01-20T19:36:37.079Z,1.90
2023-01-20T19:39:05.626Z,1.90
2023-01-20T19:41:34.366Z,1.90
2023-01-20T19:44:06.859Z,1.80
2023-01-20T19:46:37.001Z,1.80
2023-01-20T19:49:04.866Z,1.80
2023-01-20T19:51:32.915Z,1.80
2023-01-20T19:54:01.438Z,1.90
2023-01-20T19:56:32.251Z,1.80
2023-01-20T19:59:00.909Z,1.80
2023-01-20T20:01:31.995Z,1.80
2023-01-20T20:04:04.305Z,1.80
2023-01-20T20:06:33.199Z,1.80
2023-01-20T20:09:03.821Z,1.90
2023-01-20T20:11:32.790Z,1.90
2023-01-20T20:14:03.852Z,1.90
2023-01-20T20:16:33.887Z,1.80
2023-01-20T20:19:01.931Z,1.90
2023-01-20T20:21:29.573Z,1.80
2023-01-20T20:23:59.154Z,1.80
2023-01-20T20:26:30.362Z,1.80
2023-01-20T20:29:02.371Z,1.80
2023-01-20T20:31:30.394Z,1.80
2023-01-20T20:33:59.237Z,1.80
2023-01-20T20:36:32.836Z,1.80
2023-01-20T20:39:03.290Z,1.80
2023-01-20T20:41:31.753Z,1.90
2023-01-20T20:44:00.994Z,1.90
2023-01-20T20:46:29.673Z,1.90
2023-01-20T20:48:59.371Z,1.90
2023-01-20T20:51:29.067Z,2.00
2023-01-20T20:53:58.197Z,2.00
2023-01-20T20:56:34.428Z,2.00
2023-01-20T20:59:03.481Z,2.00
2023-01-20T21:01:33.941Z,1.90
2023-01-20T21:04:03.235Z,1.90
2023-01-20T21:06:31.861Z,1.90
2023-01-20T21:09:00.207Z,1.90
2023-01-20T21:11:28.624Z,1.90
2023-01-20T21:13:59.252Z,2.00
2023-01-20T21:16:27.648Z,2.00
2023-01-20T21:18:56.565Z,1.90
2023-01-20T21:21:25.271Z,1.90
2023-01-20T21:23:55.224Z,1.90
2023-01-20T21:26:24.435Z,1.90
2023-01-20T21:28:53.078Z,1.90
2023-01-20T21:31:23.475Z,1.90
2023-01-20T21:33:53.874Z,1.90
2023-01-20T21:36:22.160Z,1.90
2023-01-20T21:38:50.311Z,1.90
2023-01-20T21:41:18.949Z,1.90
2023-01-20T21:44:07.573Z,1.80
2023-01-20T21:46:40.134Z,1.90
2023-01-20T21:49:27.364Z,1.90
2023-01-20T21:52:14.640Z,1.90
2023-01-20T21:54:44.734Z,1.90
2023-01-20T21:57:13.136Z,1.90
2023-01-20T21:59:40.722Z,1.90
2023-01-20T22:02:10.598Z,1.90
2023-01-20T22:04:39.888Z,1.90
2023-01-20T22:07:07.786Z,1.90
2023-01-20T22:09:35.376Z,1.80
2023-01-20T22:12:03.709Z,1.80
2023-01-20T22:14:32.617Z,1.80
2023-01-20T22:17:00.551Z,1.80
2023-01-20T22:19:31.256Z,1.80
2023-01-20T22:22:00.492Z,1.90
2023-01-20T22:24:28.618Z,1.90
2023-01-20T22:26:56.834Z,1.90
2023-01-20T22:29:24.613Z,2.00
2023-01-20T22:31:54.032Z,2.00
2023-01-20T22:34:22.476Z,1.90
2023-01-20T22:36:50.601Z,1.90
2023-01-20T22:39:18.340Z,1.90
2023-01-20T22:41:45.968Z,1.90
2023-01-20T22:44:13.719Z,1.90
2023-01-20T22:46:41.300Z,2.00
2023-01-20T22:49:09.754Z,2.00
2023-01-20T22:51:37.468Z,2.00
2023-01-20T22:54:07.490Z,1.90
2023-01-20T22:56:35.140Z,2.00
2023-01-20T22:59:02.771Z,2.00
2023-01-20T23:01:33.219Z,2.00
2023-01-20T23:04:03.643Z,2.00
2023-01-20T23:06:33.696Z,2.00
2023-01-20T23:09:04.158Z,1.90
2023-01-20T23:11:32.514Z,1.90
2023-01-20T23:14:00.222Z,1.90
2023-01-20T23:16:27.958Z,1.90
2023-01-20T23:18:55.774Z,1.90
2023-01-20T23:21:24.323Z,2.00
2023-01-20T23:23:54.812Z,2.00
2023-01-20T23:26:25.262Z,2.00
2023-01-20T23:28:53.854Z,2.00
2023-01-20T23:31:23.616Z,2.00
2023-01-20T23:33:53.083Z,2.00
2023-01-20T23:36:25.760Z,2.00
2023-01-20T23:38:54.889Z,2.00
2023-01-20T23:41:23.506Z,2.00
2023-01-20T23:43:51.230Z,2.00
2023-01-20T23:46:20.541Z,2.00
2023-01-20T23:48:49.368Z,2.00
2023-01-20T23:51:17.351Z,1.90
2023-01-20T23:53:44.975Z,2.00
2023-01-20T23:56:15.963Z,1.90
2023-01-20T23:58:44.263Z,1.80
