createdAt,value
2018-07-24T00:01:31.138Z,29.57
2018-07-24T00:06:28.207Z,29.87
2018-07-24T00:11:24.847Z,29.07
2018-07-24T00:16:21.839Z,29.07
2018-07-24T00:21:19.031Z,29.60
2018-07-24T00:26:15.898Z,29.87
2018-07-24T00:31:13.208Z,29.77
2018-07-24T00:36:10.081Z,32.00
2018-07-24T00:41:06.818Z,30.87
2018-07-24T00:46:03.698Z,30.37
2018-07-24T00:51:00.737Z,31.17
2018-07-24T00:55:57.506Z,31.53
2018-07-24T01:00:54.410Z,31.07
2018-07-24T01:05:51.143Z,33.80
2018-07-24T01:10:48.070Z,29.93
2018-07-24T01:15:44.935Z,31.80
2018-07-24T01:20:41.961Z,30.97
2018-07-24T01:25:38.640Z,32.43
2018-07-24T01:30:35.660Z,32.23
2018-07-24T01:35:32.506Z,30.80
2018-07-24T01:40:29.510Z,32.23
2018-07-24T01:45:26.200Z,33.50
2018-07-24T01:50:23.000Z,33.03
2018-07-24T01:55:19.719Z,31.77
2018-07-24T02:00:17.758Z,32.30
2018-07-24T02:05:14.451Z,32.33
2018-07-24T02:10:11.490Z,35.27
2018-07-24T02:15:08.292Z,32.00
2018-07-24T02:20:04.948Z,33.30
2018-07-24T02:25:01.636Z,33.30
2018-07-24T02:29:58.468Z,31.90
2018-07-24T02:34:55.395Z,33.60
2018-07-24T02:39:52.121Z,31.53
2018-07-24T02:44:49.106Z,32.17
2018-07-24T02:49:46.020Z,33.33
2018-07-24T02:54:43.101Z,33.40
2018-07-24T02:59:40.192Z,32.70
2018-07-24T03:04:36.915Z,33.23
2018-07-24T03:09:33.874Z,35.40
2018-07-24T03:14:30.695Z,34.83
2018-07-24T03:19:28.202Z,35.37
2018-07-24T03:24:24.912Z,34.40
2018-07-24T03:29:21.755Z,33.47
2018-07-24T03:34:18.978Z,36.30
2018-07-24T03:39:15.686Z,33.80
2018-07-24T03:44:12.570Z,36.60
2018-07-24T03:49:09.611Z,34.50
2018-07-24T03:54:06.899Z,35.07
2018-07-24T03:59:03.570Z,35.63
2018-07-24T04:04:00.388Z,35.87
2018-07-24T04:08:57.148Z,33.10
2018-07-24T04:13:54.059Z,33.47
2018-07-24T04:18:50.340Z,33.87
2018-07-24T04:23:48.079Z,34.97
2018-07-24T04:28:45.944Z,36.50
2018-07-24T04:33:43.103Z,34.40
2018-07-24T04:38:40.102Z,33.83
2018-07-24T04:43:36.873Z,33.83
2018-07-24T04:48:33.759Z,31.00
2018-07-24T04:53:30.440Z,33.43
2018-07-24T04:58:27.397Z,33.70
2018-07-24T05:03:24.187Z,29.37
2018-07-24T05:08:21.263Z,32.10
2018-07-24T05:13:18.197Z,31.40
2018-07-24T05:18:15.244Z,33.20
2018-07-24T05:23:12.021Z,30.60
2018-07-24T05:28:09.224Z,29.83
2018-07-24T05:33:06.035Z,29.37
2018-07-24T05:38:02.966Z,30.30
2018-07-24T05:42:59.789Z,29.13
2018-07-24T05:47:56.500Z,29.00
2018-07-24T05:52:53.553Z,28.13
2018-07-24T05:57:50.518Z,27.87
2018-07-24T06:02:47.205Z,26.53
2018-07-24T06:07:44.082Z,32.33
2018-07-24T06:12:40.798Z,25.97
2018-07-24T06:17:37.766Z,26.25
2018-07-24T06:22:34.960Z,25.88
2018-07-24T06:27:31.967Z,26.80
2018-07-24T06:32:28.823Z,25.23
2018-07-24T06:37:25.556Z,24.77
2018-07-24T06:42:22.643Z,24.02
2018-07-24T06:47:19.378Z,23.32
2018-07-24T06:52:16.433Z,23.70
2018-07-24T06:57:13.304Z,22.82
2018-07-24T07:02:10.039Z,21.37
2018-07-24T07:07:06.885Z,21.93
2018-07-24T07:12:03.602Z,20.88
2018-07-24T07:17:00.788Z,19.02
2018-07-24T07:21:58.242Z,20.77
2018-07-24T07:26:54.981Z,22.10
2018-07-24T07:31:51.891Z,18.75
2018-07-24T07:36:48.632Z,22.40
2018-07-24T07:41:45.714Z,23.80
2018-07-24T07:46:42.507Z,17.27
2018-07-24T07:51:39.402Z,16.10
2018-07-24T07:56:36.182Z,16.15
2018-07-24T08:01:33.161Z,16.10
2018-07-24T08:06:30.047Z,14.43
2018-07-24T08:11:26.761Z,13.85
2018-07-24T08:16:23.865Z,14.00
2018-07-24T08:21:20.577Z,12.40
2018-07-24T08:26:17.672Z,12.82
2018-07-24T08:31:14.456Z,11.88
2018-07-24T08:36:11.327Z,12.40
2018-07-24T08:41:08.229Z,13.32
2018-07-24T08:46:05.009Z,14.80
2018-07-24T08:51:02.184Z,10.23
2018-07-24T08:55:58.915Z,9.50
2018-07-24T09:00:57.020Z,10.60
2018-07-24T09:05:53.955Z,9.30
2018-07-24T09:10:51.240Z,9.75
2018-07-24T09:15:48.011Z,7.33
2018-07-24T09:20:45.134Z,7.72
2018-07-24T09:25:42.127Z,6.53
2018-07-24T09:30:39.421Z,6.83
2018-07-24T09:35:36.159Z,8.15
2018-07-24T09:40:33.193Z,7.95
2018-07-24T09:45:29.947Z,8.93
2018-07-24T09:50:26.928Z,7.70
2018-07-24T09:55:23.699Z,9.05
2018-07-24T10:02:29.077Z,8.45
2018-07-24T10:07:25.959Z,9.05
2018-07-24T10:12:22.657Z,8.45
2018-07-24T10:17:19.666Z,9.18
2018-07-24T10:22:16.484Z,7.90
2018-07-24T10:27:13.785Z,10.93
2018-07-24T10:32:10.865Z,11.48
2018-07-24T10:37:07.996Z,8.55
2018-07-24T10:42:04.916Z,9.45
2018-07-24T10:47:01.713Z,9.00
2018-07-24T10:51:58.616Z,6.78
2018-07-24T10:56:55.464Z,6.70
2018-07-24T11:01:52.352Z,6.67
2018-07-24T11:06:49.065Z,6.87
2018-07-24T11:11:45.980Z,5.95
2018-07-24T11:16:42.966Z,5.62
2018-07-24T11:21:39.819Z,6.08
2018-07-24T11:26:36.776Z,6.35
2018-07-24T11:31:34.125Z,6.97
2018-07-24T11:36:30.844Z,7.22
2018-07-24T11:41:27.873Z,8.28
2018-07-24T11:46:24.826Z,11.65
2018-07-24T11:51:21.467Z,8.43
2018-07-24T11:56:18.410Z,7.60
2018-07-24T12:01:15.332Z,8.88
2018-07-24T12:06:12.049Z,9.30
2018-07-24T12:11:08.949Z,8.10
2018-07-24T12:16:05.824Z,6.72
2018-07-24T12:21:02.765Z,5.78
2018-07-24T12:25:59.913Z,5.62
2018-07-24T12:30:56.992Z,4.97
2018-07-24T12:35:53.668Z,6.00
2018-07-24T12:40:50.490Z,5.62
2018-07-24T12:45:47.470Z,5.37
2018-07-24T12:50:44.338Z,5.00
2018-07-24T12:55:41.005Z,4.00
2018-07-24T13:00:38.606Z,5.67
2018-07-24T13:05:35.287Z,4.83
2018-07-24T13:10:32.210Z,8.90
2018-07-24T13:15:29.007Z,5.65
2018-07-24T13:20:25.918Z,6.15
2018-07-24T13:25:22.614Z,11.55
2018-07-24T13:30:19.279Z,6.92
2018-07-24T13:35:16.038Z,6.47
2018-07-24T13:40:12.895Z,5.05
2018-07-24T13:45:09.940Z,6.45
2018-07-24T13:50:07.103Z,5.42
2018-07-24T13:55:03.895Z,6.08
2018-07-24T14:00:00.991Z,4.80
2018-07-24T14:04:57.746Z,4.83
2018-07-24T14:09:54.633Z,5.25
2018-07-24T14:14:51.413Z,5.15
2018-07-24T14:19:48.436Z,5.87
2018-07-24T14:24:45.638Z,6.22
2018-07-24T14:29:42.915Z,6.12
2018-07-24T14:34:39.829Z,7.25
2018-07-24T14:39:36.710Z,5.70
2018-07-24T14:44:33.691Z,9.58
2018-07-24T14:49:30.366Z,7.45
2018-07-24T14:54:27.881Z,5.47
2018-07-24T14:59:24.697Z,7.67
2018-07-24T15:04:21.651Z,7.20
2018-07-24T15:09:18.320Z,5.75
2018-07-24T15:14:15.212Z,5.60
2018-07-24T15:19:12.101Z,5.62
2018-07-24T15:24:08.762Z,5.55
2018-07-24T15:29:05.760Z,5.90
2018-07-24T15:34:02.610Z,5.58
2018-07-24T15:38:59.534Z,6.22
2018-07-24T15:43:56.284Z,5.45
2018-07-24T15:48:53.164Z,6.15
2018-07-24T15:53:50.057Z,7.53
2018-07-24T15:58:46.756Z,6.50
2018-07-24T16:03:43.678Z,5.92
2018-07-24T16:08:40.952Z,5.53
2018-07-24T16:13:37.677Z,5.50
2018-07-24T16:18:34.647Z,6.30
2018-07-24T16:23:31.549Z,7.25
2018-07-24T16:28:28.452Z,9.33
2018-07-24T16:33:25.139Z,5.75
2018-07-24T16:38:22.035Z,7.08
2018-07-24T16:43:18.775Z,6.17
2018-07-24T16:48:15.969Z,5.85
2018-07-24T16:53:12.691Z,6.08
2018-07-24T16:58:09.459Z,6.17
2018-07-24T17:03:06.209Z,8.80
2018-07-24T17:08:03.134Z,8.68
2018-07-24T17:12:59.915Z,6.22
2018-07-24T17:17:57.188Z,5.92
2018-07-24T17:22:53.913Z,6.50
2018-07-24T17:27:50.931Z,6.03
2018-07-24T17:32:47.713Z,6.35
2018-07-24T17:37:44.639Z,7.33
2018-07-24T17:42:41.778Z,9.25
2018-07-24T17:47:38.546Z,6.85
2018-07-24T17:52:35.490Z,27.35
2018-07-24T17:57:32.281Z,10.08
2018-07-24T18:02:29.028Z,8.80
2018-07-24T18:07:26.438Z,7.50
2018-07-24T18:12:23.169Z,7.80
2018-07-24T18:17:20.173Z,7.12
2018-07-24T18:22:16.968Z,8.05
2018-07-24T18:27:13.865Z,6.92
2018-07-24T18:32:11.619Z,8.60
2018-07-24T18:37:08.694Z,8.63
2018-07-24T18:42:05.477Z,8.60
2018-07-24T18:47:02.904Z,8.95
2018-07-24T18:52:00.022Z,9.60
2018-07-24T18:56:56.840Z,9.38
2018-07-24T19:01:53.611Z,10.13
2018-07-24T19:06:50.406Z,10.82
2018-07-24T19:11:47.574Z,12.78
2018-07-24T19:16:44.341Z,11.22
2018-07-24T19:21:42.071Z,12.35
2018-07-24T19:26:38.813Z,12.03
2018-07-24T19:31:35.774Z,11.43
2018-07-24T19:36:32.568Z,13.75
2018-07-24T19:41:29.581Z,11.60
2018-07-24T19:46:26.448Z,12.18
2018-07-24T19:51:23.176Z,14.25
2018-07-24T19:56:20.753Z,12.45
2018-07-24T20:01:17.537Z,14.33
2018-07-24T20:06:14.591Z,16.65
2018-07-24T20:11:11.700Z,19.07
2018-07-24T20:16:08.911Z,14.20
2018-07-24T20:21:06.133Z,14.10
2018-07-24T20:26:02.859Z,14.07
2018-07-24T20:30:59.741Z,14.58
2018-07-24T20:35:56.690Z,14.90
2018-07-24T20:40:53.385Z,14.85
2018-07-24T20:45:50.472Z,15.95
2018-07-24T20:50:47.366Z,15.05
2018-07-24T20:55:44.050Z,15.72
2018-07-24T21:00:41.745Z,16.70
2018-07-24T21:05:38.861Z,15.48
2018-07-24T21:10:36.075Z,16.42
2018-07-24T21:15:32.744Z,15.83
2018-07-24T21:20:29.727Z,18.85
2018-07-24T21:25:26.406Z,18.00
2018-07-24T21:30:23.399Z,17.02
2018-07-24T21:35:20.336Z,18.17
2018-07-24T21:40:17.025Z,18.60
2018-07-24T21:45:13.898Z,19.35
2018-07-24T21:50:10.790Z,17.95
2018-07-24T21:55:07.528Z,19.95
2018-07-24T22:00:05.742Z,18.50
2018-07-24T22:05:02.671Z,19.00
2018-07-24T22:09:59.417Z,20.20
2018-07-24T22:14:56.356Z,19.50
2018-07-24T22:19:53.066Z,19.12
2018-07-24T22:24:49.934Z,20.05
2018-07-24T22:29:46.615Z,19.85
2018-07-24T22:34:43.493Z,20.00
2018-07-24T22:39:40.202Z,20.45
2018-07-24T22:44:37.124Z,21.00
2018-07-24T22:49:33.852Z,20.70
2018-07-24T22:54:31.073Z,21.60
2018-07-24T22:59:28.051Z,20.75
2018-07-24T23:04:24.967Z,22.85
2018-07-24T23:09:22.736Z,22.77
2018-07-24T23:14:19.666Z,23.60
2018-07-24T23:19:16.680Z,22.87
2018-07-24T23:24:13.336Z,23.12
2018-07-24T23:29:10.246Z,22.90
2018-07-24T23:34:07.296Z,23.65
2018-07-24T23:39:05.662Z,23.90
2018-07-24T23:44:02.560Z,25.72
2018-07-24T23:48:59.449Z,25.30
2018-07-24T23:53:56.706Z,24.83
2018-07-24T23:58:53.737Z,25.33
