createdAt,value
2023-04-30T00:01:03.907Z,95.70
2023-04-30T00:03:30.912Z,95.70
2023-04-30T00:05:57.970Z,95.70
2023-04-30T00:08:24.819Z,95.90
2023-04-30T00:10:51.771Z,95.90
2023-04-30T00:13:18.984Z,96.00
2023-04-30T00:15:45.957Z,96.00
2023-04-30T00:18:12.944Z,96.00
2023-04-30T00:20:39.840Z,96.00
2023-04-30T00:23:07.384Z,95.90
2023-04-30T00:25:34.912Z,96.00
2023-04-30T00:28:01.852Z,96.00
2023-04-30T00:30:28.803Z,96.10
2023-04-30T00:32:55.842Z,96.10
2023-04-30T00:35:22.817Z,96.20
2023-04-30T00:37:49.658Z,96.20
2023-04-30T00:40:16.633Z,96.20
2023-04-30T00:42:43.636Z,96.20
2023-04-30T00:45:11.725Z,96.10
2023-04-30T00:47:38.742Z,96.10
2023-04-30T00:50:06.880Z,96.00
2023-04-30T00:52:33.828Z,95.80
2023-04-30T00:55:00.805Z,95.60
2023-04-30T00:57:28.965Z,95.60
2023-04-30T00:59:56.663Z,95.50
2023-04-30T01:02:24.538Z,95.40
2023-04-30T01:04:52.765Z,95.30
2023-04-30T01:07:19.891Z,95.30
2023-04-30T01:09:46.923Z,95.20
2023-04-30T01:12:46.862Z,95.10
2023-04-30T01:15:31.323Z,95.10
2023-04-30T01:18:41.831Z,95.20
2023-04-30T01:21:09.855Z,95.20
2023-04-30T01:24:37.832Z,95.30
2023-04-30T01:27:31.458Z,95.30
2023-04-30T01:30:01.641Z,95.30
2023-04-30T01:32:28.524Z,95.50
2023-04-30T01:34:55.409Z,95.50
2023-04-30T01:37:40.987Z,95.50
2023-04-30T01:40:44.477Z,95.50
2023-04-30T01:43:39.694Z,95.50
2023-04-30T01:46:29.531Z,95.60
2023-04-30T01:49:25.948Z,95.60
2023-04-30T01:52:34.308Z,95.80
2023-04-30T01:55:14.858Z,95.80
2023-04-30T01:57:56.619Z,95.90
2023-04-30T02:00:25.630Z,96.00
2023-04-30T02:02:52.635Z,96.30
2023-04-30T02:05:19.851Z,96.40
2023-04-30T02:07:50.886Z,96.70
2023-04-30T02:10:22.786Z,96.80
2023-04-30T02:12:50.050Z,97.00
2023-04-30T02:15:17.149Z,96.70
2023-04-30T02:17:44.569Z,96.60
2023-04-30T02:20:12.076Z,96.70
2023-04-30T02:22:39.451Z,96.60
2023-04-30T02:25:07.227Z,96.70
2023-04-30T02:27:35.315Z,96.60
2023-04-30T02:30:02.600Z,96.60
2023-04-30T02:32:29.603Z,96.70
2023-04-30T02:34:56.970Z,96.70
2023-04-30T02:37:24.178Z,96.80
2023-04-30T02:39:52.187Z,96.70
2023-04-30T02:42:19.452Z,96.80
2023-04-30T02:44:46.333Z,96.70
2023-04-30T02:47:13.310Z,96.80
2023-04-30T02:49:40.272Z,96.70
2023-04-30T02:52:09.481Z,96.70
2023-04-30T02:54:36.531Z,96.60
2023-04-30T02:57:04.180Z,96.70
2023-04-30T02:59:31.127Z,96.70
2023-04-30T03:01:58.017Z,96.80
2023-04-30T03:04:25.695Z,96.90
2023-04-30T03:06:52.672Z,96.90
2023-04-30T03:09:19.567Z,97.00
2023-04-30T03:11:46.433Z,97.10
2023-04-30T03:14:13.283Z,97.10
2023-04-30T03:16:40.649Z,97.10
2023-04-30T03:19:07.744Z,97.20
2023-04-30T03:21:34.629Z,97.30
2023-04-30T03:24:01.493Z,97.50
2023-04-30T03:26:28.494Z,97.70
2023-04-30T03:28:55.753Z,97.90
2023-04-30T03:31:22.742Z,98.10
2023-04-30T03:33:49.813Z,98.10
2023-04-30T03:36:16.798Z,98.20
2023-04-30T03:38:43.821Z,98.20
2023-04-30T03:41:10.940Z,98.60
2023-04-30T03:43:38.078Z,98.40
2023-04-30T03:46:05.382Z,98.60
2023-04-30T03:48:32.553Z,99.00
2023-04-30T03:50:59.456Z,99.00
2023-04-30T03:53:26.609Z,99.10
2023-04-30T03:55:55.066Z,99.00
2023-04-30T03:58:22.808Z,98.70
2023-04-30T04:00:50.088Z,98.60
2023-04-30T04:03:17.240Z,98.50
2023-04-30T04:05:44.883Z,98.50
2023-04-30T04:08:11.802Z,98.50
2023-04-30T04:10:40.275Z,98.50
2023-04-30T04:13:07.600Z,98.50
2023-04-30T04:15:34.957Z,98.50
2023-04-30T04:18:01.956Z,98.40
2023-04-30T04:20:29.905Z,98.30
2023-04-30T04:22:57.109Z,98.30
2023-04-30T04:25:25.219Z,98.20
2023-04-30T04:27:52.653Z,98.10
2023-04-30T04:30:19.741Z,98.10
2023-04-30T04:32:48.201Z,98.00
2023-04-30T04:35:16.986Z,97.90
2023-04-30T04:37:44.100Z,97.90
2023-04-30T04:40:12.256Z,97.80
2023-04-30T04:42:39.303Z,97.80
2023-04-30T04:45:11.005Z,97.80
2023-04-30T04:47:38.163Z,97.90
2023-04-30T04:50:06.674Z,97.70
2023-04-30T04:52:33.635Z,97.80
2023-04-30T04:55:00.556Z,97.70
2023-04-30T04:57:27.514Z,97.60
2023-04-30T04:59:54.763Z,97.40
2023-04-30T05:02:23.300Z,97.30
2023-04-30T05:04:50.951Z,97.30
2023-04-30T05:07:18.365Z,97.20
2023-04-30T05:09:47.110Z,97.30
2023-04-30T05:12:15.012Z,97.20
2023-04-30T05:14:42.871Z,97.00
2023-04-30T05:17:09.838Z,96.90
2023-04-30T05:19:36.760Z,96.60
2023-04-30T05:22:04.128Z,96.40
2023-04-30T05:24:31.044Z,96.40
2023-04-30T05:26:57.973Z,95.70
2023-04-30T05:29:24.890Z,95.70
2023-04-30T05:31:51.854Z,95.60
2023-04-30T05:34:18.796Z,95.20
2023-04-30T05:36:45.741Z,94.80
2023-04-30T05:39:12.665Z,94.50
2023-04-30T05:41:39.581Z,94.00
2023-04-30T05:44:06.642Z,94.30
2023-04-30T05:46:35.188Z,94.30
2023-04-30T05:49:02.483Z,93.70
2023-04-30T05:51:29.460Z,93.50
2023-04-30T05:53:57.412Z,93.30
2023-04-30T05:56:25.144Z,93.20
2023-04-30T05:58:52.508Z,93.10
2023-04-30T06:01:23.210Z,92.90
2023-04-30T06:03:50.373Z,92.80
2023-04-30T06:06:17.374Z,92.50
2023-04-30T06:08:45.250Z,92.50
2023-04-30T06:11:13.594Z,92.60
2023-04-30T06:13:41.157Z,92.50
2023-04-30T06:16:08.835Z,92.40
2023-04-30T06:18:36.090Z,92.00
2023-04-30T06:21:03.017Z,92.20
2023-04-30T06:23:29.991Z,92.40
2023-04-30T06:25:56.921Z,91.90
2023-04-30T06:28:23.852Z,92.10
2023-04-30T06:30:52.133Z,92.10
2023-04-30T06:33:19.085Z,92.40
2023-04-30T06:35:46.498Z,92.30
2023-04-30T06:38:14.275Z,91.50
2023-04-30T06:40:41.302Z,91.40
2023-04-30T06:43:08.268Z,91.40
2023-04-30T06:45:35.511Z,91.40
2023-04-30T06:48:02.575Z,90.40
2023-04-30T06:50:29.510Z,90.00
2023-04-30T06:52:56.478Z,90.00
2023-04-30T06:55:24.490Z,90.00
2023-04-30T06:57:51.424Z,89.50
2023-04-30T07:00:18.383Z,88.70
2023-04-30T07:02:47.747Z,86.90
2023-04-30T07:05:14.786Z,85.80
2023-04-30T07:07:41.704Z,84.80
2023-04-30T07:10:08.820Z,84.00
2023-04-30T07:12:35.821Z,82.90
2023-04-30T07:15:03.329Z,82.90
2023-04-30T07:17:30.297Z,83.50
2023-04-30T07:19:57.352Z,82.10
2023-04-30T07:22:24.366Z,82.00
2023-04-30T07:24:51.221Z,81.40
2023-04-30T07:27:18.102Z,80.10
2023-04-30T07:29:45.073Z,78.20
2023-04-30T07:32:11.911Z,76.00
2023-04-30T07:34:39.154Z,75.20
2023-04-30T07:37:06.177Z,75.20
2023-04-30T07:39:33.151Z,74.80
2023-04-30T07:42:02.494Z,72.50
2023-04-30T07:44:29.830Z,71.90
2023-04-30T07:46:56.787Z,70.40
2023-04-30T07:49:23.705Z,68.30
2023-04-30T07:51:50.782Z,69.80
2023-04-30T07:54:19.726Z,70.90
2023-04-30T07:56:50.311Z,72.10
2023-04-30T07:59:17.581Z,74.10
2023-04-30T08:03:48.678Z,70.30
2023-04-30T08:06:15.946Z,69.30
2023-04-30T08:08:42.850Z,69.10
2023-04-30T08:11:11.762Z,68.10
2023-04-30T08:13:38.666Z,67.10
2023-04-30T08:16:05.951Z,68.20
2023-04-30T08:18:32.919Z,67.40
2023-04-30T08:21:01.368Z,65.10
2023-04-30T08:23:28.507Z,65.30
2023-04-30T08:25:56.016Z,65.50
2023-04-30T08:28:22.871Z,66.40
2023-04-30T08:30:49.716Z,66.90
2023-04-30T08:33:16.656Z,64.30
2023-04-30T08:35:43.723Z,63.40
2023-04-30T08:38:10.726Z,61.50
2023-04-30T08:40:51.156Z,61.50
2023-04-30T08:43:20.069Z,64.50
2023-04-30T08:45:48.854Z,63.90
2023-04-30T08:48:19.055Z,61.40
2023-04-30T08:50:46.292Z,61.60
2023-04-30T08:53:17.219Z,63.60
2023-04-30T08:55:44.558Z,61.70
2023-04-30T08:58:11.470Z,62.90
2023-04-30T09:00:41.364Z,60.70
2023-04-30T09:03:08.940Z,59.50
2023-04-30T09:05:40.606Z,61.30
2023-04-30T09:08:10.787Z,60.70
2023-04-30T09:10:37.948Z,59.00
2023-04-30T09:13:09.454Z,56.80
2023-04-30T09:15:44.443Z,56.30
2023-04-30T09:18:18.359Z,55.70
2023-04-30T09:21:02.822Z,55.00
2023-04-30T09:23:30.876Z,53.40
2023-04-30T09:25:57.860Z,54.40
2023-04-30T09:28:26.460Z,54.80
2023-04-30T09:30:56.720Z,54.80
2023-04-30T09:33:23.680Z,54.00
2023-04-30T09:35:58.318Z,54.80
2023-04-30T09:38:27.537Z,54.40
2023-04-30T09:40:54.544Z,54.90
2023-04-30T09:43:21.536Z,54.30
2023-04-30T09:45:52.522Z,52.80
2023-04-30T09:48:23.741Z,52.80
2023-04-30T09:50:51.907Z,52.80
2023-04-30T09:53:20.357Z,52.80
2023-04-30T09:55:50.919Z,52.00
2023-04-30T09:58:19.888Z,50.80
2023-04-30T10:00:49.324Z,52.00
2023-04-30T10:03:17.081Z,52.20
2023-04-30T10:05:47.964Z,53.80
2023-04-30T10:08:14.819Z,55.70
2023-04-30T10:10:50.283Z,54.00
2023-04-30T10:13:21.770Z,51.00
2023-04-30T10:15:58.865Z,47.70
2023-04-30T10:18:34.418Z,48.00
2023-04-30T10:21:13.299Z,50.30
2023-04-30T10:23:43.409Z,49.80
2023-04-30T10:26:14.050Z,49.80
2023-04-30T10:28:42.679Z,50.10
2023-04-30T10:31:12.253Z,50.40
2023-04-30T10:34:21.327Z,50.70
2023-04-30T10:36:59.563Z,51.50
2023-04-30T10:39:28.739Z,51.60
2023-04-30T10:42:09.886Z,49.40
2023-04-30T10:44:40.133Z,48.80
2023-04-30T10:47:08.337Z,49.00
2023-04-30T10:49:35.601Z,49.40
2023-04-30T10:52:06.599Z,50.10
2023-04-30T10:54:36.957Z,51.20
2023-04-30T10:57:20.074Z,52.40
2023-04-30T11:00:14.323Z,50.00
2023-04-30T11:02:48.683Z,49.50
2023-04-30T11:05:19.584Z,48.50
2023-04-30T11:07:58.214Z,48.70
2023-04-30T11:10:34.502Z,48.80
2023-04-30T11:13:10.188Z,47.40
2023-04-30T11:15:44.792Z,49.30
2023-04-30T11:18:13.931Z,47.00
2023-04-30T11:20:50.899Z,47.20
2023-04-30T11:23:32.255Z,46.60
2023-04-30T11:26:08.138Z,45.50
2023-04-30T11:28:37.893Z,47.10
2023-04-30T11:31:05.874Z,46.60
2023-04-30T11:33:35.045Z,44.00
2023-04-30T11:36:03.886Z,44.50
2023-04-30T11:38:36.624Z,46.80
2023-04-30T11:41:05.175Z,48.40
2023-04-30T11:43:34.676Z,49.30
2023-04-30T11:46:17.334Z,50.10
2023-04-30T11:48:46.669Z,49.20
2023-04-30T11:51:24.030Z,50.60
2023-04-30T11:53:53.483Z,50.50
2023-04-30T11:56:25.510Z,50.60
2023-04-30T11:58:55.616Z,50.20
2023-04-30T12:01:27.338Z,48.20
2023-04-30T12:03:57.477Z,46.70
2023-04-30T12:06:28.617Z,45.60
2023-04-30T12:09:08.950Z,47.40
2023-04-30T12:11:36.710Z,48.80
2023-04-30T12:14:12.314Z,47.40
2023-04-30T12:16:53.901Z,44.80
2023-04-30T12:19:25.090Z,42.50
2023-04-30T12:21:54.946Z,42.70
2023-04-30T12:24:23.496Z,41.30
2023-04-30T12:26:54.574Z,44.40
2023-04-30T12:29:25.507Z,42.80
2023-04-30T12:31:54.132Z,42.70
2023-04-30T12:34:21.092Z,43.50
2023-04-30T12:36:47.958Z,43.00
2023-04-30T12:39:17.959Z,42.20
2023-04-30T12:41:49.801Z,41.80
2023-04-30T12:44:27.578Z,41.90
2023-04-30T12:47:00.525Z,40.70
2023-04-30T12:49:30.762Z,42.00
2023-04-30T12:52:11.359Z,41.50
2023-04-30T12:54:39.894Z,40.70
2023-04-30T12:57:12.193Z,41.60
2023-04-30T12:59:59.364Z,40.30
2023-04-30T13:02:31.926Z,41.90
2023-04-30T13:04:59.432Z,40.50
2023-04-30T13:07:26.510Z,41.40
2023-04-30T13:09:53.600Z,41.10
2023-04-30T13:12:20.842Z,40.50
2023-04-30T13:14:48.674Z,41.50
2023-04-30T13:17:15.624Z,40.00
2023-04-30T13:19:42.652Z,41.50
2023-04-30T13:22:09.495Z,40.40
2023-04-30T13:24:36.880Z,39.90
2023-04-30T13:27:08.079Z,40.30
2023-04-30T13:29:34.922Z,39.90
2023-04-30T13:32:02.318Z,40.40
2023-04-30T13:34:36.091Z,41.00
2023-04-30T13:37:02.981Z,40.00
2023-04-30T13:39:29.830Z,40.10
2023-04-30T13:41:56.666Z,39.00
2023-04-30T13:44:23.730Z,39.50
2023-04-30T13:46:50.743Z,39.60
2023-04-30T13:49:21.280Z,42.30
2023-04-30T13:51:48.165Z,41.30
2023-04-30T13:54:15.092Z,41.10
2023-04-30T13:56:42.212Z,41.80
2023-04-30T13:59:09.560Z,39.90
2023-04-30T14:01:36.438Z,40.00
2023-04-30T14:04:03.401Z,39.60
2023-04-30T14:06:31.251Z,41.00
2023-04-30T14:08:58.173Z,40.70
2023-04-30T14:11:27.442Z,40.40
2023-04-30T14:13:55.161Z,40.80
2023-04-30T14:16:22.525Z,40.90
2023-04-30T14:18:49.745Z,40.50
2023-04-30T14:21:16.709Z,40.10
2023-04-30T14:23:46.483Z,41.20
2023-04-30T14:26:15.330Z,41.60
2023-04-30T14:28:42.372Z,41.00
2023-04-30T14:31:10.545Z,40.80
2023-04-30T14:33:37.503Z,40.40
2023-04-30T14:36:06.160Z,41.70
2023-04-30T14:38:33.150Z,43.40
2023-04-30T14:41:00.212Z,41.90
2023-04-30T14:43:27.677Z,41.90
2023-04-30T14:45:57.221Z,41.40
2023-04-30T14:48:28.292Z,42.50
2023-04-30T14:50:55.361Z,41.00
2023-04-30T14:53:22.227Z,40.80
2023-04-30T14:55:49.126Z,42.10
2023-04-30T14:58:16.051Z,41.30
2023-04-30T15:00:43.061Z,41.40
2023-04-30T15:03:11.638Z,41.80
2023-04-30T15:05:38.643Z,42.30
2023-04-30T15:08:06.501Z,41.10
2023-04-30T15:10:33.447Z,43.30
2023-04-30T15:13:00.376Z,44.00
2023-04-30T15:15:29.442Z,44.70
2023-04-30T15:17:58.789Z,44.70
2023-04-30T15:20:25.766Z,43.50
2023-04-30T15:22:54.752Z,42.40
2023-04-30T15:25:24.001Z,42.30
2023-04-30T15:27:54.320Z,42.70
2023-04-30T15:30:21.816Z,42.10
2023-04-30T15:32:50.202Z,42.90
2023-04-30T15:35:17.805Z,43.40
2023-04-30T15:37:44.829Z,43.70
2023-04-30T15:40:15.040Z,43.50
2023-04-30T15:42:42.235Z,43.90
2023-04-30T15:45:10.524Z,44.60
2023-04-30T15:47:41.061Z,44.30
2023-04-30T15:50:08.992Z,43.90
2023-04-30T15:52:37.663Z,44.30
2023-04-30T15:55:07.844Z,43.60
2023-04-30T15:57:34.784Z,43.40
2023-04-30T16:00:01.666Z,43.30
2023-04-30T16:02:30.009Z,43.20
2023-04-30T16:04:56.960Z,44.10
2023-04-30T16:07:24.610Z,45.10
2023-04-30T16:09:51.578Z,45.80
2023-04-30T16:12:18.526Z,47.30
2023-04-30T16:14:47.562Z,47.50
2023-04-30T16:17:14.642Z,47.20
2023-04-30T16:19:41.908Z,46.30
2023-04-30T16:22:09.127Z,45.80
2023-04-30T16:24:36.072Z,44.80
2023-04-30T16:27:03.477Z,45.20
2023-04-30T16:29:30.590Z,45.80
2023-04-30T16:31:58.151Z,46.90
2023-04-30T16:34:26.081Z,47.10
2023-04-30T16:36:52.976Z,47.00
2023-04-30T16:39:19.870Z,46.90
2023-04-30T16:41:47.173Z,46.80
2023-04-30T16:44:14.061Z,47.70
2023-04-30T16:46:41.019Z,47.80
2023-04-30T16:49:07.945Z,49.00
2023-04-30T16:51:34.943Z,48.90
2023-04-30T16:54:01.811Z,49.50
2023-04-30T16:56:28.837Z,49.90
2023-04-30T16:58:56.285Z,50.30
2023-04-30T17:01:23.226Z,50.30
2023-04-30T17:03:51.276Z,50.80
2023-04-30T17:06:18.597Z,50.40
2023-04-30T17:08:45.509Z,50.00
2023-04-30T17:11:12.479Z,50.10
2023-04-30T17:13:39.473Z,50.10
2023-04-30T17:16:06.777Z,50.50
2023-04-30T17:18:33.760Z,50.10
2023-04-30T17:21:00.684Z,50.80
2023-04-30T17:23:27.586Z,50.70
2023-04-30T17:25:55.478Z,50.70
2023-04-30T17:28:22.864Z,50.50
2023-04-30T17:30:49.950Z,51.30
2023-04-30T17:33:16.910Z,50.90
2023-04-30T17:35:43.774Z,51.10
2023-04-30T17:38:10.730Z,51.10
2023-04-30T17:40:37.766Z,51.70
2023-04-30T17:43:04.822Z,51.80
2023-04-30T17:45:31.757Z,51.30
2023-04-30T17:47:58.790Z,52.10
2023-04-30T17:50:25.868Z,52.10
2023-04-30T17:52:53.101Z,52.40
2023-04-30T17:55:21.174Z,52.90
2023-04-30T17:57:48.727Z,52.90
2023-04-30T18:00:17.758Z,53.40
2023-04-30T18:02:46.349Z,53.70
2023-04-30T18:05:13.753Z,54.50
2023-04-30T18:07:41.577Z,54.20
2023-04-30T18:10:09.498Z,54.40
2023-04-30T18:12:36.848Z,54.80
2023-04-30T18:15:05.935Z,54.90
2023-04-30T18:17:35.058Z,55.30
2023-04-30T18:20:04.006Z,55.60
2023-04-30T18:22:31.865Z,55.60
2023-04-30T18:24:59.434Z,55.80
2023-04-30T18:27:26.562Z,55.90
2023-04-30T18:29:53.797Z,56.30
2023-04-30T18:32:21.167Z,56.30
2023-04-30T18:34:48.136Z,56.70
2023-04-30T18:37:15.007Z,56.90
2023-04-30T18:39:41.936Z,56.70
2023-04-30T18:42:10.217Z,57.40
2023-04-30T18:44:37.811Z,57.50
2023-04-30T18:47:06.300Z,58.30
2023-04-30T18:49:33.235Z,58.30
2023-04-30T18:52:01.051Z,58.40
2023-04-30T18:54:28.075Z,58.70
2023-04-30T18:56:54.950Z,58.90
2023-04-30T18:59:22.066Z,58.70
2023-04-30T19:01:52.095Z,58.90
2023-04-30T19:04:18.983Z,58.90
2023-04-30T19:06:48.149Z,58.70
2023-04-30T19:09:17.140Z,58.80
2023-04-30T19:11:44.193Z,58.80
2023-04-30T19:14:11.538Z,58.80
2023-04-30T19:16:38.424Z,59.20
2023-04-30T19:19:05.350Z,59.20
2023-04-30T19:21:34.591Z,59.80
2023-04-30T19:24:03.143Z,60.40
2023-04-30T19:26:32.239Z,60.40
2023-04-30T19:28:59.899Z,60.50
2023-04-30T19:31:26.958Z,60.30
2023-04-30T19:33:54.355Z,60.30
2023-04-30T19:36:21.245Z,60.20
2023-04-30T19:38:52.433Z,60.20
2023-04-30T19:41:19.343Z,60.00
2023-04-30T19:43:46.243Z,59.80
2023-04-30T19:46:13.182Z,59.50
2023-04-30T19:48:40.074Z,59.70
2023-04-30T19:51:07.066Z,59.40
2023-04-30T19:53:34.098Z,59.30
2023-04-30T19:56:00.992Z,59.40
2023-04-30T19:58:28.139Z,59.00
2023-04-30T20:00:55.780Z,59.10
2023-04-30T20:03:24.920Z,59.10
2023-04-30T20:05:52.352Z,59.40
2023-04-30T20:08:19.383Z,59.30
2023-04-30T20:10:47.820Z,59.80
2023-04-30T20:13:15.731Z,59.80
2023-04-30T20:15:42.961Z,60.00
2023-04-30T20:18:10.253Z,60.00
2023-04-30T20:20:37.218Z,59.90
2023-04-30T20:23:16.810Z,59.90
2023-04-30T20:25:45.946Z,60.00
2023-04-30T20:28:15.562Z,59.90
2023-04-30T20:30:43.904Z,59.80
2023-04-30T20:33:15.152Z,59.60
2023-04-30T20:35:47.375Z,59.70
2023-04-30T20:38:18.899Z,59.50
2023-04-30T20:40:46.974Z,59.20
2023-04-30T20:43:14.650Z,59.40
2023-04-30T20:45:44.776Z,59.30
2023-04-30T20:48:11.800Z,59.30
2023-04-30T20:50:38.877Z,59.20
2023-04-30T20:53:05.849Z,59.40
2023-04-30T20:55:32.717Z,59.90
2023-04-30T20:57:59.589Z,59.40
2023-04-30T21:00:27.620Z,59.60
2023-04-30T21:02:54.643Z,59.60
2023-04-30T21:05:21.584Z,59.80
2023-04-30T21:07:48.501Z,59.90
2023-04-30T21:10:15.953Z,59.70
2023-04-30T21:12:42.863Z,59.90
2023-04-30T21:15:11.002Z,60.00
2023-04-30T21:17:38.097Z,60.20
2023-04-30T21:20:05.847Z,60.30
2023-04-30T21:22:33.699Z,60.40
2023-04-30T21:25:00.606Z,60.50
2023-04-30T21:27:27.873Z,60.70
2023-04-30T21:29:55.081Z,60.60
2023-04-30T21:32:22.294Z,60.90
2023-04-30T21:34:49.390Z,61.20
2023-04-30T21:37:17.395Z,61.50
2023-04-30T21:39:44.451Z,61.40
2023-04-30T21:42:11.423Z,62.00
2023-04-30T21:44:38.461Z,61.80
2023-04-30T21:47:08.160Z,62.10
2023-04-30T21:49:35.639Z,62.30
2023-04-30T21:52:04.360Z,62.50
2023-04-30T21:54:31.338Z,62.70
2023-04-30T21:56:58.252Z,62.80
2023-04-30T21:59:25.145Z,63.00
2023-04-30T22:01:52.428Z,63.30
2023-04-30T22:04:21.452Z,63.30
2023-04-30T22:06:48.678Z,63.60
2023-04-30T22:09:15.758Z,63.60
2023-04-30T22:11:42.712Z,63.60
2023-04-30T22:14:09.592Z,63.50
2023-04-30T22:16:36.546Z,63.80
2023-04-30T22:19:03.579Z,64.10
2023-04-30T22:21:30.893Z,65.60
2023-04-30T22:23:58.306Z,65.80
2023-04-30T22:26:25.648Z,66.10
2023-04-30T22:28:52.751Z,66.30
2023-04-30T22:31:20.633Z,66.50
2023-04-30T22:33:47.623Z,66.90
2023-04-30T22:36:14.496Z,67.20
2023-04-30T22:38:41.348Z,67.40
2023-04-30T22:41:08.425Z,67.60
2023-04-30T22:43:35.460Z,67.60
2023-04-30T22:46:03.235Z,67.80
2023-04-30T22:48:30.352Z,67.90
2023-04-30T22:50:58.571Z,68.20
2023-04-30T22:53:26.133Z,68.20
2023-04-30T22:55:54.689Z,68.40
2023-04-30T22:58:21.581Z,68.60
2023-04-30T23:00:48.508Z,68.70
2023-04-30T23:03:15.490Z,68.80
2023-04-30T23:05:42.494Z,69.00
2023-04-30T23:08:09.433Z,69.30
2023-04-30T23:10:36.323Z,69.30
2023-04-30T23:13:03.271Z,69.50
2023-04-30T23:15:30.231Z,69.80
2023-04-30T23:17:58.033Z,69.90
2023-04-30T23:20:25.077Z,69.60
2023-04-30T23:22:52.018Z,69.70
2023-04-30T23:25:18.876Z,69.80
2023-04-30T23:27:45.911Z,70.00
2023-04-30T23:30:13.566Z,70.10
2023-04-30T23:32:40.505Z,70.50
2023-04-30T23:35:09.049Z,70.40
2023-04-30T23:37:35.990Z,70.60
2023-04-30T23:40:07.125Z,70.60
2023-04-30T23:42:34.536Z,70.80
2023-04-30T23:45:01.840Z,70.80
2023-04-30T23:47:28.871Z,71.00
2023-04-30T23:49:56.493Z,71.20
2023-04-30T23:52:23.611Z,71.20
2023-04-30T23:54:50.816Z,71.20
2023-04-30T23:57:17.938Z,71.30
2023-04-30T23:59:44.824Z,71.30
