createdAt,value
2019-03-24T00:13:42.072Z,15.14
2019-03-24T00:17:43.564Z,15.17
2019-03-24T00:18:42.806Z,15.19
2019-03-24T00:21:44.443Z,15.19
2019-03-24T00:22:45.641Z,15.09
2019-03-24T00:25:49.731Z,14.75
2019-03-24T00:29:48.613Z,14.22
2019-03-24T00:30:49.218Z,14.07
2019-03-24T00:37:51.905Z,12.82
2019-03-24T00:38:54.052Z,12.63
2019-03-24T00:39:55.143Z,12.47
2019-03-24T00:41:57.907Z,12.18
2019-03-24T00:42:55.293Z,12.06
2019-03-24T00:47:57.673Z,11.75
2019-03-24T00:48:58.363Z,11.73
2019-03-24T00:51:59.207Z,11.76
2019-03-24T00:55:01.927Z,11.95
2019-03-24T00:56:03.988Z,12.04
2019-03-24T00:57:02.838Z,12.13
2019-03-24T01:03:03.618Z,12.63
2019-03-24T01:05:04.758Z,12.80
2019-03-24T01:07:06.607Z,12.93
2019-03-24T01:09:08.698Z,13.08
2019-03-24T01:11:08.045Z,13.24
2019-03-24T01:12:09.154Z,13.29
2019-03-24T01:17:10.483Z,13.60
2019-03-24T01:19:12.196Z,13.72
2019-03-24T01:21:13.348Z,13.80
2019-03-24T01:24:13.800Z,13.96
2019-03-24T01:30:16.345Z,14.18
2019-03-24T01:31:16.614Z,14.23
2019-03-24T01:32:20.117Z,14.30
2019-03-24T01:35:20.526Z,14.38
2019-03-24T01:37:19.638Z,14.44
2019-03-24T01:38:19.906Z,14.46
2019-03-24T01:39:20.780Z,14.48
2019-03-24T01:41:22.531Z,14.52
2019-03-24T01:42:21.591Z,14.54
2019-03-24T01:44:22.731Z,14.63
2019-03-24T01:45:23.000Z,14.63
2019-03-24T01:46:23.673Z,14.66
2019-03-24T01:49:27.095Z,14.71
2019-03-24T01:51:27.019Z,14.77
2019-03-24T01:53:26.772Z,14.77
2019-03-24T01:56:29.451Z,14.83
2019-03-24T01:57:28.661Z,14.87
2019-03-24T02:00:33.304Z,14.87
2019-03-24T02:01:32.384Z,14.90
2019-03-24T02:04:33.246Z,14.94
2019-03-24T02:09:34.399Z,15.01
2019-03-24T02:14:37.151Z,15.05
2019-03-24T02:15:39.350Z,15.07
2019-03-24T02:16:37.619Z,15.06
2019-03-24T02:17:38.292Z,15.07
2019-03-24T02:18:39.041Z,15.09
2019-03-24T02:19:39.438Z,15.09
2019-03-24T02:21:41.466Z,15.09
2019-03-24T02:23:40.939Z,15.12
2019-03-24T02:29:44.774Z,14.99
2019-03-24T02:31:46.346Z,14.75
2019-03-24T02:34:56.783Z,14.38
2019-03-24T02:36:47.464Z,14.08
2019-03-24T02:37:48.543Z,13.94
2019-03-24T02:39:49.924Z,13.58
2019-03-24T02:40:53.969Z,13.40
2019-03-24T02:41:49.418Z,13.22
2019-03-24T02:42:50.090Z,13.03
2019-03-24T02:43:51.773Z,12.85
2019-03-24T02:44:51.485Z,12.65
2019-03-24T02:45:51.907Z,12.49
2019-03-24T02:49:53.176Z,11.95
2019-03-24T02:50:54.739Z,11.88
2019-03-24T02:53:55.062Z,11.72
2019-03-24T02:54:55.929Z,11.67
2019-03-24T03:05:00.630Z,12.17
2019-03-24T03:08:01.677Z,12.41
2019-03-24T03:10:03.353Z,12.56
2019-03-24T03:12:04.092Z,12.73
2019-03-24T03:13:04.707Z,12.78
2019-03-24T03:14:05.449Z,12.88
2019-03-24T03:16:06.098Z,13.02
2019-03-24T03:17:06.021Z,13.09
2019-03-24T03:18:07.372Z,13.15
2019-03-24T03:19:12.457Z,13.21
2019-03-24T03:21:08.097Z,13.34
2019-03-24T03:28:10.975Z,13.72
2019-03-24T03:30:13.399Z,13.80
2019-03-24T03:31:14.758Z,13.86
2019-03-24T03:34:13.999Z,13.97
2019-03-24T03:40:16.614Z,14.21
2019-03-24T03:41:17.096Z,14.24
2019-03-24T03:42:17.555Z,14.24
2019-03-24T03:43:18.226Z,14.30
2019-03-24T03:46:20.894Z,14.36
2019-03-24T03:48:21.994Z,14.42
2019-03-24T03:49:22.084Z,14.44
2019-03-24T03:50:24.772Z,14.45
2019-03-24T03:51:24.820Z,14.46
2019-03-24T03:58:25.440Z,14.59
2019-03-24T04:00:27.443Z,14.63
2019-03-24T04:01:27.101Z,14.66
2019-03-24T04:02:28.169Z,14.67
2019-03-24T04:07:29.732Z,14.73
2019-03-24T04:12:31.682Z,14.78
2019-03-24T04:14:35.660Z,14.81
2019-03-24T04:19:42.092Z,14.85
2019-03-24T04:20:36.265Z,14.85
2019-03-24T04:21:44.983Z,14.88
2019-03-24T04:24:38.150Z,14.92
2019-03-24T04:26:39.902Z,14.91
2019-03-24T04:29:40.065Z,14.97
2019-03-24T04:35:45.820Z,15.03
2019-03-24T04:36:43.206Z,15.05
2019-03-24T04:40:46.161Z,15.02
2019-03-24T04:41:45.612Z,15.05
2019-03-24T04:42:47.852Z,15.05
2019-03-24T04:46:48.615Z,15.06
2019-03-24T04:47:49.411Z,15.06
2019-03-24T04:52:52.446Z,14.58
2019-03-24T04:54:54.947Z,14.35
2019-03-24T04:55:53.783Z,14.20
2019-03-24T04:56:53.930Z,14.06
2019-03-24T04:59:53.861Z,13.57
2019-03-24T05:04:06.408Z,12.83
2019-03-24T05:04:57.820Z,12.64
2019-03-24T05:10:00.390Z,11.92
2019-03-24T05:10:59.236Z,11.83
2019-03-24T05:17:03.325Z,11.61
2019-03-24T05:18:02.922Z,11.61
2019-03-24T05:20:03.449Z,11.70
2019-03-24T05:21:03.920Z,11.76
2019-03-24T05:23:04.857Z,11.96
2019-03-24T05:24:05.324Z,12.04
2019-03-24T05:26:06.539Z,12.18
2019-03-24T05:27:06.805Z,12.28
2019-03-24T05:31:09.003Z,12.59
2019-03-24T05:36:11.623Z,12.97
2019-03-24T05:38:12.355Z,13.11
2019-03-24T05:39:12.343Z,13.21
2019-03-24T05:40:12.682Z,13.25
2019-03-24T05:46:17.094Z,13.60
2019-03-24T05:51:23.002Z,13.86
2019-03-24T05:58:21.062Z,14.10
2019-03-24T05:59:22.153Z,14.14
2019-03-24T06:04:25.561Z,14.31
2019-03-24T06:05:24.755Z,14.34
2019-03-24T06:06:25.631Z,14.39
2019-03-24T06:08:26.369Z,14.46
2019-03-24T06:14:30.456Z,14.59
2019-03-24T06:16:29.527Z,14.65
2019-03-24T06:17:31.401Z,14.64
2019-03-24T06:22:32.965Z,14.78
2019-03-24T06:23:33.507Z,14.77
2019-03-24T06:26:34.516Z,14.82
2019-03-24T06:27:35.212Z,14.83
2019-03-24T06:28:35.390Z,14.85
2019-03-24T06:30:36.800Z,14.88
2019-03-24T06:31:38.005Z,14.89
2019-03-24T06:34:38.422Z,14.94
2019-03-24T06:36:39.563Z,14.98
2019-03-24T06:39:40.373Z,15.00
2019-03-24T06:40:41.120Z,15.03
2019-03-24T06:45:43.650Z,15.10
2019-03-24T06:46:44.485Z,15.10
2019-03-24T06:48:50.067Z,15.13
2019-03-24T06:50:46.171Z,15.14
2019-03-24T06:53:47.640Z,15.19
2019-03-24T06:59:51.437Z,15.15
2019-03-24T07:01:53.490Z,14.94
2019-03-24T07:02:51.441Z,14.81
2019-03-24T07:03:51.910Z,14.68
2019-03-24T07:07:54.054Z,14.14
2019-03-24T07:09:56.419Z,13.83
2019-03-24T07:10:55.008Z,13.65
2019-03-24T07:12:59.387Z,13.30
2019-03-24T07:24:03.123Z,11.92
2019-03-24T07:25:04.689Z,11.87
2019-03-24T07:27:02.927Z,11.83
2019-03-24T07:29:04.066Z,11.85
2019-03-24T07:30:03.928Z,11.88
2019-03-24T07:32:05.286Z,12.04
2019-03-24T07:36:07.142Z,12.38
2019-03-24T07:37:08.406Z,12.49
2019-03-24T07:38:08.687Z,12.58
2019-03-24T07:41:22.017Z,12.86
2019-03-24T07:42:11.641Z,12.94
2019-03-24T07:43:10.565Z,13.08
2019-03-24T07:44:11.093Z,13.18
2019-03-24T07:46:11.826Z,13.35
2019-03-24T07:47:12.492Z,13.43
2019-03-24T07:49:12.825Z,13.58
2019-03-24T07:50:13.495Z,13.68
2019-03-24T07:52:17.467Z,13.83
2019-03-24T07:53:16.240Z,13.90
2019-03-24T07:55:17.084Z,14.04
2019-03-24T07:56:16.738Z,14.10
2019-03-24T08:00:17.991Z,14.37
2019-03-24T08:02:19.506Z,14.42
2019-03-24T08:06:22.414Z,14.64
2019-03-24T08:08:24.243Z,14.70
2019-03-24T08:13:24.449Z,14.86
2019-03-24T08:14:25.439Z,14.90
2019-03-24T08:17:26.473Z,15.01
2019-03-24T08:20:27.816Z,15.16
2019-03-24T08:25:36.980Z,15.33
2019-03-24T08:27:32.128Z,15.37
2019-03-24T08:31:47.661Z,15.48
2019-03-24T08:44:10.425Z,14.86
2019-03-24T08:50:09.805Z,13.96
2019-03-24T08:52:16.061Z,13.60
2019-03-24T08:59:29.101Z,12.42
2019-03-24T09:01:29.726Z,12.22
2019-03-24T09:06:31.923Z,12.03
2019-03-24T09:24:54.755Z,13.29
2019-03-24T09:26:56.405Z,13.48
2019-03-24T09:29:57.949Z,13.70
2019-03-24T09:32:00.365Z,13.86
2019-03-24T09:41:02.299Z,14.42
2019-03-24T09:42:02.231Z,14.46
2019-03-24T09:47:05.186Z,14.69
2019-03-24T09:52:06.932Z,14.88
2019-03-24T09:54:08.074Z,14.94
2019-03-24T09:55:09.758Z,14.98
2019-03-24T09:56:10.418Z,15.02
2019-03-24T09:58:11.714Z,15.06
2019-03-24T10:00:10.899Z,15.14
2019-03-24T10:04:12.581Z,15.26
2019-03-24T10:09:16.794Z,15.35
2019-03-24T10:10:15.206Z,15.36
2019-03-24T10:11:18.509Z,15.40
2019-03-24T10:13:16.621Z,15.45
2019-03-24T10:15:18.183Z,15.46
2019-03-24T10:16:18.239Z,15.49
2019-03-24T10:18:18.986Z,15.48
2019-03-24T10:20:20.125Z,15.53
2019-03-24T10:23:22.081Z,15.57
2019-03-24T10:25:29.698Z,15.61
2019-03-24T10:26:22.755Z,15.62
2019-03-24T10:28:23.901Z,15.65
2019-03-24T10:29:24.378Z,15.64
2019-03-24T10:30:25.048Z,15.62
2019-03-24T10:32:26.195Z,15.50
2019-03-24T10:36:28.085Z,14.99
2019-03-24T10:37:28.150Z,14.86
2019-03-24T10:38:28.424Z,14.74
2019-03-24T10:39:29.096Z,14.60
2019-03-24T10:40:29.573Z,14.44
2019-03-24T10:43:31.184Z,13.91
2019-03-24T10:44:32.061Z,13.74
2019-03-24T10:45:33.118Z,13.56
2019-03-24T10:48:34.549Z,13.05
2019-03-24T10:50:35.271Z,12.73
2019-03-24T10:51:34.949Z,12.59
2019-03-24T10:54:37.145Z,12.34
2019-03-24T10:56:36.888Z,12.24
2019-03-24T11:00:38.964Z,12.21
2019-03-24T11:01:39.435Z,12.26
2019-03-24T11:02:39.696Z,12.32
2019-03-24T11:03:40.367Z,12.38
2019-03-24T11:04:40.683Z,12.47
2019-03-24T11:05:41.366Z,12.54
2019-03-24T11:06:41.770Z,12.60
2019-03-24T11:07:42.039Z,12.66
2019-03-24T11:08:42.707Z,12.75
2019-03-24T11:09:44.999Z,12.84
2019-03-24T11:10:44.454Z,12.92
2019-03-24T11:11:44.316Z,13.01
2019-03-24T11:12:44.377Z,13.09
2019-03-24T11:13:44.846Z,13.17
2019-03-24T11:14:45.470Z,13.26
2019-03-24T11:16:46.252Z,13.36
2019-03-24T11:17:46.924Z,13.46
2019-03-24T11:20:48.127Z,13.66
2019-03-24T11:21:48.594Z,13.71
2019-03-24T11:22:49.065Z,13.78
2019-03-24T11:24:50.209Z,13.92
2019-03-24T11:25:50.676Z,13.99
2019-03-24T11:26:50.940Z,14.04
2019-03-24T11:28:51.881Z,14.12
2019-03-24T11:29:52.552Z,14.20
2019-03-24T11:30:52.817Z,14.23
2019-03-24T11:31:54.098Z,14.28
2019-03-24T11:32:53.758Z,14.32
2019-03-24T11:35:55.166Z,14.47
2019-03-24T11:37:56.108Z,14.55
2019-03-24T11:38:59.014Z,14.59
2019-03-24T11:39:57.049Z,14.65
2019-03-24T11:40:57.517Z,14.71
2019-03-24T11:41:57.993Z,14.73
2019-03-24T11:42:58.659Z,14.75
2019-03-24T11:44:59.398Z,14.83
2019-03-24T11:46:00.071Z,14.84
2019-03-24T11:47:00.340Z,14.89
2019-03-24T11:48:00.812Z,14.89
2019-03-24T11:49:01.486Z,14.93
2019-03-24T11:51:02.225Z,15.02
2019-03-24T11:52:02.899Z,15.07
2019-03-24T11:53:03.371Z,15.10
2019-03-24T11:55:04.110Z,15.14
2019-03-24T11:56:04.579Z,15.15
2019-03-24T11:57:05.051Z,15.16
2019-03-24T12:00:06.466Z,15.25
2019-03-24T12:02:07.409Z,15.25
2019-03-24T12:03:07.882Z,15.29
2019-03-24T12:04:08.350Z,15.32
2019-03-24T12:05:09.076Z,15.33
2019-03-24T12:06:14.547Z,15.34
2019-03-24T12:08:10.519Z,15.37
2019-03-24T12:09:10.709Z,15.39
2019-03-24T12:10:11.387Z,15.39
2019-03-24T12:11:11.858Z,15.40
2019-03-24T12:12:12.338Z,15.45
2019-03-24T12:13:12.599Z,15.44
2019-03-24T12:14:13.271Z,15.45
2019-03-24T12:15:13.541Z,15.47
2019-03-24T12:16:14.014Z,15.49
2019-03-24T12:17:14.487Z,15.49
2019-03-24T12:18:15.158Z,15.53
2019-03-24T12:19:15.428Z,15.52
2019-03-24T12:20:15.902Z,15.54
2019-03-24T12:21:16.581Z,15.56
2019-03-24T12:22:17.049Z,15.56
2019-03-24T12:23:17.322Z,15.59
2019-03-24T12:24:18.197Z,15.55
2019-03-24T12:25:18.264Z,15.56
2019-03-24T12:26:18.733Z,15.50
2019-03-24T12:27:19.211Z,15.39
2019-03-24T12:28:19.680Z,15.26
2019-03-24T12:29:20.154Z,15.12
2019-03-24T12:30:20.623Z,15.00
2019-03-24T12:32:21.570Z,14.75
2019-03-24T12:33:22.043Z,14.61
2019-03-24T12:34:22.513Z,14.48
2019-03-24T12:35:22.984Z,14.33
2019-03-24T12:37:23.929Z,13.97
2019-03-24T12:38:24.399Z,13.79
2019-03-24T12:39:24.871Z,13.62
2019-03-24T12:40:25.342Z,13.46
2019-03-24T12:41:25.812Z,13.28
2019-03-24T12:42:26.487Z,13.11
2019-03-24T12:43:26.954Z,12.94
2019-03-24T12:44:27.228Z,12.76
2019-03-24T12:45:27.693Z,12.62
2019-03-24T12:46:28.163Z,12.49
2019-03-24T12:47:28.633Z,12.39
2019-03-24T12:48:29.127Z,12.30
2019-03-24T12:49:29.568Z,12.23
2019-03-24T12:50:31.629Z,12.18
2019-03-24T12:51:30.508Z,12.15
2019-03-24T12:52:30.977Z,12.12
2019-03-24T12:53:31.443Z,12.09
2019-03-24T12:54:31.955Z,12.10
2019-03-24T12:55:32.380Z,12.13
2019-03-24T12:56:32.850Z,12.16
2019-03-24T12:57:33.319Z,12.22
2019-03-24T12:58:33.784Z,12.28
2019-03-24T12:59:34.255Z,12.37
2019-03-24T13:00:34.723Z,12.44
2019-03-24T13:01:35.194Z,12.52
2019-03-24T13:02:35.861Z,12.60
2019-03-24T13:04:36.596Z,12.77
2019-03-24T13:05:37.119Z,12.84
2019-03-24T13:06:37.530Z,12.90
2019-03-24T13:08:38.478Z,13.05
2019-03-24T13:09:39.136Z,13.14
2019-03-24T13:10:39.607Z,13.21
2019-03-24T13:11:39.872Z,13.28
2019-03-24T13:12:40.348Z,13.36
2019-03-24T13:13:41.012Z,13.42
2019-03-24T13:15:41.755Z,13.54
2019-03-24T13:16:42.220Z,13.61
2019-03-24T13:17:42.685Z,13.68
2019-03-24T13:18:43.357Z,13.73
2019-03-24T13:19:43.629Z,13.78
2019-03-24T13:20:44.095Z,13.85
2019-03-24T13:21:44.964Z,13.92
2019-03-24T13:22:45.435Z,13.96
2019-03-24T13:23:45.501Z,14.04
2019-03-24T13:24:45.969Z,14.11
2019-03-24T13:25:46.444Z,14.16
2019-03-24T13:26:46.906Z,14.19
2019-03-24T13:27:47.377Z,14.21
2019-03-24T13:29:48.319Z,14.31
2019-03-24T13:30:48.787Z,14.36
2019-03-24T13:31:49.258Z,14.38
2019-03-24T13:33:50.198Z,14.49
2019-03-24T13:34:51.070Z,14.51
2019-03-24T13:35:51.340Z,14.57
2019-03-24T13:36:51.606Z,14.61
2019-03-24T13:38:52.751Z,14.69
2019-03-24T13:39:53.017Z,14.73
2019-03-24T13:40:53.492Z,14.76
2019-03-24T13:41:53.960Z,14.82
2019-03-24T13:42:54.433Z,14.85
2019-03-24T13:43:54.903Z,14.87
2019-03-24T13:44:55.372Z,14.88
2019-03-24T13:45:57.355Z,14.93
2019-03-24T13:46:57.326Z,14.93
2019-03-24T13:47:57.187Z,14.98
2019-03-24T13:48:57.255Z,15.00
2019-03-24T13:49:57.727Z,15.04
2019-03-24T13:50:58.201Z,15.08
2019-03-24T13:51:58.671Z,15.11
2019-03-24T13:52:59.152Z,15.12
2019-03-24T13:53:59.614Z,15.14
2019-03-24T13:55:00.121Z,15.17
2019-03-24T13:56:00.759Z,15.20
2019-03-24T13:57:01.029Z,15.21
2019-03-24T13:58:01.500Z,15.21
2019-03-24T13:59:01.971Z,15.22
2019-03-24T14:01:03.166Z,15.27
2019-03-24T14:02:03.385Z,15.29
2019-03-24T14:03:03.855Z,15.29
2019-03-24T14:04:04.328Z,15.31
2019-03-24T14:05:04.803Z,15.34
2019-03-24T14:06:05.273Z,15.37
2019-03-24T14:07:05.754Z,15.36
2019-03-24T14:08:06.215Z,15.36
2019-03-24T14:09:06.689Z,15.39
2019-03-24T14:11:07.835Z,15.39
2019-03-24T14:12:08.306Z,15.42
2019-03-24T14:13:08.578Z,15.43
2019-03-24T14:14:09.050Z,15.45
2019-03-24T14:17:10.467Z,15.48
2019-03-24T14:18:10.937Z,15.49
2019-03-24T14:19:11.413Z,15.51
2019-03-24T14:20:11.882Z,15.51
2019-03-24T14:21:12.357Z,15.49
2019-03-24T14:22:12.828Z,15.38
2019-03-24T14:23:13.299Z,15.28
2019-03-24T14:24:13.972Z,15.14
2019-03-24T14:25:14.446Z,15.01
2019-03-24T14:26:14.918Z,14.87
2019-03-24T14:27:15.197Z,14.74
2019-03-24T14:28:15.658Z,14.59
2019-03-24T14:29:16.131Z,14.46
2019-03-24T14:30:16.605Z,14.33
2019-03-24T14:31:17.075Z,14.16
2019-03-24T14:32:17.546Z,13.99
2019-03-24T14:33:18.020Z,13.81
2019-03-24T14:34:18.694Z,13.62
2019-03-24T14:35:18.964Z,13.45
2019-03-24T14:36:19.431Z,13.27
2019-03-24T14:38:20.374Z,12.93
2019-03-24T14:39:20.842Z,12.76
2019-03-24T14:40:21.717Z,12.60
2019-03-24T14:41:21.982Z,12.47
2019-03-24T14:42:22.252Z,12.35
2019-03-24T14:43:22.722Z,12.26
2019-03-24T14:44:23.190Z,12.19
2019-03-24T14:45:23.862Z,12.14
2019-03-24T14:46:24.341Z,12.10
2019-03-24T14:47:24.600Z,12.06
2019-03-24T14:49:25.533Z,12.03
2019-03-24T14:50:26.314Z,12.05
2019-03-24T14:51:26.469Z,12.09
2019-03-24T14:52:26.958Z,12.15
2019-03-24T14:53:27.408Z,12.19
2019-03-24T14:54:27.880Z,12.26
2019-03-24T14:55:28.545Z,12.35
2019-03-24T14:56:28.813Z,12.44
2019-03-24T14:57:29.279Z,12.51
2019-03-24T14:58:29.754Z,12.60
2019-03-24T14:59:30.217Z,12.67
2019-03-24T15:00:30.722Z,12.76
2019-03-24T15:01:31.158Z,12.86
2019-03-24T15:02:31.825Z,12.92
2019-03-24T15:03:32.089Z,13.01
2019-03-24T15:04:32.557Z,13.08
2019-03-24T15:05:33.028Z,13.17
2019-03-24T15:06:33.695Z,13.23
2019-03-24T15:07:33.961Z,13.30
2019-03-24T15:08:34.430Z,13.39
2019-03-24T15:10:35.576Z,13.53
2019-03-24T15:11:36.039Z,13.61
2019-03-24T15:13:36.774Z,13.71
2019-03-24T15:14:37.246Z,13.81
2019-03-24T15:15:37.716Z,13.85
2019-03-24T15:16:38.389Z,13.92
2019-03-24T15:17:38.653Z,13.95
2019-03-24T15:18:39.122Z,14.02
2019-03-24T15:19:39.997Z,14.07
2019-03-24T15:20:40.059Z,14.14
2019-03-24T15:21:40.735Z,14.18
2019-03-24T15:22:41.005Z,14.24
2019-03-24T15:23:41.695Z,14.29
2019-03-24T15:24:42.140Z,14.32
2019-03-24T15:26:43.557Z,14.41
2019-03-24T15:27:43.348Z,14.45
2019-03-24T15:28:44.022Z,14.50
2019-03-24T15:29:44.289Z,14.55
2019-03-24T15:30:44.762Z,14.56
2019-03-24T15:31:45.297Z,14.63
2019-03-24T15:34:46.645Z,14.73
2019-03-24T15:35:47.112Z,14.73
2019-03-24T15:36:48.997Z,14.80
2019-03-24T15:37:48.055Z,14.82
2019-03-24T15:38:48.932Z,14.85
2019-03-24T15:40:49.877Z,14.94
2019-03-24T15:41:50.399Z,14.97
2019-03-24T15:42:50.612Z,15.00
2019-03-24T15:43:50.881Z,15.02
2019-03-24T15:44:53.152Z,15.05
2019-03-24T15:45:51.824Z,15.06
2019-03-24T15:46:52.350Z,15.07
2019-03-24T15:48:53.643Z,15.13
2019-03-24T15:49:53.708Z,15.16
2019-03-24T15:50:54.182Z,15.19
2019-03-24T15:51:54.655Z,15.20
2019-03-24T15:52:55.123Z,15.19
2019-03-24T15:54:56.272Z,15.23
2019-03-24T15:55:56.815Z,15.29
2019-03-24T15:56:57.214Z,15.28
2019-03-24T15:57:57.690Z,15.31
2019-03-24T15:58:57.953Z,15.33
2019-03-24T15:59:58.635Z,15.34
2019-03-24T16:00:59.100Z,15.38
2019-03-24T16:01:59.372Z,15.36
2019-03-24T16:03:00.045Z,15.37
2019-03-24T16:04:00.518Z,15.40
2019-03-24T16:05:00.786Z,15.42
2019-03-24T16:07:01.935Z,15.48
2019-03-24T16:08:02.609Z,15.46
2019-03-24T16:09:02.876Z,15.46
2019-03-24T16:13:04.907Z,15.08
2019-03-24T16:14:05.037Z,14.95
2019-03-24T16:15:06.925Z,14.82
2019-03-24T16:16:06.187Z,14.68
2019-03-24T16:17:06.455Z,14.54
2019-03-24T16:18:06.928Z,14.40
2019-03-24T16:19:07.399Z,14.25
2019-03-24T16:21:08.546Z,13.92
2019-03-24T16:22:09.016Z,13.74
2019-03-24T16:23:09.300Z,13.56
2019-03-24T16:24:09.753Z,13.38
2019-03-24T16:25:10.226Z,13.21
2019-03-24T16:26:11.304Z,13.03
2019-03-24T16:28:11.637Z,12.67
2019-03-24T16:30:12.780Z,12.39
2019-03-24T16:31:13.044Z,12.28
2019-03-24T16:32:13.519Z,12.19
2019-03-24T16:33:13.991Z,12.13
2019-03-24T16:34:14.658Z,12.07
2019-03-24T16:35:14.925Z,12.03
2019-03-24T16:36:15.389Z,11.99
2019-03-24T16:37:15.860Z,11.96
2019-03-24T16:38:16.532Z,11.97
2019-03-24T16:39:16.798Z,11.98
2019-03-24T16:40:17.264Z,12.04
2019-03-24T16:41:17.733Z,12.07
2019-03-24T16:42:18.203Z,12.14
2019-03-24T16:43:18.669Z,12.23
2019-03-24T16:45:19.808Z,12.39
2019-03-24T16:46:20.081Z,12.49
2019-03-24T16:47:20.747Z,12.56
2019-03-24T16:48:21.014Z,12.64
2019-03-24T16:49:21.681Z,12.73
2019-03-24T16:50:21.950Z,12.81
2019-03-24T16:51:22.622Z,12.89
2019-03-24T16:52:22.885Z,12.96
2019-03-24T16:53:23.351Z,13.04
2019-03-24T16:54:24.022Z,13.13
2019-03-24T16:55:24.498Z,13.20
2019-03-24T16:56:24.756Z,13.29
2019-03-24T16:57:25.429Z,13.36
2019-03-24T16:58:25.704Z,13.44
2019-03-24T16:59:26.174Z,13.52
2019-03-24T17:00:26.835Z,13.57
2019-03-24T17:01:27.505Z,13.65
2019-03-24T17:02:27.622Z,13.73
2019-03-24T17:03:28.242Z,13.78
2019-03-24T17:04:28.506Z,13.84
2019-03-24T17:05:28.977Z,13.90
2019-03-24T17:06:29.448Z,13.95
2019-03-24T17:07:29.922Z,14.01
2019-03-24T17:08:30.387Z,14.08
2019-03-24T17:09:31.227Z,14.15
2019-03-24T17:10:31.327Z,14.18
2019-03-24T17:11:32.142Z,14.23
2019-03-24T17:12:32.264Z,14.28
2019-03-24T17:13:32.940Z,14.31
2019-03-24T17:14:33.610Z,14.37
2019-03-24T17:15:33.881Z,14.39
2019-03-24T17:16:34.147Z,14.44
2019-03-24T17:17:34.616Z,14.48
2019-03-24T17:18:35.087Z,14.51
2019-03-24T17:19:35.963Z,14.56
2019-03-24T17:20:36.113Z,14.63
2019-03-24T17:21:36.498Z,14.66
2019-03-24T17:22:36.969Z,14.69
2019-03-24T17:23:37.484Z,14.70
2019-03-24T17:24:37.911Z,14.72
2019-03-24T17:25:38.381Z,14.76
2019-03-24T17:26:38.858Z,14.78
2019-03-24T17:28:39.796Z,14.81
2019-03-24T17:29:40.265Z,14.82
2019-03-24T17:30:40.737Z,14.85
2019-03-24T17:31:41.247Z,14.87
2019-03-24T17:32:41.731Z,14.92
2019-03-24T17:33:42.352Z,14.93
2019-03-24T17:34:42.624Z,14.95
2019-03-24T17:35:43.094Z,14.95
2019-03-24T17:36:43.563Z,14.94
2019-03-24T17:37:44.047Z,15.00
2019-03-24T17:38:44.510Z,15.00
2019-03-24T17:39:44.982Z,15.02
2019-03-24T17:40:45.450Z,15.07
2019-03-24T17:41:45.922Z,15.10
2019-03-24T17:43:46.867Z,15.10
2019-03-24T17:44:47.336Z,15.10
2019-03-24T17:45:47.816Z,15.11
2019-03-24T17:46:48.488Z,15.13
2019-03-24T17:47:48.755Z,15.14
2019-03-24T17:48:49.226Z,15.15
2019-03-24T17:49:49.697Z,15.17
2019-03-24T17:50:50.175Z,15.15
2019-03-24T17:52:00.466Z,15.19
2019-03-24T17:52:51.113Z,15.21
2019-03-24T17:53:51.586Z,15.20
2019-03-24T17:55:52.529Z,15.23
2019-03-24T17:56:53.002Z,15.23
2019-03-24T17:57:53.472Z,15.27
2019-03-24T17:58:53.950Z,15.27
2019-03-24T17:59:54.419Z,15.28
2019-03-24T18:00:54.890Z,15.30
2019-03-24T18:01:55.365Z,15.29
2019-03-24T18:02:55.834Z,15.32
2019-03-24T18:03:56.308Z,15.31
2019-03-24T18:04:56.780Z,15.26
2019-03-24T18:05:59.481Z,15.14
2019-03-24T18:06:57.725Z,15.03
2019-03-24T18:07:58.199Z,14.87
2019-03-24T18:08:58.668Z,14.75
2019-03-24T18:09:59.141Z,14.64
2019-03-24T18:10:59.616Z,14.49
2019-03-24T18:12:00.291Z,14.34
2019-03-24T18:13:00.555Z,14.21
2019-03-24T18:14:01.028Z,14.07
2019-03-24T18:15:01.500Z,13.89
2019-03-24T18:16:01.972Z,13.71
2019-03-24T18:17:03.194Z,13.52
2019-03-24T18:18:03.320Z,13.34
2019-03-24T18:19:03.386Z,13.16
2019-03-24T18:20:04.062Z,12.98
2019-03-24T18:21:04.326Z,12.80
2019-03-24T18:22:11.500Z,12.62
2019-03-24T18:23:05.318Z,12.46
2019-03-24T18:24:05.742Z,12.31
2019-03-24T18:25:06.204Z,12.19
2019-03-24T18:26:06.676Z,12.07
2019-03-24T18:27:07.145Z,11.99
2019-03-24T18:28:07.613Z,11.93
2019-03-24T18:29:08.081Z,11.88
2019-03-24T18:30:08.553Z,11.84
2019-03-24T18:31:09.020Z,11.80
2019-03-24T18:32:09.487Z,11.78
2019-03-24T18:33:09.956Z,11.78
2019-03-24T18:34:10.425Z,11.80
2019-03-24T18:35:10.895Z,11.83
2019-03-24T18:36:11.362Z,11.88
2019-03-24T18:37:12.032Z,11.95
2019-03-24T18:38:12.297Z,12.03
2019-03-24T18:39:12.767Z,12.12
2019-03-24T18:40:13.243Z,12.21
2019-03-24T18:41:13.706Z,12.29
2019-03-24T18:42:14.170Z,12.37
2019-03-24T18:43:14.637Z,12.46
2019-03-24T18:44:15.108Z,12.53
2019-03-24T18:45:15.574Z,12.61
2019-03-24T18:46:16.041Z,12.70
2019-03-24T18:47:16.511Z,12.75
2019-03-24T18:48:17.028Z,12.86
2019-03-24T18:49:17.449Z,12.91
2019-03-24T18:50:17.920Z,13.00
2019-03-24T18:51:18.390Z,13.08
2019-03-24T18:52:22.953Z,13.16
2019-03-24T18:53:19.323Z,13.22
2019-03-24T18:54:19.789Z,13.31
2019-03-24T18:55:20.258Z,13.36
2019-03-24T18:56:20.726Z,13.44
2019-03-24T18:57:21.196Z,13.47
2019-03-24T18:58:21.718Z,13.55
2019-03-24T18:59:22.135Z,13.60
2019-03-24T19:00:22.606Z,13.66
2019-03-24T19:01:23.073Z,13.72
2019-03-24T19:02:23.540Z,13.76
2019-03-24T19:03:24.062Z,13.82
2019-03-24T19:04:24.481Z,13.85
2019-03-24T19:05:24.949Z,13.91
2019-03-24T19:06:25.456Z,13.95
2019-03-24T19:07:25.894Z,14.03
2019-03-24T19:08:26.358Z,14.04
2019-03-24T19:09:26.830Z,14.08
2019-03-24T19:10:27.299Z,14.10
2019-03-24T19:11:27.768Z,14.15
2019-03-24T19:12:28.237Z,14.19
2019-03-24T19:13:28.758Z,14.24
2019-03-24T19:14:29.178Z,14.24
2019-03-24T19:15:29.649Z,14.29
2019-03-24T19:16:30.122Z,14.34
2019-03-24T19:17:30.590Z,14.37
2019-03-24T19:18:31.062Z,14.39
2019-03-24T19:19:31.578Z,14.42
2019-03-24T19:20:32.001Z,14.49
2019-03-24T19:21:32.474Z,14.51
2019-03-24T19:22:33.701Z,14.53
2019-03-24T19:23:33.413Z,14.57
2019-03-24T19:24:33.882Z,14.58
2019-03-24T19:25:34.353Z,14.60
2019-03-24T19:26:34.825Z,14.63
2019-03-24T19:27:35.297Z,14.67
2019-03-24T19:28:35.769Z,14.69
2019-03-24T19:29:36.237Z,14.67
2019-03-24T19:30:36.711Z,14.73
2019-03-24T19:31:37.183Z,14.76
2019-03-24T19:32:37.651Z,14.76
2019-03-24T19:33:38.121Z,14.78
2019-03-24T19:34:38.593Z,14.78
2019-03-24T19:35:39.063Z,14.80
2019-03-24T19:36:39.536Z,14.82
2019-03-24T19:37:40.007Z,14.86
2019-03-24T19:38:40.530Z,14.85
2019-03-24T19:39:40.950Z,14.88
2019-03-24T19:40:41.423Z,14.91
2019-03-24T19:41:41.894Z,14.90
2019-03-24T19:42:42.365Z,14.94
2019-03-24T19:43:42.837Z,14.94
2019-03-24T19:44:43.312Z,14.99
2019-03-24T19:45:43.781Z,15.00
2019-03-24T19:46:44.251Z,15.00
2019-03-24T19:47:44.724Z,14.99
2019-03-24T19:48:45.194Z,15.02
2019-03-24T19:50:46.139Z,15.06
2019-03-24T19:51:46.614Z,15.07
2019-03-24T19:52:47.083Z,15.06
2019-03-24T19:53:47.558Z,15.07
2019-03-24T19:54:48.026Z,15.10
2019-03-24T19:55:48.503Z,15.10
2019-03-24T19:56:48.972Z,15.12
2019-03-24T19:57:49.444Z,15.14
2019-03-24T19:58:49.914Z,15.14
2019-03-24T19:59:50.387Z,15.16
2019-03-24T20:00:50.861Z,15.17
2019-03-24T20:01:51.334Z,15.16
2019-03-24T20:02:51.803Z,15.17
2019-03-24T20:03:52.327Z,15.20
2019-03-24T20:04:52.749Z,15.20
2019-03-24T20:05:53.219Z,15.19
2019-03-24T20:06:53.693Z,15.17
2019-03-24T20:07:54.168Z,15.11
2019-03-24T20:08:54.688Z,15.01
2019-03-24T20:10:55.581Z,14.75
2019-03-24T20:11:56.194Z,14.62
2019-03-24T20:12:56.526Z,14.50
2019-03-24T20:13:56.999Z,14.34
2019-03-24T20:14:57.469Z,14.19
2019-03-24T20:15:57.942Z,14.06
2019-03-24T20:16:58.412Z,13.89
2019-03-24T20:17:58.891Z,13.73
2019-03-24T20:18:59.357Z,13.54
2019-03-24T20:19:59.828Z,13.36
2019-03-24T20:21:00.322Z,13.17
2019-03-24T20:22:00.773Z,12.99
2019-03-24T20:23:01.242Z,12.81
2019-03-24T20:24:01.762Z,12.61
2019-03-24T20:25:02.183Z,12.45
2019-03-24T20:26:02.650Z,12.27
2019-03-24T20:27:03.122Z,12.14
2019-03-24T20:28:03.593Z,12.02
2019-03-24T20:29:04.109Z,11.93
2019-03-24T20:30:04.586Z,11.85
2019-03-24T20:31:04.997Z,11.80
2019-03-24T20:32:05.464Z,11.75