createdAt,value
2023-01-26T00:00:58.180Z,101942.13
2023-01-26T00:03:28.498Z,101943.09
2023-01-26T00:05:58.161Z,101939.09
2023-01-26T00:08:27.902Z,101923.53
2023-01-26T00:11:00.123Z,101945.38
2023-01-26T00:13:29.819Z,101925.31
2023-01-26T00:15:59.470Z,101915.78
2023-01-26T00:18:29.158Z,101909.00
2023-01-26T00:20:59.548Z,101871.16
2023-01-26T00:23:30.894Z,101923.31
2023-01-26T00:26:03.265Z,101912.53
2023-01-26T00:28:32.938Z,101923.06
2023-01-26T00:31:07.833Z,101868.66
2023-01-26T00:33:39.484Z,101862.75
2023-01-26T00:36:10.525Z,101909.88
2023-01-26T00:38:40.181Z,101908.63
2023-01-26T00:41:34.954Z,101908.75
2023-01-26T00:44:04.993Z,101909.00
2023-01-26T00:46:34.656Z,101885.06
2023-01-26T00:49:04.325Z,101887.44
2023-01-26T00:51:36.251Z,101881.31
2023-01-26T00:54:07.148Z,101889.44
2023-01-26T00:56:39.389Z,101868.00
2023-01-26T00:59:09.064Z,101883.69
2023-01-26T01:01:39.667Z,101867.13
2023-01-26T01:04:09.470Z,101871.38
2023-01-26T01:06:39.369Z,101867.13
2023-01-26T01:09:09.288Z,101868.66
2023-01-26T01:11:43.118Z,101852.06
2023-01-26T01:14:13.292Z,101863.88
2023-01-26T01:16:43.159Z,101867.38
2023-01-26T01:19:17.036Z,101854.34
2023-01-26T01:21:47.617Z,101821.47
2023-01-26T01:24:17.443Z,101844.56
2023-01-26T01:26:49.733Z,101859.72
2023-01-26T01:29:19.444Z,101841.28
2023-01-26T01:31:49.184Z,101848.31
2023-01-26T01:34:18.801Z,101854.81
2023-01-26T01:36:48.429Z,101854.19
2023-01-26T01:39:18.113Z,101836.94
2023-01-26T01:41:50.372Z,101830.78
2023-01-26T01:44:23.284Z,101837.81
2023-01-26T01:46:58.047Z,101830.38
2023-01-26T01:49:31.210Z,101836.69
2023-01-26T01:52:06.963Z,101843.22
2023-01-26T01:54:40.401Z,101853.09
2023-01-26T01:57:18.345Z,101849.47
2023-01-26T01:59:57.185Z,101837.66
2023-01-26T02:02:26.922Z,101835.22
2023-01-26T02:04:59.820Z,101834.31
2023-01-26T02:07:31.602Z,101841.63
2023-01-26T02:10:16.229Z,101828.84
2023-01-26T02:12:50.541Z,101844.13
2023-01-26T02:15:20.570Z,101836.34
2023-01-26T02:17:50.329Z,101835.81
2023-01-26T02:20:28.769Z,101831.94
2023-01-26T02:23:04.521Z,101776.16
2023-01-26T02:25:42.708Z,101820.00
2023-01-26T02:28:15.438Z,101814.22
2023-01-26T02:30:45.114Z,101823.16
2023-01-26T02:33:17.821Z,101825.63
2023-01-26T02:35:47.752Z,101812.22
2023-01-26T02:38:17.924Z,101809.94
2023-01-26T02:40:53.346Z,101801.66
2023-01-26T02:43:25.832Z,101822.44
2023-01-26T02:45:55.782Z,101823.59
2023-01-26T02:48:38.432Z,101815.19
2023-01-26T02:51:08.725Z,101817.16
2023-01-26T02:53:38.438Z,101754.59
2023-01-26T02:56:06.283Z,101761.06
2023-01-26T02:58:39.034Z,101810.25
2023-01-26T03:01:08.776Z,101815.00
2023-01-26T03:03:49.862Z,101812.81
2023-01-26T03:06:19.611Z,101810.34
2023-01-26T03:08:49.287Z,101811.97
2023-01-26T03:11:18.885Z,101824.56
2023-01-26T03:13:51.189Z,101834.97
2023-01-26T03:16:20.874Z,101839.03
2023-01-26T03:19:18.075Z,101827.91
2023-01-26T03:22:00.376Z,101822.47
2023-01-26T03:24:42.627Z,101829.59
2023-01-26T03:27:25.184Z,101839.16
2023-01-26T03:29:58.031Z,101822.94
2023-01-26T03:32:28.515Z,101811.75
2023-01-26T03:34:58.270Z,101783.38
2023-01-26T03:37:34.542Z,101796.22
2023-01-26T03:40:22.098Z,101801.22
2023-01-26T03:43:05.392Z,101752.81
2023-01-26T03:45:50.261Z,101783.50
2023-01-26T03:48:33.848Z,101792.38
2023-01-26T03:51:18.223Z,101804.00
2023-01-26T03:54:00.460Z,101793.97
2023-01-26T03:56:32.794Z,101779.56
2023-01-26T03:59:12.351Z,101787.31
2023-01-26T04:02:01.542Z,101784.00
2023-01-26T04:04:44.021Z,101785.69
2023-01-26T04:07:27.086Z,101792.19
2023-01-26T04:09:56.726Z,101800.22
2023-01-26T04:12:26.410Z,101783.91
2023-01-26T04:15:23.414Z,101789.34
2023-01-26T04:18:08.360Z,101781.09
2023-01-26T04:20:50.647Z,101777.06
2023-01-26T04:23:20.991Z,101771.97
2023-01-26T04:25:53.051Z,101792.38
2023-01-26T04:28:22.699Z,101770.00
2023-01-26T04:30:52.509Z,101787.81
2023-01-26T04:33:24.762Z,101781.84
2023-01-26T04:35:54.468Z,101776.81
2023-01-26T04:38:24.169Z,101771.72
2023-01-26T04:40:56.178Z,101780.81
2023-01-26T04:43:26.522Z,101785.84
2023-01-26T04:46:03.411Z,101728.59
2023-01-26T04:48:38.628Z,101789.31
2023-01-26T04:51:10.608Z,101776.41
2023-01-26T04:53:40.363Z,101773.41
2023-01-26T04:56:11.805Z,101770.00
2023-01-26T04:58:41.458Z,101777.69
2023-01-26T05:01:11.784Z,101743.72
2023-01-26T05:03:44.110Z,101769.88
2023-01-26T05:06:14.945Z,101768.78
2023-01-26T05:08:47.257Z,101769.88
2023-01-26T05:11:17.186Z,101707.91
2023-01-26T05:14:09.885Z,101764.66
2023-01-26T05:16:57.984Z,101719.31
2023-01-26T05:19:40.880Z,101749.94
2023-01-26T05:22:35.136Z,101769.84
2023-01-26T05:25:33.779Z,101755.41
2023-01-26T05:28:10.475Z,101750.81
2023-01-26T05:30:40.284Z,101707.34
2023-01-26T05:33:12.770Z,101775.13
2023-01-26T05:35:45.246Z,101770.25
2023-01-26T05:38:14.919Z,101773.75
2023-01-26T05:40:44.657Z,101772.88
2023-01-26T05:43:15.381Z,101778.00
2023-01-26T05:46:03.889Z,101746.53
2023-01-26T05:48:33.566Z,101774.22
2023-01-26T05:51:06.473Z,101773.69
2023-01-26T05:53:38.499Z,101771.00
2023-01-26T05:56:08.620Z,101777.25
2023-01-26T05:58:41.289Z,101786.41
2023-01-26T06:01:11.099Z,101776.28
2023-01-26T06:03:49.995Z,101776.28
2023-01-26T06:06:22.319Z,101769.88
2023-01-26T06:08:56.146Z,101768.59
2023-01-26T06:11:35.468Z,101776.28
2023-01-26T06:14:17.212Z,101782.69
2023-01-26T06:16:47.096Z,101794.03
2023-01-26T06:19:16.944Z,101778.75
2023-01-26T06:21:54.452Z,101772.81
2023-01-26T06:24:26.544Z,101771.41
2023-01-26T06:26:56.192Z,101775.50
2023-01-26T06:29:25.918Z,101779.41
2023-01-26T06:31:55.865Z,101774.91
2023-01-26T06:34:25.562Z,101783.56
2023-01-26T06:36:57.869Z,101779.81
2023-01-26T06:39:32.798Z,101786.31
2023-01-26T06:42:03.635Z,101792.31
2023-01-26T06:44:33.343Z,101788.16
2023-01-26T06:47:03.100Z,101740.09
2023-01-26T06:49:33.183Z,101754.59
2023-01-26T06:52:25.062Z,101751.41
2023-01-26T06:54:56.473Z,101769.06
2023-01-26T06:57:44.784Z,101751.00
2023-01-26T07:00:33.022Z,101780.00
2023-01-26T07:03:21.622Z,101760.66
2023-01-26T07:05:51.259Z,101729.13
2023-01-26T07:08:23.498Z,101768.00
2023-01-26T07:10:53.918Z,101789.38
2023-01-26T07:13:23.564Z,101780.75
2023-01-26T07:15:53.202Z,101784.66
2023-01-26T07:18:22.861Z,101767.00
2023-01-26T07:20:52.502Z,101788.63
2023-01-26T07:23:24.760Z,101792.28
2023-01-26T07:25:54.410Z,101783.13
2023-01-26T07:28:25.875Z,101788.53
2023-01-26T07:30:55.738Z,101782.16
2023-01-26T07:33:25.454Z,101777.16
2023-01-26T07:35:55.793Z,101776.28
2023-01-26T07:38:29.319Z,101792.66
2023-01-26T07:40:59.654Z,101749.50
2023-01-26T07:43:29.283Z,101801.13
2023-01-26T07:45:58.906Z,101792.44
2023-01-26T07:48:29.880Z,101781.69
2023-01-26T07:51:03.718Z,101774.63
2023-01-26T07:53:39.574Z,101773.34
2023-01-26T07:56:11.857Z,101771.34
2023-01-26T07:58:42.326Z,101799.41
2023-01-26T08:01:13.578Z,101777.28
2023-01-26T08:03:45.532Z,101799.34
2023-01-26T08:06:17.105Z,101801.38
2023-01-26T08:08:53.103Z,101801.25
2023-01-26T08:11:24.445Z,101780.28
2023-01-26T08:13:54.299Z,101793.78
2023-01-26T08:16:24.153Z,101798.50
2023-01-26T08:18:53.955Z,101809.56
2023-01-26T08:21:23.598Z,101803.53
2023-01-26T08:23:55.945Z,101797.66
2023-01-26T08:26:25.548Z,101810.78
2023-01-26T08:28:55.210Z,101813.28
2023-01-26T08:31:25.529Z,101806.75
2023-01-26T08:33:55.971Z,101819.28
2023-01-26T08:36:25.996Z,101821.91
2023-01-26T08:38:58.244Z,101807.44
2023-01-26T08:41:27.906Z,101822.31
2023-01-26T08:43:59.372Z,101799.34
2023-01-26T08:46:29.086Z,101815.69
2023-01-26T08:49:00.401Z,101814.00
2023-01-26T08:51:30.277Z,101814.25
2023-01-26T08:54:02.498Z,101790.94
2023-01-26T08:56:32.148Z,101808.47
2023-01-26T08:59:01.796Z,101807.66
2023-01-26T09:01:31.526Z,101802.63
2023-01-26T09:04:01.809Z,101824.34
2023-01-26T09:06:33.164Z,101806.47
2023-01-26T09:09:05.424Z,101812.50
2023-01-26T09:11:35.034Z,101771.38
2023-01-26T09:14:07.451Z,101821.53
2023-01-26T09:16:37.118Z,101816.63
2023-01-26T09:19:06.800Z,101820.84
2023-01-26T09:21:36.417Z,101826.44
2023-01-26T09:24:09.495Z,101772.56
2023-01-26T09:26:39.264Z,101815.50
2023-01-26T09:29:08.999Z,101806.88
2023-01-26T09:31:39.383Z,101814.47
2023-01-26T09:34:09.352Z,101815.63
2023-01-26T09:36:41.427Z,101808.03
2023-01-26T09:39:13.755Z,101818.75
2023-01-26T09:41:54.663Z,101806.19
2023-01-26T09:44:27.742Z,101809.41
2023-01-26T09:47:06.724Z,101819.47
2023-01-26T09:49:49.705Z,101793.44
2023-01-26T09:52:29.067Z,101820.13
2023-01-26T09:55:03.613Z,101824.19
2023-01-26T09:57:39.258Z,101809.44
2023-01-26T10:00:12.759Z,101822.44
2023-01-26T10:02:55.406Z,101768.91
2023-01-26T10:05:34.979Z,101823.84
2023-01-26T10:08:13.558Z,101815.00
2023-01-26T10:10:50.228Z,101824.09
2023-01-26T10:13:21.096Z,101792.13
2023-01-26T10:15:54.893Z,101790.84
2023-01-26T10:18:31.238Z,101797.59
2023-01-26T10:21:04.301Z,101782.69
2023-01-26T10:23:35.503Z,101785.34
2023-01-26T10:26:15.662Z,101788.31
2023-01-26T10:28:46.718Z,101753.59
2023-01-26T10:31:19.456Z,101772.00
2023-01-26T10:33:54.909Z,101795.84
2023-01-26T10:36:25.369Z,101777.69
2023-01-26T10:38:55.286Z,101784.69
2023-01-26T10:41:29.944Z,101719.22
2023-01-26T10:44:02.595Z,101777.81
2023-01-26T10:46:35.700Z,101774.53
2023-01-26T10:49:16.592Z,101754.38
2023-01-26T10:51:48.083Z,101757.22
2023-01-26T10:54:26.001Z,101773.00
2023-01-26T10:57:00.512Z,101752.66
2023-01-26T10:59:36.117Z,101766.56
2023-01-26T11:02:23.692Z,101758.78
2023-01-26T11:05:18.395Z,101769.28
2023-01-26T11:07:49.636Z,101758.78
2023-01-26T11:10:25.392Z,101759.41
2023-01-26T11:13:10.991Z,101755.56
2023-01-26T11:15:44.094Z,101754.81
2023-01-26T11:18:23.650Z,101744.41
2023-01-26T11:21:00.325Z,101760.72
2023-01-26T11:23:48.902Z,101759.66
2023-01-26T11:26:51.245Z,101714.53
2023-01-26T11:30:03.298Z,101736.19
2023-01-26T11:32:43.695Z,101703.28
2023-01-26T11:35:23.875Z,101748.44
2023-01-26T11:38:04.682Z,101730.94
2023-01-26T11:40:44.042Z,101728.00
2023-01-26T11:43:32.824Z,101734.34
2023-01-26T11:46:25.404Z,101737.06
2023-01-26T11:49:11.138Z,101741.09
2023-01-26T11:51:53.534Z,101734.53
2023-01-26T11:54:40.291Z,101738.81
2023-01-26T11:57:23.913Z,101740.91
2023-01-26T11:59:58.132Z,101725.16
2023-01-26T12:02:34.501Z,101726.22
2023-01-26T12:05:08.887Z,101732.03
2023-01-26T12:07:57.241Z,101699.22
2023-01-26T12:10:32.522Z,101717.91
2023-01-26T12:13:10.776Z,101711.44
2023-01-26T12:15:47.671Z,101720.75
2023-01-26T12:18:38.129Z,101710.13
2023-01-26T12:21:15.114Z,101712.00
2023-01-26T12:23:50.695Z,101715.16
2023-01-26T12:26:23.396Z,101705.41
2023-01-26T12:29:10.141Z,101693.59
2023-01-26T12:31:48.742Z,101690.72
2023-01-26T12:34:28.207Z,101689.97
2023-01-26T12:37:15.432Z,101678.72
2023-01-26T12:39:48.471Z,101694.81
2023-01-26T12:42:31.823Z,101678.38
2023-01-26T12:45:02.992Z,101680.59
2023-01-26T12:47:36.179Z,101675.97
2023-01-26T12:50:18.623Z,101622.16
2023-01-26T12:52:53.626Z,101673.47
2023-01-26T12:55:27.576Z,101665.69
2023-01-26T12:58:00.645Z,101656.91
2023-01-26T13:00:34.057Z,101680.00
2023-01-26T13:03:08.374Z,101676.59
2023-01-26T13:05:58.372Z,101664.81
2023-01-26T13:08:51.548Z,101648.28
2023-01-26T13:11:50.863Z,101674.31
2023-01-26T13:14:33.411Z,101665.13
2023-01-26T13:17:32.918Z,101670.84
2023-01-26T13:20:17.411Z,101654.91
2023-01-26T13:22:49.665Z,101668.25
2023-01-26T13:25:21.811Z,101675.47
2023-01-26T13:27:59.232Z,101664.97
2023-01-26T13:30:47.576Z,101675.66
2023-01-26T13:33:21.474Z,101668.78
2023-01-26T13:35:52.869Z,101668.00
2023-01-26T13:38:33.363Z,101646.56
2023-01-26T13:41:04.805Z,101667.91
2023-01-26T13:43:39.922Z,101665.59
2023-01-26T13:46:21.415Z,101677.84
2023-01-26T13:48:52.585Z,101631.97
2023-01-26T13:51:24.934Z,101647.91
2023-01-26T13:54:06.483Z,101669.75
2023-01-26T13:56:39.039Z,101673.09
2023-01-26T13:59:14.302Z,101662.81
2023-01-26T14:01:49.021Z,101672.06
2023-01-26T14:04:21.523Z,101684.91
2023-01-26T14:06:56.425Z,101683.13
2023-01-26T14:09:30.456Z,101691.56
2023-01-26T14:12:03.516Z,101696.81
2023-01-26T14:14:37.830Z,101688.16
2023-01-26T14:17:09.821Z,101692.53
2023-01-26T14:19:43.306Z,101691.47
2023-01-26T14:22:18.683Z,101683.28
2023-01-26T14:24:54.941Z,101695.22
2023-01-26T14:27:38.799Z,101692.16
2023-01-26T14:30:25.621Z,101685.13
2023-01-26T14:33:01.564Z,101701.03
2023-01-26T14:35:31.218Z,101677.19
2023-01-26T14:38:19.246Z,101699.25
2023-01-26T14:40:53.096Z,101692.16
2023-01-26T14:43:23.648Z,101681.28
2023-01-26T14:45:58.480Z,101693.63
2023-01-26T14:48:34.567Z,101655.75
2023-01-26T14:51:08.729Z,101697.47
2023-01-26T14:53:38.391Z,101692.00
2023-01-26T14:56:20.821Z,101647.56
2023-01-26T14:58:54.570Z,101700.88
2023-01-26T15:01:26.673Z,101698.03
2023-01-26T15:04:02.747Z,101700.59
2023-01-26T15:06:34.112Z,101706.50
2023-01-26T15:09:06.689Z,101680.28
2023-01-26T15:11:53.775Z,101699.75
2023-01-26T15:14:35.315Z,101705.75
2023-01-26T15:17:06.027Z,101697.31
2023-01-26T15:19:43.674Z,101695.72
2023-01-26T15:22:23.988Z,101698.50
2023-01-26T15:25:05.610Z,101688.72
2023-01-26T15:27:39.810Z,101682.28
2023-01-26T15:30:18.936Z,101639.72
2023-01-26T15:32:48.722Z,101695.66
2023-01-26T15:35:26.683Z,101692.09
2023-01-26T15:38:04.043Z,101695.31
2023-01-26T15:40:34.342Z,101698.72
2023-01-26T15:43:17.534Z,101691.91
2023-01-26T15:45:53.566Z,101687.16
2023-01-26T15:48:24.252Z,101679.19
2023-01-26T15:50:53.973Z,101678.91
2023-01-26T15:53:25.223Z,101650.97
2023-01-26T15:55:56.395Z,101678.47
2023-01-26T15:58:29.076Z,101678.88
2023-01-26T16:00:59.195Z,101670.84
2023-01-26T16:03:28.980Z,101681.78
2023-01-26T16:05:58.675Z,101689.34
2023-01-26T16:08:28.453Z,101667.03
2023-01-26T16:10:59.700Z,101683.47
2023-01-26T16:13:34.024Z,101671.63
2023-01-26T16:16:03.840Z,101678.25
2023-01-26T16:18:33.503Z,101686.47
2023-01-26T16:21:03.173Z,101686.75
2023-01-26T16:23:33.041Z,101682.47
2023-01-26T16:26:02.734Z,101679.78
2023-01-26T16:28:35.053Z,101679.59
2023-01-26T16:31:05.170Z,101668.16
2023-01-26T16:33:34.916Z,101677.44
2023-01-26T16:36:04.556Z,101692.22
2023-01-26T16:38:34.245Z,101693.50
2023-01-26T16:41:03.994Z,101686.41
2023-01-26T16:43:36.263Z,101691.28
2023-01-26T16:46:06.012Z,101693.69
2023-01-26T16:48:36.112Z,101658.25
2023-01-26T16:51:17.845Z,101691.09
2023-01-26T16:53:47.878Z,101697.38
2023-01-26T16:56:19.407Z,101699.59
2023-01-26T16:58:51.755Z,101707.28
2023-01-26T17:01:23.775Z,101684.06
2023-01-26T17:03:54.195Z,101706.75
2023-01-26T17:06:24.392Z,101701.88
2023-01-26T17:08:54.094Z,101690.53
2023-01-26T17:11:27.764Z,101659.84
2023-01-26T17:14:00.649Z,101707.81
2023-01-26T17:16:33.036Z,101694.78
2023-01-26T17:19:03.059Z,101709.63
2023-01-26T17:21:32.797Z,101716.25
2023-01-26T17:24:02.501Z,101678.19
2023-01-26T17:26:32.368Z,101682.41
2023-01-26T17:29:04.621Z,101678.31
2023-01-26T17:31:35.164Z,101709.50
2023-01-26T17:34:04.841Z,101714.91
2023-01-26T17:36:34.669Z,101716.00
2023-01-26T17:39:04.365Z,101709.38
2023-01-26T17:41:34.066Z,101699.09
2023-01-26T17:44:06.434Z,101731.72
2023-01-26T17:46:36.082Z,101691.31
2023-01-26T17:49:06.266Z,101711.53
2023-01-26T17:51:36.034Z,101720.06
2023-01-26T17:54:05.917Z,101740.47
2023-01-26T17:56:35.579Z,101737.28
2023-01-26T17:59:07.821Z,101742.63
2023-01-26T18:01:37.525Z,101735.41
2023-01-26T18:04:07.342Z,101742.97
2023-01-26T18:06:38.693Z,101707.16
2023-01-26T18:09:08.450Z,101715.81
2023-01-26T18:11:38.127Z,101726.31
2023-01-26T18:14:12.657Z,101734.28
2023-01-26T18:16:42.363Z,101741.66
2023-01-26T18:19:12.122Z,101735.44
2023-01-26T18:21:41.843Z,101735.81
2023-01-26T18:24:11.546Z,101735.41
2023-01-26T18:26:41.495Z,101718.53
2023-01-26T18:29:14.877Z,101745.81
2023-01-26T18:31:44.571Z,101714.91
2023-01-26T18:34:14.848Z,101742.81
2023-01-26T18:36:44.519Z,101739.69
2023-01-26T18:39:16.874Z,101723.09
2023-01-26T18:41:46.547Z,101743.69
2023-01-26T18:44:18.791Z,101743.75
2023-01-26T18:46:48.430Z,101734.13
2023-01-26T18:49:18.089Z,101737.06
2023-01-26T18:51:49.169Z,101742.13
2023-01-26T18:54:20.140Z,101720.66
2023-01-26T18:56:49.950Z,101731.81
2023-01-26T18:59:22.183Z,101720.81
2023-01-26T19:01:51.964Z,101748.50
2023-01-26T19:04:21.612Z,101739.97
2023-01-26T19:06:51.257Z,101735.41
2023-01-26T19:09:21.419Z,101741.03
2023-01-26T19:11:51.432Z,101726.38
2023-01-26T19:14:23.623Z,101738.16
2023-01-26T19:16:53.952Z,101726.97
2023-01-26T19:19:23.810Z,101756.19
2023-01-26T19:21:53.572Z,101717.34
2023-01-26T19:24:23.478Z,101756.78
2023-01-26T19:26:53.094Z,101755.81
2023-01-26T19:29:25.355Z,101715.00
2023-01-26T19:31:55.056Z,101761.72
2023-01-26T19:34:24.787Z,101763.78
2023-01-26T19:36:54.652Z,101752.91
2023-01-26T19:39:24.508Z,101762.72
2023-01-26T19:41:54.145Z,101754.16
2023-01-26T19:44:26.621Z,101761.25
2023-01-26T19:46:57.022Z,101760.66
2023-01-26T19:49:26.886Z,101761.44
2023-01-26T19:51:56.775Z,101765.78
2023-01-26T19:54:26.549Z,101760.16
2023-01-26T19:56:56.207Z,101761.09
2023-01-26T19:59:28.543Z,101748.03
2023-01-26T20:01:58.540Z,101753.06
2023-01-26T20:04:28.270Z,101753.06
2023-01-26T20:06:57.973Z,101769.69
2023-01-26T20:09:27.617Z,101772.09
2023-01-26T20:11:57.284Z,101767.44
2023-01-26T20:14:29.687Z,101767.44
2023-01-26T20:16:59.747Z,101776.59
2023-01-26T20:19:29.561Z,101721.44
2023-01-26T20:22:00.035Z,101765.16
2023-01-26T20:24:30.045Z,101777.19
2023-01-26T20:27:00.313Z,101778.44
2023-01-26T20:29:32.794Z,101783.03
2023-01-26T20:32:02.973Z,101772.13
2023-01-26T20:34:32.646Z,101771.72
2023-01-26T20:37:02.297Z,101781.16
2023-01-26T20:39:31.890Z,101773.50
2023-01-26T20:42:01.570Z,101769.25
2023-01-26T20:44:33.900Z,101781.78
2023-01-26T20:47:04.491Z,101789.53
2023-01-26T20:49:34.464Z,101774.69
2023-01-26T20:52:06.125Z,101742.34
2023-01-26T20:54:36.513Z,101754.41
2023-01-26T20:57:07.974Z,101791.78
2023-01-26T20:59:40.283Z,101781.06
2023-01-26T21:02:14.770Z,101730.91
2023-01-26T21:04:45.169Z,101779.28
2023-01-26T21:07:14.939Z,101775.28
2023-01-26T21:09:44.621Z,101770.25
2023-01-26T21:12:14.312Z,101788.44
2023-01-26T21:14:46.876Z,101790.09
2023-01-26T21:17:17.519Z,101786.91
2023-01-26T21:19:47.206Z,101784.28
2023-01-26T21:22:16.869Z,101789.09
2023-01-26T21:24:47.358Z,101796.16
2023-01-26T21:27:18.149Z,101788.78
2023-01-26T21:29:50.402Z,101783.97
2023-01-26T21:32:20.039Z,101792.41
2023-01-26T21:34:49.709Z,101764.72
2023-01-26T21:37:19.366Z,101794.47
2023-01-26T21:39:49.031Z,101777.81
2023-01-26T21:42:18.636Z,101783.50
2023-01-26T21:45:03.437Z,101772.88
2023-01-26T21:47:33.125Z,101795.25
2023-01-26T21:50:02.781Z,101795.44
2023-01-26T21:52:44.922Z,101782.63
2023-01-26T21:55:14.572Z,101774.66
2023-01-26T21:57:56.679Z,101791.78
2023-01-26T22:00:30.582Z,101790.03
2023-01-26T22:03:01.545Z,101789.28
2023-01-26T22:05:31.178Z,101795.38
2023-01-26T22:08:00.839Z,101801.88
2023-01-26T22:10:30.551Z,101797.72
2023-01-26T22:13:00.353Z,101758.00
2023-01-26T22:15:32.610Z,101794.72
2023-01-26T22:18:02.243Z,101791.84
2023-01-26T22:20:31.903Z,101797.38
2023-01-26T22:23:01.815Z,101748.59
2023-01-26T22:25:31.578Z,101770.47
2023-01-26T22:28:01.252Z,101786.22
2023-01-26T22:30:33.829Z,101800.88
2023-01-26T22:33:03.804Z,101799.25
2023-01-26T22:35:34.209Z,101803.06
2023-01-26T22:38:03.832Z,101790.91
2023-01-26T22:40:33.503Z,101794.19
2023-01-26T22:43:03.406Z,101801.09
2023-01-26T22:45:35.770Z,101802.75
2023-01-26T22:48:06.918Z,101804.88
2023-01-26T22:50:36.601Z,101812.13
2023-01-26T22:53:06.261Z,101812.13
2023-01-26T22:55:35.975Z,101790.75
2023-01-26T22:58:05.694Z,101786.84
2023-01-26T23:00:38.339Z,101815.59
2023-01-26T23:03:08.474Z,101812.88
2023-01-26T23:05:38.166Z,101795.94
2023-01-26T23:08:08.700Z,101792.22
2023-01-26T23:10:39.012Z,101780.19
2023-01-26T23:13:08.810Z,101809.25
2023-01-26T23:15:41.147Z,101812.44
2023-01-26T23:18:10.814Z,101788.00
2023-01-26T23:20:40.448Z,101807.69
2023-01-26T23:23:10.126Z,101802.84
2023-01-26T23:25:54.729Z,101806.34
2023-01-26T23:28:26.787Z,101769.59
2023-01-26T23:31:00.596Z,101801.59
2023-01-26T23:33:32.347Z,101798.22
2023-01-26T23:36:02.902Z,101799.19
2023-01-26T23:38:33.457Z,101796.69
2023-01-26T23:41:05.418Z,101794.50
2023-01-26T23:43:35.532Z,101777.53
2023-01-26T23:46:10.036Z,101794.03
2023-01-26T23:48:40.632Z,101778.31
2023-01-26T23:51:12.270Z,101802.69
2023-01-26T23:53:42.380Z,101792.28
2023-01-26T23:56:14.355Z,101799.38
2023-01-26T23:58:44.065Z,101784.63
