createdAt,value
2024-04-18T00:01:34.827Z,100071.00
2024-04-18T00:04:04.526Z,100072.94
2024-04-18T00:06:34.101Z,100078.72
2024-04-18T00:09:01.079Z,100079.31
2024-04-18T00:11:30.505Z,100082.63
2024-04-18T00:13:57.361Z,100075.69
2024-04-18T00:16:38.705Z,100078.94
2024-04-18T00:19:18.412Z,100076.63
2024-04-18T00:22:00.488Z,100081.47
2024-04-18T00:24:27.920Z,100078.56
2024-04-18T00:26:57.374Z,100084.28
2024-04-18T00:29:35.390Z,100082.41
2024-04-18T00:32:11.498Z,100087.25
2024-04-18T00:34:41.537Z,100085.03
2024-04-18T00:37:10.892Z,100093.69
2024-04-18T00:39:56.907Z,100086.25
2024-04-18T00:42:39.031Z,100095.56
2024-04-18T00:45:06.575Z,100083.56
2024-04-18T00:47:50.474Z,100083.50
2024-04-18T00:50:20.866Z,100081.75
2024-04-18T00:52:50.872Z,100087.19
2024-04-18T00:55:28.670Z,100085.59
2024-04-18T00:58:19.387Z,100087.09
2024-04-18T01:00:47.910Z,100090.66
2024-04-18T01:03:36.171Z,100089.44
2024-04-18T01:06:10.262Z,100085.81
2024-04-18T01:08:59.698Z,100089.44
2024-04-18T01:11:30.376Z,100087.66
2024-04-18T01:14:01.157Z,100093.69
2024-04-18T01:16:48.105Z,100105.13
2024-04-18T01:19:21.972Z,100097.28
2024-04-18T01:21:52.209Z,100103.50
2024-04-18T01:24:22.164Z,100103.50
2024-04-18T01:26:51.662Z,100100.97
2024-04-18T01:29:21.073Z,100102.91
2024-04-18T01:32:06.094Z,100108.44
2024-04-18T01:34:35.752Z,100111.09
2024-04-18T01:37:17.698Z,100104.25
2024-04-18T01:39:48.285Z,100097.22
2024-04-18T01:42:18.051Z,100108.63
2024-04-18T01:44:48.180Z,100106.59
2024-04-18T01:47:41.293Z,100113.94
2024-04-18T01:50:08.383Z,100111.59
2024-04-18T01:52:38.111Z,100107.53
2024-04-18T01:55:05.407Z,100111.75
2024-04-18T01:57:43.990Z,100098.41
2024-04-18T02:00:30.016Z,100110.19
2024-04-18T02:02:59.645Z,100107.72
2024-04-18T02:05:41.826Z,100112.94
2024-04-18T02:08:17.180Z,100116.09
2024-04-18T02:10:49.795Z,100113.28
2024-04-18T02:13:54.454Z,100116.00
2024-04-18T02:16:21.258Z,100117.44
2024-04-18T02:19:11.339Z,100117.78
2024-04-18T02:21:59.699Z,100113.59
2024-04-18T02:24:33.207Z,100118.66
2024-04-18T02:27:02.834Z,100122.78
2024-04-18T02:29:32.307Z,100124.91
2024-04-18T02:32:04.259Z,100127.13
2024-04-18T02:34:31.331Z,100129.72
2024-04-18T02:37:00.751Z,100124.25
2024-04-18T02:39:27.698Z,100132.53
2024-04-18T02:41:57.059Z,100131.84
2024-04-18T02:44:27.043Z,100128.59
2024-04-18T02:46:59.438Z,100130.38
2024-04-18T02:49:26.405Z,100128.09
2024-04-18T02:51:58.989Z,100130.59
2024-04-18T02:54:44.260Z,100130.47
2024-04-18T02:57:14.130Z,100131.75
2024-04-18T02:59:41.098Z,100138.88
2024-04-18T03:02:29.496Z,100139.44
2024-04-18T03:05:20.612Z,100143.50
2024-04-18T03:07:55.662Z,100143.00
2024-04-18T03:10:25.399Z,100149.56
2024-04-18T03:13:00.908Z,100148.78
2024-04-18T03:15:49.644Z,100145.06
2024-04-18T03:18:19.403Z,100155.13
2024-04-18T03:20:55.234Z,100150.75
2024-04-18T03:23:40.444Z,100156.47
2024-04-18T03:26:10.242Z,100159.66
2024-04-18T03:28:37.056Z,100158.34
2024-04-18T03:31:07.013Z,100159.81
2024-04-18T03:33:36.457Z,100160.09
2024-04-18T03:36:06.646Z,100161.63
2024-04-18T03:38:36.363Z,100164.50
2024-04-18T03:41:06.126Z,100162.03
2024-04-18T03:43:43.128Z,100166.28
2024-04-18T03:46:12.721Z,100179.47
2024-04-18T03:49:04.580Z,100172.13
2024-04-18T03:51:31.803Z,100167.44
2024-04-18T03:54:27.392Z,100180.13
2024-04-18T03:57:03.031Z,100174.63
2024-04-18T03:59:35.470Z,100179.34
2024-04-18T04:02:02.492Z,100178.63
2024-04-18T04:04:34.543Z,100185.78
2024-04-18T04:07:01.511Z,100188.81
2024-04-18T04:09:31.008Z,100185.22
2024-04-18T04:11:57.989Z,100187.84
2024-04-18T04:14:27.426Z,100189.34
2024-04-18T04:16:54.427Z,100185.44
2024-04-18T04:19:23.819Z,100185.00
2024-04-18T04:21:54.258Z,100193.03
2024-04-18T04:24:23.799Z,100191.00
2024-04-18T04:26:51.063Z,100193.03
2024-04-18T04:29:20.769Z,100194.91
2024-04-18T04:31:47.909Z,100204.31
2024-04-18T04:34:17.311Z,100206.69
2024-04-18T04:36:44.465Z,100210.50
2024-04-18T04:39:16.740Z,100221.94
2024-04-18T04:41:43.805Z,100220.03
2024-04-18T04:44:13.197Z,100221.78
2024-04-18T04:46:49.580Z,100229.81
2024-04-18T04:49:19.701Z,100235.41
2024-04-18T04:52:01.842Z,100241.44
2024-04-18T04:54:48.541Z,100245.44
2024-04-18T04:57:16.131Z,100245.88
2024-04-18T04:59:46.756Z,100241.97
2024-04-18T05:02:13.763Z,100249.03
2024-04-18T05:04:52.190Z,100242.34
2024-04-18T05:07:31.199Z,100248.34
2024-04-18T05:10:23.551Z,100248.50
2024-04-18T05:12:51.733Z,100252.56
2024-04-18T05:15:36.807Z,100253.53
2024-04-18T05:18:05.052Z,100268.47
2024-04-18T05:20:34.540Z,100259.31
2024-04-18T05:23:01.627Z,100273.81
2024-04-18T05:25:33.961Z,100267.53
2024-04-18T05:28:31.167Z,100271.16
2024-04-18T05:31:05.987Z,100275.84
2024-04-18T05:33:36.682Z,100274.75
2024-04-18T05:36:07.609Z,100285.72
2024-04-18T05:38:38.125Z,100286.59
2024-04-18T05:41:10.449Z,100294.50
2024-04-18T05:43:53.127Z,100298.19
2024-04-18T05:46:22.748Z,100311.16
2024-04-18T05:48:52.668Z,100317.13
2024-04-18T05:51:22.434Z,100315.50
2024-04-18T05:54:18.266Z,100323.00
2024-04-18T05:57:09.356Z,100331.50
2024-04-18T05:59:51.671Z,100333.41
2024-04-18T06:02:21.277Z,100339.84
2024-04-18T06:04:50.835Z,100342.81
2024-04-18T06:07:39.377Z,100352.03
2024-04-18T06:10:10.756Z,100356.44
2024-04-18T06:12:42.834Z,100360.91
2024-04-18T06:15:12.337Z,100369.53
2024-04-18T06:17:41.718Z,100375.53
2024-04-18T06:20:11.646Z,100376.19
2024-04-18T06:22:41.158Z,100388.28
2024-04-18T06:25:30.716Z,100383.00
2024-04-18T06:28:02.913Z,100388.66
2024-04-18T06:30:32.788Z,100393.50
2024-04-18T06:33:02.257Z,100399.81
2024-04-18T06:35:31.757Z,100405.03
2024-04-18T06:38:02.166Z,100396.69
2024-04-18T06:40:31.885Z,100404.38
2024-04-18T06:43:03.941Z,100406.59
2024-04-18T06:45:34.542Z,100417.69
2024-04-18T06:48:04.719Z,100419.44
2024-04-18T06:50:34.353Z,100424.41
2024-04-18T06:53:03.752Z,100420.56
2024-04-18T06:55:34.880Z,100427.56
2024-04-18T06:58:07.584Z,100434.03
2024-04-18T07:00:36.671Z,100434.22
2024-04-18T07:03:07.621Z,100443.16
2024-04-18T07:05:52.897Z,100440.66
2024-04-18T07:08:25.904Z,100447.53
2024-04-18T07:10:55.751Z,100444.03
2024-04-18T07:13:35.334Z,100450.44
2024-04-18T07:16:24.004Z,100455.50
2024-04-18T07:18:56.794Z,100449.72
2024-04-18T07:21:26.437Z,100450.72
2024-04-18T07:24:15.819Z,100457.66
2024-04-18T07:26:45.707Z,100450.09
2024-04-18T07:29:19.059Z,100454.47
2024-04-18T07:31:48.683Z,100468.13
2024-04-18T07:34:18.422Z,100468.13
2024-04-18T07:36:50.175Z,100469.41
2024-04-18T07:39:20.873Z,100469.03
2024-04-18T07:41:50.364Z,100472.19
2024-04-18T07:44:24.729Z,100474.53
2024-04-18T07:46:54.672Z,100478.16
2024-04-18T07:49:24.426Z,100480.16
2024-04-18T07:51:53.899Z,100473.44
2024-04-18T07:54:26.580Z,100479.00
2024-04-18T07:56:56.641Z,100482.19
2024-04-18T07:59:32.445Z,100483.72
2024-04-18T08:02:04.188Z,100488.06
2024-04-18T08:04:52.218Z,100489.31
2024-04-18T08:07:27.015Z,100489.25
2024-04-18T08:10:03.058Z,100496.84
2024-04-18T08:12:40.440Z,100494.03
2024-04-18T08:15:18.306Z,100493.88
2024-04-18T08:17:51.117Z,100493.81
2024-04-18T08:20:20.843Z,100491.06
2024-04-18T08:22:51.539Z,100501.47
2024-04-18T08:25:21.058Z,100507.19
2024-04-18T08:27:50.506Z,100495.75
2024-04-18T08:30:23.295Z,100495.41
2024-04-18T08:32:52.874Z,100506.53
2024-04-18T08:35:22.559Z,100512.31
2024-04-18T08:37:52.133Z,100515.88
2024-04-18T08:40:22.158Z,100521.56
2024-04-18T08:42:51.773Z,100521.34
2024-04-18T08:45:28.559Z,100515.16
2024-04-18T08:48:01.731Z,100523.13
2024-04-18T08:50:33.017Z,100520.19
2024-04-18T08:53:04.014Z,100519.63
2024-04-18T08:55:36.225Z,100526.63
2024-04-18T08:58:10.536Z,100523.56
2024-04-18T09:00:45.317Z,100521.69
2024-04-18T09:03:14.954Z,100529.34
2024-04-18T09:05:45.289Z,100526.09
2024-04-18T09:08:15.399Z,100526.31
2024-04-18T09:13:35.205Z,100521.78
2024-04-18T09:16:07.990Z,100521.84
2024-04-18T09:18:39.403Z,100526.47
2024-04-18T09:21:11.580Z,100522.16
2024-04-18T09:23:42.801Z,100525.94
2024-04-18T09:26:12.415Z,100524.53
2024-04-18T09:28:42.102Z,100530.13
2024-04-18T09:31:19.197Z,100533.72
2024-04-18T09:33:52.764Z,100538.06
2024-04-18T09:36:22.919Z,100545.00
2024-04-18T09:38:53.895Z,100542.44
2024-04-18T09:41:27.106Z,100534.88
2024-04-18T09:44:06.006Z,100539.34
2024-04-18T09:46:38.520Z,100535.41
2024-04-18T09:49:08.513Z,100534.03
2024-04-18T09:51:39.040Z,100536.16
2024-04-18T09:54:09.568Z,100541.66
2024-04-18T09:56:41.181Z,100536.34
2024-04-18T09:59:13.755Z,100530.78
2024-04-18T10:01:46.599Z,100535.91
2024-04-18T10:04:16.266Z,100541.69
2024-04-18T10:06:47.960Z,100542.03
2024-04-18T10:09:19.623Z,100542.84
2024-04-18T10:11:49.681Z,100537.00
2024-04-18T10:14:20.209Z,100542.78
2024-04-18T10:16:53.648Z,100542.72
2024-04-18T10:19:24.773Z,100552.03
2024-04-18T10:24:35.485Z,100537.97
2024-04-18T10:27:10.693Z,100545.25
2024-04-18T10:29:40.404Z,100533.69
2024-04-18T10:32:13.395Z,100536.06
2024-04-18T10:34:45.446Z,100532.44
2024-04-18T10:37:15.237Z,100531.00
2024-04-18T10:39:43.745Z,100538.00
2024-04-18T10:42:14.092Z,100534.44
2024-04-18T10:44:44.388Z,100539.63
2024-04-18T10:47:17.072Z,100537.59
2024-04-18T10:49:46.733Z,100539.88
2024-04-18T10:52:18.415Z,100538.72
2024-04-18T10:54:48.476Z,100536.63
2024-04-18T10:57:18.635Z,100538.06
2024-04-18T10:59:48.889Z,100525.88
2024-04-18T11:02:23.178Z,100526.59
2024-04-18T11:04:52.706Z,100533.28
2024-04-18T11:07:22.446Z,100529.34
2024-04-18T11:09:52.019Z,100531.25
2024-04-18T11:12:21.774Z,100529.50
2024-04-18T11:14:52.751Z,100526.88
2024-04-18T11:17:25.136Z,100520.22
2024-04-18T11:19:58.130Z,100512.63
2024-04-18T11:22:28.525Z,100514.06
2024-04-18T11:25:00.738Z,100515.34
2024-04-18T11:27:30.488Z,100525.47
2024-04-18T11:30:00.002Z,100523.19
2024-04-18T11:32:33.713Z,100532.19
2024-04-18T11:35:11.483Z,100528.38
2024-04-18T11:37:45.274Z,100517.06
2024-04-18T11:40:15.420Z,100524.66
2024-04-18T11:42:45.001Z,100514.78
2024-04-18T11:45:14.530Z,100504.16
2024-04-18T11:47:46.837Z,100500.84
2024-04-18T11:50:16.474Z,100505.94
2024-04-18T11:52:45.836Z,100509.69
2024-04-18T11:55:30.672Z,100509.09
2024-04-18T11:58:20.226Z,100513.78
2024-04-18T12:00:49.887Z,100513.31
2024-04-18T12:03:25.214Z,100517.81
2024-04-18T12:05:57.580Z,100507.19
2024-04-18T12:08:27.212Z,100511.41
2024-04-18T12:10:56.642Z,100507.09
2024-04-18T12:13:38.351Z,100505.16
2024-04-18T12:16:26.020Z,100490.94
2024-04-18T12:19:14.907Z,100497.97
2024-04-18T12:21:44.378Z,100510.94
2024-04-18T12:24:13.934Z,100518.34
2024-04-18T12:26:45.571Z,100519.50
2024-04-18T12:29:16.999Z,100525.25
2024-04-18T12:32:01.162Z,100515.66
2024-04-18T12:34:34.526Z,100510.31
2024-04-18T12:37:07.209Z,100502.38
2024-04-18T12:39:37.858Z,100492.44
2024-04-18T12:42:26.872Z,100504.41
2024-04-18T12:44:56.434Z,100495.22
2024-04-18T12:47:25.998Z,100500.91
2024-04-18T12:49:58.568Z,100499.31
2024-04-18T12:52:28.631Z,100489.31
2024-04-18T12:55:04.337Z,100476.69
2024-04-18T12:57:34.055Z,100472.75
2024-04-18T13:00:06.774Z,100477.88
2024-04-18T13:03:16.235Z,100482.66
2024-04-18T13:05:50.613Z,100479.72
2024-04-18T13:08:20.296Z,100480.16
2024-04-18T13:11:02.131Z,100478.16
2024-04-18T13:13:31.704Z,100468.13
2024-04-18T13:16:14.409Z,100463.88
2024-04-18T13:18:44.175Z,100484.63
2024-04-18T13:21:36.159Z,100457.75
2024-04-18T13:24:09.847Z,100474.66
2024-04-18T13:26:51.689Z,100451.16
2024-04-18T13:29:21.664Z,100457.59
2024-04-18T13:31:52.347Z,100455.09
2024-04-18T13:34:23.033Z,100457.13
2024-04-18T13:36:55.558Z,100460.03
2024-04-18T13:39:45.448Z,100447.75
2024-04-18T13:42:15.104Z,100452.13
2024-04-18T13:44:55.866Z,100439.91
2024-04-18T13:47:26.067Z,100446.09
2024-04-18T13:49:56.344Z,100446.97
2024-04-18T13:52:28.608Z,100449.38
2024-04-18T13:55:07.884Z,100445.13
2024-04-18T13:57:37.937Z,100445.84
2024-04-18T14:00:22.920Z,100451.59
2024-04-18T14:03:11.011Z,100441.31
2024-04-18T14:06:00.782Z,100448.00
2024-04-18T14:08:43.893Z,100458.16
2024-04-18T14:11:30.071Z,100459.22
2024-04-18T14:14:10.961Z,100449.72
2024-04-18T14:17:17.247Z,100440.94
2024-04-18T14:20:04.800Z,100446.56
2024-04-18T14:22:34.530Z,100441.84
2024-04-18T14:25:06.944Z,100447.44
2024-04-18T14:27:36.829Z,100448.59
2024-04-18T14:30:06.828Z,100449.97
2024-04-18T14:32:36.532Z,100457.53
2024-04-18T14:35:06.228Z,100459.13
2024-04-18T14:37:35.938Z,100471.47
2024-04-18T14:40:09.263Z,100469.44
2024-04-18T14:42:39.074Z,100470.25
2024-04-18T14:45:13.716Z,100467.47
2024-04-18T14:47:43.502Z,100467.72
2024-04-18T14:50:12.963Z,100465.84
2024-04-18T14:52:42.599Z,100471.34
2024-04-18T14:55:33.164Z,100470.25
2024-04-18T14:58:18.287Z,100463.09
2024-04-18T15:00:51.504Z,100465.47
2024-04-18T15:03:21.665Z,100475.78
2024-04-18T15:05:57.738Z,100469.84
2024-04-18T15:08:40.228Z,100481.72
2024-04-18T15:11:29.557Z,100475.66
2024-04-18T15:14:07.567Z,100485.00
2024-04-18T15:16:36.959Z,100492.25
2024-04-18T15:19:06.722Z,100494.88
2024-04-18T15:21:54.735Z,100481.44
2024-04-18T15:27:25.312Z,100480.41
2024-04-18T15:29:55.073Z,100482.56
2024-04-18T15:32:25.206Z,100482.25
2024-04-18T15:35:14.186Z,100484.78
2024-04-18T15:38:03.056Z,100474.09
2024-04-18T15:40:35.650Z,100474.88
2024-04-18T15:43:10.707Z,100467.47
2024-04-18T15:45:44.186Z,100460.69
2024-04-18T15:48:26.342Z,100458.78
2024-04-18T15:53:40.640Z,100458.78
2024-04-18T15:56:11.316Z,100463.47
2024-04-18T15:59:03.460Z,100457.13
2024-04-18T16:01:50.720Z,100451.97
2024-04-18T16:04:39.103Z,100452.78
2024-04-18T16:07:08.583Z,100459.53
2024-04-18T16:10:16.364Z,100452.38
2024-04-18T16:12:55.079Z,100445.69
2024-04-18T16:15:27.412Z,100440.50
2024-04-18T16:18:03.125Z,100444.47
2024-04-18T16:20:32.703Z,100436.53
2024-04-18T16:23:05.375Z,100438.50
2024-04-18T16:25:39.627Z,100444.47
2024-04-18T16:28:10.188Z,100440.50
2024-04-18T16:31:02.772Z,100434.09
2024-04-18T16:33:32.373Z,100432.97
2024-04-18T16:36:01.891Z,100430.19
2024-04-18T16:38:51.938Z,100434.56
2024-04-18T16:41:27.645Z,100424.25
2024-04-18T16:44:00.043Z,100427.75
2024-04-18T16:46:32.252Z,100433.34
2024-04-18T16:49:01.889Z,100422.19
2024-04-18T16:51:31.364Z,100414.66
2024-04-18T16:54:01.128Z,100420.22
2024-04-18T16:56:56.688Z,100413.88
2024-04-18T16:59:46.404Z,100426.16
2024-04-18T17:02:18.812Z,100422.22
2024-04-18T17:04:48.429Z,100426.94
2024-04-18T17:07:18.538Z,100424.13
2024-04-18T17:10:07.445Z,100427.78
2024-04-18T17:13:00.114Z,100427.72
2024-04-18T17:15:48.512Z,100424.16
2024-04-18T17:18:20.983Z,100423.75
2024-04-18T17:20:50.634Z,100425.72
2024-04-18T17:23:20.215Z,100422.63
2024-04-18T17:25:52.237Z,100424.94
2024-04-18T17:28:21.964Z,100426.44
2024-04-18T17:31:09.490Z,100426.84
2024-04-18T17:33:41.910Z,100424.09
2024-04-18T17:36:15.094Z,100423.66
2024-04-18T17:38:48.911Z,100432.78
2024-04-18T17:41:30.959Z,100422.06
2024-04-18T17:44:19.807Z,100437.03
2024-04-18T17:46:55.954Z,100436.91
2024-04-18T17:49:28.922Z,100433.66
2024-04-18T17:51:58.584Z,100421.56
2024-04-18T17:54:28.126Z,100416.31
2024-04-18T17:56:57.827Z,100425.75
2024-04-18T17:59:28.612Z,100419.44
2024-04-18T18:01:58.377Z,100428.94
2024-04-18T18:04:30.663Z,100434.28
2024-04-18T18:07:00.201Z,100432.78
2024-04-18T18:09:29.656Z,100429.69
2024-04-18T18:11:59.098Z,100438.66
2024-04-18T18:14:29.941Z,100429.25
2024-04-18T18:17:01.268Z,100431.91
2024-04-18T18:19:33.721Z,100431.91
2024-04-18T18:22:03.364Z,100440.75
2024-04-18T18:24:33.009Z,100433.69
2024-04-18T18:26:59.986Z,100430.50
2024-04-18T18:29:29.482Z,100433.47
2024-04-18T18:32:08.555Z,100432.28
2024-04-18T18:34:40.996Z,100431.94
2024-04-18T18:37:08.079Z,100432.00
2024-04-18T18:39:38.127Z,100430.34
2024-04-18T18:42:05.841Z,100434.84
2024-04-18T18:44:35.645Z,100429.34
2024-04-18T18:47:02.613Z,100432.41
2024-04-18T18:49:53.712Z,100427.84
2024-04-18T18:52:21.988Z,100425.56
2024-04-18T18:54:54.051Z,100427.94
2024-04-18T18:57:21.088Z,100431.44
2024-04-18T18:59:50.482Z,100435.31
2024-04-18T19:02:17.578Z,100432.06
2024-04-18T19:05:08.736Z,100437.94
2024-04-18T19:07:35.685Z,100427.59
2024-04-18T19:10:05.112Z,100443.44
2024-04-18T19:12:33.188Z,100444.25
2024-04-18T19:15:03.193Z,100435.88
2024-04-18T19:17:31.790Z,100436.59
2024-04-18T19:20:01.382Z,100434.63
2024-04-18T19:22:31.207Z,100435.63
2024-04-18T19:25:01.188Z,100432.53
2024-04-18T19:27:28.182Z,100433.13
2024-04-18T19:29:58.862Z,100433.47
2024-04-18T19:32:26.000Z,100433.25
2024-04-18T19:34:55.335Z,100427.56
2024-04-18T19:37:22.329Z,100424.94
2024-04-18T19:39:54.560Z,100424.72
2024-04-18T19:42:21.638Z,100426.34
2024-04-18T19:44:55.568Z,100420.22
2024-04-18T19:47:22.602Z,100431.28
2024-04-18T19:49:52.226Z,100434.53
2024-04-18T19:52:19.375Z,100429.47
2024-04-18T19:54:48.864Z,100421.69
2024-04-18T19:57:18.559Z,100430.88
2024-04-18T19:59:48.161Z,100423.59
2024-04-18T20:02:15.239Z,100423.63
2024-04-18T20:04:45.171Z,100426.66
2024-04-18T20:07:12.116Z,100419.19
2024-04-18T20:09:41.873Z,100419.38
2024-04-18T20:12:08.905Z,100414.38
2024-04-18T20:14:40.968Z,100421.53
2024-04-18T20:17:07.971Z,100421.38
2024-04-18T20:19:37.435Z,100417.72
2024-04-18T20:22:04.789Z,100420.00
2024-04-18T20:24:35.593Z,100419.59
2024-04-18T20:27:25.727Z,100413.28
2024-04-18T20:29:58.016Z,100415.88
2024-04-18T20:32:26.359Z,100419.69
2024-04-18T20:34:57.851Z,100426.38
2024-04-18T20:37:25.562Z,100412.41
2024-04-18T20:39:57.632Z,100410.97
2024-04-18T20:42:26.946Z,100408.88
2024-04-18T20:45:07.205Z,100404.00
2024-04-18T20:47:34.663Z,100406.25
2024-04-18T20:50:08.739Z,100411.41
2024-04-18T20:52:36.012Z,100411.81
2024-04-18T20:55:05.457Z,100415.00
2024-04-18T20:57:32.733Z,100409.94
2024-04-18T21:00:04.909Z,100410.97
2024-04-18T21:02:32.399Z,100402.16
2024-04-18T21:05:03.935Z,100390.31
2024-04-18T21:07:31.293Z,100392.09
2024-04-18T21:10:03.637Z,100396.00
2024-04-18T21:12:30.587Z,100390.53
2024-04-18T21:15:00.336Z,100392.91
2024-04-18T21:17:29.791Z,100382.19
2024-04-18T21:19:59.458Z,100382.53
2024-04-18T21:22:26.486Z,100385.28
2024-04-18T21:24:55.862Z,100385.63
2024-04-18T21:27:22.845Z,100384.09
2024-04-18T21:29:52.767Z,100383.63
2024-04-18T21:32:19.746Z,100384.94
2024-04-18T21:34:51.956Z,100377.81
2024-04-18T21:37:18.839Z,100374.81
2024-04-18T21:39:48.470Z,100380.31
2024-04-18T21:42:15.369Z,100380.91
2024-04-18T21:44:44.912Z,100374.31
2024-04-18T21:47:11.824Z,100369.34
2024-04-18T21:49:41.432Z,100369.28
2024-04-18T21:52:11.594Z,100376.31
2024-04-18T21:54:40.996Z,100363.13
2024-04-18T21:57:08.550Z,100366.78
2024-04-18T21:59:38.303Z,100370.41
2024-04-18T22:02:07.802Z,100371.16
2024-04-18T22:04:34.760Z,100371.09
2024-04-18T22:07:09.327Z,100362.56
2024-04-18T22:09:38.926Z,100363.97
2024-04-18T22:12:08.668Z,100364.50
2024-04-18T22:14:35.812Z,100357.28
2024-04-18T22:17:05.233Z,100358.41
2024-04-18T22:19:32.355Z,100354.50
2024-04-18T22:22:01.906Z,100354.38
2024-04-18T22:24:28.868Z,100353.22
2024-04-18T22:27:00.980Z,100349.41
2024-04-18T22:29:28.065Z,100337.50
2024-04-18T22:31:57.532Z,100334.38
2024-04-18T22:34:30.900Z,100333.94
2024-04-18T22:37:04.816Z,100332.78
2024-04-18T22:39:32.177Z,100337.31
2024-04-18T22:42:04.260Z,100344.19
2024-04-18T22:44:31.012Z,100342.66
2024-04-18T22:47:00.425Z,100335.81
2024-04-18T22:49:27.468Z,100330.50
2024-04-18T22:51:56.944Z,100335.44
2024-04-18T22:54:24.124Z,100323.75
2024-04-18T22:57:16.502Z,100323.81
2024-04-18T22:59:46.411Z,100320.09
2024-04-18T23:02:16.075Z,100322.22
2024-04-18T23:04:43.094Z,100314.63
2024-04-18T23:07:12.628Z,100310.22
2024-04-18T23:09:39.664Z,100313.69
2024-04-18T23:12:09.570Z,100307.25
2024-04-18T23:14:38.974Z,100304.25
2024-04-18T23:17:08.589Z,100302.84
2024-04-18T23:19:35.409Z,100306.38
2024-04-18T23:22:05.025Z,100298.97
2024-04-18T23:24:38.048Z,100297.13
2024-04-18T23:27:07.970Z,100289.25
2024-04-18T23:29:34.832Z,100283.84
2024-04-18T23:32:08.004Z,100286.97
2024-04-18T23:34:34.836Z,100284.88
2024-04-18T23:37:04.564Z,100276.72
2024-04-18T23:39:31.436Z,100273.38
2024-04-18T23:42:01.001Z,100266.69
2024-04-18T23:44:27.836Z,100257.84
2024-04-18T23:46:58.207Z,100270.75
2024-04-18T23:49:27.762Z,100255.66
2024-04-18T23:51:57.569Z,100260.97
2024-04-18T23:54:24.362Z,100254.63
2024-04-18T23:56:53.811Z,100255.22
2024-04-18T23:59:20.655Z,100246.22
