createdAt,value
2018-07-09T00:00:59.040Z,17.00
2018-07-09T00:03:27.510Z,17.00
2018-07-09T00:05:55.938Z,17.00
2018-07-09T00:08:24.372Z,16.90
2018-07-09T00:13:24.185Z,16.80
2018-07-09T00:15:52.832Z,16.80
2018-07-09T00:20:49.484Z,16.70
2018-07-09T00:23:18.293Z,16.70
2018-07-09T00:25:47.697Z,16.60
2018-07-09T00:28:17.101Z,16.60
2018-07-09T00:30:45.657Z,16.50
2018-07-09T00:33:14.289Z,16.50
2018-07-09T00:35:42.687Z,16.50
2018-07-09T00:38:11.140Z,16.50
2018-07-09T00:40:39.639Z,16.50
2018-07-09T00:43:08.451Z,16.50
2018-07-09T00:45:36.886Z,16.40
2018-07-09T00:48:05.706Z,16.30
2018-07-09T00:50:34.357Z,16.30
2018-07-09T00:53:02.891Z,16.30
2018-07-09T00:55:31.500Z,16.20
2018-07-09T00:57:59.884Z,16.20
2018-07-09T01:00:28.330Z,16.10
2018-07-09T01:02:56.838Z,16.10
2018-07-09T01:05:25.223Z,16.10
2018-07-09T01:07:53.801Z,16.10
2018-07-09T01:10:22.212Z,16.00
2018-07-09T01:12:50.648Z,16.00
2018-07-09T01:15:19.061Z,16.00
2018-07-09T01:17:47.460Z,16.00
2018-07-09T01:20:15.875Z,16.00
2018-07-09T01:22:44.277Z,16.00
2018-07-09T01:25:12.875Z,15.90
2018-07-09T01:27:41.296Z,15.90
2018-07-09T01:30:12.261Z,15.90
2018-07-09T01:32:40.937Z,15.80
2018-07-09T01:35:10.441Z,15.80
2018-07-09T01:37:39.760Z,15.80
2018-07-09T01:40:08.668Z,15.80
2018-07-09T01:42:37.339Z,15.80
2018-07-09T01:45:06.139Z,15.70
2018-07-09T01:47:34.805Z,15.70
2018-07-09T01:50:03.308Z,15.70
2018-07-09T01:52:32.285Z,15.60
2018-07-09T01:55:01.049Z,15.60
2018-07-09T01:57:29.462Z,15.60
2018-07-09T01:59:57.845Z,15.60
2018-07-09T02:02:26.202Z,15.60
2018-07-09T02:04:54.600Z,15.50
2018-07-09T02:07:22.997Z,15.50
2018-07-09T02:12:19.816Z,15.50
2018-07-09T02:14:48.192Z,15.50
2018-07-09T02:17:16.617Z,15.40
2018-07-09T02:19:45.033Z,15.40
2018-07-09T02:22:13.724Z,15.30
2018-07-09T02:24:42.222Z,15.30
2018-07-09T02:27:10.777Z,15.30
2018-07-09T02:29:39.371Z,15.20
2018-07-09T02:32:07.805Z,15.20
2018-07-09T02:34:36.210Z,15.20
2018-07-09T02:37:04.626Z,15.10
2018-07-09T02:39:33.012Z,15.10
2018-07-09T02:42:01.415Z,15.10
2018-07-09T02:44:29.989Z,15.10
2018-07-09T02:49:26.456Z,15.00
2018-07-09T02:51:54.884Z,15.00
2018-07-09T02:54:23.292Z,14.90
2018-07-09T02:56:51.773Z,14.90
2018-07-09T02:59:20.188Z,14.90
2018-07-09T03:01:48.570Z,14.90
2018-07-09T03:04:17.217Z,14.80
2018-07-09T03:06:45.623Z,14.80
2018-07-09T03:09:14.057Z,14.80
2018-07-09T03:11:42.497Z,14.80
2018-07-09T03:14:10.905Z,14.70
2018-07-09T03:16:39.341Z,14.80
2018-07-09T03:19:07.760Z,14.70
2018-07-09T03:21:36.144Z,14.70
2018-07-09T03:24:04.545Z,14.70
2018-07-09T03:26:32.925Z,14.60
2018-07-09T03:29:01.297Z,14.50
2018-07-09T03:31:29.684Z,14.50
2018-07-09T03:33:58.066Z,14.60
2018-07-09T03:36:26.452Z,14.50
2018-07-09T03:38:54.841Z,14.60
2018-07-09T03:41:23.491Z,14.50
2018-07-09T03:43:52.144Z,14.50
2018-07-09T03:46:20.545Z,14.50
2018-07-09T03:48:48.940Z,14.50
2018-07-09T03:51:17.360Z,14.50
2018-07-09T03:53:45.796Z,14.50
2018-07-09T03:56:14.237Z,14.50
2018-07-09T03:58:42.636Z,14.50
2018-07-09T04:01:11.144Z,14.60
2018-07-09T04:03:39.568Z,14.50
2018-07-09T04:06:08.028Z,14.60
2018-07-09T04:08:36.408Z,14.60
2018-07-09T04:11:04.804Z,14.60
2018-07-09T04:13:33.188Z,14.60
2018-07-09T04:16:01.607Z,14.70
2018-07-09T04:18:30.066Z,14.80
2018-07-09T04:20:58.510Z,14.90
2018-07-09T04:23:26.882Z,14.90
2018-07-09T04:25:55.283Z,15.00
2018-07-09T04:28:23.655Z,15.20
2018-07-09T04:30:52.058Z,15.80
2018-07-09T04:33:20.608Z,16.10
2018-07-09T04:35:49.316Z,16.20
2018-07-09T04:38:18.360Z,16.30
2018-07-09T04:40:47.013Z,16.40
2018-07-09T04:43:15.408Z,16.30
2018-07-09T04:48:12.138Z,15.70
2018-07-09T04:50:40.521Z,15.60
2018-07-09T04:53:08.956Z,15.60
2018-07-09T04:55:37.388Z,15.60
2018-07-09T04:58:05.795Z,15.50
2018-07-09T05:00:34.198Z,15.60
2018-07-09T05:03:02.644Z,15.80
2018-07-09T05:05:31.070Z,16.30
2018-07-09T05:07:59.460Z,17.40
2018-07-09T05:10:27.853Z,18.80
2018-07-09T05:12:56.287Z,20.00
2018-07-09T05:15:24.705Z,20.60
2018-07-09T05:17:53.120Z,21.20
2018-07-09T05:20:21.537Z,21.80
2018-07-09T05:22:49.954Z,22.20
2018-07-09T05:25:18.336Z,22.50
2018-07-09T05:27:46.741Z,23.00
2018-07-09T05:30:15.113Z,23.20
2018-07-09T05:32:43.626Z,23.20
2018-07-09T05:35:12.054Z,23.50
2018-07-09T05:37:40.484Z,23.70
2018-07-09T05:40:08.992Z,23.90
2018-07-09T05:42:38.092Z,24.20
2018-07-09T05:45:07.205Z,24.30
2018-07-09T05:47:36.156Z,24.40
2018-07-09T05:50:04.675Z,24.40
2018-07-09T05:52:33.078Z,24.20
2018-07-09T05:55:01.483Z,23.60
2018-07-09T05:57:29.872Z,22.50
2018-07-09T05:59:58.280Z,21.70
2018-07-09T06:02:26.720Z,20.90
2018-07-09T06:04:55.138Z,19.80
2018-07-09T06:07:23.569Z,19.10
2018-07-09T06:09:51.964Z,18.70
2018-07-09T06:12:20.421Z,18.60
2018-07-09T06:14:48.815Z,18.40
2018-07-09T06:17:17.220Z,18.20
2018-07-09T06:19:45.686Z,18.10
2018-07-09T06:22:14.135Z,17.90
2018-07-09T06:24:42.765Z,18.00
2018-07-09T06:27:11.462Z,18.10
2018-07-09T06:29:39.960Z,18.20
2018-07-09T06:32:08.715Z,18.20
2018-07-09T06:34:37.136Z,18.30
2018-07-09T06:37:05.860Z,18.40
2018-07-09T06:39:34.346Z,18.50
2018-07-09T06:42:02.757Z,18.50
2018-07-09T06:44:31.193Z,18.60
2018-07-09T06:46:59.592Z,18.60
2018-07-09T06:49:27.984Z,18.60
2018-07-09T06:51:56.420Z,18.60
2018-07-09T06:54:24.899Z,18.60
2018-07-09T06:56:53.453Z,18.70
2018-07-09T06:59:21.996Z,18.80
2018-07-09T07:01:50.401Z,19.00
2018-07-09T07:04:18.976Z,19.10
2018-07-09T07:06:47.418Z,19.30
2018-07-09T07:09:15.915Z,19.60
2018-07-09T07:11:44.321Z,20.00
2018-07-09T07:14:12.752Z,20.20
2018-07-09T07:16:41.377Z,20.40
2018-07-09T07:19:09.778Z,20.60
2018-07-09T07:21:38.205Z,20.80
2018-07-09T07:24:07.353Z,20.80
2018-07-09T07:26:35.875Z,21.00
2018-07-09T07:29:04.304Z,21.20
2018-07-09T07:31:33.001Z,21.40
2018-07-09T07:34:01.392Z,21.50
2018-07-09T07:36:30.040Z,21.50
2018-07-09T07:41:26.516Z,21.70
2018-07-09T07:43:54.973Z,21.10
2018-07-09T07:46:23.406Z,21.30
2018-07-09T07:48:51.932Z,21.40
2018-07-09T07:51:20.542Z,21.50
2018-07-09T07:53:48.940Z,21.50
2018-07-09T07:56:17.367Z,21.70
2018-07-09T07:58:45.885Z,22.10
2018-07-09T08:01:14.497Z,22.40
2018-07-09T08:03:43.112Z,22.70
2018-07-09T08:06:11.501Z,22.60
2018-07-09T08:08:39.928Z,22.60
2018-07-09T08:11:11.074Z,22.80
2018-07-09T08:13:36.922Z,22.40
2018-07-09T08:16:05.856Z,22.10
2018-07-09T08:18:34.284Z,22.00
2018-07-09T08:21:02.733Z,22.00
2018-07-09T08:23:31.341Z,21.90
2018-07-09T08:25:59.768Z,22.10
2018-07-09T08:28:28.190Z,22.20
2018-07-09T08:30:56.634Z,22.10
2018-07-09T08:33:25.054Z,21.90
2018-07-09T08:35:53.676Z,21.70
2018-07-09T08:38:22.106Z,21.70
2018-07-09T08:40:50.501Z,21.50
2018-07-09T08:43:19.016Z,21.40
2018-07-09T08:45:47.437Z,21.40
2018-07-09T08:48:15.852Z,21.40
2018-07-09T08:50:44.258Z,21.50
2018-07-09T08:53:12.724Z,21.50
2018-07-09T08:55:41.400Z,21.70
2018-07-09T08:58:09.824Z,21.60
2018-07-09T09:00:38.299Z,21.70
2018-07-09T09:03:06.712Z,21.90
2018-07-09T09:05:35.148Z,21.80
2018-07-09T09:08:03.552Z,22.20
2018-07-09T09:10:31.940Z,22.60
2018-07-09T09:13:00.356Z,23.00
2018-07-09T09:15:28.794Z,23.40
2018-07-09T09:17:57.204Z,23.50
2018-07-09T09:20:25.605Z,24.10
2018-07-09T09:22:54.170Z,24.90
2018-07-09T09:25:22.686Z,25.50
2018-07-09T09:27:51.056Z,26.00
2018-07-09T09:30:19.521Z,26.30
2018-07-09T09:32:48.301Z,26.10
2018-07-09T09:40:12.976Z,27.30
2018-07-09T09:42:41.525Z,28.50
2018-07-09T09:45:09.937Z,29.20
2018-07-09T09:47:38.378Z,29.90
2018-07-09T09:50:06.817Z,30.50
2018-07-09T09:52:35.228Z,30.70
2018-07-09T09:55:03.702Z,31.40
2018-07-09T09:57:32.155Z,31.20
2018-07-09T10:00:00.537Z,31.80
2018-07-09T10:02:28.913Z,30.40
2018-07-09T10:04:57.354Z,29.20
2018-07-09T10:07:25.744Z,29.20
2018-07-09T10:09:54.187Z,29.80
2018-07-09T10:14:50.685Z,31.90
2018-07-09T10:17:19.170Z,32.30
2018-07-09T10:19:47.584Z,32.50
2018-07-09T10:22:15.969Z,32.80
2018-07-09T10:24:44.537Z,33.20
2018-07-09T10:27:12.943Z,32.70
2018-07-09T10:29:41.356Z,31.90
2018-07-09T10:32:09.789Z,30.80
2018-07-09T10:34:38.170Z,30.50
2018-07-09T10:37:06.889Z,30.10
2018-07-09T10:39:35.423Z,30.00
2018-07-09T10:42:03.784Z,30.50
2018-07-09T10:44:32.377Z,30.80
2018-07-09T10:47:00.801Z,30.10
2018-07-09T10:49:30.115Z,29.40
2018-07-09T10:51:58.529Z,28.90
2018-07-09T10:54:26.903Z,28.30
2018-07-09T10:56:55.301Z,27.30
2018-07-09T10:59:23.707Z,26.70
2018-07-09T11:01:52.167Z,26.70
2018-07-09T11:04:20.641Z,26.30
2018-07-09T11:06:49.028Z,26.30
2018-07-09T11:11:45.609Z,28.50
2018-07-09T11:14:14.262Z,30.10
2018-07-09T11:19:10.752Z,31.40
2018-07-09T11:21:39.202Z,31.10
2018-07-09T11:24:07.612Z,32.20
2018-07-09T11:26:36.164Z,32.50
2018-07-09T11:29:04.829Z,32.50
2018-07-09T11:31:33.261Z,31.10
2018-07-09T11:34:02.816Z,31.40
2018-07-09T11:36:31.265Z,30.20
2018-07-09T11:38:59.614Z,28.90
2018-07-09T11:41:28.236Z,28.90
2018-07-09T11:43:56.661Z,29.70
2018-07-09T11:46:25.081Z,29.60
2018-07-09T11:48:53.503Z,29.90
2018-07-09T11:51:22.160Z,30.00
2018-07-09T11:53:50.564Z,31.00
2018-07-09T11:56:19.005Z,31.40
2018-07-09T11:58:47.734Z,31.70
2018-07-09T12:01:16.256Z,31.70
2018-07-09T12:03:44.681Z,31.80
2018-07-09T12:06:13.068Z,31.20
2018-07-09T12:08:41.527Z,30.80
2018-07-09T12:11:09.936Z,31.00
2018-07-09T12:18:34.876Z,31.10
2018-07-09T12:21:03.855Z,31.60
2018-07-09T12:23:32.230Z,30.30
2018-07-09T12:26:00.890Z,29.90
2018-07-09T12:28:29.327Z,29.00
2018-07-09T12:30:57.738Z,28.60
2018-07-09T12:33:26.334Z,29.00
2018-07-09T12:35:54.769Z,29.30
2018-07-09T12:38:23.237Z,29.30
2018-07-09T12:40:51.648Z,29.00
2018-07-09T12:43:20.057Z,28.70
2018-07-09T12:45:48.575Z,28.30
2018-07-09T12:48:16.978Z,28.00
2018-07-09T12:50:45.397Z,27.50
2018-07-09T12:53:13.829Z,27.10
2018-07-09T12:55:42.302Z,27.00
2018-07-09T12:58:10.681Z,26.60
2018-07-09T13:00:39.128Z,26.40
2018-07-09T13:05:36.171Z,27.20
2018-07-09T13:08:04.585Z,27.60
2018-07-09T13:10:33.007Z,27.80
2018-07-09T13:13:01.408Z,28.20
2018-07-09T13:15:29.825Z,28.70
2018-07-09T13:17:58.240Z,29.40
2018-07-09T13:20:26.632Z,29.30
2018-07-09T13:22:55.045Z,28.60
2018-07-09T13:25:23.484Z,28.20
2018-07-09T13:27:51.969Z,28.00
2018-07-09T13:30:20.397Z,27.50
2018-07-09T13:32:49.004Z,27.30
2018-07-09T13:35:17.455Z,27.70
2018-07-09T13:37:45.925Z,27.90
2018-07-09T13:42:42.517Z,27.60
2018-07-09T13:45:10.916Z,27.50
2018-07-09T13:47:39.372Z,27.70
2018-07-09T13:50:07.776Z,27.40
2018-07-09T13:52:36.229Z,27.70
2018-07-09T13:55:04.673Z,28.00
2018-07-09T13:57:33.121Z,27.90
2018-07-09T14:00:01.532Z,27.20
2018-07-09T14:04:58.015Z,27.40
2018-07-09T14:07:26.413Z,27.20
2018-07-09T14:09:54.815Z,27.40
2018-07-09T14:12:26.651Z,27.60
2018-07-09T14:14:56.044Z,27.60
2018-07-09T14:17:24.481Z,27.20
2018-07-09T14:20:44.469Z,26.80
2018-07-09T14:23:14.130Z,26.50
2018-07-09T14:25:43.059Z,26.00
2018-07-09T14:28:11.587Z,25.90
2018-07-09T14:30:40.172Z,26.00
2018-07-09T14:33:09.110Z,26.30
2018-07-09T14:35:37.562Z,26.30
2018-07-09T14:38:06.120Z,26.50
2018-07-09T14:40:34.581Z,26.60
2018-07-09T14:43:03.030Z,26.50
2018-07-09T14:45:31.584Z,26.50
2018-07-09T14:47:59.993Z,26.50
2018-07-09T14:50:28.655Z,26.30
2018-07-09T14:52:57.057Z,26.20
2018-07-09T14:55:25.476Z,26.10
2018-07-09T14:57:54.057Z,26.00
2018-07-09T15:00:22.437Z,25.80
2018-07-09T15:02:50.873Z,25.80
2018-07-09T15:05:19.300Z,25.50
2018-07-09T15:07:47.861Z,25.40
2018-07-09T15:10:16.256Z,25.30
2018-07-09T15:12:44.778Z,25.20
2018-07-09T15:15:13.188Z,25.10
2018-07-09T15:17:41.645Z,25.00
2018-07-09T15:20:10.080Z,25.00
2018-07-09T15:22:38.791Z,25.00
2018-07-09T15:25:07.256Z,25.00
2018-07-09T15:27:35.690Z,25.00
2018-07-09T15:30:04.236Z,25.00
2018-07-09T15:32:33.018Z,24.90
2018-07-09T15:35:01.723Z,24.60
2018-07-09T15:37:30.388Z,24.60
2018-07-09T15:39:58.831Z,24.70
2018-07-09T15:42:27.354Z,24.70
2018-07-09T15:44:55.844Z,24.70
2018-07-09T15:47:24.576Z,24.80
2018-07-09T15:49:53.160Z,24.90
2018-07-09T15:52:21.587Z,25.00
2018-07-09T15:54:50.041Z,25.20
2018-07-09T15:57:18.500Z,25.40
2018-07-09T15:59:46.915Z,25.60
2018-07-09T16:02:15.325Z,25.80
2018-07-09T16:04:43.849Z,25.80
2018-07-09T16:07:12.590Z,25.70
2018-07-09T16:09:41.019Z,25.50
2018-07-09T16:12:09.521Z,25.50
2018-07-09T16:14:38.206Z,25.60
2018-07-09T16:17:06.609Z,25.70
2018-07-09T16:19:35.018Z,25.80
2018-07-09T16:22:03.469Z,25.80
2018-07-09T16:24:31.897Z,25.90
2018-07-09T16:27:00.517Z,26.00
2018-07-09T16:29:28.983Z,25.70
2018-07-09T16:31:57.379Z,25.60
2018-07-09T16:34:25.815Z,25.60
2018-07-09T16:36:54.238Z,25.40
2018-07-09T16:39:22.688Z,25.30
2018-07-09T16:41:51.174Z,25.00
2018-07-09T16:44:19.757Z,24.90
2018-07-09T16:46:48.260Z,24.60
2018-07-09T16:49:16.581Z,24.40
2018-07-09T16:51:45.001Z,24.20
2018-07-09T16:54:13.468Z,24.10
2018-07-09T16:56:41.878Z,23.90
2018-07-09T16:59:10.332Z,23.90
2018-07-09T17:01:38.779Z,23.80
2018-07-09T17:04:07.205Z,23.80
2018-07-09T17:06:35.861Z,23.80
2018-07-09T17:09:04.803Z,23.80
2018-07-09T17:14:01.524Z,23.70
2018-07-09T17:16:30.053Z,23.70
2018-07-09T17:18:58.573Z,23.70
2018-07-09T17:21:27.255Z,23.70
2018-07-09T17:23:55.934Z,23.60
2018-07-09T17:26:24.486Z,23.60
2018-07-09T17:28:52.836Z,23.70
2018-07-09T17:31:21.402Z,23.60
2018-07-09T17:33:49.945Z,23.70
2018-07-09T17:36:18.405Z,23.80
2018-07-09T17:38:46.824Z,23.70
2018-07-09T17:41:15.280Z,23.70
2018-07-09T17:43:43.730Z,23.70
2018-07-09T17:46:12.168Z,23.60
2018-07-09T17:48:40.733Z,23.60
2018-07-09T17:51:09.157Z,23.50
2018-07-09T17:53:37.594Z,23.40
2018-07-09T17:56:06.079Z,23.20
2018-07-09T17:58:34.529Z,23.10
2018-07-09T18:01:02.944Z,23.00
2018-07-09T18:03:31.354Z,22.90
2018-07-09T18:06:00.031Z,22.80
2018-07-09T18:08:28.463Z,22.60
2018-07-09T18:10:56.881Z,22.60
2018-07-09T18:13:25.577Z,22.50
2018-07-09T18:15:54.034Z,22.50
2018-07-09T18:18:22.527Z,22.50
2018-07-09T18:20:51.009Z,22.60
2018-07-09T18:23:19.549Z,22.60
2018-07-09T18:25:48.021Z,22.50
2018-07-09T18:28:16.424Z,22.50
2018-07-09T18:30:44.880Z,22.60
2018-07-09T18:33:13.901Z,22.70
2018-07-09T18:35:42.401Z,22.70
2018-07-09T18:38:10.789Z,22.70
2018-07-09T18:40:39.345Z,22.70
2018-07-09T18:43:08.607Z,22.60
2018-07-09T18:45:37.193Z,22.60
2018-07-09T18:48:05.808Z,22.50
2018-07-09T18:50:34.242Z,22.50
2018-07-09T18:53:02.911Z,22.40
2018-07-09T18:55:31.416Z,22.40
2018-07-09T18:57:59.921Z,22.30
2018-07-09T19:00:28.780Z,22.20
2018-07-09T19:02:57.289Z,22.10
2018-07-09T19:05:32.096Z,22.00
2018-07-09T19:08:00.625Z,22.00
2018-07-09T19:10:29.273Z,21.90
2018-07-09T19:12:57.841Z,21.90
2018-07-09T19:15:26.450Z,21.80
2018-07-09T19:18:07.791Z,21.70
2018-07-09T19:21:21.913Z,21.60
2018-07-09T19:23:49.255Z,21.50
2018-07-09T19:26:16.522Z,21.40
2018-07-09T19:28:43.873Z,21.30
2018-07-09T19:31:11.195Z,21.30
2018-07-09T19:33:39.512Z,21.20
2018-07-09T19:38:34.720Z,20.90
2018-07-09T19:41:02.192Z,20.90
2018-07-09T19:43:29.520Z,20.80
2018-07-09T19:45:56.866Z,20.80
2018-07-09T19:48:24.135Z,20.80
2018-07-09T19:50:51.476Z,20.70
2018-07-09T19:53:18.775Z,20.70
2018-07-09T19:55:46.053Z,20.60
2018-07-09T19:58:13.376Z,20.50
2018-07-09T20:03:09.472Z,20.40
2018-07-09T20:05:36.752Z,20.40
2018-07-09T20:08:05.212Z,20.30
2018-07-09T20:10:37.850Z,20.20
2018-07-09T20:13:10.730Z,20.00
2018-07-09T20:15:43.318Z,19.90
2018-07-09T20:18:10.605Z,19.80
2018-07-09T20:20:37.896Z,19.70
2018-07-09T20:23:05.172Z,19.70
2018-07-09T20:25:32.465Z,19.60
2018-07-09T20:27:59.768Z,19.50
2018-07-09T20:30:27.288Z,19.50
2018-07-09T20:32:54.715Z,19.40
2018-07-09T20:35:22.000Z,19.30
2018-07-09T20:37:49.444Z,19.20
2018-07-09T20:40:16.732Z,19.10
2018-07-09T20:42:44.000Z,19.00
2018-07-09T20:45:11.289Z,19.00
2018-07-09T20:47:38.539Z,19.00
2018-07-09T20:50:06.075Z,19.00
2018-07-09T20:52:33.344Z,19.10
2018-07-09T20:55:00.613Z,19.00
2018-07-09T20:57:27.909Z,19.00
2018-07-09T20:59:55.165Z,19.00
2018-07-09T21:02:22.448Z,19.00
2018-07-09T21:04:49.925Z,19.00
2018-07-09T21:07:17.230Z,18.90
2018-07-09T21:09:44.500Z,19.00
2018-07-09T21:12:11.784Z,18.90
2018-07-09T21:14:39.056Z,18.90
2018-07-09T21:17:06.790Z,18.80
2018-07-09T21:19:34.064Z,18.80
2018-07-09T21:22:01.331Z,18.80
2018-07-09T21:24:28.605Z,18.70
2018-07-09T21:26:55.868Z,18.70
2018-07-09T21:29:23.361Z,18.70
2018-07-09T21:31:50.621Z,18.60
2018-07-09T21:34:17.995Z,18.60
2018-07-09T21:36:45.534Z,18.60
2018-07-09T21:39:12.800Z,18.60
2018-07-09T21:41:40.072Z,18.60
2018-07-09T21:44:07.346Z,18.60
2018-07-09T21:46:34.604Z,18.50
2018-07-09T21:49:02.094Z,18.50
2018-07-09T21:51:29.388Z,18.50
2018-07-09T21:53:56.652Z,18.40
2018-07-09T21:56:23.980Z,18.40
2018-07-09T22:01:19.058Z,18.30
2018-07-09T22:03:46.328Z,18.20
2018-07-09T22:06:13.592Z,18.10
2018-07-09T22:08:40.917Z,18.00
2018-07-09T22:11:08.184Z,18.10
2018-07-09T22:13:35.473Z,18.10
2018-07-09T22:16:02.754Z,18.10
2018-07-09T22:18:30.085Z,18.00
2018-07-09T22:20:57.340Z,18.00
2018-07-09T22:23:24.649Z,18.00
2018-07-09T22:25:51.907Z,18.00
2018-07-09T22:28:19.451Z,18.00
2018-07-09T22:30:47.836Z,18.00
2018-07-09T22:33:16.209Z,18.00
2018-07-09T22:35:44.596Z,18.00
2018-07-09T22:38:13.050Z,18.00
2018-07-09T22:40:41.652Z,18.00
2018-07-09T22:43:21.378Z,17.90
2018-07-09T22:45:49.961Z,17.90
2018-07-09T22:48:18.344Z,17.90
2018-07-09T22:50:46.871Z,17.90
2018-07-09T22:53:15.284Z,17.90
2018-07-09T22:55:55.010Z,17.90
2018-07-09T22:58:23.682Z,17.90
2018-07-09T23:00:52.061Z,17.90
2018-07-09T23:03:20.460Z,17.90
2018-07-09T23:05:49.045Z,17.80
2018-07-09T23:08:17.467Z,17.80
2018-07-09T23:14:02.033Z,17.70
2018-07-09T23:16:41.745Z,17.70
2018-07-09T23:19:25.816Z,17.60
2018-07-09T23:22:05.568Z,17.50
2018-07-09T23:24:32.855Z,17.50
2018-07-09T23:27:00.121Z,17.40
2018-07-09T23:29:27.387Z,17.40
2018-07-09T23:31:54.714Z,17.40
2018-07-09T23:34:21.978Z,17.40
2018-07-09T23:36:49.240Z,17.30
2018-07-09T23:39:16.504Z,17.30
2018-07-09T23:41:43.772Z,17.30
2018-07-09T23:44:11.048Z,17.20
2018-07-09T23:46:38.325Z,17.20
2018-07-09T23:49:05.624Z,17.10
2018-07-09T23:51:32.925Z,17.10
2018-07-09T23:54:00.192Z,17.10
2018-07-09T23:59:43.660Z,17.10
