createdAt,value
2023-03-17T00:01:27.914Z,10.40
2023-03-17T00:04:16.387Z,10.30
2023-03-17T00:07:06.387Z,10.10
2023-03-17T00:09:56.642Z,9.80
2023-03-17T00:12:46.151Z,10.20
2023-03-17T00:15:35.089Z,10.30
2023-03-17T00:18:23.999Z,10.50
2023-03-17T00:21:15.151Z,10.60
2023-03-17T00:24:03.673Z,10.70
2023-03-17T00:26:54.147Z,10.70
2023-03-17T00:29:42.776Z,10.90
2023-03-17T00:32:31.286Z,10.80
2023-03-17T00:35:22.927Z,10.80
2023-03-17T00:38:15.867Z,10.80
2023-03-17T00:41:04.528Z,10.80
2023-03-17T00:43:54.700Z,10.90
2023-03-17T00:46:43.303Z,10.90
2023-03-17T00:49:32.668Z,10.90
2023-03-17T00:52:21.128Z,10.90
2023-03-17T00:55:11.020Z,10.90
2023-03-17T00:57:59.452Z,10.90
2023-03-17T01:00:49.405Z,10.90
2023-03-17T01:03:38.854Z,10.90
2023-03-17T01:06:27.340Z,10.80
2023-03-17T01:09:18.455Z,10.80
2023-03-17T01:12:08.006Z,10.80
2023-03-17T01:14:56.468Z,10.80
2023-03-17T01:17:46.900Z,10.80
2023-03-17T01:20:35.942Z,10.70
2023-03-17T01:23:24.362Z,10.70
2023-03-17T01:26:12.847Z,10.70
2023-03-17T01:29:01.428Z,10.60
2023-03-17T01:31:49.865Z,10.60
2023-03-17T01:34:39.833Z,10.50
2023-03-17T01:37:28.706Z,10.30
2023-03-17T01:40:20.116Z,10.40
2023-03-17T01:43:19.273Z,10.40
2023-03-17T01:46:27.613Z,10.30
2023-03-17T01:49:25.005Z,10.20
2023-03-17T01:52:17.842Z,10.10
2023-03-17T01:55:10.163Z,10.10
2023-03-17T01:57:59.783Z,10.10
2023-03-17T02:00:48.602Z,10.00
2023-03-17T02:03:37.171Z,9.80
2023-03-17T02:06:26.271Z,9.90
2023-03-17T02:09:16.218Z,10.00
2023-03-17T02:12:05.782Z,9.90
2023-03-17T02:14:54.427Z,9.90
2023-03-17T02:17:43.104Z,9.90
2023-03-17T02:21:13.268Z,9.90
2023-03-17T02:24:08.297Z,10.00
2023-03-17T02:27:01.433Z,10.00
2023-03-17T02:29:50.870Z,10.00
2023-03-17T02:32:40.440Z,9.90
2023-03-17T02:35:28.932Z,10.00
2023-03-17T02:38:17.602Z,9.90
2023-03-17T02:41:09.781Z,9.80
2023-03-17T02:43:58.222Z,9.70
2023-03-17T02:46:47.003Z,9.70
2023-03-17T02:49:37.272Z,9.70
2023-03-17T02:52:26.062Z,9.80
2023-03-17T02:55:14.782Z,9.80
2023-03-17T02:58:04.625Z,9.80
2023-03-17T03:00:53.178Z,9.80
2023-03-17T03:03:41.617Z,9.80
2023-03-17T03:06:30.105Z,9.80
2023-03-17T03:09:18.981Z,9.80
2023-03-17T03:12:09.960Z,9.70
2023-03-17T03:15:00.726Z,9.80
2023-03-17T03:17:49.215Z,9.70
2023-03-17T03:20:37.712Z,9.60
2023-03-17T03:23:26.170Z,9.60
2023-03-17T03:26:14.606Z,9.60
2023-03-17T03:29:03.062Z,9.50
2023-03-17T03:31:52.917Z,9.60
2023-03-17T03:34:41.401Z,9.60
2023-03-17T03:37:29.813Z,9.50
2023-03-17T03:40:18.548Z,9.50
2023-03-17T03:43:22.009Z,9.60
2023-03-17T03:46:11.165Z,9.60
2023-03-17T03:49:00.973Z,9.70
2023-03-17T03:51:49.568Z,9.70
2023-03-17T03:54:38.128Z,9.70
2023-03-17T03:57:26.628Z,9.60
2023-03-17T04:00:16.425Z,9.60
2023-03-17T04:03:05.259Z,9.60
2023-03-17T04:05:55.237Z,9.60
2023-03-17T04:08:43.827Z,9.50
2023-03-17T04:11:32.509Z,9.50
2023-03-17T04:14:21.064Z,9.50
2023-03-17T04:17:09.998Z,9.50
2023-03-17T04:19:58.529Z,9.50
2023-03-17T04:22:48.573Z,9.40
2023-03-17T04:25:37.088Z,9.40
2023-03-17T04:28:25.900Z,9.40
2023-03-17T04:31:14.365Z,9.40
2023-03-17T04:34:02.852Z,9.40
2023-03-17T04:36:51.615Z,9.40
2023-03-17T04:39:42.187Z,9.40
2023-03-17T04:42:30.629Z,9.30
2023-03-17T04:45:19.166Z,9.20
2023-03-17T04:48:07.697Z,9.20
2023-03-17T04:50:56.170Z,9.20
2023-03-17T04:53:44.827Z,9.10
2023-03-17T04:56:34.747Z,9.20
2023-03-17T04:59:23.243Z,9.10
2023-03-17T05:02:11.775Z,9.00
2023-03-17T05:05:00.349Z,8.90
2023-03-17T05:07:48.778Z,9.00
2023-03-17T05:10:37.207Z,9.00
2023-03-17T05:13:27.603Z,9.00
2023-03-17T05:16:16.331Z,8.90
2023-03-17T05:19:04.935Z,8.90
2023-03-17T05:21:53.365Z,8.90
2023-03-17T05:24:41.801Z,8.90
2023-03-17T05:27:30.666Z,8.90
2023-03-17T05:30:20.824Z,8.90
2023-03-17T05:33:10.167Z,8.90
2023-03-17T05:35:58.666Z,8.90
2023-03-17T05:38:47.174Z,8.80
2023-03-17T05:41:35.709Z,8.40
2023-03-17T05:44:24.188Z,8.10
2023-03-17T05:47:14.122Z,8.20
2023-03-17T05:50:03.171Z,8.40
2023-03-17T05:52:52.255Z,8.50
2023-03-17T05:55:40.671Z,8.60
2023-03-17T05:58:29.143Z,8.60
2023-03-17T06:01:17.620Z,8.70
2023-03-17T06:04:07.855Z,8.70
2023-03-17T06:06:56.339Z,8.80
2023-03-17T06:09:45.005Z,8.80
2023-03-17T06:12:33.436Z,8.80
2023-03-17T06:15:21.976Z,8.80
2023-03-17T06:18:10.683Z,8.80
2023-03-17T06:21:00.711Z,8.60
2023-03-17T06:23:49.226Z,8.50
2023-03-17T06:26:38.293Z,8.60
2023-03-17T06:29:26.803Z,8.70
2023-03-17T06:32:20.626Z,8.90
2023-03-17T06:35:10.303Z,9.20
2023-03-17T06:38:00.973Z,9.40
2023-03-17T06:40:49.529Z,9.40
2023-03-17T06:43:38.024Z,9.40
2023-03-17T06:46:27.134Z,9.40
2023-03-17T06:49:15.899Z,9.40
2023-03-17T06:52:04.551Z,9.50
2023-03-17T06:54:54.376Z,9.50
2023-03-17T06:57:42.999Z,9.60
2023-03-17T07:00:31.603Z,9.60
2023-03-17T07:03:20.155Z,9.70
2023-03-17T07:06:08.848Z,9.70
2023-03-17T07:08:57.628Z,9.80
2023-03-17T07:11:47.516Z,9.90
2023-03-17T07:14:37.254Z,10.00
2023-03-17T07:17:26.131Z,10.10
2023-03-17T07:20:15.039Z,10.10
2023-03-17T07:23:03.526Z,10.20
2023-03-17T07:25:52.572Z,10.20
2023-03-17T07:28:42.429Z,10.30
2023-03-17T07:31:30.914Z,10.40
2023-03-17T07:34:19.369Z,10.50
2023-03-17T07:37:08.001Z,10.60
2023-03-17T07:39:56.907Z,10.80
2023-03-17T07:42:46.335Z,11.00
2023-03-17T07:45:36.680Z,11.10
2023-03-17T07:48:25.329Z,11.10
2023-03-17T07:51:15.912Z,11.20
2023-03-17T07:54:05.845Z,11.30
2023-03-17T07:56:54.332Z,11.40
2023-03-17T07:59:42.826Z,11.60
2023-03-17T08:02:32.862Z,11.70
2023-03-17T08:05:21.792Z,11.80
2023-03-17T08:08:10.686Z,12.00
2023-03-17T08:11:03.624Z,12.00
2023-03-17T08:13:52.312Z,12.10
2023-03-17T08:16:41.321Z,12.20
2023-03-17T08:19:31.312Z,12.30
2023-03-17T08:22:20.066Z,12.40
2023-03-17T08:25:10.086Z,12.30
2023-03-17T08:27:59.172Z,12.30
2023-03-17T08:30:50.587Z,12.20
2023-03-17T08:33:39.864Z,12.30
2023-03-17T08:36:30.310Z,12.30
2023-03-17T08:39:19.541Z,12.40
2023-03-17T08:42:08.283Z,12.50
2023-03-17T08:44:56.718Z,12.60
2023-03-17T08:47:46.111Z,12.60
2023-03-17T08:50:35.536Z,12.70
2023-03-17T08:53:26.010Z,12.80
2023-03-17T08:56:16.904Z,12.80
2023-03-17T08:59:06.195Z,12.60
2023-03-17T09:01:54.727Z,12.60
2023-03-17T09:04:44.043Z,12.80
2023-03-17T09:07:33.129Z,13.20
2023-03-17T09:10:23.742Z,13.60
2023-03-17T09:13:12.374Z,13.90
2023-03-17T09:16:01.361Z,14.10
2023-03-17T09:18:50.068Z,14.30
2023-03-17T09:21:38.551Z,14.20
2023-03-17T09:24:27.043Z,14.00
2023-03-17T09:27:16.900Z,14.00
2023-03-17T09:30:05.966Z,13.90
2023-03-17T09:32:54.826Z,13.90
2023-03-17T09:35:43.644Z,14.00
2023-03-17T09:38:33.424Z,14.00
2023-03-17T09:42:08.610Z,13.90
2023-03-17T09:45:07.162Z,13.80
2023-03-17T09:48:14.651Z,13.70
2023-03-17T09:51:06.669Z,13.80
2023-03-17T09:54:00.660Z,13.90
2023-03-17T09:56:56.878Z,13.90
2023-03-17T09:59:47.354Z,14.00
2023-03-17T10:02:38.620Z,14.00
2023-03-17T10:05:30.118Z,14.10
2023-03-17T10:08:31.197Z,14.40
2023-03-17T10:11:31.443Z,14.40
2023-03-17T10:14:36.233Z,14.50
2023-03-17T10:17:29.184Z,14.70
2023-03-17T10:20:25.488Z,14.80
2023-03-17T10:23:17.663Z,14.90
2023-03-17T10:26:10.006Z,15.00
2023-03-17T10:28:59.842Z,15.10
2023-03-17T10:31:49.021Z,15.40
2023-03-17T10:34:39.516Z,15.50
2023-03-17T10:37:33.592Z,15.60
2023-03-17T10:40:24.470Z,15.70
2023-03-17T10:43:20.614Z,15.70
2023-03-17T10:46:19.382Z,15.80
2023-03-17T10:49:11.092Z,16.00
2023-03-17T10:52:00.806Z,16.00
2023-03-17T10:54:52.695Z,16.10
2023-03-17T10:57:42.663Z,16.00
2023-03-17T11:00:35.340Z,16.10
2023-03-17T11:03:27.407Z,16.00
2023-03-17T11:06:19.135Z,16.30
2023-03-17T11:09:12.533Z,16.50
2023-03-17T11:12:05.640Z,16.60
2023-03-17T11:15:00.239Z,16.70
2023-03-17T11:17:55.281Z,16.60
2023-03-17T11:20:49.430Z,16.90
2023-03-17T11:23:49.777Z,17.30
2023-03-17T11:26:49.208Z,17.50
2023-03-17T11:29:52.862Z,17.80
2023-03-17T11:32:45.548Z,17.80
2023-03-17T11:35:45.140Z,17.70
2023-03-17T11:38:38.334Z,17.70
2023-03-17T11:41:46.006Z,17.70
2023-03-17T11:45:03.726Z,17.80
2023-03-17T11:48:14.886Z,17.90
2023-03-17T11:51:09.768Z,18.20
2023-03-17T11:54:12.243Z,18.50
2023-03-17T11:57:04.601Z,18.10
2023-03-17T11:59:56.336Z,18.00
2023-03-17T12:02:51.101Z,18.10
2023-03-17T12:05:40.072Z,18.40
2023-03-17T12:08:36.013Z,18.50
2023-03-17T12:11:28.954Z,18.50
2023-03-17T12:14:26.960Z,18.70
2023-03-17T12:17:21.222Z,19.00
2023-03-17T12:20:18.772Z,19.30
2023-03-17T12:23:13.241Z,19.50
2023-03-17T12:26:06.989Z,19.50
2023-03-17T12:29:01.339Z,19.40
2023-03-17T12:31:56.314Z,19.40
2023-03-17T12:34:47.751Z,19.60
2023-03-17T12:37:37.617Z,19.80
2023-03-17T12:40:33.106Z,19.90
2023-03-17T12:43:39.542Z,20.00
2023-03-17T12:46:47.858Z,19.90
2023-03-17T12:50:09.467Z,19.90
2023-03-17T12:53:24.510Z,19.90
2023-03-17T12:56:19.541Z,20.10
2023-03-17T12:59:14.849Z,20.10
2023-03-17T13:02:18.439Z,20.10
2023-03-17T13:05:10.093Z,20.20
2023-03-17T13:08:02.342Z,20.10
2023-03-17T13:10:52.375Z,20.10
2023-03-17T13:13:48.241Z,20.20
2023-03-17T13:16:40.983Z,20.30
2023-03-17T13:19:33.617Z,20.30
2023-03-17T13:23:01.567Z,20.10
2023-03-17T13:25:53.842Z,20.10
2023-03-17T13:28:47.262Z,20.20
2023-03-17T13:31:37.891Z,20.30
2023-03-17T13:34:29.959Z,20.30
2023-03-17T13:37:25.630Z,20.40
2023-03-17T13:40:20.609Z,20.30
2023-03-17T13:43:26.688Z,20.20
2023-03-17T13:49:25.585Z,20.20
2023-03-17T13:52:17.629Z,20.00
2023-03-17T13:55:44.094Z,20.10
2023-03-17T13:58:52.503Z,19.80
2023-03-17T14:01:47.021Z,20.10
2023-03-17T14:04:44.885Z,20.20
2023-03-17T14:07:44.025Z,20.10
2023-03-17T14:10:34.928Z,20.10
2023-03-17T14:13:26.573Z,20.00
2023-03-17T14:16:22.292Z,19.90
2023-03-17T14:19:18.324Z,19.70
2023-03-17T14:22:21.779Z,19.60
2023-03-17T14:25:17.612Z,19.50
2023-03-17T14:28:11.189Z,19.40
2023-03-17T14:31:03.168Z,19.40
2023-03-17T14:33:56.801Z,19.40
2023-03-17T14:36:45.503Z,19.50
2023-03-17T14:39:34.014Z,19.50
2023-03-17T14:42:27.891Z,19.30
2023-03-17T14:45:23.381Z,19.20
2023-03-17T14:48:15.757Z,19.10
2023-03-17T14:54:01.233Z,18.80
2023-03-17T14:56:53.217Z,18.70
2023-03-17T14:59:42.903Z,18.20
2023-03-17T15:02:35.426Z,18.10
2023-03-17T15:05:28.526Z,18.00
2023-03-17T15:08:42.733Z,18.00
2023-03-17T15:11:39.935Z,18.10
2023-03-17T15:14:32.673Z,18.10
2023-03-17T15:17:23.696Z,18.00
2023-03-17T15:20:17.537Z,17.90
2023-03-17T15:23:15.679Z,17.80
2023-03-17T15:26:09.916Z,17.80
2023-03-17T15:29:00.220Z,17.80
2023-03-17T15:31:48.766Z,17.80
2023-03-17T15:34:37.236Z,17.80
2023-03-17T15:37:28.323Z,17.70
2023-03-17T15:40:17.029Z,17.60
2023-03-17T15:43:06.867Z,17.60
2023-03-17T15:45:59.295Z,17.60
2023-03-17T15:48:47.775Z,17.60
2023-03-17T15:51:36.210Z,17.50
2023-03-17T15:57:13.890Z,17.50
2023-03-17T16:00:04.407Z,17.50
2023-03-17T16:02:55.392Z,17.40
2023-03-17T16:05:44.329Z,17.30
2023-03-17T16:08:33.871Z,17.30
2023-03-17T16:11:28.198Z,17.20
2023-03-17T16:14:16.889Z,17.10
2023-03-17T16:17:08.218Z,17.00
2023-03-17T16:19:57.429Z,17.00
2023-03-17T16:22:46.690Z,16.90
2023-03-17T16:25:36.728Z,16.90
2023-03-17T16:28:27.686Z,16.80
2023-03-17T16:31:29.200Z,16.80
2023-03-17T16:34:20.827Z,16.80
2023-03-17T16:37:13.489Z,17.20
2023-03-17T16:40:02.146Z,16.70
2023-03-17T16:42:50.942Z,16.50
2023-03-17T16:45:39.534Z,16.50
2023-03-17T16:48:28.262Z,16.40
2023-03-17T16:51:18.748Z,16.20
2023-03-17T16:54:07.533Z,16.10
2023-03-17T16:56:55.993Z,16.20
2023-03-17T16:59:44.449Z,16.20
2023-03-17T17:02:32.911Z,16.10
2023-03-17T17:05:23.872Z,16.10
2023-03-17T17:08:14.153Z,16.10
2023-03-17T17:11:02.832Z,16.10
2023-03-17T17:13:51.797Z,16.00
2023-03-17T17:16:41.180Z,16.00
2023-03-17T17:19:29.703Z,16.00
2023-03-17T17:22:18.265Z,15.90
2023-03-17T17:25:10.072Z,16.00
2023-03-17T17:27:59.379Z,15.90
2023-03-17T17:30:48.138Z,15.80
2023-03-17T18:14:13.724Z,15.30
2023-03-17T18:17:02.246Z,15.20
2023-03-17T18:19:52.892Z,15.20
2023-03-17T18:22:41.654Z,15.10
2023-03-17T18:25:30.298Z,15.10
2023-03-17T18:28:18.789Z,15.10
2023-03-17T18:31:11.298Z,15.10
2023-03-17T18:34:06.561Z,15.00
2023-03-17T18:36:56.785Z,15.00
2023-03-17T18:39:52.997Z,14.90
2023-03-17T18:42:47.563Z,14.90
2023-03-17T18:45:36.054Z,14.90
2023-03-17T18:48:25.980Z,14.90
2023-03-17T18:51:14.443Z,14.90
2023-03-17T18:54:03.215Z,14.80
2023-03-17T18:56:51.686Z,14.80
2023-03-17T18:59:40.120Z,14.80
2023-03-17T19:02:28.545Z,14.70
2023-03-17T19:05:18.723Z,14.70
2023-03-17T19:08:07.736Z,14.70
2023-03-17T19:10:56.195Z,14.70
2023-03-17T19:13:45.495Z,14.60
2023-03-17T19:16:34.486Z,14.60
2023-03-17T19:19:23.334Z,14.50
2023-03-17T19:22:13.181Z,14.50
2023-03-17T19:27:31.526Z,14.50
2023-03-17T19:30:20.026Z,14.50
2023-03-17T19:33:08.699Z,14.50
2023-03-17T19:35:59.909Z,14.50
2023-03-17T19:38:50.544Z,14.50
2023-03-17T19:41:39.164Z,14.50
2023-03-17T19:44:28.049Z,14.40
2023-03-17T19:47:16.534Z,14.40
2023-03-17T19:50:05.722Z,14.30
2023-03-17T19:52:54.591Z,14.20
2023-03-17T19:55:45.179Z,14.00
2023-03-17T19:58:33.746Z,14.10
2023-03-17T20:01:22.974Z,14.10
2023-03-17T20:04:14.100Z,14.00
2023-03-17T20:07:02.607Z,14.00
2023-03-17T20:09:51.251Z,14.00
2023-03-17T20:12:42.649Z,14.00
2023-03-17T20:15:31.534Z,13.90
2023-03-17T20:18:20.395Z,14.00
2023-03-17T20:21:13.747Z,13.80
2023-03-17T20:24:02.384Z,13.80
2023-03-17T20:26:51.719Z,13.80
2023-03-17T20:29:41.768Z,13.60
2023-03-17T20:32:30.350Z,13.50
2023-03-17T20:35:19.023Z,13.40
2023-03-17T20:38:08.320Z,13.30
2023-03-17T20:41:07.372Z,13.20
2023-03-17T20:43:55.948Z,13.10
2023-03-17T20:46:47.624Z,12.80
2023-03-17T20:49:37.012Z,12.90
2023-03-17T20:52:26.828Z,12.80
2023-03-17T20:55:20.024Z,12.60
2023-03-17T20:58:08.558Z,12.60
2023-03-17T21:00:58.490Z,12.30
2023-03-17T21:03:49.177Z,12.40
2023-03-17T21:06:38.531Z,12.10
2023-03-17T21:09:26.993Z,12.10
2023-03-17T21:12:16.892Z,12.20
2023-03-17T21:15:07.765Z,12.30
2023-03-17T21:17:57.099Z,12.30
2023-03-17T21:20:46.975Z,11.90
2023-03-17T21:23:35.500Z,11.80
2023-03-17T21:26:24.668Z,11.60
2023-03-17T21:29:13.619Z,11.40
2023-03-17T21:32:02.545Z,11.60
2023-03-17T21:34:51.035Z,11.60
2023-03-17T21:37:40.980Z,11.60
2023-03-17T21:40:31.081Z,11.50
2023-03-17T21:43:19.860Z,10.70
2023-03-17T21:46:08.412Z,10.20
2023-03-17T21:48:57.006Z,10.00
2023-03-17T21:51:46.352Z,10.40
2023-03-17T21:54:36.912Z,10.90
2023-03-17T21:57:25.390Z,11.30
2023-03-17T22:00:14.620Z,11.30
2023-03-17T22:03:03.067Z,10.90
2023-03-17T22:05:51.591Z,10.50
2023-03-17T22:08:40.564Z,9.90
2023-03-17T22:11:31.282Z,9.60
2023-03-17T22:14:20.781Z,10.10
2023-03-17T22:17:10.018Z,10.00
2023-03-17T22:19:58.909Z,10.20
2023-03-17T22:22:47.358Z,10.10
2023-03-17T22:25:35.871Z,10.50
2023-03-17T22:28:26.231Z,10.20
2023-03-17T22:31:16.960Z,10.50
2023-03-17T22:34:06.409Z,10.80
2023-03-17T22:36:54.886Z,11.10
2023-03-17T22:39:43.340Z,11.50
2023-03-17T22:42:32.251Z,11.50
2023-03-17T22:45:22.249Z,11.50
2023-03-17T22:48:11.040Z,11.40
2023-03-17T22:51:02.686Z,10.70
2023-03-17T22:53:51.825Z,10.60
2023-03-17T22:56:40.706Z,10.90
2023-03-17T22:59:29.064Z,11.20
2023-03-17T23:02:18.994Z,11.30
2023-03-17T23:05:08.480Z,11.50
2023-03-17T23:07:57.599Z,11.50
2023-03-17T23:10:47.046Z,10.90
2023-03-17T23:16:25.553Z,10.30
2023-03-17T23:19:15.584Z,9.90
2023-03-17T23:22:04.039Z,9.70
2023-03-17T23:24:53.225Z,9.70
2023-03-17T23:27:42.021Z,9.30
2023-03-17T23:30:31.687Z,8.70
2023-03-17T23:33:22.765Z,8.70
2023-03-17T23:36:14.143Z,8.70
2023-03-17T23:39:03.724Z,8.90
2023-03-17T23:41:52.353Z,9.30
2023-03-17T23:44:42.284Z,9.80
2023-03-17T23:47:31.042Z,10.10
2023-03-17T23:50:20.915Z,9.90
2023-03-17T23:53:11.529Z,9.60
2023-03-17T23:56:00.308Z,9.90
2023-03-17T23:58:49.992Z,10.20
