createdAt,value
2018-08-18T00:00:18.263Z,58.30
2018-08-18T00:02:46.759Z,58.40
2018-08-18T00:05:15.911Z,58.40
2018-08-18T00:07:44.439Z,58.40
2018-08-18T00:10:15.280Z,58.40
2018-08-18T00:12:43.792Z,58.50
2018-08-18T00:15:12.291Z,58.50
2018-08-18T00:17:40.808Z,58.40
2018-08-18T00:20:11.804Z,58.50
2018-08-18T00:22:40.312Z,58.40
2018-08-18T00:25:08.823Z,58.50
2018-08-18T00:27:37.315Z,58.50
2018-08-18T00:30:12.299Z,58.40
2018-08-18T00:32:40.798Z,58.50
2018-08-18T00:35:09.587Z,58.50
2018-08-18T00:37:38.097Z,58.50
2018-08-18T00:40:08.248Z,58.50
2018-08-18T00:42:37.351Z,58.50
2018-08-18T00:45:07.743Z,58.50
2018-08-18T00:47:36.528Z,58.50
2018-08-18T00:50:05.677Z,58.60
2018-08-18T00:52:34.215Z,58.50
2018-08-18T00:55:03.008Z,58.60
2018-08-18T00:57:32.630Z,58.50
2018-08-18T01:00:01.132Z,58.60
2018-08-18T01:02:29.767Z,58.60
2018-08-18T01:04:59.776Z,58.60
2018-08-18T01:07:29.703Z,58.60
2018-08-18T01:09:58.795Z,58.60
2018-08-18T01:12:27.900Z,58.70
2018-08-18T01:14:56.848Z,58.70
2018-08-18T01:17:25.895Z,58.70
2018-08-18T01:19:56.294Z,58.70
2018-08-18T01:22:24.823Z,58.70
2018-08-18T01:24:53.951Z,58.70
2018-08-18T01:27:22.951Z,58.80
2018-08-18T01:29:56.712Z,59.30
2018-08-18T01:32:25.611Z,59.10
2018-08-18T01:34:54.415Z,58.70
2018-08-18T01:37:22.915Z,58.70
2018-08-18T01:39:54.297Z,58.70
2018-08-18T01:42:23.671Z,58.80
2018-08-18T01:44:52.736Z,58.80
2018-08-18T01:47:21.235Z,58.80
2018-08-18T01:49:49.776Z,58.80
2018-08-18T01:52:24.251Z,58.80
2018-08-18T01:54:52.758Z,58.80
2018-08-18T01:57:22.307Z,58.90
2018-08-18T01:59:51.543Z,58.80
2018-08-18T02:02:22.547Z,58.90
2018-08-18T02:04:51.389Z,58.90
2018-08-18T02:07:31.432Z,58.90
2018-08-18T02:09:59.945Z,58.80
2018-08-18T02:12:28.937Z,58.80
2018-08-18T02:14:59.019Z,58.80
2018-08-18T02:17:29.471Z,58.80
2018-08-18T02:19:58.600Z,58.80
2018-08-18T02:22:27.832Z,58.80
2018-08-18T02:24:56.343Z,58.80
2018-08-18T02:27:25.217Z,59.40
2018-08-18T02:30:05.866Z,58.90
2018-08-18T02:32:37.391Z,58.90
2018-08-18T02:35:06.590Z,58.90
2018-08-18T02:37:35.131Z,58.80
2018-08-18T02:40:04.966Z,58.90
2018-08-18T02:42:33.619Z,58.80
2018-08-18T02:45:02.115Z,58.80
2018-08-18T02:47:30.610Z,58.90
2018-08-18T02:50:00.693Z,58.90
2018-08-18T02:52:33.237Z,58.90
2018-08-18T02:55:04.091Z,58.90
2018-08-18T02:57:39.846Z,58.80
2018-08-18T03:00:12.171Z,58.90
2018-08-18T03:02:40.684Z,58.90
2018-08-18T03:05:09.202Z,58.90
2018-08-18T03:07:43.780Z,58.90
2018-08-18T03:10:17.533Z,58.90
2018-08-18T03:12:46.703Z,58.90
2018-08-18T03:15:59.007Z,59.00
2018-08-18T03:18:36.299Z,59.00
2018-08-18T03:21:05.272Z,59.10
2018-08-18T03:23:34.891Z,59.10
2018-08-18T03:26:03.589Z,59.30
2018-08-18T03:28:37.280Z,59.00
2018-08-18T03:31:06.566Z,58.90
2018-08-18T03:33:35.071Z,58.90
2018-08-18T03:36:14.335Z,59.00
2018-08-18T03:38:42.827Z,59.00
2018-08-18T03:41:11.330Z,58.90
2018-08-18T03:43:39.823Z,59.00
2018-08-18T03:46:08.313Z,59.00
2018-08-18T03:48:36.842Z,59.00
2018-08-18T03:51:05.351Z,59.00
2018-08-18T03:53:33.852Z,59.00
2018-08-18T03:56:02.342Z,59.00
2018-08-18T03:58:40.644Z,59.10
2018-08-18T04:01:09.151Z,58.90
2018-08-18T04:03:37.646Z,59.00
2018-08-18T04:06:06.504Z,59.00
2018-08-18T04:08:35.011Z,59.00
2018-08-18T04:11:03.516Z,59.00
2018-08-18T04:13:32.015Z,59.00
2018-08-18T04:16:00.538Z,59.00
2018-08-18T04:18:29.032Z,59.00
2018-08-18T04:20:57.525Z,58.90
2018-08-18T04:23:26.020Z,58.90
2018-08-18T04:25:54.819Z,58.90
2018-08-18T04:28:23.315Z,58.90
2018-08-18T04:30:51.819Z,58.90
2018-08-18T04:33:20.306Z,58.80
2018-08-18T04:35:53.290Z,58.80
2018-08-18T04:38:21.802Z,58.70
2018-08-18T04:40:50.307Z,58.70
2018-08-18T04:43:19.119Z,58.70
2018-08-18T04:45:47.933Z,58.60
2018-08-18T04:48:27.460Z,58.60
2018-08-18T04:50:56.327Z,58.50
2018-08-18T04:53:24.835Z,58.40
2018-08-18T04:55:53.330Z,58.40
2018-08-18T04:58:21.827Z,58.30
2018-08-18T05:00:50.323Z,58.40
2018-08-18T05:03:18.850Z,58.30
2018-08-18T05:05:47.367Z,58.20
2018-08-18T05:08:15.863Z,58.60
2018-08-18T05:10:44.368Z,58.10
2018-08-18T05:13:13.073Z,58.10
2018-08-18T05:15:41.591Z,58.00
2018-08-18T05:18:10.095Z,57.90
2018-08-18T05:20:38.596Z,57.90
2018-08-18T05:23:20.371Z,57.80
2018-08-18T05:25:51.176Z,57.80
2018-08-18T05:28:19.999Z,57.60
2018-08-18T05:30:53.668Z,57.60
2018-08-18T05:33:22.186Z,57.30
2018-08-18T05:35:50.687Z,57.10
2018-08-18T05:38:19.194Z,57.10
2018-08-18T05:40:47.699Z,56.90
2018-08-18T05:43:16.256Z,56.80
2018-08-18T05:45:44.746Z,56.80
2018-08-18T05:48:13.246Z,57.00
2018-08-18T05:50:42.099Z,56.40
2018-08-18T05:53:21.744Z,56.40
2018-08-18T05:55:50.640Z,56.10
2018-08-18T05:58:19.195Z,55.90
2018-08-18T06:00:48.495Z,55.90
2018-08-18T06:03:18.420Z,55.70
2018-08-18T06:05:47.402Z,55.50
2018-08-18T06:08:15.864Z,55.40
2018-08-18T06:10:44.377Z,54.80
2018-08-18T06:13:17.087Z,54.80
2018-08-18T06:15:59.716Z,54.60
2018-08-18T06:18:28.279Z,54.30
2018-08-18T06:20:56.771Z,53.90
2018-08-18T06:23:25.268Z,54.10
2018-08-18T06:25:53.774Z,53.50
2018-08-18T06:28:22.292Z,53.10
2018-08-18T06:30:50.847Z,53.10
2018-08-18T06:33:19.365Z,52.70
2018-08-18T06:35:47.873Z,52.70
2018-08-18T06:38:16.387Z,52.50
2018-08-18T06:40:49.214Z,52.10
2018-08-18T06:43:17.712Z,52.00
2018-08-18T06:45:46.227Z,51.70
2018-08-18T06:48:20.228Z,51.70
2018-08-18T06:50:48.747Z,51.70
2018-08-18T06:53:17.528Z,51.70
2018-08-18T06:55:46.239Z,51.50
2018-08-18T06:58:14.751Z,51.30
2018-08-18T07:00:43.248Z,51.40
2018-08-18T07:03:22.778Z,51.20
2018-08-18T07:05:51.313Z,50.80
2018-08-18T07:08:19.811Z,50.50
2018-08-18T07:10:48.598Z,50.30
2018-08-18T07:13:17.176Z,50.00
2018-08-18T07:15:46.775Z,49.60
2018-08-18T07:18:16.472Z,49.20
2018-08-18T07:20:45.102Z,49.20
2018-08-18T07:23:13.931Z,48.90
2018-08-18T07:26:15.207Z,48.60
2018-08-18T07:28:43.774Z,48.40
2018-08-18T07:31:12.721Z,48.10
2018-08-18T07:33:41.222Z,47.80
2018-08-18T07:36:09.730Z,47.70
2018-08-18T07:38:38.228Z,47.40
2018-08-18T07:41:06.780Z,47.20
2018-08-18T07:43:35.805Z,47.00
2018-08-18T07:46:07.868Z,46.50
2018-08-18T07:48:36.373Z,46.30
2018-08-18T07:51:04.874Z,46.00
2018-08-18T07:53:33.420Z,45.90
2018-08-18T07:56:01.897Z,45.60
2018-08-18T07:58:30.595Z,45.50
2018-08-18T08:01:00.179Z,45.50
2018-08-18T08:03:28.684Z,45.50
2018-08-18T08:05:57.182Z,45.30
2018-08-18T08:08:28.987Z,45.30
2018-08-18T08:11:01.680Z,45.00
2018-08-18T08:13:30.182Z,45.10
2018-08-18T08:15:58.684Z,44.70
2018-08-18T08:18:27.186Z,44.60
2018-08-18T08:20:55.697Z,44.20
2018-08-18T08:23:24.199Z,43.80
2018-08-18T08:25:52.719Z,43.60
2018-08-18T08:28:21.231Z,43.20
2018-08-18T08:30:49.735Z,42.90
2018-08-18T08:33:36.535Z,43.10
2018-08-18T08:36:11.431Z,42.30
2018-08-18T08:38:53.582Z,42.30
2018-08-18T08:41:25.656Z,42.10
2018-08-18T08:43:54.486Z,42.10
2018-08-18T08:46:23.025Z,41.90
2018-08-18T08:48:53.458Z,42.00
2018-08-18T08:51:21.963Z,42.10
2018-08-18T08:53:50.967Z,42.10
2018-08-18T08:56:24.475Z,42.10
2018-08-18T08:58:53.082Z,42.20
2018-08-18T09:01:22.200Z,42.20
2018-08-18T09:03:50.719Z,42.30
2018-08-18T09:06:19.215Z,42.40
2018-08-18T09:08:54.687Z,42.40
2018-08-18T09:11:23.455Z,42.60
2018-08-18T09:14:00.255Z,43.30
2018-08-18T09:16:30.867Z,42.90
2018-08-18T09:18:59.375Z,43.20
2018-08-18T09:21:29.580Z,43.50
2018-08-18T09:23:58.075Z,43.70
2018-08-18T09:26:26.654Z,43.80
2018-08-18T09:28:55.111Z,44.10
2018-08-18T09:31:23.604Z,44.30
2018-08-18T09:33:52.103Z,44.60
2018-08-18T09:36:20.774Z,44.80
2018-08-18T09:38:49.183Z,45.00
2018-08-18T09:41:17.679Z,45.30
2018-08-18T09:43:46.171Z,45.60
2018-08-18T09:46:14.701Z,45.80
2018-08-18T09:48:43.232Z,46.00
2018-08-18T09:51:11.750Z,46.20
2018-08-18T09:53:40.265Z,46.40
2018-08-18T09:56:08.759Z,46.60
2018-08-18T09:58:37.294Z,46.70
2018-08-18T10:01:05.779Z,46.90
2018-08-18T10:03:34.283Z,47.10
2018-08-18T10:06:02.794Z,47.30
2018-08-18T10:08:31.304Z,47.60
2018-08-18T10:10:59.800Z,47.70
2018-08-18T10:13:28.303Z,47.90
2018-08-18T10:15:56.805Z,48.10
2018-08-18T10:18:25.568Z,48.30
2018-08-18T10:20:54.055Z,49.00
2018-08-18T10:23:22.552Z,48.50
2018-08-18T10:25:51.043Z,48.50
2018-08-18T10:28:20.008Z,48.70
2018-08-18T10:30:48.517Z,48.90
2018-08-18T10:33:17.063Z,48.80
2018-08-18T10:35:45.555Z,49.00
2018-08-18T10:38:14.055Z,48.90
2018-08-18T10:40:42.559Z,49.00
2018-08-18T10:43:11.050Z,49.00
2018-08-18T10:45:39.537Z,49.20
2018-08-18T10:48:08.041Z,49.20
2018-08-18T10:50:49.288Z,49.30
2018-08-18T10:53:17.791Z,49.50
2018-08-18T10:55:46.295Z,49.50
2018-08-18T10:58:24.627Z,49.40
2018-08-18T11:00:53.476Z,49.60
2018-08-18T11:03:21.976Z,49.70
2018-08-18T11:05:50.471Z,49.70
2018-08-18T11:08:18.967Z,49.70
2018-08-18T11:10:47.470Z,50.00
2018-08-18T11:13:15.966Z,50.00
2018-08-18T11:15:44.756Z,50.00
2018-08-18T11:18:13.256Z,49.90
2018-08-18T11:20:41.755Z,49.80
2018-08-18T11:23:11.239Z,49.60
2018-08-18T11:25:50.195Z,49.80
2018-08-18T11:28:19.363Z,49.90
2018-08-18T11:30:49.668Z,49.90
2018-08-18T11:33:34.636Z,50.00
2018-08-18T11:36:03.985Z,50.10
2018-08-18T11:38:33.352Z,50.10
2018-08-18T11:41:02.043Z,50.10
2018-08-18T11:43:34.131Z,50.10
2018-08-18T11:46:02.631Z,50.30
2018-08-18T11:48:31.132Z,50.30
2018-08-18T11:50:59.641Z,50.20
2018-08-18T11:53:28.138Z,50.20
2018-08-18T11:55:56.907Z,50.40
2018-08-18T11:58:25.727Z,51.00
2018-08-18T12:00:56.432Z,50.50
2018-08-18T12:03:27.663Z,50.40
2018-08-18T12:05:58.068Z,50.50
2018-08-18T12:08:29.760Z,50.50
2018-08-18T12:11:00.770Z,50.60
2018-08-18T12:13:34.451Z,50.80
2018-08-18T12:16:16.459Z,50.70
2018-08-18T12:18:46.031Z,51.00
2018-08-18T12:21:15.029Z,50.80
2018-08-18T12:23:46.170Z,51.00
2018-08-18T12:26:19.088Z,50.90
2018-08-18T12:28:48.771Z,50.80
2018-08-18T12:31:21.011Z,50.70
2018-08-18T12:33:49.519Z,50.90
2018-08-18T12:36:18.250Z,51.00
2018-08-18T12:38:48.576Z,51.20
2018-08-18T12:41:17.122Z,51.20
2018-08-18T12:43:48.484Z,51.20
2018-08-18T12:46:18.474Z,51.00
2018-08-18T12:48:48.707Z,51.00
2018-08-18T12:51:18.607Z,51.10
2018-08-18T12:53:47.114Z,51.10
2018-08-18T12:56:17.484Z,51.40
2018-08-18T12:58:46.001Z,51.20
2018-08-18T13:01:21.894Z,51.20
2018-08-18T13:03:50.400Z,51.30
2018-08-18T13:06:18.920Z,51.40
2018-08-18T13:08:47.423Z,51.40
2018-08-18T13:11:15.927Z,51.30
2018-08-18T13:13:44.419Z,51.40
2018-08-18T13:16:12.931Z,51.40
2018-08-18T13:18:41.540Z,51.90
2018-08-18T13:21:09.948Z,51.50
2018-08-18T13:23:38.448Z,51.50
2018-08-18T13:26:06.951Z,52.20
2018-08-18T13:28:35.504Z,51.70
2018-08-18T13:31:04.023Z,51.60
2018-08-18T13:33:36.780Z,51.60
2018-08-18T13:36:05.298Z,51.60
2018-08-18T13:38:33.799Z,51.60
2018-08-18T13:41:02.295Z,51.50
2018-08-18T13:43:42.807Z,51.60
2018-08-18T13:46:12.939Z,51.70
2018-08-18T13:49:16.176Z,51.80
2018-08-18T13:51:44.674Z,51.70
2018-08-18T13:54:13.171Z,51.80
2018-08-18T13:56:41.675Z,51.90
2018-08-18T13:59:10.192Z,51.90
2018-08-18T14:01:44.473Z,51.90
2018-08-18T14:04:21.101Z,52.00
2018-08-18T14:06:55.208Z,52.10
2018-08-18T14:09:24.003Z,51.90
2018-08-18T14:12:00.234Z,51.90
2018-08-18T14:14:29.177Z,52.00
2018-08-18T14:16:57.692Z,52.00
2018-08-18T14:19:26.250Z,51.90
2018-08-18T14:21:58.972Z,52.10
2018-08-18T14:24:33.054Z,52.10
2018-08-18T14:27:03.011Z,52.80
2018-08-18T14:29:32.905Z,52.20
2018-08-18T14:32:02.240Z,52.30
2018-08-18T14:34:30.742Z,52.30
2018-08-18T14:37:03.446Z,52.40
2018-08-18T14:39:40.467Z,52.50
2018-08-18T14:42:09.820Z,53.00
2018-08-18T14:44:39.167Z,52.40
2018-08-18T14:47:07.820Z,52.40
2018-08-18T14:49:36.352Z,52.40
2018-08-18T14:52:04.880Z,52.40
2018-08-18T14:54:33.505Z,52.50
2018-08-18T14:57:02.979Z,52.50
2018-08-18T14:59:33.702Z,52.50
2018-08-18T15:02:04.255Z,52.50
2018-08-18T15:04:33.355Z,52.50
2018-08-18T15:07:01.853Z,52.60
2018-08-18T15:09:42.680Z,52.60
2018-08-18T15:12:11.180Z,52.70
2018-08-18T15:14:39.679Z,52.60
2018-08-18T15:17:08.195Z,52.60
2018-08-18T15:19:36.695Z,52.70
2018-08-18T15:22:06.949Z,52.70
2018-08-18T15:24:35.464Z,52.90
2018-08-18T15:27:04.027Z,52.90
2018-08-18T15:29:32.521Z,52.90
2018-08-18T15:32:01.039Z,53.00
2018-08-18T15:34:29.532Z,52.90
2018-08-18T15:36:58.051Z,53.00
2018-08-18T15:39:28.331Z,53.00
2018-08-18T15:41:58.551Z,53.00
2018-08-18T15:44:27.049Z,53.20
2018-08-18T15:46:55.556Z,53.20
2018-08-18T15:49:24.056Z,53.80
2018-08-18T15:51:52.981Z,53.30
2018-08-18T15:54:23.763Z,53.30
2018-08-18T15:56:52.254Z,53.40
2018-08-18T15:59:20.751Z,53.40
2018-08-18T16:01:49.247Z,53.50
2018-08-18T16:04:17.749Z,53.60
2018-08-18T16:06:46.620Z,53.70
2018-08-18T16:09:15.144Z,53.70
2018-08-18T16:11:43.659Z,53.80
2018-08-18T16:14:12.167Z,53.70
2018-08-18T16:16:56.611Z,53.70
2018-08-18T16:19:25.791Z,53.80
2018-08-18T16:21:54.298Z,53.80
2018-08-18T16:24:32.342Z,53.90
2018-08-18T16:27:03.193Z,54.00
2018-08-18T16:29:32.407Z,54.00
2018-08-18T16:32:14.315Z,54.00
2018-08-18T16:34:44.559Z,54.10
2018-08-18T16:37:13.047Z,54.20
2018-08-18T16:39:42.548Z,54.20
2018-08-18T16:42:12.339Z,54.20
2018-08-18T16:44:41.487Z,54.40
2018-08-18T16:47:10.035Z,54.30
2018-08-18T16:49:38.542Z,54.30
2018-08-18T16:52:07.035Z,54.40
2018-08-18T16:54:35.544Z,54.40
2018-08-18T16:57:04.052Z,54.40
2018-08-18T16:59:36.171Z,54.40
2018-08-18T17:02:05.760Z,54.50
2018-08-18T17:04:35.239Z,54.60
2018-08-18T17:07:09.083Z,54.70
2018-08-18T17:09:41.009Z,55.50
2018-08-18T17:12:21.987Z,54.90
2018-08-18T17:14:50.878Z,54.90
2018-08-18T17:17:19.535Z,54.80
2018-08-18T17:19:48.051Z,54.90
2018-08-18T17:22:16.592Z,55.00
2018-08-18T17:24:45.108Z,55.00
2018-08-18T17:27:13.640Z,55.10
2018-08-18T17:29:43.904Z,55.00
2018-08-18T17:32:12.416Z,55.50
2018-08-18T17:34:40.928Z,55.80
2018-08-18T17:37:09.432Z,55.40
2018-08-18T17:39:38.335Z,55.30
2018-08-18T17:42:07.092Z,55.50
2018-08-18T17:44:35.579Z,55.50
2018-08-18T17:47:05.616Z,55.30
2018-08-18T17:49:41.285Z,55.50
2018-08-18T17:52:09.787Z,55.60
2018-08-18T17:54:39.024Z,55.20
2018-08-18T17:57:08.672Z,55.30
2018-08-18T17:59:38.347Z,55.60
2018-08-18T18:02:09.164Z,55.50
2018-08-18T18:04:37.691Z,55.50
2018-08-18T18:07:07.395Z,55.60
2018-08-18T18:09:35.901Z,55.70
2018-08-18T18:12:28.939Z,56.00
2018-08-18T18:14:57.427Z,56.00
2018-08-18T18:17:26.299Z,56.00
2018-08-18T18:19:57.165Z,56.00
2018-08-18T18:22:32.450Z,55.90
2018-08-18T18:25:00.976Z,56.00
2018-08-18T18:27:29.484Z,56.30
2018-08-18T18:29:57.979Z,56.50
2018-08-18T18:32:26.479Z,56.60
2018-08-18T18:34:55.030Z,56.90
2018-08-18T18:37:23.531Z,57.20
2018-08-18T18:39:57.792Z,57.40
2018-08-18T18:42:26.788Z,57.50
2018-08-18T18:44:56.083Z,57.80
2018-08-18T18:47:24.636Z,58.00
2018-08-18T18:49:53.135Z,58.20
2018-08-18T18:52:21.627Z,58.30
2018-08-18T18:54:50.144Z,58.50
2018-08-18T18:57:18.663Z,58.60
2018-08-18T18:59:53.151Z,58.60
2018-08-18T19:02:25.623Z,58.70
2018-08-18T19:04:54.142Z,58.80
2018-08-18T19:07:22.684Z,58.80
2018-08-18T19:09:55.433Z,58.80
2018-08-18T19:12:23.915Z,58.80
2018-08-18T19:14:52.419Z,58.90
2018-08-18T19:17:20.929Z,59.00
2018-08-18T19:19:50.082Z,59.10
2018-08-18T19:22:18.595Z,59.00
2018-08-18T19:24:47.101Z,59.10
2018-08-18T19:27:15.607Z,59.10
2018-08-18T19:29:44.099Z,59.30
2018-08-18T19:32:12.604Z,59.30
2018-08-18T19:34:41.093Z,59.30
2018-08-18T19:37:10.203Z,59.30
2018-08-18T19:39:39.446Z,59.30
2018-08-18T19:42:16.739Z,59.30
2018-08-18T19:44:47.527Z,59.40
2018-08-18T19:47:22.817Z,59.40
2018-08-18T19:49:51.247Z,59.40
2018-08-18T19:52:23.135Z,59.40
2018-08-18T19:54:52.712Z,59.40
2018-08-18T19:57:27.302Z,60.10
2018-08-18T20:00:01.436Z,59.50
2018-08-18T20:02:44.008Z,59.50
2018-08-18T20:05:12.520Z,59.50
2018-08-18T20:07:41.035Z,59.50
2018-08-18T20:10:09.532Z,59.50
2018-08-18T20:12:38.043Z,59.50
2018-08-18T20:15:06.544Z,59.50
2018-08-18T20:17:35.999Z,60.10
2018-08-18T20:20:04.795Z,59.50
2018-08-18T20:22:33.672Z,59.50
2018-08-18T20:25:03.099Z,59.50
2018-08-18T20:27:32.089Z,59.40
2018-08-18T20:30:00.580Z,59.30
2018-08-18T20:32:29.081Z,59.30
2018-08-18T20:34:57.576Z,59.30
2018-08-18T20:37:26.088Z,59.30
2018-08-18T20:39:54.613Z,59.30
2018-08-18T20:42:29.068Z,59.90
2018-08-18T20:44:59.255Z,59.40
2018-08-18T20:47:31.091Z,59.30
2018-08-18T20:50:00.084Z,59.30
2018-08-18T20:52:29.696Z,59.40
2018-08-18T20:54:59.055Z,59.40
2018-08-18T20:57:27.553Z,59.40
2018-08-18T20:59:56.048Z,59.30
2018-08-18T21:02:24.548Z,59.30
2018-08-18T21:04:59.334Z,59.30
2018-08-18T21:07:29.183Z,59.20
2018-08-18T21:09:57.695Z,59.20
2018-08-18T21:12:57.791Z,59.10
2018-08-18T21:15:26.300Z,59.10
2018-08-18T21:17:55.287Z,59.10
2018-08-18T21:20:23.796Z,59.10
2018-08-18T21:22:52.304Z,59.10
2018-08-18T21:25:20.901Z,59.10
2018-08-18T21:27:49.417Z,59.10
2018-08-18T21:30:18.712Z,59.00
2018-08-18T21:32:47.224Z,59.00
2018-08-18T21:35:16.003Z,58.90
2018-08-18T21:37:44.502Z,58.90
2018-08-18T21:40:13.030Z,58.90
2018-08-18T21:42:41.543Z,58.90
2018-08-18T21:45:11.543Z,58.90
2018-08-18T21:47:40.044Z,58.90
2018-08-18T21:50:08.542Z,58.90
2018-08-18T21:52:37.054Z,58.90
2018-08-18T21:55:05.606Z,58.90
2018-08-18T21:58:04.928Z,58.90
2018-08-18T22:00:38.733Z,58.80
2018-08-18T22:03:07.235Z,58.70
2018-08-18T22:05:35.744Z,58.70
2018-08-18T22:08:04.268Z,58.70
2018-08-18T22:10:32.772Z,58.70
2018-08-18T22:13:01.275Z,58.70
2018-08-18T22:15:32.063Z,58.70
2018-08-18T22:18:00.932Z,58.70
2018-08-18T22:20:29.442Z,58.60
2018-08-18T22:22:57.975Z,58.60
2018-08-18T22:25:26.473Z,58.60
2018-08-18T22:27:54.965Z,58.60
2018-08-18T22:30:26.144Z,58.60
2018-08-18T22:32:54.660Z,58.50
2018-08-18T22:35:23.170Z,58.50
2018-08-18T22:37:51.668Z,58.40
2018-08-18T22:40:20.180Z,58.30
2018-08-18T22:42:48.685Z,58.30
2018-08-18T22:45:25.987Z,58.30
2018-08-18T22:47:54.483Z,58.20
2018-08-18T22:50:22.991Z,58.20
2018-08-18T22:52:52.608Z,58.20
2018-08-18T22:55:21.307Z,58.20
2018-08-18T22:57:55.124Z,58.20
2018-08-18T23:00:24.397Z,58.10
2018-08-18T23:02:53.334Z,58.00
2018-08-18T23:05:22.191Z,57.90
2018-08-18T23:07:53.167Z,57.90
2018-08-18T23:10:22.755Z,57.90
2018-08-18T23:12:51.252Z,57.90
2018-08-18T23:15:19.747Z,57.90
2018-08-18T23:17:48.239Z,57.80
2018-08-18T23:20:16.793Z,57.80
2018-08-18T23:22:53.624Z,57.80
2018-08-18T23:25:23.347Z,57.80
2018-08-18T23:27:52.056Z,57.80
2018-08-18T23:30:38.885Z,57.90
2018-08-18T23:33:08.804Z,57.90
2018-08-18T23:35:37.339Z,57.80
2018-08-18T23:38:05.860Z,57.80
2018-08-18T23:40:34.376Z,57.90
2018-08-18T23:43:02.879Z,57.70
2018-08-18T23:45:37.615Z,57.70
2018-08-18T23:48:09.544Z,57.80
2018-08-18T23:50:39.231Z,57.80
2018-08-18T23:53:10.224Z,57.80
2018-08-18T23:56:00.343Z,57.80
2018-08-18T23:58:29.924Z,57.80
