createdAt,value
2023-05-01T00:01:59.869Z,94.00
2023-05-01T00:04:38.461Z,93.90
2023-05-01T00:07:09.853Z,93.70
2023-05-01T00:09:44.663Z,93.70
2023-05-01T00:12:18.314Z,93.80
2023-05-01T00:14:57.281Z,93.90
2023-05-01T00:17:31.396Z,94.00
2023-05-01T00:20:06.587Z,94.20
2023-05-01T00:22:36.749Z,94.40
2023-05-01T00:25:33.707Z,94.50
2023-05-01T00:30:50.599Z,94.90
2023-05-01T00:33:29.099Z,95.00
2023-05-01T00:36:11.581Z,95.10
2023-05-01T00:38:43.719Z,95.30
2023-05-01T00:41:14.966Z,95.40
2023-05-01T00:43:47.146Z,95.30
2023-05-01T00:46:18.329Z,95.30
2023-05-01T00:48:46.803Z,95.20
2023-05-01T00:51:15.701Z,95.20
2023-05-01T00:53:45.349Z,95.30
2023-05-01T00:56:13.731Z,95.40
2023-05-01T00:58:42.172Z,95.50
2023-05-01T01:01:10.501Z,95.50
2023-05-01T01:03:40.479Z,95.60
2023-05-01T01:06:16.680Z,95.50
2023-05-01T01:08:56.548Z,95.40
2023-05-01T01:11:39.277Z,95.40
2023-05-01T01:14:16.973Z,95.30
2023-05-01T01:16:55.603Z,95.30
2023-05-01T01:20:06.506Z,95.40
2023-05-01T01:22:39.848Z,95.50
2023-05-01T01:26:13.987Z,95.60
2023-05-01T01:29:36.565Z,95.80
2023-05-01T01:32:35.842Z,96.10
2023-05-01T01:35:13.691Z,95.90
2023-05-01T01:37:50.920Z,96.10
2023-05-01T01:40:26.231Z,96.20
2023-05-01T01:43:03.710Z,96.50
2023-05-01T01:45:40.787Z,96.20
2023-05-01T01:48:14.512Z,96.30
2023-05-01T01:50:47.813Z,96.30
2023-05-01T01:53:20.602Z,96.30
2023-05-01T01:55:52.533Z,96.30
2023-05-01T01:58:26.125Z,96.40
2023-05-01T02:00:57.808Z,96.30
2023-05-01T02:03:27.589Z,96.40
2023-05-01T02:06:00.059Z,96.50
2023-05-01T02:08:32.279Z,96.50
2023-05-01T02:11:02.827Z,96.50
2023-05-01T02:13:34.363Z,96.60
2023-05-01T02:16:05.477Z,96.60
2023-05-01T02:18:35.442Z,97.00
2023-05-01T02:21:06.379Z,96.70
2023-05-01T02:23:39.301Z,97.20
2023-05-01T02:26:14.364Z,97.10
2023-05-01T02:28:43.020Z,97.20
2023-05-01T02:31:11.604Z,97.30
2023-05-01T02:33:39.799Z,97.30
2023-05-01T02:36:09.399Z,97.40
2023-05-01T02:38:37.886Z,97.40
2023-05-01T02:41:09.806Z,98.00
2023-05-01T02:43:40.347Z,98.00
2023-05-01T02:46:11.410Z,98.10
2023-05-01T02:48:42.571Z,98.20
2023-05-01T02:51:14.064Z,98.20
2023-05-01T02:53:43.313Z,98.40
2023-05-01T02:56:20.260Z,98.50
2023-05-01T02:58:50.200Z,98.60
2023-05-01T03:01:18.438Z,98.60
2023-05-01T03:03:46.640Z,98.80
2023-05-01T03:06:16.431Z,99.00
2023-05-01T03:08:44.941Z,99.10
2023-05-01T03:11:13.068Z,99.20
2023-05-01T03:13:41.278Z,99.30
2023-05-01T03:16:09.541Z,99.40
2023-05-01T03:18:37.782Z,99.60
2023-05-01T03:21:06.292Z,99.80
2023-05-01T03:23:35.873Z,99.90
2023-05-01T03:26:04.016Z,99.90
2023-05-01T03:28:32.426Z,99.90
2023-05-01T03:31:00.554Z,99.90
2023-05-01T03:33:28.906Z,99.90
2023-05-01T03:36:05.426Z,99.90
2023-05-01T03:38:36.331Z,99.90
2023-05-01T03:41:10.839Z,99.90
2023-05-01T03:43:57.846Z,99.90
2023-05-01T03:46:36.227Z,99.90
2023-05-01T03:49:05.610Z,99.90
2023-05-01T03:51:39.460Z,99.90
2023-05-01T03:54:09.029Z,99.90
2023-05-01T03:56:52.272Z,99.90
2023-05-01T03:59:21.708Z,99.90
2023-05-01T04:01:49.924Z,99.90
2023-05-01T04:04:18.605Z,99.90
2023-05-01T04:06:52.780Z,99.90
2023-05-01T04:09:22.409Z,99.90
2023-05-01T04:11:50.584Z,99.90
2023-05-01T04:14:18.770Z,99.90
2023-05-01T04:16:47.068Z,99.90
2023-05-01T04:19:15.972Z,99.90
2023-05-01T04:21:47.360Z,99.90
2023-05-01T04:24:16.638Z,99.90
2023-05-01T04:26:46.260Z,99.90
2023-05-01T04:29:14.449Z,99.90
2023-05-01T04:31:43.351Z,99.90
2023-05-01T04:34:11.671Z,99.90
2023-05-01T04:36:40.004Z,99.90
2023-05-01T04:39:08.280Z,99.90
2023-05-01T04:41:37.377Z,99.90
2023-05-01T04:44:08.332Z,99.90
2023-05-01T04:46:36.579Z,99.90
2023-05-01T04:49:05.286Z,99.90
2023-05-01T04:51:33.719Z,99.90
2023-05-01T04:54:02.173Z,99.90
2023-05-01T04:56:30.411Z,99.90
2023-05-01T04:59:02.016Z,99.90
2023-05-01T05:01:33.696Z,99.90
2023-05-01T05:04:02.149Z,99.90
2023-05-01T05:06:31.335Z,99.90
2023-05-01T05:09:00.229Z,99.90
2023-05-01T05:11:28.651Z,99.90
2023-05-01T05:13:59.554Z,99.90
2023-05-01T05:16:27.889Z,99.90
2023-05-01T05:18:58.521Z,99.90
2023-05-01T05:21:28.918Z,99.90
2023-05-01T05:23:59.007Z,99.90
2023-05-01T05:26:28.515Z,99.90
2023-05-01T05:28:59.452Z,99.90
2023-05-01T05:31:27.769Z,99.90
2023-05-01T05:33:57.703Z,99.90
2023-05-01T05:36:28.726Z,99.90
2023-05-01T05:38:57.222Z,99.90
2023-05-01T05:41:27.062Z,99.90
2023-05-01T05:43:59.637Z,99.90
2023-05-01T05:46:28.276Z,99.90
2023-05-01T05:48:57.965Z,99.90
2023-05-01T05:51:28.051Z,99.90
2023-05-01T05:53:56.400Z,99.90
2023-05-01T05:56:25.127Z,99.90
2023-05-01T05:58:53.586Z,99.90
2023-05-01T06:01:22.139Z,99.90
2023-05-01T06:03:50.302Z,99.90
2023-05-01T06:06:20.522Z,99.90
2023-05-01T06:08:48.882Z,99.90
2023-05-01T06:11:17.594Z,99.90
2023-05-01T06:13:45.917Z,99.90
2023-05-01T06:16:15.421Z,99.90
2023-05-01T06:18:45.803Z,99.90
2023-05-01T06:21:14.961Z,99.90
2023-05-01T06:23:50.576Z,99.90
2023-05-01T06:26:27.007Z,99.90
2023-05-01T06:28:58.988Z,99.90
2023-05-01T06:31:28.993Z,99.90
2023-05-01T06:33:58.370Z,99.90
2023-05-01T06:36:34.613Z,99.90
2023-05-01T06:39:05.162Z,99.90
2023-05-01T06:41:36.013Z,99.90
2023-05-01T06:44:04.546Z,99.90
2023-05-01T06:46:33.079Z,99.90
2023-05-01T06:49:01.821Z,99.90
2023-05-01T06:51:30.423Z,99.90
2023-05-01T06:53:59.030Z,99.90
2023-05-01T06:56:29.249Z,99.90
2023-05-01T06:58:57.734Z,99.90
2023-05-01T07:01:26.423Z,99.90
2023-05-01T07:03:54.917Z,99.90
2023-05-01T07:06:23.625Z,99.90
2023-05-01T07:08:52.249Z,99.90
2023-05-01T07:11:20.674Z,99.90
2023-05-01T07:13:50.534Z,99.90
2023-05-01T07:16:19.434Z,99.90
2023-05-01T07:18:48.531Z,99.90
2023-05-01T07:21:17.547Z,99.90
2023-05-01T07:23:46.383Z,99.90
2023-05-01T07:26:15.543Z,99.90
2023-05-01T07:28:44.384Z,99.90
2023-05-01T07:31:14.556Z,99.90
2023-05-01T07:33:43.387Z,99.90
2023-05-01T07:36:11.860Z,99.90
2023-05-01T07:38:40.685Z,99.90
2023-05-01T07:41:09.357Z,99.90
2023-05-01T07:43:41.020Z,99.90
2023-05-01T07:46:09.639Z,99.90
2023-05-01T07:48:43.669Z,99.90
2023-05-01T07:51:16.133Z,99.90
2023-05-01T07:53:47.465Z,99.90
2023-05-01T07:56:16.681Z,99.90
2023-05-01T07:58:47.663Z,99.90
2023-05-01T08:01:17.046Z,99.90
2023-05-01T08:04:11.051Z,99.90
2023-05-01T08:10:27.544Z,99.90
2023-05-01T08:12:55.778Z,99.90
2023-05-01T08:15:23.971Z,99.90
2023-05-01T08:17:52.808Z,99.90
2023-05-01T08:20:31.562Z,99.90
2023-05-01T08:22:59.770Z,99.90
2023-05-01T08:25:28.151Z,99.90
2023-05-01T08:27:56.704Z,99.90
2023-05-01T08:30:26.215Z,99.90
2023-05-01T08:32:55.059Z,99.90
2023-05-01T08:44:22.192Z,99.90
2023-05-01T08:47:05.591Z,99.90
2023-05-01T08:49:36.965Z,99.90
2023-05-01T08:52:08.645Z,99.90
2023-05-01T08:54:39.009Z,99.90
2023-05-01T08:57:11.266Z,99.90
2023-05-01T08:59:53.437Z,99.90
2023-05-01T09:02:24.544Z,99.90
2023-05-01T09:04:55.896Z,99.90
2023-05-01T09:07:24.250Z,99.90
2023-05-01T09:09:52.749Z,99.90
2023-05-01T09:12:27.434Z,99.90
2023-05-01T09:14:59.208Z,99.90
2023-05-01T09:17:27.754Z,99.90
2023-05-01T09:19:56.242Z,99.90
2023-05-01T09:22:24.922Z,99.90
2023-05-01T09:24:53.366Z,99.90
2023-05-01T09:27:22.006Z,99.90
2023-05-01T09:29:50.463Z,99.90
2023-05-01T09:32:32.501Z,99.90
2023-05-01T09:35:13.516Z,99.90
2023-05-01T09:37:42.594Z,99.90
2023-05-01T09:40:13.337Z,99.90
2023-05-01T09:42:50.516Z,99.90
2023-05-01T09:45:20.158Z,99.90
2023-05-01T09:48:11.862Z,99.90
2023-05-01T09:50:42.201Z,99.90
2023-05-01T09:53:11.657Z,99.90
2023-05-01T09:55:41.636Z,99.90
2023-05-01T09:58:28.047Z,99.90
2023-05-01T10:00:59.006Z,99.90
2023-05-01T10:03:30.297Z,99.90
2023-05-01T10:06:02.861Z,99.90
2023-05-01T10:08:47.431Z,99.90
2023-05-01T10:11:15.764Z,99.90
2023-05-01T10:13:44.345Z,99.90
2023-05-01T10:17:59.134Z,99.90
2023-05-01T10:23:49.126Z,99.90
2023-05-01T10:26:30.198Z,99.90
2023-05-01T10:28:59.758Z,99.90
2023-05-01T10:31:35.865Z,99.90
2023-05-01T10:34:05.476Z,99.90
2023-05-01T10:36:43.349Z,99.90
2023-05-01T10:39:32.601Z,99.90
2023-05-01T10:42:14.394Z,99.90
2023-05-01T10:44:45.251Z,99.90
2023-05-01T10:47:47.510Z,99.90
2023-05-01T10:50:16.455Z,99.90
2023-05-01T10:53:19.778Z,99.90
2023-05-01T10:55:53.093Z,99.40
2023-05-01T10:59:00.042Z,99.90
2023-05-01T11:01:33.798Z,99.70
2023-05-01T11:04:04.686Z,99.60
2023-05-01T11:06:34.067Z,99.70
2023-05-01T11:09:24.404Z,99.70
2023-05-01T11:11:58.240Z,99.90
2023-05-01T11:14:26.869Z,99.50
2023-05-01T11:16:55.454Z,99.30
2023-05-01T11:19:52.523Z,99.30
2023-05-01T11:22:25.002Z,98.70
2023-05-01T11:24:57.364Z,99.00
2023-05-01T11:27:27.241Z,98.90
2023-05-01T11:29:56.704Z,98.60
2023-05-01T11:32:36.458Z,98.30
2023-05-01T11:35:05.392Z,97.80
2023-05-01T11:37:44.277Z,97.70
2023-05-01T11:40:25.306Z,97.10
2023-05-01T11:43:03.146Z,97.10
2023-05-01T11:45:32.629Z,97.10
2023-05-01T11:48:04.492Z,97.20
2023-05-01T11:50:41.589Z,96.80
2023-05-01T11:53:15.524Z,96.70
2023-05-01T11:55:46.086Z,96.60
2023-05-01T11:58:14.657Z,96.60
2023-05-01T12:00:44.625Z,96.60
2023-05-01T12:03:15.669Z,96.40
2023-05-01T12:05:50.418Z,96.40
2023-05-01T12:08:21.206Z,96.30
2023-05-01T12:10:52.830Z,96.30
2023-05-01T12:13:22.334Z,96.60
2023-05-01T12:39:22.194Z,94.50
2023-05-01T12:41:53.407Z,94.50
2023-05-01T12:44:34.213Z,94.10
2023-05-01T12:47:07.947Z,94.20
2023-05-01T12:49:38.166Z,94.10
2023-05-01T13:07:16.969Z,93.80
2023-05-01T13:09:57.791Z,93.70
2023-05-01T13:12:27.739Z,93.20
2023-05-01T13:14:56.856Z,93.10
2023-05-01T13:17:26.949Z,92.70
2023-05-01T13:19:56.316Z,92.50
2023-05-01T13:22:35.485Z,92.40
2023-05-01T13:25:15.383Z,92.10
2023-05-01T13:27:50.418Z,92.30
2023-05-01T13:30:22.795Z,92.40
2023-05-01T13:32:51.168Z,92.20
2023-05-01T13:35:25.600Z,92.30
2023-05-01T13:37:55.430Z,92.20
2023-05-01T13:40:28.595Z,92.20
2023-05-01T13:42:56.971Z,91.90
2023-05-01T13:45:27.326Z,91.80
2023-05-01T13:47:56.591Z,91.90
2023-05-01T13:50:24.918Z,92.00
2023-05-01T13:52:53.269Z,92.10
2023-05-01T13:55:25.885Z,91.90
2023-05-01T13:57:54.317Z,91.60
2023-05-01T14:00:24.059Z,91.60
2023-05-01T14:02:54.033Z,91.70
2023-05-01T14:05:28.890Z,91.60
2023-05-01T14:07:59.302Z,91.70
2023-05-01T14:10:30.283Z,91.50
2023-05-01T14:12:59.234Z,91.40
2023-05-01T14:15:28.723Z,91.50
2023-05-01T14:17:59.029Z,91.50
2023-05-01T14:20:28.051Z,91.60
2023-05-01T14:22:56.495Z,91.70
2023-05-01T14:25:29.200Z,91.80
2023-05-01T14:28:00.756Z,91.80
2023-05-01T14:30:33.836Z,91.70
2023-05-01T14:33:04.480Z,90.80
2023-05-01T14:35:33.324Z,90.50
2023-05-01T14:38:10.798Z,90.30
2023-05-01T14:40:42.821Z,90.60
2023-05-01T14:43:15.450Z,91.00
2023-05-01T14:45:46.569Z,91.40
2023-05-01T14:48:24.047Z,91.40
2023-05-01T14:50:54.739Z,91.30
2023-05-01T14:53:23.229Z,91.40
2023-05-01T14:55:54.197Z,91.40
2023-05-01T14:58:22.575Z,91.40
2023-05-01T15:00:50.902Z,91.40
2023-05-01T15:03:19.373Z,91.30
2023-05-01T15:05:47.746Z,91.40
2023-05-01T15:08:16.681Z,91.40
2023-05-01T15:10:45.207Z,91.30
2023-05-01T15:13:15.063Z,91.30
2023-05-01T15:15:43.457Z,91.40
2023-05-01T15:18:12.006Z,91.30
2023-05-01T15:20:40.357Z,91.30
2023-05-01T15:23:08.711Z,91.40
2023-05-01T15:25:37.073Z,91.20
2023-05-01T15:28:05.983Z,91.20
2023-05-01T15:30:35.846Z,91.30
2023-05-01T15:33:04.588Z,91.00
2023-05-01T15:35:33.437Z,90.60
2023-05-01T15:38:01.786Z,90.60
2023-05-01T15:40:30.202Z,91.00
2023-05-01T15:42:58.648Z,90.90
2023-05-01T15:45:27.487Z,91.00
2023-05-01T15:47:57.486Z,90.90
2023-05-01T15:50:27.092Z,90.90
2023-05-01T15:52:56.278Z,90.90
2023-05-01T15:55:24.692Z,91.00
2023-05-01T15:57:52.993Z,90.90
2023-05-01T16:00:21.953Z,91.00
2023-05-01T16:02:50.655Z,91.00
2023-05-01T16:05:22.359Z,91.10
2023-05-01T16:07:56.531Z,91.30
2023-05-01T16:10:25.496Z,91.50
2023-05-01T16:12:54.904Z,91.60
2023-05-01T16:15:24.417Z,91.60
2023-05-01T16:17:54.949Z,92.00
2023-05-01T16:20:25.616Z,92.60
2023-05-01T16:22:54.162Z,92.60
2023-05-01T16:25:22.784Z,92.60
2023-05-01T16:27:51.090Z,92.80
2023-05-01T16:30:19.387Z,93.10
2023-05-01T16:32:47.955Z,93.10
2023-05-01T16:35:18.697Z,92.80
2023-05-01T16:37:48.441Z,92.80
2023-05-01T16:40:19.087Z,93.00
2023-05-01T16:42:52.480Z,93.60
2023-05-01T16:45:20.800Z,93.70
2023-05-01T16:47:49.219Z,93.60
2023-05-01T16:50:17.778Z,94.10
2023-05-01T16:52:47.633Z,94.40
2023-05-01T16:55:16.204Z,94.80
2023-05-01T16:57:44.701Z,94.80
2023-05-01T17:00:14.816Z,95.30
2023-05-01T17:02:44.829Z,95.60
2023-05-01T17:05:13.121Z,95.70
2023-05-01T17:07:41.260Z,96.00
2023-05-01T17:10:11.536Z,96.60
2023-05-01T17:12:39.716Z,96.80
2023-05-01T17:15:10.078Z,97.40
2023-05-01T17:17:38.344Z,97.80
2023-05-01T17:20:08.245Z,98.00
2023-05-01T17:22:36.487Z,98.60
2023-05-01T17:28:24.882Z,98.40
2023-05-01T17:30:53.726Z,98.40
2023-05-01T17:38:30.766Z,99.10
2023-05-01T17:46:15.073Z,99.90
2023-05-01T17:48:43.719Z,99.90
2023-05-01T17:51:13.883Z,99.90
2023-05-01T17:53:43.172Z,99.90
2023-05-01T17:56:11.430Z,99.90
2023-05-01T17:58:42.176Z,99.90
2023-05-01T18:01:11.762Z,99.90
2023-05-01T18:03:40.149Z,99.90
2023-05-01T18:06:08.442Z,99.90
2023-05-01T18:08:36.799Z,99.90
2023-05-01T18:11:05.227Z,99.90
2023-05-01T18:13:38.053Z,99.90
2023-05-01T18:16:09.718Z,99.90
2023-05-01T18:18:39.345Z,99.90
2023-05-01T18:21:07.584Z,99.90
2023-05-01T18:23:36.441Z,99.90
2023-05-01T18:26:06.866Z,99.90
2023-05-01T18:28:35.001Z,99.90
2023-05-01T18:31:03.605Z,99.90
2023-05-01T18:33:32.188Z,99.90
2023-05-01T18:36:01.891Z,99.90
2023-05-01T18:38:30.044Z,99.90
2023-05-01T18:40:58.387Z,99.90
2023-05-01T18:43:27.779Z,99.90
2023-05-01T18:45:55.963Z,99.90
2023-05-01T18:48:24.343Z,99.90
2023-05-01T18:51:07.084Z,99.90
2023-05-01T18:53:38.104Z,99.90
2023-05-01T18:56:09.445Z,99.90
2023-05-01T18:58:39.749Z,99.90
2023-05-01T19:01:08.179Z,99.90
2023-05-01T19:03:36.357Z,99.90
2023-05-01T19:06:04.820Z,99.90
2023-05-01T19:08:33.314Z,99.90
2023-05-01T19:12:01.566Z,99.90
2023-05-01T19:15:58.648Z,99.90
2023-05-01T19:18:29.381Z,99.90
2023-05-01T19:20:57.851Z,99.90
2023-05-01T19:23:34.516Z,99.90
2023-05-01T19:26:07.977Z,99.90
2023-05-01T19:28:38.533Z,99.90
2023-05-01T19:31:07.665Z,99.90
2023-05-01T19:33:35.929Z,99.90
2023-05-01T19:36:08.010Z,99.90
2023-05-01T19:38:52.344Z,99.90
2023-05-01T19:41:24.216Z,99.90
2023-05-01T19:43:54.461Z,99.90
2023-05-01T19:46:28.560Z,99.90
2023-05-01T19:49:44.207Z,99.90
2023-05-01T19:53:43.719Z,99.90
2023-05-01T19:56:12.365Z,99.90
2023-05-01T19:59:04.519Z,99.90
2023-05-01T20:01:40.518Z,99.90
2023-05-01T20:04:11.567Z,99.90
2023-05-01T20:06:47.808Z,99.90
2023-05-01T20:09:20.684Z,99.90
2023-05-01T20:11:53.849Z,99.90
2023-05-01T20:14:26.575Z,99.90
2023-05-01T20:16:55.153Z,99.90
2023-05-01T20:19:32.120Z,99.90
2023-05-01T20:22:18.913Z,99.90
2023-05-01T20:24:55.091Z,99.90
2023-05-01T20:27:32.770Z,99.90
2023-05-01T20:30:55.357Z,99.90
2023-05-01T20:33:31.012Z,99.90
2023-05-01T20:36:04.990Z,99.90
2023-05-01T20:38:53.978Z,99.90
2023-05-01T20:41:26.013Z,99.90
2023-05-01T20:44:16.840Z,99.90
2023-05-01T20:46:51.873Z,99.90
2023-05-01T20:50:02.655Z,99.90
2023-05-01T20:52:46.511Z,99.90
2023-05-01T20:55:32.582Z,99.90
2023-05-01T20:58:05.917Z,99.90
2023-05-01T21:00:39.581Z,99.90
2023-05-01T21:03:16.023Z,99.90
2023-05-01T21:06:01.599Z,99.90
2023-05-01T21:08:49.246Z,99.90
2023-05-01T21:11:24.845Z,99.90
2023-05-01T21:13:56.560Z,99.90
2023-05-01T21:16:44.846Z,99.90
2023-05-01T21:19:52.379Z,99.90
2023-05-01T21:22:43.370Z,99.90
2023-05-01T21:25:27.257Z,99.90
2023-05-01T21:28:19.128Z,99.90
2023-05-01T21:31:00.953Z,99.90
2023-05-01T21:37:50.996Z,99.90
2023-05-01T21:40:29.765Z,99.90
2023-05-01T21:43:02.171Z,99.90
2023-05-01T21:45:43.404Z,99.90
2023-05-01T21:51:03.480Z,99.90
2023-05-01T21:53:34.129Z,99.90
2023-05-01T21:56:07.805Z,99.90
2023-05-01T21:58:41.765Z,99.90
2023-05-01T22:01:10.633Z,99.90
2023-05-01T22:03:45.527Z,99.90
2023-05-01T22:06:14.241Z,99.90
2023-05-01T22:08:49.095Z,99.90
2023-05-01T22:11:18.772Z,99.90
2023-05-01T22:13:49.562Z,99.90
2023-05-01T22:16:22.139Z,99.90
2023-05-01T22:18:51.461Z,99.90
2023-05-01T22:21:24.960Z,99.90
2023-05-01T22:23:57.533Z,99.90
2023-05-01T22:26:30.460Z,99.90
2023-05-01T22:29:02.910Z,99.90
2023-05-01T22:31:31.925Z,99.90
2023-05-01T22:34:02.475Z,99.90
2023-05-01T22:36:41.853Z,99.90
2023-05-01T22:39:14.485Z,99.90
2023-05-01T22:41:46.558Z,99.90
2023-05-01T22:44:15.511Z,99.90
2023-05-01T22:46:47.145Z,99.90
2023-05-01T22:49:24.702Z,99.90
2023-05-01T22:52:05.666Z,99.90
2023-05-01T22:54:39.498Z,99.90
2023-05-01T22:57:22.349Z,99.90
2023-05-01T22:59:50.901Z,99.90
2023-05-01T23:02:21.622Z,99.90
2023-05-01T23:04:52.320Z,99.90
2023-05-01T23:07:26.289Z,99.90
2023-05-01T23:09:59.628Z,99.90
2023-05-01T23:12:35.341Z,99.90
2023-05-01T23:15:08.289Z,99.90
2023-05-01T23:17:40.610Z,99.90
2023-05-01T23:20:13.984Z,99.90
2023-05-01T23:22:44.594Z,99.90
2023-05-01T23:25:21.405Z,99.90
2023-05-01T23:27:53.616Z,99.90
2023-05-01T23:30:23.427Z,99.90
2023-05-01T23:32:59.965Z,99.90
2023-05-01T23:35:28.297Z,99.90
2023-05-01T23:38:00.271Z,99.90
2023-05-01T23:40:42.975Z,99.90
2023-05-01T23:43:28.531Z,99.90
2023-05-01T23:46:09.554Z,99.90
2023-05-01T23:48:50.864Z,99.90
2023-05-01T23:51:24.983Z,99.90
2023-05-01T23:53:53.728Z,99.90
2023-05-01T23:56:26.596Z,99.90
2023-05-01T23:58:55.291Z,99.90
