createdAt,value
2022-08-05T00:01:36.051Z,8.80
2022-08-05T00:04:16.152Z,8.80
2022-08-05T00:06:43.643Z,7.40
2022-08-05T00:09:13.118Z,9.00
2022-08-05T00:11:49.244Z,9.00
2022-08-05T00:14:27.570Z,8.40
2022-08-05T00:16:57.136Z,7.00
2022-08-05T00:19:33.698Z,8.00
2022-08-05T00:22:12.107Z,7.00
2022-08-05T00:24:42.240Z,8.20
2022-08-05T00:27:16.628Z,8.20
2022-08-05T00:29:46.015Z,7.80
2022-08-05T00:32:15.157Z,8.60
2022-08-05T00:35:03.807Z,6.40
2022-08-05T00:37:35.460Z,8.00
2022-08-05T00:40:26.767Z,9.60
2022-08-05T00:42:59.189Z,7.40
2022-08-05T00:45:38.402Z,8.80
2022-08-05T00:48:08.239Z,8.80
2022-08-05T00:50:36.870Z,9.00
2022-08-05T00:53:09.788Z,8.20
2022-08-05T00:55:51.305Z,10.40
2022-08-05T00:58:19.164Z,9.60
2022-08-05T01:00:50.821Z,9.40
2022-08-05T01:03:23.229Z,9.20
2022-08-05T01:05:51.258Z,8.20
2022-08-05T01:08:40.002Z,7.00
2022-08-05T01:11:14.020Z,7.20
2022-08-05T01:14:10.196Z,5.00
2022-08-05T01:16:47.495Z,6.20
2022-08-05T01:19:56.547Z,4.20
2022-08-05T01:22:42.626Z,7.20
2022-08-05T01:25:52.362Z,5.40
2022-08-05T01:28:35.562Z,7.60
2022-08-05T01:31:11.573Z,5.20
2022-08-05T01:33:51.963Z,5.20
2022-08-05T01:36:29.329Z,6.60
2022-08-05T01:39:00.997Z,6.60
2022-08-05T01:41:35.468Z,4.00
2022-08-05T01:44:09.891Z,5.00
2022-08-05T01:46:42.692Z,4.60
2022-08-05T01:49:23.675Z,5.00
2022-08-05T01:51:58.832Z,6.00
2022-08-05T01:54:46.240Z,3.20
2022-08-05T01:58:10.211Z,6.00
2022-08-05T02:00:12.093Z,7.00
2022-08-05T02:02:54.287Z,5.00
2022-08-05T02:05:28.621Z,5.00
2022-08-05T02:08:00.108Z,6.60
2022-08-05T02:10:41.675Z,5.80
2022-08-05T02:13:17.865Z,6.00
2022-08-05T02:15:54.920Z,6.80
2022-08-05T02:18:35.061Z,6.00
2022-08-05T02:21:15.652Z,6.20
2022-08-05T02:23:48.411Z,6.00
2022-08-05T02:26:36.342Z,6.80
2022-08-05T02:29:04.847Z,6.80
2022-08-05T02:31:36.881Z,6.40
2022-08-05T02:34:09.381Z,4.00
2022-08-05T02:36:43.840Z,6.20
2022-08-05T02:39:12.883Z,5.20
2022-08-05T02:42:00.964Z,4.00
2022-08-05T02:44:33.761Z,6.80
2022-08-05T02:47:05.941Z,5.40
2022-08-05T02:49:40.623Z,5.20
2022-08-05T02:52:13.685Z,7.80
2022-08-05T02:55:01.884Z,6.00
2022-08-05T02:58:10.884Z,6.20
2022-08-05T03:00:28.999Z,6.40
2022-08-05T03:03:00.162Z,7.00
2022-08-05T03:06:55.444Z,7.40
2022-08-05T03:08:17.690Z,6.60
2022-08-05T03:11:41.227Z,7.00
2022-08-05T03:13:52.047Z,6.00
2022-08-05T03:16:28.053Z,7.00
2022-08-05T03:18:56.324Z,7.80
2022-08-05T03:21:23.870Z,6.80
2022-08-05T03:23:58.051Z,7.20
2022-08-05T03:26:32.517Z,7.60
2022-08-05T03:29:00.266Z,6.60
2022-08-05T03:31:55.768Z,7.20
2022-08-05T03:34:18.358Z,5.40
2022-08-05T03:36:45.759Z,7.20
2022-08-05T03:39:20.098Z,6.00
2022-08-05T03:41:53.995Z,7.60
2022-08-05T03:44:23.831Z,7.60
2022-08-05T03:46:51.291Z,8.60
2022-08-05T03:49:19.582Z,6.80
2022-08-05T03:52:50.308Z,7.40
2022-08-05T03:55:06.890Z,7.00
2022-08-05T03:57:45.283Z,7.00
2022-08-05T04:00:16.498Z,5.40
2022-08-05T04:02:58.789Z,7.00
2022-08-05T04:05:34.419Z,7.20
2022-08-05T04:08:05.642Z,8.00
2022-08-05T04:10:43.925Z,7.00
2022-08-05T04:13:11.798Z,5.40
2022-08-05T04:15:39.584Z,7.00
2022-08-05T04:18:26.867Z,6.60
2022-08-05T04:20:56.902Z,7.40
2022-08-05T04:24:04.675Z,8.00
2022-08-05T04:26:19.202Z,7.00
2022-08-05T04:28:51.211Z,8.60
2022-08-05T04:31:18.825Z,7.60
2022-08-05T04:34:19.046Z,8.60
2022-08-05T04:36:46.287Z,7.20
2022-08-05T04:39:17.894Z,4.00
2022-08-05T04:41:45.708Z,8.80
2022-08-05T04:44:14.388Z,7.20
2022-08-05T04:46:58.794Z,7.60
2022-08-05T04:49:39.079Z,8.80
2022-08-05T04:56:58.756Z,7.80
2022-08-05T04:59:38.796Z,8.20
2022-08-05T05:02:36.893Z,8.20
2022-08-05T05:05:01.620Z,9.20
2022-08-05T05:08:26.655Z,9.00
2022-08-05T05:10:57.706Z,7.60
2022-08-05T05:13:26.198Z,8.00
2022-08-05T05:16:05.942Z,10.80
2022-08-05T05:18:34.335Z,9.00
2022-08-05T05:21:17.196Z,10.00
2022-08-05T05:24:04.245Z,7.40
2022-08-05T05:26:35.988Z,7.40
2022-08-05T05:29:14.380Z,7.00
2022-08-05T05:31:42.720Z,5.20
2022-08-05T05:34:18.088Z,7.00
2022-08-05T05:36:51.326Z,8.00
2022-08-05T05:39:19.083Z,8.00
2022-08-05T05:41:46.540Z,6.60
2022-08-05T05:44:36.898Z,6.40
2022-08-05T05:48:06.293Z,6.00
2022-08-05T05:50:21.970Z,4.20
2022-08-05T05:52:53.247Z,6.60
2022-08-05T05:55:20.422Z,6.00
2022-08-05T05:57:52.290Z,4.20
2022-08-05T06:00:31.818Z,6.60
2022-08-05T06:03:02.929Z,6.00
2022-08-05T06:05:32.279Z,6.00
2022-08-05T06:08:06.622Z,6.20
2022-08-05T06:10:52.386Z,5.20
2022-08-05T06:13:20.089Z,6.20
2022-08-05T06:16:29.066Z,6.00
2022-08-05T06:18:43.097Z,6.00
2022-08-05T06:21:18.904Z,5.00
2022-08-05T06:23:45.974Z,6.20
2022-08-05T06:26:24.979Z,5.00
2022-08-05T06:28:53.890Z,6.60
2022-08-05T06:31:22.692Z,5.20
2022-08-05T06:34:07.432Z,6.00
2022-08-05T06:36:37.442Z,6.00
2022-08-05T06:39:24.553Z,6.00
2022-08-05T06:41:55.340Z,5.40
2022-08-05T06:44:24.082Z,2.00
2022-08-05T06:46:54.838Z,5.00
2022-08-05T06:50:01.947Z,4.00
2022-08-05T06:52:38.220Z,5.00
2022-08-05T06:54:58.410Z,3.80
2022-08-05T06:57:58.140Z,4.20
2022-08-05T07:00:13.551Z,5.60
2022-08-05T07:02:53.460Z,2.60
2022-08-05T07:05:23.410Z,4.00
2022-08-05T07:07:58.987Z,4.80
2022-08-05T07:10:32.506Z,4.00
2022-08-05T07:13:56.687Z,3.60
2022-08-05T07:16:01.141Z,4.40
2022-08-05T07:18:33.266Z,4.00
2022-08-05T07:21:04.659Z,4.00
2022-08-05T07:23:32.511Z,3.40
2022-08-05T07:25:59.570Z,2.40
2022-08-05T07:28:27.402Z,4.20
2022-08-05T07:30:55.066Z,3.00
2022-08-05T07:33:37.221Z,4.00
2022-08-05T07:36:20.708Z,3.40
2022-08-05T07:38:49.367Z,4.20
2022-08-05T07:42:12.976Z,3.00
2022-08-05T07:44:19.304Z,3.00
2022-08-05T07:46:50.571Z,3.00
2022-08-05T07:49:18.951Z,2.20
2022-08-05T07:54:54.198Z,3.00
2022-08-05T07:57:50.472Z,4.20
2022-08-05T08:01:52.166Z,4.80
2022-08-05T08:04:37.997Z,4.00
2022-08-05T08:07:06.969Z,5.00
2022-08-05T08:12:49.411Z,4.40
2022-08-05T08:15:37.219Z,5.20
2022-08-05T08:18:13.877Z,4.40
2022-08-05T08:21:00.568Z,5.00
2022-08-05T08:24:01.409Z,5.20
2022-08-05T08:26:17.405Z,4.40
2022-08-05T08:28:55.292Z,5.00
2022-08-05T08:31:27.045Z,5.40
2022-08-05T08:33:53.923Z,5.20
2022-08-05T08:36:37.536Z,5.00
2022-08-05T08:39:15.577Z,5.00
2022-08-05T08:42:15.286Z,4.00
2022-08-05T08:45:20.238Z,3.00
2022-08-05T08:48:11.803Z,4.00
2022-08-05T08:51:03.723Z,2.00
2022-08-05T08:53:36.784Z,5.00
2022-08-05T08:56:06.943Z,5.00
2022-08-05T08:58:43.370Z,5.20
2022-08-05T09:01:17.057Z,5.00
2022-08-05T09:03:47.505Z,5.20
2022-08-05T09:06:18.617Z,5.00
2022-08-05T09:08:47.274Z,5.00
2022-08-05T09:11:16.876Z,5.40
2022-08-05T09:14:00.985Z,6.00
2022-08-05T09:16:31.304Z,5.00
2022-08-05T09:18:59.504Z,5.80
2022-08-05T09:22:17.652Z,5.00
2022-08-05T09:24:15.495Z,3.00
2022-08-05T09:26:47.767Z,5.60
2022-08-05T09:29:20.181Z,6.40
2022-08-05T09:32:40.331Z,3.20
2022-08-05T09:34:54.801Z,5.00
2022-08-05T09:38:11.927Z,5.00
2022-08-05T09:40:32.087Z,3.00
2022-08-05T09:43:01.631Z,6.00
2022-08-05T09:46:07.669Z,4.40
2022-08-05T09:48:28.899Z,5.00
2022-08-05T09:51:01.169Z,4.80
2022-08-05T09:53:53.550Z,5.00
2022-08-05T09:56:26.068Z,4.20
2022-08-05T09:58:59.581Z,3.40
2022-08-05T10:01:32.459Z,5.60
2022-08-05T10:04:12.988Z,4.00
2022-08-05T10:06:41.511Z,4.00
2022-08-05T10:09:30.261Z,5.20
2022-08-05T10:12:33.525Z,4.60
2022-08-05T10:15:20.665Z,5.00
2022-08-05T10:18:12.845Z,5.00
2022-08-05T10:20:47.844Z,5.00
2022-08-05T10:23:34.354Z,4.00
2022-08-05T10:26:14.609Z,4.40
2022-08-05T10:28:45.140Z,3.40
2022-08-05T10:32:48.329Z,4.00
2022-08-05T10:34:06.966Z,4.00
2022-08-05T10:36:36.917Z,5.00
2022-08-05T10:39:15.062Z,3.80
2022-08-05T10:42:01.043Z,5.60
2022-08-05T10:44:32.236Z,5.00
2022-08-05T10:47:26.676Z,4.40
2022-08-05T10:50:31.537Z,4.00
2022-08-05T10:52:53.356Z,5.00
2022-08-05T10:55:27.593Z,3.00
2022-08-05T10:58:09.797Z,2.00
2022-08-05T11:00:45.464Z,3.60
2022-08-05T11:03:23.312Z,3.00
2022-08-05T11:06:08.266Z,4.00
2022-08-05T11:09:17.310Z,2.60
2022-08-05T11:11:53.536Z,3.00
2022-08-05T11:17:59.924Z,2.80
2022-08-05T11:26:05.038Z,2.00
2022-08-05T11:28:44.639Z,2.00
2022-08-05T11:31:58.376Z,2.00
2022-08-05T11:34:08.678Z,3.00
2022-08-05T11:36:52.953Z,1.75
2022-08-05T11:40:00.550Z,2.80
2022-08-05T11:42:33.002Z,3.50
2022-08-05T11:45:23.063Z,2.50
2022-08-05T11:47:57.613Z,2.50
2022-08-05T11:50:26.152Z,2.50
2022-08-05T11:52:57.544Z,1.50
2022-08-05T11:55:31.681Z,1.75
2022-08-05T11:58:08.467Z,2.50
2022-08-05T12:00:44.112Z,1.80
2022-08-05T12:03:29.556Z,1.00
2022-08-05T12:06:02.276Z,2.00
2022-08-05T12:08:31.501Z,1.80
2022-08-05T12:11:05.900Z,3.00
2022-08-05T12:13:48.628Z,3.00
2022-08-05T12:16:25.535Z,2.40
2022-08-05T12:18:55.576Z,1.80
2022-08-05T12:21:26.583Z,1.80
2022-08-05T12:24:04.751Z,2.20
2022-08-05T12:26:35.237Z,1.00
2022-08-05T12:29:05.583Z,2.40
2022-08-05T12:31:46.206Z,1.20
2022-08-05T12:34:23.723Z,1.20
2022-08-05T12:36:57.074Z,2.00
2022-08-05T12:39:28.058Z,2.00
2022-08-05T12:42:03.196Z,2.20
2022-08-05T12:44:34.155Z,2.60
2022-08-05T12:48:17.637Z,3.00
2022-08-05T13:05:47.972Z,2.60
2022-08-05T13:08:18.732Z,2.60
2022-08-05T13:10:50.246Z,3.00
2022-08-05T13:14:05.926Z,3.00
2022-08-05T13:16:15.319Z,3.00
2022-08-05T13:18:51.459Z,3.00
2022-08-05T13:21:19.912Z,3.20
2022-08-05T13:23:50.984Z,2.20
2022-08-05T13:26:22.871Z,2.00
2022-08-05T13:28:59.168Z,3.40
2022-08-05T13:32:02.827Z,3.00
2022-08-05T13:34:21.798Z,1.20
2022-08-05T13:36:54.475Z,3.00
2022-08-05T13:39:24.572Z,3.00
2022-08-05T13:46:43.893Z,3.00
2022-08-05T13:49:35.202Z,2.80
2022-08-05T13:52:19.459Z,2.40
2022-08-05T13:55:09.959Z,4.00
2022-08-05T13:57:51.173Z,3.60
2022-08-05T14:00:21.345Z,3.00
2022-08-05T14:03:30.340Z,4.80
2022-08-05T14:06:29.387Z,3.00
2022-08-05T14:09:08.353Z,3.40
2022-08-05T14:12:00.661Z,5.00
2022-08-05T14:14:25.059Z,4.00
2022-08-05T14:16:55.351Z,5.00
2022-08-05T14:19:54.631Z,3.00
2022-08-05T14:22:30.463Z,3.60
2022-08-05T14:25:06.322Z,4.00
2022-08-05T14:27:47.582Z,2.20
2022-08-05T14:30:20.837Z,5.40
2022-08-05T14:32:49.542Z,4.00
2022-08-05T14:35:20.884Z,4.80
2022-08-05T14:37:55.422Z,5.20
2022-08-05T14:40:24.704Z,4.00
2022-08-05T14:42:52.557Z,4.00
2022-08-05T14:45:21.970Z,4.80
2022-08-05T14:48:03.138Z,5.60
2022-08-05T14:50:38.905Z,4.60
2022-08-05T14:53:09.260Z,5.20
2022-08-05T14:55:39.297Z,5.00
2022-08-05T14:58:12.135Z,4.20
2022-08-05T15:00:59.333Z,4.80
2022-08-05T15:03:33.799Z,4.00
2022-08-05T15:06:15.391Z,4.60
2022-08-05T15:09:01.210Z,4.40
2022-08-05T15:11:52.296Z,4.40
2022-08-05T15:14:34.821Z,4.60
2022-08-05T15:17:09.823Z,4.00
2022-08-05T15:19:41.654Z,6.40
2022-08-05T15:22:20.971Z,5.00
2022-08-05T15:24:48.542Z,5.20
2022-08-05T15:27:17.485Z,3.00
2022-08-05T15:29:46.918Z,4.80
2022-08-05T15:32:16.473Z,4.00
2022-08-05T15:34:43.515Z,4.00
2022-08-05T15:37:14.737Z,4.20
2022-08-05T15:41:03.016Z,5.20
2022-08-05T15:42:55.179Z,5.00
2022-08-05T15:45:38.830Z,4.40
2022-08-05T15:48:06.952Z,3.60
2022-08-05T15:50:33.967Z,4.60
2022-08-05T15:53:04.116Z,5.20
2022-08-05T15:56:02.961Z,5.00
2022-08-05T15:58:23.226Z,5.00
2022-08-05T16:01:04.499Z,4.20
2022-08-05T16:03:41.019Z,3.80
2022-08-05T16:06:11.449Z,4.20
2022-08-05T16:08:38.930Z,9.60
2022-08-05T16:11:07.980Z,4.80
2022-08-05T16:13:36.828Z,3.00
2022-08-05T16:16:05.484Z,5.20
2022-08-05T16:18:32.658Z,4.80
2022-08-05T16:21:01.241Z,4.80
2022-08-05T16:23:33.130Z,4.00
2022-08-05T16:26:19.081Z,4.80
2022-08-05T16:28:56.716Z,4.00
2022-08-05T16:31:23.900Z,4.00
2022-08-05T16:33:51.005Z,4.00
2022-08-05T16:36:20.392Z,3.00
2022-08-05T16:38:54.953Z,3.00
2022-08-05T16:42:15.146Z,5.00
2022-08-05T16:44:14.124Z,6.00
2022-08-05T16:46:55.781Z,4.20
2022-08-05T16:49:23.767Z,4.40
2022-08-05T16:51:51.138Z,3.80
2022-08-05T16:54:26.209Z,4.80
2022-08-05T16:56:56.345Z,4.00
2022-08-05T16:59:30.785Z,3.40
2022-08-05T17:01:59.311Z,4.80
2022-08-05T17:04:28.871Z,10.00
2022-08-05T17:07:00.180Z,5.00
2022-08-05T17:09:30.979Z,4.00
2022-08-05T17:12:03.544Z,4.20
2022-08-05T17:14:38.062Z,5.00
2022-08-05T17:17:14.974Z,3.80
2022-08-05T17:24:38.635Z,7.00
2022-08-05T17:27:44.054Z,6.00
2022-08-05T17:30:28.241Z,4.20
2022-08-05T17:32:56.822Z,4.40
2022-08-05T17:35:24.078Z,4.40
2022-08-05T17:38:00.643Z,6.20
2022-08-05T17:40:32.219Z,6.00
2022-08-05T17:43:02.525Z,5.00
2022-08-05T17:45:38.527Z,5.00
2022-08-05T17:48:39.623Z,7.20
2022-08-05T17:51:10.750Z,6.00
2022-08-05T17:53:45.340Z,6.00
2022-08-05T17:56:28.467Z,7.00
2022-08-05T17:58:56.339Z,8.00
2022-08-05T18:01:49.565Z,7.60
2022-08-05T18:05:00.308Z,8.20
2022-08-05T18:07:41.430Z,6.40
2022-08-05T18:10:11.172Z,7.00
2022-08-05T18:12:43.245Z,7.00
2022-08-05T18:15:20.882Z,6.80
2022-08-05T18:18:10.681Z,7.00
2022-08-05T18:21:20.037Z,7.20
2022-08-05T18:24:03.693Z,7.20
2022-08-05T18:27:18.069Z,7.40
2022-08-05T18:30:11.133Z,6.00
2022-08-05T18:37:12.525Z,7.60
2022-08-05T18:41:50.050Z,8.20
2022-08-05T18:42:45.081Z,8.80
2022-08-05T18:45:16.063Z,9.40
2022-08-05T18:47:56.790Z,9.40
2022-08-05T18:52:05.066Z,10.00
2022-08-05T18:54:32.333Z,9.20
2022-08-05T18:57:15.258Z,8.00
2022-08-05T19:03:10.497Z,8.20
2022-08-05T19:06:12.543Z,10.40
2022-08-05T19:13:29.421Z,6.60
2022-08-05T19:16:46.709Z,8.20
2022-08-05T19:20:02.581Z,9.00
2022-08-05T19:24:04.434Z,7.60
2022-08-05T19:26:11.829Z,7.80
2022-08-05T19:28:43.310Z,6.20
2022-08-05T19:31:21.389Z,5.60
2022-08-05T19:34:11.322Z,9.00
2022-08-05T19:36:41.414Z,8.80
2022-08-05T19:39:10.156Z,8.40
2022-08-05T19:42:06.102Z,8.40
2022-08-05T19:44:44.875Z,7.40
2022-08-05T19:47:17.483Z,7.40
2022-08-05T19:49:49.001Z,8.00
2022-08-05T19:52:31.384Z,8.80
2022-08-05T19:56:15.639Z,6.00
2022-08-05T19:58:06.740Z,8.20
2022-08-05T20:00:57.944Z,7.40
2022-08-05T20:03:38.852Z,8.80
2022-08-05T20:06:28.535Z,9.60
2022-08-05T20:09:14.249Z,8.40
2022-08-05T20:11:41.712Z,8.20
2022-08-05T20:14:18.080Z,9.00
2022-08-05T20:17:04.266Z,9.60
2022-08-05T20:19:36.378Z,7.60
2022-08-05T20:22:09.698Z,7.00
2022-08-05T20:24:36.695Z,7.20
2022-08-05T20:27:06.159Z,5.00
2022-08-05T20:29:39.630Z,5.00
2022-08-05T20:32:08.223Z,5.40
2022-08-05T20:34:37.182Z,5.40
2022-08-05T20:37:04.411Z,4.80
2022-08-05T20:39:45.220Z,3.00
2022-08-05T20:42:21.717Z,4.60
2022-08-05T20:44:48.884Z,3.20
2022-08-05T20:47:18.678Z,3.40
2022-08-05T20:49:46.283Z,2.00
2022-08-05T20:52:18.496Z,2.60
2022-08-05T20:55:55.504Z,1.00
2022-08-05T20:57:43.982Z,1.00
2022-08-05T21:00:41.068Z,2.00
2022-08-05T21:03:06.113Z,1.20
2022-08-05T21:05:48.306Z,1.00
2022-08-05T21:08:26.682Z,1.00
2022-08-05T21:11:10.249Z,1.00
2022-08-05T21:13:55.707Z,2.00
2022-08-05T21:16:29.666Z,0.00
2022-08-05T21:19:00.035Z,1.00
2022-08-05T21:21:44.455Z,1.60
2022-08-05T21:24:40.501Z,1.00
2022-08-05T21:27:09.479Z,2.00
2022-08-05T21:29:40.679Z,1.00
2022-08-05T21:32:07.910Z,1.00
2022-08-05T21:34:36.328Z,2.00
2022-08-05T21:37:03.472Z,1.40
2022-08-05T21:39:30.652Z,1.00
2022-08-05T21:42:02.534Z,1.40
2022-08-05T21:44:29.751Z,2.00
2022-08-05T21:46:58.353Z,1.00
2022-08-05T21:50:00.227Z,2.00
2022-08-05T21:52:15.743Z,2.00
2022-08-05T21:54:51.883Z,1.00
2022-08-05T21:57:32.655Z,2.00
2022-08-05T22:00:06.387Z,1.00
2022-08-05T22:02:52.415Z,1.00
2022-08-05T22:05:27.484Z,2.00
2022-08-05T22:08:01.978Z,2.00
2022-08-05T22:10:29.731Z,1.00
2022-08-05T22:14:04.976Z,0.60
2022-08-05T22:16:01.097Z,1.40
2022-08-05T22:18:34.784Z,2.00
2022-08-05T22:21:04.040Z,2.00
2022-08-05T22:24:02.270Z,1.00
2022-08-05T22:26:20.434Z,1.00
2022-08-05T22:28:47.510Z,1.40
2022-08-05T22:31:16.631Z,1.00
2022-08-05T22:33:58.464Z,2.00
2022-08-05T22:36:29.302Z,1.20
2022-08-05T22:38:57.788Z,1.00
2022-08-05T22:42:10.471Z,1.00
2022-08-05T22:44:23.297Z,2.00
2022-08-05T22:46:52.185Z,1.00
2022-08-05T22:50:17.534Z,1.00
2022-08-05T22:52:15.411Z,2.00
2022-08-05T22:54:51.715Z,1.00
2022-08-05T22:57:18.975Z,1.80
2022-08-05T22:59:51.798Z,1.00
2022-08-05T23:02:29.476Z,1.00
2022-08-05T23:04:57.946Z,2.00
2022-08-05T23:07:29.079Z,1.60
2022-08-05T23:10:01.609Z,1.40
2022-08-05T23:12:29.152Z,2.00
2022-08-05T23:15:03.090Z,2.40
2022-08-05T23:17:34.851Z,1.00
2022-08-05T23:20:17.024Z,1.20
2022-08-05T23:22:47.437Z,1.20
2022-08-05T23:25:50.869Z,2.00
2022-08-05T23:28:06.931Z,2.20
2022-08-05T23:30:40.291Z,1.60
2022-08-05T23:33:15.948Z,2.00
2022-08-05T23:35:48.743Z,1.00
2022-08-05T23:38:16.989Z,1.00
2022-08-05T23:40:50.098Z,1.00
2022-08-05T23:43:24.758Z,1.60
2022-08-05T23:46:03.931Z,1.20
2022-08-05T23:48:31.088Z,1.00
2022-08-05T23:50:58.574Z,1.60
2022-08-05T23:53:28.369Z,1.00
2022-08-05T23:56:20.069Z,2.00
2022-08-05T23:58:53.971Z,2.00
