createdAt,value
2022-11-29T00:00:26.652Z,100545.22
2022-11-29T00:05:53.690Z,100543.34
2022-11-29T00:11:06.390Z,100543.80
2022-11-29T00:16:14.847Z,100539.04
2022-11-29T00:21:21.766Z,100536.46
2022-11-29T00:26:28.794Z,100539.85
2022-11-29T00:31:36.345Z,100540.17
2022-11-29T00:36:43.231Z,100535.62
2022-11-29T00:41:50.577Z,100538.14
2022-11-29T00:46:57.540Z,100535.08
2022-11-29T00:52:04.606Z,100532.34
2022-11-29T00:57:11.534Z,100531.98
2022-11-29T01:02:18.598Z,100529.92
2022-11-29T01:07:25.713Z,100527.84
2022-11-29T01:12:32.523Z,100521.23
2022-11-29T01:17:40.274Z,100523.74
2022-11-29T01:22:47.062Z,100527.60
2022-11-29T01:27:53.944Z,100532.12
2022-11-29T01:33:01.058Z,100531.59
2022-11-29T01:38:07.802Z,100532.96
2022-11-29T01:43:19.732Z,100526.17
2022-11-29T01:48:28.588Z,100528.71
2022-11-29T01:53:35.890Z,100533.16
2022-11-29T01:58:43.596Z,100527.21
2022-11-29T02:03:50.841Z,100530.61
2022-11-29T02:08:58.051Z,100527.07
2022-11-29T02:14:23.605Z,100524.68
2022-11-29T02:20:05.697Z,100528.09
2022-11-29T02:25:33.841Z,100525.55
2022-11-29T02:30:59.778Z,100527.26
2022-11-29T02:36:31.523Z,100528.60
2022-11-29T02:42:00.677Z,100531.31
2022-11-29T02:47:22.046Z,100531.83
2022-11-29T02:52:37.411Z,100532.35
2022-11-29T02:57:51.752Z,100532.20
2022-11-29T03:03:07.211Z,100543.77
2022-11-29T03:08:23.596Z,100545.66
2022-11-29T03:13:39.163Z,100548.05
2022-11-29T03:18:56.039Z,100554.70
2022-11-29T03:24:10.687Z,100553.54
2022-11-29T03:29:27.989Z,100553.20
2022-11-29T03:34:55.777Z,100556.60
2022-11-29T03:40:08.158Z,100558.30
2022-11-29T03:45:23.959Z,100564.74
2022-11-29T03:50:38.141Z,100563.75
2022-11-29T03:55:54.578Z,100565.13
2022-11-29T04:01:36.670Z,100567.02
2022-11-29T04:06:56.613Z,100568.39
2022-11-29T04:12:30.017Z,100568.23
2022-11-29T04:17:51.825Z,100572.78
2022-11-29T04:23:33.824Z,100571.10
2022-11-29T04:29:10.615Z,100576.54
2022-11-29T04:35:08.309Z,100583.35
2022-11-29T04:40:32.776Z,100584.23
2022-11-29T04:45:54.995Z,100586.29
2022-11-29T04:51:04.820Z,100597.63
2022-11-29T04:56:22.444Z,100601.71
2022-11-29T05:01:39.974Z,100604.44
2022-11-29T05:06:59.462Z,100606.97
2022-11-29T05:12:16.841Z,100607.98
2022-11-29T05:17:40.814Z,100611.85
2022-11-29T05:23:03.763Z,100614.57
2022-11-29T05:28:17.360Z,100616.09
2022-11-29T05:33:38.883Z,100621.84
2022-11-29T05:39:01.941Z,100617.75
2022-11-29T05:44:13.936Z,100624.02
2022-11-29T05:49:30.084Z,100631.17
2022-11-29T05:54:44.714Z,100630.02
2022-11-29T05:59:52.857Z,100631.23
2022-11-29T06:05:08.542Z,100636.50
2022-11-29T06:10:17.895Z,100642.81
2022-11-29T06:15:50.023Z,100651.50
2022-11-29T06:21:12.661Z,100651.69
2022-11-29T06:26:39.347Z,100657.52
2022-11-29T06:31:51.269Z,100662.80
2022-11-29T06:37:05.372Z,100667.59
2022-11-29T06:42:12.159Z,100671.70
2022-11-29T06:47:27.739Z,100672.90
2022-11-29T06:52:45.446Z,100672.26
2022-11-29T06:58:04.763Z,100677.70
2022-11-29T07:03:38.974Z,100683.35
2022-11-29T07:08:46.667Z,100684.11
2022-11-29T07:13:54.411Z,100683.30
2022-11-29T07:19:13.430Z,100685.92
2022-11-29T07:24:34.876Z,100687.15
2022-11-29T07:29:51.044Z,100690.75
2022-11-29T07:35:09.440Z,100687.90
2022-11-29T07:40:21.049Z,100686.27
2022-11-29T07:45:31.897Z,100695.35
2022-11-29T07:50:40.425Z,100698.62
2022-11-29T07:55:48.526Z,100699.02
2022-11-29T08:00:56.029Z,100702.34
2022-11-29T08:06:03.024Z,100708.70
2022-11-29T08:11:15.558Z,100707.88
2022-11-29T08:16:22.728Z,100709.66
2022-11-29T08:21:29.642Z,100706.70
2022-11-29T08:26:36.420Z,100709.98
2022-11-29T08:31:43.409Z,100715.68
2022-11-29T08:36:50.554Z,100721.52
2022-11-29T08:41:57.273Z,100722.71
2022-11-29T08:47:22.362Z,100719.53
2022-11-29T08:52:47.424Z,100723.52
2022-11-29T08:58:02.180Z,100716.95
2022-11-29T09:03:27.572Z,100728.21
2022-11-29T09:08:34.474Z,100728.39
2022-11-29T09:13:41.779Z,100727.42
2022-11-29T09:18:52.164Z,100731.70
2022-11-29T09:24:01.580Z,100727.14
2022-11-29T09:29:09.280Z,100735.52
2022-11-29T09:34:18.560Z,100733.52
2022-11-29T09:39:26.312Z,100731.86
2022-11-29T09:44:47.489Z,100734.95
2022-11-29T09:50:03.183Z,100731.23
2022-11-29T09:55:28.811Z,100732.43
2022-11-29T10:00:44.002Z,100735.20
2022-11-29T10:05:55.279Z,100738.45
2022-11-29T10:11:19.696Z,100742.69
2022-11-29T10:16:35.085Z,100742.85
2022-11-29T10:21:46.693Z,100739.30
2022-11-29T10:26:54.375Z,100735.74
2022-11-29T10:32:10.056Z,100736.77
2022-11-29T10:37:21.100Z,100733.23
2022-11-29T10:42:47.850Z,100733.44
2022-11-29T10:47:57.580Z,100730.59
2022-11-29T10:53:09.034Z,100732.14
2022-11-29T10:58:23.293Z,100731.64
2022-11-29T11:03:39.973Z,100724.51
2022-11-29T11:08:49.766Z,100724.02
2022-11-29T11:14:03.790Z,100719.23
2022-11-29T11:19:29.304Z,100721.10
2022-11-29T11:24:41.120Z,100719.92
2022-11-29T11:29:48.183Z,100722.84
2022-11-29T11:34:57.092Z,100722.64
2022-11-29T11:40:28.978Z,100722.65
2022-11-29T11:45:35.418Z,100720.44
2022-11-29T11:50:46.318Z,100723.01
2022-11-29T11:56:02.120Z,100724.87
2022-11-29T12:01:25.207Z,100733.73
2022-11-29T12:06:43.286Z,100737.48
2022-11-29T12:12:00.379Z,100743.09
2022-11-29T12:17:19.937Z,100744.98
2022-11-29T12:22:34.920Z,100749.77
2022-11-29T12:27:41.786Z,100747.39
2022-11-29T12:33:02.899Z,100741.25
2022-11-29T12:38:22.697Z,100738.52
2022-11-29T12:43:38.840Z,100736.45
2022-11-29T12:48:55.764Z,100737.80
2022-11-29T12:54:34.039Z,100743.90
2022-11-29T13:00:00.823Z,100744.73
2022-11-29T13:05:20.463Z,100749.31
2022-11-29T13:10:44.400Z,100753.59
2022-11-29T13:16:02.342Z,100759.40
2022-11-29T13:21:15.441Z,100758.06
2022-11-29T13:26:26.489Z,100763.19
2022-11-29T13:31:34.916Z,100767.80
2022-11-29T13:36:53.195Z,100767.14
2022-11-29T13:42:11.612Z,100767.15
2022-11-29T13:47:20.468Z,100773.45
2022-11-29T13:52:38.824Z,100782.70
2022-11-29T13:58:15.456Z,100787.29
2022-11-29T14:03:35.035Z,100793.39
2022-11-29T14:09:17.175Z,100796.28
2022-11-29T14:14:21.504Z,100804.80
2022-11-29T14:19:33.784Z,100808.54
2022-11-29T14:24:56.537Z,100812.77
2022-11-29T14:30:04.268Z,100813.06
2022-11-29T14:35:18.262Z,100819.86
2022-11-29T14:40:32.578Z,100822.55
2022-11-29T14:45:39.593Z,100824.05
2022-11-29T14:50:46.720Z,100827.27
2022-11-29T14:56:13.473Z,100830.64
2022-11-29T15:01:23.698Z,100836.05
2022-11-29T15:06:36.934Z,100837.91
2022-11-29T15:11:54.333Z,100843.83
2022-11-29T15:17:23.214Z,100846.69
2022-11-29T15:22:39.359Z,100856.84
2022-11-29T15:27:57.415Z,100861.39
2022-11-29T15:33:06.498Z,100858.13
2022-11-29T15:38:20.481Z,100861.16
2022-11-29T15:43:31.379Z,100867.59
2022-11-29T15:48:38.161Z,100867.73
2022-11-29T15:53:48.502Z,100872.48
2022-11-29T15:59:02.460Z,100879.95
2022-11-29T16:04:18.853Z,100883.46
2022-11-29T16:09:35.902Z,100887.35
2022-11-29T16:14:56.179Z,100889.85
2022-11-29T16:20:25.737Z,100888.14
2022-11-29T16:25:37.637Z,100888.27
2022-11-29T16:30:43.441Z,100887.87
2022-11-29T16:35:50.417Z,100890.20
2022-11-29T16:41:23.125Z,100898.30
2022-11-29T16:46:38.312Z,100897.23
2022-11-29T16:51:49.162Z,100902.30
2022-11-29T16:56:58.034Z,100904.46
2022-11-29T17:02:07.422Z,100911.71
2022-11-29T17:07:23.837Z,100918.99
2022-11-29T17:12:31.272Z,100916.95
2022-11-29T17:17:38.366Z,100921.16
2022-11-29T17:22:47.950Z,100922.11
2022-11-29T17:27:54.951Z,100922.74
2022-11-29T17:33:11.779Z,100921.98
2022-11-29T17:38:30.031Z,100925.42
2022-11-29T17:43:45.684Z,100932.73
2022-11-29T17:49:02.573Z,100938.73
2022-11-29T17:54:26.938Z,100943.59
2022-11-29T17:59:52.659Z,100948.05
2022-11-29T18:05:04.198Z,100952.01
2022-11-29T18:10:12.931Z,100954.75
2022-11-29T18:15:26.264Z,100960.35
2022-11-29T18:20:34.572Z,100965.55
2022-11-29T18:26:01.232Z,100969.91
2022-11-29T18:31:17.713Z,100973.79
2022-11-29T18:36:43.148Z,100977.46
2022-11-29T18:41:58.458Z,100977.38
2022-11-29T18:47:16.016Z,100979.70
2022-11-29T18:52:23.152Z,100983.68
2022-11-29T18:57:30.289Z,100990.05
2022-11-29T19:02:37.119Z,100995.55
2022-11-29T19:07:46.843Z,100997.45
2022-11-29T19:12:54.975Z,101002.52
2022-11-29T19:18:02.126Z,101008.64
2022-11-29T19:23:13.962Z,101010.65
2022-11-29T19:28:22.834Z,101019.88
2022-11-29T19:33:29.680Z,101025.80
2022-11-29T19:38:39.146Z,101029.18
2022-11-29T19:43:47.998Z,101033.71
2022-11-29T19:48:57.355Z,101037.33
2022-11-29T19:54:06.904Z,101034.72
2022-11-29T19:59:14.307Z,101031.03
2022-11-29T20:04:21.550Z,101041.77
2022-11-29T20:09:29.266Z,101036.45
2022-11-29T20:14:36.071Z,101037.42
2022-11-29T20:19:43.025Z,101041.58
2022-11-29T20:24:50.623Z,101046.43
2022-11-29T20:29:57.378Z,101050.83
2022-11-29T20:35:06.175Z,101052.17
2022-11-29T20:40:18.872Z,101052.20
2022-11-29T20:45:27.242Z,101048.15
2022-11-29T20:50:35.054Z,101052.55
2022-11-29T20:55:47.767Z,101058.11
2022-11-29T21:00:55.753Z,101066.84
2022-11-29T21:06:05.043Z,101068.50
2022-11-29T21:11:12.974Z,101075.25
2022-11-29T21:16:27.677Z,101076.40
2022-11-29T21:21:40.887Z,101080.63
2022-11-29T21:26:53.106Z,101082.77
2022-11-29T21:32:02.159Z,101082.75
2022-11-29T21:37:11.635Z,101082.23
2022-11-29T21:42:18.763Z,101079.06
2022-11-29T21:47:26.181Z,101081.30
2022-11-29T21:52:32.999Z,101084.61
2022-11-29T21:57:40.186Z,101093.15
2022-11-29T22:02:46.932Z,101094.70
2022-11-29T22:07:57.933Z,101091.15
2022-11-29T22:13:04.801Z,101094.08
2022-11-29T22:18:12.962Z,101095.18
2022-11-29T22:23:19.975Z,101095.30
2022-11-29T22:28:26.902Z,101095.41
2022-11-29T22:33:34.833Z,101092.81
2022-11-29T22:38:42.691Z,101093.63
2022-11-29T22:43:49.695Z,101096.30
2022-11-29T22:49:00.466Z,101098.16
2022-11-29T22:54:10.590Z,101100.81
2022-11-29T22:59:17.466Z,101105.11
2022-11-29T23:04:24.474Z,101098.73
2022-11-29T23:09:31.428Z,101092.70
2022-11-29T23:14:38.226Z,101093.36
2022-11-29T23:19:45.096Z,101094.35
2022-11-29T23:24:51.869Z,101094.30
2022-11-29T23:29:58.767Z,101096.30
2022-11-29T23:35:06.139Z,101098.80
2022-11-29T23:40:14.786Z,101100.25
2022-11-29T23:45:21.866Z,101097.13
2022-11-29T23:50:28.628Z,101097.24
2022-11-29T23:55:35.607Z,101100.23
