createdAt,value
2024-01-15T00:00:57.977Z,23.20
2024-01-15T00:01:57.756Z,23.20
2024-01-15T00:02:57.757Z,23.20
2024-01-15T00:03:57.866Z,23.21
2024-01-15T00:04:57.853Z,23.20
2024-01-15T00:05:57.959Z,23.20
2024-01-15T00:06:57.961Z,23.20
2024-01-15T00:07:57.901Z,23.19
2024-01-15T00:08:57.969Z,23.19
2024-01-15T00:09:58.064Z,23.20
2024-01-15T00:10:58.072Z,23.19
2024-01-15T00:11:58.138Z,23.19
2024-01-15T00:12:58.229Z,23.19
2024-01-15T00:13:58.302Z,23.19
2024-01-15T00:14:58.447Z,23.19
2024-01-15T00:15:58.487Z,23.18
2024-01-15T00:16:58.543Z,23.19
2024-01-15T00:17:58.611Z,23.18
2024-01-15T00:18:58.657Z,23.18
2024-01-15T00:19:58.759Z,23.19
2024-01-15T00:20:58.748Z,23.18
2024-01-15T00:21:58.820Z,23.17
2024-01-15T00:22:58.869Z,23.18
2024-01-15T00:23:58.928Z,23.18
2024-01-15T00:24:58.991Z,23.17
2024-01-15T00:25:59.097Z,23.17
2024-01-15T00:26:59.167Z,23.17
2024-01-15T00:27:59.270Z,23.17
2024-01-15T00:28:59.333Z,23.17
2024-01-15T00:29:59.330Z,23.17
2024-01-15T00:30:59.541Z,23.16
2024-01-15T00:31:59.495Z,23.16
2024-01-15T00:32:59.692Z,23.17
2024-01-15T00:33:59.971Z,23.17
2024-01-15T00:34:59.721Z,23.16
2024-01-15T00:35:59.797Z,23.16
2024-01-15T00:36:59.864Z,23.16
2024-01-15T00:37:59.902Z,23.16
2024-01-15T00:38:59.961Z,23.16
2024-01-15T00:40:00.039Z,23.15
2024-01-15T00:41:00.178Z,23.16
2024-01-15T00:42:00.243Z,23.16
2024-01-15T00:43:00.206Z,23.16
2024-01-15T00:44:00.250Z,23.15
2024-01-15T00:45:00.392Z,23.16
2024-01-15T00:46:00.419Z,23.15
2024-01-15T00:47:00.552Z,23.15
2024-01-15T00:48:00.707Z,23.15
2024-01-15T00:49:00.806Z,23.14
2024-01-15T00:50:00.708Z,23.14
2024-01-15T00:51:00.766Z,23.13
2024-01-15T00:52:00.810Z,23.14
2024-01-15T00:53:00.869Z,23.13
2024-01-15T00:54:00.979Z,23.13
2024-01-15T00:55:01.046Z,23.13
2024-01-15T00:56:01.045Z,23.13
2024-01-15T00:57:01.182Z,23.14
2024-01-15T00:58:01.234Z,23.13
2024-01-15T00:59:01.280Z,23.12
2024-01-15T01:00:03.904Z,23.12
2024-01-15T01:01:01.369Z,23.12
2024-01-15T01:02:01.295Z,23.12
2024-01-15T01:03:01.401Z,23.12
2024-01-15T01:04:01.402Z,23.12
2024-01-15T01:05:01.376Z,23.12
2024-01-15T01:06:01.341Z,23.12
2024-01-15T01:07:01.293Z,23.12
2024-01-15T01:08:01.274Z,23.12
2024-01-15T01:09:01.302Z,23.12
2024-01-15T01:10:01.348Z,23.11
2024-01-15T01:11:01.301Z,23.11
2024-01-15T01:12:01.316Z,23.11
2024-01-15T01:13:01.270Z,23.11
2024-01-15T01:14:01.281Z,23.11
2024-01-15T01:15:01.643Z,23.11
2024-01-15T01:16:01.308Z,23.11
2024-01-15T01:17:01.405Z,23.10
2024-01-15T01:18:01.568Z,23.10
2024-01-15T01:19:01.696Z,23.10
2024-01-15T01:20:01.804Z,23.10
2024-01-15T01:21:01.521Z,23.10
2024-01-15T01:22:01.578Z,23.10
2024-01-15T01:23:01.642Z,23.09
2024-01-15T01:24:01.666Z,23.10
2024-01-15T01:25:01.717Z,23.08
2024-01-15T01:26:01.769Z,23.09
2024-01-15T01:27:01.777Z,23.08
2024-01-15T01:28:02.017Z,23.08
2024-01-15T01:29:01.949Z,23.08
2024-01-15T01:30:01.938Z,23.08
2024-01-15T01:31:02.112Z,23.08
2024-01-15T01:32:02.064Z,23.07
2024-01-15T01:33:02.146Z,23.08
2024-01-15T01:34:02.303Z,23.08
2024-01-15T01:35:02.266Z,23.07
2024-01-15T01:36:02.305Z,23.08
2024-01-15T01:37:02.366Z,23.07
2024-01-15T01:38:02.356Z,23.07
2024-01-15T01:39:02.429Z,23.07
2024-01-15T01:40:02.499Z,23.07
2024-01-15T01:41:02.583Z,23.06
2024-01-15T01:42:02.620Z,23.07
2024-01-15T01:43:02.662Z,23.06
2024-01-15T01:44:02.685Z,23.07
2024-01-15T01:45:02.757Z,23.06
2024-01-15T01:46:02.833Z,23.06
2024-01-15T01:47:02.808Z,23.06
2024-01-15T01:48:02.881Z,23.06
2024-01-15T01:49:02.846Z,23.06
2024-01-15T01:50:02.862Z,23.06
2024-01-15T01:51:02.994Z,23.06
2024-01-15T01:52:02.919Z,23.05
2024-01-15T01:53:02.934Z,23.05
2024-01-15T01:54:02.932Z,23.05
2024-01-15T01:55:03.010Z,23.05
2024-01-15T01:56:03.003Z,23.05
2024-01-15T01:57:03.020Z,23.05
2024-01-15T01:58:03.055Z,23.05
2024-01-15T01:59:03.061Z,23.04
2024-01-15T02:00:03.082Z,23.04
2024-01-15T02:01:03.413Z,23.05
2024-01-15T02:02:03.172Z,23.04
2024-01-15T02:03:03.184Z,23.04
2024-01-15T02:04:03.355Z,23.04
2024-01-15T02:05:03.329Z,23.04
2024-01-15T02:06:03.323Z,23.03
2024-01-15T02:07:03.364Z,23.04
2024-01-15T02:08:03.326Z,23.03
2024-01-15T02:09:03.357Z,23.03
2024-01-15T02:10:03.346Z,23.03
2024-01-15T02:11:03.426Z,23.03
2024-01-15T02:12:03.467Z,23.02
2024-01-15T02:13:03.478Z,23.02
2024-01-15T02:14:03.491Z,23.02
2024-01-15T02:15:03.567Z,23.02
2024-01-15T02:16:03.550Z,23.02
2024-01-15T02:17:03.552Z,23.02
2024-01-15T02:18:03.642Z,23.02
2024-01-15T02:19:03.716Z,23.01
2024-01-15T02:20:03.688Z,23.02
2024-01-15T02:21:04.012Z,23.01
2024-01-15T02:22:03.705Z,23.01
2024-01-15T02:23:03.741Z,23.02
2024-01-15T02:24:03.746Z,23.01
2024-01-15T02:25:03.755Z,23.00
2024-01-15T02:26:03.819Z,23.00
2024-01-15T02:27:03.775Z,23.00
2024-01-15T02:28:03.828Z,23.00
2024-01-15T02:29:03.831Z,23.00
2024-01-15T02:30:04.095Z,23.00
2024-01-15T02:31:04.050Z,23.00
2024-01-15T02:32:03.895Z,22.99
2024-01-15T02:33:03.934Z,23.00
2024-01-15T02:34:04.197Z,22.99
2024-01-15T02:35:03.937Z,23.00
2024-01-15T02:36:03.934Z,22.99
2024-01-15T02:37:03.997Z,22.99
2024-01-15T02:38:03.946Z,23.00
2024-01-15T02:39:04.046Z,22.99
2024-01-15T02:40:04.012Z,23.00
2024-01-15T02:41:04.031Z,22.99
2024-01-15T02:42:04.085Z,22.99
2024-01-15T02:43:04.044Z,22.99
2024-01-15T02:44:04.043Z,22.99
2024-01-15T02:45:04.043Z,22.98
2024-01-15T02:46:04.116Z,22.98
2024-01-15T02:47:04.133Z,22.98
2024-01-15T02:48:04.166Z,22.98
2024-01-15T02:49:04.339Z,22.98
2024-01-15T02:50:04.265Z,22.98
2024-01-15T02:51:04.185Z,22.98
2024-01-15T02:52:04.209Z,22.98
2024-01-15T02:53:04.227Z,22.97
2024-01-15T02:54:04.272Z,22.98
2024-01-15T02:55:04.271Z,22.97
2024-01-15T02:56:04.358Z,22.97
2024-01-15T02:57:04.337Z,22.97
2024-01-15T02:58:04.351Z,22.96
2024-01-15T02:59:04.342Z,22.96
2024-01-15T03:00:04.391Z,22.96
2024-01-15T03:01:04.483Z,22.96
2024-01-15T03:02:04.371Z,22.96
2024-01-15T03:03:04.546Z,22.95
2024-01-15T03:04:04.612Z,22.95
2024-01-15T03:05:04.458Z,22.95
2024-01-15T03:06:04.473Z,22.95
2024-01-15T03:07:04.394Z,22.95
2024-01-15T03:08:04.401Z,22.94
2024-01-15T03:09:04.422Z,22.95
2024-01-15T03:10:04.429Z,22.95
2024-01-15T03:11:04.438Z,22.94
2024-01-15T03:12:04.466Z,22.94
2024-01-15T03:13:04.412Z,22.94
2024-01-15T03:14:04.454Z,22.94
2024-01-15T03:15:04.498Z,22.93
2024-01-15T03:16:04.501Z,22.93
2024-01-15T03:17:04.536Z,22.93
2024-01-15T03:18:04.615Z,22.93
2024-01-15T03:19:04.628Z,22.93
2024-01-15T03:20:04.665Z,22.93
2024-01-15T03:21:04.553Z,22.93
2024-01-15T03:22:04.582Z,22.93
2024-01-15T03:23:04.585Z,22.92
2024-01-15T03:24:04.598Z,22.92
2024-01-15T03:25:04.564Z,22.92
2024-01-15T03:26:04.586Z,22.92
2024-01-15T03:27:04.593Z,22.92
2024-01-15T03:28:04.629Z,22.92
2024-01-15T03:29:04.654Z,22.91
2024-01-15T03:30:04.687Z,22.91
2024-01-15T03:31:04.743Z,22.91
2024-01-15T03:32:04.656Z,22.91
2024-01-15T03:33:04.718Z,22.91
2024-01-15T03:34:04.811Z,22.91
2024-01-15T03:35:04.789Z,22.90
2024-01-15T03:36:04.721Z,22.90
2024-01-15T03:37:04.742Z,22.91
2024-01-15T03:38:04.719Z,22.90
2024-01-15T03:39:04.785Z,22.90
2024-01-15T03:40:04.786Z,22.90
2024-01-15T03:41:04.745Z,22.90
2024-01-15T03:42:04.816Z,22.90
2024-01-15T03:43:04.764Z,22.89
2024-01-15T03:44:04.770Z,22.89
2024-01-15T03:45:04.827Z,22.90
2024-01-15T03:46:04.829Z,22.89
2024-01-15T03:47:04.838Z,22.89
2024-01-15T03:48:04.957Z,22.89
2024-01-15T03:49:04.919Z,22.88
2024-01-15T03:50:04.856Z,22.89
2024-01-15T03:51:04.866Z,22.88
2024-01-15T03:52:04.870Z,22.88
2024-01-15T03:53:04.887Z,22.88
2024-01-15T03:54:04.887Z,22.87
2024-01-15T03:55:04.921Z,22.88
2024-01-15T03:56:04.883Z,22.87
2024-01-15T03:57:04.973Z,22.87
2024-01-15T03:58:04.998Z,22.87
2024-01-15T03:59:05.557Z,22.87
2024-01-15T04:00:04.967Z,22.87
2024-01-15T04:01:05.126Z,22.87
2024-01-15T04:02:04.979Z,22.86
2024-01-15T04:03:05.149Z,22.87
2024-01-15T04:04:05.140Z,22.86
2024-01-15T04:05:05.038Z,22.86
2024-01-15T04:06:05.107Z,22.86
2024-01-15T04:07:05.099Z,22.86
2024-01-15T04:08:05.103Z,22.86
2024-01-15T04:09:05.162Z,22.85
2024-01-15T04:10:05.086Z,22.85
2024-01-15T04:11:05.090Z,22.85
2024-01-15T04:12:05.092Z,22.85
2024-01-15T04:13:05.136Z,22.84
2024-01-15T04:14:05.108Z,22.84
2024-01-15T04:15:05.133Z,22.84
2024-01-15T04:16:05.116Z,22.84
2024-01-15T04:17:12.929Z,22.82
2024-01-15T04:18:12.971Z,22.83
2024-01-15T04:19:12.965Z,22.82
2024-01-15T04:20:12.907Z,22.82
2024-01-15T04:21:12.928Z,22.83
2024-01-15T04:22:12.895Z,22.82
2024-01-15T04:23:12.926Z,22.82
2024-01-15T04:24:12.948Z,22.82
2024-01-15T04:25:52.297Z,22.80
2024-01-15T04:26:52.298Z,22.81
2024-01-15T04:27:52.353Z,22.80
2024-01-15T04:28:52.265Z,22.81
2024-01-15T04:29:52.270Z,22.81
2024-01-15T04:30:52.381Z,22.80
2024-01-15T04:32:00.196Z,22.78
2024-01-15T04:33:00.197Z,22.79
2024-01-15T04:34:00.209Z,22.79
2024-01-15T04:35:00.113Z,22.79
2024-01-15T04:36:00.104Z,22.79
2024-01-15T04:37:00.667Z,22.78
2024-01-15T04:38:00.149Z,22.79
2024-01-15T04:39:00.113Z,22.79
2024-01-15T04:40:00.286Z,22.78
2024-01-15T04:41:00.161Z,22.78
2024-01-15T04:42:00.069Z,22.79
2024-01-15T04:43:00.164Z,22.79
2024-01-15T04:44:00.143Z,22.79
2024-01-15T04:45:00.191Z,22.78
2024-01-15T04:46:00.216Z,22.78
2024-01-15T04:47:00.693Z,22.78
2024-01-15T04:48:00.190Z,22.78
2024-01-15T04:49:00.246Z,22.78
2024-01-15T04:50:00.288Z,22.78
2024-01-15T04:51:00.108Z,22.78
2024-01-15T04:52:00.163Z,22.78
2024-01-15T04:53:00.194Z,22.77
2024-01-15T04:54:00.223Z,22.77
2024-01-15T04:55:00.155Z,22.78
2024-01-15T04:56:00.243Z,22.77
2024-01-15T04:57:00.198Z,22.78
2024-01-15T04:58:00.171Z,22.77
2024-01-15T04:59:00.271Z,22.77
2024-01-15T05:00:00.181Z,22.77
2024-01-15T05:01:00.350Z,22.77
2024-01-15T05:02:00.188Z,22.76
2024-01-15T05:03:00.263Z,22.76
2024-01-15T05:04:00.649Z,22.76
2024-01-15T05:05:00.232Z,22.76
2024-01-15T05:06:00.312Z,22.77
2024-01-15T05:07:00.213Z,22.78
2024-01-15T05:08:00.189Z,22.78
2024-01-15T05:09:00.220Z,22.78
2024-01-15T05:10:00.379Z,22.78
2024-01-15T05:11:00.196Z,22.78
2024-01-15T05:12:00.280Z,22.77
2024-01-15T05:13:00.212Z,22.76
2024-01-15T05:14:00.206Z,22.75
2024-01-15T05:15:00.342Z,22.73
2024-01-15T05:16:00.337Z,22.73
2024-01-15T05:17:00.196Z,22.73
2024-01-15T05:18:00.391Z,22.73
2024-01-15T05:19:00.309Z,22.72
2024-01-15T05:20:00.698Z,22.72
2024-01-15T05:21:00.239Z,22.72
2024-01-15T05:22:00.225Z,22.73
2024-01-15T05:23:00.175Z,22.72
2024-01-15T05:24:00.229Z,22.72
2024-01-15T05:25:00.371Z,22.71
2024-01-15T05:26:00.182Z,22.72
2024-01-15T05:27:00.195Z,22.71
2024-01-15T05:28:00.209Z,22.71
2024-01-15T05:29:00.221Z,22.70
2024-01-15T05:30:00.274Z,22.70
2024-01-15T05:31:00.321Z,22.70
2024-01-15T05:32:02.574Z,22.70
2024-01-15T05:33:00.378Z,22.69
2024-01-15T05:34:00.230Z,22.68
2024-01-15T05:35:00.384Z,22.68
2024-01-15T05:36:00.267Z,22.67
2024-01-15T05:37:00.222Z,22.68
2024-01-15T05:38:00.239Z,22.67
2024-01-15T05:39:00.229Z,22.68
2024-01-15T05:40:00.501Z,22.68
2024-01-15T05:41:00.249Z,22.68
2024-01-15T05:42:00.227Z,22.68
2024-01-15T05:43:00.319Z,22.68
2024-01-15T05:44:00.246Z,22.68
2024-01-15T05:45:00.275Z,22.69
2024-01-15T05:46:00.313Z,22.69
2024-01-15T05:47:00.318Z,22.70
2024-01-15T05:48:00.406Z,22.69
2024-01-15T05:49:00.446Z,22.70
2024-01-15T05:50:00.351Z,22.70
2024-01-15T05:51:00.268Z,22.70
2024-01-15T05:52:00.252Z,22.70
2024-01-15T05:53:00.314Z,22.70
2024-01-15T05:54:00.223Z,22.71
2024-01-15T05:55:00.275Z,22.71
2024-01-15T05:56:00.235Z,22.72
2024-01-15T05:57:00.238Z,22.72
2024-01-15T05:58:00.353Z,22.72
2024-01-15T05:59:00.266Z,22.72
2024-01-15T06:00:00.430Z,22.72
2024-01-15T06:01:00.402Z,22.72
2024-01-15T06:02:00.286Z,22.72
2024-01-15T06:03:00.258Z,22.72
2024-01-15T06:04:00.496Z,22.73
2024-01-15T06:05:00.424Z,22.73
2024-01-15T06:06:00.315Z,22.73
2024-01-15T06:07:00.278Z,22.73
2024-01-15T06:08:00.340Z,22.73
2024-01-15T06:09:00.267Z,22.71
2024-01-15T06:10:00.393Z,22.67
2024-01-15T06:11:02.211Z,22.64
2024-01-15T06:12:00.293Z,22.62
2024-01-15T06:13:00.345Z,22.63
2024-01-15T06:14:00.282Z,22.62
2024-01-15T06:15:00.358Z,22.61
2024-01-15T06:16:00.463Z,22.61
2024-01-15T06:17:00.495Z,22.60
2024-01-15T06:18:00.716Z,22.58
2024-01-15T06:19:00.830Z,22.58
2024-01-15T06:20:00.678Z,22.57
2024-01-15T06:21:00.636Z,22.58
2024-01-15T06:22:01.002Z,22.58
2024-01-15T06:23:00.778Z,22.59
2024-01-15T06:24:00.836Z,22.60
2024-01-15T06:25:00.806Z,22.62
2024-01-15T06:26:00.842Z,22.61
2024-01-15T06:27:00.888Z,22.61
2024-01-15T06:28:01.017Z,22.62
2024-01-15T06:29:00.978Z,22.65
2024-01-15T06:30:01.009Z,22.64
2024-01-15T06:31:01.156Z,22.67
2024-01-15T06:32:01.138Z,22.68
2024-01-15T06:33:01.200Z,22.69
2024-01-15T06:34:01.258Z,22.71
2024-01-15T06:35:01.224Z,22.73
2024-01-15T06:36:01.232Z,22.74
2024-01-15T06:37:01.396Z,22.76
2024-01-15T06:38:01.395Z,22.77
2024-01-15T06:39:01.295Z,22.80
2024-01-15T06:40:01.468Z,22.83
2024-01-15T06:41:01.337Z,22.87
2024-01-15T06:42:01.715Z,22.88
2024-01-15T06:43:01.416Z,22.87
2024-01-15T06:44:01.390Z,22.86
2024-01-15T06:45:01.405Z,22.87
2024-01-15T06:46:04.219Z,22.88
2024-01-15T06:47:02.536Z,22.88
2024-01-15T06:48:01.568Z,22.91
2024-01-15T06:49:01.962Z,22.92
2024-01-15T06:50:02.195Z,22.92
2024-01-15T06:51:02.710Z,22.94
2024-01-15T06:52:02.335Z,22.93
2024-01-15T06:53:01.464Z,22.92
2024-01-15T06:54:01.445Z,22.92
2024-01-15T06:55:01.607Z,22.93
2024-01-15T06:56:01.732Z,22.95
2024-01-15T06:57:01.476Z,22.97
2024-01-15T06:58:01.891Z,22.99
2024-01-15T06:59:01.521Z,23.00
2024-01-15T07:00:01.562Z,23.01
2024-01-15T07:01:01.684Z,23.03
2024-01-15T07:02:01.617Z,23.04
2024-01-15T07:03:01.876Z,23.04
2024-01-15T07:04:01.698Z,23.04
2024-01-15T07:05:04.347Z,23.06
2024-01-15T07:06:01.738Z,23.07
2024-01-15T07:07:01.773Z,23.08
2024-01-15T07:08:03.297Z,23.10
2024-01-15T07:09:01.788Z,23.10
2024-01-15T07:10:02.284Z,23.11
2024-01-15T07:11:01.820Z,23.12
2024-01-15T07:12:01.784Z,23.13
2024-01-15T07:13:01.787Z,23.14
2024-01-15T07:14:02.261Z,23.15
2024-01-15T07:15:01.847Z,23.15
2024-01-15T07:16:01.840Z,23.17
2024-01-15T07:17:01.817Z,23.17
2024-01-15T07:18:02.312Z,23.18
2024-01-15T07:19:01.838Z,23.19
2024-01-15T07:20:02.427Z,23.20
2024-01-15T07:21:01.791Z,23.21
2024-01-15T07:22:01.820Z,23.22
2024-01-15T07:23:01.786Z,23.23
2024-01-15T07:24:02.118Z,23.23
2024-01-15T07:25:02.920Z,23.24
2024-01-15T07:26:03.056Z,23.24
2024-01-15T07:27:01.830Z,23.25
2024-01-15T07:28:02.253Z,23.27
2024-01-15T07:29:01.802Z,23.28
2024-01-15T07:30:02.685Z,23.28
2024-01-15T07:31:01.809Z,23.29
2024-01-15T07:32:01.855Z,23.31
2024-01-15T07:33:02.009Z,23.32
2024-01-15T07:34:02.051Z,23.33
2024-01-15T07:35:01.883Z,23.33
2024-01-15T07:36:03.633Z,23.34
2024-01-15T07:37:02.341Z,23.35
2024-01-15T07:38:01.800Z,23.37
2024-01-15T07:39:01.867Z,23.40
2024-01-15T07:40:02.362Z,23.43
2024-01-15T07:41:01.907Z,23.44
2024-01-15T07:42:02.348Z,23.45
2024-01-15T07:43:02.134Z,23.45
2024-01-15T07:44:02.143Z,23.46
2024-01-15T07:45:02.129Z,23.47
2024-01-15T07:46:02.225Z,23.48
2024-01-15T07:47:02.377Z,23.48
2024-01-15T07:48:02.346Z,23.49
2024-01-15T07:49:02.909Z,23.50
2024-01-15T07:50:05.719Z,23.50
2024-01-15T07:51:03.084Z,23.51
2024-01-15T07:52:02.517Z,23.51
2024-01-15T07:53:02.314Z,23.53
2024-01-15T07:54:02.305Z,23.53
2024-01-15T07:55:02.573Z,23.54
2024-01-15T07:56:03.562Z,23.54
2024-01-15T07:57:02.354Z,23.55
2024-01-15T07:58:11.393Z,23.56
2024-01-15T07:59:03.887Z,23.56
2024-01-15T08:00:03.124Z,23.56
2024-01-15T08:01:02.464Z,23.57
2024-01-15T08:02:02.469Z,23.58
2024-01-15T08:03:02.273Z,23.58
2024-01-15T08:04:02.899Z,23.59
2024-01-15T08:05:04.395Z,23.59
2024-01-15T08:06:02.512Z,23.61
2024-01-15T08:07:05.414Z,23.62
2024-01-15T08:08:02.310Z,23.62
2024-01-15T08:09:02.297Z,23.63
2024-01-15T08:10:03.862Z,23.64
2024-01-15T08:11:02.312Z,23.64
2024-01-15T08:12:02.298Z,23.65
2024-01-15T08:13:03.207Z,23.66
2024-01-15T08:14:02.387Z,23.66
2024-01-15T08:15:02.755Z,23.67
2024-01-15T08:16:02.321Z,23.68
2024-01-15T08:17:02.479Z,23.69
2024-01-15T08:18:06.871Z,23.70
2024-01-15T08:19:04.934Z,23.70
2024-01-15T08:20:03.227Z,23.71
2024-01-15T08:21:04.400Z,23.72
2024-01-15T08:22:02.290Z,23.73
2024-01-15T08:23:02.427Z,23.73
2024-01-15T08:24:02.422Z,23.74
2024-01-15T08:25:03.033Z,23.75
2024-01-15T08:26:02.326Z,23.76
2024-01-15T08:27:02.730Z,23.76
2024-01-15T08:28:02.334Z,23.75
2024-01-15T08:29:03.914Z,23.77
2024-01-15T08:30:02.978Z,23.77
2024-01-15T08:31:02.901Z,23.77
2024-01-15T08:32:02.451Z,23.78
2024-01-15T08:33:08.498Z,23.77
2024-01-15T08:34:03.504Z,23.78
2024-01-15T08:35:02.550Z,23.78
2024-01-15T08:36:02.389Z,23.78
2024-01-15T08:37:02.908Z,23.77
2024-01-15T08:38:02.401Z,23.76
2024-01-15T08:39:02.319Z,23.77
2024-01-15T08:40:02.393Z,23.77
2024-01-15T08:41:02.422Z,23.76
2024-01-15T08:42:02.360Z,23.76
2024-01-15T08:43:02.294Z,23.76
2024-01-15T08:44:03.348Z,23.75
2024-01-15T08:45:03.348Z,23.74
2024-01-15T08:46:03.512Z,23.76
2024-01-15T08:47:04.756Z,23.78
2024-01-15T08:48:02.484Z,23.79
2024-01-15T08:49:04.972Z,23.80
2024-01-15T08:50:02.436Z,23.82
2024-01-15T08:51:02.380Z,23.81
2024-01-15T08:52:02.897Z,23.81
2024-01-15T08:53:02.806Z,23.79
2024-01-15T08:54:02.623Z,23.76
2024-01-15T08:55:02.584Z,23.72
2024-01-15T08:56:02.434Z,23.65
2024-01-15T08:57:02.970Z,23.56
2024-01-15T08:58:03.446Z,23.50
2024-01-15T08:59:03.527Z,23.45
2024-01-15T09:00:05.265Z,23.42
2024-01-15T09:01:03.641Z,23.39
2024-01-15T09:02:02.862Z,23.36
2024-01-15T09:03:02.378Z,23.33
2024-01-15T09:04:05.235Z,23.29
2024-01-15T09:05:03.564Z,23.21
2024-01-15T09:06:02.498Z,23.13
2024-01-15T09:07:06.875Z,23.12
2024-01-15T09:08:02.509Z,23.12
2024-01-15T09:09:02.419Z,23.13
2024-01-15T09:10:03.896Z,23.15
2024-01-15T09:11:06.176Z,23.17
2024-01-15T09:12:04.902Z,23.15
2024-01-15T09:13:04.165Z,23.14
2024-01-15T09:14:02.488Z,23.09
2024-01-15T09:15:05.844Z,23.09
2024-01-15T09:16:02.734Z,23.09
2024-01-15T09:17:02.818Z,23.10
2024-01-15T09:18:05.442Z,23.12
2024-01-15T09:19:03.972Z,23.12
2024-01-15T09:20:07.984Z,23.14
2024-01-15T09:21:04.451Z,23.11
2024-01-15T09:22:05.479Z,23.13
2024-01-15T09:23:02.620Z,23.13
2024-01-15T09:24:02.623Z,23.15
2024-01-15T09:25:04.922Z,23.18
2024-01-15T09:26:02.651Z,23.21
2024-01-15T09:27:03.180Z,23.27
2024-01-15T09:28:02.571Z,23.35
2024-01-15T09:29:02.551Z,23.41
2024-01-15T09:30:02.622Z,23.44
2024-01-15T09:31:02.660Z,23.45
2024-01-15T09:32:02.642Z,23.50
2024-01-15T09:33:02.707Z,23.57
2024-01-15T09:34:02.692Z,23.63
2024-01-15T09:35:02.576Z,23.71
2024-01-15T09:36:02.893Z,23.76
2024-01-15T09:37:02.520Z,23.81
2024-01-15T09:38:02.535Z,23.86
2024-01-15T09:39:02.649Z,23.92
2024-01-15T09:40:02.635Z,23.96
2024-01-15T09:41:02.677Z,24.00
2024-01-15T09:42:04.492Z,24.05
2024-01-15T09:43:05.700Z,24.06
2024-01-15T09:44:02.605Z,24.03
2024-01-15T09:45:06.258Z,24.02
2024-01-15T09:46:02.774Z,24.00
2024-01-15T09:47:04.502Z,23.99
2024-01-15T09:48:02.663Z,24.00
2024-01-15T09:49:02.753Z,23.98
2024-01-15T09:50:02.619Z,23.97
2024-01-15T09:51:02.810Z,23.98
2024-01-15T09:52:06.391Z,23.99
2024-01-15T09:53:04.451Z,24.00
2024-01-15T09:54:02.623Z,24.01
2024-01-15T09:55:02.908Z,24.02
2024-01-15T09:56:05.374Z,24.02
2024-01-15T09:57:03.343Z,24.01
2024-01-15T09:58:02.672Z,24.02
2024-01-15T09:59:04.329Z,24.03
2024-01-15T10:00:03.738Z,24.04
2024-01-15T10:01:06.113Z,24.05
2024-01-15T10:02:03.639Z,24.06
2024-01-15T10:03:02.716Z,24.07
2024-01-15T10:04:03.125Z,24.09
2024-01-15T10:05:03.038Z,24.12
2024-01-15T10:06:02.674Z,24.13
2024-01-15T10:07:04.570Z,24.15
2024-01-15T10:08:02.605Z,24.15
2024-01-15T10:09:02.708Z,24.16
2024-01-15T10:10:03.676Z,24.16
2024-01-15T10:11:02.708Z,24.17
2024-01-15T10:12:02.944Z,24.19
2024-01-15T10:13:02.822Z,24.19
2024-01-15T10:14:03.276Z,24.21
2024-01-15T10:15:02.885Z,24.20
2024-01-15T10:16:02.721Z,24.21
2024-01-15T10:17:02.876Z,24.23
2024-01-15T10:18:02.924Z,24.24
2024-01-15T10:19:04.270Z,24.25
2024-01-15T10:20:02.975Z,24.24
2024-01-15T10:21:03.325Z,24.24
2024-01-15T10:22:03.856Z,24.25
2024-01-15T10:23:03.340Z,24.25
2024-01-15T10:24:03.024Z,24.24
2024-01-15T10:25:03.061Z,24.24
2024-01-15T10:26:03.099Z,24.24
2024-01-15T10:27:03.877Z,24.26
2024-01-15T10:28:04.096Z,24.27
2024-01-15T10:29:03.253Z,24.25
2024-01-15T10:30:03.382Z,24.27
2024-01-15T10:31:03.535Z,24.27
2024-01-15T10:32:03.556Z,24.28
2024-01-15T10:33:04.039Z,24.28
2024-01-15T10:34:03.711Z,24.30
2024-01-15T10:35:03.767Z,24.30
2024-01-15T10:36:03.735Z,24.30
2024-01-15T10:37:05.175Z,24.32
2024-01-15T10:38:05.559Z,24.33
2024-01-15T10:39:05.490Z,24.34
2024-01-15T10:40:04.029Z,24.35
2024-01-15T10:41:04.400Z,24.36
2024-01-15T10:42:04.003Z,24.37
2024-01-15T10:43:04.193Z,24.38
2024-01-15T10:44:04.283Z,24.39
2024-01-15T10:45:05.970Z,24.38
2024-01-15T10:46:04.530Z,24.38
2024-01-15T10:47:04.936Z,24.38
2024-01-15T10:48:04.766Z,24.37
2024-01-15T10:49:05.209Z,24.37
2024-01-15T10:50:08.650Z,24.38
2024-01-15T10:51:06.214Z,24.38
2024-01-15T10:52:05.455Z,24.39
2024-01-15T10:53:04.560Z,24.39
2024-01-15T10:54:04.510Z,24.40
2024-01-15T10:55:08.694Z,24.41
2024-01-15T10:56:05.486Z,24.42
2024-01-15T10:57:04.414Z,24.43
2024-01-15T10:58:04.474Z,24.44
2024-01-15T10:59:04.613Z,24.43
2024-01-15T11:00:05.572Z,24.45
2024-01-15T11:01:05.517Z,24.45
2024-01-15T11:02:06.371Z,24.47
2024-01-15T11:03:19.884Z,24.47
2024-01-15T11:04:05.411Z,24.45
2024-01-15T11:05:04.918Z,24.47
2024-01-15T11:06:04.494Z,24.47
2024-01-15T11:07:04.746Z,24.48
2024-01-15T11:08:04.752Z,24.50
2024-01-15T11:09:05.941Z,24.51
2024-01-15T11:10:05.087Z,24.51
2024-01-15T11:11:07.347Z,24.53
2024-01-15T11:12:04.587Z,24.54
2024-01-15T11:13:04.529Z,24.57
2024-01-15T11:14:04.430Z,24.58
2024-01-15T11:15:04.925Z,24.59
2024-01-15T11:16:04.866Z,24.61
2024-01-15T11:17:04.396Z,24.61
2024-01-15T11:18:05.518Z,24.63
2024-01-15T11:19:05.282Z,24.64
2024-01-15T11:20:05.708Z,24.65
2024-01-15T11:21:06.428Z,24.66
2024-01-15T11:22:04.619Z,24.67
2024-01-15T11:23:04.955Z,24.67
2024-01-15T11:24:05.909Z,24.69
2024-01-15T11:25:05.525Z,24.71
2024-01-15T11:26:04.969Z,24.72
2024-01-15T11:27:04.772Z,24.74
2024-01-15T11:28:04.958Z,24.77
2024-01-15T11:29:05.869Z,24.78
2024-01-15T11:30:05.144Z,24.79
2024-01-15T11:31:05.186Z,24.83
2024-01-15T11:32:05.074Z,24.85
2024-01-15T11:33:05.282Z,24.87
2024-01-15T11:34:05.450Z,24.88
2024-01-15T11:35:05.398Z,24.89
2024-01-15T11:36:05.371Z,24.90
2024-01-15T11:37:05.405Z,24.90
2024-01-15T11:38:05.915Z,24.89
2024-01-15T11:39:05.317Z,24.88
2024-01-15T11:40:05.553Z,24.87
2024-01-15T11:41:05.387Z,24.87
2024-01-15T11:42:06.568Z,24.86
2024-01-15T11:43:06.616Z,24.85
2024-01-15T11:44:07.711Z,24.84
2024-01-15T11:45:06.744Z,24.82
2024-01-15T11:46:05.673Z,24.79
2024-01-15T11:47:05.642Z,24.75
2024-01-15T11:48:05.777Z,24.73
2024-01-15T11:49:06.485Z,24.70
2024-01-15T11:50:05.952Z,24.66
2024-01-15T11:51:05.859Z,24.63
2024-01-15T11:52:05.867Z,24.60
2024-01-15T11:53:07.594Z,24.56
2024-01-15T11:54:05.895Z,24.53
2024-01-15T11:55:05.847Z,24.50
2024-01-15T11:56:06.004Z,24.47
2024-01-15T11:57:05.954Z,24.44
2024-01-15T11:58:05.908Z,24.41
2024-01-15T11:59:06.950Z,24.37
2024-01-15T12:00:06.023Z,24.33
2024-01-15T12:01:06.980Z,24.31
2024-01-15T12:02:06.145Z,24.28
2024-01-15T12:03:06.403Z,24.25
2024-01-15T12:04:06.253Z,24.24
2024-01-15T12:05:06.240Z,24.24
2024-01-15T12:06:06.296Z,24.27
2024-01-15T12:07:06.382Z,24.29
2024-01-15T12:08:06.890Z,24.32
2024-01-15T12:09:06.311Z,24.35
2024-01-15T12:10:06.331Z,24.38
2024-01-15T12:11:07.455Z,24.41
2024-01-15T12:12:06.463Z,24.45
2024-01-15T12:13:06.942Z,24.48
2024-01-15T12:14:06.535Z,24.51
2024-01-15T12:15:06.655Z,24.54
2024-01-15T12:16:06.989Z,24.56
2024-01-15T12:17:06.672Z,24.59
2024-01-15T12:18:06.722Z,24.62
2024-01-15T12:19:06.796Z,24.65
2024-01-15T12:20:06.664Z,24.67
2024-01-15T12:21:06.693Z,24.70
2024-01-15T12:22:06.696Z,24.73
2024-01-15T12:23:08.770Z,24.76
2024-01-15T12:24:06.987Z,24.76
2024-01-15T12:25:07.144Z,24.62
2024-01-15T12:26:06.945Z,24.44
2024-01-15T12:27:07.042Z,24.20
2024-01-15T12:28:07.119Z,23.98
2024-01-15T12:29:07.067Z,23.76
2024-01-15T12:30:07.126Z,23.59
2024-01-15T12:31:07.247Z,23.40
2024-01-15T12:32:07.164Z,23.19
2024-01-15T12:33:07.283Z,23.09
2024-01-15T12:34:07.361Z,23.05
2024-01-15T12:35:07.277Z,22.98
2024-01-15T12:36:07.300Z,22.92
2024-01-15T12:37:07.405Z,22.87
2024-01-15T12:38:07.529Z,22.81
2024-01-15T12:39:07.363Z,22.72
2024-01-15T12:40:07.418Z,22.56
2024-01-15T12:41:07.507Z,22.40
2024-01-15T12:42:07.495Z,22.15
2024-01-15T12:43:07.576Z,21.99
2024-01-15T12:44:07.556Z,21.83
2024-01-15T12:45:07.932Z,21.75
2024-01-15T12:46:07.707Z,21.69
2024-01-15T12:47:07.734Z,21.67
2024-01-15T12:48:08.187Z,21.64
2024-01-15T12:49:07.826Z,21.68
2024-01-15T12:50:15.940Z,21.66
2024-01-15T12:51:08.886Z,21.54
2024-01-15T12:52:07.917Z,21.43
2024-01-15T12:53:07.871Z,21.30
2024-01-15T12:54:07.929Z,21.23