createdAt,value
2022-11-13T00:01:09.993Z,5.72
2022-11-13T00:02:12.403Z,5.99
2022-11-13T00:03:15.720Z,7.22
2022-11-13T00:04:18.964Z,8.17
2022-11-13T00:05:21.327Z,7.88
2022-11-13T00:06:24.524Z,7.81
2022-11-13T00:07:28.152Z,7.09
2022-11-13T00:08:31.664Z,6.72
2022-11-13T00:09:36.299Z,5.01
2022-11-13T00:10:38.831Z,5.94
2022-11-13T00:11:42.086Z,5.12
2022-11-13T00:12:44.392Z,5.72
2022-11-13T00:13:50.063Z,8.59
2022-11-13T00:14:52.372Z,5.21
2022-11-13T00:16:00.099Z,3.29
2022-11-13T00:17:05.543Z,4.45
2022-11-13T00:18:09.843Z,3.68
2022-11-13T00:19:12.064Z,5.17
2022-11-13T00:20:21.006Z,3.27
2022-11-13T00:21:25.522Z,2.84
2022-11-13T00:22:31.894Z,2.46
2022-11-13T00:23:35.879Z,2.23
2022-11-13T00:24:40.616Z,3.51
2022-11-13T00:25:42.917Z,8.36
2022-11-13T00:26:46.330Z,7.45
2022-11-13T00:27:48.744Z,7.56
2022-11-13T00:28:55.400Z,7.17
2022-11-13T00:30:00.044Z,6.37
2022-11-13T00:31:05.284Z,6.33
2022-11-13T00:32:08.085Z,9.03
2022-11-13T00:33:18.918Z,8.17
2022-11-13T00:35:53.676Z,8.33
2022-11-13T00:36:56.015Z,8.24
2022-11-13T00:37:59.269Z,7.61
2022-11-13T00:39:01.559Z,6.30
2022-11-13T00:40:07.174Z,6.71
2022-11-13T00:41:09.444Z,7.03
2022-11-13T00:42:12.749Z,8.20
2022-11-13T00:43:15.010Z,6.99
2022-11-13T00:44:18.267Z,7.45
2022-11-13T00:45:21.700Z,7.28
2022-11-13T00:46:25.152Z,5.39
2022-11-13T00:47:27.565Z,4.83
2022-11-13T00:48:31.170Z,4.64
2022-11-13T00:49:33.413Z,7.82
2022-11-13T00:50:36.699Z,6.88
2022-11-13T00:51:40.235Z,7.03
2022-11-13T00:52:42.539Z,7.94
2022-11-13T00:53:45.741Z,9.63
2022-11-13T00:54:48.046Z,9.88
2022-11-13T00:55:55.340Z,10.39
2022-11-13T00:56:58.611Z,9.17
2022-11-13T00:58:00.899Z,9.00
2022-11-13T00:59:06.513Z,10.03
2022-11-13T01:00:10.831Z,7.27
2022-11-13T01:01:17.793Z,7.60
2022-11-13T01:02:22.915Z,6.83
2022-11-13T01:03:29.171Z,6.91
2022-11-13T01:04:31.488Z,8.15
2022-11-13T01:05:39.173Z,4.83
2022-11-13T01:06:41.514Z,4.73
2022-11-13T01:07:44.782Z,5.71
2022-11-13T01:08:47.255Z,6.02
2022-11-13T01:09:59.793Z,7.94
2022-11-13T01:11:09.253Z,8.22
2022-11-13T01:12:12.635Z,7.64
2022-11-13T01:13:15.364Z,6.72
2022-11-13T01:14:18.653Z,4.54
2022-11-13T01:15:20.982Z,7.65
2022-11-13T01:16:26.498Z,8.36
2022-11-13T01:17:29.198Z,4.99
2022-11-13T01:18:32.514Z,5.52
2022-11-13T01:19:34.796Z,5.36
2022-11-13T01:20:41.287Z,4.64
2022-11-13T01:21:43.654Z,5.53
2022-11-13T01:22:49.420Z,4.26
2022-11-13T01:23:52.145Z,6.66
2022-11-13T01:25:02.931Z,5.70
2022-11-13T01:26:09.951Z,7.17
2022-11-13T01:27:15.452Z,8.71
2022-11-13T01:28:17.831Z,6.43
2022-11-13T01:29:21.219Z,6.64
2022-11-13T01:30:24.033Z,7.29
2022-11-13T01:31:29.278Z,8.99
2022-11-13T01:32:31.736Z,7.89
2022-11-13T01:33:35.415Z,5.84
2022-11-13T01:34:43.835Z,9.40
2022-11-13T01:35:46.110Z,9.08
2022-11-13T01:36:52.423Z,7.05
2022-11-13T01:37:54.614Z,8.50
2022-11-13T01:38:58.752Z,7.77
2022-11-13T01:40:00.951Z,7.04
2022-11-13T01:41:04.665Z,6.06
2022-11-13T01:42:08.411Z,4.31
2022-11-13T01:43:26.288Z,6.47
2022-11-13T01:44:49.412Z,5.44
2022-11-13T01:46:18.744Z,3.37
2022-11-13T01:47:26.924Z,4.84
2022-11-13T01:48:36.542Z,4.64
2022-11-13T01:49:46.895Z,4.49
2022-11-13T01:50:49.268Z,7.78
2022-11-13T01:51:58.700Z,5.92
2022-11-13T01:53:00.973Z,6.99
2022-11-13T01:54:08.221Z,7.55
2022-11-13T01:55:18.452Z,8.03
2022-11-13T01:56:22.536Z,6.79
2022-11-13T01:57:26.330Z,7.90
2022-11-13T01:58:30.253Z,9.04
2022-11-13T01:59:40.730Z,6.65
2022-11-13T02:00:43.112Z,4.76
2022-11-13T02:01:46.756Z,4.88
2022-11-13T02:02:49.053Z,9.54
2022-11-13T02:03:52.370Z,6.32
2022-11-13T02:04:54.890Z,7.77
2022-11-13T02:05:58.373Z,7.93
2022-11-13T02:07:04.330Z,8.27
2022-11-13T02:08:07.700Z,11.08
2022-11-13T02:09:11.390Z,8.01
2022-11-13T02:10:14.848Z,4.75
2022-11-13T02:11:18.030Z,5.39
2022-11-13T02:12:30.492Z,6.59
2022-11-13T02:13:37.900Z,4.08
2022-11-13T02:14:43.918Z,3.68
2022-11-13T02:15:47.951Z,5.58
2022-11-13T02:16:56.594Z,9.44
2022-11-13T02:18:02.837Z,7.17
2022-11-13T02:19:20.319Z,4.34
2022-11-13T02:20:32.613Z,6.38
2022-11-13T02:21:50.618Z,9.40
2022-11-13T02:23:02.526Z,7.78
2022-11-13T02:24:21.766Z,4.93
2022-11-13T02:25:27.876Z,3.69
2022-11-13T02:26:34.018Z,5.87
2022-11-13T02:27:44.389Z,7.90
2022-11-13T02:28:47.724Z,5.49
2022-11-13T02:29:50.121Z,2.88
2022-11-13T02:30:55.389Z,3.76
2022-11-13T02:31:58.654Z,5.82
2022-11-13T02:33:00.931Z,5.63
2022-11-13T02:34:04.702Z,3.99
2022-11-13T02:35:07.701Z,7.24
2022-11-13T02:36:13.141Z,6.95
2022-11-13T02:37:15.496Z,6.62
2022-11-13T02:38:21.937Z,5.57
2022-11-13T02:39:25.824Z,7.21
2022-11-13T02:40:30.618Z,5.12
2022-11-13T02:41:32.897Z,3.43
2022-11-13T02:42:38.566Z,3.15
2022-11-13T02:43:40.851Z,2.15
2022-11-13T02:44:46.667Z,2.16
2022-11-13T02:45:49.105Z,3.69
2022-11-13T02:46:52.450Z,3.63
2022-11-13T02:47:56.815Z,2.86
2022-11-13T02:49:00.284Z,3.25
2022-11-13T02:50:03.539Z,3.67
2022-11-13T02:51:09.196Z,2.26
2022-11-13T02:52:11.436Z,2.05
2022-11-13T02:53:15.117Z,2.04
2022-11-13T02:54:17.422Z,2.69
2022-11-13T02:55:22.132Z,3.98
2022-11-13T02:56:26.710Z,6.55
2022-11-13T02:57:32.311Z,4.16
2022-11-13T02:58:34.548Z,4.14
2022-11-13T02:59:37.842Z,2.66
2022-11-13T03:00:40.186Z,2.92
2022-11-13T03:01:45.854Z,7.19
2022-11-13T03:02:50.321Z,5.32
2022-11-13T03:04:00.164Z,4.95
2022-11-13T03:05:12.052Z,4.65
2022-11-13T03:06:16.116Z,7.24
2022-11-13T03:07:18.508Z,8.42
2022-11-13T03:08:24.130Z,6.98
2022-11-13T03:09:26.449Z,5.17
2022-11-13T03:10:31.094Z,3.40
2022-11-13T03:11:33.350Z,2.71
2022-11-13T03:12:36.902Z,4.78
2022-11-13T03:13:39.895Z,7.95
2022-11-13T03:14:43.196Z,6.89
2022-11-13T03:15:45.444Z,6.57
2022-11-13T03:16:50.493Z,5.39
2022-11-13T03:17:52.747Z,4.04
2022-11-13T03:18:57.135Z,6.38
2022-11-13T03:19:59.662Z,8.45
2022-11-13T03:21:09.265Z,5.47
2022-11-13T03:22:11.687Z,5.92
2022-11-13T03:23:14.888Z,4.12
2022-11-13T03:24:17.105Z,3.11
2022-11-13T03:25:20.304Z,3.38
2022-11-13T03:26:28.344Z,2.98
2022-11-13T03:27:32.933Z,2.86
2022-11-13T03:28:35.687Z,7.70
2022-11-13T03:29:38.895Z,5.34
2022-11-13T03:30:41.090Z,6.27
2022-11-13T03:31:47.901Z,4.52
2022-11-13T03:32:53.713Z,3.18
2022-11-13T03:34:00.258Z,2.87
2022-11-13T03:35:02.655Z,2.80
2022-11-13T03:36:06.996Z,4.92
2022-11-13T03:37:09.226Z,8.05
2022-11-13T03:38:12.394Z,5.56
2022-11-13T03:39:14.754Z,6.82
2022-11-13T03:40:18.546Z,5.21
2022-11-13T03:41:23.420Z,4.83
2022-11-13T03:42:26.754Z,3.85
2022-11-13T03:43:32.087Z,3.41
2022-11-13T03:44:35.380Z,3.56
2022-11-13T03:45:37.614Z,4.36
2022-11-13T03:46:40.905Z,5.23
2022-11-13T03:47:43.220Z,4.75
2022-11-13T03:48:46.493Z,5.13
2022-11-13T03:49:48.719Z,4.11
2022-11-13T03:50:55.946Z,3.04
2022-11-13T03:51:58.202Z,2.46
2022-11-13T03:53:01.476Z,2.47
2022-11-13T03:54:04.241Z,2.65
2022-11-13T03:55:07.960Z,4.84
2022-11-13T03:56:10.525Z,6.72
2022-11-13T03:57:16.973Z,7.16
2022-11-13T03:58:23.629Z,4.20
2022-11-13T03:59:26.869Z,4.39
2022-11-13T04:00:30.211Z,3.14
2022-11-13T04:01:33.518Z,3.59
2022-11-13T04:02:35.951Z,7.26
2022-11-13T04:03:39.302Z,6.59
2022-11-13T04:04:41.518Z,6.05
2022-11-13T04:05:45.168Z,3.18
2022-11-13T04:06:47.428Z,4.68
2022-11-13T04:07:51.167Z,5.13
2022-11-13T04:08:54.439Z,5.92
2022-11-13T04:09:58.170Z,5.33
2022-11-13T04:11:07.574Z,4.86
2022-11-13T04:12:10.791Z,5.46
2022-11-13T04:13:14.644Z,5.51
2022-11-13T04:14:18.154Z,6.07
2022-11-13T04:15:20.450Z,5.59
2022-11-13T04:16:26.502Z,4.44
2022-11-13T04:17:29.875Z,4.91
2022-11-13T04:18:33.328Z,5.44
2022-11-13T04:19:35.501Z,5.96
2022-11-13T04:20:40.193Z,4.97
2022-11-13T04:21:42.477Z,5.75
2022-11-13T04:22:45.759Z,5.17
2022-11-13T04:23:48.132Z,4.03
2022-11-13T04:24:51.653Z,5.05
2022-11-13T04:25:54.149Z,3.23
2022-11-13T04:26:57.588Z,6.41
2022-11-13T04:27:59.836Z,5.07
2022-11-13T04:29:04.514Z,5.11
2022-11-13T04:30:08.249Z,3.34
2022-11-13T04:31:11.471Z,2.91
2022-11-13T04:32:14.031Z,6.76
2022-11-13T04:33:17.334Z,6.76
2022-11-13T04:34:19.519Z,4.90
2022-11-13T04:35:22.817Z,4.67
2022-11-13T04:36:25.153Z,5.11
2022-11-13T04:37:28.500Z,4.21
2022-11-13T04:38:30.911Z,3.80
2022-11-13T04:39:34.377Z,4.15
2022-11-13T04:40:36.904Z,2.91
2022-11-13T04:41:57.375Z,2.29
2022-11-13T04:42:59.740Z,2.85
2022-11-13T04:44:04.565Z,2.77
2022-11-13T04:45:07.808Z,2.41
2022-11-13T04:46:11.082Z,2.89
2022-11-13T04:47:15.632Z,2.56
2022-11-13T04:48:21.141Z,2.97
2022-11-13T04:49:23.445Z,4.48
2022-11-13T04:50:26.845Z,3.22
2022-11-13T04:51:31.267Z,2.95
2022-11-13T04:52:34.697Z,2.02
2022-11-13T04:53:42.396Z,1.47
2022-11-13T04:54:45.705Z,1.88
2022-11-13T04:55:48.001Z,1.98
2022-11-13T04:56:51.191Z,2.12
2022-11-13T04:57:55.530Z,3.85
2022-11-13T04:58:59.099Z,5.34
2022-11-13T05:00:04.646Z,6.76
2022-11-13T05:01:07.891Z,3.65
2022-11-13T05:02:10.157Z,4.77
2022-11-13T05:03:13.459Z,6.32
2022-11-13T05:04:16.718Z,5.29
2022-11-13T05:05:20.121Z,2.63
2022-11-13T05:06:22.446Z,3.21
2022-11-13T05:07:29.630Z,3.69
2022-11-13T05:08:37.700Z,3.75
2022-11-13T05:09:41.212Z,5.20
2022-11-13T05:10:48.469Z,3.56
2022-11-13T05:11:54.635Z,2.34
2022-11-13T05:13:00.080Z,3.00
2022-11-13T05:14:03.928Z,3.45
2022-11-13T05:15:13.517Z,4.67
2022-11-13T05:16:17.315Z,2.97
2022-11-13T05:17:22.371Z,3.78
2022-11-13T05:18:26.940Z,5.47
2022-11-13T05:19:29.569Z,5.30
2022-11-13T05:20:37.502Z,2.77
2022-11-13T05:21:42.319Z,3.19
2022-11-13T05:22:48.358Z,3.48
2022-11-13T05:23:52.826Z,3.05
2022-11-13T05:24:58.590Z,5.16
2022-11-13T05:26:06.160Z,3.52
2022-11-13T05:27:17.083Z,2.32
2022-11-13T05:28:19.986Z,2.18
2022-11-13T05:29:23.311Z,1.43
2022-11-13T05:30:26.985Z,1.38
2022-11-13T05:31:30.327Z,2.32
2022-11-13T05:32:32.854Z,1.54
2022-11-13T05:33:36.467Z,1.16
2022-11-13T05:34:38.794Z,1.24
2022-11-13T05:35:44.653Z,2.26
2022-11-13T05:36:46.892Z,3.14
2022-11-13T05:37:52.130Z,5.14
2022-11-13T05:38:54.353Z,3.13
2022-11-13T05:39:57.626Z,2.87
2022-11-13T05:41:04.758Z,2.66
2022-11-13T05:42:08.212Z,2.86
2022-11-13T05:43:10.496Z,5.51
2022-11-13T05:44:13.742Z,5.36
2022-11-13T05:45:16.214Z,5.72
2022-11-13T05:46:22.528Z,3.76
2022-11-13T05:47:24.869Z,3.47
2022-11-13T05:48:28.398Z,4.24
2022-11-13T05:49:31.733Z,2.81
2022-11-13T05:50:34.046Z,3.55
2022-11-13T05:51:37.530Z,4.58
2022-11-13T05:52:39.710Z,3.74
2022-11-13T05:53:43.619Z,3.65
2022-11-13T05:54:45.832Z,2.64
2022-11-13T05:55:50.767Z,2.98
2022-11-13T05:56:53.012Z,4.25
2022-11-13T05:57:56.201Z,4.15
2022-11-13T05:59:00.342Z,4.11
2022-11-13T06:00:03.748Z,4.45
2022-11-13T06:01:08.240Z,3.40
2022-11-13T06:02:13.048Z,3.16
2022-11-13T06:03:15.366Z,3.83
2022-11-13T06:04:18.588Z,3.48
2022-11-13T06:05:20.809Z,5.26
2022-11-13T06:06:28.339Z,3.87
2022-11-13T06:07:30.556Z,3.93
2022-11-13T06:08:34.336Z,4.57
2022-11-13T06:09:36.607Z,4.78
2022-11-13T06:10:42.994Z,4.90
2022-11-13T06:11:46.290Z,4.35
2022-11-13T06:12:48.550Z,4.20
2022-11-13T06:13:55.022Z,4.43
2022-11-13T06:14:58.853Z,4.71
2022-11-13T06:16:07.448Z,4.50
2022-11-13T06:17:12.341Z,4.45
2022-11-13T06:18:14.674Z,3.02
2022-11-13T06:19:17.950Z,3.39
2022-11-13T06:20:20.196Z,2.72
2022-11-13T06:21:26.327Z,2.26
2022-11-13T06:22:28.546Z,4.31
2022-11-13T06:23:34.918Z,4.55
2022-11-13T06:24:37.160Z,5.75
2022-11-13T06:25:40.409Z,4.76
2022-11-13T06:26:42.668Z,6.45
2022-11-13T06:27:45.905Z,3.80
2022-11-13T06:28:51.137Z,2.48
2022-11-13T06:29:54.361Z,1.86
2022-11-13T06:30:56.720Z,2.19
2022-11-13T06:31:59.976Z,2.04
2022-11-13T06:33:03.747Z,1.69
2022-11-13T06:34:07.410Z,1.80
2022-11-13T06:35:09.926Z,2.38
2022-11-13T06:36:16.062Z,2.57
2022-11-13T06:37:18.181Z,4.81
2022-11-13T06:38:21.383Z,4.75
2022-11-13T06:39:23.665Z,4.41
2022-11-13T06:40:26.799Z,5.10
2022-11-13T06:41:31.283Z,4.31
2022-11-13T06:42:34.473Z,2.49
2022-11-13T06:43:36.658Z,3.17
2022-11-13T06:44:39.768Z,4.52
2022-11-13T06:45:41.893Z,5.57
2022-11-13T06:46:45.116Z,6.61
2022-11-13T06:47:47.232Z,5.09
2022-11-13T06:48:54.182Z,3.59
2022-11-13T06:49:56.345Z,4.64
2022-11-13T06:51:03.446Z,6.27
2022-11-13T06:52:06.557Z,4.09
2022-11-13T06:53:09.635Z,4.49
2022-11-13T06:54:11.853Z,4.45
2022-11-13T06:55:15.076Z,4.33
2022-11-13T06:56:18.234Z,3.49
2022-11-13T06:57:21.500Z,6.09
2022-11-13T06:58:24.613Z,7.75
2022-11-13T06:59:27.742Z,5.07
2022-11-13T07:00:35.226Z,3.47
2022-11-13T07:01:39.799Z,2.61
2022-11-13T07:02:42.013Z,6.51
2022-11-13T07:03:45.687Z,4.95
2022-11-13T07:04:49.214Z,5.84
2022-11-13T07:05:52.995Z,5.24
2022-11-13T07:06:55.230Z,4.74
2022-11-13T07:07:58.385Z,6.09
2022-11-13T07:09:00.566Z,6.51
2022-11-13T07:10:03.827Z,7.77
2022-11-13T07:11:07.736Z,6.00
2022-11-13T07:12:10.878Z,5.42
2022-11-13T07:13:12.962Z,5.09
2022-11-13T07:14:16.181Z,3.88
2022-11-13T07:15:18.698Z,2.96
2022-11-13T07:16:21.829Z,2.73
2022-11-13T07:17:24.089Z,3.42
2022-11-13T07:18:27.350Z,2.29
2022-11-13T07:19:29.684Z,4.02
2022-11-13T07:20:35.802Z,4.99
2022-11-13T07:21:38.960Z,5.79
2022-11-13T07:22:41.097Z,4.05
2022-11-13T07:23:44.600Z,4.40
2022-11-13T07:24:47.676Z,2.68
2022-11-13T07:25:52.269Z,1.94
2022-11-13T07:26:55.429Z,4.51
2022-11-13T07:27:58.091Z,4.53
2022-11-13T07:29:01.420Z,6.23
2022-11-13T07:30:04.256Z,6.19
2022-11-13T07:31:08.426Z,5.82
2022-11-13T07:32:10.551Z,3.81
2022-11-13T07:33:14.289Z,2.80
2022-11-13T07:34:17.407Z,2.32
2022-11-13T07:35:20.161Z,3.01
2022-11-13T07:36:24.638Z,5.26
2022-11-13T07:37:27.519Z,2.76
2022-11-13T07:38:30.902Z,4.88
2022-11-13T07:39:33.276Z,5.57
2022-11-13T07:40:36.459Z,6.73
2022-11-13T07:41:38.613Z,5.30
2022-11-13T07:42:41.793Z,5.00
2022-11-13T07:43:43.978Z,4.43
2022-11-13T07:44:55.502Z,4.27
2022-11-13T07:46:00.184Z,4.75
2022-11-13T07:47:02.598Z,2.94
2022-11-13T07:48:06.485Z,1.91
2022-11-13T07:49:08.654Z,1.82
2022-11-13T07:50:11.778Z,2.15
2022-11-13T07:51:14.889Z,1.55
2022-11-13T07:52:18.599Z,2.06
2022-11-13T07:53:23.376Z,3.54
2022-11-13T07:54:25.468Z,5.68
2022-11-13T07:55:29.474Z,5.17
2022-11-13T07:56:31.584Z,4.10
2022-11-13T07:57:35.102Z,4.95
2022-11-13T07:58:38.199Z,4.65
2022-11-13T07:59:40.349Z,5.14
2022-11-13T08:00:43.638Z,4.21
2022-11-13T08:01:45.819Z,3.10
2022-11-13T08:02:48.962Z,2.59
2022-11-13T08:03:52.151Z,1.77
2022-11-13T08:04:54.246Z,1.68
2022-11-13T08:06:02.448Z,1.25
2022-11-13T08:07:04.606Z,1.69
2022-11-13T08:08:12.368Z,1.94
2022-11-13T08:09:15.638Z,1.51
2022-11-13T08:10:19.257Z,1.89
2022-11-13T08:11:22.530Z,1.87
2022-11-13T08:12:24.705Z,2.18
2022-11-13T08:13:27.809Z,2.09
2022-11-13T08:14:29.928Z,3.39
2022-11-13T08:15:34.011Z,7.41
2022-11-13T08:16:36.164Z,6.10
2022-11-13T08:17:39.537Z,4.54
2022-11-13T08:18:41.659Z,3.13
2022-11-13T08:19:44.716Z,2.16
2022-11-13T08:20:46.838Z,1.81
2022-11-13T08:21:50.012Z,2.27
2022-11-13T08:22:52.958Z,7.17
2022-11-13T08:23:57.632Z,7.04
2022-11-13T08:25:00.005Z,3.90
2022-11-13T08:26:06.565Z,5.87
2022-11-13T08:27:09.202Z,2.98
2022-11-13T08:28:13.568Z,4.14
2022-11-13T08:29:16.800Z,6.52
2022-11-13T08:30:19.212Z,3.04
2022-11-13T08:31:22.400Z,2.60
2022-11-13T08:32:24.601Z,3.35
2022-11-13T08:33:27.884Z,3.99
2022-11-13T08:34:31.015Z,3.46
2022-11-13T08:35:34.217Z,2.76
2022-11-13T08:36:36.324Z,3.41
2022-11-13T08:37:39.463Z,7.09
2022-11-13T08:38:42.562Z,4.86
2022-11-13T08:39:47.094Z,3.08
2022-11-13T08:40:49.923Z,4.84
2022-11-13T08:41:53.029Z,4.39
2022-11-13T08:42:59.114Z,4.11
2022-11-13T08:44:02.291Z,3.63
2022-11-13T08:45:05.089Z,5.23
2022-11-13T08:46:09.023Z,6.65
2022-11-13T08:47:11.156Z,5.88
2022-11-13T08:48:14.502Z,5.84
2022-11-13T08:49:16.610Z,5.11
2022-11-13T08:50:19.855Z,4.18
2022-11-13T08:51:22.990Z,3.04
2022-11-13T08:52:25.073Z,4.37
2022-11-13T08:53:28.173Z,7.33
2022-11-13T08:54:30.363Z,7.25
2022-11-13T08:55:35.983Z,5.94
2022-11-13T08:56:39.139Z,6.43
2022-11-13T08:57:42.272Z,5.56
2022-11-13T08:58:45.425Z,5.91
2022-11-13T08:59:51.474Z,6.81
2022-11-13T09:00:55.610Z,5.45
2022-11-13T09:01:59.519Z,6.92
2022-11-13T09:03:03.651Z,6.26
2022-11-13T09:04:06.433Z,5.15
2022-11-13T09:05:12.598Z,5.30
2022-11-13T09:06:20.995Z,5.96
2022-11-13T09:07:27.492Z,7.71
2022-11-13T09:08:34.812Z,4.79
2022-11-13T09:09:37.735Z,5.07
2022-11-13T09:10:43.216Z,5.27
2022-11-13T09:11:49.293Z,5.63
2022-11-13T09:12:58.243Z,7.30
2022-11-13T09:14:09.982Z,7.20
2022-11-13T09:15:20.267Z,7.22
2022-11-13T09:16:26.978Z,6.57
2022-11-13T09:17:29.375Z,5.15
2022-11-13T09:18:36.798Z,6.49
2022-11-13T09:19:40.841Z,6.01
2022-11-13T09:20:46.203Z,6.30
2022-11-13T09:21:59.274Z,5.70
2022-11-13T09:23:03.598Z,5.38
2022-11-13T09:24:07.926Z,4.76
2022-11-13T09:25:10.518Z,4.72
2022-11-13T09:26:15.533Z,5.13
2022-11-13T09:27:19.484Z,3.08
2022-11-13T09:28:32.441Z,6.62
2022-11-13T09:29:36.366Z,6.19
2022-11-13T09:30:42.520Z,5.56
2022-11-13T09:31:46.338Z,4.28
2022-11-13T09:32:49.000Z,5.22
2022-11-13T09:33:52.567Z,4.49
2022-11-13T09:34:55.415Z,7.45
2022-11-13T09:35:59.198Z,6.74
2022-11-13T09:37:03.092Z,4.72
2022-11-13T09:38:11.822Z,4.52
2022-11-13T09:39:15.268Z,5.60
2022-11-13T09:40:30.757Z,4.86
2022-11-13T09:41:42.021Z,5.66
2022-11-13T09:42:48.207Z,4.17
2022-11-13T09:43:59.573Z,6.39
2022-11-13T09:45:08.099Z,6.11
2022-11-13T09:46:23.250Z,5.93
2022-11-13T09:47:30.888Z,6.89
2022-11-13T09:48:38.339Z,4.46
2022-11-13T09:49:47.299Z,5.31
2022-11-13T09:50:50.465Z,5.87
2022-11-13T09:51:56.600Z,5.90
2022-11-13T09:52:58.983Z,7.59
2022-11-13T09:54:07.317Z,6.40
2022-11-13T09:55:16.696Z,5.59
2022-11-13T09:56:33.761Z,6.91
2022-11-13T09:57:50.207Z,4.47
2022-11-13T09:59:01.524Z,5.92
2022-11-13T10:00:11.525Z,7.53
2022-11-13T10:01:26.058Z,5.41
2022-11-13T10:02:46.257Z,3.07
2022-11-13T10:04:02.419Z,2.23
2022-11-13T10:05:16.239Z,2.04
2022-11-13T10:06:27.903Z,2.65
2022-11-13T10:07:43.348Z,7.98
2022-11-13T10:08:54.079Z,7.37
2022-11-13T10:10:20.636Z,6.71
2022-11-13T10:11:35.540Z,6.23
2022-11-13T10:12:41.740Z,7.56
2022-11-13T10:13:48.660Z,7.18
2022-11-13T10:14:58.278Z,5.85
2022-11-13T10:16:06.790Z,7.60
2022-11-13T10:17:19.931Z,6.19
2022-11-13T10:18:30.726Z,6.32
2022-11-13T10:19:40.384Z,7.49
2022-11-13T10:20:50.931Z,6.52
2022-11-13T10:22:19.652Z,6.91
2022-11-13T10:23:30.287Z,6.13
2022-11-13T10:24:40.023Z,3.89
2022-11-13T10:25:44.978Z,5.66
2022-11-13T10:26:51.783Z,8.45
2022-11-13T10:28:07.494Z,7.78
2022-11-13T10:29:21.312Z,7.54
2022-11-13T10:30:23.655Z,7.17
2022-11-13T10:31:27.360Z,8.28
2022-11-13T10:32:34.025Z,7.15
2022-11-13T10:33:36.303Z,5.85
2022-11-13T10:34:40.857Z,3.93
2022-11-13T10:35:53.222Z,6.63
2022-11-13T10:37:18.302Z,8.32
2022-11-13T10:38:25.837Z,7.00
2022-11-13T10:39:28.989Z,6.77
2022-11-13T10:40:33.473Z,6.82
2022-11-13T10:41:48.406Z,6.97
2022-11-13T10:42:51.526Z,8.51
2022-11-13T10:44:07.755Z,8.25
2022-11-13T10:45:18.071Z,8.10
2022-11-13T10:46:22.739Z,7.96
2022-11-13T10:47:49.507Z,6.80
2022-11-13T10:48:51.961Z,3.62
2022-11-13T10:49:56.883Z,4.25
2022-11-13T10:51:01.575Z,7.62
2022-11-13T10:52:10.059Z,8.42
2022-11-13T10:53:18.467Z,10.24
2022-11-13T10:54:25.582Z,9.83
2022-11-13T10:55:39.444Z,7.51
2022-11-13T10:56:42.804Z,9.47
2022-11-13T10:57:56.715Z,10.96
2022-11-13T10:59:11.092Z,7.89
2022-11-13T11:00:26.540Z,8.53
2022-11-13T11:01:30.561Z,8.94
2022-11-13T11:02:32.748Z,8.20
2022-11-13T11:03:36.174Z,10.27
2022-11-13T11:04:38.601Z,9.45
2022-11-13T11:05:52.133Z,8.63
2022-11-13T11:08:19.439Z,9.74
2022-11-13T11:09:26.613Z,6.72
2022-11-13T11:10:36.288Z,5.34
2022-11-13T11:11:57.037Z,5.35
2022-11-13T11:13:07.005Z,8.98
2022-11-13T11:14:21.528Z,7.79
2022-11-13T11:15:30.201Z,8.70
2022-11-13T11:16:34.203Z,8.56
2022-11-13T11:17:44.052Z,7.11
2022-11-13T11:18:53.870Z,7.06
2022-11-13T11:20:04.915Z,4.90
2022-11-13T11:21:12.246Z,8.22
2022-11-13T11:22:19.457Z,8.59
2022-11-13T11:23:34.277Z,11.07
2022-11-13T11:24:43.469Z,8.98
2022-11-13T11:25:54.207Z,7.65
2022-11-13T11:27:04.320Z,7.27
2022-11-13T11:28:18.504Z,9.42
2022-11-13T11:29:31.596Z,7.37
2022-11-13T11:30:43.674Z,9.90
2022-11-13T11:31:55.066Z,9.26
2022-11-13T11:33:08.088Z,6.66
2022-11-13T11:34:20.656Z,8.15
2022-11-13T11:35:28.208Z,10.19
2022-11-13T11:36:36.000Z,10.46
2022-11-13T11:37:47.836Z,9.62
2022-11-13T11:39:00.327Z,8.45
2022-11-13T11:40:07.947Z,8.98
2022-11-13T11:41:16.914Z,8.87
2022-11-13T11:42:30.299Z,9.00
2022-11-13T11:43:41.485Z,6.19
2022-11-13T11:44:59.233Z,7.62
2022-11-13T11:46:02.548Z,11.71
2022-11-13T11:47:12.817Z,7.09
2022-11-13T11:48:19.241Z,6.37
2022-11-13T11:49:27.652Z,6.03
2022-11-13T11:50:37.868Z,8.08
2022-11-13T11:51:55.660Z,8.53
2022-11-13T11:53:09.976Z,10.27
2022-11-13T11:54:28.971Z,8.44
2022-11-13T11:55:46.053Z,10.09
2022-11-13T11:56:54.210Z,10.09
2022-11-13T11:58:06.321Z,10.59
2022-11-13T11:59:34.161Z,9.38
2022-11-13T12:00:48.577Z,9.11
2022-11-13T12:02:18.773Z,7.53
2022-11-13T12:03:48.636Z,6.67
2022-11-13T12:05:06.780Z,8.21
2022-11-13T12:06:21.410Z,7.54
2022-11-13T12:07:39.908Z,8.67
2022-11-13T12:08:52.750Z,6.35
2022-11-13T12:10:07.981Z,6.24
2022-11-13T12:11:21.811Z,8.39
2022-11-13T12:12:56.582Z,11.15
2022-11-13T12:14:10.573Z,10.01
2022-11-13T12:15:22.818Z,11.17
2022-11-13T12:16:37.567Z,10.81
2022-11-13T12:17:54.555Z,10.47
2022-11-13T12:19:05.535Z,10.23
2022-11-13T12:20:26.000Z,10.53
2022-11-13T12:21:40.090Z,11.24
2022-11-13T12:22:58.511Z,10.86
2022-11-13T12:24:23.986Z,10.01
2022-11-13T12:25:36.854Z,10.84
2022-11-13T12:26:48.098Z,10.91
2022-11-13T12:27:58.441Z,10.74
2022-11-13T12:29:12.566Z,11.76
2022-11-13T12:30:19.906Z,9.43
2022-11-13T12:31:40.969Z,10.16
2022-11-13T12:33:00.628Z,10.34
2022-11-13T12:34:15.242Z,9.57
2022-11-13T12:35:20.414Z,10.52
2022-11-13T12:36:25.248Z,10.59
2022-11-13T12:37:41.165Z,10.01
2022-11-13T12:38:54.819Z,10.88
2022-11-13T12:40:00.352Z,10.16
2022-11-13T12:41:14.516Z,12.68
2022-11-13T12:42:27.845Z,11.13
2022-11-13T12:43:49.116Z,10.65
2022-11-13T12:45:02.678Z,10.42
2022-11-13T12:46:09.777Z,10.86
2022-11-13T12:47:15.738Z,9.95
2022-11-13T12:48:27.931Z,11.68
2022-11-13T12:49:34.999Z,11.92
2022-11-13T12:50:37.125Z,11.16
2022-11-13T12:51:41.995Z,10.83
2022-11-13T12:52:44.104Z,12.85
2022-11-13T12:53:51.048Z,11.98
2022-11-13T12:55:04.332Z,11.01
2022-11-13T12:56:07.990Z,10.75
2022-11-13T12:57:30.382Z,10.13
2022-11-13T12:58:33.813Z,9.44
2022-11-13T12:59:40.354Z,10.89
2022-11-13T13:00:57.144Z,10.47
2022-11-13T13:02:22.342Z,11.58
2022-11-13T13:03:44.830Z,9.72
2022-11-13T13:05:02.085Z,11.15
2022-11-13T13:06:20.867Z,9.91
2022-11-13T13:07:44.546Z,9.59
2022-11-13T13:09:01.399Z,10.53
2022-11-13T13:10:17.082Z,10.54
2022-11-13T13:11:32.689Z,7.90
2022-11-13T13:12:49.528Z,9.34
2022-11-13T13:14:07.525Z,8.97
2022-11-13T13:15:37.259Z,8.85
2022-11-13T13:16:39.433Z,9.00
2022-11-13T13:17:44.144Z,8.63
2022-11-13T13:18:46.310Z,6.77
2022-11-13T13:19:59.621Z,9.20
2022-11-13T13:21:07.380Z,8.16
2022-11-13T13:22:12.829Z,8.76
2022-11-13T13:23:28.156Z,8.41
2022-11-13T13:24:34.486Z,6.56
2022-11-13T13:25:38.171Z,9.25
2022-11-13T13:26:47.242Z,9.57
2022-11-13T13:27:58.401Z,10.43
2022-11-13T13:29:15.406Z,9.39
2022-11-13T13:30:21.363Z,9.15
2022-11-13T13:31:37.211Z,9.00
2022-11-13T13:32:57.801Z,9.84
2022-11-13T13:34:21.168Z,8.85
2022-11-13T13:35:31.624Z,8.94
2022-11-13T13:36:43.221Z,11.05
2022-11-13T13:37:56.283Z,9.89
2022-11-13T13:39:08.503Z,10.06
2022-11-13T13:40:35.728Z,9.69
2022-11-13T13:41:54.675Z,9.52
2022-11-13T13:43:20.020Z,10.27
2022-11-13T13:44:40.284Z,10.00
2022-11-13T13:45:54.841Z,11.19
2022-11-13T13:46:59.011Z,9.27
2022-11-13T13:48:08.871Z,11.52
2022-11-13T13:49:17.235Z,10.76
2022-11-13T13:50:25.311Z,12.11
2022-11-13T13:51:34.090Z,13.90
2022-11-13T13:52:38.441Z,12.18
2022-11-13T13:53:40.714Z,13.28
2022-11-13T13:54:46.683Z,11.01
2022-11-13T13:55:52.547Z,12.54
2022-11-13T13:56:59.090Z,11.54
2022-11-13T13:58:06.987Z,11.02
2022-11-13T13:59:19.084Z,10.22
2022-11-13T14:00:21.653Z,10.78
2022-11-13T14:01:30.433Z,10.02
2022-11-13T14:02:33.692Z,9.18
2022-11-13T14:03:37.221Z,9.05
2022-11-13T14:04:46.869Z,9.13
2022-11-13T14:05:49.000Z,10.19
2022-11-13T14:06:54.422Z,10.81
2022-11-13T14:07:58.251Z,9.10
2022-11-13T14:09:11.963Z,8.83
2022-11-13T14:10:18.161Z,8.86
2022-11-13T14:11:26.727Z,9.98
2022-11-13T14:12:28.841Z,18.56
2022-11-13T14:13:31.980Z,21.71
2022-11-13T14:14:34.110Z,27.01
2022-11-13T14:15:37.332Z,45.66
2022-11-13T14:16:51.137Z,52.21
2022-11-13T14:18:04.593Z,14.01
2022-11-13T14:19:12.377Z,11.89
2022-11-13T14:20:15.019Z,30.02
2022-11-13T14:21:22.116Z,28.90
2022-11-13T14:22:24.511Z,26.94
2022-11-13T14:23:33.423Z,26.34
2022-11-13T14:24:46.520Z,34.24
2022-11-13T14:25:49.517Z,74.89
2022-11-13T14:26:56.323Z,99.65
2022-11-13T14:27:58.529Z,54.36
2022-11-13T14:29:03.748Z,29.40
2022-11-13T14:30:20.958Z,33.58
2022-11-13T14:31:33.940Z,81.15
2022-11-13T14:32:46.953Z,100.35
2022-11-13T14:33:50.736Z,37.90
2022-11-13T14:35:01.582Z,22.31
2022-11-13T14:36:06.349Z,16.07
2022-11-13T14:37:28.749Z,9.98
2022-11-13T14:38:37.599Z,12.51
2022-11-13T14:39:39.876Z,18.21
2022-11-13T14:40:49.675Z,21.06
2022-11-13T14:41:55.982Z,15.72
2022-11-13T14:43:03.209Z,14.11
2022-11-13T14:44:06.178Z,12.50