createdAt,value
2019-05-10T00:02:19.513Z,1.53
2019-05-10T00:04:46.263Z,1.50
2019-05-10T00:07:13.122Z,1.50
2019-05-10T00:09:39.905Z,1.47
2019-05-10T00:12:06.782Z,1.47
2019-05-10T00:14:33.498Z,1.40
2019-05-10T00:17:00.598Z,1.40
2019-05-10T00:19:27.338Z,1.60
2019-05-10T00:21:54.083Z,1.37
2019-05-10T00:24:20.959Z,1.70
2019-05-10T00:26:47.715Z,1.50
2019-05-10T00:29:14.581Z,1.30
2019-05-10T00:31:41.391Z,1.50
2019-05-10T00:34:08.142Z,1.50
2019-05-10T00:36:34.905Z,1.50
2019-05-10T00:39:01.793Z,1.40
2019-05-10T00:41:28.614Z,1.23
2019-05-10T00:43:55.404Z,1.20
2019-05-10T00:46:22.255Z,1.50
2019-05-10T00:48:49.001Z,1.60
2019-05-10T00:51:15.770Z,1.40
2019-05-10T00:53:42.722Z,1.60
2019-05-10T00:56:09.450Z,1.30
2019-05-10T00:58:36.183Z,1.33
2019-05-10T01:01:03.222Z,1.30
2019-05-10T01:03:29.920Z,1.40
2019-05-10T01:05:56.657Z,1.40
2019-05-10T01:08:23.496Z,1.60
2019-05-10T01:10:50.244Z,1.60
2019-05-10T01:13:16.977Z,1.40
2019-05-10T01:15:46.830Z,1.53
2019-05-10T01:18:12.772Z,1.20
2019-05-10T01:20:39.541Z,1.40
2019-05-10T01:23:06.336Z,1.20
2019-05-10T01:25:35.585Z,1.30
2019-05-10T01:28:01.607Z,1.40
2019-05-10T01:30:28.455Z,1.70
2019-05-10T01:32:55.212Z,1.80
2019-05-10T01:35:21.940Z,2.30
2019-05-10T01:37:48.824Z,1.90
2019-05-10T01:40:15.758Z,1.60
2019-05-10T01:42:42.556Z,1.60
2019-05-10T01:45:09.805Z,1.50
2019-05-10T01:47:36.536Z,1.93
2019-05-10T01:50:06.510Z,2.03
2019-05-10T01:52:33.284Z,1.70
2019-05-10T01:55:00.016Z,1.77
2019-05-10T01:57:26.751Z,1.60
2019-05-10T01:59:53.651Z,1.67
2019-05-10T02:02:20.411Z,1.63
2019-05-10T02:04:47.155Z,1.60
2019-05-10T02:07:13.919Z,1.97
2019-05-10T02:09:40.653Z,1.40
2019-05-10T02:12:07.409Z,1.40
2019-05-10T02:14:34.215Z,1.40
2019-05-10T02:17:00.956Z,1.60
2019-05-10T02:19:27.657Z,1.60
2019-05-10T02:21:54.541Z,1.60
2019-05-10T02:24:21.285Z,1.50
2019-05-10T02:26:48.047Z,1.60
2019-05-10T02:29:14.862Z,1.30
2019-05-10T02:31:41.613Z,1.50
2019-05-10T02:34:08.330Z,1.50
2019-05-10T02:36:35.219Z,1.60
2019-05-10T02:39:02.371Z,1.60
2019-05-10T02:41:29.309Z,1.43
2019-05-10T02:43:56.185Z,1.50
2019-05-10T02:46:23.015Z,1.50
2019-05-10T02:48:49.716Z,1.40
2019-05-10T02:51:16.622Z,1.70
2019-05-10T02:53:43.506Z,2.60
2019-05-10T02:56:29.218Z,3.73
2019-05-10T02:58:42.684Z,3.50
2019-05-10T03:01:12.646Z,2.73
2019-05-10T03:03:39.381Z,2.20
2019-05-10T03:06:06.295Z,2.17
2019-05-10T03:08:49.403Z,1.70
2019-05-10T03:11:17.174Z,1.87
2019-05-10T03:13:50.494Z,2.00
2019-05-10T03:16:21.977Z,2.30
2019-05-10T03:18:51.138Z,2.23
2019-05-10T03:21:18.183Z,2.33
2019-05-10T03:23:47.173Z,2.00
2019-05-10T03:26:14.007Z,1.93
2019-05-10T03:28:40.754Z,1.97
2019-05-10T03:31:07.547Z,2.50
2019-05-10T03:33:34.300Z,2.23
2019-05-10T03:36:01.127Z,2.60
2019-05-10T03:38:28.576Z,2.70
2019-05-10T03:40:55.489Z,2.53
2019-05-10T03:43:22.220Z,3.03
2019-05-10T03:45:49.191Z,2.83
2019-05-10T03:48:15.897Z,2.80
2019-05-10T03:50:42.720Z,2.83
2019-05-10T03:53:09.515Z,2.90
2019-05-10T03:55:36.297Z,3.97
2019-05-10T03:58:03.037Z,3.00
2019-05-10T04:00:29.836Z,2.60
2019-05-10T04:02:56.573Z,3.07
2019-05-10T04:05:23.346Z,3.13
2019-05-10T04:07:50.254Z,3.33
2019-05-10T04:10:20.740Z,2.73
2019-05-10T04:12:45.626Z,2.87
2019-05-10T04:15:12.764Z,3.10
2019-05-10T04:17:39.536Z,3.20
2019-05-10T04:20:09.421Z,4.00
2019-05-10T04:22:36.267Z,3.60
2019-05-10T04:25:04.016Z,2.90
2019-05-10T04:27:32.950Z,8.50
2019-05-10T04:29:59.455Z,10.03
2019-05-10T04:32:26.210Z,7.07
2019-05-10T04:34:52.915Z,4.23
2019-05-10T04:37:19.726Z,3.73
2019-05-10T04:39:46.466Z,2.80
2019-05-10T04:42:13.380Z,3.37
2019-05-10T04:44:40.268Z,3.50
2019-05-10T04:47:07.173Z,4.17
2019-05-10T04:49:33.890Z,4.00
2019-05-10T04:52:00.702Z,4.37
2019-05-10T04:54:47.188Z,5.27
2019-05-10T04:57:14.091Z,3.80
2019-05-10T04:59:40.836Z,4.13
2019-05-10T05:02:07.577Z,4.60
2019-05-10T05:04:34.469Z,4.13
2019-05-10T05:07:01.208Z,4.10
2019-05-10T05:09:27.975Z,4.93
2019-05-10T05:11:54.755Z,4.03
2019-05-10T05:14:21.486Z,4.07
2019-05-10T05:16:48.213Z,5.23
2019-05-10T05:19:15.097Z,6.67
2019-05-10T05:21:41.862Z,8.10
2019-05-10T05:24:08.609Z,6.37
2019-05-10T05:26:35.446Z,10.53
2019-05-10T05:29:02.158Z,7.37
2019-05-10T05:31:28.917Z,7.20
2019-05-10T05:33:59.187Z,6.97
2019-05-10T05:36:24.374Z,6.77
2019-05-10T05:38:51.094Z,6.27
2019-05-10T05:41:17.908Z,7.13
2019-05-10T05:43:46.495Z,6.60
2019-05-10T05:46:14.600Z,6.47
2019-05-10T05:48:41.815Z,6.20
2019-05-10T05:51:08.542Z,14.53
2019-05-10T05:53:35.751Z,16.07
2019-05-10T05:56:12.837Z,22.20
2019-05-10T05:58:32.492Z,14.57
2019-05-10T06:00:59.211Z,13.00
2019-05-10T06:03:28.111Z,9.83
2019-05-10T06:05:54.589Z,7.60
2019-05-10T06:08:23.644Z,6.33
2019-05-10T06:10:56.851Z,6.70
2019-05-10T06:13:23.505Z,5.00
2019-05-10T06:15:47.009Z,3.80
2019-05-10T06:18:13.877Z,12.27
2019-05-10T06:20:44.620Z,9.80
2019-05-10T06:23:09.178Z,9.10
2019-05-10T06:25:42.182Z,10.20
2019-05-10T06:28:04.595Z,7.57
2019-05-10T06:30:31.342Z,3.80
2019-05-10T06:33:00.296Z,2.90
2019-05-10T06:35:26.805Z,2.70
2019-05-10T06:37:53.557Z,3.10
2019-05-10T06:40:33.448Z,3.90
2019-05-10T06:42:48.894Z,4.03
2019-05-10T06:45:16.419Z,3.20
2019-05-10T06:47:47.951Z,2.83
2019-05-10T06:50:13.998Z,3.10
2019-05-10T06:52:40.733Z,2.83
2019-05-10T06:55:07.839Z,3.10
2019-05-10T06:57:34.553Z,2.10
2019-05-10T07:00:06.096Z,2.00
2019-05-10T07:02:32.520Z,2.10
2019-05-10T07:04:58.501Z,2.17
2019-05-10T07:07:42.702Z,2.50
2019-05-10T07:10:12.469Z,2.53
2019-05-10T07:12:22.400Z,1.87
2019-05-10T07:14:49.131Z,1.80
2019-05-10T07:17:16.020Z,2.33
2019-05-10T07:19:53.061Z,2.20
2019-05-10T07:22:11.368Z,1.50
2019-05-10T07:24:38.251Z,2.10
2019-05-10T07:27:05.812Z,1.87
2019-05-10T07:29:41.949Z,2.00
2019-05-10T07:32:01.484Z,1.87
2019-05-10T07:34:28.210Z,1.40
2019-05-10T07:36:54.981Z,1.57
2019-05-10T07:39:25.632Z,1.80
2019-05-10T07:41:52.393Z,18.23
2019-05-10T07:44:19.113Z,2.93
2019-05-10T07:46:47.326Z,1.53
2019-05-10T07:49:14.506Z,3.83
2019-05-10T07:51:41.245Z,2.40
2019-05-10T07:54:08.339Z,2.40
2019-05-10T07:56:39.006Z,1.73
2019-05-10T07:59:06.827Z,2.20
2019-05-10T08:01:34.981Z,2.10
2019-05-10T08:04:01.869Z,2.03
2019-05-10T08:06:33.867Z,1.83
2019-05-10T08:09:01.867Z,1.77
2019-05-10T08:11:25.755Z,1.80
2019-05-10T08:13:52.524Z,1.90
2019-05-10T08:16:22.736Z,1.60
2019-05-10T08:18:49.726Z,1.77
2019-05-10T08:21:23.896Z,1.80
2019-05-10T08:23:45.051Z,1.67
2019-05-10T08:26:20.410Z,1.73
2019-05-10T08:28:44.414Z,2.10
2019-05-10T08:31:09.282Z,2.00
2019-05-10T08:33:35.992Z,1.60
2019-05-10T08:36:05.319Z,1.80
2019-05-10T08:38:32.015Z,2.50
2019-05-10T08:40:58.872Z,2.10
2019-05-10T08:43:33.181Z,2.07
2019-05-10T08:45:57.600Z,3.13
2019-05-10T08:48:23.418Z,2.60
2019-05-10T08:50:56.879Z,1.83
2019-05-10T08:53:18.819Z,2.03
2019-05-10T08:55:45.537Z,1.30
2019-05-10T08:58:12.552Z,1.40
2019-05-10T09:00:50.601Z,1.47
2019-05-10T09:03:09.744Z,1.33
2019-05-10T09:05:39.776Z,1.50
2019-05-10T09:08:05.968Z,1.70
2019-05-10T09:10:32.796Z,1.20
2019-05-10T09:12:59.637Z,1.20
2019-05-10T09:15:26.419Z,1.10
2019-05-10T09:17:53.158Z,1.20
2019-05-10T09:20:21.790Z,1.60
2019-05-10T09:22:48.483Z,1.10
2019-05-10T09:25:15.462Z,1.90
2019-05-10T09:27:43.224Z,1.60
2019-05-10T09:30:18.319Z,1.57
2019-05-10T09:32:43.465Z,4.60
2019-05-10T09:35:12.759Z,1.17
2019-05-10T09:37:41.867Z,0.90
2019-05-10T09:40:09.935Z,1.20
2019-05-10T09:42:39.955Z,8.57
2019-05-10T09:45:05.352Z,1.50
2019-05-10T09:47:32.988Z,0.90
2019-05-10T09:50:02.103Z,0.73
2019-05-10T09:52:28.498Z,1.00
2019-05-10T09:54:56.999Z,1.03
2019-05-10T09:57:23.871Z,0.80
2019-05-10T09:59:50.671Z,1.17
2019-05-10T10:02:18.925Z,0.90
2019-05-10T10:04:47.330Z,1.13
2019-05-10T10:07:14.384Z,0.90
2019-05-10T10:09:44.674Z,0.80
2019-05-10T10:12:09.690Z,0.60
2019-05-10T10:14:39.439Z,0.70
2019-05-10T10:17:05.129Z,0.90
2019-05-10T10:19:31.860Z,0.80
2019-05-10T10:21:58.651Z,0.97
2019-05-10T10:24:25.426Z,0.80
2019-05-10T10:26:53.997Z,0.80
2019-05-10T10:29:28.811Z,0.90
2019-05-10T10:31:56.647Z,1.57
2019-05-10T10:34:22.611Z,1.17
2019-05-10T10:36:49.410Z,1.00
2019-05-10T10:39:17.035Z,0.93
2019-05-10T10:41:44.031Z,0.87
2019-05-10T10:44:10.970Z,1.30
2019-05-10T10:46:37.693Z,0.90
2019-05-10T10:49:05.512Z,0.90
2019-05-10T10:51:34.552Z,1.10
2019-05-10T10:54:01.240Z,0.83
2019-05-10T10:56:27.947Z,0.90
2019-05-10T10:58:54.743Z,1.00
2019-05-10T11:01:25.391Z,1.00
2019-05-10T11:03:50.042Z,1.13
2019-05-10T11:06:16.866Z,1.20
2019-05-10T11:08:43.626Z,1.27
2019-05-10T11:11:10.625Z,1.00
2019-05-10T11:13:44.267Z,1.00
2019-05-10T11:16:11.061Z,0.73
2019-05-10T11:18:34.760Z,0.73
2019-05-10T11:21:02.073Z,0.90
2019-05-10T11:23:34.211Z,0.80
2019-05-10T11:25:57.467Z,0.97
2019-05-10T11:28:24.532Z,0.90
2019-05-10T11:30:51.335Z,1.40
2019-05-10T11:33:29.173Z,6.53
2019-05-10T11:35:46.728Z,1.57
2019-05-10T11:38:16.180Z,3.70
2019-05-10T11:40:42.105Z,1.50
2019-05-10T11:43:08.944Z,3.70
2019-05-10T11:45:36.795Z,6.37
2019-05-10T11:48:05.082Z,2.50
2019-05-10T11:53:01.027Z,1.20
2019-05-10T11:55:27.867Z,1.37
2019-05-10T11:59:03.903Z,0.93
2019-05-10T12:00:28.468Z,0.70
2019-05-10T12:03:12.649Z,0.97
2019-05-10T12:05:26.412Z,0.90
2019-05-10T12:07:51.789Z,0.87
2019-05-10T12:10:21.944Z,0.73
2019-05-10T12:13:01.869Z,0.90
2019-05-10T12:15:23.981Z,0.70
2019-05-10T12:17:47.638Z,0.90
2019-05-10T12:20:17.008Z,0.57
2019-05-10T12:22:47.352Z,0.80
2019-05-10T12:25:36.103Z,1.00
2019-05-10T12:26:16.200Z,0.90
2019-05-10T12:27:47.877Z,0.90
2019-05-10T12:30:11.673Z,1.83
2019-05-10T12:32:54.668Z,1.30
2019-05-10T12:35:07.165Z,1.50
2019-05-10T12:37:33.916Z,1.40
2019-05-10T12:40:09.036Z,1.20
2019-05-10T12:42:31.519Z,1.27
2019-05-10T12:44:57.868Z,1.23
2019-05-10T12:47:24.597Z,0.97
2019-05-10T12:49:53.986Z,1.20
2019-05-10T12:52:22.083Z,1.10
2019-05-10T12:54:48.582Z,0.90
2019-05-10T12:57:15.533Z,0.80
2019-05-10T12:59:42.301Z,0.83
2019-05-10T13:02:11.183Z,0.90
2019-05-10T13:04:40.450Z,0.60
2019-05-10T13:07:12.488Z,0.63
2019-05-10T13:09:40.856Z,0.80
2019-05-10T13:12:07.959Z,0.73
2019-05-10T13:14:39.895Z,0.60
2019-05-10T13:17:03.934Z,0.63
2019-05-10T13:19:31.947Z,0.70
2019-05-10T13:22:00.618Z,1.30
2019-05-10T13:24:27.224Z,0.97
2019-05-10T13:26:54.034Z,0.53
2019-05-10T13:29:20.790Z,0.83
2019-05-10T13:31:47.541Z,0.70
2019-05-10T13:34:14.342Z,1.50
2019-05-10T13:36:41.095Z,0.90
2019-05-10T13:39:07.865Z,0.90
2019-05-10T13:41:34.738Z,0.80
2019-05-10T13:44:05.013Z,0.90
2019-05-10T13:46:30.200Z,1.30
2019-05-10T13:48:57.010Z,1.00
2019-05-10T13:51:23.758Z,0.80
2019-05-10T13:53:53.923Z,0.80
2019-05-10T13:56:19.130Z,1.33
2019-05-10T13:58:45.886Z,1.00
2019-05-10T14:01:13.355Z,0.90
2019-05-10T14:03:53.639Z,1.43
2019-05-10T14:06:14.607Z,0.80
2019-05-10T14:08:42.853Z,0.90
2019-05-10T14:11:10.019Z,1.00
2019-05-10T14:13:41.573Z,0.93
2019-05-10T14:16:05.248Z,0.63
2019-05-10T14:18:32.062Z,0.80
2019-05-10T14:20:58.796Z,0.97
2019-05-10T14:23:28.891Z,0.90
2019-05-10T14:25:54.095Z,0.80
2019-05-10T14:28:20.864Z,0.83
2019-05-10T14:30:56.581Z,0.70
2019-05-10T14:33:17.224Z,0.90
2019-05-10T14:35:45.082Z,0.90
2019-05-10T14:38:14.292Z,0.93
2019-05-10T14:40:41.169Z,1.07
2019-05-10T14:43:08.062Z,1.40
2019-05-10T14:45:34.811Z,1.00
2019-05-10T14:48:01.974Z,1.00
2019-05-10T14:50:28.725Z,1.20
2019-05-10T14:52:55.444Z,1.10
2019-05-10T14:55:27.882Z,0.90
2019-05-10T14:57:52.070Z,1.13
2019-05-10T15:00:19.027Z,1.00
2019-05-10T15:02:45.822Z,1.00
2019-05-10T15:05:16.152Z,1.57
2019-05-10T15:07:41.180Z,1.60
2019-05-10T15:10:08.368Z,1.10
2019-05-10T15:12:35.182Z,1.07
2019-05-10T15:15:07.798Z,0.93
2019-05-10T15:17:34.556Z,0.80
2019-05-10T15:20:01.623Z,1.20
2019-05-10T15:22:28.331Z,0.80
2019-05-10T15:24:55.279Z,0.90
2019-05-10T15:27:23.908Z,1.00
2019-05-10T15:29:50.562Z,7.17
2019-05-10T15:32:17.478Z,3.80
2019-05-10T15:35:03.834Z,1.63
2019-05-10T15:37:12.753Z,2.60
2019-05-10T15:39:39.680Z,1.40
2019-05-10T15:42:06.445Z,0.93
2019-05-10T15:44:34.015Z,0.93
2019-05-10T15:47:01.094Z,0.90
2019-05-10T15:49:27.856Z,0.97
2019-05-10T15:51:56.838Z,1.00
2019-05-10T15:54:23.218Z,0.90
2019-05-10T15:56:50.001Z,0.90
2019-05-10T15:59:19.299Z,1.40
2019-05-10T16:01:45.993Z,0.90
2019-05-10T16:04:12.853Z,0.90
2019-05-10T16:06:39.598Z,0.90
2019-05-10T16:09:16.945Z,0.80
2019-05-10T16:11:35.801Z,0.90
2019-05-10T16:14:04.070Z,1.00
2019-05-10T16:16:37.243Z,0.90
2019-05-10T16:19:02.686Z,1.00
2019-05-10T16:21:29.398Z,1.17
2019-05-10T16:23:56.211Z,4.37
2019-05-10T16:26:24.564Z,7.00
2019-05-10T16:28:52.592Z,3.00
2019-05-10T16:31:20.049Z,2.00
2019-05-10T16:33:48.206Z,1.70
2019-05-10T16:36:15.368Z,2.13
2019-05-10T16:38:42.216Z,2.50
2019-05-10T16:41:08.945Z,2.37
2019-05-10T16:43:35.662Z,1.70
2019-05-10T16:46:02.735Z,1.60
2019-05-10T16:48:29.425Z,1.70
2019-05-10T16:50:56.155Z,1.70
2019-05-10T16:53:23.085Z,1.87
2019-05-10T16:55:49.995Z,1.70
2019-05-10T16:58:18.090Z,2.00
2019-05-10T17:00:46.080Z,1.93
2019-05-10T17:03:18.152Z,1.80
2019-05-10T17:05:52.917Z,1.93
2019-05-10T17:08:10.457Z,1.80
2019-05-10T17:10:37.224Z,2.00
2019-05-10T17:13:05.030Z,2.13
2019-05-10T17:15:33.897Z,2.50
2019-05-10T17:18:01.134Z,2.70
2019-05-10T17:20:27.861Z,1.97
2019-05-10T17:22:54.637Z,2.30
2019-05-10T17:25:22.704Z,2.73
2019-05-10T17:27:50.700Z,2.60
2019-05-10T17:30:21.724Z,2.57
2019-05-10T17:32:47.015Z,2.47
2019-05-10T17:35:13.869Z,2.70
2019-05-10T17:37:40.872Z,2.80
2019-05-10T17:40:10.315Z,3.03
2019-05-10T17:42:41.234Z,3.13
2019-05-10T17:45:07.135Z,3.37
2019-05-10T17:47:33.889Z,3.03
2019-05-10T17:50:00.995Z,3.53
2019-05-10T17:52:27.765Z,3.00
2019-05-10T17:54:54.511Z,3.10
2019-05-10T17:57:21.285Z,3.60
2019-05-10T17:59:52.943Z,4.23
2019-05-10T18:02:16.717Z,4.70
2019-05-10T18:04:43.455Z,4.17
2019-05-10T18:07:10.254Z,4.97
2019-05-10T18:09:36.975Z,4.00
2019-05-10T18:12:03.838Z,4.80
2019-05-10T18:14:30.812Z,4.10
2019-05-10T18:16:57.543Z,3.97
2019-05-10T18:19:26.191Z,4.03
2019-05-10T18:21:55.016Z,4.47
2019-05-10T18:24:21.440Z,4.00
2019-05-10T18:26:48.279Z,4.33
2019-05-10T18:29:15.076Z,3.90
2019-05-10T18:31:41.836Z,4.33
2019-05-10T18:34:08.561Z,4.00
2019-05-10T18:36:51.203Z,3.70
2019-05-10T18:39:09.166Z,4.13
2019-05-10T18:41:35.794Z,3.90
2019-05-10T18:44:02.747Z,4.00
2019-05-10T18:46:29.545Z,4.00
2019-05-10T18:48:56.261Z,4.63
2019-05-10T18:51:24.305Z,4.47
2019-05-10T18:53:51.599Z,3.90
2019-05-10T18:56:18.333Z,4.47
2019-05-10T18:58:45.155Z,3.60
2019-05-10T19:01:11.850Z,3.90
2019-05-10T19:03:43.641Z,4.10
2019-05-10T19:06:18.738Z,3.93
2019-05-10T19:09:24.165Z,3.93
2019-05-10T19:11:51.027Z,3.67
2019-05-10T19:14:17.728Z,4.23
2019-05-10T19:16:50.359Z,4.20
2019-05-10T19:19:17.249Z,3.90
2019-05-10T19:21:43.964Z,4.13
2019-05-10T19:24:10.739Z,3.97
2019-05-10T19:26:37.559Z,3.70
2019-05-10T19:29:05.336Z,3.90
2019-05-10T19:31:38.040Z,3.40
2019-05-10T19:34:01.490Z,3.90
2019-05-10T19:36:28.209Z,4.30
2019-05-10T19:39:14.772Z,3.97
2019-05-10T19:41:41.490Z,4.23
2019-05-10T19:44:08.354Z,3.80
2019-05-10T19:47:32.265Z,3.97
2019-05-10T19:49:07.573Z,3.50
2019-05-10T19:51:32.544Z,3.63
2019-05-10T19:53:59.336Z,3.43
2019-05-10T19:56:30.186Z,3.53
2019-05-10T19:58:54.619Z,3.73
2019-05-10T20:01:21.423Z,3.40
2019-05-10T20:03:48.164Z,3.83
2019-05-10T20:06:14.914Z,4.00
2019-05-10T20:08:41.779Z,4.00
2019-05-10T20:11:08.514Z,3.30
2019-05-10T20:13:35.262Z,3.30
2019-05-10T20:16:02.130Z,3.50
2019-05-10T20:18:28.863Z,3.50
2019-05-10T20:20:55.606Z,3.73
2019-05-10T20:23:22.461Z,3.13
2019-05-10T20:25:49.249Z,3.73
2019-05-10T20:28:16.012Z,3.43
2019-05-10T20:30:42.823Z,3.17
2019-05-10T20:33:09.567Z,3.90
2019-05-10T20:35:36.310Z,3.63
2019-05-10T20:38:03.150Z,4.00
2019-05-10T20:40:29.865Z,3.80
2019-05-10T20:42:56.644Z,2.93
2019-05-10T20:45:23.444Z,2.77
2019-05-10T20:47:50.269Z,2.47
2019-05-10T20:50:17.141Z,3.13
2019-05-10T20:52:43.921Z,2.70
2019-05-10T20:55:11.792Z,2.87
2019-05-10T20:57:38.623Z,2.97
2019-05-10T21:00:05.977Z,2.90
2019-05-10T21:02:32.721Z,2.70
2019-05-10T21:04:59.443Z,2.60
2019-05-10T21:07:26.265Z,2.87
2019-05-10T21:09:52.994Z,2.90
2019-05-10T21:12:19.721Z,2.90
2019-05-10T21:14:46.602Z,2.90
2019-05-10T21:17:13.358Z,2.40
2019-05-10T21:19:40.077Z,2.37
2019-05-10T21:22:06.958Z,2.57
2019-05-10T21:24:33.699Z,2.80
2019-05-10T21:27:00.410Z,2.53
2019-05-10T21:29:27.382Z,2.57
2019-05-10T21:31:54.144Z,2.60
2019-05-10T21:34:20.880Z,2.57
2019-05-10T21:36:47.817Z,2.50
2019-05-10T21:39:14.509Z,2.60
2019-05-10T21:41:41.216Z,2.87
2019-05-10T21:44:08.038Z,2.50
2019-05-10T21:46:34.782Z,2.60
2019-05-10T21:49:01.553Z,3.57
2019-05-10T21:51:28.426Z,3.13
2019-05-10T21:53:55.106Z,3.30
2019-05-10T21:56:21.861Z,3.93
2019-05-10T21:58:48.678Z,4.70
2019-05-10T22:01:15.440Z,5.03
2019-05-10T22:03:42.170Z,4.70
2019-05-10T22:06:08.973Z,3.03
2019-05-10T22:08:48.514Z,3.20
2019-05-10T22:11:04.249Z,3.63
2019-05-10T22:13:31.074Z,4.03
2019-05-10T22:15:57.797Z,3.73
2019-05-10T22:18:24.556Z,3.83
2019-05-10T22:20:51.369Z,3.63
2019-05-10T22:23:18.132Z,3.43
2019-05-10T22:25:44.913Z,3.43
2019-05-10T22:28:11.794Z,3.40
2019-05-10T22:30:38.525Z,3.53
2019-05-10T22:33:05.300Z,3.13
2019-05-10T22:35:32.182Z,3.40
2019-05-10T22:37:58.934Z,3.37
2019-05-10T22:40:25.644Z,2.80
2019-05-10T22:42:52.514Z,3.20
2019-05-10T22:45:19.281Z,2.97
2019-05-10T22:47:46.019Z,3.23
2019-05-10T22:50:13.330Z,3.07
2019-05-10T22:52:40.098Z,3.00
2019-05-10T22:55:07.987Z,3.20
2019-05-10T22:57:34.864Z,3.43
2019-05-10T23:00:02.114Z,3.23
2019-05-10T23:02:28.868Z,2.90
2019-05-10T23:04:55.718Z,3.07
2019-05-10T23:07:22.435Z,3.30
2019-05-10T23:09:49.187Z,2.63
2019-05-10T23:12:15.990Z,3.50
2019-05-10T23:14:42.692Z,3.17
2019-05-10T23:17:09.408Z,3.20
2019-05-10T23:19:36.221Z,3.37
2019-05-10T23:22:03.455Z,3.33
2019-05-10T23:24:30.182Z,3.47
2019-05-10T23:26:56.966Z,3.50
2019-05-10T23:29:23.701Z,3.40
2019-05-10T23:31:50.459Z,3.40
2019-05-10T23:34:17.356Z,3.53
2019-05-10T23:36:44.083Z,3.37
2019-05-10T23:39:10.816Z,3.57
2019-05-10T23:41:37.711Z,3.37
2019-05-10T23:44:04.612Z,3.33
2019-05-10T23:46:31.373Z,3.10
2019-05-10T23:48:58.268Z,3.60
2019-05-10T23:51:25.053Z,3.73
2019-05-10T23:53:51.793Z,3.53
2019-05-10T23:56:18.625Z,3.30
2019-05-10T23:58:45.401Z,3.80
