createdAt,value
2022-09-16T00:06:51.134Z,98237.00
2022-09-16T00:07:56.175Z,98219.44
2022-09-16T00:09:03.863Z,98238.69
2022-09-16T00:10:08.395Z,98241.22
2022-09-16T00:11:40.054Z,98246.38
2022-09-16T00:12:44.162Z,98240.38
2022-09-16T00:13:48.380Z,98243.41
2022-09-16T00:14:55.437Z,98247.91
2022-09-16T00:15:59.102Z,98223.47
2022-09-16T00:17:02.944Z,98241.88
2022-09-16T00:18:06.900Z,98249.25
2022-09-16T00:19:10.595Z,98260.13
2022-09-16T00:20:14.274Z,98250.59
2022-09-16T00:21:17.905Z,98236.34
2022-09-16T00:22:22.034Z,98241.38
2022-09-16T00:23:26.099Z,98253.59
2022-09-16T00:24:30.014Z,98251.09
2022-09-16T00:25:57.971Z,98246.06
2022-09-16T00:27:19.949Z,98258.94
2022-09-16T00:28:24.450Z,98235.19
2022-09-16T00:29:28.642Z,98226.97
2022-09-16T00:30:32.384Z,98245.91
2022-09-16T00:31:36.566Z,98265.00
2022-09-16T00:32:41.115Z,98244.53
2022-09-16T00:33:44.953Z,98246.38
2022-09-16T00:34:49.247Z,98239.72
2022-09-16T00:35:53.035Z,98240.53
2022-09-16T00:36:56.800Z,98244.72
2022-09-16T00:38:01.329Z,98267.16
2022-09-16T00:39:05.062Z,98248.75
2022-09-16T00:40:10.632Z,98265.47
2022-09-16T00:41:21.429Z,98267.66
2022-09-16T00:42:25.496Z,98232.50
2022-09-16T00:43:29.411Z,98256.63
2022-09-16T00:44:53.524Z,98258.78
2022-09-16T00:46:05.023Z,98254.78
2022-09-16T00:47:08.930Z,98238.00
2022-09-16T00:48:22.841Z,98255.09
2022-09-16T00:49:31.776Z,98258.47
2022-09-16T00:51:02.497Z,98273.88
2022-09-16T00:52:07.556Z,98258.63
2022-09-16T00:53:28.141Z,98263.47
2022-09-16T00:54:35.845Z,98248.06
2022-09-16T00:55:40.521Z,98264.13
2022-09-16T00:56:49.506Z,98262.31
2022-09-16T00:57:56.480Z,98252.94
2022-09-16T00:59:10.030Z,98247.41
2022-09-16T01:00:14.676Z,98247.41
2022-09-16T01:01:18.602Z,98249.91
2022-09-16T01:02:24.418Z,98256.78
2022-09-16T01:03:31.860Z,98255.25
2022-09-16T01:04:44.525Z,98239.72
2022-09-16T01:05:49.382Z,98247.56
2022-09-16T01:06:54.146Z,98252.94
2022-09-16T01:07:58.453Z,98266.50
2022-09-16T01:09:03.342Z,98244.38
2022-09-16T01:10:08.030Z,98274.34
2022-09-16T01:11:12.511Z,98258.63
2022-09-16T01:12:16.977Z,98255.09
2022-09-16T01:13:21.169Z,98270.50
2022-09-16T01:14:46.888Z,98276.03
2022-09-16T01:16:16.799Z,98264.31
2022-09-16T01:17:38.764Z,98276.84
2022-09-16T01:19:45.500Z,98262.81
2022-09-16T01:21:29.690Z,98240.03
2022-09-16T01:22:55.796Z,98267.50
2022-09-16T01:24:19.609Z,98282.88
2022-09-16T01:26:26.926Z,98275.38
2022-09-16T01:28:11.338Z,98275.84
2022-09-16T01:30:00.448Z,98279.88
2022-09-16T01:31:20.450Z,98285.41
2022-09-16T01:32:45.230Z,98280.19
2022-09-16T01:34:12.693Z,98285.72
2022-09-16T01:35:46.223Z,98280.72
2022-09-16T01:37:10.174Z,98280.03
2022-09-16T01:38:40.937Z,98278.53
2022-09-16T01:40:12.032Z,98280.53
2022-09-16T01:41:58.337Z,98282.53
2022-09-16T01:43:38.140Z,98249.72
2022-09-16T01:44:54.132Z,98282.88
2022-09-16T01:46:38.641Z,98248.03
2022-09-16T01:48:24.419Z,98276.84
2022-09-16T01:49:38.031Z,98270.66
2022-09-16T01:51:03.591Z,98273.81
2022-09-16T01:52:22.675Z,98280.53
2022-09-16T01:53:39.538Z,98272.81
2022-09-16T01:54:59.086Z,98283.34
2022-09-16T01:56:29.669Z,98278.34
2022-09-16T01:57:54.459Z,98269.28
2022-09-16T01:59:11.640Z,98284.53
2022-09-16T02:00:16.040Z,98272.81
2022-09-16T02:01:47.275Z,98281.03
2022-09-16T02:03:13.388Z,98279.19
2022-09-16T02:04:43.860Z,98250.03
2022-09-16T02:05:58.769Z,98275.31
2022-09-16T02:07:10.994Z,98281.69
2022-09-16T02:09:15.415Z,98247.69
2022-09-16T02:10:29.706Z,98273.81
2022-09-16T02:11:35.932Z,98287.22
2022-09-16T02:12:44.918Z,98263.25
2022-09-16T02:14:03.829Z,98261.91
2022-09-16T02:15:12.778Z,98252.56
2022-09-16T02:16:31.650Z,98273.63
2022-09-16T02:17:50.479Z,98283.03
2022-09-16T02:19:02.769Z,98265.59
2022-09-16T02:20:11.370Z,98262.75
2022-09-16T02:21:18.700Z,98281.19
2022-09-16T02:22:36.950Z,98271.13
2022-09-16T02:23:58.826Z,98271.13
2022-09-16T02:25:07.213Z,98285.53
2022-09-16T02:26:16.443Z,98274.81
2022-09-16T02:27:23.511Z,98261.44
2022-09-16T02:28:42.552Z,98281.38
2022-09-16T02:30:03.204Z,98263.09
2022-09-16T02:31:10.990Z,98282.19
2022-09-16T02:32:16.494Z,98245.19
2022-09-16T02:33:22.170Z,98250.53
2022-09-16T02:34:42.941Z,98263.94
2022-09-16T02:35:52.856Z,98278.50
2022-09-16T02:37:05.966Z,98262.44
2022-09-16T02:38:23.530Z,98266.25
2022-09-16T02:39:33.953Z,98279.16
2022-09-16T02:41:01.408Z,98282.19
2022-09-16T02:42:06.035Z,98264.25
2022-09-16T02:43:09.817Z,98280.84
2022-09-16T02:44:13.853Z,98274.47
2022-09-16T02:45:17.937Z,98284.88
2022-09-16T02:46:27.118Z,98274.47
2022-09-16T02:48:12.807Z,98295.91
2022-09-16T02:49:56.177Z,98298.91
2022-09-16T02:51:23.591Z,98298.25
2022-09-16T02:53:11.314Z,98300.06
2022-09-16T02:54:54.603Z,98282.47
2022-09-16T02:56:08.060Z,98298.56
2022-09-16T02:57:12.459Z,98283.31
2022-09-16T02:58:16.210Z,98281.84
2022-09-16T02:59:20.633Z,98271.75
2022-09-16T03:00:25.995Z,98283.47
2022-09-16T03:01:36.162Z,98288.50
2022-09-16T03:02:40.288Z,98275.09
2022-09-16T03:03:44.463Z,98297.38
2022-09-16T03:04:48.354Z,98262.03
2022-09-16T03:06:13.897Z,98292.19
2022-09-16T03:07:18.677Z,98270.41
2022-09-16T03:08:22.614Z,98271.94
2022-09-16T03:09:29.932Z,98282.78
2022-09-16T03:10:45.117Z,98288.66
2022-09-16T03:12:31.773Z,98299.19
2022-09-16T03:14:21.429Z,98296.84
2022-09-16T03:15:54.421Z,98288.63
2022-09-16T03:17:22.476Z,98292.13
2022-09-16T03:19:01.756Z,98273.69
2022-09-16T03:20:53.886Z,98265.66
2022-09-16T03:22:27.038Z,98281.06
2022-09-16T03:23:45.800Z,98300.31
2022-09-16T03:25:21.870Z,98287.91
2022-09-16T03:26:48.643Z,98298.94
2022-09-16T03:28:05.536Z,98298.41
2022-09-16T03:29:52.077Z,98280.13
2022-09-16T03:32:13.173Z,98271.25
2022-09-16T03:33:31.495Z,98282.22
2022-09-16T03:34:45.082Z,98292.97
2022-09-16T03:35:52.466Z,98270.84
2022-09-16T03:37:20.294Z,98266.78
2022-09-16T03:38:25.146Z,98280.34
2022-09-16T03:39:30.735Z,98259.09
2022-09-16T03:40:36.173Z,98286.03
2022-09-16T03:41:40.955Z,98258.06
2022-09-16T03:42:45.668Z,98271.25
2022-09-16T03:44:03.530Z,98267.09
2022-09-16T03:45:13.768Z,98269.25
2022-09-16T03:46:17.720Z,98294.06
2022-09-16T03:47:21.623Z,98244.13
2022-09-16T03:48:25.835Z,98287.50
2022-09-16T03:49:30.699Z,98263.19
2022-09-16T03:50:34.623Z,98241.56
2022-09-16T03:51:38.510Z,98292.84
2022-09-16T03:52:42.293Z,98270.06
2022-09-16T03:53:46.274Z,98276.78
2022-09-16T03:54:50.402Z,98266.88
2022-09-16T03:55:54.062Z,98271.59
2022-09-16T03:56:58.206Z,98277.91
2022-09-16T03:58:02.285Z,98248.97
2022-09-16T03:59:06.603Z,98245.91
2022-09-16T04:00:12.018Z,98263.66
2022-09-16T04:01:16.487Z,98277.22
2022-09-16T04:02:23.787Z,98251.59
2022-09-16T04:03:31.273Z,98256.59
2022-09-16T04:04:37.321Z,98286.94
2022-09-16T04:05:41.968Z,98247.16
2022-09-16T04:06:46.076Z,98258.91
2022-09-16T04:07:50.972Z,98244.81
2022-09-16T04:08:55.234Z,98251.16
2022-09-16T04:09:59.056Z,98262.91
2022-09-16T04:11:06.690Z,98280.50
2022-09-16T04:12:11.113Z,98252.28
2022-09-16T04:13:15.531Z,98256.50
2022-09-16T04:14:20.806Z,98251.44
2022-09-16T04:15:25.034Z,98294.38
2022-09-16T04:16:30.242Z,98296.22
2022-09-16T04:17:35.002Z,98261.00
2022-09-16T04:18:38.886Z,98275.88
2022-09-16T04:19:43.158Z,98259.63
2022-09-16T04:20:49.473Z,98287.94
2022-09-16T04:21:53.629Z,98284.06
2022-09-16T04:22:59.271Z,98295.31
2022-09-16T04:24:05.494Z,98307.53
2022-09-16T04:25:11.879Z,98280.00
2022-09-16T04:26:17.508Z,98276.50
2022-09-16T04:27:21.867Z,98299.13
2022-09-16T04:28:27.329Z,98270.47
2022-09-16T04:29:32.600Z,98280.84
2022-09-16T04:30:37.724Z,98296.47
2022-09-16T04:31:42.394Z,98283.50
2022-09-16T04:32:46.833Z,98282.88
2022-09-16T04:33:51.831Z,98275.50
2022-09-16T04:34:56.128Z,98286.41
2022-09-16T04:36:14.665Z,98285.19
2022-09-16T04:37:18.995Z,98290.75
2022-09-16T04:38:23.431Z,98308.03
2022-09-16T04:39:27.318Z,98285.28
2022-09-16T04:40:31.988Z,98293.63
2022-09-16T04:41:36.352Z,98324.13
2022-09-16T04:42:40.676Z,98292.97
2022-09-16T04:43:44.967Z,98290.53
2022-09-16T04:44:48.914Z,98298.75
2022-09-16T04:45:53.069Z,98306.84
2022-09-16T04:46:57.565Z,98287.19
2022-09-16T04:48:02.382Z,98330.09
2022-09-16T04:49:06.732Z,98304.09
2022-09-16T04:50:11.997Z,98286.78
2022-09-16T04:51:17.096Z,98306.47
2022-09-16T04:52:21.427Z,98287.34
2022-09-16T04:53:25.827Z,98278.94
2022-09-16T04:54:30.257Z,98293.06
2022-09-16T04:55:35.040Z,98276.28
2022-09-16T04:56:44.651Z,98294.25
2022-09-16T04:57:49.037Z,98280.31
2022-09-16T04:58:57.763Z,98317.59
2022-09-16T05:00:02.633Z,98311.22
2022-09-16T05:01:13.983Z,98297.63
2022-09-16T05:02:24.298Z,98297.63
2022-09-16T05:03:28.929Z,98333.69
2022-09-16T05:04:40.759Z,98331.69
2022-09-16T05:05:45.326Z,98334.03
2022-09-16T05:06:52.365Z,98302.19
2022-09-16T05:08:35.997Z,98318.78
2022-09-16T05:09:48.701Z,98332.28
2022-09-16T05:11:14.531Z,98333.63
2022-09-16T05:12:19.296Z,98334.63
2022-09-16T05:13:25.534Z,98294.72
2022-09-16T05:14:29.984Z,98318.75
2022-09-16T05:15:35.134Z,98304.50
2022-09-16T05:16:40.161Z,98308.53
2022-09-16T05:17:51.200Z,98297.16
2022-09-16T05:18:58.376Z,98302.53
2022-09-16T05:20:02.923Z,98319.38
2022-09-16T05:21:57.063Z,98346.81
2022-09-16T05:23:01.089Z,98304.59
2022-09-16T05:24:12.765Z,98343.84
2022-09-16T05:25:17.628Z,98307.31
2022-09-16T05:26:28.289Z,98293.94
2022-09-16T05:27:34.337Z,98316.13
2022-09-16T05:28:38.875Z,98288.97
2022-09-16T05:29:42.750Z,98309.44
2022-09-16T05:30:46.675Z,98289.53
2022-09-16T05:31:50.948Z,98323.22
2022-09-16T05:32:55.604Z,98339.03
2022-09-16T05:34:23.377Z,98351.25
2022-09-16T05:35:37.715Z,98310.06
2022-09-16T05:36:44.042Z,98314.63
2022-09-16T05:37:51.862Z,98321.53
2022-09-16T05:39:21.535Z,98332.75
2022-09-16T05:40:24.520Z,98340.31
2022-09-16T05:41:28.723Z,98339.31
2022-09-16T05:42:32.811Z,98337.81
2022-09-16T05:43:40.615Z,98346.56
2022-09-16T05:44:45.391Z,98340.53
2022-09-16T05:45:53.792Z,98329.16
2022-09-16T05:46:57.845Z,98343.22
2022-09-16T05:48:01.839Z,98341.88
2022-09-16T05:49:05.527Z,98345.06
2022-09-16T05:50:12.985Z,98339.72
2022-09-16T05:51:20.953Z,98340.00
2022-09-16T05:52:27.680Z,98347.06
2022-09-16T05:53:35.055Z,98343.34
2022-09-16T05:54:38.817Z,98340.28
2022-09-16T05:55:42.945Z,98323.38
2022-09-16T05:56:48.885Z,98345.47
2022-09-16T05:57:52.977Z,98335.91
2022-09-16T05:59:00.339Z,98336.50
2022-09-16T06:00:06.655Z,98328.97
2022-09-16T06:01:16.666Z,98331.25
2022-09-16T06:02:20.462Z,98320.88
2022-09-16T06:03:24.322Z,98314.97
2022-09-16T06:04:28.377Z,98314.75
2022-09-16T06:05:33.283Z,98324.38
2022-09-16T06:06:50.720Z,98301.53
2022-09-16T06:07:57.477Z,98308.06
2022-09-16T06:09:20.423Z,98313.25
2022-09-16T06:10:24.364Z,98321.97
2022-09-16T06:11:29.392Z,98292.13
2022-09-16T06:12:33.616Z,98311.41
2022-09-16T06:13:38.890Z,98307.00
2022-09-16T06:14:43.305Z,98297.81
2022-09-16T06:17:23.755Z,98316.66
2022-09-16T06:18:31.134Z,98307.38
2022-09-16T06:19:36.799Z,98294.13
2022-09-16T06:20:40.582Z,98304.31
2022-09-16T06:21:50.201Z,98311.94
2022-09-16T06:22:54.158Z,98307.56
2022-09-16T06:23:58.610Z,98313.59
2022-09-16T06:25:05.642Z,98297.31
2022-09-16T06:26:15.414Z,98314.91
2022-09-16T06:27:19.568Z,98300.78
2022-09-16T06:28:23.508Z,98309.50
2022-09-16T06:29:27.670Z,98282.13
2022-09-16T06:31:15.550Z,98296.47
2022-09-16T06:32:19.492Z,98313.84
2022-09-16T06:33:23.773Z,98284.44
2022-09-16T06:34:28.467Z,98316.13
2022-09-16T06:35:47.324Z,98305.00
2022-09-16T06:36:51.236Z,98328.00
2022-09-16T06:37:57.819Z,98306.44
2022-09-16T06:39:22.812Z,98326.06
2022-09-16T06:40:28.176Z,98324.78
2022-09-16T06:41:35.279Z,98318.22
2022-09-16T06:42:40.727Z,98304.34
2022-09-16T06:43:45.703Z,98314.22
2022-09-16T06:44:49.619Z,98304.72
2022-09-16T06:46:01.685Z,98326.00
2022-09-16T06:47:05.761Z,98304.00
2022-09-16T06:48:09.746Z,98303.47
2022-09-16T06:49:13.620Z,98309.22
2022-09-16T06:50:17.848Z,98305.59
2022-09-16T06:51:27.544Z,98303.41
2022-09-16T06:52:32.306Z,98316.63
2022-09-16T06:53:36.666Z,98309.16
2022-09-16T06:54:40.677Z,98307.09
2022-09-16T06:55:45.931Z,98290.25
2022-09-16T06:56:51.610Z,98286.72
2022-09-16T06:57:57.685Z,98297.59
2022-09-16T06:59:01.898Z,98279.91
2022-09-16T07:00:08.766Z,98277.59
2022-09-16T07:01:22.124Z,98286.09
2022-09-16T07:02:26.862Z,98314.56
2022-09-16T07:03:31.254Z,98283.88
2022-09-16T07:04:38.197Z,98311.31
2022-09-16T07:05:42.848Z,98278.59
2022-09-16T07:07:08.836Z,98306.22
2022-09-16T07:08:12.359Z,98298.88
2022-09-16T07:09:16.487Z,98304.22
2022-09-16T07:10:24.333Z,98297.50
2022-09-16T07:11:28.574Z,98312.41
2022-09-16T07:12:32.579Z,98296.47
2022-09-16T07:13:36.664Z,98325.84
2022-09-16T07:14:40.642Z,98302.53
2022-09-16T07:16:09.229Z,98286.91
2022-09-16T07:17:09.447Z,98310.00
2022-09-16T07:18:13.408Z,98294.22
2022-09-16T07:19:17.801Z,98326.16
2022-09-16T07:20:25.493Z,98303.50
2022-09-16T07:21:32.630Z,98335.06
2022-09-16T07:22:38.362Z,98301.66
2022-09-16T07:23:46.291Z,98308.63
2022-09-16T07:24:50.974Z,98297.81
2022-09-16T07:26:09.813Z,98318.06
2022-09-16T07:27:15.094Z,98289.88
2022-09-16T07:28:19.066Z,98319.16
2022-09-16T07:29:25.509Z,98289.72
2022-09-16T07:30:31.377Z,98284.75
2022-09-16T07:31:38.281Z,98272.97
2022-09-16T07:34:13.985Z,98291.28
2022-09-16T07:35:20.615Z,98314.97
2022-09-16T07:36:35.121Z,98286.72
2022-09-16T07:39:00.090Z,98273.38
2022-09-16T07:40:07.482Z,98287.63
2022-09-16T07:41:23.719Z,98302.44
2022-09-16T07:42:30.364Z,98282.00
2022-09-16T07:43:35.111Z,98300.31
2022-09-16T07:44:39.415Z,98301.22
2022-09-16T07:45:43.557Z,98260.72
2022-09-16T07:46:48.569Z,98255.59
2022-09-16T07:47:52.712Z,98271.38
2022-09-16T07:48:59.343Z,98301.22
2022-09-16T07:50:03.517Z,98285.97
2022-09-16T07:51:14.575Z,98311.13
2022-09-16T07:52:20.898Z,98271.56
2022-09-16T07:53:29.529Z,98281.59
2022-09-16T07:54:33.529Z,98300.44
2022-09-16T07:55:39.654Z,98303.34
2022-09-16T07:56:46.330Z,98309.28
2022-09-16T07:57:51.157Z,98313.63
2022-09-16T07:58:56.205Z,98309.41
2022-09-16T08:00:03.846Z,98309.84
2022-09-16T08:01:09.736Z,98312.69
2022-09-16T08:02:14.588Z,98321.56
2022-09-16T08:03:18.791Z,98325.78
2022-09-16T08:04:22.941Z,98306.09
2022-09-16T08:05:26.616Z,98306.88
2022-09-16T08:06:33.304Z,98320.13
2022-09-16T08:07:38.434Z,98289.53
2022-09-16T08:08:43.050Z,98320.59
2022-09-16T08:09:50.797Z,98323.56
2022-09-16T08:10:59.336Z,98319.19
2022-09-16T08:12:06.426Z,98326.56
2022-09-16T08:13:22.918Z,98308.09
2022-09-16T08:14:30.023Z,98332.00
2022-09-16T08:15:43.003Z,98281.63
2022-09-16T08:17:01.318Z,98311.75
2022-09-16T08:18:12.804Z,98296.47
2022-09-16T08:19:17.029Z,98321.75
2022-09-16T08:20:24.540Z,98310.28
2022-09-16T08:21:32.833Z,98304.38
2022-09-16T08:22:36.956Z,98295.03
2022-09-16T08:23:45.234Z,98303.53
2022-09-16T08:24:54.942Z,98304.47
2022-09-16T08:26:08.606Z,98301.09
2022-09-16T08:27:12.559Z,98322.81
2022-09-16T08:28:17.755Z,98303.22
2022-09-16T08:29:22.701Z,98306.94
2022-09-16T08:30:26.979Z,98316.47
2022-09-16T08:31:31.412Z,98306.88
2022-09-16T08:32:35.208Z,98312.13
2022-09-16T08:33:44.022Z,98287.28
2022-09-16T08:34:49.347Z,98290.13
2022-09-16T08:36:02.791Z,98326.38
2022-09-16T08:37:07.308Z,98299.88
2022-09-16T08:38:11.640Z,98313.69
2022-09-16T08:39:15.601Z,98309.50
2022-09-16T08:40:25.277Z,98309.59
2022-09-16T08:42:10.165Z,98303.63
2022-09-16T08:43:44.184Z,98307.50
2022-09-16T08:45:20.884Z,98331.97
2022-09-16T08:46:42.379Z,98322.41
2022-09-16T08:48:08.174Z,98319.41
2022-09-16T08:49:33.195Z,98334.00
2022-09-16T08:50:43.241Z,98299.91
2022-09-16T08:51:48.030Z,98315.06
2022-09-16T08:52:57.049Z,98325.28
2022-09-16T08:54:11.583Z,98322.03
2022-09-16T08:55:31.746Z,98297.53
2022-09-16T08:56:39.415Z,98318.66
2022-09-16T08:58:25.114Z,98326.50
2022-09-16T08:59:37.835Z,98309.38
2022-09-16T09:00:46.212Z,98315.84
2022-09-16T09:02:22.147Z,98321.81
2022-09-16T09:03:37.450Z,98330.66
2022-09-16T09:04:45.034Z,98325.41
2022-09-16T09:06:02.360Z,98328.31
2022-09-16T09:07:52.759Z,98328.97
2022-09-16T09:09:05.371Z,98332.63
2022-09-16T09:10:48.642Z,98320.69
2022-09-16T09:12:18.442Z,98329.84
2022-09-16T09:14:00.047Z,98336.38
2022-09-16T09:15:31.702Z,98337.78
2022-09-16T09:16:53.931Z,98328.91
2022-09-16T09:18:24.732Z,98323.72
2022-09-16T09:20:10.691Z,98321.91
2022-09-16T09:21:43.853Z,98323.72
2022-09-16T09:23:13.662Z,98319.34
2022-09-16T09:24:39.227Z,98326.03
2022-09-16T09:26:14.062Z,98325.56
2022-09-16T09:27:37.733Z,98317.84
2022-09-16T09:29:15.194Z,98315.75
2022-09-16T09:30:25.756Z,98311.28
2022-09-16T09:31:50.896Z,98312.81
2022-09-16T09:33:44.756Z,98318.94
2022-09-16T09:35:16.379Z,98317.84
2022-09-16T09:37:14.882Z,98330.47
2022-09-16T09:38:58.368Z,98316.81
2022-09-16T09:40:18.336Z,98324.38
2022-09-16T09:41:37.021Z,98311.13
2022-09-16T09:43:35.715Z,98321.16
2022-09-16T09:45:01.325Z,98320.56
2022-09-16T09:46:32.713Z,98325.69
2022-09-16T09:47:53.791Z,98319.47
2022-09-16T09:49:34.261Z,98323.31
2022-09-16T09:50:50.908Z,98307.00
2022-09-16T09:52:21.944Z,98315.97
2022-09-16T09:53:47.687Z,98304.34
2022-09-16T09:54:53.042Z,98314.53
2022-09-16T09:56:16.242Z,98322.88
2022-09-16T09:57:26.352Z,98328.28
2022-09-16T09:58:55.095Z,98322.28
2022-09-16T10:00:17.775Z,98319.00
2022-09-16T10:01:22.226Z,98304.88
2022-09-16T10:02:26.255Z,98320.69
2022-09-16T10:03:31.882Z,98323.41
2022-09-16T10:04:39.603Z,98315.28
2022-09-16T10:05:45.803Z,98317.59
2022-09-16T10:06:53.369Z,98318.22
2022-09-16T10:08:06.002Z,98325.97
2022-09-16T10:09:15.417Z,98325.34
2022-09-16T10:10:25.821Z,98317.44
2022-09-16T10:11:32.684Z,98322.66
2022-09-16T10:12:36.981Z,98300.97
2022-09-16T10:14:00.043Z,98316.78
2022-09-16T10:16:54.397Z,98319.72
2022-09-16T10:18:02.354Z,98312.81
2022-09-16T10:19:24.813Z,98303.03
2022-09-16T10:20:43.140Z,98319.28
2022-09-16T10:21:54.973Z,98311.38
2022-09-16T10:23:10.664Z,98305.56
2022-09-16T10:24:31.564Z,98308.50
2022-09-16T10:25:37.646Z,98308.06
2022-09-16T10:26:41.654Z,98285.59
2022-09-16T10:28:17.784Z,98309.75
2022-09-16T10:29:24.865Z,98305.59
2022-09-16T10:30:48.927Z,98303.91
2022-09-16T10:31:53.627Z,98308.09
2022-09-16T10:33:07.905Z,98291.19
2022-09-16T10:34:25.047Z,98299.69
2022-09-16T10:35:36.492Z,98304.06
2022-09-16T10:36:40.326Z,98281.75
2022-09-16T10:37:53.967Z,98294.06
2022-09-16T10:39:04.539Z,98299.22
2022-09-16T10:40:18.645Z,98292.97
2022-09-16T10:41:53.568Z,98304.56
2022-09-16T10:43:07.072Z,98277.44
2022-09-16T10:44:28.570Z,98303.22
2022-09-16T10:45:43.920Z,98300.22
2022-09-16T10:47:00.893Z,98297.72
2022-09-16T10:48:17.275Z,98303.91
2022-09-16T10:49:32.733Z,98291.44
2022-09-16T10:50:36.674Z,98297.50
2022-09-16T10:51:40.747Z,98310.59
2022-09-16T10:52:48.558Z,98309.75
2022-09-16T10:53:58.064Z,98301.66
2022-09-16T10:55:22.310Z,98317.91
2022-09-16T10:56:30.501Z,98301.47
2022-09-16T10:57:36.800Z,98312.50
2022-09-16T10:58:42.175Z,98297.31
2022-09-16T11:00:12.246Z,98297.94
2022-09-16T11:01:54.955Z,98289.78
2022-09-16T11:03:26.699Z,98301.06
2022-09-16T11:04:47.583Z,98290.47
2022-09-16T11:06:30.142Z,98291.75
2022-09-16T11:07:54.979Z,98300.09
2022-09-16T11:09:08.183Z,98299.22
2022-09-16T11:10:54.069Z,98292.81
2022-09-16T11:12:19.975Z,98304.84
2022-09-16T11:14:14.842Z,98303.19
2022-09-16T11:16:04.573Z,98286.06
2022-09-16T11:17:45.300Z,98290.66
2022-09-16T11:19:27.520Z,98259.41
2022-09-16T11:21:10.228Z,98276.28
2022-09-16T11:22:33.479Z,98282.31
2022-09-16T11:24:11.008Z,98289.41
2022-09-16T11:25:23.758Z,98280.47
2022-09-16T11:27:05.510Z,98271.91
2022-09-16T11:28:38.742Z,98293.09
2022-09-16T11:30:29.321Z,98281.06
2022-09-16T11:32:35.791Z,98283.75
2022-09-16T11:34:07.810Z,98272.53
2022-09-16T11:35:52.817Z,98263.97
2022-09-16T11:37:23.038Z,98260.25
2022-09-16T11:41:11.011Z,98253.69
2022-09-16T11:42:51.726Z,98272.59
2022-09-16T11:44:19.580Z,98267.59
2022-09-16T11:45:57.281Z,98269.88
2022-09-16T11:47:23.099Z,98256.56
2022-09-16T11:48:41.921Z,98268.88
2022-09-16T11:50:16.392Z,98264.53
2022-09-16T11:52:06.767Z,98260.00
2022-09-16T11:53:24.639Z,98260.25
2022-09-16T11:55:14.185Z,98260.69
2022-09-16T11:56:52.519Z,98256.75
2022-09-16T11:58:42.784Z,98241.50
2022-09-16T12:00:03.021Z,98253.09
2022-09-16T12:01:43.150Z,98256.81
2022-09-16T12:03:05.716Z,98255.38
2022-09-16T12:04:36.267Z,98256.94
2022-09-16T12:05:53.903Z,98232.91
2022-09-16T12:07:15.386Z,98268.06
2022-09-16T12:08:36.372Z,98273.16
2022-09-16T12:09:52.339Z,98271.38
2022-09-16T12:11:02.158Z,98279.66
2022-09-16T12:12:45.150Z,98273.03
2022-09-16T12:14:24.405Z,98264.34
2022-09-16T12:15:40.625Z,98293.53
2022-09-16T12:17:00.899Z,98274.19
2022-09-16T12:18:17.442Z,98281.03
2022-09-16T12:19:41.963Z,98260.84
2022-09-16T12:21:23.959Z,98297.97
2022-09-16T12:22:40.527Z,98304.22
2022-09-16T12:23:59.501Z,98295.94
2022-09-16T12:25:12.744Z,98307.63
2022-09-16T12:26:24.708Z,98295.63
2022-09-16T12:27:51.646Z,98286.91
2022-09-16T12:29:56.694Z,98286.47
2022-09-16T12:31:49.769Z,98306.28
2022-09-16T12:33:24.756Z,98294.44
2022-09-16T12:34:42.628Z,98291.50
2022-09-16T12:36:20.261Z,98273.47
2022-09-16T12:38:01.425Z,98306.16
2022-09-16T12:39:29.862Z,98305.50
2022-09-16T12:41:23.377Z,98317.63
2022-09-16T12:43:21.962Z,98310.47
2022-09-16T12:45:28.521Z,98308.84
2022-09-16T12:47:21.398Z,98307.03
2022-09-16T12:49:05.087Z,98300.00
2022-09-16T12:50:30.731Z,98291.97
2022-09-16T12:52:31.535Z,98282.78
2022-09-16T12:54:07.902Z,98265.38
2022-09-16T12:56:00.875Z,98283.81
2022-09-16T12:57:18.886Z,98275.78
2022-09-16T12:59:16.527Z,98273.09
2022-09-16T13:00:41.996Z,98271.06
2022-09-16T13:01:59.783Z,98262.53
2022-09-16T13:03:27.568Z,98262.88
2022-09-16T13:04:41.068Z,98280.09
2022-09-16T13:05:53.234Z,98274.06
2022-09-16T13:07:02.354Z,98261.66
2022-09-16T13:08:27.595Z,98258.00
2022-09-16T13:10:02.497Z,98281.44
2022-09-16T13:12:58.750Z,98250.69
2022-09-16T13:14:07.189Z,98231.59
2022-09-16T13:15:33.637Z,98263.69
2022-09-16T13:16:38.178Z,98265.38
2022-09-16T13:17:42.301Z,98246.16
2022-09-16T13:19:04.063Z,98261.34
2022-09-16T13:20:41.655Z,98257.97
2022-09-16T13:21:47.835Z,98247.91
2022-09-16T13:23:18.856Z,98265.78
2022-09-16T13:25:11.272Z,98267.59
2022-09-16T13:26:16.765Z,98254.72
2022-09-16T13:27:35.675Z,98254.69
2022-09-16T13:28:58.002Z,98255.09
2022-09-16T13:30:11.232Z,98269.31
2022-09-16T13:31:16.936Z,98268.78
2022-09-16T13:32:53.128Z,98267.06
2022-09-16T13:33:59.916Z,98269.41
2022-09-16T13:35:31.616Z,98264.69
2022-09-16T13:36:35.660Z,98234.59
2022-09-16T13:37:40.352Z,98252.28
2022-09-16T13:38:51.148Z,98250.50
2022-09-16T13:39:55.589Z,98259.84
2022-09-16T13:41:02.319Z,98245.47
2022-09-16T13:42:23.512Z,98248.78
2022-09-16T13:43:52.217Z,98220.91
2022-09-16T13:44:56.212Z,98228.63
2022-09-16T13:46:36.851Z,98251.38
2022-09-16T13:47:50.155Z,98228.94
2022-09-16T13:49:24.077Z,98255.19
2022-09-16T13:50:32.791Z,98261.69
2022-09-16T13:51:49.557Z,98245.84
2022-09-16T13:52:53.972Z,98243.78
2022-09-16T13:54:03.608Z,98228.25
2022-09-16T13:55:25.745Z,98242.97
2022-09-16T13:57:00.242Z,98250.13
2022-09-16T13:58:22.504Z,98248.28
2022-09-16T14:00:05.518Z,98255.69
2022-09-16T14:01:36.926Z,98236.09
2022-09-16T14:03:42.706Z,98258.72
2022-09-16T14:05:16.450Z,98249.81
2022-09-16T14:06:42.818Z,98247.97
2022-09-16T14:08:22.718Z,98208.69
2022-09-16T14:09:49.431Z,98228.25
2022-09-16T14:11:27.505Z,98243.78
2022-09-16T14:13:21.450Z,98235.94
2022-09-16T14:14:47.999Z,98232.88
2022-09-16T14:16:01.555Z,98240.59
2022-09-16T14:17:28.006Z,98226.47
2022-09-16T14:18:36.771Z,98233.19
2022-09-16T14:19:43.013Z,98234.50
2022-09-16T14:21:06.261Z,98235.81
2022-09-16T14:22:21.940Z,98230.75
2022-09-16T14:23:26.643Z,98227.69
2022-09-16T14:24:41.164Z,98233.69
2022-09-16T14:25:45.189Z,98201.84
2022-09-16T14:26:57.754Z,98209.66
2022-09-16T14:28:17.988Z,98204.41
2022-09-16T14:29:24.760Z,98214.91
2022-09-16T14:30:29.217Z,98209.88
2022-09-16T14:31:34.248Z,98194.22
2022-09-16T14:32:38.925Z,98200.34
2022-09-16T14:34:01.952Z,98221.56
2022-09-16T14:35:26.705Z,98203.03
2022-09-16T14:36:38.310Z,98210.25
2022-09-16T14:37:50.258Z,98232.69
2022-09-16T14:39:00.110Z,98222.78
2022-09-16T14:40:18.139Z,98207.00
2022-09-16T14:41:52.303Z,98219.19
2022-09-16T14:43:07.774Z,98211.81
2022-09-16T14:44:22.749Z,98221.38
2022-09-16T14:45:28.545Z,98218.00
2022-09-16T14:46:32.297Z,98199.25
2022-09-16T14:47:51.280Z,98212.63
2022-09-16T14:48:55.954Z,98197.69
2022-09-16T14:50:16.293Z,98211.56
2022-09-16T14:51:27.491Z,98183.97
2022-09-16T14:52:40.641Z,98184.75
2022-09-16T14:54:14.045Z,98203.56
2022-09-16T14:55:33.747Z,98215.47
2022-09-16T14:56:38.202Z,98190.06
2022-09-16T14:57:44.871Z,98199.22
2022-09-16T14:58:50.105Z,98187.91
2022-09-16T15:00:03.209Z,98179.22
2022-09-16T15:01:18.880Z,98195.44
2022-09-16T15:02:41.296Z,98211.28
2022-09-16T15:03:56.799Z,98185.56
2022-09-16T15:05:18.855Z,98204.78
2022-09-16T15:06:36.103Z,98190.22
2022-09-16T15:08:02.579Z,98187.91