createdAt,value
2018-08-11T00:02:06.018Z,101516.25
2018-08-11T00:04:34.980Z,101514.51
2018-08-11T00:07:03.387Z,101515.22
2018-08-11T00:09:31.879Z,101511.65
2018-08-11T00:12:00.347Z,101505.66
2018-08-11T00:14:28.825Z,101505.58
2018-08-11T00:16:57.185Z,101501.99
2018-08-11T00:19:25.827Z,101504.64
2018-08-11T00:21:54.161Z,101508.88
2018-08-11T00:24:22.560Z,101508.41
2018-08-11T00:26:52.102Z,101498.09
2018-08-11T00:29:21.096Z,101496.39
2018-08-11T00:31:49.985Z,101492.99
2018-08-11T00:34:19.482Z,101487.56
2018-08-11T00:36:48.462Z,101491.00
2018-08-11T00:39:16.875Z,101483.16
2018-08-11T00:41:45.225Z,101480.97
2018-08-11T00:44:13.635Z,101482.60
2018-08-11T00:46:42.029Z,101473.90
2018-08-11T00:49:10.391Z,101482.05
2018-08-11T00:51:38.760Z,101476.40
2018-08-11T00:54:07.429Z,101472.24
2018-08-11T00:56:37.314Z,101468.61
2018-08-11T00:59:06.738Z,101469.94
2018-08-11T01:01:36.562Z,101466.81
2018-08-11T01:04:05.140Z,101464.40
2018-08-11T01:06:34.986Z,101460.69
2018-08-11T01:09:03.409Z,101464.23
2018-08-11T01:11:31.753Z,101461.68
2018-08-11T01:14:00.113Z,101465.38
2018-08-11T01:16:28.449Z,101457.33
2018-08-11T01:18:56.865Z,101457.34
2018-08-11T01:21:25.257Z,101455.64
2018-08-11T01:23:53.589Z,101466.17
2018-08-11T01:26:21.932Z,101459.63
2018-08-11T01:28:51.422Z,101457.39
2018-08-11T01:31:20.697Z,101450.77
2018-08-11T01:33:49.169Z,101452.77
2018-08-11T01:36:17.565Z,101459.34
2018-08-11T01:38:45.970Z,101450.64
2018-08-11T01:41:14.323Z,101450.69
2018-08-11T01:43:42.665Z,101449.52
2018-08-11T01:46:11.006Z,101455.77
2018-08-11T01:48:39.479Z,101453.54
2018-08-11T01:51:08.496Z,101442.77
2018-08-11T01:53:37.797Z,101445.67
2018-08-11T01:56:07.184Z,101443.53
2018-08-11T01:58:36.789Z,101441.84
2018-08-11T02:01:05.905Z,101432.63
2018-08-11T02:03:35.172Z,101435.51
2018-08-11T02:06:03.520Z,101437.67
2018-08-11T02:08:32.353Z,101432.51
2018-08-11T02:11:00.701Z,101429.66
2018-08-11T02:13:29.049Z,101428.00
2018-08-11T02:15:57.529Z,101427.61
2018-08-11T02:18:26.340Z,101410.39
2018-08-11T02:20:54.772Z,101420.67
2018-08-11T02:23:23.092Z,101415.15
2018-08-11T02:25:52.336Z,101407.25
2018-08-11T02:28:21.588Z,101399.62
2018-08-11T02:30:50.949Z,101398.53
2018-08-11T02:33:20.832Z,101401.52
2018-08-11T02:35:50.739Z,101399.13
2018-08-11T02:38:20.252Z,101395.03
2018-08-11T02:40:48.729Z,101398.64
2018-08-11T02:43:17.066Z,101390.03
2018-08-11T02:45:45.495Z,101394.92
2018-08-11T02:48:13.816Z,101392.89
2018-08-11T02:50:42.180Z,101388.23
2018-08-11T02:53:10.677Z,101390.98
2018-08-11T02:55:39.006Z,101391.58
2018-08-11T02:58:07.507Z,101381.42
2018-08-11T03:00:36.962Z,101377.95
2018-08-11T03:03:05.991Z,101376.88
2018-08-11T03:08:05.993Z,101366.58
2018-08-11T03:10:36.108Z,101373.88
2018-08-11T03:13:04.518Z,101373.03
2018-08-11T03:15:32.854Z,101373.75
2018-08-11T03:18:01.180Z,101368.22
2018-08-11T03:20:29.543Z,101370.23
2018-08-11T03:22:57.960Z,101373.94
2018-08-11T03:25:26.297Z,101373.56
2018-08-11T03:27:54.764Z,101376.78
2018-08-11T03:30:23.099Z,101366.61
2018-08-11T03:32:52.270Z,101374.16
2018-08-11T03:35:21.856Z,101375.94
2018-08-11T03:37:51.654Z,101372.24
2018-08-11T03:40:21.364Z,101361.50
2018-08-11T03:42:49.817Z,101365.55
2018-08-11T03:45:18.156Z,101366.96
2018-08-11T03:47:46.505Z,101366.20
2018-08-11T03:50:14.905Z,101368.03
2018-08-11T03:52:43.441Z,101357.38
2018-08-11T03:55:11.769Z,101365.17
2018-08-11T03:57:40.134Z,101368.99
2018-08-11T04:00:10.219Z,101374.53
2018-08-11T04:02:38.567Z,101368.67
2018-08-11T04:05:08.013Z,101374.08
2018-08-11T04:07:37.361Z,101371.11
2018-08-11T04:10:06.966Z,101366.09
2018-08-11T04:12:35.925Z,101359.40
2018-08-11T04:15:04.269Z,101364.32
2018-08-11T04:17:38.248Z,101352.22
2018-08-11T04:20:08.206Z,101350.45
2018-08-11T04:22:38.672Z,101351.04
2018-08-11T04:25:08.614Z,101350.66
2018-08-11T04:27:38.344Z,101352.58
2018-08-11T04:30:09.442Z,101349.92
2018-08-11T04:32:37.762Z,101350.62
2018-08-11T04:35:06.191Z,101344.89
2018-08-11T04:37:34.674Z,101346.83
2018-08-11T04:40:03.119Z,101348.61
2018-08-11T04:42:31.690Z,101348.98
2018-08-11T04:45:00.120Z,101343.65
2018-08-11T04:47:28.490Z,101339.42
2018-08-11T04:49:56.818Z,101340.35
2018-08-11T04:52:25.225Z,101344.95
2018-08-11T04:54:53.725Z,101339.48
2018-08-11T04:57:22.050Z,101347.55
2018-08-11T04:59:51.396Z,101343.66
2018-08-11T05:02:20.728Z,101344.07
2018-08-11T05:04:50.058Z,101338.26
2018-08-11T05:07:18.442Z,101336.32
2018-08-11T05:09:46.791Z,101330.95
2018-08-11T05:12:15.283Z,101324.64
2018-08-11T05:14:43.785Z,101331.89
2018-08-11T05:17:12.224Z,101329.46
2018-08-11T05:19:40.573Z,101325.28
2018-08-11T05:22:08.916Z,101327.28
2018-08-11T05:24:38.457Z,101332.89
2018-08-11T05:27:06.821Z,101321.13
2018-08-11T05:29:35.629Z,101328.71
2018-08-11T05:32:04.055Z,101332.19
2018-08-11T05:34:32.520Z,101325.90
2018-08-11T05:37:00.874Z,101333.17
2018-08-11T05:39:29.286Z,101333.03
2018-08-11T05:41:57.623Z,101336.12
2018-08-11T05:44:25.981Z,101336.66
2018-08-11T05:46:54.338Z,101333.48
2018-08-11T05:49:22.666Z,101341.91
2018-08-11T05:51:52.273Z,101339.40
2018-08-11T05:54:21.605Z,101345.22
2018-08-11T05:56:51.748Z,101346.23
2018-08-11T05:59:21.257Z,101348.18
2018-08-11T06:01:49.613Z,101347.34
2018-08-11T06:04:17.961Z,101343.09
2018-08-11T06:06:46.329Z,101346.65
2018-08-11T06:09:14.668Z,101335.65
2018-08-11T06:11:43.035Z,101339.83
2018-08-11T06:14:11.504Z,101338.71
2018-08-11T06:16:39.884Z,101343.50
2018-08-11T06:19:08.260Z,101343.31
2018-08-11T06:21:37.689Z,101340.08
2018-08-11T06:24:07.240Z,101341.22
2018-08-11T06:26:36.233Z,101339.06
2018-08-11T06:29:04.906Z,101334.93
2018-08-11T06:31:33.420Z,101334.81
2018-08-11T06:34:01.807Z,101330.08
2018-08-11T06:36:30.221Z,101327.11
2018-08-11T06:38:58.585Z,101328.31
2018-08-11T06:41:27.005Z,101330.72
2018-08-11T06:43:55.397Z,101334.58
2018-08-11T06:46:23.737Z,101329.40
2018-08-11T06:48:52.206Z,101341.12
2018-08-11T06:51:21.074Z,101337.91
2018-08-11T06:53:49.476Z,101339.82
2018-08-11T06:56:17.872Z,101342.70
2018-08-11T06:58:46.389Z,101340.09
2018-08-11T07:01:15.728Z,101335.61
2018-08-11T07:03:44.071Z,101342.88
2018-08-11T07:06:12.425Z,101331.75
2018-08-11T07:08:40.833Z,101341.80
2018-08-11T07:11:09.270Z,101335.13
2018-08-11T07:13:37.925Z,101340.19
2018-08-11T07:16:07.299Z,101345.30
2018-08-11T07:18:35.976Z,101344.50
2018-08-11T07:21:04.333Z,101341.91
2018-08-11T07:23:32.717Z,101339.94
2018-08-11T07:26:01.144Z,101342.11
2018-08-11T07:28:29.597Z,101336.59
2018-08-11T07:30:57.957Z,101351.13
2018-08-11T07:33:26.361Z,101336.28
2018-08-11T07:35:54.695Z,101349.94
2018-08-11T07:38:23.585Z,101350.62
2018-08-11T07:40:52.076Z,101351.62
2018-08-11T07:43:21.716Z,101351.75
2018-08-11T07:45:51.426Z,101345.59
2018-08-11T07:48:20.736Z,101353.45
2018-08-11T07:50:49.926Z,101349.94
2018-08-11T07:53:19.772Z,101344.31
2018-08-11T07:55:49.065Z,101342.80
2018-08-11T07:58:17.477Z,101344.60
2018-08-11T08:00:45.827Z,101344.58
2018-08-11T08:03:14.413Z,101349.53
2018-08-11T08:05:42.869Z,101346.19
2018-08-11T08:08:11.195Z,101344.66
2018-08-11T08:10:39.597Z,101336.11
2018-08-11T08:13:07.921Z,101344.97
2018-08-11T08:15:36.282Z,101337.40
2018-08-11T08:18:05.312Z,101338.89
2018-08-11T08:20:33.757Z,101342.20
2018-08-11T08:23:02.084Z,101340.76
2018-08-11T08:25:30.468Z,101341.30
2018-08-11T08:27:58.862Z,101351.47
2018-08-11T08:30:27.197Z,101340.39
2018-08-11T08:32:55.567Z,101344.70
2018-08-11T08:35:23.901Z,101340.97
2018-08-11T08:37:52.285Z,101352.94
2018-08-11T08:40:21.304Z,101347.91
2018-08-11T08:42:50.024Z,101354.27
2018-08-11T08:45:19.093Z,101345.19
2018-08-11T08:47:47.548Z,101348.12
2018-08-11T08:50:15.996Z,101345.49
2018-08-11T08:52:44.398Z,101358.18
2018-08-11T08:55:12.776Z,101354.40
2018-08-11T08:57:41.119Z,101353.88
2018-08-11T09:00:09.638Z,101359.70
2018-08-11T09:02:38.061Z,101354.30
2018-08-11T09:05:07.544Z,101348.50
2018-08-11T09:07:36.336Z,101345.11
2018-08-11T09:10:04.971Z,101342.82
2018-08-11T09:12:33.309Z,101341.29
2018-08-11T09:15:01.774Z,101346.94
2018-08-11T09:17:30.109Z,101345.63
2018-08-11T09:19:58.501Z,101349.56
2018-08-11T09:22:26.929Z,101347.12
2018-08-11T09:24:55.276Z,101352.30
2018-08-11T09:27:23.621Z,101348.67
2018-08-11T09:29:51.961Z,101345.59
2018-08-11T09:32:21.306Z,101338.27
2018-08-11T09:34:49.731Z,101330.76
2018-08-11T09:37:18.126Z,101335.63
2018-08-11T09:39:46.550Z,101335.88
2018-08-11T09:42:14.886Z,101342.94
2018-08-11T09:44:43.330Z,101335.86
2018-08-11T09:47:11.779Z,101346.36
2018-08-11T09:49:40.326Z,101335.67
2018-08-11T09:52:08.736Z,101338.93
2018-08-11T09:54:37.745Z,101345.41
2018-08-11T09:57:07.290Z,101344.17
2018-08-11T09:59:36.437Z,101351.78
2018-08-11T10:02:10.064Z,101349.51
2018-08-11T10:04:38.449Z,101340.28
2018-08-11T10:07:07.910Z,101345.52
2018-08-11T10:09:36.529Z,101332.08
2018-08-11T10:12:05.312Z,101335.29
2018-08-11T10:14:33.807Z,101331.59
2018-08-11T10:17:02.241Z,101336.86
2018-08-11T10:19:30.647Z,101337.64
2018-08-11T10:21:59.006Z,101340.73
2018-08-11T10:24:27.406Z,101330.04
2018-08-11T10:26:55.746Z,101332.37
2018-08-11T10:29:24.169Z,101329.39
2018-08-11T10:31:52.546Z,101324.39
2018-08-11T10:34:22.249Z,101319.97
2018-08-11T10:36:52.158Z,101316.59
2018-08-11T10:39:22.157Z,101319.17
2018-08-11T10:41:52.181Z,101316.59
2018-08-11T10:44:21.653Z,101314.23
2018-08-11T10:46:51.468Z,101309.51
2018-08-11T10:49:20.216Z,101309.20
2018-08-11T10:51:48.680Z,101305.06
2018-08-11T10:54:17.032Z,101305.36
2018-08-11T10:56:45.371Z,101306.33
2018-08-11T10:59:13.706Z,101303.58
2018-08-11T11:01:42.197Z,101305.13
2018-08-11T11:04:10.536Z,101307.70
2018-08-11T11:06:38.937Z,101309.25
2018-08-11T11:09:09.000Z,101316.20
2018-08-11T11:11:38.659Z,101311.02
2018-08-11T11:14:07.136Z,101316.19
2018-08-11T11:16:38.445Z,101310.31
2018-08-11T11:19:07.859Z,101314.19
2018-08-11T11:21:37.437Z,101308.56
2018-08-11T11:24:07.427Z,101311.77
2018-08-11T11:26:37.381Z,101320.05
2018-08-11T11:29:06.757Z,101326.80
2018-08-11T11:31:36.485Z,101316.92
2018-08-11T11:34:05.408Z,101324.91
2018-08-11T11:36:35.302Z,101322.95
2018-08-11T11:39:04.866Z,101324.55
2018-08-11T11:41:33.301Z,101332.42
2018-08-11T11:44:01.701Z,101325.95
2018-08-11T11:46:30.041Z,101340.19
2018-08-11T11:48:58.426Z,101336.34
2018-08-11T11:51:26.829Z,101340.72
2018-08-11T11:53:55.169Z,101336.30
2018-08-11T11:56:23.551Z,101340.34
2018-08-11T11:58:51.950Z,101343.13
2018-08-11T12:01:21.062Z,101334.92
2018-08-11T12:03:49.400Z,101335.56
2018-08-11T12:06:17.925Z,101335.34
2018-08-11T12:08:46.788Z,101333.17
2018-08-11T12:11:15.165Z,101337.36
2018-08-11T12:13:43.521Z,101331.30
2018-08-11T12:16:11.876Z,101323.57
2018-08-11T12:18:40.717Z,101330.67
2018-08-11T12:21:09.063Z,101326.80
2018-08-11T12:23:38.757Z,101325.98
2018-08-11T12:26:07.934Z,101324.40
2018-08-11T12:28:37.445Z,101320.81
2018-08-11T12:31:06.113Z,101331.09
2018-08-11T12:33:36.255Z,101333.91
2018-08-11T12:36:05.342Z,101317.11
2018-08-11T12:38:34.077Z,101311.87
2018-08-11T12:41:02.473Z,101318.98
2018-08-11T12:43:30.809Z,101305.98
2018-08-11T12:45:59.214Z,101307.14
2018-08-11T12:48:27.614Z,101309.46
2018-08-11T12:50:55.950Z,101306.20
2018-08-11T12:53:24.363Z,101306.70
2018-08-11T12:55:52.711Z,101310.47
2018-08-11T12:58:22.284Z,101303.91
2018-08-11T13:00:51.601Z,101297.97
2018-08-11T13:03:21.286Z,101311.59
2018-08-11T13:05:50.815Z,101308.78
2018-08-11T13:08:20.747Z,101301.55
2018-08-11T13:10:50.366Z,101300.81
2018-08-11T13:13:19.901Z,101301.78
2018-08-11T13:15:48.373Z,101299.64
2018-08-11T13:18:16.730Z,101295.31
2018-08-11T13:20:45.139Z,101304.03
2018-08-11T13:23:13.442Z,101303.79
2018-08-11T13:25:41.786Z,101297.25
2018-08-11T13:28:10.152Z,101293.82
2018-08-11T13:30:38.529Z,101284.58
2018-08-11T13:33:07.245Z,101288.33
2018-08-11T13:35:36.326Z,101290.30
2018-08-11T13:38:05.407Z,101288.32
2018-08-11T13:40:33.857Z,101295.31
2018-08-11T13:43:02.184Z,101296.89
2018-08-11T13:45:30.606Z,101286.58
2018-08-11T13:47:58.961Z,101281.66
2018-08-11T13:50:27.388Z,101287.45
2018-08-11T13:52:55.971Z,101279.88
2018-08-11T13:55:24.413Z,101279.73
2018-08-11T13:57:52.797Z,101285.69
2018-08-11T14:00:21.894Z,101272.62
2018-08-11T14:02:51.375Z,101275.09
2018-08-11T14:05:20.461Z,101268.90
2018-08-11T14:07:49.943Z,101268.83
2018-08-11T14:10:18.417Z,101274.75
2018-08-11T14:12:46.769Z,101275.81
2018-08-11T14:15:15.183Z,101280.66
2018-08-11T14:17:43.530Z,101257.09
2018-08-11T14:20:11.917Z,101265.92
2018-08-11T14:22:40.540Z,101270.03
2018-08-11T14:25:09.254Z,101254.42
2018-08-11T14:27:38.812Z,101257.70
2018-08-11T14:30:09.264Z,101266.77
2018-08-11T14:32:38.493Z,101247.46
2018-08-11T14:35:08.126Z,101255.27
2018-08-11T14:37:36.606Z,101270.42
2018-08-11T14:40:08.094Z,101260.86
2018-08-11T14:42:37.287Z,101262.80
2018-08-11T14:45:07.582Z,101260.25
2018-08-11T14:47:36.687Z,101250.17
2018-08-11T14:50:06.533Z,101258.91
2018-08-11T14:52:36.532Z,101241.09
2018-08-11T14:55:05.635Z,101240.89
2018-08-11T14:57:34.054Z,101248.05
2018-08-11T15:00:02.549Z,101257.17
2018-08-11T15:02:30.921Z,101258.55
2018-08-11T15:04:59.298Z,101257.60
2018-08-11T15:07:27.645Z,101258.00
2018-08-11T15:09:56.147Z,101261.52
2018-08-11T15:12:24.609Z,101262.67
2018-08-11T15:14:53.138Z,101263.93
2018-08-11T15:17:21.533Z,101254.05
2018-08-11T15:19:50.642Z,101247.61
2018-08-11T15:22:20.076Z,101258.94
2018-08-11T15:24:49.079Z,101255.45
2018-08-11T15:27:17.421Z,101254.61
2018-08-11T15:29:45.771Z,101255.53
2018-08-11T15:32:14.120Z,101251.84
2018-08-11T15:34:42.511Z,101243.21
2018-08-11T15:37:10.924Z,101253.50
2018-08-11T15:39:39.329Z,101250.05
2018-08-11T15:42:08.632Z,101255.80
2018-08-11T15:44:38.084Z,101255.00
2018-08-11T15:47:07.630Z,101257.47
2018-08-11T15:49:36.561Z,101259.97
2018-08-11T15:52:05.547Z,101260.03
2018-08-11T15:54:33.898Z,101263.44
2018-08-11T15:57:02.271Z,101258.27
2018-08-11T15:59:30.630Z,101252.55
2018-08-11T16:01:58.962Z,101260.45
2018-08-11T16:04:27.325Z,101259.41
2018-08-11T16:06:55.672Z,101251.75
2018-08-11T16:09:24.131Z,101251.67
2018-08-11T16:11:52.481Z,101251.09
2018-08-11T16:14:21.537Z,101253.78
2018-08-11T16:16:50.930Z,101255.48
2018-08-11T16:19:19.364Z,101250.95
2018-08-11T16:21:47.768Z,101256.05
2018-08-11T16:24:16.194Z,101257.58
2018-08-11T16:26:44.557Z,101266.63
2018-08-11T16:29:12.900Z,101269.88
2018-08-11T16:31:41.401Z,101274.57
2018-08-11T16:34:09.822Z,101269.47
2018-08-11T16:36:38.721Z,101269.67
2018-08-11T16:39:08.649Z,101267.84
2018-08-11T16:41:38.833Z,101271.88
2018-08-11T16:44:08.090Z,101280.03
2018-08-11T16:46:38.365Z,101274.65
2018-08-11T16:49:07.669Z,101277.63
2018-08-11T16:51:36.769Z,101285.05
2018-08-11T16:54:05.573Z,101272.88
2018-08-11T16:56:34.475Z,101281.78
2018-08-11T16:59:02.850Z,101281.97
2018-08-11T17:01:31.405Z,101286.12
2018-08-11T17:03:59.829Z,101280.47
2018-08-11T17:06:28.178Z,101282.20
2018-08-11T17:08:56.557Z,101290.83
2018-08-11T17:11:24.906Z,101286.22
2018-08-11T17:13:53.233Z,101292.25
2018-08-11T17:16:21.662Z,101297.63
2018-08-11T17:18:50.917Z,101296.62
2018-08-11T17:21:19.925Z,101295.33
2018-08-11T17:23:49.039Z,101299.69
2018-08-11T17:26:17.474Z,101300.17
2018-08-11T17:28:45.809Z,101302.52
2018-08-11T17:31:14.149Z,101304.98
2018-08-11T17:33:42.585Z,101309.66
2018-08-11T17:36:10.901Z,101305.19
2018-08-11T17:38:39.317Z,101302.84
2018-08-11T17:41:08.532Z,101309.67
2018-08-11T17:43:37.845Z,101308.33
2018-08-11T17:46:06.633Z,101307.69
2018-08-11T17:48:35.163Z,101303.33
2018-08-11T17:51:03.650Z,101303.38
2018-08-11T17:53:32.093Z,101310.52
2018-08-11T17:56:00.485Z,101310.68
2018-08-11T17:58:29.449Z,101307.01
2018-08-11T18:00:58.138Z,101308.98
2018-08-11T18:03:27.416Z,101313.30
2018-08-11T18:05:55.924Z,101317.63
2018-08-11T18:08:24.782Z,101318.46
2018-08-11T18:10:53.124Z,101317.59
2018-08-11T18:13:21.453Z,101330.41
2018-08-11T18:15:50.861Z,101335.37
2018-08-11T18:18:19.982Z,101337.80
2018-08-11T18:20:48.453Z,101341.20
2018-08-11T18:23:16.812Z,101343.50
2018-08-11T18:25:45.158Z,101341.96
2018-08-11T18:28:13.763Z,101345.03
2018-08-11T18:30:42.111Z,101346.80
2018-08-11T18:33:11.531Z,101349.02
2018-08-11T18:35:39.941Z,101352.02
2018-08-11T18:38:08.365Z,101360.55
2018-08-11T18:40:37.575Z,101365.16
2018-08-11T18:43:06.709Z,101370.28
2018-08-11T18:45:35.200Z,101368.06
2018-08-11T18:48:03.556Z,101369.95
2018-08-11T18:50:31.930Z,101374.70
2018-08-11T18:53:00.526Z,101369.09
2018-08-11T18:55:28.899Z,101376.34
2018-08-11T18:57:57.321Z,101378.59
2018-08-11T19:00:26.057Z,101382.23
2018-08-11T19:02:54.445Z,101382.17
2018-08-11T19:05:22.949Z,101389.61
2018-08-11T19:07:52.090Z,101392.43
2018-08-11T19:10:21.635Z,101394.83
2018-08-11T19:12:51.582Z,101404.89
2018-08-11T19:15:21.137Z,101401.45
2018-08-11T19:17:49.630Z,101400.29
2018-08-11T19:20:17.969Z,101409.02
2018-08-11T19:22:46.497Z,101408.66
2018-08-11T19:25:14.847Z,101407.52
2018-08-11T19:27:43.255Z,101415.75
2018-08-11T19:30:12.287Z,101412.89
2018-08-11T19:32:41.343Z,101411.66
2018-08-11T19:35:10.261Z,101420.55
2018-08-11T19:37:39.050Z,101420.17
2018-08-11T19:40:09.039Z,101418.73
2018-08-11T19:42:38.904Z,101424.67
2018-08-11T19:45:10.118Z,101426.00
2018-08-11T19:47:38.919Z,101423.15
2018-08-11T19:50:10.008Z,101422.27
2018-08-11T19:52:38.978Z,101425.34
2018-08-11T19:55:09.290Z,101422.29
2018-08-11T19:57:39.243Z,101424.69
2018-08-11T20:00:11.526Z,101421.17
2018-08-11T20:02:41.251Z,101428.02
2018-08-11T20:05:11.168Z,101433.37
2018-08-11T20:07:40.701Z,101430.39
2018-08-11T20:10:09.723Z,101425.73
2018-08-11T20:12:39.895Z,101435.22
2018-08-11T20:15:10.044Z,101432.05
2018-08-11T20:17:39.144Z,101434.27
2018-08-11T20:20:09.213Z,101442.37
2018-08-11T20:22:39.130Z,101441.64
2018-08-11T20:25:08.974Z,101440.23
2018-08-11T20:27:38.600Z,101442.97
2018-08-11T20:30:09.976Z,101437.20
2018-08-11T20:32:38.863Z,101445.34
2018-08-11T20:35:07.809Z,101443.95
2018-08-11T20:37:36.526Z,101435.23
2018-08-11T20:40:06.764Z,101442.45
2018-08-11T20:42:35.690Z,101445.45
2018-08-11T20:45:05.735Z,101451.00
2018-08-11T20:47:34.621Z,101451.23
2018-08-11T20:50:02.956Z,101450.80
2018-08-11T20:52:31.471Z,101446.66
2018-08-11T20:54:59.825Z,101435.58
2018-08-11T20:57:28.309Z,101439.61
2018-08-11T20:59:56.710Z,101453.23
2018-08-11T21:02:25.279Z,101449.78
2018-08-11T21:04:53.674Z,101446.00
2018-08-11T21:07:22.080Z,101445.16
2018-08-11T21:09:51.488Z,101446.95
2018-08-11T21:12:21.138Z,101453.09
2018-08-11T21:14:50.268Z,101454.19
2018-08-11T21:17:18.650Z,101454.63
2018-08-11T21:19:47.006Z,101449.77
2018-08-11T21:22:15.461Z,101451.72
2018-08-11T21:24:44.882Z,101458.32
2018-08-11T21:27:13.204Z,101457.40
2018-08-11T21:29:41.811Z,101450.13
2018-08-11T21:32:10.166Z,101456.34
2018-08-11T21:34:38.545Z,101449.31
2018-08-11T21:37:07.846Z,101457.06
2018-08-11T21:39:36.773Z,101455.19
2018-08-11T21:42:05.784Z,101458.16
2018-08-11T21:44:34.213Z,101460.26
2018-08-11T21:47:02.564Z,101461.58
2018-08-11T21:49:31.122Z,101462.10
2018-08-11T21:52:00.331Z,101455.89
2018-08-11T21:54:28.747Z,101459.19
2018-08-11T21:56:57.086Z,101462.98
2018-08-11T21:59:25.456Z,101459.70
2018-08-11T22:01:53.858Z,101456.49
2018-08-11T22:04:26.226Z,101450.26
2018-08-11T22:06:54.606Z,101459.26
2018-08-11T22:09:22.989Z,101455.55
2018-08-11T22:11:51.805Z,101458.08
2018-08-11T22:14:21.279Z,101453.84
2018-08-11T22:16:49.665Z,101451.44
2018-08-11T22:19:18.165Z,101445.94
2018-08-11T22:21:46.541Z,101443.20
2018-08-11T22:24:14.901Z,101443.58
2018-08-11T22:26:43.250Z,101442.41
2018-08-11T22:29:12.112Z,101447.58
2018-08-11T22:31:40.497Z,101444.98
2018-08-11T22:34:08.834Z,101445.84
2018-08-11T22:36:38.513Z,101439.25
2018-08-11T22:39:09.917Z,101440.70
2018-08-11T22:41:39.013Z,101439.05
2018-08-11T22:44:08.461Z,101443.47
2018-08-11T22:46:38.212Z,101441.58
2018-08-11T22:49:07.844Z,101442.31
2018-08-11T22:51:36.808Z,101443.16
2018-08-11T22:54:05.767Z,101440.43
2018-08-11T22:56:37.216Z,101435.90
2018-08-11T22:59:06.083Z,101436.49
2018-08-11T23:01:34.518Z,101428.56
2018-08-11T23:04:02.867Z,101430.84
2018-08-11T23:06:31.202Z,101429.03
2018-08-11T23:08:59.630Z,101427.34
2018-08-11T23:11:28.058Z,101428.31
2018-08-11T23:13:56.384Z,101432.03
2018-08-11T23:16:24.814Z,101429.52
2018-08-11T23:18:53.252Z,101433.11
2018-08-11T23:21:22.880Z,101432.98
2018-08-11T23:23:52.354Z,101433.11
2018-08-11T23:26:21.830Z,101436.22
2018-08-11T23:28:51.373Z,101430.35
2018-08-11T23:31:19.724Z,101435.59
2018-08-11T23:33:48.061Z,101432.84
2018-08-11T23:36:16.426Z,101435.22
2018-08-11T23:38:44.753Z,101438.82
2018-08-11T23:41:13.081Z,101439.30
2018-08-11T23:43:41.418Z,101432.14
2018-08-11T23:46:09.800Z,101438.45
2018-08-11T23:48:38.437Z,101437.71
2018-08-11T23:51:07.405Z,101440.46
2018-08-11T23:53:37.181Z,101435.11
2018-08-11T23:56:06.177Z,101440.71
2018-08-11T23:58:34.631Z,101434.86
