createdAt,value
2018-09-26T00:02:39.328Z,99.90
2018-09-26T00:05:08.837Z,99.90
2018-09-26T00:07:37.868Z,99.90
2018-09-26T00:10:07.255Z,99.90
2018-09-26T00:12:36.589Z,99.90
2018-09-26T00:15:06.268Z,99.90
2018-09-26T00:17:35.400Z,99.90
2018-09-26T00:20:04.600Z,99.90
2018-09-26T00:22:34.882Z,99.90
2018-09-26T00:25:04.110Z,99.90
2018-09-26T00:27:33.347Z,99.90
2018-09-26T00:30:02.658Z,99.90
2018-09-26T00:32:31.882Z,99.90
2018-09-26T00:35:00.941Z,99.90
2018-09-26T00:37:30.551Z,99.90
2018-09-26T00:40:00.192Z,99.90
2018-09-26T00:42:29.325Z,99.90
2018-09-26T00:44:58.695Z,99.90
2018-09-26T00:47:28.191Z,99.90
2018-09-26T00:49:58.442Z,99.90
2018-09-26T00:52:27.559Z,99.90
2018-09-26T00:54:56.592Z,99.90
2018-09-26T00:57:25.960Z,99.90
2018-09-26T00:59:56.569Z,99.90
2018-09-26T01:02:25.615Z,99.90
2018-09-26T01:04:54.671Z,99.90
2018-09-26T01:07:23.886Z,99.90
2018-09-26T01:09:53.006Z,99.90
2018-09-26T01:12:22.231Z,99.90
2018-09-26T01:14:51.345Z,99.90
2018-09-26T01:17:20.638Z,99.90
2018-09-26T01:19:51.310Z,99.90
2018-09-26T01:22:20.316Z,99.90
2018-09-26T01:24:49.366Z,99.90
2018-09-26T01:27:18.557Z,99.90
2018-09-26T01:29:47.779Z,99.90
2018-09-26T01:32:17.019Z,99.90
2018-09-26T01:34:46.199Z,99.90
2018-09-26T01:37:15.610Z,99.90
2018-09-26T01:39:45.535Z,99.90
2018-09-26T01:42:14.593Z,99.90
2018-09-26T01:44:45.044Z,99.90
2018-09-26T01:47:14.215Z,99.90
2018-09-26T01:49:43.260Z,99.90
2018-09-26T01:52:12.439Z,99.90
2018-09-26T01:54:41.580Z,99.90
2018-09-26T01:57:12.263Z,99.90
2018-09-26T01:59:41.335Z,99.90
2018-09-26T02:02:10.581Z,99.90
2018-09-26T02:04:39.855Z,99.90
2018-09-26T02:07:09.041Z,99.90
2018-09-26T02:09:38.253Z,99.90
2018-09-26T02:12:08.127Z,99.90
2018-09-26T02:14:37.464Z,99.90
2018-09-26T02:17:06.532Z,99.90
2018-09-26T02:19:35.854Z,99.90
2018-09-26T02:22:04.950Z,99.90
2018-09-26T02:24:34.665Z,99.90
2018-09-26T02:27:03.775Z,99.90
2018-09-26T02:29:33.036Z,99.90
2018-09-26T02:32:02.275Z,99.90
2018-09-26T02:34:31.462Z,99.90
2018-09-26T02:37:00.761Z,99.90
2018-09-26T02:39:30.113Z,99.90
2018-09-26T02:41:59.324Z,99.90
2018-09-26T02:44:28.375Z,99.90
2018-09-26T02:46:57.712Z,99.90
2018-09-26T02:49:26.850Z,99.90
2018-09-26T02:51:56.087Z,99.90
2018-09-26T02:54:25.141Z,99.90
2018-09-26T02:56:54.255Z,99.90
2018-09-26T02:59:23.783Z,99.90
2018-09-26T03:01:52.953Z,99.90
2018-09-26T03:04:22.085Z,99.90
2018-09-26T03:06:51.130Z,99.90
2018-09-26T03:09:20.357Z,99.90
2018-09-26T03:11:49.488Z,99.90
2018-09-26T03:14:19.529Z,99.90
2018-09-26T03:16:48.656Z,99.90
2018-09-26T03:19:17.847Z,99.90
2018-09-26T03:21:46.898Z,99.90
2018-09-26T03:24:16.041Z,99.90
2018-09-26T03:26:45.196Z,99.90
2018-09-26T03:29:14.426Z,99.90
2018-09-26T03:31:43.564Z,99.90
2018-09-26T03:34:12.837Z,99.90
2018-09-26T03:36:41.984Z,99.90
2018-09-26T03:39:11.019Z,99.90
2018-09-26T03:41:40.174Z,99.90
2018-09-26T03:44:09.380Z,99.90
2018-09-26T03:46:38.644Z,99.90
2018-09-26T03:49:07.755Z,99.90
2018-09-26T03:51:36.782Z,99.90
2018-09-26T03:54:05.986Z,99.90
2018-09-26T03:56:35.084Z,99.90
2018-09-26T03:59:04.464Z,99.90
2018-09-26T04:01:33.722Z,99.90
2018-09-26T04:04:02.893Z,99.90
2018-09-26T04:06:32.020Z,99.90
2018-09-26T04:09:01.060Z,99.90
2018-09-26T04:11:30.125Z,99.90
2018-09-26T04:13:59.784Z,99.90
2018-09-26T04:16:28.954Z,99.90
2018-09-26T04:18:58.119Z,99.90
2018-09-26T04:21:27.163Z,99.90
2018-09-26T04:23:56.263Z,99.90
2018-09-26T04:26:27.497Z,99.90
2018-09-26T04:28:56.745Z,99.90
2018-09-26T04:31:25.991Z,99.90
2018-09-26T04:33:55.159Z,99.90
2018-09-26T04:36:24.319Z,99.90
2018-09-26T04:39:00.203Z,99.90
2018-09-26T04:41:29.363Z,99.90
2018-09-26T04:43:58.451Z,99.90
2018-09-26T04:46:27.494Z,99.90
2018-09-26T04:48:56.863Z,99.90
2018-09-26T04:51:26.262Z,99.90
2018-09-26T04:53:55.302Z,99.90
2018-09-26T04:56:24.385Z,99.90
2018-09-26T04:58:53.646Z,99.90
2018-09-26T05:01:22.777Z,99.90
2018-09-26T05:03:52.237Z,99.90
2018-09-26T05:06:21.353Z,99.90
2018-09-26T05:08:50.838Z,99.90
2018-09-26T05:11:20.728Z,99.90
2018-09-26T05:13:50.172Z,99.90
2018-09-26T05:16:19.531Z,99.90
2018-09-26T05:18:48.746Z,99.90
2018-09-26T05:21:17.871Z,99.90
2018-09-26T05:23:47.016Z,99.90
2018-09-26T05:26:17.278Z,99.90
2018-09-26T05:28:46.702Z,99.90
2018-09-26T05:31:15.886Z,99.90
2018-09-26T05:33:44.999Z,99.90
2018-09-26T05:36:14.643Z,99.90
2018-09-26T05:38:45.680Z,99.90
2018-09-26T05:41:14.973Z,99.90
2018-09-26T05:43:44.130Z,99.90
2018-09-26T05:46:13.647Z,99.90
2018-09-26T05:48:43.371Z,99.90
2018-09-26T05:51:12.728Z,99.90
2018-09-26T05:53:41.950Z,99.90
2018-09-26T05:56:11.289Z,99.90
2018-09-26T05:58:40.472Z,99.90
2018-09-26T06:01:09.711Z,99.90
2018-09-26T06:03:39.038Z,99.90
2018-09-26T06:06:08.243Z,99.90
2018-09-26T06:08:37.453Z,99.90
2018-09-26T06:11:06.864Z,99.90
2018-09-26T06:13:35.948Z,99.90
2018-09-26T06:16:05.116Z,99.90
2018-09-26T06:18:34.384Z,99.90
2018-09-26T06:21:03.530Z,99.90
2018-09-26T06:23:33.969Z,99.90
2018-09-26T06:26:03.307Z,99.90
2018-09-26T06:28:32.441Z,99.90
2018-09-26T06:31:01.530Z,99.90
2018-09-26T06:33:30.605Z,99.90
2018-09-26T06:35:59.707Z,99.90
2018-09-26T06:38:28.778Z,99.90
2018-09-26T06:40:57.935Z,99.90
2018-09-26T06:43:28.184Z,99.90
2018-09-26T06:45:58.712Z,99.90
2018-09-26T06:48:27.825Z,99.90
2018-09-26T06:50:58.743Z,99.90
2018-09-26T06:53:27.897Z,99.90
2018-09-26T06:55:58.138Z,99.90
2018-09-26T06:58:27.267Z,99.90
2018-09-26T07:00:56.542Z,99.90
2018-09-26T07:03:25.850Z,99.90
2018-09-26T07:05:56.729Z,99.90
2018-09-26T07:08:26.002Z,99.90
2018-09-26T07:10:55.418Z,99.90
2018-09-26T07:13:25.153Z,99.90
2018-09-26T07:15:54.823Z,99.90
2018-09-26T07:18:24.421Z,99.90
2018-09-26T07:20:53.738Z,99.90
2018-09-26T07:23:22.857Z,99.90
2018-09-26T07:25:52.227Z,99.90
2018-09-26T07:28:21.349Z,99.90
2018-09-26T07:30:50.392Z,99.90
2018-09-26T07:33:19.884Z,99.90
2018-09-26T07:35:49.022Z,99.90
2018-09-26T07:38:18.237Z,99.90
2018-09-26T07:40:47.428Z,99.90
2018-09-26T07:43:18.141Z,99.90
2018-09-26T07:45:47.550Z,99.90
2018-09-26T07:48:16.637Z,99.90
2018-09-26T07:50:45.948Z,99.90
2018-09-26T07:53:15.045Z,99.90
2018-09-26T07:55:45.234Z,99.90
2018-09-26T07:58:14.387Z,99.90
2018-09-26T08:00:43.576Z,99.90
2018-09-26T08:03:12.679Z,99.90
2018-09-26T08:05:41.934Z,99.90
2018-09-26T08:08:11.087Z,99.90
2018-09-26T08:10:41.106Z,99.90
2018-09-26T08:13:10.240Z,99.90
2018-09-26T08:15:39.509Z,99.90
2018-09-26T08:18:08.778Z,99.90
2018-09-26T08:20:37.971Z,99.90
2018-09-26T08:23:07.623Z,99.90
2018-09-26T08:25:37.310Z,99.90
2018-09-26T08:28:07.012Z,99.90
2018-09-26T08:30:37.763Z,99.90
2018-09-26T08:33:06.927Z,99.90
2018-09-26T08:35:36.061Z,99.90
2018-09-26T08:38:05.229Z,99.90
2018-09-26T08:40:34.290Z,99.90
2018-09-26T08:43:03.380Z,99.90
2018-09-26T08:45:32.539Z,99.90
2018-09-26T08:48:01.694Z,99.90
2018-09-26T08:50:30.791Z,99.90
2018-09-26T08:53:00.022Z,99.90
2018-09-26T08:55:29.079Z,99.90
2018-09-26T08:57:59.864Z,99.90
2018-09-26T09:00:34.870Z,99.90
2018-09-26T09:03:05.314Z,99.90
2018-09-26T09:05:35.015Z,99.90
2018-09-26T09:08:05.370Z,99.90
2018-09-26T09:10:34.439Z,99.90
2018-09-26T09:13:04.619Z,99.90
2018-09-26T09:15:33.701Z,99.90
2018-09-26T09:18:02.824Z,99.90
2018-09-26T09:20:31.922Z,99.90
2018-09-26T09:23:01.697Z,99.90
2018-09-26T09:25:33.028Z,99.90
2018-09-26T09:28:02.177Z,99.90
2018-09-26T09:30:32.028Z,99.90
2018-09-26T09:33:01.201Z,99.90
2018-09-26T09:35:37.021Z,99.90
2018-09-26T09:38:06.473Z,99.90
2018-09-26T09:40:36.231Z,99.90
2018-09-26T09:43:05.401Z,99.90
2018-09-26T09:45:34.551Z,99.90
2018-09-26T09:48:04.105Z,99.90
2018-09-26T09:50:36.292Z,99.90
2018-09-26T09:53:05.622Z,99.90
2018-09-26T09:55:34.732Z,99.90
2018-09-26T09:58:03.947Z,99.90
2018-09-26T10:00:38.436Z,99.90
2018-09-26T10:03:08.104Z,99.90
2018-09-26T10:05:37.164Z,99.90
2018-09-26T10:08:06.469Z,99.90
2018-09-26T10:10:35.610Z,99.90
2018-09-26T10:13:05.251Z,99.90
2018-09-26T10:15:35.131Z,99.90
2018-09-26T10:18:04.223Z,99.90
2018-09-26T10:20:33.439Z,99.20
2018-09-26T10:23:03.996Z,98.50
2018-09-26T10:25:33.947Z,98.70
2018-09-26T10:28:03.184Z,98.60
2018-09-26T10:30:32.614Z,98.30
2018-09-26T10:33:01.818Z,98.10
2018-09-26T10:35:31.342Z,96.80
2018-09-26T10:38:00.686Z,96.90
2018-09-26T10:40:29.919Z,94.40
2018-09-26T10:43:00.705Z,95.00
2018-09-26T10:45:30.257Z,94.80
2018-09-26T10:47:59.686Z,94.10
2018-09-26T10:50:28.747Z,94.30
2018-09-26T10:52:57.857Z,95.40
2018-09-26T10:55:26.980Z,95.00
2018-09-26T10:57:56.017Z,93.90
2018-09-26T11:00:25.660Z,94.80
2018-09-26T11:02:54.824Z,94.10
2018-09-26T11:05:24.267Z,93.70
2018-09-26T11:07:54.317Z,92.50
2018-09-26T11:10:23.535Z,92.80
2018-09-26T11:12:52.689Z,91.90
2018-09-26T11:15:22.611Z,91.70
2018-09-26T11:17:51.815Z,91.70
2018-09-26T11:20:21.119Z,92.30
2018-09-26T11:22:50.187Z,90.90
2018-09-26T11:25:19.445Z,91.50
2018-09-26T11:27:48.812Z,90.90
2018-09-26T11:30:18.443Z,90.90
2018-09-26T11:32:47.790Z,91.60
2018-09-26T11:35:17.070Z,91.00
2018-09-26T11:37:47.760Z,90.20
2018-09-26T11:40:17.011Z,88.30
2018-09-26T11:42:46.154Z,88.20
2018-09-26T11:45:16.386Z,85.20
2018-09-26T11:47:46.347Z,85.70
2018-09-26T11:50:15.434Z,88.60
2018-09-26T11:52:44.652Z,89.10
2018-09-26T11:55:15.436Z,87.60
2018-09-26T11:57:46.034Z,84.10
2018-09-26T12:00:16.420Z,87.60
2018-09-26T12:02:45.798Z,84.70
2018-09-26T12:05:14.910Z,84.20
2018-09-26T12:07:44.119Z,86.20
2018-09-26T12:10:13.326Z,86.50
2018-09-26T12:12:42.447Z,87.70
2018-09-26T12:15:11.597Z,85.10
2018-09-26T12:17:41.673Z,85.90
2018-09-26T12:20:10.897Z,86.60
2018-09-26T12:22:40.166Z,83.30
2018-09-26T12:25:09.331Z,85.50
2018-09-26T12:27:38.424Z,86.40
2018-09-26T12:30:08.668Z,84.40
2018-09-26T12:32:38.320Z,87.20
2018-09-26T12:35:07.593Z,85.40
2018-09-26T12:37:36.678Z,84.50
2018-09-26T12:40:06.211Z,83.20
2018-09-26T12:42:35.689Z,84.00
2018-09-26T12:45:06.327Z,80.40
2018-09-26T12:47:35.543Z,78.40
2018-09-26T12:50:05.266Z,80.30
2018-09-26T12:52:34.666Z,79.30
2018-09-26T12:55:03.801Z,81.20
2018-09-26T12:57:33.018Z,79.90
2018-09-26T13:00:02.195Z,79.60
2018-09-26T13:02:31.291Z,78.90
2018-09-26T13:05:00.425Z,79.70
2018-09-26T13:07:29.570Z,80.90
2018-09-26T13:09:59.158Z,80.10
2018-09-26T13:12:28.424Z,81.40
2018-09-26T13:14:57.606Z,80.70
2018-09-26T13:17:26.924Z,81.10
2018-09-26T13:19:56.261Z,76.20
2018-09-26T13:22:25.542Z,78.10
2018-09-26T13:24:54.483Z,79.10
2018-09-26T13:27:24.026Z,77.50
2018-09-26T13:29:53.323Z,78.70
2018-09-26T13:32:22.665Z,78.90
2018-09-26T13:34:51.850Z,79.40
2018-09-26T13:37:20.924Z,77.90
2018-09-26T13:39:50.697Z,77.20
2018-09-26T13:42:19.891Z,77.60
2018-09-26T13:44:49.028Z,75.60
2018-09-26T13:47:18.603Z,76.30
2018-09-26T13:49:48.269Z,75.70
2018-09-26T13:52:17.353Z,75.80
2018-09-26T13:54:46.663Z,76.40
2018-09-26T13:57:15.829Z,75.90
2018-09-26T13:59:44.900Z,75.30
2018-09-26T14:02:14.288Z,80.10
2018-09-26T14:04:43.484Z,74.80
2018-09-26T14:07:12.594Z,75.00
2018-09-26T14:09:41.929Z,74.50
2018-09-26T14:12:11.091Z,75.30
2018-09-26T14:14:40.386Z,74.80
2018-09-26T14:17:09.607Z,74.60
2018-09-26T14:19:38.690Z,75.70
2018-09-26T14:22:07.949Z,76.50
2018-09-26T14:24:37.742Z,72.40
2018-09-26T14:27:07.357Z,72.40
2018-09-26T14:29:36.724Z,72.40
2018-09-26T14:32:06.004Z,73.20
2018-09-26T14:34:35.138Z,71.00
2018-09-26T14:37:04.279Z,73.30
2018-09-26T14:39:34.221Z,72.30
2018-09-26T14:42:03.147Z,72.90
2018-09-26T14:44:32.417Z,72.80
2018-09-26T14:47:01.750Z,73.40
2018-09-26T14:49:30.840Z,71.50
2018-09-26T14:52:00.130Z,72.00
2018-09-26T14:54:29.608Z,71.50
2018-09-26T14:56:58.751Z,72.60
2018-09-26T14:59:35.668Z,72.00
2018-09-26T15:02:05.000Z,73.80
2018-09-26T15:04:34.664Z,70.80
2018-09-26T15:07:03.800Z,72.60
2018-09-26T15:09:33.059Z,71.20
2018-09-26T15:12:02.171Z,73.80
2018-09-26T15:14:31.411Z,72.80
2018-09-26T15:17:00.464Z,71.80
2018-09-26T15:19:29.598Z,71.00
2018-09-26T15:21:58.646Z,70.90
2018-09-26T15:24:27.899Z,72.00
2018-09-26T15:26:57.324Z,71.80
2018-09-26T15:29:26.472Z,72.60
2018-09-26T15:31:55.728Z,73.40
2018-09-26T15:34:25.347Z,72.80
2018-09-26T15:36:54.347Z,74.10
2018-09-26T15:39:23.626Z,73.60
2018-09-26T15:41:52.985Z,74.20
2018-09-26T15:44:22.124Z,74.70
2018-09-26T15:46:51.340Z,74.50
2018-09-26T15:49:20.499Z,73.30
2018-09-26T15:51:50.148Z,74.90
2018-09-26T15:54:19.444Z,73.60
2018-09-26T15:56:48.528Z,73.40
2018-09-26T15:59:17.702Z,72.00
2018-09-26T16:01:47.665Z,73.70
2018-09-26T16:04:16.915Z,72.80
2018-09-26T16:06:46.171Z,72.00
2018-09-26T16:09:15.236Z,70.90
2018-09-26T16:11:44.355Z,71.70
2018-09-26T16:14:13.562Z,73.40
2018-09-26T16:16:42.640Z,73.50
2018-09-26T16:19:11.949Z,73.90
2018-09-26T16:21:41.212Z,74.90
2018-09-26T16:24:10.376Z,74.90
2018-09-26T16:26:39.481Z,76.60
2018-09-26T16:29:08.579Z,76.90
2018-09-26T16:31:37.815Z,75.50
2018-09-26T16:34:07.204Z,74.70
2018-09-26T16:36:36.459Z,74.80
2018-09-26T16:39:09.046Z,75.10
2018-09-26T16:41:38.130Z,74.40
2018-09-26T16:44:07.304Z,73.20
2018-09-26T16:46:37.088Z,72.40
2018-09-26T16:49:06.498Z,73.00
2018-09-26T16:51:35.581Z,72.00
2018-09-26T16:54:05.063Z,72.60
2018-09-26T16:56:34.344Z,74.10
2018-09-26T16:59:03.757Z,75.50
2018-09-26T17:01:33.095Z,76.40
2018-09-26T17:04:03.118Z,76.80
2018-09-26T17:06:32.331Z,78.70
2018-09-26T17:09:01.992Z,79.70
2018-09-26T17:11:31.536Z,80.60
2018-09-26T17:14:00.699Z,81.20
2018-09-26T17:16:29.932Z,82.50
2018-09-26T17:18:59.074Z,83.60
2018-09-26T17:21:28.426Z,86.60
2018-09-26T17:23:57.477Z,88.50
2018-09-26T17:26:26.657Z,90.30
2018-09-26T17:28:55.935Z,91.20
2018-09-26T17:31:25.099Z,91.70
2018-09-26T17:33:54.397Z,92.20
2018-09-26T17:36:23.569Z,93.20
2018-09-26T17:38:52.550Z,93.50
2018-09-26T17:41:21.807Z,93.90
2018-09-26T17:43:50.880Z,94.70
2018-09-26T17:46:20.194Z,94.70
2018-09-26T17:48:49.396Z,95.50
2018-09-26T17:51:19.241Z,95.80
2018-09-26T17:53:48.632Z,96.70
2018-09-26T17:56:17.838Z,97.30
2018-09-26T17:58:47.140Z,97.40
2018-09-26T18:01:16.411Z,97.70
2018-09-26T18:03:46.341Z,98.40
2018-09-26T18:06:15.599Z,98.50
2018-09-26T18:08:44.920Z,98.90
2018-09-26T18:11:14.395Z,99.50
2018-09-26T18:13:43.683Z,99.70
2018-09-26T18:16:12.932Z,99.90
2018-09-26T18:18:43.420Z,99.90
2018-09-26T18:21:12.631Z,99.90
2018-09-26T18:23:41.861Z,99.90
2018-09-26T18:26:11.209Z,99.90
2018-09-26T18:28:40.282Z,99.90
2018-09-26T18:31:09.567Z,99.90
2018-09-26T18:33:40.172Z,99.90
2018-09-26T18:36:09.569Z,99.90
2018-09-26T18:38:38.930Z,99.90
2018-09-26T18:41:07.976Z,99.90
2018-09-26T18:43:38.237Z,99.90
2018-09-26T18:46:07.452Z,99.90
2018-09-26T18:48:38.732Z,99.90
2018-09-26T18:51:07.967Z,99.90
2018-09-26T18:53:37.282Z,99.90
2018-09-26T18:56:07.947Z,99.90
2018-09-26T18:58:37.268Z,99.90
2018-09-26T19:01:07.710Z,99.90
2018-09-26T19:03:37.333Z,99.90
2018-09-26T19:06:06.678Z,99.90
2018-09-26T19:08:36.802Z,99.90
2018-09-26T19:11:06.227Z,99.90
2018-09-26T19:13:35.537Z,99.90
2018-09-26T19:16:04.731Z,99.90
2018-09-26T19:18:33.949Z,99.90
2018-09-26T19:21:03.141Z,99.90
2018-09-26T19:23:32.292Z,99.90
2018-09-26T19:26:04.024Z,99.90
2018-09-26T19:28:33.345Z,99.90
2018-09-26T19:31:02.565Z,99.90
2018-09-26T19:33:31.703Z,99.90
2018-09-26T19:36:01.035Z,99.90
2018-09-26T19:38:30.128Z,99.90
2018-09-26T19:40:59.232Z,99.90
2018-09-26T19:43:28.502Z,99.90
2018-09-26T19:45:57.799Z,99.90
2018-09-26T19:48:27.774Z,99.90
2018-09-26T19:50:57.363Z,99.90
2018-09-26T19:53:27.190Z,99.90
2018-09-26T19:55:57.317Z,99.90
2018-09-26T19:58:26.570Z,99.90
2018-09-26T20:00:55.545Z,99.90
2018-09-26T20:03:24.816Z,99.90
2018-09-26T20:05:54.053Z,99.90
2018-09-26T20:08:23.220Z,99.90
2018-09-26T20:10:53.145Z,99.90
2018-09-26T20:13:22.341Z,99.90
2018-09-26T20:15:51.555Z,99.90
2018-09-26T20:18:20.730Z,99.90
2018-09-26T20:20:49.940Z,99.90
2018-09-26T20:23:19.082Z,99.90
2018-09-26T20:25:48.350Z,99.90
2018-09-26T20:28:17.980Z,99.90
2018-09-26T20:30:47.104Z,99.90
2018-09-26T20:33:17.062Z,99.90
2018-09-26T20:35:46.856Z,99.90
2018-09-26T20:38:16.818Z,99.90
2018-09-26T20:40:46.097Z,99.90
2018-09-26T20:43:15.406Z,99.90
2018-09-26T20:45:44.679Z,99.90
2018-09-26T20:48:13.776Z,99.90
2018-09-26T20:50:42.948Z,99.90
2018-09-26T20:53:14.169Z,99.90
2018-09-26T20:55:43.334Z,99.90
2018-09-26T20:58:12.459Z,99.90
2018-09-26T21:00:41.813Z,99.90
2018-09-26T21:03:10.922Z,99.90
2018-09-26T21:05:40.230Z,99.90
2018-09-26T21:08:09.371Z,99.90
2018-09-26T21:10:38.634Z,99.90
2018-09-26T21:13:08.044Z,99.90
2018-09-26T21:15:37.578Z,99.90
2018-09-26T21:18:06.775Z,99.90
2018-09-26T21:20:36.418Z,99.90
2018-09-26T21:23:07.010Z,99.90
2018-09-26T21:25:36.042Z,99.90
2018-09-26T21:28:05.373Z,99.90
2018-09-26T21:30:34.396Z,99.90
2018-09-26T21:33:03.616Z,99.90
2018-09-26T21:35:32.813Z,99.90
2018-09-26T21:38:02.071Z,99.90
2018-09-26T21:40:31.258Z,99.90
2018-09-26T21:43:03.139Z,99.90
2018-09-26T21:45:32.603Z,99.90
2018-09-26T21:48:01.896Z,99.90
2018-09-26T21:50:31.258Z,99.90
2018-09-26T21:53:00.299Z,99.90
2018-09-26T21:55:29.623Z,99.90
2018-09-26T21:57:59.518Z,99.90
2018-09-26T22:00:28.720Z,99.90
2018-09-26T22:02:58.282Z,99.90
2018-09-26T22:05:29.028Z,99.90
2018-09-26T22:07:58.141Z,99.90
2018-09-26T22:10:28.591Z,99.90
2018-09-26T22:12:57.907Z,99.90
2018-09-26T22:15:27.290Z,99.90
2018-09-26T22:17:56.519Z,99.90
2018-09-26T22:20:27.403Z,99.90
2018-09-26T22:22:56.650Z,99.90
2018-09-26T22:25:25.836Z,99.90
2018-09-26T22:27:54.910Z,99.90
2018-09-26T22:30:25.956Z,99.90
2018-09-26T22:32:55.082Z,99.90
2018-09-26T22:35:24.366Z,99.90
2018-09-26T22:37:53.471Z,99.90
2018-09-26T22:40:22.770Z,99.90
2018-09-26T22:42:52.123Z,99.90
2018-09-26T22:45:22.433Z,99.90
2018-09-26T22:47:51.476Z,99.90
2018-09-26T22:50:20.687Z,99.90
2018-09-26T22:52:51.457Z,99.90
2018-09-26T22:55:20.688Z,99.90
2018-09-26T22:57:49.923Z,99.90
2018-09-26T23:00:19.123Z,99.90
2018-09-26T23:02:48.300Z,99.90
2018-09-26T23:05:17.458Z,99.90
2018-09-26T23:07:46.511Z,99.90
2018-09-26T23:10:15.649Z,99.90
2018-09-26T23:12:45.514Z,99.90
2018-09-26T23:15:14.721Z,99.90
2018-09-26T23:17:43.822Z,99.90
2018-09-26T23:20:12.993Z,99.90
2018-09-26T23:22:42.643Z,99.90
2018-09-26T23:25:12.608Z,99.90
2018-09-26T23:27:42.424Z,99.90
2018-09-26T23:30:11.746Z,99.90
2018-09-26T23:32:41.600Z,99.90
2018-09-26T23:35:10.657Z,99.90
2018-09-26T23:37:39.768Z,99.90
2018-09-26T23:40:08.890Z,99.90
2018-09-26T23:42:37.947Z,99.90
2018-09-26T23:45:07.649Z,99.90
2018-09-26T23:47:36.814Z,99.90
2018-09-26T23:50:06.749Z,99.90
2018-09-26T23:52:35.810Z,99.90
2018-09-26T23:55:05.037Z,99.90
2018-09-26T23:57:34.847Z,99.90
