createdAt,value
2018-09-23T00:01:32.933Z,1.70
2018-09-23T00:04:01.053Z,1.77
2018-09-23T00:06:29.429Z,2.07
2018-09-23T00:08:57.618Z,2.10
2018-09-23T00:11:25.840Z,2.00
2018-09-23T00:13:54.214Z,1.63
2018-09-23T00:16:22.403Z,1.90
2018-09-23T00:18:50.550Z,1.97
2018-09-23T00:21:18.773Z,1.87
2018-09-23T00:23:47.060Z,2.00
2018-09-23T00:26:15.210Z,2.33
2018-09-23T00:28:43.362Z,2.00
2018-09-23T00:31:11.627Z,1.80
2018-09-23T00:33:39.835Z,2.30
2018-09-23T00:36:08.111Z,2.00
2018-09-23T00:38:36.285Z,2.43
2018-09-23T00:41:04.600Z,2.70
2018-09-23T00:43:33.265Z,2.20
2018-09-23T00:46:01.443Z,2.20
2018-09-23T00:48:29.622Z,2.00
2018-09-23T00:50:58.039Z,2.60
2018-09-23T00:53:26.473Z,1.77
2018-09-23T00:55:54.694Z,1.77
2018-09-23T00:58:22.965Z,2.10
2018-09-23T01:00:51.332Z,1.80
2018-09-23T01:03:19.644Z,2.03
2018-09-23T01:05:47.834Z,2.10
2018-09-23T01:08:16.017Z,2.30
2018-09-23T01:10:44.344Z,2.27
2018-09-23T01:13:12.577Z,1.83
2018-09-23T01:15:40.833Z,1.83
2018-09-23T01:18:09.087Z,1.50
2018-09-23T01:20:37.289Z,2.20
2018-09-23T01:23:05.459Z,1.80
2018-09-23T01:25:33.667Z,1.80
2018-09-23T01:28:01.825Z,1.73
2018-09-23T01:30:30.069Z,1.50
2018-09-23T01:32:58.304Z,1.60
2018-09-23T01:35:26.424Z,1.43
2018-09-23T01:37:54.669Z,1.70
2018-09-23T01:40:23.062Z,1.73
2018-09-23T01:42:51.302Z,1.70
2018-09-23T01:45:19.531Z,1.70
2018-09-23T01:47:47.676Z,1.73
2018-09-23T01:50:16.206Z,1.87
2018-09-23T01:52:44.409Z,1.90
2018-09-23T01:55:12.558Z,1.47
2018-09-23T01:57:40.960Z,1.70
2018-09-23T02:00:09.392Z,1.60
2018-09-23T02:02:37.575Z,2.10
2018-09-23T02:05:05.757Z,1.60
2018-09-23T02:07:34.221Z,1.37
2018-09-23T02:10:02.434Z,1.50
2018-09-23T02:12:30.535Z,2.03
2018-09-23T02:14:58.662Z,1.63
2018-09-23T02:17:27.021Z,1.80
2018-09-23T02:19:55.130Z,1.73
2018-09-23T02:22:23.217Z,1.73
2018-09-23T02:24:51.428Z,1.60
2018-09-23T02:27:19.673Z,1.90
2018-09-23T02:29:47.802Z,1.93
2018-09-23T02:32:15.958Z,1.73
2018-09-23T02:34:44.277Z,1.70
2018-09-23T02:37:12.577Z,1.73
2018-09-23T02:39:40.707Z,2.00
2018-09-23T02:42:08.892Z,2.27
2018-09-23T02:44:37.714Z,1.77
2018-09-23T02:47:05.873Z,1.90
2018-09-23T02:49:33.998Z,1.60
2018-09-23T02:52:02.442Z,2.10
2018-09-23T02:54:30.734Z,1.70
2018-09-23T02:56:59.054Z,1.80
2018-09-23T02:59:27.180Z,1.93
2018-09-23T03:01:55.354Z,1.50
2018-09-23T03:04:23.794Z,2.20
2018-09-23T03:06:51.902Z,1.87
2018-09-23T03:09:20.043Z,1.90
2018-09-23T03:11:48.192Z,1.73
2018-09-23T03:14:16.533Z,1.90
2018-09-23T03:16:44.704Z,1.93
2018-09-23T03:19:12.871Z,2.03
2018-09-23T03:21:41.098Z,2.10
2018-09-23T03:24:09.402Z,1.90
2018-09-23T03:26:39.193Z,2.10
2018-09-23T03:29:07.344Z,1.80
2018-09-23T03:31:35.546Z,2.37
2018-09-23T03:34:03.752Z,1.93
2018-09-23T03:36:32.021Z,2.00
2018-09-23T03:39:00.170Z,2.40
2018-09-23T03:41:28.312Z,2.80
2018-09-23T03:43:56.598Z,2.30
2018-09-23T03:46:24.736Z,2.60
2018-09-23T03:48:52.860Z,2.40
2018-09-23T03:51:21.100Z,2.60
2018-09-23T03:53:49.217Z,2.27
2018-09-23T03:56:17.316Z,2.53
2018-09-23T03:58:45.477Z,2.87
2018-09-23T04:01:13.651Z,2.50
2018-09-23T04:03:41.864Z,2.50
2018-09-23T04:06:10.022Z,2.50
2018-09-23T04:08:38.283Z,2.37
2018-09-23T04:11:06.923Z,2.30
2018-09-23T04:13:35.227Z,2.50
2018-09-23T04:16:03.351Z,2.10
2018-09-23T04:18:31.749Z,2.40
2018-09-23T04:21:00.021Z,2.20
2018-09-23T04:23:28.199Z,2.00
2018-09-23T04:25:56.428Z,2.00
2018-09-23T04:28:24.590Z,1.63
2018-09-23T04:30:52.683Z,2.00
2018-09-23T04:33:21.748Z,1.73
2018-09-23T04:35:50.095Z,2.00
2018-09-23T04:38:18.321Z,2.00
2018-09-23T04:40:46.483Z,1.60
2018-09-23T04:43:14.646Z,1.60
2018-09-23T04:45:43.096Z,1.43
2018-09-23T04:48:11.390Z,1.80
2018-09-23T04:50:39.540Z,2.23
2018-09-23T04:53:07.634Z,1.70
2018-09-23T04:55:35.891Z,1.60
2018-09-23T04:58:03.977Z,1.63
2018-09-23T05:00:32.144Z,1.70
2018-09-23T05:03:00.607Z,2.10
2018-09-23T05:05:28.766Z,1.67
2018-09-23T05:07:56.899Z,1.63
2018-09-23T05:10:25.125Z,1.40
2018-09-23T05:12:53.393Z,1.60
2018-09-23T05:15:21.617Z,1.63
2018-09-23T05:17:49.738Z,1.50
2018-09-23T05:20:18.082Z,1.37
2018-09-23T05:22:46.232Z,1.50
2018-09-23T05:25:14.367Z,1.77
2018-09-23T05:27:42.575Z,1.53
2018-09-23T05:30:10.856Z,1.70
2018-09-23T05:32:38.979Z,1.77
2018-09-23T05:35:07.243Z,1.90
2018-09-23T05:37:35.593Z,1.93
2018-09-23T05:40:03.801Z,2.13
2018-09-23T05:42:31.987Z,1.97
2018-09-23T05:45:00.130Z,2.40
2018-09-23T05:47:28.604Z,2.23
2018-09-23T05:49:56.810Z,2.13
2018-09-23T05:52:25.020Z,2.00
2018-09-23T05:54:53.286Z,2.13
2018-09-23T05:57:21.590Z,1.97
2018-09-23T05:59:49.794Z,1.90
2018-09-23T06:02:17.999Z,1.90
2018-09-23T06:04:46.301Z,1.70
2018-09-23T06:07:14.418Z,1.67
2018-09-23T06:09:42.634Z,2.03
2018-09-23T06:12:10.957Z,1.63
2018-09-23T06:14:39.227Z,1.83
2018-09-23T06:17:07.359Z,1.60
2018-09-23T06:19:35.716Z,1.80
2018-09-23T06:22:04.302Z,1.90
2018-09-23T06:24:32.472Z,1.83
2018-09-23T06:27:00.631Z,1.90
2018-09-23T06:29:28.916Z,1.50
2018-09-23T06:31:57.207Z,1.70
2018-09-23T06:34:25.401Z,1.60
2018-09-23T06:36:53.527Z,1.97
2018-09-23T06:39:21.748Z,1.53
2018-09-23T06:41:49.934Z,2.00
2018-09-23T06:44:18.172Z,1.80
2018-09-23T06:46:46.394Z,1.53
2018-09-23T06:49:14.723Z,1.90
2018-09-23T06:51:42.861Z,1.80
2018-09-23T06:54:11.008Z,1.70
2018-09-23T06:56:39.304Z,1.87
2018-09-23T06:59:07.493Z,1.77
2018-09-23T07:01:35.595Z,1.90
2018-09-23T07:04:03.889Z,1.70
2018-09-23T07:06:32.009Z,1.50
2018-09-23T07:09:00.251Z,1.83
2018-09-23T07:11:28.519Z,1.87
2018-09-23T07:13:56.913Z,1.87
2018-09-23T07:16:25.215Z,1.73
2018-09-23T07:18:53.355Z,1.73
2018-09-23T07:21:21.966Z,2.23
2018-09-23T07:23:50.202Z,2.00
2018-09-23T07:26:18.413Z,1.80
2018-09-23T07:28:46.529Z,2.23
2018-09-23T07:31:14.761Z,2.00
2018-09-23T07:33:42.937Z,1.87
2018-09-23T07:36:11.132Z,2.10
2018-09-23T07:38:39.420Z,1.90
2018-09-23T07:41:07.595Z,1.80
2018-09-23T07:43:35.730Z,2.10
2018-09-23T07:46:04.010Z,2.20
2018-09-23T07:48:32.124Z,2.27
2018-09-23T07:51:00.285Z,2.10
2018-09-23T07:53:28.535Z,2.13
2018-09-23T07:55:56.924Z,2.17
2018-09-23T07:58:25.086Z,2.13
2018-09-23T08:00:53.361Z,1.97
2018-09-23T08:03:21.766Z,2.07
2018-09-23T08:05:49.963Z,1.90
2018-09-23T08:08:18.052Z,2.50
2018-09-23T08:10:46.381Z,2.20
2018-09-23T08:13:14.698Z,2.30
2018-09-23T08:15:42.801Z,2.20
2018-09-23T08:18:11.008Z,1.80
2018-09-23T08:20:39.254Z,1.87
2018-09-23T08:23:07.492Z,2.00
2018-09-23T08:25:35.648Z,1.90
2018-09-23T08:28:03.998Z,1.63
2018-09-23T08:30:32.245Z,2.00
2018-09-23T08:33:00.453Z,1.87
2018-09-23T08:35:29.084Z,1.90
2018-09-23T08:37:57.248Z,1.90
2018-09-23T08:40:25.409Z,2.00
2018-09-23T08:42:53.612Z,1.80
2018-09-23T08:45:21.788Z,2.00
2018-09-23T08:47:50.007Z,2.00
2018-09-23T08:50:18.089Z,1.80
2018-09-23T08:52:46.347Z,1.70
2018-09-23T08:55:14.558Z,1.60
2018-09-23T08:57:43.018Z,2.00
2018-09-23T09:00:11.435Z,1.87
2018-09-23T09:02:39.910Z,1.77
2018-09-23T09:05:08.245Z,1.73
2018-09-23T09:07:36.645Z,1.80
2018-09-23T09:10:05.273Z,1.60
2018-09-23T09:12:33.455Z,1.80
2018-09-23T09:15:01.770Z,1.70
2018-09-23T09:17:30.033Z,1.97
2018-09-23T09:19:58.376Z,1.70
2018-09-23T09:22:26.557Z,2.20
2018-09-23T09:24:54.900Z,1.80
2018-09-23T09:27:23.275Z,1.83
2018-09-23T09:29:51.521Z,2.07
2018-09-23T09:32:20.089Z,1.83
2018-09-23T09:34:48.361Z,1.77
2018-09-23T09:37:17.458Z,1.80
2018-09-23T09:39:45.768Z,1.70
2018-09-23T09:42:13.907Z,1.30
2018-09-23T09:44:42.138Z,1.20
2018-09-23T09:47:10.364Z,1.40
2018-09-23T09:49:38.507Z,1.63
2018-09-23T09:52:06.791Z,1.43
2018-09-23T09:54:35.001Z,1.43
2018-09-23T09:57:03.201Z,1.50
2018-09-23T09:59:31.444Z,1.20
2018-09-23T10:02:00.395Z,1.47
2018-09-23T10:04:28.615Z,1.70
2018-09-23T10:06:56.799Z,1.50
2018-09-23T10:09:24.985Z,1.40
2018-09-23T10:11:53.367Z,1.23
2018-09-23T10:14:21.681Z,1.43
2018-09-23T10:16:49.857Z,1.10
2018-09-23T10:19:18.064Z,1.50
2018-09-23T10:21:46.583Z,1.23
2018-09-23T10:24:15.216Z,1.17
2018-09-23T10:26:43.517Z,1.30
2018-09-23T10:29:11.725Z,1.20
2018-09-23T10:31:39.975Z,1.23
2018-09-23T10:34:08.156Z,1.27
2018-09-23T10:36:36.338Z,1.20
2018-09-23T10:39:06.379Z,1.10
2018-09-23T10:41:34.623Z,1.00
2018-09-23T10:44:02.873Z,1.43
2018-09-23T10:46:31.026Z,1.27
2018-09-23T10:48:59.537Z,1.20
2018-09-23T10:51:27.778Z,1.50
2018-09-23T10:53:56.005Z,1.30
2018-09-23T10:56:24.209Z,1.20
2018-09-23T10:58:53.166Z,1.00
2018-09-23T11:01:21.297Z,1.10
2018-09-23T11:03:50.107Z,1.00
2018-09-23T11:06:19.408Z,1.10
2018-09-23T11:08:47.713Z,1.30
2018-09-23T11:11:16.149Z,1.20
2018-09-23T11:13:44.384Z,1.20
2018-09-23T11:16:12.781Z,1.23
2018-09-23T11:18:40.970Z,1.20
2018-09-23T11:21:09.091Z,1.10
2018-09-23T11:23:37.348Z,1.10
2018-09-23T11:26:05.464Z,1.40
2018-09-23T11:28:33.659Z,1.27
2018-09-23T11:31:01.869Z,1.17
2018-09-23T11:33:30.040Z,1.30
2018-09-23T11:35:58.232Z,1.23
2018-09-23T11:38:26.477Z,1.10
2018-09-23T11:40:54.592Z,1.20
2018-09-23T11:43:22.823Z,1.10
2018-09-23T11:45:51.040Z,1.30
2018-09-23T11:48:19.186Z,1.10
2018-09-23T11:50:47.441Z,1.27
2018-09-23T11:53:15.719Z,1.10
2018-09-23T11:55:43.944Z,1.20
2018-09-23T12:00:46.934Z,1.03
2018-09-23T12:03:15.237Z,0.90
2018-09-23T12:05:43.389Z,1.00
2018-09-23T12:08:11.606Z,0.80
2018-09-23T12:10:40.687Z,0.70
2018-09-23T12:13:08.850Z,0.80
2018-09-23T12:15:37.051Z,0.90
2018-09-23T12:18:05.340Z,0.80
2018-09-23T12:20:33.458Z,0.70
2018-09-23T12:23:01.743Z,1.10
2018-09-23T12:25:30.089Z,0.67
2018-09-23T12:27:58.243Z,0.80
2018-09-23T12:30:26.395Z,0.70
2018-09-23T12:32:57.406Z,0.60
2018-09-23T12:35:26.002Z,0.77
2018-09-23T12:37:54.557Z,0.70
2018-09-23T12:40:22.794Z,0.70
2018-09-23T12:42:51.013Z,0.70
2018-09-23T12:45:19.181Z,0.70
2018-09-23T12:47:48.343Z,0.60
2018-09-23T12:50:16.515Z,0.70
2018-09-23T12:52:44.809Z,0.70
2018-09-23T12:55:13.106Z,0.60
2018-09-23T12:57:41.310Z,0.57
2018-09-23T13:00:09.531Z,0.60
2018-09-23T13:02:37.844Z,0.63
2018-09-23T13:05:06.082Z,0.50
2018-09-23T13:07:34.389Z,0.50
2018-09-23T13:10:02.741Z,1.00
2018-09-23T13:12:30.884Z,0.53
2018-09-23T13:14:59.353Z,0.70
2018-09-23T13:17:27.732Z,0.73
2018-09-23T13:19:55.949Z,0.70
2018-09-23T13:22:24.141Z,0.43
2018-09-23T13:24:52.824Z,0.60
2018-09-23T13:27:20.972Z,0.47
2018-09-23T13:29:49.141Z,0.60
2018-09-23T13:32:17.366Z,0.90
2018-09-23T13:34:45.485Z,0.60
2018-09-23T13:37:13.699Z,0.80
2018-09-23T13:39:42.047Z,0.40
2018-09-23T13:42:10.206Z,0.50
2018-09-23T13:44:38.417Z,0.70
2018-09-23T13:47:06.663Z,0.60
2018-09-23T13:49:34.863Z,0.80
2018-09-23T13:52:03.013Z,0.60
2018-09-23T13:54:31.382Z,0.60
2018-09-23T13:56:59.604Z,0.60
2018-09-23T13:59:27.694Z,0.77
2018-09-23T14:01:55.921Z,0.67
2018-09-23T14:04:24.092Z,0.53
2018-09-23T14:06:52.241Z,0.60
2018-09-23T14:09:20.565Z,0.70
2018-09-23T14:11:48.804Z,0.50
2018-09-23T14:14:17.030Z,0.70
2018-09-23T14:16:45.341Z,0.57
2018-09-23T14:19:13.554Z,0.40
2018-09-23T14:21:41.846Z,0.50
2018-09-23T14:24:10.121Z,0.57
2018-09-23T14:26:38.354Z,0.40
2018-09-23T14:29:06.623Z,0.70
2018-09-23T14:31:34.837Z,0.70
2018-09-23T14:34:03.123Z,0.60
2018-09-23T14:36:31.376Z,0.60
2018-09-23T14:38:59.646Z,0.33
2018-09-23T14:41:27.817Z,0.53
2018-09-23T14:43:56.211Z,0.60
2018-09-23T14:46:24.528Z,0.67
2018-09-23T14:48:52.750Z,0.70
2018-09-23T14:51:20.913Z,0.30
2018-09-23T14:53:49.305Z,0.50
2018-09-23T14:56:17.462Z,0.60
2018-09-23T14:58:45.698Z,0.60
2018-09-23T15:01:14.039Z,0.30
2018-09-23T15:03:42.154Z,0.83
2018-09-23T15:06:10.446Z,0.67
2018-09-23T15:08:38.856Z,0.73
2018-09-23T15:11:06.994Z,0.53
2018-09-23T15:13:36.263Z,0.60
2018-09-23T15:16:04.622Z,0.60
2018-09-23T15:18:32.807Z,0.50
2018-09-23T15:21:00.925Z,0.63
2018-09-23T15:23:29.103Z,0.50
2018-09-23T15:25:57.305Z,0.40
2018-09-23T15:28:25.573Z,0.60
2018-09-23T15:30:53.844Z,0.80
2018-09-23T15:33:22.076Z,0.60
2018-09-23T15:35:50.288Z,0.60
2018-09-23T15:38:18.434Z,0.70
2018-09-23T15:40:46.681Z,0.87
2018-09-23T15:43:15.060Z,0.50
2018-09-23T15:45:43.332Z,0.43
2018-09-23T15:48:11.526Z,0.60
2018-09-23T15:50:40.038Z,0.67
2018-09-23T15:53:08.554Z,0.60
2018-09-23T15:55:36.723Z,0.50
2018-09-23T15:58:05.108Z,0.60
2018-09-23T16:00:33.255Z,0.70
2018-09-23T16:03:01.535Z,0.50
2018-09-23T16:05:29.825Z,0.60
2018-09-23T16:07:57.973Z,0.60
2018-09-23T16:10:26.143Z,0.70
2018-09-23T16:15:29.212Z,0.60
2018-09-23T16:17:57.417Z,1.00
2018-09-23T16:20:25.857Z,0.60
2018-09-23T16:22:54.076Z,0.63
2018-09-23T16:25:22.387Z,0.97
2018-09-23T16:27:50.742Z,0.90
2018-09-23T16:30:18.960Z,0.60
2018-09-23T16:32:47.238Z,0.80
2018-09-23T16:35:15.673Z,0.90
2018-09-23T16:37:43.966Z,0.60
2018-09-23T16:40:12.191Z,0.67
2018-09-23T16:42:40.527Z,0.77
2018-09-23T16:45:08.715Z,0.60
2018-09-23T16:47:36.950Z,0.70
2018-09-23T16:50:06.043Z,0.63
2018-09-23T16:52:34.253Z,0.57
2018-09-23T16:55:02.512Z,0.60
2018-09-23T16:57:30.715Z,0.90
2018-09-23T16:59:58.849Z,0.50
2018-09-23T17:02:27.015Z,0.50
2018-09-23T17:04:55.367Z,0.60
2018-09-23T17:07:23.774Z,0.60
2018-09-23T17:09:51.925Z,0.70
2018-09-23T17:12:20.267Z,1.10
2018-09-23T17:14:48.387Z,0.90
2018-09-23T17:17:16.693Z,0.60
2018-09-23T17:19:44.893Z,0.70
2018-09-23T17:22:13.154Z,0.80
2018-09-23T17:24:41.399Z,0.57
2018-09-23T17:27:09.562Z,0.83
2018-09-23T17:29:37.747Z,0.47
2018-09-23T17:32:05.961Z,0.60
2018-09-23T17:34:34.163Z,0.67
2018-09-23T17:37:02.783Z,0.53
2018-09-23T17:39:31.481Z,0.60
2018-09-23T17:41:59.764Z,0.97
2018-09-23T17:44:27.968Z,0.70
2018-09-23T17:46:56.935Z,1.00
2018-09-23T17:49:25.247Z,1.17
2018-09-23T17:51:53.554Z,1.00
2018-09-23T17:54:21.817Z,1.00
2018-09-23T17:56:50.247Z,0.90
2018-09-23T17:59:18.571Z,1.17
2018-09-23T18:01:46.879Z,1.00
2018-09-23T18:04:15.267Z,0.90
2018-09-23T18:06:43.474Z,1.10
2018-09-23T18:09:11.969Z,1.10
2018-09-23T18:11:40.433Z,1.20
2018-09-23T18:14:08.869Z,1.10
2018-09-23T18:16:37.172Z,1.00
2018-09-23T18:19:05.667Z,1.00
2018-09-23T18:21:33.876Z,1.00
2018-09-23T18:24:03.205Z,1.10
2018-09-23T18:26:31.556Z,0.83
2018-09-23T18:28:59.742Z,1.23
2018-09-23T18:31:28.031Z,1.20
2018-09-23T18:33:56.373Z,1.03
2018-09-23T18:36:24.504Z,1.20
2018-09-23T18:38:52.834Z,1.00
2018-09-23T18:41:21.182Z,0.90
2018-09-23T18:43:49.601Z,1.07
2018-09-23T18:46:18.001Z,1.20
2018-09-23T18:48:46.481Z,1.00
2018-09-23T18:51:14.643Z,0.93
2018-09-23T18:53:47.170Z,1.13
2018-09-23T18:56:15.337Z,1.10
2018-09-23T18:58:43.562Z,0.70
2018-09-23T19:01:11.799Z,1.10
2018-09-23T19:03:40.090Z,0.80
2018-09-23T19:06:08.481Z,1.03
2018-09-23T19:08:36.672Z,1.10
2018-09-23T19:11:05.828Z,1.40
2018-09-23T19:13:39.604Z,0.80
2018-09-23T19:16:13.148Z,1.00
2018-09-23T19:18:41.752Z,1.00
2018-09-23T19:21:10.007Z,0.97
2018-09-23T19:23:38.232Z,0.70
2018-09-23T19:26:06.535Z,0.90
2018-09-23T19:28:34.852Z,0.60
2018-09-23T19:31:03.056Z,0.77
2018-09-23T19:33:31.726Z,0.87
2018-09-23T19:36:00.025Z,0.97
2018-09-23T19:38:29.017Z,0.90
2018-09-23T19:40:57.276Z,0.90
2018-09-23T19:43:25.574Z,0.80
2018-09-23T19:45:53.964Z,0.60
2018-09-23T19:48:22.257Z,0.40
2018-09-23T19:50:50.429Z,0.87
2018-09-23T19:53:18.624Z,0.70
2018-09-23T19:55:47.259Z,0.80
2018-09-23T19:58:15.500Z,0.60
2018-09-23T20:00:44.025Z,0.70
2018-09-23T20:03:12.355Z,0.50
2018-09-23T20:05:40.491Z,0.80
2018-09-23T20:08:08.689Z,0.70
2018-09-23T20:10:36.926Z,0.47
2018-09-23T20:13:05.088Z,0.50
2018-09-23T20:15:33.528Z,0.60
2018-09-23T20:18:01.700Z,0.47
2018-09-23T20:20:29.893Z,0.80
2018-09-23T20:22:58.189Z,0.67
2018-09-23T20:25:26.406Z,0.43
2018-09-23T20:27:54.615Z,0.60
2018-09-23T20:30:22.795Z,0.50
2018-09-23T20:32:51.802Z,0.30
2018-09-23T20:35:20.043Z,0.50
2018-09-23T20:37:48.305Z,0.50
2018-09-23T20:40:16.973Z,0.40
2018-09-23T20:42:45.358Z,0.40
2018-09-23T20:45:13.557Z,0.40
2018-09-23T20:47:41.814Z,0.53
2018-09-23T20:50:10.121Z,0.30
2018-09-23T20:52:38.307Z,0.30
2018-09-23T20:55:06.646Z,0.40
2018-09-23T20:57:34.854Z,0.37
2018-09-23T21:00:03.006Z,0.50
2018-09-23T21:02:31.311Z,0.40
2018-09-23T21:04:59.472Z,0.40
2018-09-23T21:07:27.701Z,0.50
2018-09-23T21:09:55.939Z,0.50
2018-09-23T21:12:24.171Z,0.30
2018-09-23T21:14:52.421Z,0.30
2018-09-23T21:17:21.777Z,0.40
2018-09-23T21:19:50.005Z,0.37
2018-09-23T21:22:18.280Z,0.20
2018-09-23T21:24:46.682Z,0.30
2018-09-23T21:27:14.823Z,0.30
2018-09-23T21:29:43.098Z,0.40
2018-09-23T21:32:11.246Z,0.30
2018-09-23T21:34:39.426Z,0.20
2018-09-23T21:37:08.034Z,0.20
2018-09-23T21:39:36.228Z,0.20
2018-09-23T21:42:04.410Z,0.20
2018-09-23T21:44:32.577Z,0.40
2018-09-23T21:47:00.784Z,0.20
2018-09-23T21:49:29.204Z,0.20
2018-09-23T21:51:57.357Z,0.10
2018-09-23T21:54:25.568Z,0.20
2018-09-23T21:56:53.835Z,0.30
2018-09-23T21:59:21.981Z,0.17
2018-09-23T22:01:50.389Z,0.13
2018-09-23T22:04:18.583Z,0.10
2018-09-23T22:06:46.712Z,0.20
2018-09-23T22:09:15.115Z,0.10
2018-09-23T22:11:43.290Z,0.20
2018-09-23T22:14:11.500Z,0.30
2018-09-23T22:16:39.713Z,0.17
2018-09-23T22:19:08.062Z,0.30
2018-09-23T22:21:36.350Z,0.20
2018-09-23T22:24:04.540Z,0.40
2018-09-23T22:26:32.805Z,0.30
2018-09-23T22:29:01.070Z,0.33
2018-09-23T22:31:29.214Z,0.13
2018-09-23T22:33:57.464Z,0.40
2018-09-23T22:36:25.636Z,0.00
2018-09-23T22:38:53.830Z,0.30
2018-09-23T22:41:22.182Z,0.20
2018-09-23T22:43:50.430Z,0.37
2018-09-23T22:46:18.692Z,0.30
2018-09-23T22:48:46.876Z,0.30
2018-09-23T22:51:15.033Z,0.40
2018-09-23T22:53:43.336Z,0.43
2018-09-23T22:56:11.574Z,0.30
2018-09-23T22:58:39.850Z,0.43
2018-09-23T23:01:08.031Z,0.30
2018-09-23T23:03:36.248Z,0.40
2018-09-23T23:06:04.998Z,0.50
2018-09-23T23:08:33.192Z,0.50
2018-09-23T23:11:01.503Z,0.47
2018-09-23T23:13:29.700Z,0.50
2018-09-23T23:15:57.900Z,0.57
2018-09-23T23:18:26.006Z,0.50
2018-09-23T23:20:54.205Z,0.40
2018-09-23T23:23:22.468Z,0.60
2018-09-23T23:25:50.730Z,0.50
2018-09-23T23:28:18.823Z,0.70
2018-09-23T23:30:46.974Z,0.70
2018-09-23T23:33:15.136Z,0.63
2018-09-23T23:35:43.816Z,0.83
2018-09-23T23:38:12.040Z,0.90
2018-09-23T23:40:40.251Z,0.70
2018-09-23T23:43:08.494Z,0.60
2018-09-23T23:45:36.700Z,0.90
2018-09-23T23:48:04.904Z,0.70
2018-09-23T23:50:33.504Z,0.70
2018-09-23T23:53:01.751Z,0.80
2018-09-23T23:55:30.045Z,0.90
2018-09-23T23:57:58.197Z,0.70
