createdAt,value
2023-04-29T00:01:36.572Z,11.40
2023-04-29T00:04:03.494Z,13.70
2023-04-29T00:06:30.462Z,10.18
2023-04-29T00:08:57.299Z,10.60
2023-04-29T00:11:24.015Z,13.60
2023-04-29T00:13:50.902Z,12.20
2023-04-29T00:16:17.761Z,10.45
2023-04-29T00:18:45.462Z,11.45
2023-04-29T00:21:12.217Z,15.77
2023-04-29T00:23:39.000Z,11.52
2023-04-29T00:26:17.007Z,11.60
2023-04-29T00:28:45.044Z,10.30
2023-04-29T00:31:13.274Z,10.75
2023-04-29T00:33:42.436Z,14.93
2023-04-29T00:36:09.136Z,12.52
2023-04-29T00:38:35.805Z,13.77
2023-04-29T00:41:03.138Z,10.15
2023-04-29T00:43:29.882Z,13.63
2023-04-29T00:45:56.643Z,14.68
2023-04-29T00:48:23.389Z,13.00
2023-04-29T00:50:50.130Z,14.00
2023-04-29T00:53:17.001Z,17.00
2023-04-29T00:55:46.824Z,13.13
2023-04-29T00:58:14.585Z,12.57
2023-04-29T01:00:42.442Z,11.85
2023-04-29T01:03:11.543Z,14.05
2023-04-29T01:05:48.412Z,14.40
2023-04-29T01:08:44.299Z,12.57
2023-04-29T01:11:19.143Z,11.30
2023-04-29T01:13:58.498Z,10.90
2023-04-29T01:16:38.565Z,11.65
2023-04-29T01:19:20.879Z,14.75
2023-04-29T01:21:50.663Z,15.45
2023-04-29T01:24:17.461Z,16.75
2023-04-29T01:26:51.814Z,20.20
2023-04-29T01:29:53.711Z,18.00
2023-04-29T01:32:37.593Z,15.40
2023-04-29T01:35:30.047Z,20.38
2023-04-29T01:38:15.629Z,14.85
2023-04-29T01:40:56.292Z,14.48
2023-04-29T01:43:29.998Z,17.52
2023-04-29T01:45:58.013Z,16.35
2023-04-29T01:48:24.917Z,15.70
2023-04-29T01:50:51.704Z,20.48
2023-04-29T01:53:18.400Z,17.25
2023-04-29T01:55:45.082Z,23.83
2023-04-29T01:58:11.801Z,19.65
2023-04-29T02:00:39.874Z,21.50
2023-04-29T02:03:06.868Z,21.65
2023-04-29T02:05:34.007Z,24.30
2023-04-29T02:08:00.986Z,18.10
2023-04-29T02:10:28.177Z,22.55
2023-04-29T02:12:54.878Z,17.83
2023-04-29T02:15:21.569Z,24.00
2023-04-29T02:17:48.302Z,20.67
2023-04-29T02:20:16.398Z,22.90
2023-04-29T02:22:44.171Z,24.83
2023-04-29T02:25:12.190Z,21.02
2023-04-29T02:27:42.029Z,19.20
2023-04-29T02:30:18.779Z,20.67
2023-04-29T02:32:45.440Z,19.23
2023-04-29T02:35:12.136Z,24.30
2023-04-29T02:37:39.008Z,21.98
2023-04-29T02:40:06.334Z,22.15
2023-04-29T02:42:33.014Z,23.77
2023-04-29T02:44:59.673Z,23.92
2023-04-29T02:47:26.418Z,23.25
2023-04-29T02:49:53.316Z,22.60
2023-04-29T02:52:21.372Z,20.98
2023-04-29T02:54:48.136Z,22.77
2023-04-29T02:57:14.926Z,21.02
2023-04-29T02:59:42.615Z,24.08
2023-04-29T03:02:10.968Z,27.30
2023-04-29T03:04:40.281Z,25.70
2023-04-29T03:07:09.313Z,26.48
2023-04-29T03:09:40.441Z,25.30
2023-04-29T03:12:11.270Z,24.65
2023-04-29T03:14:40.241Z,25.60
2023-04-29T03:17:07.015Z,24.80
2023-04-29T03:19:33.735Z,24.70
2023-04-29T03:22:00.430Z,27.08
2023-04-29T03:24:27.093Z,25.13
2023-04-29T03:26:53.833Z,28.13
2023-04-29T03:29:22.019Z,26.27
2023-04-29T03:31:48.919Z,29.02
2023-04-29T03:34:16.719Z,27.65
2023-04-29T03:36:44.498Z,29.13
2023-04-29T03:39:12.725Z,30.00
2023-04-29T03:41:40.031Z,29.58
2023-04-29T03:44:07.998Z,29.92
2023-04-29T03:46:34.772Z,33.00
2023-04-29T03:49:03.154Z,32.78
2023-04-29T03:51:31.008Z,33.00
2023-04-29T03:53:59.417Z,32.05
2023-04-29T03:56:26.078Z,35.08
2023-04-29T03:58:53.320Z,33.28
2023-04-29T04:01:20.042Z,37.00
2023-04-29T04:03:47.111Z,33.30
2023-04-29T04:06:14.008Z,37.67
2023-04-29T04:08:40.722Z,35.53
2023-04-29T04:11:07.378Z,39.42
2023-04-29T04:13:34.076Z,39.97
2023-04-29T04:16:00.765Z,44.03
2023-04-29T04:18:27.461Z,43.45
2023-04-29T04:20:54.178Z,42.45
2023-04-29T04:23:20.857Z,44.35
2023-04-29T04:25:49.087Z,48.78
2023-04-29T04:28:18.127Z,49.88
2023-04-29T04:30:46.762Z,46.67
2023-04-29T04:33:13.435Z,46.42
2023-04-29T04:35:40.134Z,47.80
2023-04-29T04:38:06.803Z,43.50
2023-04-29T04:40:33.498Z,45.97
2023-04-29T04:43:00.202Z,46.42
2023-04-29T04:45:29.121Z,48.50
2023-04-29T04:47:55.925Z,46.97
2023-04-29T04:50:22.707Z,48.13
2023-04-29T04:52:49.413Z,48.28
2023-04-29T04:55:17.263Z,47.85
2023-04-29T04:57:43.927Z,54.65
2023-04-29T05:00:15.218Z,56.30
2023-04-29T05:02:43.176Z,58.55
2023-04-29T05:05:11.507Z,56.97
2023-04-29T05:07:38.139Z,56.38
2023-04-29T05:10:05.354Z,56.83
2023-04-29T05:12:32.050Z,60.25
2023-04-29T05:14:58.722Z,62.20
2023-04-29T05:17:25.442Z,64.38
2023-04-29T05:19:52.524Z,66.05
2023-04-29T05:22:19.410Z,64.78
2023-04-29T05:24:46.064Z,71.68
2023-04-29T05:27:12.762Z,69.10
2023-04-29T05:29:39.486Z,74.43
2023-04-29T05:32:06.937Z,68.70
2023-04-29T05:34:35.043Z,69.72
2023-04-29T05:37:01.725Z,67.25
2023-04-29T05:39:31.813Z,66.57
2023-04-29T05:42:00.498Z,71.55
2023-04-29T05:44:27.149Z,71.70
2023-04-29T05:46:53.798Z,66.40
2023-04-29T05:49:20.461Z,64.32
2023-04-29T05:51:47.142Z,70.32
2023-04-29T05:54:13.791Z,66.53
2023-04-29T05:56:40.541Z,76.93
2023-04-29T05:59:07.186Z,76.90
2023-04-29T06:01:33.978Z,80.13
2023-04-29T06:04:00.886Z,91.60
2023-04-29T06:06:29.400Z,94.07
2023-04-29T06:08:56.356Z,91.85
2023-04-29T06:11:26.987Z,86.53
2023-04-29T06:13:57.313Z,85.78
2023-04-29T06:16:26.509Z,86.35
2023-04-29T06:18:55.272Z,69.72
2023-04-29T06:21:23.293Z,77.75
2023-04-29T06:23:52.023Z,83.35
2023-04-29T06:26:18.728Z,71.25
2023-04-29T06:28:45.415Z,75.78
2023-04-29T06:31:12.145Z,71.68
2023-04-29T06:33:38.880Z,67.65
2023-04-29T06:36:05.937Z,63.72
2023-04-29T06:38:32.584Z,58.70
2023-04-29T06:40:59.241Z,64.43
2023-04-29T06:43:26.562Z,64.38
2023-04-29T06:45:53.348Z,70.93
2023-04-29T06:48:22.343Z,68.43
2023-04-29T06:50:58.798Z,65.15
2023-04-29T06:53:26.732Z,56.63
2023-04-29T06:55:55.738Z,59.63
2023-04-29T06:58:25.617Z,57.05
2023-04-29T07:00:55.195Z,53.63
2023-04-29T07:03:25.308Z,53.78
2023-04-29T07:05:52.093Z,51.78
2023-04-29T07:08:18.768Z,45.75
2023-04-29T07:11:00.317Z,47.22
2023-04-29T07:13:28.754Z,43.05
2023-04-29T07:15:58.802Z,42.22
2023-04-29T07:18:26.760Z,41.75
2023-04-29T07:20:53.485Z,43.67
2023-04-29T07:23:20.189Z,44.30
2023-04-29T07:25:46.864Z,48.70
2023-04-29T07:28:13.619Z,51.17
2023-04-29T07:30:40.308Z,46.97
2023-04-29T07:33:07.071Z,49.83
2023-04-29T07:35:33.819Z,48.85
2023-04-29T07:38:00.604Z,51.17
2023-04-29T07:40:27.319Z,47.30
2023-04-29T07:42:53.989Z,50.55
2023-04-29T07:45:20.657Z,42.83
2023-04-29T07:47:47.403Z,43.03
2023-04-29T07:50:15.216Z,43.30
2023-04-29T07:52:45.020Z,36.97
2023-04-29T07:55:15.537Z,39.47
2023-04-29T07:57:44.597Z,34.38
2023-04-29T08:00:11.500Z,36.33
2023-04-29T08:02:38.462Z,29.58
2023-04-29T08:05:05.863Z,31.40
2023-04-29T08:07:32.770Z,30.38
2023-04-29T08:09:59.576Z,28.65
2023-04-29T08:12:26.267Z,25.30
2023-04-29T08:14:53.309Z,29.38
2023-04-29T08:17:21.330Z,29.10
2023-04-29T08:19:48.037Z,29.60
2023-04-29T08:22:15.129Z,29.27
2023-04-29T08:24:43.117Z,28.95
2023-04-29T08:27:11.221Z,27.67
2023-04-29T08:29:39.319Z,26.98
2023-04-29T08:32:06.985Z,24.85
2023-04-29T08:34:35.433Z,25.50
2023-04-29T08:39:47.990Z,25.63
2023-04-29T08:42:16.853Z,30.92
2023-04-29T08:44:46.803Z,25.48
2023-04-29T08:47:14.420Z,27.67
2023-04-29T08:49:41.908Z,25.33
2023-04-29T08:52:08.585Z,28.25
2023-04-29T08:54:35.341Z,26.98
2023-04-29T08:57:02.316Z,29.77
2023-04-29T08:59:30.329Z,27.65
2023-04-29T09:01:58.615Z,29.35
2023-04-29T09:04:36.967Z,30.38
2023-04-29T09:07:05.451Z,32.10
2023-04-29T09:09:32.806Z,38.00
2023-04-29T09:11:59.542Z,38.35
2023-04-29T09:14:26.216Z,39.20
2023-04-29T09:16:52.919Z,40.95
2023-04-29T09:19:33.797Z,48.90
2023-04-29T09:22:01.613Z,50.63
2023-04-29T09:24:30.103Z,55.28
2023-04-29T09:26:57.742Z,56.35
2023-04-29T09:29:24.725Z,52.92
2023-04-29T09:31:51.614Z,53.97
2023-04-29T09:34:18.348Z,57.65
2023-04-29T09:36:52.074Z,59.25
2023-04-29T09:39:22.721Z,58.95
2023-04-29T09:41:55.482Z,59.40
2023-04-29T09:44:33.971Z,60.50
2023-04-29T09:47:07.478Z,57.92
2023-04-29T09:49:36.839Z,60.03
2023-04-29T09:52:06.725Z,65.88
2023-04-29T09:54:34.999Z,64.63
2023-04-29T09:57:03.613Z,68.68
2023-04-29T09:59:32.596Z,64.70
2023-04-29T10:02:03.350Z,69.05
2023-04-29T10:04:42.205Z,66.93
2023-04-29T10:07:15.075Z,75.63
2023-04-29T10:09:48.008Z,84.10
2023-04-29T10:12:20.564Z,92.07
2023-04-29T10:15:25.118Z,90.60
2023-04-29T10:18:03.069Z,90.53
2023-04-29T10:20:32.701Z,88.80
2023-04-29T10:23:00.243Z,90.47
2023-04-29T10:25:27.456Z,93.15
2023-04-29T10:27:55.892Z,95.68
2023-04-29T10:30:23.076Z,96.20
2023-04-29T10:32:52.557Z,97.65
2023-04-29T10:35:21.793Z,86.30
2023-04-29T10:37:49.900Z,79.95
2023-04-29T10:40:27.733Z,77.15
2023-04-29T10:42:55.306Z,79.18
2023-04-29T10:45:32.358Z,71.47
2023-04-29T10:48:04.802Z,61.90
2023-04-29T10:50:40.055Z,66.60
2023-04-29T10:53:06.764Z,65.75
2023-04-29T10:55:37.535Z,67.22
2023-04-29T10:58:05.913Z,61.42
2023-04-29T11:00:34.687Z,49.47
2023-04-29T11:03:05.584Z,49.53
2023-04-29T11:05:39.471Z,52.35
2023-04-29T11:08:15.686Z,53.20
2023-04-29T11:10:44.153Z,48.90
2023-04-29T11:13:30.964Z,46.67
2023-04-29T11:16:11.366Z,49.33
2023-04-29T11:19:05.010Z,46.72
2023-04-29T11:21:33.595Z,40.88
2023-04-29T11:24:01.061Z,40.38
2023-04-29T11:26:27.791Z,37.53
2023-04-29T11:28:56.462Z,43.65
2023-04-29T11:31:35.641Z,35.80
2023-04-29T11:34:04.966Z,38.03
2023-04-29T11:36:32.830Z,35.95
2023-04-29T11:39:04.233Z,31.77
2023-04-29T11:41:31.508Z,34.70
2023-04-29T11:43:59.858Z,32.75
2023-04-29T11:46:30.047Z,31.77
2023-04-29T11:48:58.236Z,31.33
2023-04-29T11:51:25.000Z,31.25
2023-04-29T11:53:51.820Z,29.10
2023-04-29T11:56:22.205Z,28.65
2023-04-29T11:58:50.031Z,31.45
2023-04-29T12:01:16.805Z,29.60
2023-04-29T12:03:44.839Z,24.23
2023-04-29T12:06:13.934Z,26.80
2023-04-29T12:08:41.916Z,27.05
2023-04-29T12:11:08.633Z,22.15
2023-04-29T12:13:36.400Z,24.60
2023-04-29T12:16:06.677Z,28.50
2023-04-29T12:18:44.002Z,24.83
2023-04-29T12:21:10.757Z,24.10
2023-04-29T12:23:37.667Z,22.60
2023-04-29T12:26:04.423Z,23.58
2023-04-29T12:28:31.152Z,24.20
2023-04-29T12:30:59.114Z,21.77
2023-04-29T12:33:37.130Z,20.10
2023-04-29T12:36:04.080Z,21.38
2023-04-29T12:38:31.958Z,22.75
2023-04-29T12:40:59.861Z,21.25
2023-04-29T12:43:30.589Z,22.02
2023-04-29T12:46:08.092Z,22.80
2023-04-29T12:48:36.914Z,23.42
2023-04-29T12:51:04.568Z,18.70
2023-04-29T12:53:32.371Z,25.63
2023-04-29T12:55:59.627Z,19.33
2023-04-29T12:58:29.578Z,17.95
2023-04-29T13:00:56.606Z,15.02
2023-04-29T13:03:24.012Z,16.95
2023-04-29T13:05:52.526Z,15.27
2023-04-29T13:08:22.318Z,19.55
2023-04-29T13:10:52.705Z,13.80
2023-04-29T13:13:19.672Z,14.63
2023-04-29T13:15:46.515Z,13.60
2023-04-29T13:18:13.262Z,14.15
2023-04-29T13:20:42.016Z,12.75
2023-04-29T13:23:09.928Z,14.32
2023-04-29T13:25:36.740Z,15.45
2023-04-29T13:28:03.646Z,16.50
2023-04-29T13:30:30.383Z,11.70
2023-04-29T13:33:03.130Z,11.93
2023-04-29T13:35:36.364Z,11.52
2023-04-29T13:38:03.180Z,15.98
2023-04-29T13:40:38.841Z,12.20
2023-04-29T13:43:15.039Z,11.18
2023-04-29T13:45:48.319Z,10.48
2023-04-29T13:48:49.915Z,11.65
2023-04-29T13:54:15.964Z,11.20
2023-04-29T14:02:08.017Z,11.68
2023-04-29T14:04:05.860Z,9.48
2023-04-29T14:06:32.721Z,14.23
2023-04-29T14:09:00.513Z,11.95
2023-04-29T14:11:28.422Z,13.95
2023-04-29T14:13:55.172Z,14.73
2023-04-29T14:16:22.040Z,11.70
2023-04-29T14:18:48.808Z,11.95
2023-04-29T14:21:15.506Z,13.07
2023-04-29T14:23:42.212Z,13.93
2023-04-29T14:26:23.095Z,11.85
2023-04-29T14:28:54.739Z,16.00
2023-04-29T14:31:21.495Z,12.93
2023-04-29T14:33:48.295Z,12.13
2023-04-29T14:36:15.592Z,13.30
2023-04-29T14:38:42.429Z,15.32
2023-04-29T14:41:10.419Z,14.50
2023-04-29T14:43:46.375Z,13.98
2023-04-29T14:46:14.485Z,14.20
2023-04-29T14:48:44.898Z,14.05
2023-04-29T14:51:13.032Z,14.95
2023-04-29T14:53:43.358Z,16.05
2023-04-29T14:56:14.924Z,13.05
2023-04-29T14:58:44.377Z,13.88
2023-04-29T15:01:11.146Z,10.70
2023-04-29T15:03:43.753Z,13.65
2023-04-29T15:06:12.516Z,11.77
2023-04-29T15:08:39.364Z,12.70
2023-04-29T15:11:06.135Z,12.43
2023-04-29T15:13:32.908Z,10.40
2023-04-29T15:15:59.694Z,12.35
2023-04-29T15:18:26.485Z,11.45
2023-04-29T15:20:53.460Z,9.63
2023-04-29T15:23:20.229Z,10.75
2023-04-29T15:25:47.061Z,11.10
2023-04-29T15:28:14.581Z,9.70
2023-04-29T15:30:42.787Z,10.80
2023-04-29T15:33:09.669Z,12.95
2023-04-29T15:35:36.607Z,12.25
2023-04-29T15:38:03.299Z,7.90
2023-04-29T15:40:29.965Z,11.85
2023-04-29T15:42:56.740Z,9.77
2023-04-29T15:45:23.521Z,11.23
2023-04-29T15:47:50.327Z,9.15
2023-04-29T15:50:17.104Z,14.40
2023-04-29T15:52:43.768Z,9.70
2023-04-29T15:55:10.471Z,8.15
2023-04-29T15:57:37.199Z,15.65
2023-04-29T16:00:04.210Z,10.25
2023-04-29T16:02:33.378Z,10.82
2023-04-29T16:05:01.312Z,11.32
2023-04-29T16:07:28.619Z,9.77
2023-04-29T16:09:56.765Z,10.43
2023-04-29T16:12:23.540Z,13.68
2023-04-29T16:14:50.214Z,12.50
2023-04-29T16:17:17.344Z,14.65
2023-04-29T16:19:46.903Z,10.20
2023-04-29T16:22:13.590Z,11.75
2023-04-29T16:24:40.240Z,11.90
2023-04-29T16:27:06.929Z,11.15
2023-04-29T16:29:33.613Z,11.27
2023-04-29T16:32:00.461Z,13.45
2023-04-29T16:34:27.211Z,10.10
2023-04-29T16:36:53.923Z,11.60
2023-04-29T16:39:20.727Z,12.50
2023-04-29T16:41:47.908Z,10.02
2023-04-29T16:44:15.799Z,13.32
2023-04-29T16:46:44.698Z,13.02
2023-04-29T16:49:12.599Z,13.07
2023-04-29T16:51:41.500Z,10.50
2023-04-29T16:54:08.363Z,12.00
2023-04-29T16:56:35.050Z,13.10
2023-04-29T16:59:01.781Z,13.15
2023-04-29T17:01:28.524Z,12.63
2023-04-29T17:03:55.733Z,12.75
2023-04-29T17:06:23.601Z,11.40
2023-04-29T17:08:51.684Z,14.30
2023-04-29T17:11:19.800Z,10.85
2023-04-29T17:13:46.574Z,11.23
2023-04-29T17:18:54.965Z,9.35
2023-04-29T17:21:21.662Z,8.32
2023-04-29T17:23:49.886Z,8.85
2023-04-29T17:26:16.671Z,8.95
2023-04-29T17:28:44.438Z,10.15
2023-04-29T17:31:11.265Z,7.75
2023-04-29T17:33:40.392Z,7.72
2023-04-29T17:36:07.140Z,7.22
2023-04-29T17:38:33.875Z,7.68
2023-04-29T17:41:01.467Z,6.72
2023-04-29T17:43:28.231Z,8.93
2023-04-29T17:45:57.830Z,9.20
2023-04-29T17:48:24.555Z,14.35
2023-04-29T17:50:51.203Z,10.20
2023-04-29T17:53:17.856Z,11.80
2023-04-29T17:55:44.632Z,12.98
2023-04-29T17:58:13.775Z,11.45
2023-04-29T18:00:40.559Z,10.82
2023-04-29T18:03:08.581Z,9.80
2023-04-29T18:05:35.696Z,10.88
2023-04-29T18:08:03.749Z,6.43
2023-04-29T18:10:31.654Z,12.65
2023-04-29T18:12:58.287Z,10.00
2023-04-29T18:15:25.065Z,8.80
2023-04-29T18:17:51.897Z,9.50
2023-04-29T18:20:18.748Z,9.23
2023-04-29T18:22:45.410Z,10.02
2023-04-29T18:25:12.169Z,10.18
2023-04-29T18:27:38.832Z,9.40
2023-04-29T18:30:06.539Z,5.47
2023-04-29T18:32:33.490Z,9.70
2023-04-29T18:35:00.182Z,9.70
2023-04-29T18:37:26.909Z,7.70
2023-04-29T18:39:54.252Z,8.85
2023-04-29T18:42:21.270Z,9.48
2023-04-29T18:44:49.222Z,10.45
2023-04-29T18:47:19.417Z,14.18
2023-04-29T18:49:49.471Z,11.13
2023-04-29T18:52:25.432Z,9.15
2023-04-29T18:54:54.535Z,8.00
2023-04-29T18:57:21.400Z,8.57
2023-04-29T18:59:48.206Z,9.30
2023-04-29T19:02:14.941Z,10.73
2023-04-29T19:04:41.709Z,7.78
2023-04-29T19:07:08.438Z,10.02
2023-04-29T19:09:35.117Z,8.93
2023-04-29T19:12:02.864Z,8.85
2023-04-29T19:14:30.370Z,10.93
2023-04-29T19:16:57.040Z,7.70
2023-04-29T19:19:23.879Z,5.95
2023-04-29T19:21:50.596Z,8.88
2023-04-29T19:24:17.926Z,9.35
2023-04-29T19:26:48.041Z,8.48
2023-04-29T19:29:16.081Z,10.48
2023-04-29T19:31:44.477Z,7.68
2023-04-29T19:34:20.393Z,8.45
2023-04-29T19:36:48.540Z,8.25
2023-04-29T19:39:15.271Z,6.28
2023-04-29T19:41:42.031Z,8.30
2023-04-29T19:44:08.757Z,7.15
2023-04-29T19:46:35.583Z,9.93
2023-04-29T19:49:02.664Z,7.93
2023-04-29T19:51:29.817Z,9.52
2023-04-29T19:53:56.594Z,10.82
2023-04-29T19:56:23.466Z,11.15
2023-04-29T19:58:50.151Z,7.57
2023-04-29T20:01:18.309Z,10.65
2023-04-29T20:03:45.213Z,8.65
2023-04-29T20:06:16.385Z,9.98
2023-04-29T20:08:44.220Z,9.23
2023-04-29T20:11:13.617Z,8.35
2023-04-29T20:13:44.015Z,10.48
2023-04-29T20:16:13.905Z,13.10
2023-04-29T20:18:44.280Z,12.10
2023-04-29T20:21:11.013Z,11.13
2023-04-29T20:23:37.773Z,11.75
2023-04-29T20:26:04.477Z,10.13
2023-04-29T20:28:31.173Z,11.90
2023-04-29T20:30:57.884Z,11.73
2023-04-29T20:33:24.581Z,13.45
2023-04-29T20:35:51.366Z,10.85
2023-04-29T20:38:18.161Z,11.57
2023-04-29T20:40:46.387Z,15.27
2023-04-29T20:43:14.465Z,12.75
2023-04-29T20:45:42.221Z,17.33
2023-04-29T20:48:11.107Z,14.02
2023-04-29T20:50:39.528Z,11.23
2023-04-29T20:53:07.927Z,13.63
2023-04-29T20:55:34.713Z,12.50
2023-04-29T20:58:02.496Z,11.30
2023-04-29T21:00:29.224Z,13.52
2023-04-29T21:02:55.935Z,12.80
2023-04-29T21:05:22.736Z,11.68
2023-04-29T21:07:49.473Z,10.73
2023-04-29T21:10:16.153Z,12.80
2023-04-29T21:12:43.072Z,13.50
2023-04-29T21:15:10.012Z,12.60
2023-04-29T21:17:36.752Z,12.27
2023-04-29T21:20:04.785Z,11.25
2023-04-29T21:22:31.847Z,12.75
2023-04-29T21:24:58.558Z,15.43
2023-04-29T21:27:25.306Z,13.13
2023-04-29T21:29:52.181Z,10.88
2023-04-29T21:32:20.550Z,10.57
2023-04-29T21:34:52.026Z,9.45
2023-04-29T21:37:19.977Z,9.18
2023-04-29T21:39:49.315Z,14.05
2023-04-29T21:42:18.507Z,16.05
2023-04-29T21:44:45.504Z,12.32
2023-04-29T21:47:12.336Z,15.07
2023-04-29T21:49:39.115Z,10.85
2023-04-29T21:52:05.812Z,9.27
2023-04-29T21:54:32.728Z,12.88
2023-04-29T21:56:59.450Z,12.98
2023-04-29T21:59:26.242Z,12.90
2023-04-29T22:01:53.058Z,8.55
2023-04-29T22:04:19.887Z,10.65
2023-04-29T22:06:46.753Z,9.45
2023-04-29T22:09:13.520Z,12.38
2023-04-29T22:11:40.235Z,11.63
2023-04-29T22:14:06.987Z,8.40
2023-04-29T22:16:35.120Z,8.52
2023-04-29T22:19:02.256Z,10.65
2023-04-29T22:21:31.016Z,8.68
2023-04-29T22:23:59.149Z,9.13
2023-04-29T22:26:25.877Z,9.43
2023-04-29T22:28:52.707Z,10.43
2023-04-29T22:31:19.496Z,8.48
2023-04-29T22:33:46.266Z,8.90
2023-04-29T22:36:13.539Z,8.48
2023-04-29T22:38:40.232Z,8.00
2023-04-29T22:41:06.937Z,9.25
2023-04-29T22:43:33.610Z,9.38
2023-04-29T22:46:00.353Z,9.82
2023-04-29T22:48:27.786Z,12.43
2023-04-29T22:50:56.486Z,11.05
2023-04-29T22:53:23.352Z,9.88
2023-04-29T22:55:54.759Z,9.40
2023-04-29T22:58:22.264Z,8.80
2023-04-29T23:00:55.430Z,7.43
2023-04-29T23:03:22.356Z,10.13
2023-04-29T23:05:51.377Z,10.82
2023-04-29T23:08:19.274Z,12.73
2023-04-29T23:10:50.224Z,13.95
2023-04-29T23:13:25.366Z,8.23
2023-04-29T23:15:56.042Z,6.43
2023-04-29T23:18:23.536Z,7.75
2023-04-29T23:20:51.965Z,7.90
2023-04-29T23:23:18.727Z,12.93
2023-04-29T23:25:45.474Z,9.70
2023-04-29T23:28:12.229Z,12.52
2023-04-29T23:30:38.962Z,8.65
2023-04-29T23:33:05.765Z,9.23
2023-04-29T23:35:33.115Z,8.48
2023-04-29T23:37:59.810Z,11.07
2023-04-29T23:40:26.817Z,11.07
2023-04-29T23:42:53.635Z,12.38
2023-04-29T23:45:20.425Z,7.47
2023-04-29T23:47:48.438Z,12.43
2023-04-29T23:50:16.589Z,8.43
2023-04-29T23:52:43.402Z,7.45
2023-04-29T23:55:11.407Z,9.15
2023-04-29T23:57:39.553Z,11.43
