createdAt,value
2018-12-20T06:09:57.183Z,44.50
2018-12-20T06:12:26.318Z,46.90
2018-12-20T06:14:55.646Z,46.60
2018-12-20T06:17:24.685Z,46.50
2018-12-20T06:19:53.419Z,46.50
2018-12-20T06:22:22.221Z,46.40
2018-12-20T06:24:50.850Z,46.30
2018-12-20T06:27:20.031Z,46.30
2018-12-20T06:29:48.758Z,46.10
2018-12-20T06:32:17.903Z,46.10
2018-12-20T06:34:46.625Z,46.10
2018-12-20T06:37:15.386Z,46.00
2018-12-20T06:39:44.555Z,45.90
2018-12-20T06:42:13.416Z,46.00
2018-12-20T06:44:42.184Z,46.00
2018-12-20T06:47:10.936Z,45.90
2018-12-20T06:49:39.628Z,45.80
2018-12-20T06:52:08.336Z,45.80
2018-12-20T06:54:37.023Z,45.70
2018-12-20T06:57:05.784Z,45.90
2018-12-20T06:59:34.620Z,45.70
2018-12-20T07:02:03.767Z,45.60
2018-12-20T07:04:32.640Z,45.60
2018-12-20T07:07:01.315Z,45.60
2018-12-20T07:09:30.453Z,45.60
2018-12-20T07:11:59.687Z,45.50
2018-12-20T07:14:28.397Z,45.50
2018-12-20T07:16:57.620Z,45.60
2018-12-20T07:19:26.636Z,45.50
2018-12-20T07:21:56.048Z,45.50
2018-12-20T07:24:25.495Z,45.50
2018-12-20T07:26:54.188Z,45.60
2018-12-20T07:29:23.456Z,45.50
2018-12-20T07:31:52.619Z,45.50
2018-12-20T07:34:22.028Z,45.50
2018-12-20T07:36:50.857Z,45.50
2018-12-20T07:39:19.756Z,45.50
2018-12-20T07:41:48.648Z,45.40
2018-12-20T07:44:17.773Z,45.40
2018-12-20T07:46:47.032Z,45.30
2018-12-20T07:49:16.151Z,45.40
2018-12-20T07:51:44.996Z,45.40
2018-12-20T07:54:14.137Z,45.40
2018-12-20T07:56:42.899Z,45.30
2018-12-20T07:59:11.701Z,45.30
2018-12-20T08:01:40.988Z,45.40
2018-12-20T08:04:10.601Z,45.30
2018-12-20T08:06:39.527Z,45.30
2018-12-20T08:09:08.953Z,45.20
2018-12-20T08:11:38.095Z,45.20
2018-12-20T08:14:06.869Z,45.20
2018-12-20T08:16:35.900Z,45.20
2018-12-20T08:19:04.651Z,45.20
2018-12-20T08:21:33.504Z,45.20
2018-12-20T08:24:02.412Z,45.80
2018-12-20T08:26:31.941Z,45.10
2018-12-20T08:29:00.737Z,45.90
2018-12-20T08:31:29.437Z,45.10
2018-12-20T08:33:58.882Z,44.70
2018-12-20T08:36:27.780Z,45.10
2018-12-20T08:38:56.811Z,45.00
2018-12-20T08:41:25.666Z,45.00
2018-12-20T08:43:54.975Z,45.10
2018-12-20T08:46:23.748Z,45.10
2018-12-20T08:48:52.754Z,45.00
2018-12-20T08:51:21.262Z,45.00
2018-12-20T08:56:18.644Z,45.00
2018-12-20T08:58:47.117Z,44.90
2018-12-20T09:01:15.952Z,45.00
2018-12-20T09:03:45.006Z,45.60
2018-12-20T09:06:14.535Z,44.90
2018-12-20T09:08:43.773Z,44.90
2018-12-20T09:11:12.356Z,44.90
2018-12-20T09:13:41.145Z,44.90
2018-12-20T09:16:10.375Z,44.80
2018-12-20T09:18:39.898Z,44.90
2018-12-20T09:21:08.931Z,44.90
2018-12-20T09:23:37.877Z,44.80
2018-12-20T09:26:06.588Z,44.80
2018-12-20T09:28:35.705Z,44.80
2018-12-20T09:31:04.547Z,44.80
2018-12-20T09:33:33.239Z,44.80
2018-12-20T09:36:02.039Z,44.90
2018-12-20T09:38:31.218Z,44.90
2018-12-20T09:41:00.682Z,44.80
2018-12-20T09:43:29.671Z,44.80
2018-12-20T09:45:58.683Z,44.90
2018-12-20T09:48:27.405Z,44.80
2018-12-20T09:50:56.832Z,44.80
2018-12-20T09:53:25.545Z,44.80
2018-12-20T09:58:22.759Z,44.80
2018-12-20T10:00:51.473Z,44.80
2018-12-20T10:03:20.947Z,44.90
2018-12-20T10:05:50.072Z,44.90
2018-12-20T10:08:18.782Z,44.90
2018-12-20T10:10:47.519Z,44.80
2018-12-20T10:13:17.044Z,44.80
2018-12-20T10:15:46.245Z,44.80
2018-12-20T10:18:15.740Z,44.80
2018-12-20T10:20:45.158Z,45.10
2018-12-20T10:23:13.911Z,44.80
2018-12-20T10:25:42.927Z,44.90
2018-12-20T10:28:11.754Z,44.80
2018-12-20T10:30:40.831Z,44.80
2018-12-20T10:33:09.995Z,44.80
2018-12-20T10:35:39.148Z,44.80
2018-12-20T10:38:08.159Z,44.80
2018-12-20T10:40:36.902Z,44.80
2018-12-20T10:43:06.001Z,44.80
2018-12-20T10:45:35.784Z,44.80
2018-12-20T10:48:04.618Z,44.80
2018-12-20T10:50:33.637Z,44.90
2018-12-20T10:53:02.833Z,44.80
2018-12-20T10:55:32.153Z,44.80
2018-12-20T10:58:01.347Z,44.90
2018-12-20T11:00:34.304Z,45.20
2018-12-20T11:03:08.956Z,45.30
2018-12-20T11:05:43.384Z,44.90
2018-12-20T11:08:17.617Z,44.90
2018-12-20T11:10:46.641Z,44.90
2018-12-20T11:13:20.696Z,44.90
2018-12-20T11:15:49.909Z,44.90
2018-12-20T11:20:47.086Z,44.90
2018-12-20T11:23:15.806Z,44.80
2018-12-20T11:25:45.313Z,44.90
2018-12-20T11:28:14.691Z,44.90
2018-12-20T11:30:44.129Z,44.90
2018-12-20T11:33:12.860Z,44.90
2018-12-20T11:35:42.023Z,44.90
2018-12-20T11:38:10.733Z,45.00
2018-12-20T11:40:39.559Z,44.90
2018-12-20T11:43:08.484Z,44.90
2018-12-20T11:45:37.766Z,45.00
2018-12-20T11:48:06.496Z,44.90
2018-12-20T11:50:35.628Z,45.00
2018-12-20T11:53:04.928Z,44.90
2018-12-20T11:55:33.841Z,44.90
2018-12-20T11:58:02.671Z,44.90
2018-12-20T12:00:31.460Z,44.80
2018-12-20T12:03:00.163Z,44.90
2018-12-20T12:05:29.303Z,44.90
2018-12-20T12:07:58.025Z,44.90
2018-12-20T12:10:27.179Z,44.90
2018-12-20T12:12:56.335Z,44.90
2018-12-20T12:15:26.521Z,44.80
2018-12-20T12:20:22.411Z,44.60
2018-12-20T12:22:51.115Z,44.80
2018-12-20T12:25:20.029Z,45.00
2018-12-20T12:27:48.863Z,44.90
2018-12-20T12:30:17.603Z,44.90
2018-12-20T12:32:47.027Z,44.90
2018-12-20T12:35:16.175Z,44.90
2018-12-20T12:37:45.486Z,44.90
2018-12-20T12:40:14.599Z,44.90
2018-12-20T12:42:43.496Z,45.30
2018-12-20T12:45:12.225Z,44.90
2018-12-20T12:47:46.866Z,45.00
2018-12-20T12:50:15.720Z,44.80
2018-12-20T12:52:44.777Z,44.70
2018-12-20T12:55:13.900Z,44.90
2018-12-20T12:57:42.795Z,44.90
2018-12-20T13:00:11.615Z,45.00
2018-12-20T13:02:40.437Z,44.90
2018-12-20T13:05:09.558Z,44.90
2018-12-20T13:07:39.084Z,44.80
2018-12-20T13:10:07.941Z,45.00
2018-12-20T13:12:36.663Z,44.90
2018-12-20T13:15:06.164Z,44.90
2018-12-20T13:17:35.460Z,45.00
2018-12-20T13:20:04.744Z,44.90
2018-12-20T13:22:33.551Z,44.90
2018-12-20T13:25:02.255Z,44.90
2018-12-20T13:27:31.021Z,44.90
2018-12-20T13:30:00.209Z,44.90
2018-12-20T13:32:29.757Z,44.90
2018-12-20T13:34:58.510Z,44.80
2018-12-20T13:37:27.528Z,45.00
2018-12-20T13:39:57.060Z,45.10
2018-12-20T13:42:26.080Z,45.50
2018-12-20T13:44:54.831Z,45.00
2018-12-20T13:49:52.188Z,45.20
2018-12-20T13:54:49.379Z,45.30
2018-12-20T13:57:18.153Z,45.40
2018-12-20T13:59:47.325Z,45.60
2018-12-20T14:02:16.316Z,45.70
2018-12-20T14:04:45.404Z,45.80
2018-12-20T14:07:13.927Z,45.90
2018-12-20T14:09:43.418Z,45.90
2018-12-20T14:12:12.123Z,46.60
2018-12-20T14:14:42.051Z,45.90
2018-12-20T14:17:11.090Z,46.00
2018-12-20T14:19:40.548Z,46.00
2018-12-20T14:22:09.596Z,46.00
2018-12-20T14:24:39.157Z,45.80
2018-12-20T14:27:07.931Z,45.80
2018-12-20T14:29:36.764Z,45.60
2018-12-20T14:32:06.741Z,45.60
2018-12-20T14:34:34.327Z,45.50
2018-12-20T14:37:03.854Z,45.30
2018-12-20T14:42:02.227Z,45.20
2018-12-20T14:44:30.940Z,45.10
2018-12-20T14:47:01.603Z,45.70
2018-12-20T14:49:31.291Z,44.90
2018-12-20T14:52:00.001Z,44.80
2018-12-20T14:54:29.718Z,44.70
2018-12-20T14:57:00.381Z,44.60
2018-12-20T14:59:29.609Z,44.50
2018-12-20T15:01:59.004Z,44.30
2018-12-20T15:04:29.383Z,44.40
2018-12-20T15:06:58.090Z,44.30
2018-12-20T15:09:26.927Z,44.30
2018-12-20T15:11:55.943Z,44.80
2018-12-20T15:14:25.311Z,44.10
2018-12-20T15:16:55.314Z,43.80
2018-12-20T15:19:24.488Z,44.00
2018-12-20T15:21:53.871Z,43.80
2018-12-20T15:24:23.198Z,43.70
2018-12-20T15:26:53.588Z,44.20
2018-12-20T15:29:23.519Z,43.70
2018-12-20T15:31:53.803Z,43.60
2018-12-20T15:34:22.909Z,43.50
2018-12-20T15:36:51.979Z,43.50
2018-12-20T15:39:22.447Z,43.40
2018-12-20T15:41:51.665Z,43.30
2018-12-20T15:44:20.835Z,43.70
2018-12-20T15:46:49.553Z,43.10
2018-12-20T15:49:18.653Z,43.30
2018-12-20T15:51:47.881Z,43.20
2018-12-20T15:54:17.107Z,43.10
2018-12-20T15:56:46.310Z,43.10
2018-12-20T15:59:15.337Z,43.10
2018-12-20T16:01:44.442Z,42.90
2018-12-20T16:04:14.028Z,42.80
2018-12-20T16:06:42.731Z,42.80
2018-12-20T16:09:11.868Z,42.70
2018-12-20T16:11:41.406Z,42.80
2018-12-20T16:14:10.626Z,42.70
2018-12-20T16:16:40.099Z,42.60
2018-12-20T16:19:09.009Z,43.10
2018-12-20T16:21:38.428Z,42.80
2018-12-20T16:24:07.445Z,42.70
2018-12-20T16:26:36.872Z,42.70
2018-12-20T16:29:06.485Z,42.80
2018-12-20T16:31:35.867Z,42.80
2018-12-20T16:34:04.997Z,42.80
2018-12-20T16:36:33.809Z,42.70
2018-12-20T16:39:02.580Z,42.70
2018-12-20T16:41:31.574Z,42.70
2018-12-20T16:44:01.088Z,42.70
2018-12-20T16:46:30.111Z,42.70
2018-12-20T16:48:58.831Z,42.60
2018-12-20T16:51:28.364Z,42.60
2018-12-20T16:53:57.559Z,42.60
2018-12-20T16:56:27.209Z,42.60
2018-12-20T16:58:56.603Z,42.50
2018-12-20T17:01:25.789Z,42.40
2018-12-20T17:03:54.463Z,42.50
2018-12-20T17:06:23.471Z,42.40
2018-12-20T17:08:53.000Z,43.10
2018-12-20T17:11:22.238Z,42.40
2018-12-20T17:13:51.184Z,42.40
2018-12-20T17:16:20.366Z,42.30
2018-12-20T17:18:49.845Z,42.40
2018-12-20T17:21:19.508Z,42.40
2018-12-20T17:23:48.621Z,42.70
2018-12-20T17:26:17.945Z,42.30
2018-12-20T17:28:47.639Z,42.40
2018-12-20T17:31:16.941Z,42.30
2018-12-20T17:33:46.451Z,42.20
2018-12-20T17:36:16.010Z,42.20
2018-12-20T17:38:45.539Z,42.30
2018-12-20T17:41:14.629Z,42.30
2018-12-20T17:43:44.126Z,42.30
2018-12-20T17:46:13.643Z,42.40
2018-12-20T17:48:43.123Z,42.50
2018-12-20T17:51:12.336Z,42.40
2018-12-20T17:53:41.378Z,42.50
2018-12-20T17:56:10.478Z,42.60
2018-12-20T17:58:39.413Z,42.70
2018-12-20T18:01:08.533Z,42.70
2018-12-20T18:03:38.055Z,42.70
2018-12-20T18:06:07.429Z,42.90
2018-12-20T18:08:36.718Z,42.90
2018-12-20T18:11:06.113Z,43.00
2018-12-20T18:13:35.131Z,43.00
2018-12-20T18:16:04.560Z,43.00
2018-12-20T18:18:33.629Z,43.60
2018-12-20T18:21:02.909Z,43.00
2018-12-20T18:23:31.598Z,43.00
2018-12-20T18:26:00.371Z,43.00
2018-12-20T18:28:29.733Z,43.10
2018-12-20T18:30:59.187Z,43.00
2018-12-20T18:33:28.416Z,43.10
2018-12-20T18:35:57.431Z,43.10
2018-12-20T18:38:26.976Z,43.00
2018-12-20T18:40:56.603Z,43.10
2018-12-20T18:43:25.983Z,43.10
2018-12-20T18:45:55.251Z,43.10
2018-12-20T18:48:24.653Z,43.20
2018-12-20T18:50:54.166Z,43.20
2018-12-20T18:53:23.265Z,43.20
2018-12-20T18:55:52.295Z,43.10
2018-12-20T18:58:21.356Z,43.10
2018-12-20T19:00:50.604Z,43.00
2018-12-20T19:03:19.851Z,43.10
2018-12-20T19:05:49.457Z,43.10
2018-12-20T19:08:18.565Z,43.10
2018-12-20T19:10:47.431Z,43.20
2018-12-20T19:13:16.671Z,43.20
2018-12-20T19:15:46.260Z,43.20
2018-12-20T19:18:15.007Z,43.90
2018-12-20T19:20:44.028Z,43.20
2018-12-20T19:23:13.424Z,43.20
2018-12-20T19:25:42.629Z,43.30
2018-12-20T19:28:11.339Z,43.30
2018-12-20T19:30:40.807Z,43.30
2018-12-20T19:33:10.145Z,43.40
2018-12-20T19:35:39.389Z,43.40
2018-12-20T19:38:08.815Z,43.80
2018-12-20T19:40:38.108Z,43.50
2018-12-20T19:43:07.110Z,43.60
2018-12-20T19:45:36.396Z,43.60
2018-12-20T19:48:05.624Z,43.60
2018-12-20T19:50:35.101Z,43.60
2018-12-20T19:53:04.191Z,43.60
2018-12-20T19:55:33.235Z,43.60
2018-12-20T19:58:02.509Z,43.70
2018-12-20T20:00:31.585Z,43.80
2018-12-20T20:03:00.315Z,43.70
2018-12-20T20:05:29.829Z,43.70
2018-12-20T20:10:27.508Z,43.80
2018-12-20T20:12:56.628Z,44.50
2018-12-20T20:15:25.711Z,43.80
2018-12-20T20:17:55.239Z,43.90
2018-12-20T20:20:24.361Z,43.90
2018-12-20T20:22:53.501Z,43.80
2018-12-20T20:25:22.639Z,44.20
2018-12-20T20:27:51.461Z,43.90
2018-12-20T20:30:20.912Z,43.90
2018-12-20T20:32:50.439Z,43.90
2018-12-20T20:35:19.595Z,43.90
2018-12-20T20:37:49.117Z,44.00
2018-12-20T20:40:18.652Z,43.90
2018-12-20T20:42:48.231Z,43.80
2018-12-20T20:45:17.649Z,44.40
2018-12-20T20:47:46.767Z,44.10
2018-12-20T20:50:22.425Z,44.10
2018-12-20T20:52:44.848Z,44.10
2018-12-20T20:55:14.362Z,44.20
2018-12-20T20:57:43.342Z,44.20
2018-12-20T21:00:13.355Z,44.20
2018-12-20T21:02:42.807Z,44.30
2018-12-20T21:05:13.039Z,44.20
2018-12-20T21:07:42.569Z,44.20
2018-12-20T21:10:12.612Z,44.30
2018-12-20T21:12:42.084Z,44.40
2018-12-20T21:15:12.213Z,44.40
2018-12-20T21:17:41.252Z,44.30
2018-12-20T21:20:13.548Z,44.30
2018-12-20T21:22:42.271Z,44.40
2018-12-20T21:25:11.008Z,44.20
2018-12-20T21:27:39.696Z,44.10
2018-12-20T21:30:09.965Z,44.10
2018-12-20T21:32:39.460Z,44.10
2018-12-20T21:35:08.953Z,44.00
2018-12-20T21:37:37.947Z,43.90
2018-12-20T21:40:07.716Z,43.90
2018-12-20T21:42:36.929Z,43.80
2018-12-20T21:45:08.264Z,43.60
2018-12-20T21:47:37.268Z,43.70
2018-12-20T21:50:09.134Z,43.50
2018-12-20T21:52:38.473Z,43.60
2018-12-20T21:55:08.530Z,43.60
