createdAt,value
2019-03-24T00:00:02.452Z,40.37
2019-03-24T00:02:30.938Z,45.80
2019-03-24T00:04:59.396Z,44.13
2019-03-24T00:07:27.820Z,40.13
2019-03-24T00:09:56.262Z,49.63
2019-03-24T00:12:24.744Z,45.43
2019-03-24T00:14:53.143Z,54.47
2019-03-24T00:17:21.574Z,48.53
2019-03-24T00:19:49.982Z,48.20
2019-03-24T00:22:18.545Z,59.37
2019-03-24T00:24:46.997Z,54.87
2019-03-24T00:27:15.428Z,59.67
2019-03-24T00:29:43.823Z,58.77
2019-03-24T00:32:12.291Z,63.83
2019-03-24T00:34:40.689Z,63.57
2019-03-24T00:37:09.110Z,68.97
2019-03-24T00:39:37.539Z,67.33
2019-03-24T00:42:05.961Z,73.00
2019-03-24T00:44:34.496Z,70.37
2019-03-24T00:47:02.949Z,75.73
2019-03-24T00:49:31.362Z,71.23
2019-03-24T00:51:59.888Z,71.90
2019-03-24T00:54:28.334Z,74.77
2019-03-24T00:56:56.770Z,69.80
2019-03-24T00:59:25.217Z,73.30
2019-03-24T01:01:53.647Z,70.77
2019-03-24T01:04:22.090Z,73.43
2019-03-24T01:06:50.753Z,76.97
2019-03-24T01:09:19.223Z,73.43
2019-03-24T01:11:47.696Z,76.30
2019-03-24T01:14:16.126Z,75.07
2019-03-24T01:16:44.522Z,73.93
2019-03-24T01:19:12.909Z,79.17
2019-03-24T01:21:41.290Z,76.27
2019-03-24T01:24:09.740Z,83.70
2019-03-24T01:26:38.220Z,71.70
2019-03-24T01:29:06.716Z,76.50
2019-03-24T01:31:35.113Z,80.37
2019-03-24T01:34:03.505Z,80.80
2019-03-24T01:36:31.960Z,83.63
2019-03-24T01:39:00.366Z,78.83
2019-03-24T01:41:28.747Z,85.70
2019-03-24T01:43:57.174Z,81.23
2019-03-24T01:46:25.638Z,88.00
2019-03-24T01:48:54.105Z,78.57
2019-03-24T01:51:22.496Z,80.83
2019-03-24T01:53:50.899Z,77.83
2019-03-24T01:56:19.314Z,78.17
2019-03-24T01:58:47.810Z,81.80
2019-03-24T02:01:16.830Z,80.30
2019-03-24T02:03:45.295Z,75.53
2019-03-24T02:06:13.717Z,81.73
2019-03-24T02:08:42.104Z,84.77
2019-03-24T02:11:10.498Z,88.13
2019-03-24T02:13:38.988Z,83.80
2019-03-24T02:16:09.675Z,90.00
2019-03-24T02:18:37.863Z,95.10
2019-03-24T02:21:06.296Z,91.50
2019-03-24T02:23:34.683Z,89.67
2019-03-24T02:26:03.139Z,95.77
2019-03-24T02:28:31.596Z,96.17
2019-03-24T02:31:00.025Z,98.60
2019-03-24T02:33:28.412Z,98.93
2019-03-24T02:35:56.888Z,105.20
2019-03-24T02:38:25.306Z,109.70
2019-03-24T02:40:53.727Z,105.60
2019-03-24T02:43:22.146Z,105.93
2019-03-24T02:45:50.575Z,113.13
2019-03-24T02:48:18.998Z,108.93
2019-03-24T02:50:47.430Z,113.17
2019-03-24T02:53:15.885Z,122.03
2019-03-24T02:55:44.285Z,120.03
2019-03-24T02:58:12.723Z,115.70
2019-03-24T03:00:41.171Z,117.60
2019-03-24T03:03:09.661Z,127.77
2019-03-24T03:05:38.101Z,122.07
2019-03-24T03:08:06.506Z,130.60
2019-03-24T03:10:34.948Z,129.60
2019-03-24T03:13:03.354Z,138.10
2019-03-24T03:15:31.799Z,140.87
2019-03-24T03:18:00.214Z,131.93
2019-03-24T03:20:28.609Z,128.27
2019-03-24T03:22:57.006Z,143.83
2019-03-24T03:25:25.473Z,143.03
2019-03-24T03:27:53.875Z,146.10
2019-03-24T03:30:22.321Z,142.30
2019-03-24T03:32:50.721Z,155.10
2019-03-24T03:35:19.107Z,158.43
2019-03-24T03:37:47.501Z,150.30
2019-03-24T03:40:16.164Z,159.97
2019-03-24T03:42:44.690Z,151.53
2019-03-24T03:45:14.969Z,166.87
2019-03-24T03:47:43.363Z,154.93
2019-03-24T03:50:12.037Z,156.37
2019-03-24T03:52:40.455Z,149.13
2019-03-24T03:55:08.964Z,164.40
2019-03-24T03:57:37.351Z,145.20
2019-03-24T04:00:09.723Z,167.00
2019-03-24T04:02:38.129Z,152.60
2019-03-24T04:05:07.160Z,154.67
2019-03-24T04:07:35.577Z,166.70
2019-03-24T04:10:04.896Z,175.23
2019-03-24T04:12:33.290Z,158.37
2019-03-24T04:15:01.768Z,163.33
2019-03-24T04:17:30.169Z,176.70
2019-03-24T04:19:58.585Z,173.57
2019-03-24T04:22:26.964Z,172.23
2019-03-24T04:24:55.363Z,158.40
2019-03-24T04:27:23.787Z,162.50
2019-03-24T04:29:52.269Z,164.67
2019-03-24T04:32:20.664Z,163.10
2019-03-24T04:34:49.060Z,167.33
2019-03-24T04:37:17.454Z,178.60
2019-03-24T04:39:45.882Z,172.97
2019-03-24T04:42:14.287Z,178.37
2019-03-24T04:44:42.796Z,158.93
2019-03-24T04:47:16.601Z,164.03
2019-03-24T04:49:41.433Z,162.60
2019-03-24T04:52:09.847Z,168.03
2019-03-24T04:54:38.356Z,177.83
2019-03-24T04:57:06.718Z,180.63
2019-03-24T04:59:35.108Z,165.67
2019-03-24T05:02:03.498Z,158.17
2019-03-24T05:04:31.916Z,178.20
2019-03-24T05:07:00.285Z,172.77
2019-03-24T05:09:28.747Z,162.80
2019-03-24T05:11:57.148Z,164.00
2019-03-24T05:14:25.543Z,182.27
2019-03-24T05:16:53.963Z,179.23
2019-03-24T05:19:22.337Z,159.40
2019-03-24T05:21:50.884Z,177.17
2019-03-24T05:24:19.344Z,171.20
2019-03-24T05:26:47.766Z,167.43
2019-03-24T05:29:16.164Z,161.67
2019-03-24T05:31:44.561Z,173.33
2019-03-24T05:34:12.952Z,166.30
2019-03-24T05:36:41.377Z,170.40
2019-03-24T05:39:09.913Z,152.80
2019-03-24T05:41:38.504Z,172.93
2019-03-24T05:44:06.927Z,175.77
2019-03-24T05:46:35.333Z,184.23
2019-03-24T05:49:03.780Z,183.03
2019-03-24T05:51:32.173Z,181.07
2019-03-24T05:54:00.596Z,184.33
2019-03-24T05:56:28.961Z,173.43
2019-03-24T05:58:57.410Z,177.97
2019-03-24T06:01:25.847Z,167.20
2019-03-24T06:03:54.354Z,155.33
2019-03-24T06:06:22.737Z,165.60
2019-03-24T06:08:51.134Z,160.97
2019-03-24T06:11:19.525Z,162.83
2019-03-24T06:13:47.935Z,160.70
2019-03-24T06:16:16.354Z,163.90
2019-03-24T06:18:44.817Z,163.13
2019-03-24T06:21:13.313Z,160.53
2019-03-24T06:23:41.745Z,169.67
2019-03-24T06:26:10.132Z,157.47
2019-03-24T06:28:38.528Z,172.10
2019-03-24T06:31:06.997Z,158.37
2019-03-24T06:33:35.469Z,150.53
2019-03-24T06:36:03.957Z,156.73
2019-03-24T06:38:32.345Z,152.67
2019-03-24T06:41:00.752Z,155.17
2019-03-24T06:43:29.285Z,157.03
2019-03-24T06:45:57.680Z,149.53
2019-03-24T06:48:26.145Z,153.40
2019-03-24T06:50:54.551Z,153.10
2019-03-24T06:53:23.061Z,151.37
2019-03-24T06:55:51.460Z,150.83
2019-03-24T06:58:19.922Z,153.03
2019-03-24T07:00:48.330Z,154.90
2019-03-24T07:03:16.723Z,155.93
2019-03-24T07:05:45.124Z,146.33
2019-03-24T07:08:13.503Z,141.50
2019-03-24T07:10:42.802Z,137.80
2019-03-24T07:13:11.266Z,139.80
2019-03-24T07:15:39.779Z,140.70
2019-03-24T07:18:08.929Z,144.80
2019-03-24T07:20:37.382Z,137.00
2019-03-24T07:23:07.695Z,133.27
2019-03-24T07:25:36.108Z,132.30
2019-03-24T07:28:04.584Z,121.07
2019-03-24T07:30:32.972Z,130.90
2019-03-24T07:33:01.359Z,129.20
2019-03-24T07:35:29.778Z,121.33
2019-03-24T07:37:58.172Z,120.83
2019-03-24T07:40:26.557Z,121.90
2019-03-24T07:42:55.024Z,119.90
2019-03-24T07:45:23.428Z,118.20
2019-03-24T07:47:52.183Z,119.33
2019-03-24T07:50:20.641Z,115.87
2019-03-24T07:52:49.026Z,117.60
2019-03-24T07:55:17.434Z,121.20
2019-03-24T07:57:45.876Z,122.33
2019-03-24T08:00:15.870Z,113.50
2019-03-24T08:02:51.643Z,115.20
2019-03-24T08:05:20.056Z,112.27
2019-03-24T08:07:48.495Z,113.37
2019-03-24T08:10:16.899Z,108.23
2019-03-24T08:12:45.316Z,108.80
2019-03-24T08:15:14.167Z,106.17
2019-03-24T08:17:42.609Z,105.03
2019-03-24T08:20:12.360Z,106.47
2019-03-24T08:22:40.956Z,107.50
2019-03-24T08:25:09.537Z,100.30
2019-03-24T08:27:38.094Z,104.87
2019-03-24T08:30:07.431Z,105.70
2019-03-24T08:32:35.916Z,107.23
2019-03-24T08:35:05.815Z,106.60
2019-03-24T08:37:34.261Z,103.50
2019-03-24T08:40:02.858Z,103.63
2019-03-24T08:42:31.272Z,104.40
2019-03-24T08:44:59.665Z,107.87
2019-03-24T08:47:28.075Z,101.53
2019-03-24T08:49:56.460Z,103.50
2019-03-24T08:52:24.899Z,103.37
2019-03-24T08:54:53.413Z,96.27
2019-03-24T08:57:21.809Z,100.57
2019-03-24T08:59:50.204Z,96.83
2019-03-24T09:02:18.664Z,101.43
2019-03-24T09:04:47.108Z,97.60
2019-03-24T09:07:15.532Z,100.77
2019-03-24T09:09:43.942Z,94.83
2019-03-24T09:12:12.375Z,92.33
2019-03-24T09:14:40.784Z,93.53
2019-03-24T09:17:10.068Z,94.07
2019-03-24T09:19:38.549Z,96.73
2019-03-24T09:22:06.984Z,96.70
2019-03-24T09:24:35.361Z,89.50
2019-03-24T09:27:03.781Z,96.57
2019-03-24T09:29:32.188Z,93.20
2019-03-24T09:32:00.602Z,94.30
2019-03-24T09:34:29.034Z,91.10
2019-03-24T09:36:57.482Z,89.00
2019-03-24T09:39:25.952Z,90.23
2019-03-24T09:41:54.408Z,94.53
2019-03-24T09:44:22.827Z,83.87
2019-03-24T09:46:51.262Z,88.60
2019-03-24T09:49:19.674Z,82.10
2019-03-24T09:51:48.132Z,81.90
2019-03-24T09:54:16.548Z,83.83
2019-03-24T09:56:45.073Z,83.97
2019-03-24T09:59:13.523Z,82.50
2019-03-24T10:01:41.953Z,84.00
2019-03-24T10:04:10.372Z,79.90
2019-03-24T10:06:38.816Z,78.27
2019-03-24T10:09:07.381Z,74.57
2019-03-24T10:11:35.808Z,79.43
2019-03-24T10:14:04.201Z,75.17
2019-03-24T10:16:32.603Z,74.37
2019-03-24T10:19:01.047Z,77.57
2019-03-24T10:21:29.549Z,77.67
2019-03-24T10:23:58.018Z,86.17
2019-03-24T10:26:26.424Z,84.03
2019-03-24T10:28:54.879Z,82.83
2019-03-24T10:31:23.309Z,74.93
2019-03-24T10:33:51.731Z,76.33
2019-03-24T10:36:20.121Z,75.13
2019-03-24T10:38:48.532Z,76.23
2019-03-24T10:41:16.952Z,81.97
2019-03-24T10:43:45.354Z,82.10
2019-03-24T10:46:13.764Z,78.27
2019-03-24T10:48:42.204Z,76.50
2019-03-24T10:51:10.672Z,81.10
2019-03-24T10:53:39.090Z,77.17
2019-03-24T10:56:07.484Z,75.67
2019-03-24T10:58:36.017Z,73.47
2019-03-24T11:01:04.515Z,75.47
2019-03-24T11:03:32.900Z,73.83
2019-03-24T11:06:01.293Z,76.03
2019-03-24T11:08:29.811Z,75.97
2019-03-24T11:10:58.302Z,76.37
2019-03-24T11:13:26.738Z,76.13
2019-03-24T11:15:55.170Z,72.97
2019-03-24T11:18:23.562Z,71.77
2019-03-24T11:20:51.945Z,73.30
2019-03-24T11:23:20.349Z,72.87
2019-03-24T11:25:48.737Z,72.83
2019-03-24T11:28:19.172Z,71.13
2019-03-24T11:30:47.247Z,70.43
2019-03-24T11:33:15.693Z,70.93
2019-03-24T11:35:44.089Z,73.70
2019-03-24T11:38:12.487Z,71.37
2019-03-24T11:40:40.877Z,72.08
2019-03-24T11:43:10.917Z,67.37
2019-03-24T11:45:39.332Z,71.07
2019-03-24T11:48:07.778Z,68.63
2019-03-24T11:50:36.200Z,72.30
2019-03-24T11:53:04.668Z,69.97
2019-03-24T11:55:33.056Z,75.20
2019-03-24T11:58:06.099Z,70.47
2019-03-24T12:00:36.558Z,66.77
2019-03-24T12:03:05.055Z,68.03
2019-03-24T12:05:33.521Z,66.43
2019-03-24T12:08:02.105Z,64.43
2019-03-24T12:10:30.490Z,63.27
2019-03-24T12:12:58.876Z,62.77
2019-03-24T12:15:27.277Z,63.38
2019-03-24T12:17:55.673Z,66.00
2019-03-24T12:20:24.065Z,61.97
2019-03-24T12:22:52.457Z,64.90
2019-03-24T12:25:20.848Z,67.00
2019-03-24T12:27:49.248Z,66.20
2019-03-24T12:30:17.875Z,61.60
2019-03-24T12:32:46.308Z,66.63
2019-03-24T12:35:14.749Z,64.37
2019-03-24T12:37:43.096Z,69.33
2019-03-24T12:40:11.834Z,64.67
2019-03-24T12:42:40.297Z,63.93
2019-03-24T12:45:10.062Z,64.00
2019-03-24T12:47:38.447Z,63.90
2019-03-24T12:50:09.835Z,63.57
2019-03-24T12:52:38.549Z,62.13
2019-03-24T12:55:07.507Z,65.37
2019-03-24T12:57:35.878Z,62.33
2019-03-24T13:00:07.293Z,60.13
2019-03-24T13:02:35.660Z,59.73
2019-03-24T13:05:06.544Z,59.87
2019-03-24T13:07:34.931Z,59.10
2019-03-24T13:10:05.075Z,62.43
2019-03-24T13:12:33.466Z,55.70
2019-03-24T13:15:01.880Z,58.67
2019-03-24T13:17:30.266Z,63.53
2019-03-24T13:19:58.703Z,59.10
2019-03-24T13:22:27.078Z,60.43
2019-03-24T13:24:55.518Z,60.87
2019-03-24T13:27:23.861Z,56.23
2019-03-24T13:29:52.262Z,57.90
2019-03-24T13:32:20.650Z,60.83
2019-03-24T13:34:49.043Z,59.50
2019-03-24T13:37:17.434Z,58.60
2019-03-24T13:39:45.822Z,54.97
2019-03-24T13:42:14.220Z,58.03
2019-03-24T13:44:42.615Z,56.27
2019-03-24T13:47:11.021Z,54.17
2019-03-24T13:49:39.410Z,50.37
2019-03-24T13:52:07.805Z,52.67
2019-03-24T13:54:36.196Z,50.23
2019-03-24T13:57:04.601Z,49.73
2019-03-24T13:59:33.010Z,45.33
2019-03-24T14:02:01.405Z,55.43
2019-03-24T14:04:29.802Z,44.57
2019-03-24T14:06:58.204Z,50.23
2019-03-24T14:09:26.596Z,50.10
2019-03-24T14:11:54.991Z,46.90
2019-03-24T14:14:23.379Z,45.87
2019-03-24T14:16:51.786Z,41.33
2019-03-24T14:19:20.186Z,44.83
2019-03-24T14:21:49.466Z,40.70
2019-03-24T14:24:17.862Z,43.17
2019-03-24T14:26:46.252Z,42.03
2019-03-24T14:29:14.639Z,45.40
2019-03-24T14:31:43.034Z,43.80
2019-03-24T14:34:11.425Z,47.13
2019-03-24T14:36:39.817Z,45.07
2019-03-24T14:39:08.228Z,44.83
2019-03-24T14:41:36.639Z,42.77
2019-03-24T14:44:05.148Z,49.23
2019-03-24T14:46:33.538Z,45.60
2019-03-24T14:49:01.928Z,41.57
2019-03-24T14:51:30.331Z,43.37
2019-03-24T14:53:58.737Z,44.93
2019-03-24T14:56:27.204Z,47.87
2019-03-24T14:58:55.601Z,44.20
2019-03-24T15:01:23.993Z,48.40
2019-03-24T15:03:52.458Z,42.03
2019-03-24T15:06:20.850Z,44.30
2019-03-24T15:08:49.242Z,44.70
2019-03-24T15:11:17.706Z,39.80
2019-03-24T15:13:46.104Z,41.13
2019-03-24T15:16:14.497Z,41.23
2019-03-24T15:18:42.978Z,45.93
2019-03-24T15:21:11.660Z,42.37
2019-03-24T15:23:41.022Z,43.42
2019-03-24T15:26:09.422Z,43.03
2019-03-24T15:28:37.803Z,46.17
2019-03-24T15:31:06.207Z,46.37
2019-03-24T15:33:34.598Z,42.77
2019-03-24T15:36:03.004Z,44.17
2019-03-24T15:38:31.429Z,45.47
2019-03-24T15:40:59.816Z,46.67
2019-03-24T15:43:28.208Z,47.37
2019-03-24T15:45:56.618Z,44.67
2019-03-24T15:48:25.017Z,51.80
2019-03-24T15:50:53.406Z,49.37
2019-03-24T15:53:21.798Z,45.80
2019-03-24T15:55:50.187Z,48.43
2019-03-24T15:58:18.614Z,47.93
2019-03-24T16:00:47.814Z,52.17
2019-03-24T16:03:16.225Z,52.27
2019-03-24T16:05:45.665Z,49.73
2019-03-24T16:08:14.172Z,48.10
2019-03-24T16:10:42.566Z,50.00
2019-03-24T16:13:11.044Z,51.00
2019-03-24T16:15:39.506Z,48.73
2019-03-24T16:18:07.909Z,47.73
2019-03-24T16:20:36.309Z,52.50
2019-03-24T16:23:04.779Z,48.60
2019-03-24T16:25:33.171Z,53.87
2019-03-24T16:28:01.588Z,53.93
2019-03-24T16:30:30.086Z,50.43
2019-03-24T16:32:58.517Z,52.57
2019-03-24T16:35:26.959Z,51.30
2019-03-24T16:37:55.374Z,54.33
2019-03-24T16:40:23.850Z,55.50
2019-03-24T16:42:52.255Z,57.07
2019-03-24T16:45:20.716Z,56.15
2019-03-24T16:47:49.106Z,56.60
2019-03-24T16:50:17.498Z,53.23
2019-03-24T16:52:45.893Z,54.43
2019-03-24T16:55:14.295Z,53.47
2019-03-24T16:57:42.735Z,53.50
2019-03-24T17:00:11.392Z,56.13
2019-03-24T17:02:39.776Z,59.50
2019-03-24T17:05:08.248Z,63.03
2019-03-24T17:07:36.646Z,55.60
2019-03-24T17:10:06.870Z,57.33
2019-03-24T17:12:35.290Z,60.23
2019-03-24T17:15:05.053Z,60.87
2019-03-24T17:17:33.441Z,64.30
2019-03-24T17:20:01.860Z,62.30
2019-03-24T17:22:30.318Z,65.33
2019-03-24T17:24:58.643Z,61.57
2019-03-24T17:27:27.041Z,62.83
2019-03-24T17:29:55.438Z,58.50
2019-03-24T17:32:23.823Z,60.53
2019-03-24T17:34:52.221Z,61.83
2019-03-24T17:37:20.612Z,64.87
2019-03-24T17:39:49.010Z,61.13
2019-03-24T17:42:17.410Z,64.90
2019-03-24T17:44:45.817Z,64.63
2019-03-24T17:47:14.247Z,65.47
2019-03-24T17:49:42.648Z,67.00
2019-03-24T17:52:11.042Z,67.47
2019-03-24T17:54:39.468Z,62.93
2019-03-24T17:57:07.930Z,69.30
2019-03-24T17:59:36.333Z,67.27
2019-03-24T18:02:13.983Z,69.20
2019-03-24T18:04:35.365Z,72.83
2019-03-24T18:07:03.792Z,68.43
2019-03-24T18:09:32.205Z,71.17
2019-03-24T18:12:00.671Z,70.53
2019-03-24T18:14:29.088Z,68.60
2019-03-24T18:16:57.486Z,67.80
2019-03-24T18:19:25.883Z,67.63
2019-03-24T18:21:54.319Z,72.33
2019-03-24T18:24:22.693Z,75.43
2019-03-24T18:26:51.082Z,73.57
2019-03-24T18:29:19.472Z,75.85
2019-03-24T18:31:47.870Z,74.10
2019-03-24T18:34:16.287Z,76.70
2019-03-24T18:36:44.707Z,76.12
2019-03-24T18:39:13.098Z,73.07
2019-03-24T18:41:41.492Z,76.43
2019-03-24T18:44:09.883Z,71.43
2019-03-24T18:46:38.278Z,73.50
2019-03-24T18:49:06.665Z,74.80
2019-03-24T18:51:35.120Z,75.50
2019-03-24T18:54:03.537Z,78.27
2019-03-24T18:56:31.932Z,78.40
2019-03-24T18:59:00.365Z,76.63
2019-03-24T19:01:28.752Z,75.90
2019-03-24T19:03:57.149Z,74.97
2019-03-24T19:06:25.543Z,75.83
2019-03-24T19:08:53.938Z,76.80
2019-03-24T19:11:22.407Z,78.17
2019-03-24T19:13:50.810Z,81.87
2019-03-24T19:16:19.213Z,78.53
2019-03-24T19:18:47.631Z,75.43
2019-03-24T19:21:16.032Z,79.27
2019-03-24T19:23:44.455Z,76.03
2019-03-24T19:26:12.855Z,79.00
2019-03-24T19:28:41.243Z,75.10
2019-03-24T19:31:09.639Z,73.83
2019-03-24T19:33:38.175Z,77.60
2019-03-24T19:36:06.638Z,81.13
2019-03-24T19:38:35.092Z,81.13
2019-03-24T19:41:03.489Z,81.80
2019-03-24T19:43:31.896Z,81.80
2019-03-24T19:46:00.344Z,82.13
2019-03-24T19:48:28.696Z,83.57
2019-03-24T19:50:57.091Z,84.40
2019-03-24T19:53:25.491Z,79.37
2019-03-24T19:55:53.949Z,87.40
2019-03-24T19:58:22.368Z,83.23
2019-03-24T20:00:50.764Z,82.97
2019-03-24T20:03:19.158Z,85.43
2019-03-24T20:05:47.549Z,84.90
2019-03-24T20:08:16.922Z,86.87
2019-03-24T20:10:45.313Z,87.10
2019-03-24T20:13:14.644Z,89.23
2019-03-24T20:15:43.023Z,88.37
2019-03-24T20:18:11.412Z,91.40
2019-03-24T20:20:39.869Z,88.70
2019-03-24T20:23:08.303Z,90.17
2019-03-24T20:25:36.694Z,88.40
2019-03-24T20:28:05.164Z,88.90
2019-03-24T20:30:33.556Z,89.70
2019-03-24T20:33:01.988Z,83.37
2019-03-24T20:35:30.361Z,88.60
2019-03-24T20:37:58.769Z,91.27
2019-03-24T20:40:27.230Z,90.85
2019-03-24T20:42:55.620Z,87.63
2019-03-24T20:45:24.064Z,86.67
2019-03-24T20:47:52.452Z,87.90
2019-03-24T20:50:20.848Z,93.97
2019-03-24T20:52:49.237Z,86.37
2019-03-24T20:55:17.621Z,91.90
2019-03-24T20:57:46.011Z,93.47
2019-03-24T21:00:14.939Z,93.73
2019-03-24T21:02:43.339Z,89.87
2019-03-24T21:05:11.889Z,87.13
2019-03-24T21:07:40.279Z,95.03
2019-03-24T21:10:08.903Z,97.47
2019-03-24T21:12:37.380Z,93.80
2019-03-24T21:15:08.009Z,93.17
2019-03-24T21:17:36.407Z,96.37
2019-03-24T21:20:07.222Z,90.28
2019-03-24T21:22:35.676Z,94.33
2019-03-24T21:25:05.604Z,94.57
2019-03-24T21:27:33.996Z,87.63
2019-03-24T21:30:03.515Z,92.07
2019-03-24T21:32:31.908Z,94.20
2019-03-24T21:35:00.472Z,95.47
2019-03-24T21:37:28.927Z,94.90
2019-03-24T21:39:57.299Z,94.07
2019-03-24T21:42:25.735Z,95.67
2019-03-24T21:44:54.089Z,91.50
2019-03-24T21:47:22.472Z,89.30
2019-03-24T21:49:50.895Z,89.97
2019-03-24T21:52:19.274Z,93.40
2019-03-24T21:54:47.663Z,94.33
2019-03-24T21:57:16.058Z,90.67
2019-03-24T21:59:44.454Z,97.60
2019-03-24T22:02:12.911Z,89.90
2019-03-24T22:04:41.320Z,93.80
2019-03-24T22:07:09.711Z,95.77
2019-03-24T22:09:38.123Z,89.17
2019-03-24T22:12:06.507Z,96.20
2019-03-24T22:14:34.900Z,94.03
2019-03-24T22:17:03.289Z,90.30
2019-03-24T22:19:31.734Z,97.57
2019-03-24T22:22:00.094Z,94.10
2019-03-24T22:24:28.494Z,98.70
2019-03-24T22:26:56.874Z,98.93
2019-03-24T22:29:25.292Z,93.70
2019-03-24T22:31:53.655Z,99.63
2019-03-24T22:34:22.046Z,96.60
2019-03-24T22:36:50.451Z,100.00
2019-03-24T22:39:18.840Z,105.73
2019-03-24T22:41:47.339Z,97.10
2019-03-24T22:44:15.699Z,96.20
2019-03-24T22:46:44.190Z,91.13
2019-03-24T22:49:12.586Z,100.27
2019-03-24T22:51:40.967Z,96.40
2019-03-24T22:54:09.365Z,101.43
2019-03-24T22:56:37.831Z,98.17
2019-03-24T22:59:06.238Z,103.27
2019-03-24T23:01:34.694Z,98.47
2019-03-24T23:04:03.110Z,96.00
2019-03-24T23:06:31.519Z,94.70
2019-03-24T23:08:59.928Z,99.90
2019-03-24T23:11:28.317Z,98.77
2019-03-24T23:13:56.714Z,101.47
2019-03-24T23:16:25.102Z,99.23
2019-03-24T23:18:53.504Z,104.53
2019-03-24T23:21:21.895Z,103.87
2019-03-24T23:23:50.295Z,100.27
2019-03-24T23:26:18.688Z,104.43
2019-03-24T23:28:47.084Z,102.77
2019-03-24T23:31:15.469Z,94.30
2019-03-24T23:33:43.861Z,103.67
2019-03-24T23:36:12.262Z,102.03
2019-03-24T23:38:40.713Z,94.60
2019-03-24T23:41:09.095Z,98.33
2019-03-24T23:43:37.496Z,100.63
2019-03-24T23:46:05.958Z,95.83
2019-03-24T23:48:34.334Z,99.03
2019-03-24T23:51:02.726Z,101.10
2019-03-24T23:53:31.117Z,101.90
2019-03-24T23:55:59.516Z,97.00
2019-03-24T23:58:39.956Z,95.70
