createdAt,value
2019-04-25T00:01:53.183Z,72.50
2019-04-25T00:04:21.610Z,72.50
2019-04-25T00:06:49.733Z,72.60
2019-04-25T00:09:22.090Z,72.80
2019-04-25T00:11:50.006Z,72.90
2019-04-25T00:14:20.038Z,72.90
2019-04-25T00:16:47.883Z,72.90
2019-04-25T00:19:15.795Z,73.00
2019-04-25T00:21:53.008Z,73.00
2019-04-25T00:24:39.713Z,73.10
2019-04-25T00:27:07.846Z,73.20
2019-04-25T00:29:35.741Z,73.30
2019-04-25T00:32:05.664Z,73.50
2019-04-25T00:34:33.714Z,73.60
2019-04-25T00:37:02.510Z,73.70
2019-04-25T00:39:31.940Z,73.60
2019-04-25T00:42:00.144Z,73.80
2019-04-25T00:44:27.999Z,73.90
2019-04-25T00:46:56.794Z,73.90
2019-04-25T00:49:24.887Z,74.00
2019-04-25T00:51:53.245Z,74.10
2019-04-25T00:54:22.561Z,74.20
2019-04-25T00:56:52.165Z,74.20
2019-04-25T00:59:32.050Z,74.20
2019-04-25T01:02:03.897Z,74.30
2019-04-25T01:04:33.592Z,74.30
2019-04-25T01:07:01.879Z,74.30
2019-04-25T01:09:29.879Z,74.60
2019-04-25T01:11:57.757Z,74.60
2019-04-25T01:14:25.788Z,74.60
2019-04-25T01:16:53.979Z,74.60
2019-04-25T01:19:23.497Z,74.90
2019-04-25T01:21:51.552Z,74.90
2019-04-25T01:24:19.582Z,75.10
2019-04-25T01:26:49.635Z,75.20
2019-04-25T01:29:17.699Z,75.20
2019-04-25T01:31:46.503Z,75.10
2019-04-25T01:34:16.086Z,75.20
2019-04-25T01:36:47.081Z,75.20
2019-04-25T01:39:19.481Z,75.30
2019-04-25T01:41:55.344Z,75.40
2019-04-25T01:44:25.719Z,75.40
2019-04-25T01:46:54.488Z,75.70
2019-04-25T01:49:23.919Z,75.70
2019-04-25T01:51:54.015Z,75.80
2019-04-25T01:54:23.822Z,76.10
2019-04-25T01:56:51.846Z,76.30
2019-04-25T01:59:19.659Z,76.30
2019-04-25T02:01:47.542Z,76.30
2019-04-25T02:04:15.490Z,76.40
2019-04-25T02:06:43.500Z,76.40
2019-04-25T02:09:13.681Z,76.60
2019-04-25T02:11:43.898Z,76.60
2019-04-25T02:14:13.719Z,76.60
2019-04-25T02:16:41.624Z,76.70
2019-04-25T02:19:09.525Z,76.70
2019-04-25T02:21:37.543Z,76.80
2019-04-25T02:24:05.651Z,76.80
2019-04-25T02:26:34.152Z,77.00
2019-04-25T02:29:03.097Z,77.10
2019-04-25T02:31:31.566Z,77.10
2019-04-25T02:34:00.719Z,77.10
2019-04-25T02:36:29.140Z,77.30
2019-04-25T02:39:00.992Z,77.40
2019-04-25T02:41:26.535Z,77.40
2019-04-25T02:43:57.969Z,77.60
2019-04-25T02:46:40.899Z,77.80
2019-04-25T02:49:29.401Z,78.00
2019-04-25T02:51:50.073Z,78.00
2019-04-25T02:54:18.083Z,78.20
2019-04-25T02:56:46.674Z,78.90
2019-04-25T02:59:15.100Z,78.20
2019-04-25T03:01:44.522Z,78.10
2019-04-25T03:04:14.451Z,78.20
2019-04-25T03:06:44.868Z,78.30
2019-04-25T03:09:15.401Z,78.30
2019-04-25T03:11:45.196Z,78.60
2019-04-25T03:14:14.553Z,78.70
2019-04-25T03:16:44.887Z,79.00
2019-04-25T03:19:24.581Z,79.20
2019-04-25T03:22:01.482Z,79.60
2019-04-25T03:24:29.363Z,79.70
2019-04-25T03:26:57.418Z,79.90
2019-04-25T03:29:25.203Z,80.00
2019-04-25T03:31:55.633Z,80.20
2019-04-25T03:34:25.100Z,80.30
2019-04-25T03:36:53.640Z,80.40
2019-04-25T03:39:21.645Z,80.60
2019-04-25T03:41:49.899Z,80.60
2019-04-25T03:44:17.950Z,80.70
2019-04-25T03:46:45.897Z,80.80
2019-04-25T03:49:14.039Z,80.80
2019-04-25T03:51:43.747Z,80.80
2019-04-25T03:54:12.653Z,80.80
2019-04-25T03:56:53.200Z,80.80
2019-04-25T03:59:10.840Z,80.80
2019-04-25T04:01:38.741Z,80.60
2019-04-25T04:04:07.079Z,80.40
2019-04-25T04:06:35.967Z,80.30
2019-04-25T04:09:06.650Z,80.00
2019-04-25T04:11:34.794Z,79.80
2019-04-25T04:14:05.810Z,79.50
2019-04-25T04:16:37.232Z,79.30
2019-04-25T04:19:06.739Z,79.00
2019-04-25T04:21:39.307Z,78.70
2019-04-25T04:24:15.011Z,78.40
2019-04-25T04:26:45.311Z,78.00
2019-04-25T04:29:14.143Z,77.90
2019-04-25T04:31:43.175Z,77.50
2019-04-25T04:34:11.162Z,77.50
2019-04-25T04:36:38.979Z,77.30
2019-04-25T04:39:08.706Z,77.10
2019-04-25T04:41:36.302Z,77.00
2019-04-25T04:44:04.215Z,76.80
2019-04-25T04:46:33.905Z,76.70
2019-04-25T04:49:01.570Z,76.10
2019-04-25T04:51:29.446Z,76.50
2019-04-25T04:53:57.264Z,76.00
2019-04-25T04:56:25.765Z,75.50
2019-04-25T04:58:54.021Z,75.40
2019-04-25T05:01:24.727Z,75.10
2019-04-25T05:03:54.612Z,75.00
2019-04-25T05:06:25.560Z,74.70
2019-04-25T05:08:55.176Z,75.30
2019-04-25T05:11:25.193Z,74.20
2019-04-25T05:13:54.120Z,73.90
2019-04-25T05:16:23.710Z,73.70
2019-04-25T05:18:55.056Z,73.60
2019-04-25T05:21:22.509Z,73.60
2019-04-25T05:23:50.645Z,73.30
2019-04-25T05:26:18.953Z,73.30
2019-04-25T05:28:46.971Z,73.00
2019-04-25T05:31:17.283Z,72.70
2019-04-25T05:33:47.512Z,72.70
2019-04-25T05:36:17.274Z,72.60
2019-04-25T05:38:45.335Z,72.60
2019-04-25T05:41:20.749Z,72.30
2019-04-25T05:43:49.183Z,72.20
2019-04-25T05:46:19.854Z,72.10
2019-04-25T05:48:47.946Z,71.70
2019-04-25T05:51:18.329Z,71.70
2019-04-25T05:53:47.154Z,71.20
2019-04-25T05:56:18.107Z,71.00
2019-04-25T05:58:48.378Z,70.80
2019-04-25T06:01:17.211Z,70.40
2019-04-25T06:03:46.370Z,70.10
2019-04-25T06:06:17.435Z,69.40
2019-04-25T06:08:54.415Z,69.00
2019-04-25T06:11:25.079Z,68.40
2019-04-25T06:13:55.128Z,67.40
2019-04-25T06:16:28.579Z,64.30
2019-04-25T06:19:11.303Z,57.00
2019-04-25T06:21:29.219Z,50.20
2019-04-25T06:24:14.359Z,44.60
2019-04-25T06:26:43.855Z,40.90
2019-04-25T06:29:13.384Z,37.60
2019-04-25T06:31:41.854Z,35.40
2019-04-25T06:34:10.013Z,32.60
2019-04-25T06:36:39.427Z,31.30
2019-04-25T06:39:09.444Z,29.10
2019-04-25T06:41:37.444Z,27.60
2019-04-25T06:44:07.005Z,26.90
2019-04-25T06:46:50.207Z,25.70
2019-04-25T06:49:20.140Z,24.70
2019-04-25T06:51:55.368Z,23.90
2019-04-25T06:54:25.692Z,23.20
2019-04-25T06:56:54.003Z,22.90
2019-04-25T06:59:25.993Z,22.10
2019-04-25T07:01:54.095Z,21.80
2019-04-25T07:04:26.179Z,21.50
2019-04-25T07:06:54.651Z,21.10
2019-04-25T07:09:26.785Z,20.20
2019-04-25T07:11:54.587Z,19.70
2019-04-25T07:14:24.838Z,19.50
2019-04-25T07:16:54.975Z,19.20
2019-04-25T07:19:25.959Z,18.90
2019-04-25T07:21:56.041Z,18.30
2019-04-25T07:24:26.913Z,18.20
2019-04-25T07:27:15.669Z,18.60
2019-04-25T07:29:54.874Z,18.10
2019-04-25T07:32:34.887Z,18.40
2019-04-25T07:35:05.801Z,18.20
2019-04-25T07:37:37.170Z,17.90
2019-04-25T07:40:07.515Z,17.50
2019-04-25T07:42:40.005Z,17.00
2019-04-25T07:45:08.989Z,16.50
2019-04-25T07:47:38.189Z,16.10
2019-04-25T07:50:07.324Z,15.70
2019-04-25T07:52:35.951Z,15.70
2019-04-25T07:55:05.604Z,15.50
2019-04-25T07:57:35.851Z,15.70
2019-04-25T08:00:11.203Z,15.80
2019-04-25T08:02:39.959Z,15.70
2019-04-25T08:05:14.386Z,15.50
2019-04-25T08:07:43.728Z,15.50
2019-04-25T08:10:15.756Z,15.20
2019-04-25T08:12:47.432Z,15.00
2019-04-25T08:15:20.668Z,14.70
2019-04-25T08:18:04.039Z,14.50
2019-04-25T08:20:37.485Z,14.80
2019-04-25T08:23:05.625Z,15.50
2019-04-25T08:25:38.859Z,16.60
2019-04-25T08:28:05.213Z,17.30
2019-04-25T08:30:35.329Z,17.60
2019-04-25T08:33:04.891Z,17.30
2019-04-25T08:35:35.477Z,16.80
2019-04-25T08:38:05.806Z,16.40
2019-04-25T08:40:38.327Z,15.70
2019-04-25T08:43:07.665Z,15.50
2019-04-25T08:45:37.366Z,15.30
2019-04-25T08:48:07.074Z,15.20
2019-04-25T08:50:39.775Z,15.00
2019-04-25T08:53:11.413Z,15.00
2019-04-25T08:55:41.982Z,14.90
2019-04-25T08:58:18.727Z,14.70
2019-04-25T09:01:00.813Z,14.60
2019-04-25T09:03:27.230Z,14.50
2019-04-25T09:05:57.285Z,14.70
2019-04-25T09:08:26.658Z,14.40
2019-04-25T09:10:55.984Z,14.20
2019-04-25T09:13:26.627Z,14.00
2019-04-25T09:15:56.499Z,13.60
2019-04-25T09:18:31.439Z,13.60
2019-04-25T09:21:01.093Z,13.80
2019-04-25T09:23:29.805Z,13.70
2019-04-25T09:26:00.954Z,13.60
2019-04-25T09:28:29.862Z,13.60
2019-04-25T09:31:00.750Z,13.50
2019-04-25T09:33:34.159Z,13.50
2019-04-25T09:36:03.067Z,13.60
2019-04-25T09:38:35.776Z,13.50
2019-04-25T09:41:07.119Z,13.60
2019-04-25T09:43:36.136Z,13.60
2019-04-25T09:49:11.653Z,13.80
2019-04-25T09:51:44.220Z,13.70
2019-04-25T09:54:29.635Z,14.10
2019-04-25T09:57:00.184Z,14.50
2019-04-25T09:59:30.119Z,13.80
2019-04-25T10:01:59.208Z,14.20
2019-04-25T10:04:27.948Z,14.00
2019-04-25T10:07:00.312Z,13.90
2019-04-25T10:09:29.899Z,13.80
2019-04-25T10:11:59.537Z,14.10
2019-04-25T10:14:50.113Z,14.10
2019-04-25T10:17:19.406Z,14.00
2019-04-25T10:19:48.228Z,14.20
2019-04-25T10:22:17.168Z,14.30
2019-04-25T10:24:58.446Z,14.20
2019-04-25T10:27:18.330Z,14.00
2019-04-25T10:29:53.802Z,13.90
2019-04-25T10:32:19.577Z,13.80
2019-04-25T10:34:49.016Z,14.10
2019-04-25T10:37:17.953Z,14.30
2019-04-25T10:39:48.916Z,14.20
2019-04-25T10:42:19.770Z,14.20
2019-04-25T10:44:49.013Z,14.10
2019-04-25T10:47:17.824Z,14.20
2019-04-25T10:49:47.348Z,14.20
2019-04-25T10:52:16.605Z,14.30
2019-04-25T10:54:46.663Z,14.50
2019-04-25T10:57:16.269Z,14.70
2019-04-25T10:59:57.899Z,14.80
2019-04-25T11:02:16.796Z,15.00
2019-04-25T11:04:48.870Z,15.20
2019-04-25T11:07:18.087Z,15.40
2019-04-25T11:09:47.120Z,16.00
2019-04-25T11:12:17.124Z,16.70
2019-04-25T11:14:46.364Z,17.60
2019-04-25T11:17:15.466Z,19.10
2019-04-25T11:19:44.547Z,19.60
2019-04-25T11:22:13.463Z,20.80
2019-04-25T11:24:43.728Z,22.00
2019-04-25T11:27:13.514Z,23.40
2019-04-25T11:29:44.712Z,24.60
2019-04-25T11:32:13.239Z,26.20
2019-04-25T11:34:46.118Z,27.50
2019-04-25T11:37:14.701Z,29.00
2019-04-25T11:39:45.760Z,30.00
2019-04-25T11:42:14.925Z,30.40
2019-04-25T11:44:45.448Z,31.70
2019-04-25T11:47:15.333Z,32.70
2019-04-25T11:49:44.803Z,33.10
2019-04-25T11:52:21.414Z,34.10
2019-04-25T11:54:44.631Z,35.20
2019-04-25T11:57:18.960Z,35.90
2019-04-25T11:59:50.207Z,36.00
2019-04-25T12:02:17.107Z,36.60
2019-04-25T12:04:49.019Z,36.70
2019-04-25T12:07:23.702Z,36.90
2019-04-25T12:09:52.256Z,37.40
2019-04-25T12:12:21.195Z,37.90
2019-04-25T12:14:49.568Z,38.30
2019-04-25T12:17:18.353Z,38.50
2019-04-25T12:19:47.068Z,38.80
2019-04-25T12:22:18.011Z,39.00
2019-04-25T12:24:46.709Z,39.10
2019-04-25T12:27:16.482Z,39.30
2019-04-25T12:29:45.887Z,39.10
2019-04-25T12:32:14.500Z,39.30
2019-04-25T12:34:44.765Z,39.10
2019-04-25T12:37:14.313Z,39.00
2019-04-25T12:39:47.102Z,39.10
2019-04-25T12:42:15.420Z,39.70
2019-04-25T12:44:56.086Z,38.70
2019-04-25T12:47:25.715Z,38.50
2019-04-25T12:49:54.909Z,38.50
2019-04-25T12:52:24.625Z,38.40
2019-04-25T12:54:54.043Z,38.30
2019-04-25T12:57:24.193Z,38.10
2019-04-25T12:59:57.550Z,37.70
2019-04-25T13:02:28.152Z,37.60
2019-04-25T13:04:56.361Z,37.60
2019-04-25T13:07:24.531Z,37.30
2019-04-25T13:09:55.421Z,37.30
2019-04-25T13:12:33.293Z,37.60
2019-04-25T13:15:01.467Z,37.70
2019-04-25T13:17:35.177Z,37.50
2019-04-25T13:20:05.671Z,37.60
2019-04-25T13:22:34.884Z,37.90
2019-04-25T13:25:06.478Z,38.00
2019-04-25T13:27:44.573Z,38.20
2019-04-25T13:30:16.799Z,38.50
2019-04-25T13:33:08.575Z,38.80
2019-04-25T13:35:56.266Z,38.90
2019-04-25T13:38:26.361Z,38.80
2019-04-25T13:40:57.221Z,38.90
2019-04-25T13:43:26.536Z,38.90
2019-04-25T13:45:56.172Z,38.90
2019-04-25T13:48:26.548Z,38.60
2019-04-25T13:50:55.254Z,38.50
2019-04-25T13:53:24.660Z,38.40
2019-04-25T13:55:53.519Z,38.10
2019-04-25T13:58:30.753Z,38.30
2019-04-25T14:01:12.063Z,38.50
2019-04-25T14:03:30.511Z,38.50
2019-04-25T14:05:59.012Z,38.50
2019-04-25T14:08:27.370Z,38.80
2019-04-25T14:10:57.263Z,39.10
2019-04-25T14:13:26.501Z,39.10
2019-04-25T14:16:03.531Z,39.20
2019-04-25T14:18:35.453Z,39.70
2019-04-25T14:21:14.187Z,40.30
2019-04-25T14:23:44.201Z,40.40
2019-04-25T14:26:14.359Z,40.50
2019-04-25T14:28:44.146Z,40.40
2019-04-25T14:31:30.405Z,40.20
2019-04-25T14:33:43.840Z,40.20
2019-04-25T14:36:13.255Z,40.00
2019-04-25T14:38:41.760Z,40.30
2019-04-25T14:41:12.889Z,40.40
2019-04-25T14:43:46.284Z,40.60
2019-04-25T14:46:13.525Z,40.50
2019-04-25T14:48:41.856Z,40.40
2019-04-25T14:51:10.879Z,40.40
2019-04-25T14:53:39.282Z,40.50
2019-04-25T14:56:10.715Z,40.60
2019-04-25T14:58:41.281Z,40.70
2019-04-25T15:01:09.941Z,40.90
2019-04-25T15:03:38.141Z,40.80
2019-04-25T15:06:06.599Z,40.70
2019-04-25T15:08:35.398Z,40.90
2019-04-25T15:11:05.303Z,41.00
2019-04-25T15:13:35.222Z,41.20
2019-04-25T15:16:04.872Z,41.50
2019-04-25T15:18:45.834Z,41.40
2019-04-25T15:21:04.182Z,41.50
2019-04-25T15:23:32.654Z,41.10
2019-04-25T15:26:00.865Z,40.60
2019-04-25T15:28:33.240Z,39.40
2019-04-25T15:31:02.101Z,38.50
2019-04-25T15:33:30.368Z,38.20
2019-04-25T15:36:00.069Z,37.90
2019-04-25T15:38:38.540Z,37.30
2019-04-25T15:41:11.070Z,36.60
2019-04-25T15:43:40.774Z,36.90
2019-04-25T15:46:10.340Z,36.00
2019-04-25T15:48:38.860Z,36.10
2019-04-25T15:51:06.980Z,36.40
2019-04-25T15:53:35.079Z,36.60
2019-04-25T15:56:03.162Z,37.10
2019-04-25T15:58:31.250Z,37.60
2019-04-25T16:00:59.374Z,38.30
2019-04-25T16:03:29.460Z,38.50
2019-04-25T16:05:57.360Z,39.00
2019-04-25T16:08:25.554Z,39.80
2019-04-25T16:10:53.794Z,40.10
2019-04-25T16:13:22.027Z,40.50
2019-04-25T16:15:50.273Z,40.60
2019-04-25T16:18:18.592Z,40.90
2019-04-25T16:20:48.052Z,40.90
2019-04-25T16:23:17.717Z,41.60
2019-04-25T16:25:49.356Z,41.90
2019-04-25T16:28:17.315Z,41.90
2019-04-25T16:30:46.047Z,42.30
2019-04-25T16:33:15.646Z,42.40
2019-04-25T16:35:44.744Z,42.80
2019-04-25T16:38:13.579Z,42.80
2019-04-25T16:40:41.433Z,43.20
2019-04-25T16:43:10.898Z,43.30
2019-04-25T16:45:41.114Z,43.40
2019-04-25T16:48:09.527Z,43.40
2019-04-25T16:50:37.607Z,43.60
2019-04-25T16:53:05.894Z,43.80
2019-04-25T16:55:34.871Z,43.80
2019-04-25T16:58:03.380Z,44.30
2019-04-25T17:00:34.054Z,44.40
2019-04-25T17:03:04.989Z,44.50
2019-04-25T17:05:35.196Z,44.90
2019-04-25T17:08:03.133Z,45.10
2019-04-25T17:10:31.482Z,45.20
2019-04-25T17:12:59.524Z,45.40
2019-04-25T17:15:32.061Z,45.70
2019-04-25T17:18:10.780Z,46.00
2019-04-25T17:20:43.992Z,46.10
2019-04-25T17:23:12.775Z,46.30
2019-04-25T17:25:41.948Z,46.30
2019-04-25T17:28:11.769Z,46.60
2019-04-25T17:30:42.141Z,46.90
2019-04-25T17:33:14.746Z,47.10
2019-04-25T17:35:50.776Z,47.60
2019-04-25T17:38:19.545Z,47.70
2019-04-25T17:40:47.739Z,48.20
2019-04-25T17:43:15.940Z,48.40
2019-04-25T17:45:44.125Z,48.80
2019-04-25T17:48:12.491Z,49.00
2019-04-25T17:50:40.623Z,49.20
2019-04-25T17:53:08.989Z,49.50
2019-04-25T17:55:37.425Z,49.70
2019-04-25T17:58:08.480Z,50.10
2019-04-25T18:00:38.402Z,50.10
2019-04-25T18:03:08.205Z,50.40
2019-04-25T18:05:36.480Z,50.60
2019-04-25T18:08:06.723Z,50.80
2019-04-25T18:10:35.624Z,51.10
2019-04-25T18:13:04.792Z,51.30
2019-04-25T18:15:41.742Z,52.10
2019-04-25T18:18:15.921Z,51.90
2019-04-25T18:20:45.085Z,52.00
2019-04-25T18:23:24.242Z,52.30
2019-04-25T18:26:10.157Z,52.70
2019-04-25T18:28:48.883Z,53.40
2019-04-25T18:31:16.735Z,53.50
2019-04-25T18:36:52.489Z,54.40
2019-04-25T18:39:36.578Z,54.50
2019-04-25T18:42:24.919Z,54.60
2019-04-25T18:44:56.390Z,54.90
2019-04-25T18:47:24.793Z,55.10
2019-04-25T18:49:53.040Z,55.10
2019-04-25T18:52:39.174Z,55.40
2019-04-25T18:55:27.182Z,55.60
2019-04-25T18:57:56.901Z,55.70
2019-04-25T19:00:32.611Z,56.00
2019-04-25T19:03:02.399Z,56.00
2019-04-25T19:05:39.514Z,56.30
2019-04-25T19:08:10.640Z,57.00
2019-04-25T19:10:39.449Z,57.10
2019-04-25T19:13:12.827Z,57.50
2019-04-25T19:15:37.241Z,57.90
2019-04-25T19:18:05.444Z,58.10
2019-04-25T19:20:33.299Z,58.50
2019-04-25T19:23:01.607Z,58.70
2019-04-25T19:25:29.688Z,58.80
2019-04-25T19:27:58.015Z,58.90
2019-04-25T19:30:31.817Z,59.20
2019-04-25T19:33:00.098Z,59.30
2019-04-25T19:35:27.982Z,59.60
2019-04-25T19:37:58.803Z,60.40
2019-04-25T19:40:30.262Z,60.70
2019-04-25T19:43:00.456Z,61.20
2019-04-25T19:45:28.624Z,61.30
2019-04-25T19:47:59.064Z,61.60
2019-04-25T19:50:27.190Z,61.70
2019-04-25T19:52:57.754Z,61.90
2019-04-25T19:55:25.614Z,62.40
2019-04-25T19:57:54.044Z,62.60
2019-04-25T20:00:22.348Z,63.40
2019-04-25T20:02:58.177Z,63.80
2019-04-25T20:05:46.214Z,64.00
2019-04-25T20:08:31.008Z,64.30
2019-04-25T20:11:00.762Z,64.30
2019-04-25T20:13:29.723Z,64.70
2019-04-25T20:15:59.283Z,64.60
2019-04-25T20:18:27.382Z,64.80
2019-04-25T20:20:55.239Z,65.00
2019-04-25T20:23:23.054Z,65.40
2019-04-25T20:25:51.268Z,65.50
2019-04-25T20:28:19.086Z,65.70
2019-04-25T20:30:47.180Z,65.90
2019-04-25T20:33:16.849Z,66.70
2019-04-25T20:35:45.994Z,66.10
2019-04-25T20:38:14.656Z,66.20
2019-04-25T20:40:46.806Z,66.50
2019-04-25T20:43:24.389Z,66.60
2019-04-25T20:45:58.157Z,66.80
2019-04-25T20:48:27.637Z,66.90
2019-04-25T20:50:56.554Z,67.30
2019-04-25T20:53:24.623Z,67.60
2019-04-25T20:55:52.915Z,68.50
2019-04-25T20:58:20.965Z,67.80
2019-04-25T21:00:51.422Z,68.00
2019-04-25T21:03:19.544Z,68.40
2019-04-25T21:05:49.694Z,68.90
2019-04-25T21:08:18.254Z,69.00
2019-04-25T21:10:46.541Z,69.40
2019-04-25T21:13:16.060Z,69.50
2019-04-25T21:15:54.273Z,69.50
2019-04-25T21:18:24.076Z,69.80
2019-04-25T21:20:57.120Z,70.00
2019-04-25T21:23:25.283Z,70.10
2019-04-25T21:26:08.229Z,70.40
2019-04-25T21:28:36.222Z,70.40
2019-04-25T21:31:05.064Z,70.40
2019-04-25T21:33:46.841Z,70.80
2019-04-25T21:36:16.456Z,71.00
2019-04-25T21:38:45.141Z,71.20
2019-04-25T21:41:15.090Z,71.20
2019-04-25T21:43:48.221Z,71.40
2019-04-25T21:46:16.541Z,71.60
2019-04-25T21:48:44.631Z,72.40
2019-04-25T21:51:23.239Z,72.00
2019-04-25T21:53:52.839Z,72.10
2019-04-25T21:56:21.303Z,72.40
2019-04-25T21:58:49.322Z,72.80
2019-04-25T22:01:18.326Z,73.00
2019-04-25T22:03:46.316Z,73.20
2019-04-25T22:06:17.763Z,73.50
2019-04-25T22:08:45.760Z,73.50
2019-04-25T22:11:18.570Z,73.60
2019-04-25T22:13:48.252Z,73.90
2019-04-25T22:16:18.590Z,74.00
2019-04-25T22:22:09.437Z,74.30
2019-04-25T22:39:20.166Z,76.10
2019-04-25T22:41:50.252Z,76.20
2019-04-25T22:44:19.626Z,76.40
2019-04-25T22:46:50.850Z,76.50
2019-04-25T22:49:18.904Z,76.70
2019-04-25T22:51:55.687Z,76.50
2019-04-25T22:54:24.115Z,76.60
2019-04-25T22:56:52.224Z,76.60
2019-04-25T22:59:20.318Z,76.70
2019-04-25T23:01:55.976Z,76.50
2019-04-25T23:04:33.062Z,76.30
2019-04-25T23:07:02.432Z,76.20
2019-04-25T23:09:32.269Z,75.90
2019-04-25T23:12:00.341Z,76.00
2019-04-25T23:14:42.722Z,76.00
2019-04-25T23:17:15.260Z,75.90
2019-04-25T23:19:44.179Z,76.10
2019-04-25T23:22:12.102Z,76.20
2019-04-25T23:24:46.057Z,76.70
2019-04-25T23:27:15.688Z,76.50
2019-04-25T23:29:43.896Z,76.60
2019-04-25T23:32:12.438Z,76.70
2019-04-25T23:34:40.700Z,77.00
2019-04-25T23:37:08.949Z,77.10
2019-04-25T23:39:37.405Z,77.30
2019-04-25T23:42:06.051Z,77.80
2019-04-25T23:44:35.760Z,77.80
2019-04-25T23:47:06.803Z,78.00
2019-04-25T23:49:39.315Z,78.00
2019-04-25T23:52:10.911Z,78.20
2019-04-25T23:54:39.027Z,78.00
2019-04-25T23:57:08.295Z,77.90
2019-04-25T23:59:37.260Z,77.90
