createdAt,value
2022-10-11T00:02:03.689Z,95696.59
2022-10-11T00:04:30.494Z,95706.84
2022-10-11T00:06:57.272Z,95703.09
2022-10-11T00:09:24.239Z,95706.69
2022-10-11T00:11:51.090Z,95704.09
2022-10-11T00:14:17.919Z,95697.56
2022-10-11T00:16:44.862Z,95699.22
2022-10-11T00:19:12.041Z,95704.41
2022-10-11T00:21:39.567Z,95706.38
2022-10-11T00:24:06.754Z,95699.88
2022-10-11T00:26:33.589Z,95702.31
2022-10-11T00:29:00.535Z,95711.09
2022-10-11T00:31:29.897Z,95703.94
2022-10-11T00:33:58.852Z,95683.63
2022-10-11T00:36:26.424Z,95687.00
2022-10-11T00:38:53.264Z,95683.94
2022-10-11T00:41:20.073Z,95696.16
2022-10-11T00:43:46.920Z,95699.41
2022-10-11T00:46:13.694Z,95686.88
2022-10-11T00:48:45.099Z,95682.34
2022-10-11T00:51:32.654Z,95687.38
2022-10-11T00:54:01.948Z,95685.31
2022-10-11T00:56:32.929Z,95696.69
2022-10-11T00:59:04.559Z,95691.97
2022-10-11T01:01:31.792Z,95698.34
2022-10-11T01:03:58.966Z,95697.69
2022-10-11T01:06:26.138Z,95686.97
2022-10-11T01:08:54.196Z,95697.72
2022-10-11T01:11:25.855Z,95697.72
2022-10-11T01:14:08.589Z,95695.28
2022-10-11T01:16:35.363Z,95684.38
2022-10-11T01:19:37.429Z,95691.84
2022-10-11T01:22:24.396Z,95688.59
2022-10-11T01:25:15.541Z,95688.31
2022-10-11T01:27:45.309Z,95687.63
2022-10-11T01:30:18.382Z,95682.09
2022-10-11T01:33:11.324Z,95680.13
2022-10-11T01:35:45.674Z,95670.09
2022-10-11T01:38:20.998Z,95683.72
2022-10-11T01:40:53.163Z,95680.78
2022-10-11T01:43:22.036Z,95680.97
2022-10-11T01:45:52.898Z,95678.84
2022-10-11T01:48:20.121Z,95673.34
2022-10-11T01:50:50.741Z,95681.13
2022-10-11T01:53:23.279Z,95681.44
2022-10-11T01:55:53.091Z,95676.56
2022-10-11T01:58:25.227Z,95681.13
2022-10-11T02:01:15.240Z,95680.78
2022-10-11T02:03:51.157Z,95684.03
2022-10-11T02:06:36.811Z,95681.13
2022-10-11T02:09:08.487Z,95681.75
2022-10-11T02:11:36.574Z,95678.84
2022-10-11T02:14:06.456Z,95679.81
2022-10-11T02:17:07.803Z,95674.78
2022-10-11T02:19:44.055Z,95675.91
2022-10-11T02:22:16.320Z,95677.84
2022-10-11T02:24:48.997Z,95668.09
2022-10-11T02:27:19.388Z,95663.69
2022-10-11T02:29:48.895Z,95671.03
2022-10-11T02:32:17.736Z,95669.09
2022-10-11T02:34:54.112Z,95662.25
2022-10-11T02:37:23.929Z,95662.88
2022-10-11T02:39:54.088Z,95666.16
2022-10-11T02:42:27.215Z,95661.28
2022-10-11T02:45:01.446Z,95663.22
2022-10-11T02:47:31.916Z,95665.97
2022-10-11T02:50:00.254Z,95658.84
2022-10-11T02:52:27.839Z,95662.09
2022-10-11T02:54:54.716Z,95658.03
2022-10-11T02:57:21.602Z,95653.81
2022-10-11T02:59:48.407Z,95661.91
2022-10-11T03:02:15.311Z,95649.56
2022-10-11T03:04:42.107Z,95663.22
2022-10-11T03:07:08.926Z,95654.44
2022-10-11T03:09:35.756Z,95645.19
2022-10-11T03:12:02.707Z,95649.56
2022-10-11T03:14:29.525Z,95652.00
2022-10-11T03:17:00.737Z,95652.34
2022-10-11T03:19:39.073Z,95652.16
2022-10-11T03:22:05.948Z,95659.31
2022-10-11T03:24:32.705Z,95648.28
2022-10-11T03:26:59.704Z,95648.63
2022-10-11T03:29:26.516Z,95649.25
2022-10-11T03:31:53.329Z,95647.47
2022-10-11T03:34:21.095Z,95648.28
2022-10-11T03:36:47.875Z,95652.69
2022-10-11T03:39:14.764Z,95646.97
2022-10-11T03:41:41.576Z,95639.19
2022-10-11T03:44:08.415Z,95644.84
2022-10-11T03:46:35.309Z,95637.56
2022-10-11T03:49:02.240Z,95634.47
2022-10-11T03:51:29.033Z,95637.56
2022-10-11T03:53:55.845Z,95636.91
2022-10-11T03:56:22.620Z,95633.81
2022-10-11T03:58:49.579Z,95644.53
2022-10-11T04:01:16.515Z,95634.47
2022-10-11T04:03:43.456Z,95633.34
2022-10-11T04:06:10.403Z,95639.19
2022-10-11T04:08:37.224Z,95636.75
2022-10-11T04:11:04.384Z,95640.16
2022-10-11T04:13:31.375Z,95637.56
2022-10-11T04:15:58.238Z,95641.78
2022-10-11T04:18:25.135Z,95646.97
2022-10-11T04:20:52.053Z,95634.31
2022-10-11T04:23:18.942Z,95644.38
2022-10-11T04:25:47.081Z,95641.78
2022-10-11T04:28:14.258Z,95642.44
2022-10-11T04:30:41.104Z,95636.44
2022-10-11T04:33:07.901Z,95629.28
2022-10-11T04:35:35.056Z,95637.41
2022-10-11T04:38:01.879Z,95635.28
2022-10-11T04:40:28.701Z,95638.53
2022-10-11T04:42:55.585Z,95644.38
2022-10-11T04:45:22.562Z,95640.00
2022-10-11T04:47:49.345Z,95640.47
2022-10-11T04:50:16.499Z,95635.94
2022-10-11T04:52:43.512Z,95638.22
2022-10-11T04:55:11.220Z,95642.59
2022-10-11T04:57:38.169Z,95631.88
2022-10-11T05:00:06.003Z,95639.03
2022-10-11T05:02:32.908Z,95627.63
2022-10-11T05:05:00.167Z,95639.34
2022-10-11T05:07:26.971Z,95637.72
2022-10-11T05:09:53.792Z,95640.47
2022-10-11T05:12:20.686Z,95634.94
2022-10-11T05:14:47.540Z,95637.53
2022-10-11T05:17:14.386Z,95641.44
2022-10-11T05:19:41.262Z,95644.84
2022-10-11T05:22:08.290Z,95646.16
2022-10-11T05:24:35.162Z,95642.09
2022-10-11T05:27:03.579Z,95645.34
2022-10-11T05:29:30.628Z,95657.06
2022-10-11T05:31:57.816Z,95666.16
2022-10-11T05:34:24.832Z,95669.41
2022-10-11T05:36:51.802Z,95672.81
2022-10-11T05:39:18.633Z,95670.06
2022-10-11T05:41:45.465Z,95672.00
2022-10-11T05:44:12.361Z,95668.91
2022-10-11T05:46:39.309Z,95681.75
2022-10-11T05:49:06.227Z,95686.16
2022-10-11T05:51:33.001Z,95684.72
2022-10-11T05:54:00.198Z,95672.00
2022-10-11T05:56:27.129Z,95661.63
2022-10-11T05:58:57.502Z,95645.03
2022-10-11T06:01:31.081Z,95654.31
2022-10-11T06:03:58.045Z,95664.38
2022-10-11T06:06:36.899Z,95663.25
2022-10-11T06:09:03.801Z,95660.81
2022-10-11T06:11:30.779Z,95636.25
2022-10-11T06:13:58.436Z,95650.25
2022-10-11T06:16:25.658Z,95644.72
2022-10-11T06:18:57.517Z,95638.03
2022-10-11T06:21:25.136Z,95653.81
2022-10-11T06:23:58.336Z,95639.19
2022-10-11T06:26:28.123Z,95639.03
2022-10-11T06:28:55.030Z,95639.03
2022-10-11T06:31:21.951Z,95660.97
2022-10-11T06:33:48.881Z,95670.25
2022-10-11T06:36:16.833Z,95666.47
2022-10-11T06:38:45.319Z,95669.06
2022-10-11T06:41:27.626Z,95680.13
2022-10-11T06:43:54.844Z,95681.91
2022-10-11T06:46:24.187Z,95688.91
2022-10-11T06:48:52.108Z,95683.72
2022-10-11T06:51:21.811Z,95679.47
2022-10-11T06:53:53.059Z,95685.00
2022-10-11T06:56:19.992Z,95689.88
2022-10-11T06:58:47.448Z,95693.16
2022-10-11T07:01:21.376Z,95690.22
2022-10-11T07:03:48.599Z,95693.50
2022-10-11T07:06:18.560Z,95694.94
2022-10-11T07:08:46.028Z,95690.22
2022-10-11T07:11:15.314Z,95691.56
2022-10-11T07:13:42.391Z,95690.22
2022-10-11T07:16:12.463Z,95678.69
2022-10-11T07:18:39.650Z,95660.94
2022-10-11T07:21:10.639Z,95662.75
2022-10-11T07:23:40.840Z,95671.03
2022-10-11T07:26:10.328Z,95686.53
2022-10-11T07:28:38.704Z,95699.00
2022-10-11T07:31:11.828Z,95695.59
2022-10-11T07:33:38.885Z,95687.47
2022-10-11T07:36:07.508Z,95696.91
2022-10-11T07:38:35.042Z,95685.69
2022-10-11T07:41:06.203Z,95696.22
2022-10-11T07:43:33.269Z,95689.88
2022-10-11T07:46:04.868Z,95676.69
2022-10-11T07:48:33.764Z,95692.97
2022-10-11T07:51:04.983Z,95697.47
2022-10-11T07:53:31.885Z,95695.34
2022-10-11T07:56:02.575Z,95696.34
2022-10-11T07:58:29.632Z,95679.94
2022-10-11T08:00:57.088Z,95695.41
2022-10-11T08:03:23.931Z,95671.97
2022-10-11T08:05:52.364Z,95684.78
2022-10-11T08:08:19.659Z,95682.03
2022-10-11T08:10:46.638Z,95679.25
2022-10-11T08:13:13.758Z,95693.84
2022-10-11T08:15:40.649Z,95684.38
2022-10-11T08:18:07.562Z,95692.53
2022-10-11T08:20:34.608Z,95685.19
2022-10-11T08:23:01.497Z,95699.13
2022-10-11T08:25:28.340Z,95694.25
2022-10-11T08:27:55.279Z,95698.94
2022-10-11T08:30:22.393Z,95701.03
2022-10-11T08:32:49.382Z,95694.66
2022-10-11T08:35:16.322Z,95696.13
2022-10-11T08:37:43.133Z,95689.13
2022-10-11T08:40:17.329Z,95688.63
2022-10-11T08:43:12.246Z,95694.66
2022-10-11T08:45:39.025Z,95691.88
2022-10-11T08:48:16.178Z,95699.38
2022-10-11T08:50:46.646Z,95698.56
2022-10-11T08:53:26.354Z,95693.84
2022-10-11T08:55:55.091Z,95698.59
2022-10-11T08:58:26.332Z,95697.78
2022-10-11T09:00:55.836Z,95700.84
2022-10-11T09:03:39.860Z,95696.34
2022-10-11T09:06:30.800Z,95696.19
2022-10-11T09:09:25.059Z,95691.56
2022-10-11T09:12:40.702Z,95689.25
2022-10-11T09:15:38.636Z,95690.16
2022-10-11T09:18:23.149Z,95694.97
2022-10-11T09:21:01.053Z,95685.66
2022-10-11T09:23:46.583Z,95685.97
2022-10-11T09:26:29.214Z,95690.13
2022-10-11T09:29:01.655Z,95682.25
2022-10-11T09:31:29.838Z,95686.56
2022-10-11T09:34:00.366Z,95679.84
2022-10-11T09:36:45.542Z,95680.25
2022-10-11T09:39:36.670Z,95677.22
2022-10-11T09:42:05.586Z,95685.25
2022-10-11T09:44:45.375Z,95680.59
2022-10-11T09:47:17.044Z,95673.94
2022-10-11T09:49:52.205Z,95679.53
2022-10-11T09:52:22.946Z,95667.22
2022-10-11T09:54:54.607Z,95668.03
2022-10-11T09:57:27.971Z,95663.88
2022-10-11T10:00:08.704Z,95665.25
2022-10-11T10:02:47.561Z,95660.88
2022-10-11T10:05:16.691Z,95664.94
2022-10-11T10:08:04.558Z,95674.47
2022-10-11T10:10:43.946Z,95657.72
2022-10-11T10:13:39.289Z,95658.22
2022-10-11T10:16:08.880Z,95651.69
2022-10-11T10:18:42.721Z,95662.78
2022-10-11T10:21:14.681Z,95665.66
2022-10-11T10:23:42.244Z,95652.38
2022-10-11T10:26:30.937Z,95649.78
2022-10-11T10:29:16.812Z,95647.06
2022-10-11T10:32:12.880Z,95644.66
2022-10-11T10:34:41.554Z,95644.22
2022-10-11T10:37:32.427Z,95644.22
2022-10-11T10:40:17.487Z,95632.28
2022-10-11T10:42:44.512Z,95634.00
2022-10-11T10:45:21.152Z,95630.31
2022-10-11T10:48:22.344Z,95629.75
2022-10-11T10:51:10.631Z,95619.72
2022-10-11T10:53:49.804Z,95617.81
2022-10-11T10:56:28.074Z,95616.44
2022-10-11T10:59:19.765Z,95611.16
2022-10-11T11:02:11.086Z,95602.31
2022-10-11T11:05:08.683Z,95609.00
2022-10-11T11:07:51.786Z,95603.25
2022-10-11T11:10:25.576Z,95605.31
2022-10-11T11:12:55.203Z,95604.78
2022-10-11T11:15:26.499Z,95604.16
2022-10-11T11:18:03.776Z,95600.94
2022-10-11T11:21:05.313Z,95596.84
2022-10-11T11:24:16.856Z,95594.38
2022-10-11T11:27:01.701Z,95586.16
2022-10-11T11:29:53.210Z,95589.91
2022-10-11T11:32:46.945Z,95590.59
2022-10-11T11:35:52.971Z,95595.00
2022-10-11T11:38:46.144Z,95577.75
2022-10-11T11:41:26.202Z,95580.81
2022-10-11T11:43:56.232Z,95570.56
2022-10-11T11:46:29.122Z,95575.81
2022-10-11T11:49:00.519Z,95575.84
2022-10-11T11:51:44.058Z,95575.25
2022-10-11T11:54:29.763Z,95574.25
2022-10-11T11:57:02.640Z,95575.66
2022-10-11T11:59:51.696Z,95567.72
2022-10-11T12:02:24.481Z,95570.44
2022-10-11T12:04:52.383Z,95569.19
2022-10-11T12:07:25.044Z,95565.94
2022-10-11T12:09:55.395Z,95561.44
2022-10-11T12:12:37.581Z,95561.00
2022-10-11T12:15:19.952Z,95568.44
2022-10-11T12:17:58.676Z,95567.94
2022-10-11T12:20:25.511Z,95570.94
2022-10-11T12:22:56.318Z,95558.06
2022-10-11T12:25:23.122Z,95561.47
2022-10-11T12:27:58.695Z,95564.09
2022-10-11T12:30:44.569Z,95562.28
2022-10-11T12:33:31.028Z,95565.28
2022-10-11T12:36:23.932Z,95561.56
2022-10-11T12:39:18.416Z,95560.13
2022-10-11T12:41:48.236Z,95559.28
2022-10-11T12:44:29.104Z,95557.84
2022-10-11T12:47:00.570Z,95551.81
2022-10-11T12:49:36.479Z,95548.19
2022-10-11T12:52:16.923Z,95544.59
2022-10-11T12:54:56.066Z,95553.06
2022-10-11T12:58:06.346Z,95545.59
2022-10-11T13:00:40.819Z,95538.66
2022-10-11T13:03:34.818Z,95552.13
2022-10-11T13:06:25.163Z,95544.03
2022-10-11T13:09:06.949Z,95551.88
2022-10-11T13:11:39.208Z,95548.22
2022-10-11T13:14:16.141Z,95550.63
2022-10-11T13:16:48.486Z,95556.06
2022-10-11T13:19:15.978Z,95558.84
2022-10-11T13:21:43.730Z,95556.78
2022-10-11T13:24:15.126Z,95549.94
2022-10-11T13:26:44.346Z,95544.91
2022-10-11T13:29:17.428Z,95547.47
2022-10-11T13:31:48.374Z,95540.34
2022-10-11T13:34:19.720Z,95553.06
2022-10-11T13:36:55.485Z,95551.81
2022-10-11T13:39:37.537Z,95541.72
2022-10-11T13:42:11.952Z,95546.94
2022-10-11T13:44:39.767Z,95548.94
2022-10-11T13:47:07.094Z,95541.84
2022-10-11T13:49:42.854Z,95548.69
2022-10-11T13:52:18.611Z,95547.69
2022-10-11T13:55:00.912Z,95551.31
2022-10-11T13:57:38.584Z,95544.81
2022-10-11T14:00:15.117Z,95540.06
2022-10-11T14:02:53.495Z,95540.63
2022-10-11T14:05:34.124Z,95544.06
2022-10-11T14:08:26.558Z,95547.66
2022-10-11T14:10:57.181Z,95552.72
2022-10-11T14:13:24.718Z,95550.28
2022-10-11T14:16:07.509Z,95545.41
2022-10-11T14:18:43.020Z,95545.41
2022-10-11T14:21:31.642Z,95544.97
2022-10-11T14:24:10.714Z,95548.94
2022-10-11T14:26:39.180Z,95540.66
2022-10-11T14:29:11.612Z,95539.38
2022-10-11T14:31:42.025Z,95533.88
2022-10-11T14:34:16.731Z,95538.47
2022-10-11T14:36:43.540Z,95534.59
2022-10-11T14:39:15.406Z,95545.97
2022-10-11T14:41:42.840Z,95540.09
2022-10-11T14:44:09.730Z,95539.13
2022-10-11T14:46:38.722Z,95537.84
2022-10-11T14:49:14.479Z,95541.09
2022-10-11T14:51:42.071Z,95543.06
2022-10-11T14:54:12.302Z,95540.47
2022-10-11T14:56:39.424Z,95545.50
2022-10-11T14:59:06.809Z,95549.91
2022-10-11T15:01:34.111Z,95545.88
2022-10-11T15:04:04.601Z,95550.63
2022-10-11T15:06:37.033Z,95551.44
2022-10-11T15:09:05.324Z,95543.72
2022-10-11T15:11:32.334Z,95543.91
2022-10-11T15:13:59.656Z,95546.25
2022-10-11T15:16:27.746Z,95547.84
2022-10-11T15:18:54.565Z,95550.41
2022-10-11T15:21:24.390Z,95554.00
2022-10-11T15:23:52.394Z,95553.53
2022-10-11T15:26:25.483Z,95550.31
2022-10-11T15:28:54.219Z,95549.03
2022-10-11T15:31:21.772Z,95549.03
2022-10-11T15:33:49.043Z,95554.25
2022-10-11T15:36:20.178Z,95545.78
2022-10-11T15:38:48.326Z,95552.00
2022-10-11T15:41:16.875Z,95545.72
2022-10-11T15:43:47.342Z,95537.16
2022-10-11T15:46:22.526Z,95547.59
2022-10-11T15:48:50.884Z,95552.47
2022-10-11T15:51:17.858Z,95543.06
2022-10-11T15:53:44.976Z,95552.81
2022-10-11T15:56:18.894Z,95561.63
2022-10-11T15:58:46.576Z,95549.91
2022-10-11T16:01:20.671Z,95553.25
2022-10-11T16:03:50.145Z,95558.91
2022-10-11T16:06:18.954Z,95567.75
2022-10-11T16:08:46.230Z,95567.91
2022-10-11T16:11:13.706Z,95563.06
2022-10-11T16:13:40.875Z,95564.69
2022-10-11T16:16:09.710Z,95574.31
2022-10-11T16:18:37.107Z,95575.47
2022-10-11T16:21:10.009Z,95576.78
2022-10-11T16:23:37.966Z,95575.69
2022-10-11T16:26:08.130Z,95584.97
2022-10-11T16:28:35.876Z,95580.09
2022-10-11T16:31:07.823Z,95576.41
2022-10-11T16:33:34.698Z,95580.38
2022-10-11T16:36:25.705Z,95585.88
2022-10-11T16:38:52.527Z,95592.88
2022-10-11T16:41:20.348Z,95590.78
2022-10-11T16:43:51.226Z,95586.56
2022-10-11T16:46:18.965Z,95591.78
2022-10-11T16:48:45.983Z,95588.25
2022-10-11T16:51:12.837Z,95590.31
2022-10-11T16:53:39.943Z,95591.03
2022-10-11T16:56:08.547Z,95594.00
2022-10-11T16:58:39.122Z,95588.47
2022-10-11T17:01:10.864Z,95590.44
2022-10-11T17:03:38.756Z,95589.44
2022-10-11T17:06:06.675Z,95591.75
2022-10-11T17:08:35.552Z,95596.16
2022-10-11T17:11:02.713Z,95594.09
2022-10-11T17:13:29.749Z,95592.81
2022-10-11T17:15:57.284Z,95599.00
2022-10-11T17:18:24.150Z,95598.19
2022-10-11T17:20:51.223Z,95596.91
2022-10-11T17:23:18.104Z,95602.94
2022-10-11T17:25:46.676Z,95601.66
2022-10-11T17:28:13.960Z,95601.66
2022-10-11T17:30:42.130Z,95603.63
2022-10-11T17:33:09.284Z,95601.34
2022-10-11T17:35:36.414Z,95600.84
2022-10-11T17:38:06.337Z,95606.06
2022-10-11T17:40:33.423Z,95601.66
2022-10-11T17:43:00.324Z,95599.22
2022-10-11T17:45:27.339Z,95598.41
2022-10-11T17:47:54.452Z,95586.91
2022-10-11T17:50:21.399Z,95599.38
2022-10-11T17:52:49.202Z,95598.75
2022-10-11T17:55:16.475Z,95610.28
2022-10-11T17:57:43.871Z,95606.88
2022-10-11T18:00:11.314Z,95615.66
2022-10-11T18:02:40.349Z,95608.66
2022-10-11T18:05:08.192Z,95603.78
2022-10-11T18:07:35.057Z,95608.03
2022-10-11T18:10:01.976Z,95609.16
2022-10-11T18:12:28.893Z,95609.16
2022-10-11T18:14:55.673Z,95616.72
2022-10-11T18:17:22.534Z,95592.38
2022-10-11T18:19:49.440Z,95612.50
2022-10-11T18:22:16.246Z,95609.63
2022-10-11T18:24:43.067Z,95608.00
2022-10-11T18:27:09.856Z,95615.19
2022-10-11T18:29:36.765Z,95610.31
2022-10-11T18:32:03.680Z,95626.25
2022-10-11T18:34:30.527Z,95614.53
2022-10-11T18:36:57.262Z,95616.97
2022-10-11T18:39:24.234Z,95608.34
2022-10-11T18:41:51.094Z,95618.75
2022-10-11T18:44:18.099Z,95612.75
2022-10-11T18:46:45.592Z,95606.97
2022-10-11T18:49:13.626Z,95606.66
2022-10-11T18:51:42.389Z,95621.69
2022-10-11T18:54:13.894Z,95616.00
2022-10-11T18:56:44.014Z,95613.25
2022-10-11T18:59:11.171Z,95610.31
2022-10-11T19:01:40.707Z,95624.16
2022-10-11T19:04:11.964Z,95613.44
2022-10-11T19:06:41.377Z,95618.81
2022-10-11T19:09:13.962Z,95615.09
2022-10-11T19:11:41.941Z,95619.47
2022-10-11T19:14:11.643Z,95618.81
2022-10-11T19:16:41.991Z,95618.19
2022-10-11T19:19:11.489Z,95624.34
2022-10-11T19:21:39.218Z,95627.78
2022-10-11T19:24:06.408Z,95626.97
2022-10-11T19:26:36.851Z,95625.16
2022-10-11T19:29:15.511Z,95629.41
2022-10-11T19:31:44.999Z,95630.38
2022-10-11T19:34:12.098Z,95633.78
2022-10-11T19:36:39.296Z,95631.72
2022-10-11T19:39:06.437Z,95624.19
2022-10-11T19:41:33.478Z,95634.13
2022-10-11T19:44:00.336Z,95628.47
2022-10-11T19:46:49.940Z,95626.00
2022-10-11T19:49:17.674Z,95631.06
2022-10-11T19:51:44.891Z,95636.56
2022-10-11T19:54:13.743Z,95639.00
2022-10-11T19:56:41.080Z,95641.13
2022-10-11T19:59:08.311Z,95643.06
2022-10-11T20:01:36.446Z,95639.81
2022-10-11T20:04:06.476Z,95641.44
2022-10-11T20:06:38.338Z,95646.81
2022-10-11T20:09:28.031Z,95640.78
2022-10-11T20:11:53.982Z,95642.91
2022-10-11T20:14:20.843Z,95654.13
2022-10-11T20:16:50.417Z,95649.72
2022-10-11T20:19:17.700Z,95647.94
2022-10-11T20:21:45.342Z,95650.06
2022-10-11T20:24:12.902Z,95652.84
2022-10-11T20:26:39.842Z,95640.47
2022-10-11T20:29:07.103Z,95636.25
2022-10-11T20:31:38.220Z,95642.91
2022-10-11T20:34:07.549Z,95646.97
2022-10-11T20:36:36.387Z,95643.06
2022-10-11T20:39:05.316Z,95638.19
2022-10-11T20:41:39.955Z,95645.34
2022-10-11T20:44:07.991Z,95645.66
2022-10-11T20:46:37.646Z,95637.25
2022-10-11T20:49:10.534Z,95647.66
2022-10-11T20:51:39.214Z,95650.88
2022-10-11T20:54:06.267Z,95656.41
2022-10-11T20:56:33.963Z,95653.16
2022-10-11T20:59:01.660Z,95653.16
2022-10-11T21:01:31.926Z,95661.47
2022-10-11T21:04:00.388Z,95656.91
2022-10-11T21:06:29.990Z,95660.00
2022-10-11T21:08:59.164Z,95653.34
2022-10-11T21:11:35.204Z,95656.25
2022-10-11T21:14:04.071Z,95645.38
2022-10-11T21:16:31.550Z,95654.63
2022-10-11T21:19:00.352Z,95641.78
2022-10-11T21:21:28.536Z,95645.53
2022-10-11T21:24:00.946Z,95649.59
2022-10-11T21:26:28.592Z,95641.78
2022-10-11T21:28:55.670Z,95649.59
2022-10-11T21:31:23.388Z,95650.56
2022-10-11T21:33:50.395Z,95647.31
2022-10-11T21:36:22.713Z,95647.63
2022-10-11T21:38:50.530Z,95645.69
2022-10-11T21:41:23.335Z,95646.81
2022-10-11T21:43:50.249Z,95639.19
2022-10-11T21:46:20.613Z,95645.69
2022-10-11T21:48:50.112Z,95648.94
2022-10-11T21:51:27.075Z,95646.66
2022-10-11T21:53:55.181Z,95640.44
2022-10-11T21:56:22.416Z,95646.63
2022-10-11T21:58:50.338Z,95643.41
2022-10-11T22:01:18.796Z,95643.41
2022-10-11T22:03:46.865Z,95640.78
2022-10-11T22:06:14.399Z,95636.88
2022-10-11T22:08:41.878Z,95640.75
2022-10-11T22:11:09.095Z,95629.88
2022-10-11T22:13:36.160Z,95636.19
2022-10-11T22:16:08.126Z,95634.41
2022-10-11T22:18:35.009Z,95629.38
2022-10-11T22:21:08.093Z,95637.97
2022-10-11T22:23:34.996Z,95627.44
2022-10-11T22:26:16.382Z,95639.44
2022-10-11T22:28:43.871Z,95636.50
2022-10-11T22:31:10.959Z,95636.34
2022-10-11T22:33:37.957Z,95638.13
2022-10-11T22:36:08.835Z,95647.25
2022-10-11T22:38:37.338Z,95640.09
2022-10-11T22:41:04.165Z,95643.03
2022-10-11T22:43:31.182Z,95641.38
2022-10-11T22:45:57.967Z,95639.59
2022-10-11T22:48:24.804Z,95643.03
2022-10-11T22:50:51.680Z,95645.28
2022-10-11T22:53:18.837Z,95650.63
2022-10-11T22:55:45.634Z,95655.81
2022-10-11T22:58:12.443Z,95655.00
2022-10-11T23:00:39.571Z,95655.81
2022-10-11T23:03:07.540Z,95661.81
2022-10-11T23:05:37.228Z,95657.63
2022-10-11T23:08:04.051Z,95658.28
2022-10-11T23:10:30.866Z,95655.34
2022-10-11T23:12:57.691Z,95655.34
2022-10-11T23:15:24.527Z,95652.09
2022-10-11T23:17:51.284Z,95656.97
2022-10-11T23:20:18.145Z,95653.25
2022-10-11T23:22:44.970Z,95648.88
2022-10-11T23:25:11.839Z,95646.75
2022-10-11T23:27:39.054Z,95649.03
2022-10-11T23:30:06.574Z,95655.34
2022-10-11T23:32:33.415Z,95655.34
2022-10-11T23:35:00.230Z,95656.31
2022-10-11T23:37:27.073Z,95661.56
2022-10-11T23:39:53.894Z,95656.53
2022-10-11T23:42:20.682Z,95658.78
2022-10-11T23:44:47.471Z,95653.59
2022-10-11T23:47:14.253Z,95653.44
2022-10-11T23:49:41.085Z,95659.44
2022-10-11T23:52:07.818Z,95655.56
2022-10-11T23:54:34.591Z,95650.22
2022-10-11T23:57:01.367Z,95639.16
2022-10-11T23:59:28.139Z,95652.81
