createdAt,value
2022-12-28T00:01:55.447Z,2.50
2022-12-28T00:04:25.251Z,2.60
2022-12-28T00:06:57.181Z,2.60
2022-12-28T00:09:28.152Z,2.70
2022-12-28T00:12:00.564Z,2.70
2022-12-28T00:14:30.335Z,2.70
2022-12-28T00:17:07.680Z,2.70
2022-12-28T00:19:37.764Z,2.80
2022-12-28T00:22:07.619Z,2.90
2022-12-28T00:24:40.194Z,2.80
2022-12-28T00:27:12.648Z,2.90
2022-12-28T00:29:42.440Z,2.90
2022-12-28T00:32:12.550Z,2.80
2022-12-28T00:34:42.810Z,2.80
2022-12-28T00:37:13.193Z,2.80
2022-12-28T00:39:44.153Z,2.80
2022-12-28T00:42:18.788Z,2.80
2022-12-28T00:44:48.553Z,2.80
2022-12-28T00:47:18.369Z,2.80
2022-12-28T00:49:48.163Z,2.90
2022-12-28T00:52:20.495Z,2.90
2022-12-28T00:54:50.285Z,2.90
2022-12-28T00:57:22.635Z,3.00
2022-12-28T00:59:52.382Z,3.00
2022-12-28T01:02:22.759Z,3.10
2022-12-28T01:04:52.616Z,3.10
2022-12-28T01:07:22.413Z,3.10
2022-12-28T01:09:52.161Z,3.10
2022-12-28T01:12:26.662Z,3.20
2022-12-28T01:14:56.397Z,3.20
2022-12-28T01:17:31.559Z,3.40
2022-12-28T01:20:01.630Z,3.40
2022-12-28T01:22:34.351Z,3.40
2022-12-28T01:25:07.546Z,3.40
2022-12-28T01:27:39.871Z,3.40
2022-12-28T01:30:10.986Z,3.40
2022-12-28T01:32:43.773Z,3.50
2022-12-28T01:35:13.617Z,3.50
2022-12-28T01:37:43.373Z,3.50
2022-12-28T01:40:17.362Z,3.60
2022-12-28T01:42:49.742Z,3.60
2022-12-28T01:45:22.571Z,3.70
2022-12-28T01:47:55.727Z,3.60
2022-12-28T01:50:29.424Z,3.60
2022-12-28T01:53:05.489Z,3.60
2022-12-28T01:55:39.486Z,3.60
2022-12-28T01:58:16.368Z,3.60
2022-12-28T02:00:46.279Z,3.60
2022-12-28T02:03:21.467Z,3.60
2022-12-28T02:05:53.546Z,3.70
2022-12-28T02:08:26.650Z,3.70
2022-12-28T02:10:57.212Z,3.70
2022-12-28T02:13:29.692Z,3.70
2022-12-28T02:15:59.437Z,3.70
2022-12-28T02:18:30.322Z,3.80
2022-12-28T02:21:26.607Z,3.80
2022-12-28T02:24:37.754Z,3.70
2022-12-28T02:27:19.860Z,3.80
2022-12-28T02:30:05.995Z,3.70
2022-12-28T02:32:54.623Z,3.80
2022-12-28T02:35:51.416Z,3.90
2022-12-28T02:38:30.819Z,3.90
2022-12-28T02:41:22.887Z,3.90
2022-12-28T02:43:53.222Z,3.90
2022-12-28T02:46:41.795Z,3.90
2022-12-28T02:49:37.224Z,3.90
2022-12-28T02:52:14.497Z,3.90
2022-12-28T02:55:17.384Z,3.90
2022-12-28T02:58:03.747Z,3.90
2022-12-28T03:00:48.742Z,3.90
2022-12-28T03:03:31.256Z,3.90
2022-12-28T03:06:31.811Z,4.00
2022-12-28T03:09:10.135Z,4.00
2022-12-28T03:11:45.096Z,4.00
2022-12-28T03:14:21.342Z,4.00
2022-12-28T03:17:16.336Z,4.10
2022-12-28T03:20:05.091Z,4.20
2022-12-28T03:22:50.618Z,4.20
2022-12-28T03:25:46.227Z,4.20
2022-12-28T03:28:39.604Z,4.20
2022-12-28T03:31:14.785Z,4.20
2022-12-28T03:33:48.050Z,4.20
2022-12-28T03:36:30.611Z,4.20
2022-12-28T03:39:05.935Z,4.30
2022-12-28T03:41:40.780Z,4.30
2022-12-28T03:44:13.103Z,4.20
2022-12-28T03:46:52.297Z,4.30
2022-12-28T03:49:22.536Z,4.30
2022-12-28T03:51:55.977Z,4.20
2022-12-28T03:54:25.835Z,4.30
2022-12-28T03:56:55.599Z,4.30
2022-12-28T03:59:25.396Z,4.30
2022-12-28T04:01:55.278Z,4.30
2022-12-28T04:04:25.129Z,4.30
2022-12-28T04:06:59.839Z,4.40
2022-12-28T04:09:32.459Z,4.40
2022-12-28T04:12:02.298Z,4.40
2022-12-28T04:14:34.453Z,4.50
2022-12-28T04:17:04.316Z,4.40
2022-12-28T04:19:34.117Z,4.50
2022-12-28T04:22:06.592Z,4.50
2022-12-28T04:24:36.346Z,4.60
2022-12-28T04:27:06.180Z,4.60
2022-12-28T04:29:35.975Z,4.80
2022-12-28T04:32:05.804Z,4.80
2022-12-28T04:34:43.116Z,4.90
2022-12-28T04:37:19.108Z,4.80
2022-12-28T04:39:55.242Z,4.80
2022-12-28T04:42:26.962Z,4.80
2022-12-28T04:44:57.140Z,4.80
2022-12-28T04:47:26.927Z,4.90
2022-12-28T04:49:56.760Z,5.10
2022-12-28T04:52:29.106Z,5.20
2022-12-28T04:54:58.873Z,5.20
2022-12-28T04:57:30.162Z,5.20
2022-12-28T04:59:59.949Z,5.10
2022-12-28T05:02:29.870Z,5.10
2022-12-28T05:05:02.487Z,5.20
2022-12-28T05:07:35.060Z,5.30
2022-12-28T05:10:04.856Z,5.20
2022-12-28T05:12:36.955Z,5.30
2022-12-28T05:15:08.094Z,5.30
2022-12-28T05:17:38.067Z,5.40
2022-12-28T05:20:08.839Z,5.50
2022-12-28T05:22:41.369Z,5.50
2022-12-28T05:25:14.366Z,5.50
2022-12-28T05:27:44.144Z,5.40
2022-12-28T05:30:14.687Z,5.50
2022-12-28T05:32:44.433Z,5.40
2022-12-28T05:35:14.235Z,5.40
2022-12-28T05:37:46.846Z,5.50
2022-12-28T05:40:16.702Z,5.50
2022-12-28T05:42:51.272Z,5.50
2022-12-28T05:45:21.668Z,5.60
2022-12-28T05:47:51.543Z,5.50
2022-12-28T05:50:21.289Z,5.50
2022-12-28T05:52:55.747Z,5.60
2022-12-28T05:55:25.625Z,5.50
2022-12-28T05:57:57.240Z,5.60
2022-12-28T06:00:27.017Z,5.60
2022-12-28T06:02:58.144Z,5.60
2022-12-28T06:05:30.071Z,5.60
2022-12-28T06:08:04.459Z,5.60
2022-12-28T06:10:34.259Z,5.60
2022-12-28T06:13:04.049Z,5.60
2022-12-28T06:15:33.881Z,5.60
2022-12-28T06:18:03.725Z,5.50
2022-12-28T06:20:33.518Z,5.60
2022-12-28T06:23:05.913Z,5.60
2022-12-28T06:25:35.687Z,5.60
2022-12-28T06:28:05.550Z,5.70
2022-12-28T06:30:35.309Z,5.70
2022-12-28T06:33:05.100Z,5.70
2022-12-28T06:35:34.924Z,5.60
2022-12-28T06:38:07.414Z,5.60
2022-12-28T06:41:10.882Z,5.60
2022-12-28T06:43:29.915Z,5.50
2022-12-28T06:46:00.113Z,5.50
2022-12-28T06:48:34.411Z,5.50
2022-12-28T06:51:09.390Z,5.50
2022-12-28T06:53:45.253Z,5.50
2022-12-28T06:56:17.333Z,5.50
2022-12-28T06:58:48.248Z,5.50
2022-12-28T07:01:20.944Z,5.60
2022-12-28T07:03:52.493Z,5.60
2022-12-28T07:06:24.740Z,5.60
2022-12-28T07:09:01.785Z,5.70
2022-12-28T07:11:31.962Z,5.70
2022-12-28T07:14:01.920Z,5.60
2022-12-28T07:19:03.514Z,5.60
2022-12-28T07:21:36.395Z,5.60
2022-12-28T07:24:10.398Z,5.60
2022-12-28T07:26:42.543Z,5.60
2022-12-28T07:29:12.424Z,5.60
2022-12-28T07:31:46.097Z,5.70
2022-12-28T07:34:25.031Z,5.70
2022-12-28T07:36:54.804Z,5.80
2022-12-28T07:39:27.240Z,5.70
2022-12-28T07:41:57.048Z,5.80
2022-12-28T07:44:33.115Z,5.80
2022-12-28T07:47:07.659Z,5.70
2022-12-28T07:49:37.583Z,5.80
2022-12-28T07:52:07.746Z,5.80
2022-12-28T07:54:40.179Z,5.90
2022-12-28T07:57:09.963Z,6.00
2022-12-28T07:59:39.759Z,6.00
2022-12-28T08:02:11.137Z,6.00
2022-12-28T08:04:40.997Z,6.00
2022-12-28T08:07:10.843Z,6.00
2022-12-28T08:09:45.802Z,6.10
2022-12-28T08:12:15.621Z,6.10
2022-12-28T08:14:45.635Z,6.10
2022-12-28T08:17:20.806Z,6.10
2022-12-28T08:19:51.168Z,6.30
2022-12-28T08:22:20.927Z,6.20
2022-12-28T08:24:53.563Z,6.30
2022-12-28T08:27:25.647Z,6.30
2022-12-28T08:29:55.476Z,6.30
2022-12-28T08:32:25.310Z,6.30
2022-12-28T08:34:55.101Z,6.30
2022-12-28T08:37:24.990Z,6.40
2022-12-28T08:39:57.492Z,6.50
2022-12-28T08:42:27.259Z,6.50
2022-12-28T08:44:57.161Z,6.60
2022-12-28T08:47:27.005Z,6.60
2022-12-28T08:49:56.799Z,6.70
2022-12-28T08:52:27.652Z,6.70
2022-12-28T08:55:00.025Z,6.70
2022-12-28T08:57:32.099Z,6.70
2022-12-28T09:00:01.899Z,6.80
2022-12-28T09:02:31.941Z,6.80
2022-12-28T09:05:01.764Z,6.90
2022-12-28T09:07:31.508Z,6.90
2022-12-28T09:10:03.897Z,6.90
2022-12-28T09:12:33.698Z,7.00
2022-12-28T09:15:03.435Z,7.00
2022-12-28T09:17:35.556Z,7.10
2022-12-28T09:20:05.354Z,7.10
2022-12-28T09:22:35.201Z,7.20
2022-12-28T09:25:07.990Z,7.20
2022-12-28T09:27:37.788Z,7.30
2022-12-28T09:30:11.552Z,7.30
2022-12-28T09:32:44.231Z,7.30
2022-12-28T09:35:14.021Z,7.40
2022-12-28T09:37:43.778Z,7.40
2022-12-28T09:40:16.551Z,7.50
2022-12-28T09:42:46.655Z,7.50
2022-12-28T09:45:16.780Z,7.60
2022-12-28T09:47:55.895Z,7.70
2022-12-28T09:50:31.101Z,7.80
2022-12-28T09:53:19.878Z,8.00
2022-12-28T09:56:06.250Z,8.10
2022-12-28T09:58:42.828Z,8.20
2022-12-28T10:01:21.877Z,8.30
2022-12-28T10:03:52.133Z,8.40
2022-12-28T10:06:26.948Z,8.60
2022-12-28T10:08:59.490Z,8.60
2022-12-28T10:11:35.930Z,8.60
2022-12-28T10:14:21.085Z,8.70
2022-12-28T10:16:51.172Z,8.70
2022-12-28T10:19:24.383Z,8.70
2022-12-28T10:22:01.096Z,8.80
2022-12-28T10:24:32.593Z,8.90
2022-12-28T10:27:10.152Z,8.90
2022-12-28T10:29:40.564Z,8.90
2022-12-28T10:32:12.679Z,9.00
2022-12-28T10:34:57.684Z,9.00
2022-12-28T10:37:30.199Z,9.10
2022-12-28T10:40:03.666Z,9.00
2022-12-28T10:42:41.237Z,9.00
2022-12-28T10:45:20.696Z,9.00
2022-12-28T10:47:54.211Z,9.00
2022-12-28T10:50:40.590Z,9.00
2022-12-28T10:53:30.585Z,9.10
2022-12-28T10:56:10.073Z,9.10
2022-12-28T10:58:43.329Z,9.10
2022-12-28T11:01:21.116Z,9.20
2022-12-28T11:04:03.009Z,9.20
2022-12-28T11:06:34.308Z,9.20
2022-12-28T11:09:08.998Z,9.30
2022-12-28T11:11:41.531Z,9.40
2022-12-28T11:14:24.828Z,9.40
2022-12-28T11:16:55.968Z,9.50
2022-12-28T11:19:27.568Z,9.60
2022-12-28T11:21:57.452Z,9.80
2022-12-28T11:24:33.463Z,9.80
2022-12-28T11:27:06.510Z,9.90
2022-12-28T11:29:39.915Z,9.90
2022-12-28T11:32:20.125Z,9.80
2022-12-28T11:34:50.679Z,9.70
2022-12-28T11:37:20.655Z,9.70
2022-12-28T11:39:51.748Z,9.60
2022-12-28T11:42:51.808Z,9.60
2022-12-28T11:45:52.754Z,9.60
2022-12-28T11:48:41.381Z,9.50
2022-12-28T11:51:18.978Z,9.50
2022-12-28T11:53:54.740Z,9.50
2022-12-28T11:56:26.202Z,9.50
2022-12-28T11:59:21.535Z,9.50
2022-12-28T12:01:57.295Z,9.60
2022-12-28T12:04:43.390Z,9.70
2022-12-28T12:07:29.046Z,9.60
2022-12-28T12:10:30.841Z,9.60
2022-12-28T12:13:01.361Z,9.60
2022-12-28T12:15:42.874Z,9.60
2022-12-28T12:18:22.824Z,9.60
2022-12-28T12:20:58.546Z,9.60
2022-12-28T12:23:34.162Z,9.50
2022-12-28T12:26:28.445Z,9.50
2022-12-28T12:29:03.099Z,9.50
2022-12-28T12:31:36.570Z,9.50
2022-12-28T12:34:19.209Z,9.50
2022-12-28T12:37:21.020Z,9.50
2022-12-28T12:40:10.953Z,9.50
2022-12-28T12:42:52.837Z,9.60
2022-12-28T12:45:31.238Z,9.60
2022-12-28T12:48:39.443Z,9.70
2022-12-28T12:51:31.448Z,9.70
2022-12-28T12:54:21.094Z,9.70
2022-12-28T12:56:55.654Z,9.60
2022-12-28T12:59:42.234Z,9.70
2022-12-28T13:02:35.214Z,9.60
2022-12-28T13:05:07.201Z,9.60
2022-12-28T13:07:39.580Z,9.60
2022-12-28T13:10:16.894Z,9.60
2022-12-28T13:12:47.041Z,9.60
2022-12-28T13:15:21.320Z,9.60
2022-12-28T13:18:43.047Z,9.60
2022-12-28T13:20:56.677Z,9.50
2022-12-28T13:23:31.050Z,9.60
2022-12-28T13:26:02.532Z,9.60
2022-12-28T13:28:34.418Z,9.50
2022-12-28T13:31:11.053Z,9.50
2022-12-28T13:33:41.508Z,9.60
2022-12-28T13:36:17.117Z,9.60
2022-12-28T13:38:49.583Z,9.50
2022-12-28T13:41:26.436Z,9.50
2022-12-28T13:44:18.005Z,9.50
2022-12-28T13:46:51.075Z,9.50
2022-12-28T13:49:22.944Z,9.40
2022-12-28T13:51:53.820Z,9.40
2022-12-28T13:54:27.487Z,9.40
2022-12-28T13:57:20.841Z,9.40
2022-12-28T13:59:50.320Z,9.30
2022-12-28T14:02:22.858Z,9.30
2022-12-28T14:04:54.335Z,9.30
2022-12-28T14:07:28.339Z,9.30
2022-12-28T14:10:01.432Z,9.30
2022-12-28T14:12:33.562Z,9.30
2022-12-28T14:15:03.834Z,9.20
2022-12-28T14:17:34.140Z,9.20
2022-12-28T14:20:04.483Z,9.10
2022-12-28T14:22:36.415Z,9.10
2022-12-28T14:25:12.218Z,9.10
2022-12-28T14:27:45.050Z,9.10
2022-12-28T14:30:26.502Z,9.10
2022-12-28T14:32:57.724Z,9.10
2022-12-28T14:35:30.807Z,9.00
2022-12-28T14:38:03.209Z,9.00
2022-12-28T14:40:37.440Z,9.00
2022-12-28T14:43:13.053Z,9.00
2022-12-28T14:46:13.104Z,9.00
2022-12-28T14:48:42.945Z,8.90
2022-12-28T14:51:29.874Z,9.00
2022-12-28T14:54:22.777Z,9.00
2022-12-28T14:56:58.405Z,9.00
2022-12-28T14:59:31.377Z,9.00
2022-12-28T15:02:01.227Z,9.00
2022-12-28T15:04:42.446Z,8.90
2022-12-28T15:07:14.489Z,8.90
2022-12-28T15:09:44.321Z,8.90
2022-12-28T15:12:21.982Z,8.90
2022-12-28T15:14:56.831Z,8.80
2022-12-28T15:17:33.108Z,8.90
2022-12-28T15:20:03.459Z,8.80
2022-12-28T15:22:33.204Z,8.90
2022-12-28T15:25:02.974Z,8.70
2022-12-28T15:27:35.457Z,8.70
2022-12-28T15:30:06.771Z,8.70
2022-12-28T15:32:37.568Z,8.60
2022-12-28T15:35:10.830Z,8.50
2022-12-28T15:37:40.613Z,8.60
2022-12-28T15:40:12.273Z,8.50
2022-12-28T15:42:47.042Z,8.40
2022-12-28T15:45:18.264Z,8.40
2022-12-28T15:47:48.096Z,8.40
2022-12-28T15:50:18.247Z,8.30
2022-12-28T15:52:48.045Z,8.30
2022-12-28T15:55:18.156Z,8.30
2022-12-28T15:58:08.154Z,8.30
2022-12-28T16:00:41.499Z,8.40
2022-12-28T16:03:14.078Z,8.40
2022-12-28T16:05:43.971Z,8.40
2022-12-28T16:08:13.913Z,8.40
2022-12-28T16:10:43.749Z,8.40
2022-12-28T16:13:18.401Z,8.40
2022-12-28T16:15:50.487Z,8.40
2022-12-28T16:18:20.294Z,8.30
2022-12-28T16:20:50.087Z,8.50
2022-12-28T16:23:19.861Z,8.30
2022-12-28T16:25:52.852Z,8.30
2022-12-28T16:28:25.203Z,8.30
2022-12-28T16:30:55.984Z,8.30
2022-12-28T16:33:26.439Z,8.20
2022-12-28T16:35:59.799Z,8.20
2022-12-28T16:38:32.364Z,8.30
2022-12-28T16:41:02.197Z,8.20
2022-12-28T16:43:34.531Z,8.30
2022-12-28T16:46:09.121Z,8.30
2022-12-28T16:48:38.882Z,8.20
2022-12-28T16:51:09.418Z,8.10
2022-12-28T16:53:40.367Z,8.00
2022-12-28T16:56:10.553Z,8.10
2022-12-28T16:58:47.408Z,8.10
2022-12-28T17:01:18.970Z,8.10
2022-12-28T17:03:48.802Z,8.10
2022-12-28T17:06:18.994Z,8.10
2022-12-28T17:08:49.024Z,8.10
2022-12-28T17:11:19.248Z,8.10
2022-12-28T17:13:51.619Z,8.10
2022-12-28T17:16:24.201Z,8.00
2022-12-28T17:18:54.024Z,8.00
2022-12-28T17:21:23.841Z,8.00
2022-12-28T17:23:53.627Z,8.10
2022-12-28T17:26:23.624Z,8.00
2022-12-28T17:28:56.269Z,8.00
2022-12-28T17:31:26.683Z,8.00
2022-12-28T17:33:58.378Z,7.90
2022-12-28T17:36:45.560Z,7.90
2022-12-28T17:39:15.519Z,7.90
2022-12-28T17:41:45.336Z,7.80
2022-12-28T17:44:20.101Z,7.90
2022-12-28T17:46:49.965Z,7.90
2022-12-28T17:49:20.013Z,7.90
2022-12-28T17:51:50.080Z,7.90
2022-12-28T17:54:20.159Z,7.90
2022-12-28T17:56:49.906Z,7.90
2022-12-28T17:59:22.299Z,7.90
2022-12-28T18:01:53.584Z,7.90
2022-12-28T18:04:23.641Z,7.90
2022-12-28T18:06:53.503Z,7.80
2022-12-28T18:09:27.600Z,7.80
2022-12-28T18:11:57.715Z,7.80
2022-12-28T18:14:30.258Z,7.70
2022-12-28T18:17:00.285Z,7.70
2022-12-28T18:19:30.199Z,7.70
2022-12-28T18:21:59.941Z,7.70
2022-12-28T18:24:29.726Z,7.60
2022-12-28T18:26:59.476Z,7.60
2022-12-28T18:29:31.859Z,7.60
2022-12-28T18:32:01.707Z,7.60
2022-12-28T18:34:31.459Z,7.50
2022-12-28T18:37:04.053Z,7.50
2022-12-28T18:39:33.922Z,7.50
2022-12-28T18:42:04.801Z,7.40
2022-12-28T18:44:37.119Z,7.50
2022-12-28T18:47:06.995Z,7.50
2022-12-28T18:49:36.768Z,7.50
2022-12-28T18:52:07.295Z,7.50
2022-12-28T18:54:37.343Z,7.60
2022-12-28T18:57:07.247Z,7.50
2022-12-28T18:59:39.632Z,7.50
2022-12-28T19:02:16.068Z,7.50
2022-12-28T19:04:52.696Z,7.40
2022-12-28T19:07:22.777Z,7.40
2022-12-28T19:10:11.516Z,7.40
2022-12-28T19:12:43.371Z,7.30
2022-12-28T19:15:16.156Z,7.30
2022-12-28T19:17:45.913Z,7.30
2022-12-28T19:20:15.659Z,7.30
2022-12-28T19:22:45.417Z,7.30
2022-12-28T19:25:15.157Z,7.20
2022-12-28T19:27:44.946Z,7.20
2022-12-28T19:30:17.808Z,7.10
2022-12-28T19:32:47.580Z,7.10
2022-12-28T19:35:17.515Z,7.10
2022-12-28T19:37:47.314Z,7.10
2022-12-28T19:40:17.228Z,7.20
2022-12-28T19:42:47.008Z,7.20
2022-12-28T19:45:20.103Z,7.20
2022-12-28T19:47:49.955Z,7.10
2022-12-28T19:50:20.218Z,7.00
2022-12-28T19:52:50.264Z,7.00
2022-12-28T19:55:20.681Z,7.00
2022-12-28T19:57:50.514Z,7.00
2022-12-28T20:00:23.185Z,6.90
2022-12-28T20:02:53.075Z,6.90
2022-12-28T20:05:22.927Z,6.90
2022-12-28T20:07:52.723Z,6.90
2022-12-28T20:10:22.482Z,6.80
2022-12-28T20:12:52.375Z,6.80
2022-12-28T20:15:24.739Z,6.80
2022-12-28T20:17:54.547Z,6.80
2022-12-28T20:20:27.508Z,6.70
2022-12-28T20:22:58.567Z,6.70
2022-12-28T20:25:28.495Z,6.60
2022-12-28T20:27:58.348Z,6.60
2022-12-28T20:30:30.767Z,6.60
2022-12-28T20:33:01.420Z,6.60
2022-12-28T20:35:31.297Z,6.50
2022-12-28T20:38:01.160Z,6.50
2022-12-28T20:40:30.926Z,6.50
2022-12-28T20:43:13.197Z,6.50
2022-12-28T20:45:50.709Z,6.50
2022-12-28T20:48:23.873Z,6.50
2022-12-28T20:50:58.700Z,6.60
2022-12-28T20:53:29.161Z,6.60
2022-12-28T20:56:08.446Z,6.60
2022-12-28T20:58:38.662Z,6.60
2022-12-28T21:01:13.982Z,6.50
2022-12-28T21:03:44.353Z,6.60
2022-12-28T21:06:14.875Z,6.60
2022-12-28T21:08:44.712Z,6.60
2022-12-28T21:11:14.551Z,6.60
2022-12-28T21:13:45.272Z,6.60
2022-12-28T21:16:18.344Z,6.70
2022-12-28T21:18:48.239Z,6.70
2022-12-28T21:21:20.022Z,6.70
2022-12-28T21:23:49.990Z,6.80
2022-12-28T21:26:21.760Z,6.70
2022-12-28T21:28:51.631Z,6.80
2022-12-28T21:31:24.093Z,6.80
2022-12-28T21:33:57.267Z,6.90
2022-12-28T21:36:27.207Z,6.90
2022-12-28T21:38:56.974Z,7.00
2022-12-28T21:41:41.528Z,7.10
2022-12-28T21:44:13.711Z,7.10
2022-12-28T21:46:46.190Z,7.10
2022-12-28T21:49:16.195Z,7.20
2022-12-28T21:51:45.972Z,7.20
2022-12-28T21:54:17.620Z,7.20
2022-12-28T21:56:49.249Z,7.30
2022-12-28T21:59:18.979Z,7.30
2022-12-28T22:02:04.472Z,7.40
2022-12-28T22:04:47.131Z,7.50
2022-12-28T22:07:18.791Z,7.50
2022-12-28T22:10:07.025Z,7.60
2022-12-28T22:12:37.525Z,7.60
2022-12-28T22:15:26.170Z,7.60
2022-12-28T22:18:00.972Z,7.70
2022-12-28T22:20:32.398Z,7.80
2022-12-28T22:23:05.120Z,7.90
2022-12-28T22:25:35.167Z,7.80
2022-12-28T22:28:05.367Z,7.80
2022-12-28T22:30:36.478Z,7.90
2022-12-28T22:33:08.944Z,7.90
2022-12-28T22:35:38.760Z,8.00
2022-12-28T22:38:08.535Z,8.10
2022-12-28T22:40:38.299Z,7.90
2022-12-28T22:43:11.184Z,8.10
2022-12-28T22:45:41.144Z,8.30
2022-12-28T22:48:16.373Z,8.30
2022-12-28T22:50:49.411Z,8.30
2022-12-28T22:53:19.251Z,8.30
2022-12-28T22:55:59.191Z,8.30
2022-12-28T22:58:29.777Z,8.30
2022-12-28T23:01:07.126Z,8.30
2022-12-28T23:03:40.524Z,8.30
2022-12-28T23:06:12.092Z,8.40
2022-12-28T23:08:42.261Z,8.30
2022-12-28T23:11:36.470Z,8.30
2022-12-28T23:14:21.438Z,8.20
2022-12-28T23:16:51.092Z,8.30
2022-12-28T23:19:36.131Z,8.20
2022-12-28T23:22:20.430Z,8.30
2022-12-28T23:25:02.770Z,8.20
2022-12-28T23:27:38.304Z,8.10
2022-12-28T23:30:11.948Z,8.30
2022-12-28T23:32:41.848Z,8.30
2022-12-28T23:35:14.987Z,8.40
2022-12-28T23:37:44.964Z,8.50
2022-12-28T23:40:16.840Z,8.70
2022-12-28T23:42:47.344Z,8.60
2022-12-28T23:45:19.363Z,8.60
2022-12-28T23:47:49.610Z,8.70
2022-12-28T23:50:22.770Z,8.70
2022-12-28T23:52:52.625Z,8.70
2022-12-28T23:55:22.490Z,8.60
2022-12-28T23:57:52.433Z,8.60
