createdAt,value
2018-02-25T00:02:12.300Z,13.07
2018-02-25T00:04:40.566Z,13.38
2018-02-25T00:07:09.633Z,11.45
2018-02-25T00:09:37.907Z,13.52
2018-02-25T00:12:06.166Z,13.30
2018-02-25T00:14:34.454Z,15.93
2018-02-25T00:17:02.713Z,12.50
2018-02-25T00:19:30.998Z,14.07
2018-02-25T00:21:59.253Z,14.07
2018-02-25T00:24:27.533Z,12.82
2018-02-25T00:26:55.798Z,15.45
2018-02-25T00:29:24.094Z,14.50
2018-02-25T00:31:52.360Z,14.70
2018-02-25T00:34:21.410Z,12.93
2018-02-25T00:36:49.668Z,13.52
2018-02-25T00:39:17.958Z,13.62
2018-02-25T00:41:46.220Z,15.20
2018-02-25T00:44:15.268Z,14.65
2018-02-25T00:46:43.523Z,12.88
2018-02-25T00:49:12.573Z,14.23
2018-02-25T00:51:40.873Z,12.20
2018-02-25T00:54:09.154Z,12.93
2018-02-25T00:56:37.417Z,16.08
2018-02-25T00:59:05.690Z,14.70
2018-02-25T01:01:33.947Z,13.43
2018-02-25T01:04:02.221Z,12.45
2018-02-25T01:06:31.209Z,15.00
2018-02-25T01:08:59.494Z,12.00
2018-02-25T01:11:27.760Z,14.52
2018-02-25T01:13:56.046Z,16.00
2018-02-25T01:16:24.318Z,14.68
2018-02-25T01:18:53.374Z,14.05
2018-02-25T01:21:21.632Z,13.23
2018-02-25T01:23:49.913Z,12.88
2018-02-25T01:26:18.184Z,13.32
2018-02-25T01:28:46.453Z,12.63
2018-02-25T01:31:14.740Z,16.27
2018-02-25T01:33:43.012Z,26.50
2018-02-25T01:36:11.384Z,12.63
2018-02-25T01:38:39.659Z,14.65
2018-02-25T01:41:07.928Z,31.35
2018-02-25T01:43:36.196Z,15.20
2018-02-25T01:46:05.245Z,14.32
2018-02-25T01:48:33.533Z,14.27
2018-02-25T01:51:05.389Z,14.52
2018-02-25T01:53:33.665Z,24.42
2018-02-25T01:56:02.712Z,14.85
2018-02-25T01:58:30.998Z,15.60
2018-02-25T02:00:59.280Z,16.52
2018-02-25T02:03:27.558Z,14.52
2018-02-25T02:05:55.838Z,15.18
2018-02-25T02:08:24.093Z,13.43
2018-02-25T02:10:53.134Z,14.95
2018-02-25T02:13:21.396Z,13.35
2018-02-25T02:15:50.440Z,14.27
2018-02-25T02:18:18.693Z,12.23
2018-02-25T02:20:47.743Z,13.95
2018-02-25T02:23:16.015Z,13.82
2018-02-25T02:25:44.292Z,11.60
2018-02-25T02:28:12.557Z,15.35
2018-02-25T02:30:41.050Z,17.87
2018-02-25T02:33:10.098Z,13.20
2018-02-25T02:35:38.369Z,12.57
2018-02-25T02:38:06.649Z,13.02
2018-02-25T02:40:34.905Z,13.98
2018-02-25T02:43:03.194Z,13.07
2018-02-25T02:45:31.480Z,27.87
2018-02-25T02:47:59.802Z,14.98
2018-02-25T02:50:28.106Z,13.45
2018-02-25T02:52:56.400Z,13.73
2018-02-25T02:55:24.661Z,13.73
2018-02-25T02:57:53.713Z,13.68
2018-02-25T03:00:21.977Z,12.95
2018-02-25T03:02:50.249Z,13.07
2018-02-25T03:05:19.272Z,13.93
2018-02-25T03:07:47.565Z,14.43
2018-02-25T03:10:15.830Z,13.62
2018-02-25T03:12:44.107Z,14.40
2018-02-25T03:15:13.150Z,37.22
2018-02-25T03:17:41.422Z,14.55
2018-02-25T03:20:09.685Z,13.18
2018-02-25T03:22:38.721Z,14.70
2018-02-25T03:25:06.982Z,18.50
2018-02-25T03:27:36.033Z,27.08
2018-02-25T03:30:04.307Z,16.05
2018-02-25T03:32:32.585Z,35.05
2018-02-25T03:35:00.857Z,28.35
2018-02-25T03:37:29.904Z,30.65
2018-02-25T03:39:58.172Z,16.60
2018-02-25T03:42:26.457Z,47.20
2018-02-25T03:44:54.735Z,16.80
2018-02-25T03:47:23.774Z,14.48
2018-02-25T03:49:52.033Z,12.85
2018-02-25T03:52:20.320Z,14.38
2018-02-25T03:54:48.614Z,40.45
2018-02-25T03:57:16.876Z,46.60
2018-02-25T03:59:45.928Z,49.33
2018-02-25T04:02:14.194Z,13.73
2018-02-25T04:04:42.468Z,15.02
2018-02-25T04:07:11.505Z,14.40
2018-02-25T04:09:39.784Z,12.73
2018-02-25T04:12:08.058Z,26.67
2018-02-25T04:14:36.340Z,14.00
2018-02-25T04:17:05.376Z,15.40
2018-02-25T04:19:33.674Z,13.95
2018-02-25T04:22:01.977Z,15.52
2018-02-25T04:24:30.256Z,14.13
2018-02-25T04:26:58.559Z,17.30
2018-02-25T04:29:26.830Z,15.65
2018-02-25T04:31:55.100Z,16.08
2018-02-25T04:34:23.395Z,79.78
2018-02-25T04:36:51.684Z,120.93
2018-02-25T04:39:20.000Z,127.87
2018-02-25T04:41:48.290Z,116.15
2018-02-25T04:44:16.577Z,124.75
2018-02-25T04:46:44.856Z,103.62
2018-02-25T04:49:13.163Z,112.10
2018-02-25T04:51:41.690Z,167.70
2018-02-25T04:54:10.764Z,178.73
2018-02-25T04:56:39.028Z,95.07
2018-02-25T04:59:07.329Z,211.75
2018-02-25T05:01:35.609Z,186.37
2018-02-25T05:04:03.902Z,170.30
2018-02-25T05:06:32.180Z,225.20
2018-02-25T05:09:00.470Z,234.80
2018-02-25T05:11:28.739Z,241.15
2018-02-25T05:13:57.034Z,160.70
2018-02-25T05:16:25.312Z,184.50
2018-02-25T05:18:53.609Z,199.45
2018-02-25T05:21:22.796Z,180.43
2018-02-25T05:23:52.000Z,174.90
2018-02-25T05:26:21.053Z,201.30
2018-02-25T05:28:49.350Z,185.50
2018-02-25T05:31:17.624Z,166.45
2018-02-25T05:33:45.917Z,132.40
2018-02-25T05:36:14.215Z,181.12
2018-02-25T05:38:42.510Z,152.43
2018-02-25T05:41:10.794Z,173.25
2018-02-25T05:43:39.084Z,179.10
2018-02-25T05:46:07.364Z,130.15
2018-02-25T05:48:35.648Z,70.62
2018-02-25T05:51:03.941Z,185.93
2018-02-25T05:53:32.232Z,183.52
2018-02-25T05:56:00.525Z,172.37
2018-02-25T05:58:28.800Z,201.77
2018-02-25T06:00:57.077Z,220.70
2018-02-25T06:03:26.180Z,234.20
2018-02-25T06:05:54.469Z,282.45
2018-02-25T06:08:22.753Z,261.48
2018-02-25T06:10:51.032Z,242.25
2018-02-25T06:13:19.312Z,277.08
2018-02-25T06:15:47.588Z,292.73
2018-02-25T06:18:16.642Z,253.32
2018-02-25T06:20:44.926Z,271.13
2018-02-25T06:23:13.222Z,259.37
2018-02-25T06:25:41.498Z,283.92
2018-02-25T06:28:09.780Z,265.73
2018-02-25T06:30:38.055Z,312.20
2018-02-25T06:33:06.350Z,254.35
2018-02-25T06:35:34.637Z,240.95
2018-02-25T06:38:02.912Z,205.45
2018-02-25T06:40:31.218Z,218.23
2018-02-25T06:42:59.501Z,218.98
2018-02-25T06:45:27.788Z,230.93
2018-02-25T06:47:56.071Z,213.20
2018-02-25T06:50:24.370Z,221.48
2018-02-25T06:52:52.648Z,273.10
2018-02-25T06:55:20.953Z,287.30
2018-02-25T06:57:49.219Z,308.35
2018-02-25T07:00:17.504Z,281.25
2018-02-25T07:02:46.540Z,275.20
2018-02-25T07:05:15.051Z,240.57
2018-02-25T07:07:43.317Z,219.57
2018-02-25T07:10:11.608Z,212.50
2018-02-25T07:12:39.889Z,127.45
2018-02-25T07:15:08.186Z,196.90
2018-02-25T07:17:37.385Z,114.20
2018-02-25T07:20:05.672Z,77.32
2018-02-25T07:22:33.945Z,53.67
2018-02-25T07:25:02.229Z,20.80
2018-02-25T07:27:31.278Z,13.90
2018-02-25T07:29:59.548Z,16.20
2018-02-25T07:32:27.827Z,13.23
2018-02-25T07:34:56.116Z,15.10
2018-02-25T07:37:24.381Z,13.98
2018-02-25T07:39:53.434Z,15.85
2018-02-25T07:42:21.790Z,13.45
2018-02-25T07:44:49.989Z,12.98
2018-02-25T07:47:18.254Z,12.95
2018-02-25T07:49:54.945Z,13.25
2018-02-25T07:52:23.966Z,15.57
2018-02-25T07:54:52.231Z,14.70
2018-02-25T07:57:21.294Z,14.05
2018-02-25T07:59:49.570Z,11.95
2018-02-25T08:02:17.837Z,12.95
2018-02-25T08:04:46.112Z,12.30
2018-02-25T08:07:15.150Z,11.30
2018-02-25T08:09:53.130Z,12.70
2018-02-25T08:12:22.170Z,12.40
2018-02-25T08:14:50.494Z,12.90
2018-02-25T08:17:18.760Z,12.00
2018-02-25T08:19:47.038Z,11.50
2018-02-25T08:22:15.307Z,13.40
2018-02-25T08:24:43.580Z,9.85
2018-02-25T08:27:12.622Z,11.30
2018-02-25T08:29:40.910Z,20.05
2018-02-25T08:32:09.181Z,12.52
2018-02-25T08:34:37.453Z,9.40
2018-02-25T08:37:06.488Z,10.20
2018-02-25T08:39:34.765Z,8.70
2018-02-25T08:42:03.024Z,12.23
2018-02-25T08:44:32.056Z,9.00
2018-02-25T08:47:00.326Z,9.00
2018-02-25T08:49:29.369Z,11.02
2018-02-25T08:51:57.629Z,9.38
2018-02-25T08:54:25.898Z,10.68
2018-02-25T08:56:54.925Z,10.15
2018-02-25T08:59:23.205Z,10.35
2018-02-25T09:01:52.241Z,10.10
2018-02-25T09:04:20.766Z,9.00
2018-02-25T09:06:49.045Z,9.20
2018-02-25T09:09:17.326Z,9.23
2018-02-25T09:11:45.597Z,12.35
2018-02-25T09:14:13.876Z,10.70
2018-02-25T09:16:42.152Z,10.20
2018-02-25T09:19:10.431Z,10.30
2018-02-25T09:21:39.469Z,9.70
2018-02-25T09:24:07.752Z,11.70
2018-02-25T09:26:36.693Z,8.82
2018-02-25T09:29:04.970Z,9.13
2018-02-25T09:31:33.587Z,12.90
2018-02-25T09:34:01.848Z,10.85
2018-02-25T09:36:30.126Z,13.07
2018-02-25T09:38:58.401Z,11.70
2018-02-25T09:41:26.730Z,13.15
2018-02-25T09:43:55.012Z,10.18
2018-02-25T09:46:23.281Z,10.63
2018-02-25T09:48:51.544Z,11.70
2018-02-25T09:51:19.825Z,11.68
2018-02-25T09:53:48.864Z,11.85
2018-02-25T09:56:17.139Z,9.35
2018-02-25T09:58:45.404Z,10.63
2018-02-25T10:01:14.455Z,10.75
2018-02-25T10:03:42.739Z,10.90
2018-02-25T10:06:11.004Z,11.18
2018-02-25T10:08:39.277Z,11.60
2018-02-25T10:11:07.674Z,11.80
2018-02-25T10:13:35.948Z,10.60
2018-02-25T10:16:04.993Z,10.27
2018-02-25T10:18:33.279Z,10.70
2018-02-25T10:21:01.557Z,11.60
2018-02-25T10:23:29.819Z,10.93
2018-02-25T10:25:58.858Z,9.20
2018-02-25T10:28:27.888Z,11.25
2018-02-25T10:30:56.168Z,10.23
2018-02-25T10:33:24.434Z,11.85
2018-02-25T10:35:52.714Z,12.85
2018-02-25T10:38:20.969Z,9.55
2018-02-25T10:40:49.236Z,10.38
2018-02-25T10:43:17.508Z,13.00
2018-02-25T10:45:45.782Z,11.38
2018-02-25T10:48:14.045Z,11.90
2018-02-25T10:50:43.753Z,11.25
2018-02-25T10:53:12.784Z,11.23
2018-02-25T10:55:41.060Z,10.23
2018-02-25T10:58:28.945Z,10.10
2018-02-25T11:01:03.360Z,9.70
2018-02-25T11:03:31.637Z,10.35
2018-02-25T11:06:00.165Z,11.23
2018-02-25T11:08:28.435Z,11.15
2018-02-25T11:10:56.704Z,10.48
2018-02-25T11:13:25.797Z,11.15
2018-02-25T11:16:07.863Z,12.07
2018-02-25T11:18:37.530Z,10.10
2018-02-25T11:21:06.573Z,12.60
2018-02-25T11:23:34.841Z,10.43
2018-02-25T11:26:05.238Z,11.38
2018-02-25T11:28:34.035Z,26.05
2018-02-25T11:31:02.303Z,10.45
2018-02-25T11:33:30.572Z,10.70
2018-02-25T11:35:59.618Z,10.60
2018-02-25T11:38:27.896Z,11.38
2018-02-25T11:40:56.169Z,9.85
2018-02-25T11:43:24.435Z,9.98
2018-02-25T11:45:53.530Z,12.07
2018-02-25T11:48:21.796Z,11.70
2018-02-25T11:50:50.068Z,13.70
2018-02-25T11:53:18.348Z,9.50
2018-02-25T11:55:47.375Z,9.23
2018-02-25T11:58:15.648Z,10.68
2018-02-25T12:00:43.913Z,10.65
2018-02-25T12:03:12.170Z,9.80
2018-02-25T12:05:40.450Z,10.50
2018-02-25T12:08:08.721Z,10.40
2018-02-25T12:10:36.989Z,9.15
2018-02-25T12:13:05.264Z,12.27
2018-02-25T12:15:33.546Z,10.30
2018-02-25T12:18:01.800Z,10.60
2018-02-25T12:20:30.846Z,11.02
2018-02-25T12:22:59.114Z,9.45
2018-02-25T12:25:27.377Z,14.05
2018-02-25T12:27:55.667Z,10.05
2018-02-25T12:30:23.925Z,10.02
2018-02-25T12:32:52.201Z,10.35
2018-02-25T12:35:20.465Z,10.35
2018-02-25T12:37:48.728Z,11.90
2018-02-25T12:40:17.757Z,10.55
2018-02-25T12:42:46.033Z,10.15
2018-02-25T12:45:15.048Z,10.93
2018-02-25T12:47:43.312Z,9.88
2018-02-25T12:50:12.328Z,10.95
2018-02-25T12:52:40.603Z,10.57
2018-02-25T12:55:08.852Z,11.70
2018-02-25T12:57:37.119Z,9.52
2018-02-25T13:00:06.156Z,9.50
2018-02-25T13:02:34.430Z,10.35
2018-02-25T13:05:02.837Z,10.30
2018-02-25T13:07:31.103Z,9.75
2018-02-25T13:09:59.372Z,9.43
2018-02-25T13:12:27.637Z,9.52
2018-02-25T13:14:56.662Z,10.13
2018-02-25T13:17:24.923Z,11.38
2018-02-25T13:19:53.951Z,10.25
2018-02-25T13:22:22.234Z,9.55
2018-02-25T13:24:51.270Z,9.65
2018-02-25T13:27:19.543Z,10.35
2018-02-25T13:29:48.336Z,11.20
2018-02-25T13:32:16.605Z,9.18
2018-02-25T13:34:45.640Z,10.88
2018-02-25T13:37:13.900Z,8.75
2018-02-25T13:39:43.324Z,9.90
2018-02-25T13:42:12.374Z,9.30
2018-02-25T13:44:40.625Z,10.88
2018-02-25T13:47:08.897Z,10.82
2018-02-25T13:49:37.937Z,10.70
2018-02-25T13:52:06.223Z,10.27
2018-02-25T13:54:34.485Z,13.25
2018-02-25T13:57:03.525Z,9.30
2018-02-25T13:59:31.781Z,9.85
2018-02-25T14:02:00.831Z,13.05
2018-02-25T14:04:29.101Z,10.90
2018-02-25T14:06:57.379Z,15.98
2018-02-25T14:09:25.757Z,9.90
2018-02-25T14:11:54.028Z,11.40
2018-02-25T14:14:23.074Z,12.07
2018-02-25T14:16:51.362Z,11.90
2018-02-25T14:19:19.646Z,13.15
2018-02-25T14:21:47.918Z,9.45
2018-02-25T14:24:16.953Z,9.57
2018-02-25T14:26:45.221Z,10.90
2018-02-25T14:29:13.506Z,10.32
2018-02-25T14:31:41.773Z,9.90
2018-02-25T14:34:10.830Z,15.20
2018-02-25T14:36:39.093Z,9.77
2018-02-25T14:39:07.370Z,10.00
2018-02-25T14:41:35.635Z,12.82
2018-02-25T14:44:03.917Z,9.88
2018-02-25T14:46:32.195Z,10.05
2018-02-25T14:49:00.466Z,10.73
2018-02-25T14:51:28.732Z,10.43
2018-02-25T14:53:57.013Z,11.18
2018-02-25T14:56:25.273Z,9.90
2018-02-25T14:58:54.329Z,10.48
2018-02-25T15:01:22.596Z,11.38
2018-02-25T15:03:50.874Z,14.68
2018-02-25T15:06:19.144Z,11.77
2018-02-25T15:08:54.139Z,12.13
2018-02-25T15:11:22.638Z,14.10
2018-02-25T15:13:50.920Z,11.52
2018-02-25T15:16:19.193Z,12.57
2018-02-25T15:18:47.477Z,12.18
2018-02-25T15:21:16.509Z,12.00
2018-02-25T15:23:44.824Z,12.52
2018-02-25T15:26:13.094Z,12.00
2018-02-25T15:28:41.376Z,10.75
2018-02-25T15:31:09.652Z,13.07
2018-02-25T15:33:37.936Z,11.50
2018-02-25T15:36:06.218Z,13.05
2018-02-25T15:38:34.485Z,11.50
2018-02-25T15:41:03.539Z,14.00
2018-02-25T15:43:31.828Z,12.48
2018-02-25T15:46:00.156Z,12.82
2018-02-25T15:48:28.402Z,12.55
2018-02-25T15:50:56.684Z,12.85
2018-02-25T15:53:24.946Z,14.35
2018-02-25T15:55:54.006Z,14.00
2018-02-25T15:58:22.308Z,13.18
2018-02-25T16:00:50.596Z,13.35
2018-02-25T16:03:18.882Z,13.18
2018-02-25T16:05:47.143Z,12.52
2018-02-25T16:08:15.430Z,11.77
2018-02-25T16:10:43.713Z,13.15
2018-02-25T16:13:11.985Z,14.10
2018-02-25T16:15:40.265Z,12.98
2018-02-25T16:18:09.304Z,12.48
2018-02-25T16:20:37.564Z,11.77
2018-02-25T16:23:05.856Z,17.50
2018-02-25T16:25:34.117Z,13.80
2018-02-25T16:28:03.166Z,12.40
2018-02-25T16:30:32.369Z,11.88
2018-02-25T16:33:00.648Z,15.48
2018-02-25T16:35:28.940Z,16.92
2018-02-25T16:37:57.249Z,12.57
2018-02-25T16:40:26.409Z,13.07
2018-02-25T16:42:54.684Z,13.13
2018-02-25T16:45:22.953Z,12.10
2018-02-25T16:47:51.226Z,13.10
2018-02-25T16:50:19.493Z,11.77
2018-02-25T16:52:47.759Z,11.68
2018-02-25T16:55:16.792Z,12.65
2018-02-25T16:57:45.065Z,14.07
2018-02-25T17:00:13.657Z,12.55
2018-02-25T17:02:41.949Z,15.02
2018-02-25T17:05:10.214Z,12.98
2018-02-25T17:07:38.503Z,12.02
2018-02-25T17:10:07.544Z,12.35
2018-02-25T17:12:35.812Z,12.50
2018-02-25T17:15:04.950Z,13.50
2018-02-25T17:17:33.222Z,15.80
2018-02-25T17:20:01.492Z,13.68
2018-02-25T17:22:30.525Z,14.80
2018-02-25T17:24:58.797Z,12.37
2018-02-25T17:27:27.066Z,13.45
2018-02-25T17:29:56.103Z,12.25
2018-02-25T17:32:24.391Z,13.95
2018-02-25T17:34:52.679Z,13.10
2018-02-25T17:37:20.950Z,13.98
2018-02-25T17:39:49.980Z,13.60
2018-02-25T17:42:18.257Z,13.50
2018-02-25T17:44:46.525Z,13.38
2018-02-25T17:47:15.548Z,13.55
2018-02-25T17:49:43.825Z,14.50
2018-02-25T17:52:12.865Z,14.38
2018-02-25T17:54:41.149Z,17.20
2018-02-25T17:57:09.442Z,15.13
2018-02-25T17:59:37.742Z,16.25
2018-02-25T18:02:06.014Z,13.90
2018-02-25T18:04:34.290Z,13.25
2018-02-25T18:07:02.562Z,12.93
2018-02-25T18:09:31.605Z,13.40
2018-02-25T18:11:59.869Z,12.82
2018-02-25T18:14:28.148Z,13.45
2018-02-25T18:16:57.198Z,13.27
2018-02-25T18:19:25.461Z,16.00
2018-02-25T18:21:53.728Z,19.37
2018-02-25T18:24:22.773Z,16.95
2018-02-25T18:26:51.050Z,13.50
2018-02-25T18:29:19.324Z,15.70
2018-02-25T18:31:48.530Z,16.58
2018-02-25T18:34:16.803Z,18.25
2018-02-25T18:36:45.827Z,14.65
2018-02-25T18:39:14.104Z,14.90
2018-02-25T18:41:43.138Z,14.60
2018-02-25T18:44:11.405Z,15.48
2018-02-25T18:46:39.668Z,21.73
2018-02-25T18:49:07.945Z,18.85
2018-02-25T18:51:36.212Z,16.37
2018-02-25T18:54:04.493Z,17.02
2018-02-25T18:56:32.780Z,18.67
2018-02-25T18:59:01.048Z,15.57
2018-02-25T19:01:29.330Z,16.10
2018-02-25T19:03:59.289Z,14.80
2018-02-25T19:06:27.553Z,14.20
2018-02-25T19:08:55.844Z,16.30
2018-02-25T19:11:24.103Z,15.32
2018-02-25T19:13:53.145Z,16.42
2018-02-25T19:16:21.395Z,15.13
2018-02-25T19:18:50.500Z,17.45
2018-02-25T19:21:18.721Z,18.62
2018-02-25T19:23:46.992Z,17.67
2018-02-25T19:26:15.258Z,15.43
2018-02-25T19:28:44.291Z,15.55
2018-02-25T19:31:12.565Z,16.92
2018-02-25T19:33:41.606Z,15.23
2018-02-25T19:36:15.316Z,17.25
2018-02-25T19:38:49.079Z,14.90
2018-02-25T19:41:22.847Z,16.05
2018-02-25T19:43:51.126Z,17.10
2018-02-25T19:46:19.442Z,15.30
2018-02-25T19:48:47.735Z,15.10
2018-02-25T19:51:16.006Z,15.05
2018-02-25T19:53:44.302Z,18.45
2018-02-25T19:56:12.563Z,16.25
2018-02-25T19:58:40.831Z,18.15
2018-02-25T20:01:09.886Z,17.00
2018-02-25T20:03:38.149Z,15.30
2018-02-25T20:06:06.452Z,16.58
2018-02-25T20:08:35.617Z,17.17
2018-02-25T20:11:03.906Z,17.50
2018-02-25T20:13:32.163Z,16.05
2018-02-25T20:16:00.439Z,21.02
2018-02-25T20:18:28.709Z,16.83
2018-02-25T20:20:56.976Z,15.60
2018-02-25T20:23:26.017Z,19.85
2018-02-25T20:25:54.290Z,15.98
2018-02-25T20:28:22.552Z,18.62
2018-02-25T20:30:51.593Z,19.17
2018-02-25T20:33:19.861Z,18.33
2018-02-25T20:35:48.128Z,18.90
2018-02-25T20:38:16.417Z,16.90
2018-02-25T20:40:45.452Z,20.37
2018-02-25T20:43:13.720Z,15.43
2018-02-25T20:45:42.764Z,16.37
2018-02-25T20:48:11.029Z,17.95
2018-02-25T20:50:39.296Z,17.25
2018-02-25T20:53:08.340Z,16.25
2018-02-25T20:55:36.613Z,14.82
2018-02-25T20:58:04.881Z,15.70
2018-02-25T21:00:33.921Z,15.05
2018-02-25T21:03:02.961Z,16.85
2018-02-25T21:05:31.244Z,15.43
2018-02-25T21:07:59.505Z,18.45
2018-02-25T21:10:27.781Z,19.95
2018-02-25T21:12:56.053Z,16.62
2018-02-25T21:15:25.088Z,15.43
2018-02-25T21:17:56.497Z,15.90
2018-02-25T21:20:24.773Z,16.75
2018-02-25T21:22:53.042Z,15.13
2018-02-25T21:25:21.312Z,14.45
2018-02-25T21:27:49.582Z,15.32
2018-02-25T21:30:17.860Z,15.20
2018-02-25T21:32:46.940Z,17.67
2018-02-25T21:35:15.168Z,14.68
2018-02-25T21:37:43.432Z,15.77
2018-02-25T21:40:12.800Z,13.45
2018-02-25T21:42:41.056Z,15.63
2018-02-25T21:45:09.338Z,13.90
2018-02-25T21:47:37.600Z,13.73
2018-02-25T21:50:05.864Z,14.25
2018-02-25T21:52:34.120Z,13.88
2018-02-25T21:55:02.433Z,15.70
2018-02-25T21:57:36.218Z,16.80
2018-02-25T22:00:09.919Z,16.77
2018-02-25T22:02:44.431Z,14.13
2018-02-25T22:05:12.736Z,16.95
2018-02-25T22:07:40.973Z,14.52
2018-02-25T22:10:09.251Z,15.85
2018-02-25T22:12:37.522Z,14.38
2018-02-25T22:15:05.789Z,18.15
2018-02-25T22:17:34.062Z,19.15
2018-02-25T22:20:03.201Z,15.90
2018-02-25T22:22:31.485Z,15.52
2018-02-25T22:25:00.525Z,14.80
2018-02-25T22:27:28.793Z,19.52
2018-02-25T22:29:57.070Z,15.23
2018-02-25T22:32:25.345Z,15.38
2018-02-25T22:34:54.400Z,14.35
2018-02-25T22:37:22.796Z,15.68
2018-02-25T22:39:51.056Z,17.20
2018-02-25T22:42:19.336Z,15.68
2018-02-25T22:44:47.600Z,13.95
2018-02-25T22:47:16.646Z,14.20
2018-02-25T22:49:44.917Z,14.20
2018-02-25T22:52:13.180Z,18.27
2018-02-25T22:54:42.217Z,14.60
2018-02-25T22:57:10.490Z,15.15
2018-02-25T22:59:39.516Z,14.70
2018-02-25T23:02:07.788Z,16.05
2018-02-25T23:04:36.827Z,16.65
2018-02-25T23:07:05.104Z,16.45
2018-02-25T23:09:33.370Z,14.48
2018-02-25T23:12:01.649Z,14.93
2018-02-25T23:14:30.675Z,14.15
2018-02-25T23:16:58.978Z,15.18
2018-02-25T23:19:27.257Z,15.55
2018-02-25T23:21:55.532Z,16.17
2018-02-25T23:24:23.801Z,16.77
2018-02-25T23:26:52.862Z,16.08
2018-02-25T23:29:21.122Z,16.90
2018-02-25T23:31:49.414Z,16.67
2018-02-25T23:34:17.682Z,15.82
2018-02-25T23:36:46.724Z,15.65
2018-02-25T23:39:14.992Z,15.00
2018-02-25T23:41:43.286Z,15.63
2018-02-25T23:44:11.547Z,16.35
2018-02-25T23:46:40.612Z,15.73
2018-02-25T23:49:08.894Z,16.73
2018-02-25T23:51:37.170Z,14.65
2018-02-25T23:54:05.449Z,14.48
2018-02-25T23:56:33.721Z,16.67
2018-02-25T23:59:01.983Z,15.10
