createdAt,value
2019-05-30T00:00:18.090Z,78.90
2019-05-30T00:02:44.380Z,79.00
2019-05-30T00:05:10.965Z,80.30
2019-05-30T00:07:37.038Z,80.80
2019-05-30T00:10:05.410Z,81.10
2019-05-30T00:12:31.571Z,81.90
2019-05-30T00:14:58.607Z,82.80
2019-05-30T00:17:24.744Z,83.80
2019-05-30T00:19:50.875Z,84.80
2019-05-30T00:22:16.946Z,85.50
2019-05-30T00:24:43.054Z,86.50
2019-05-30T00:27:09.432Z,87.30
2019-05-30T00:29:35.628Z,88.00
2019-05-30T00:32:01.714Z,88.50
2019-05-30T00:34:27.824Z,89.30
2019-05-30T00:36:53.948Z,90.00
2019-05-30T00:39:20.032Z,90.30
2019-05-30T00:41:46.113Z,90.50
2019-05-30T00:44:12.402Z,90.80
2019-05-30T00:46:38.375Z,91.20
2019-05-30T00:49:04.631Z,91.60
2019-05-30T00:51:30.729Z,92.10
2019-05-30T00:53:56.815Z,92.40
2019-05-30T00:56:22.920Z,92.70
2019-05-30T00:58:49.020Z,93.10
2019-05-30T01:01:15.194Z,93.50
2019-05-30T01:03:41.263Z,93.70
2019-05-30T01:06:07.406Z,94.40
2019-05-30T01:08:33.571Z,94.70
2019-05-30T01:11:00.970Z,94.80
2019-05-30T01:13:27.172Z,95.10
2019-05-30T01:15:53.261Z,95.30
2019-05-30T01:18:19.331Z,95.60
2019-05-30T01:20:45.403Z,95.80
2019-05-30T01:23:11.489Z,95.90
2019-05-30T01:25:37.551Z,96.10
2019-05-30T01:28:03.693Z,96.10
2019-05-30T01:30:29.925Z,96.40
2019-05-30T01:32:55.997Z,96.60
2019-05-30T01:35:22.065Z,96.80
2019-05-30T01:37:48.158Z,97.00
2019-05-30T01:40:14.735Z,97.20
2019-05-30T01:42:40.957Z,97.60
2019-05-30T01:45:08.498Z,97.80
2019-05-30T01:47:35.024Z,98.10
2019-05-30T01:50:02.806Z,98.50
2019-05-30T01:52:28.889Z,98.80
2019-05-30T01:54:54.995Z,99.10
2019-05-30T01:57:21.080Z,99.50
2019-05-30T01:59:47.167Z,99.70
2019-05-30T02:02:13.260Z,99.90
2019-05-30T02:04:39.436Z,99.90
2019-05-30T02:07:05.517Z,99.90
2019-05-30T02:09:31.600Z,99.90
2019-05-30T02:11:57.683Z,99.90
2019-05-30T02:14:23.912Z,99.90
2019-05-30T02:16:49.922Z,99.90
2019-05-30T02:19:16.054Z,99.90
2019-05-30T02:21:42.176Z,99.90
2019-05-30T02:24:11.591Z,99.90
2019-05-30T02:26:36.783Z,99.90
2019-05-30T02:29:04.197Z,99.90
2019-05-30T02:31:39.114Z,99.90
2019-05-30T02:33:58.343Z,99.90
2019-05-30T02:36:24.475Z,99.90
2019-05-30T02:38:50.590Z,99.90
2019-05-30T02:41:16.706Z,99.90
2019-05-30T02:43:42.847Z,99.90
2019-05-30T02:46:10.571Z,99.90
2019-05-30T02:48:56.885Z,99.90
2019-05-30T02:51:05.582Z,99.90
2019-05-30T02:53:31.844Z,99.90
2019-05-30T02:55:57.879Z,99.90
2019-05-30T02:58:24.045Z,99.90
2019-05-30T03:00:50.121Z,99.90
2019-05-30T03:03:16.164Z,99.90
2019-05-30T03:05:42.375Z,99.90
2019-05-30T03:08:09.789Z,99.90
2019-05-30T03:10:36.768Z,99.90
2019-05-30T03:13:04.079Z,99.90
2019-05-30T03:15:32.061Z,99.90
2019-05-30T03:17:58.121Z,99.90
2019-05-30T03:20:24.257Z,99.90
2019-05-30T03:22:50.376Z,99.90
2019-05-30T03:25:17.008Z,99.90
2019-05-30T03:27:43.132Z,99.90
2019-05-30T03:30:24.889Z,99.90
2019-05-30T03:35:17.655Z,99.90
2019-05-30T03:37:34.050Z,99.90
2019-05-30T03:40:00.420Z,99.90
2019-05-30T03:42:26.542Z,99.90
2019-05-30T03:44:52.631Z,99.90
2019-05-30T03:47:20.699Z,99.90
2019-05-30T03:49:49.286Z,99.90
2019-05-30T03:52:17.342Z,99.90
2019-05-30T03:54:44.949Z,99.90
2019-05-30T03:57:15.471Z,99.90
2019-05-30T03:59:54.994Z,99.90
2019-05-30T04:02:30.760Z,99.90
2019-05-30T04:05:03.592Z,99.90
2019-05-30T04:07:32.066Z,99.90
2019-05-30T04:10:00.803Z,99.90
2019-05-30T04:12:36.402Z,99.90
2019-05-30T04:15:10.071Z,99.90
2019-05-30T04:17:36.732Z,99.90
2019-05-30T04:20:07.121Z,99.90
2019-05-30T04:22:33.291Z,99.90
2019-05-30T04:24:59.365Z,99.90
2019-05-30T04:27:25.440Z,99.90
2019-05-30T04:29:51.633Z,99.90
2019-05-30T04:32:18.706Z,99.90
2019-05-30T04:34:45.033Z,99.90
2019-05-30T04:37:12.523Z,99.90
2019-05-30T04:39:38.700Z,99.90
2019-05-30T04:42:04.887Z,99.90
2019-05-30T04:44:30.989Z,99.90
2019-05-30T04:46:57.159Z,99.60
2019-05-30T04:49:23.203Z,99.40
2019-05-30T04:51:49.289Z,98.90
2019-05-30T04:54:16.852Z,98.60
2019-05-30T04:56:43.467Z,98.10
2019-05-30T04:59:11.002Z,97.50
2019-05-30T05:01:37.218Z,97.00
2019-05-30T05:04:03.319Z,96.50
2019-05-30T05:06:29.482Z,96.10
2019-05-30T05:08:55.563Z,96.00
2019-05-30T05:11:25.131Z,96.00
2019-05-30T05:13:49.827Z,95.90
2019-05-30T05:16:25.925Z,95.70
2019-05-30T05:18:43.929Z,95.50
2019-05-30T05:21:10.091Z,95.50
2019-05-30T05:23:36.271Z,95.70
2019-05-30T05:26:02.463Z,95.80
2019-05-30T05:28:28.545Z,96.10
2019-05-30T05:30:54.674Z,96.20
2019-05-30T05:33:20.826Z,96.40
2019-05-30T05:35:46.912Z,96.60
2019-05-30T05:38:12.994Z,96.60
2019-05-30T05:40:39.171Z,96.60
2019-05-30T05:43:05.249Z,96.20
2019-05-30T05:45:31.347Z,95.90
2019-05-30T05:47:57.648Z,95.70
2019-05-30T05:50:24.603Z,95.20
2019-05-30T05:52:50.805Z,94.80
2019-05-30T05:55:17.104Z,94.10
2019-05-30T05:57:43.043Z,93.00
2019-05-30T06:00:09.546Z,92.40
2019-05-30T06:02:35.836Z,92.10
2019-05-30T06:05:05.702Z,92.30
2019-05-30T06:07:31.837Z,91.50
2019-05-30T06:09:57.921Z,91.10
2019-05-30T06:12:24.030Z,90.50
2019-05-30T06:14:50.124Z,90.20
2019-05-30T06:17:16.985Z,89.60
2019-05-30T06:19:46.712Z,89.00
2019-05-30T06:22:11.290Z,87.90
2019-05-30T06:24:37.554Z,87.30
2019-05-30T06:27:03.669Z,85.90
2019-05-30T06:29:29.870Z,84.70
2019-05-30T06:31:55.941Z,84.20
2019-05-30T06:34:34.869Z,83.30
2019-05-30T06:36:50.013Z,82.50
2019-05-30T06:39:16.085Z,82.30
2019-05-30T06:41:42.173Z,79.80
2019-05-30T06:44:08.263Z,79.60
2019-05-30T06:46:34.342Z,79.10
2019-05-30T06:49:00.423Z,78.90
2019-05-30T06:51:26.979Z,75.90
2019-05-30T06:53:53.205Z,76.90
2019-05-30T06:56:19.297Z,76.10
2019-05-30T06:58:48.835Z,73.80
2019-05-30T07:01:13.370Z,72.10
2019-05-30T07:03:39.518Z,70.90
2019-05-30T07:06:06.225Z,70.40
2019-05-30T07:08:33.071Z,70.20
2019-05-30T07:10:59.327Z,68.00
2019-05-30T07:13:25.427Z,67.90
2019-05-30T07:15:51.585Z,64.70
2019-05-30T07:18:17.658Z,64.00
2019-05-30T07:20:43.763Z,65.10
2019-05-30T07:23:09.793Z,64.20
2019-05-30T07:25:35.848Z,59.40
2019-05-30T07:28:01.977Z,58.20
2019-05-30T07:30:28.056Z,57.50
2019-05-30T07:32:54.200Z,57.60
2019-05-30T07:35:20.461Z,56.30
2019-05-30T07:37:46.875Z,54.80
2019-05-30T07:40:13.572Z,52.20
2019-05-30T07:42:39.767Z,50.10
2019-05-30T07:45:08.360Z,49.50
2019-05-30T07:47:34.440Z,48.30
2019-05-30T07:50:00.529Z,48.20
2019-05-30T07:52:26.609Z,47.80
2019-05-30T07:54:52.702Z,48.60
2019-05-30T07:57:18.785Z,47.90
2019-05-30T07:59:44.880Z,47.90
2019-05-30T08:02:11.041Z,48.50
2019-05-30T08:04:37.853Z,48.50
2019-05-30T08:07:03.989Z,47.70
2019-05-30T08:09:30.826Z,48.60
2019-05-30T08:11:57.396Z,48.50
2019-05-30T08:14:23.541Z,48.80
2019-05-30T08:16:49.618Z,49.30
2019-05-30T08:19:15.718Z,48.10
2019-05-30T08:21:41.835Z,48.20
2019-05-30T08:24:07.998Z,48.60
2019-05-30T08:26:34.339Z,47.50
2019-05-30T08:29:00.617Z,46.50
2019-05-30T08:31:26.777Z,47.40
2019-05-30T08:33:52.873Z,47.80
2019-05-30T08:36:18.941Z,45.50
2019-05-30T08:38:48.074Z,46.20
2019-05-30T08:41:13.191Z,47.60
2019-05-30T08:43:39.713Z,46.50
2019-05-30T08:46:06.099Z,47.20
2019-05-30T08:48:32.933Z,46.00
2019-05-30T08:51:00.025Z,46.60
2019-05-30T08:53:26.416Z,46.00
2019-05-30T08:55:52.382Z,46.80
2019-05-30T08:58:18.480Z,47.00
2019-05-30T09:00:44.554Z,46.60
2019-05-30T09:03:10.636Z,46.20
2019-05-30T09:05:36.710Z,46.30
2019-05-30T09:08:03.145Z,46.00
2019-05-30T09:10:29.296Z,45.90
2019-05-30T09:12:55.409Z,45.10
2019-05-30T09:15:22.214Z,44.70
2019-05-30T09:17:48.589Z,45.60
2019-05-30T09:20:16.882Z,44.00
2019-05-30T09:22:43.752Z,44.40
2019-05-30T09:25:11.246Z,43.90
2019-05-30T09:27:37.732Z,43.90
2019-05-30T09:30:07.290Z,43.90
2019-05-30T09:32:33.354Z,44.90
2019-05-30T09:34:59.433Z,44.80
2019-05-30T09:37:25.504Z,43.70
2019-05-30T09:39:51.595Z,42.70
2019-05-30T09:42:17.650Z,43.90
2019-05-30T09:44:45.794Z,43.90
2019-05-30T09:47:11.707Z,44.10
2019-05-30T09:49:37.790Z,43.80
2019-05-30T09:52:04.064Z,45.10
2019-05-30T09:54:30.027Z,42.70
2019-05-30T09:56:57.359Z,42.20
2019-05-30T09:59:23.600Z,42.10
2019-05-30T10:01:50.100Z,42.10
2019-05-30T10:04:16.267Z,43.20
2019-05-30T10:06:43.561Z,42.40
2019-05-30T10:09:10.854Z,41.60
2019-05-30T10:11:36.922Z,41.20
2019-05-30T10:14:03.844Z,42.20
2019-05-30T10:16:29.937Z,41.50
2019-05-30T10:18:57.067Z,41.90
2019-05-30T10:21:23.324Z,41.40
2019-05-30T10:23:49.550Z,40.80
2019-05-30T10:26:16.096Z,40.60
2019-05-30T10:28:42.171Z,41.30
2019-05-30T10:31:08.254Z,39.70
2019-05-30T10:33:34.332Z,40.90
2019-05-30T10:36:00.412Z,42.00
2019-05-30T10:38:26.487Z,42.10
2019-05-30T10:40:52.571Z,42.80
2019-05-30T10:43:18.647Z,43.60
2019-05-30T10:45:44.829Z,43.80
2019-05-30T10:48:12.357Z,43.30
2019-05-30T10:50:38.445Z,42.80
2019-05-30T10:53:04.618Z,43.40
2019-05-30T10:55:30.847Z,41.80
2019-05-30T10:57:59.392Z,40.30
2019-05-30T11:00:40.920Z,41.30
2019-05-30T11:03:06.990Z,39.10
2019-05-30T11:05:33.267Z,36.50
2019-05-30T11:08:05.456Z,36.70
2019-05-30T11:10:38.060Z,35.30
2019-05-30T11:13:06.257Z,36.60
2019-05-30T11:15:32.544Z,35.70
2019-05-30T11:17:58.487Z,36.50
2019-05-30T11:20:24.660Z,37.30
2019-05-30T11:22:50.638Z,38.30
2019-05-30T11:25:17.708Z,39.10
2019-05-30T11:27:43.783Z,39.70
2019-05-30T11:30:10.262Z,40.40
2019-05-30T11:32:36.354Z,39.80
2019-05-30T11:35:04.428Z,39.60
2019-05-30T11:37:30.602Z,39.80
2019-05-30T11:39:57.301Z,40.00
2019-05-30T11:42:23.637Z,39.10
2019-05-30T11:44:49.772Z,36.80
2019-05-30T11:47:15.856Z,34.50
2019-05-30T11:49:41.927Z,34.90
2019-05-30T11:52:08.022Z,31.90
2019-05-30T11:54:34.008Z,29.60
2019-05-30T11:57:00.354Z,28.80
2019-05-30T11:59:27.071Z,27.50
2019-05-30T12:01:54.575Z,26.10
2019-05-30T12:04:20.736Z,24.70
2019-05-30T12:06:46.691Z,24.60
2019-05-30T12:09:14.619Z,24.90
2019-05-30T12:11:41.000Z,24.60
2019-05-30T12:14:07.123Z,24.20
2019-05-30T12:20:06.451Z,24.70
2019-05-30T12:22:34.866Z,27.80
2019-05-30T12:25:05.041Z,27.20
2019-05-30T12:31:29.141Z,32.90
2019-05-30T12:33:58.403Z,34.00
2019-05-30T12:36:26.862Z,36.20
2019-05-30T12:38:56.368Z,37.80
2019-05-30T12:41:24.920Z,38.30
2019-05-30T12:43:51.205Z,39.80
2019-05-30T12:46:17.247Z,40.80
2019-05-30T12:48:43.497Z,43.20
2019-05-30T12:51:09.568Z,43.40
2019-05-30T12:53:35.789Z,37.90
2019-05-30T12:56:02.653Z,38.30
2019-05-30T12:58:29.111Z,39.70
2019-05-30T13:00:56.568Z,41.80
2019-05-30T13:03:22.881Z,38.90
2019-05-30T13:05:49.392Z,39.30
2019-05-30T13:08:21.601Z,40.80
2019-05-30T13:10:43.756Z,37.90
2019-05-30T13:13:09.753Z,40.60
2019-05-30T13:15:36.091Z,41.80
2019-05-30T13:18:03.066Z,42.30
2019-05-30T13:20:29.375Z,40.90
2019-05-30T13:22:56.298Z,43.10
2019-05-30T13:25:24.174Z,39.50
2019-05-30T13:27:50.291Z,40.90
2019-05-30T13:30:16.384Z,41.20
2019-05-30T13:32:42.525Z,41.20
2019-05-30T13:35:08.797Z,40.90
2019-05-30T13:37:34.931Z,39.10
2019-05-30T13:40:01.410Z,41.60
2019-05-30T13:42:27.688Z,38.50
2019-05-30T13:44:53.743Z,38.30
2019-05-30T13:47:19.947Z,41.00
2019-05-30T13:49:45.950Z,41.00
2019-05-30T13:52:12.129Z,38.30
2019-05-30T13:54:38.258Z,40.30
2019-05-30T13:57:05.666Z,40.30
2019-05-30T13:59:31.969Z,40.20
2019-05-30T14:01:58.088Z,41.90
2019-05-30T14:04:24.220Z,40.60
2019-05-30T14:06:50.412Z,40.00
2019-05-30T14:09:16.382Z,40.90
2019-05-30T14:11:42.494Z,41.30
2019-05-30T14:14:08.962Z,41.00
2019-05-30T14:16:35.257Z,42.00
2019-05-30T14:19:01.277Z,41.80
2019-05-30T14:21:27.483Z,40.10
2019-05-30T14:23:53.579Z,38.90
2019-05-30T14:26:19.724Z,40.90
2019-05-30T14:28:45.684Z,41.00
2019-05-30T14:31:13.437Z,42.60
2019-05-30T14:33:40.012Z,42.00
2019-05-30T14:36:09.118Z,42.70
2019-05-30T14:38:34.321Z,39.60
2019-05-30T14:41:00.584Z,41.10
2019-05-30T14:43:26.706Z,39.20
2019-05-30T14:45:52.985Z,40.20
2019-05-30T14:48:19.279Z,41.40
2019-05-30T14:50:45.657Z,41.90
2019-05-30T14:53:12.975Z,41.80
2019-05-30T14:55:39.317Z,41.60
2019-05-30T14:58:07.030Z,42.90
2019-05-30T15:00:33.347Z,43.30
2019-05-30T15:02:59.602Z,39.60
2019-05-30T15:05:25.758Z,41.60
2019-05-30T15:07:52.064Z,40.70
2019-05-30T15:10:18.475Z,41.90
2019-05-30T15:12:44.603Z,41.80
2019-05-30T15:15:14.486Z,41.90
2019-05-30T15:17:39.632Z,42.00
2019-05-30T15:20:07.455Z,41.80
2019-05-30T15:22:33.846Z,41.50
2019-05-30T15:24:59.852Z,41.60
2019-05-30T15:27:26.230Z,40.70
2019-05-30T15:29:52.476Z,40.30
2019-05-30T15:32:18.622Z,41.70
2019-05-30T15:34:44.686Z,42.60
2019-05-30T15:37:10.787Z,43.40
2019-05-30T15:39:36.917Z,42.60
2019-05-30T15:42:03.322Z,43.10
2019-05-30T15:44:29.434Z,42.80
2019-05-30T15:46:55.519Z,42.90
2019-05-30T15:49:21.565Z,43.10
2019-05-30T15:51:47.687Z,41.90
2019-05-30T15:54:14.846Z,42.20
2019-05-30T15:56:41.160Z,42.00
2019-05-30T15:59:07.309Z,41.50
2019-05-30T16:01:33.421Z,41.80
2019-05-30T16:03:59.555Z,41.20
2019-05-30T16:06:25.713Z,40.30
2019-05-30T16:08:51.758Z,40.70
2019-05-30T16:11:19.064Z,39.40
2019-05-30T16:13:45.307Z,36.50
2019-05-30T16:16:11.556Z,39.30
2019-05-30T16:18:37.598Z,39.50
2019-05-30T16:21:03.704Z,38.80
2019-05-30T16:23:30.483Z,37.80
2019-05-30T16:25:56.589Z,38.10
2019-05-30T16:28:23.308Z,37.80
2019-05-30T16:30:49.522Z,37.30
2019-05-30T16:33:15.996Z,37.40
2019-05-30T16:35:42.172Z,37.40
2019-05-30T16:38:08.298Z,38.10
2019-05-30T16:40:34.506Z,37.60
2019-05-30T16:43:00.500Z,37.70
2019-05-30T16:48:50.053Z,37.70
2019-05-30T16:51:19.358Z,37.90
2019-05-30T16:53:48.691Z,38.40
2019-05-30T16:56:17.983Z,38.90
2019-05-30T16:58:47.305Z,39.20
2019-05-30T17:01:17.693Z,38.90
2019-05-30T17:03:47.200Z,39.10
2019-05-30T17:06:16.496Z,40.00
2019-05-30T17:08:45.811Z,39.60
2019-05-30T17:11:15.363Z,40.60
2019-05-30T17:13:44.832Z,40.60
2019-05-30T17:16:14.126Z,41.10
2019-05-30T17:18:43.449Z,41.10
2019-05-30T17:21:12.784Z,41.30
2019-05-30T17:23:42.096Z,38.90
2019-05-30T17:26:11.400Z,38.80
2019-05-30T17:28:40.706Z,38.50
2019-05-30T17:31:10.241Z,38.50
2019-05-30T17:33:39.551Z,38.80
2019-05-30T17:36:08.854Z,39.60
2019-05-30T17:38:38.194Z,40.30
2019-05-30T17:41:07.493Z,40.30
2019-05-30T17:43:36.804Z,39.50
2019-05-30T17:46:07.863Z,39.80
2019-05-30T17:48:37.306Z,40.30
2019-05-30T17:51:06.613Z,39.70
2019-05-30T17:53:36.480Z,39.60
2019-05-30T17:56:05.787Z,41.10
2019-05-30T17:58:35.086Z,41.60
2019-05-30T18:01:04.869Z,43.20
2019-05-30T18:03:34.168Z,43.30
2019-05-30T18:06:04.726Z,44.50
2019-05-30T18:08:34.065Z,43.90
2019-05-30T18:11:03.414Z,43.90
2019-05-30T18:13:32.775Z,44.20
2019-05-30T18:16:02.097Z,44.50
2019-05-30T18:18:31.489Z,43.80
2019-05-30T18:21:00.801Z,43.90
2019-05-30T18:23:30.100Z,43.70
2019-05-30T18:25:59.419Z,43.10
2019-05-30T18:28:29.815Z,44.30
2019-05-30T18:30:59.301Z,44.50
2019-05-30T18:33:28.610Z,42.80
2019-05-30T18:35:57.916Z,44.40
2019-05-30T18:38:28.325Z,44.90
2019-05-30T18:41:10.952Z,45.60
2019-05-30T18:43:28.946Z,46.10
2019-05-30T18:45:58.250Z,46.80
2019-05-30T18:48:27.614Z,46.70
2019-05-30T18:50:56.929Z,47.00
2019-05-30T18:53:26.299Z,48.00
2019-05-30T18:55:55.612Z,48.80
2019-05-30T18:58:24.916Z,49.20
2019-05-30T19:00:54.226Z,49.20
2019-05-30T19:03:24.510Z,49.60
2019-05-30T19:05:53.935Z,51.10
2019-05-30T19:08:23.246Z,51.30
2019-05-30T19:10:52.589Z,51.50
2019-05-30T19:13:21.939Z,51.70
2019-05-30T19:15:51.326Z,51.60
2019-05-30T19:18:20.688Z,51.90
2019-05-30T19:20:50.005Z,53.40
2019-05-30T19:23:19.303Z,53.50
2019-05-30T19:25:48.887Z,52.30
2019-05-30T19:28:18.190Z,51.80
2019-05-30T19:30:47.787Z,51.90
2019-05-30T19:33:20.658Z,52.60
2019-05-30T19:35:49.648Z,51.60
2019-05-30T19:38:19.174Z,51.80
2019-05-30T19:40:48.485Z,53.30
2019-05-30T19:43:17.776Z,54.60
2019-05-30T19:45:48.155Z,54.10
2019-05-30T19:48:17.458Z,54.20
2019-05-30T19:50:46.781Z,54.50
2019-05-30T19:53:16.086Z,55.30
2019-05-30T19:55:45.398Z,56.10
2019-05-30T19:58:14.769Z,56.00
2019-05-30T20:00:57.878Z,55.80
2019-05-30T20:03:15.122Z,55.60
2019-05-30T20:05:44.599Z,57.20
2019-05-30T20:08:13.974Z,58.70
2019-05-30T20:10:44.306Z,59.10
2019-05-30T20:13:13.610Z,59.30
2019-05-30T20:15:42.932Z,60.20
2019-05-30T20:18:12.251Z,60.90
2019-05-30T20:20:54.081Z,61.80
2019-05-30T20:23:12.800Z,63.20
2019-05-30T20:25:45.573Z,63.70
2019-05-30T20:28:13.105Z,64.60
2019-05-30T20:30:43.308Z,63.90
2019-05-30T20:33:12.764Z,64.60
2019-05-30T20:35:43.325Z,64.30
2019-05-30T20:38:12.926Z,65.00
2019-05-30T20:40:43.034Z,66.30
2019-05-30T20:43:12.477Z,68.00
2019-05-30T20:45:46.940Z,67.30
2019-05-30T20:48:13.072Z,68.80
2019-05-30T20:50:43.260Z,67.60
2019-05-30T20:53:12.810Z,68.60
2019-05-30T20:55:42.568Z,68.30
2019-05-30T20:58:12.012Z,68.90
2019-05-30T21:00:42.233Z,68.00
2019-05-30T21:03:11.682Z,66.90
2019-05-30T21:05:44.058Z,67.50
2019-05-30T21:08:14.326Z,68.20
2019-05-30T21:10:45.034Z,68.60
2019-05-30T21:13:15.526Z,68.50
2019-05-30T21:15:46.782Z,68.40
2019-05-30T21:18:18.331Z,68.30
2019-05-30T21:20:47.881Z,68.40
2019-05-30T21:23:17.341Z,68.40
2019-05-30T21:25:47.302Z,68.20
2019-05-30T21:28:16.799Z,69.50
2019-05-30T21:30:47.391Z,69.30
2019-05-30T21:33:17.140Z,69.20
2019-05-30T21:35:48.023Z,69.70
2019-05-30T21:38:17.628Z,70.10
2019-05-30T21:40:47.034Z,71.10
2019-05-30T21:43:16.418Z,71.60
2019-05-30T21:45:46.805Z,70.90
2019-05-30T21:48:16.219Z,72.40
2019-05-30T21:50:48.366Z,71.80
2019-05-30T21:53:17.783Z,70.80
2019-05-30T21:55:48.052Z,71.40
2019-05-30T21:58:17.350Z,70.50
2019-05-30T22:00:50.871Z,69.70
2019-05-30T22:03:22.023Z,69.70
2019-05-30T22:05:52.122Z,69.50
2019-05-30T22:08:22.638Z,71.40
2019-05-30T22:10:51.998Z,70.10
2019-05-30T22:13:21.318Z,70.40
2019-05-30T22:15:52.057Z,70.70
2019-05-30T22:18:21.692Z,70.60
2019-05-30T22:20:52.068Z,71.50
2019-05-30T22:23:22.543Z,71.40
2019-05-30T22:25:52.994Z,71.10
2019-05-30T22:28:23.542Z,71.30
2019-05-30T22:30:52.922Z,71.10
2019-05-30T22:33:22.297Z,71.40
2019-05-30T22:35:51.662Z,72.10
2019-05-30T22:38:20.970Z,72.30
2019-05-30T22:40:50.312Z,72.30
2019-05-30T22:43:25.326Z,72.00
2019-05-30T22:45:50.655Z,71.80
2019-05-30T22:48:19.970Z,72.70
2019-05-30T22:50:49.295Z,72.50
2019-05-30T22:53:18.602Z,72.30
2019-05-30T22:55:49.046Z,72.40
2019-05-30T22:58:18.691Z,72.20
2019-05-30T23:00:48.061Z,73.20
2019-05-30T23:03:18.526Z,71.90
2019-05-30T23:05:49.160Z,72.10
2019-05-30T23:08:18.637Z,73.00
2019-05-30T23:10:49.645Z,72.40
2019-05-30T23:13:19.096Z,73.60
2019-05-30T23:15:48.398Z,73.40
2019-05-30T23:18:17.714Z,73.80
2019-05-30T23:20:47.092Z,74.80
2019-05-30T23:23:16.404Z,75.20
2019-05-30T23:25:45.703Z,74.90
2019-05-30T23:28:15.011Z,74.10
2019-05-30T23:30:44.336Z,74.40
2019-05-30T23:33:13.663Z,76.80
2019-05-30T23:35:43.032Z,74.70
2019-05-30T23:38:12.436Z,74.20
2019-05-30T23:40:41.793Z,74.40
2019-05-30T23:43:11.102Z,74.40
2019-05-30T23:45:40.426Z,74.00
2019-05-30T23:48:09.727Z,74.20
2019-05-30T23:50:40.218Z,74.10
2019-05-30T23:53:09.589Z,75.40
2019-05-30T23:55:39.897Z,75.10
2019-05-30T23:58:09.197Z,75.50
