createdAt,value
2022-10-23T00:01:22.175Z,18.60
2022-10-23T00:05:31.125Z,17.30
2022-10-23T00:09:39.592Z,17.50
2022-10-23T00:13:48.691Z,15.30
2022-10-23T00:17:57.075Z,17.30
2022-10-23T00:22:04.917Z,15.20
2022-10-23T00:26:15.970Z,15.80
2022-10-23T00:30:24.086Z,17.90
2022-10-23T00:34:32.224Z,17.40
2022-10-23T00:38:41.344Z,17.50
2022-10-23T00:42:49.410Z,16.00
2022-10-23T00:46:57.755Z,15.30
2022-10-23T00:51:07.083Z,18.80
2022-10-23T00:55:15.909Z,17.90
2022-10-23T00:59:24.202Z,18.80
2022-10-23T01:03:32.744Z,15.80
2022-10-23T01:07:48.963Z,15.70
2022-10-23T01:12:03.956Z,17.00
2022-10-23T01:16:15.732Z,16.30
2022-10-23T01:20:32.864Z,16.10
2022-10-23T01:24:47.080Z,18.70
2022-10-23T01:28:58.634Z,18.50
2022-10-23T01:33:09.987Z,21.40
2022-10-23T01:37:26.235Z,16.50
2022-10-23T01:41:38.149Z,16.30
2022-10-23T01:45:49.103Z,16.80
2022-10-23T01:49:56.833Z,15.40
2022-10-23T01:54:06.046Z,15.10
2022-10-23T01:58:15.393Z,17.40
2022-10-23T02:02:24.098Z,15.20
2022-10-23T02:06:32.246Z,16.00
2022-10-23T02:10:46.530Z,15.70
2022-10-23T02:14:56.648Z,14.60
2022-10-23T02:19:11.395Z,16.00
2022-10-23T02:23:24.614Z,13.80
2022-10-23T02:27:37.303Z,15.00
2022-10-23T02:31:45.510Z,14.10
2022-10-23T02:35:53.809Z,13.40
2022-10-23T02:40:01.836Z,15.30
2022-10-23T02:44:21.600Z,15.10
2022-10-23T02:48:34.467Z,12.80
2022-10-23T02:52:55.088Z,11.70
2022-10-23T02:57:07.138Z,13.50
2022-10-23T03:01:18.721Z,12.90
2022-10-23T03:05:29.769Z,14.70
2022-10-23T03:09:38.740Z,13.50
2022-10-23T03:13:46.841Z,14.50
2022-10-23T03:17:55.214Z,13.40
2022-10-23T03:22:03.121Z,12.50
2022-10-23T03:26:11.645Z,13.50
2022-10-23T03:30:20.089Z,14.80
2022-10-23T03:34:28.469Z,13.10
2022-10-23T03:38:36.076Z,12.30
2022-10-23T03:42:43.996Z,13.10
2022-10-23T03:46:52.192Z,17.20
2022-10-23T03:50:59.673Z,13.90
2022-10-23T03:55:10.132Z,14.50
2022-10-23T03:59:19.827Z,13.60
2022-10-23T04:03:28.372Z,13.40
2022-10-23T04:07:36.059Z,13.60
2022-10-23T04:11:44.252Z,14.30
2022-10-23T04:15:56.261Z,13.80
2022-10-23T04:20:04.055Z,11.20
2022-10-23T04:24:12.280Z,12.90
2022-10-23T04:28:20.180Z,13.80
2022-10-23T04:32:28.237Z,14.00
2022-10-23T04:36:36.271Z,11.70
2022-10-23T04:40:43.839Z,13.90
2022-10-23T04:44:52.264Z,14.30
2022-10-23T04:49:00.934Z,12.90
2022-10-23T04:53:10.089Z,13.80
2022-10-23T04:57:19.107Z,16.00
2022-10-23T05:01:27.268Z,14.40
2022-10-23T05:05:36.103Z,11.80
2022-10-23T05:09:44.232Z,12.40
2022-10-23T05:13:52.561Z,12.70
2022-10-23T05:18:04.793Z,14.50
2022-10-23T05:22:13.641Z,12.90
2022-10-23T05:26:22.757Z,13.90
2022-10-23T05:30:33.415Z,12.50
2022-10-23T05:34:42.215Z,13.10
2022-10-23T05:38:50.560Z,13.30
2022-10-23T05:42:59.010Z,12.80
2022-10-23T05:47:07.317Z,12.20
2022-10-23T05:51:20.467Z,14.30
2022-10-23T05:55:29.485Z,15.30
2022-10-23T05:59:38.438Z,13.50
2022-10-23T06:03:46.633Z,14.10
2022-10-23T06:07:58.462Z,14.70
2022-10-23T06:12:07.112Z,15.30
2022-10-23T06:16:16.195Z,15.20
2022-10-23T06:20:26.659Z,15.30
2022-10-23T06:24:39.125Z,13.50
2022-10-23T06:28:48.804Z,12.60
2022-10-23T06:33:02.056Z,14.20
2022-10-23T06:37:12.597Z,15.30
2022-10-23T06:41:22.360Z,16.20
2022-10-23T06:45:30.156Z,16.00
2022-10-23T06:49:39.414Z,12.20
2022-10-23T06:53:48.857Z,12.60
2022-10-23T06:57:57.321Z,15.10
2022-10-23T07:02:05.508Z,15.80
2022-10-23T07:06:14.158Z,13.60
2022-10-23T07:10:23.201Z,15.80
2022-10-23T07:14:32.681Z,14.00
2022-10-23T07:18:40.889Z,14.70
2022-10-23T07:22:54.650Z,15.10
2022-10-23T07:27:02.422Z,13.40
2022-10-23T07:31:10.895Z,12.90
2022-10-23T07:35:19.731Z,14.50
2022-10-23T07:39:27.923Z,12.20
2022-10-23T07:43:36.416Z,11.90
2022-10-23T07:47:44.788Z,11.20
2022-10-23T07:51:54.512Z,12.10
2022-10-23T07:56:03.608Z,12.00
2022-10-23T08:00:14.201Z,12.00
2022-10-23T08:04:22.338Z,11.80
2022-10-23T08:08:29.975Z,12.00
2022-10-23T08:12:38.407Z,11.50
2022-10-23T08:16:49.529Z,12.60
2022-10-23T08:21:01.346Z,10.00
2022-10-23T08:25:11.723Z,10.90
2022-10-23T08:29:20.067Z,10.00
2022-10-23T08:33:29.343Z,10.40
2022-10-23T08:37:37.864Z,10.40
2022-10-23T08:41:50.424Z,10.20
2022-10-23T08:46:00.458Z,11.50
2022-10-23T08:50:13.258Z,10.60
2022-10-23T08:54:23.381Z,9.90
2022-10-23T08:58:38.763Z,13.30
2022-10-23T09:02:49.261Z,10.90
2022-10-23T09:07:02.352Z,11.50
2022-10-23T09:11:16.188Z,9.20
2022-10-23T09:15:30.668Z,10.00
2022-10-23T09:19:39.094Z,9.20
2022-10-23T09:23:47.606Z,9.30
2022-10-23T09:28:00.156Z,10.00
2022-10-23T09:32:11.103Z,11.20
2022-10-23T09:36:26.274Z,9.70
2022-10-23T09:40:39.961Z,10.10
2022-10-23T09:44:54.384Z,9.40
2022-10-23T09:49:05.031Z,7.90
2022-10-23T09:53:19.690Z,9.50
2022-10-23T09:57:31.005Z,9.10
2022-10-23T10:01:49.829Z,7.10
2022-10-23T10:06:00.834Z,7.90
2022-10-23T10:10:17.892Z,8.70
2022-10-23T10:14:52.379Z,8.50
2022-10-23T10:19:07.851Z,9.10
2022-10-23T10:23:23.902Z,9.20
2022-10-23T10:27:51.111Z,9.40
2022-10-23T10:32:07.883Z,13.20
2022-10-23T10:36:28.953Z,11.80
2022-10-23T10:40:40.252Z,18.00
2022-10-23T10:45:05.125Z,11.30
2022-10-23T10:49:17.340Z,11.80
2022-10-23T10:53:30.346Z,10.20
2022-10-23T10:57:42.713Z,10.40
2022-10-23T11:01:54.257Z,13.60
2022-10-23T11:06:04.420Z,11.80
2022-10-23T11:10:20.184Z,11.70
2022-10-23T11:14:29.756Z,12.80
2022-10-23T11:18:40.844Z,11.90
2022-10-23T11:22:53.231Z,10.90
2022-10-23T11:27:18.749Z,10.40
2022-10-23T11:31:35.279Z,10.00
2022-10-23T11:35:58.623Z,12.90
2022-10-23T11:40:19.815Z,12.70
2022-10-23T11:44:42.037Z,12.60
2022-10-23T11:48:49.942Z,12.20
2022-10-23T11:53:15.031Z,11.20
2022-10-23T11:57:24.566Z,11.20
2022-10-23T12:01:41.408Z,11.80
2022-10-23T12:05:49.714Z,11.50
2022-10-23T12:09:59.799Z,10.80
2022-10-23T12:14:09.258Z,11.60
2022-10-23T12:18:19.554Z,13.80
2022-10-23T12:27:03.958Z,11.10
2022-10-23T12:31:24.246Z,10.00
2022-10-23T12:35:49.700Z,11.10
2022-10-23T12:39:59.186Z,10.30
2022-10-23T12:44:08.744Z,10.90
2022-10-23T12:48:23.238Z,9.60
2022-10-23T12:52:33.417Z,11.70
2022-10-23T12:56:43.635Z,8.30
2022-10-23T13:01:02.951Z,9.10
2022-10-23T13:05:14.183Z,8.30
2022-10-23T13:09:27.264Z,8.20
2022-10-23T13:13:35.281Z,7.80
2022-10-23T13:17:45.809Z,10.30
2022-10-23T13:21:53.854Z,7.90
2022-10-23T13:26:03.095Z,8.30
2022-10-23T13:30:31.284Z,7.60
2022-10-23T13:34:39.852Z,10.40
2022-10-23T13:38:49.892Z,9.70
2022-10-23T13:42:59.135Z,7.70
2022-10-23T13:47:07.020Z,8.10
2022-10-23T13:51:17.570Z,10.60
2022-10-23T13:55:27.175Z,8.90
2022-10-23T13:59:35.480Z,9.20
2022-10-23T14:03:43.553Z,9.20
2022-10-23T14:07:52.756Z,8.00
2022-10-23T14:12:00.549Z,7.70
2022-10-23T14:16:11.603Z,7.80
2022-10-23T14:20:21.436Z,10.40
2022-10-23T14:24:31.381Z,9.70
2022-10-23T14:28:39.728Z,11.30
2022-10-23T14:32:48.029Z,12.70
2022-10-23T14:37:07.787Z,10.20
2022-10-23T14:41:18.675Z,10.10
2022-10-23T14:45:27.732Z,12.00
2022-10-23T14:49:35.953Z,13.20
2022-10-23T14:53:44.200Z,11.00
2022-10-23T14:57:56.073Z,10.80
2022-10-23T15:02:04.099Z,12.00
2022-10-23T15:06:16.051Z,13.30
2022-10-23T15:10:25.981Z,12.20
2022-10-23T15:14:33.819Z,11.20
2022-10-23T15:18:42.112Z,14.30
2022-10-23T15:22:49.659Z,15.30
2022-10-23T15:27:00.415Z,18.00
2022-10-23T15:31:27.531Z,12.60
2022-10-23T15:35:37.003Z,10.70
2022-10-23T15:39:48.007Z,9.50
2022-10-23T15:44:00.359Z,10.60
2022-10-23T15:48:10.131Z,9.60
2022-10-23T15:52:17.851Z,10.60
2022-10-23T15:56:26.261Z,10.80
2022-10-23T16:00:36.715Z,13.20
2022-10-23T16:04:46.230Z,17.60
2022-10-23T16:08:55.315Z,21.80
2022-10-23T16:13:02.896Z,21.70
2022-10-23T16:17:11.131Z,27.00
2022-10-23T16:21:22.463Z,20.10
2022-10-23T16:29:45.034Z,13.70
2022-10-23T16:33:53.889Z,12.20
2022-10-23T16:38:01.969Z,10.90
2022-10-23T16:42:10.068Z,11.40
2022-10-23T16:46:20.023Z,13.10
2022-10-23T16:50:27.556Z,15.10
2022-10-23T16:54:35.718Z,15.70
2022-10-23T16:58:43.924Z,16.10
2022-10-23T17:02:53.145Z,13.50
2022-10-23T17:07:01.310Z,11.60
2022-10-23T17:11:13.528Z,13.30
2022-10-23T17:15:24.071Z,12.00
2022-10-23T17:19:44.251Z,18.70
2022-10-23T17:23:53.966Z,13.50
2022-10-23T17:28:02.067Z,13.40
2022-10-23T17:32:10.508Z,15.00
2022-10-23T17:36:19.779Z,12.80
2022-10-23T17:40:31.493Z,19.60
2022-10-23T17:44:39.438Z,15.20
2022-10-23T17:48:47.609Z,19.50
2022-10-23T17:52:55.314Z,15.60
2022-10-23T17:57:03.101Z,14.30
2022-10-23T18:01:13.080Z,17.10
2022-10-23T18:05:22.264Z,14.40
2022-10-23T18:09:30.973Z,16.70
2022-10-23T18:13:40.205Z,15.00
2022-10-23T18:17:47.979Z,14.00
2022-10-23T18:21:56.658Z,13.40
2022-10-23T18:26:06.634Z,14.70
2022-10-23T18:30:17.592Z,13.20
2022-10-23T18:34:29.439Z,18.20
2022-10-23T18:38:37.905Z,17.20
2022-10-23T18:42:46.392Z,14.50
2022-10-23T18:46:55.591Z,14.10
2022-10-23T18:51:04.547Z,13.70
2022-10-23T18:55:15.284Z,10.90
2022-10-23T18:59:27.696Z,13.40
2022-10-23T19:03:36.839Z,12.90
2022-10-23T19:07:47.532Z,12.90
2022-10-23T19:11:55.858Z,14.00
2022-10-23T19:16:05.498Z,17.20
2022-10-23T19:20:15.729Z,12.00
2022-10-23T19:24:26.032Z,11.10
2022-10-23T19:28:37.640Z,13.30
2022-10-23T19:32:49.829Z,14.40
2022-10-23T19:36:59.142Z,15.30
2022-10-23T19:41:07.508Z,11.50
2022-10-23T19:45:19.768Z,12.20
2022-10-23T19:49:27.595Z,11.90
2022-10-23T19:53:37.246Z,11.80
2022-10-23T19:57:46.779Z,10.20
2022-10-23T20:01:56.434Z,11.00
2022-10-23T20:06:04.268Z,10.60
2022-10-23T20:10:13.129Z,11.40
2022-10-23T20:14:21.359Z,10.90
2022-10-23T20:18:30.177Z,10.60
2022-10-23T20:22:40.622Z,10.40
2022-10-23T20:26:53.859Z,10.50
2022-10-23T20:31:03.432Z,11.00
2022-10-23T20:35:13.087Z,10.70
2022-10-23T20:39:22.338Z,11.20
2022-10-23T20:43:32.354Z,9.10
2022-10-23T20:47:42.442Z,14.90
2022-10-23T20:51:55.216Z,10.40
2022-10-23T20:56:05.408Z,10.20
2022-10-23T21:00:15.605Z,10.60
2022-10-23T21:04:25.498Z,8.70
2022-10-23T21:08:33.286Z,8.80
2022-10-23T21:12:41.342Z,9.10
2022-10-23T21:16:49.782Z,9.20
2022-10-23T21:20:58.366Z,11.70
2022-10-23T21:25:07.637Z,10.10
2022-10-23T21:29:19.716Z,8.70
2022-10-23T21:33:29.566Z,11.00
2022-10-23T21:37:37.611Z,9.80
2022-10-23T21:41:45.625Z,9.80
2022-10-23T21:45:56.752Z,9.50
2022-10-23T21:50:07.874Z,11.80
2022-10-23T21:54:16.392Z,9.20
2022-10-23T21:58:24.333Z,9.50
2022-10-23T22:02:32.192Z,10.30
2022-10-23T22:06:42.037Z,9.80
2022-10-23T22:10:50.694Z,10.60
2022-10-23T22:14:58.615Z,11.00
2022-10-23T22:19:07.058Z,10.30
2022-10-23T22:23:14.563Z,10.30
2022-10-23T22:27:23.573Z,9.00
2022-10-23T22:31:33.359Z,10.60
2022-10-23T22:35:41.174Z,11.90
2022-10-23T22:39:49.630Z,10.80
2022-10-23T22:44:01.665Z,11.40
2022-10-23T22:48:10.081Z,12.10
2022-10-23T22:52:18.302Z,12.90
2022-10-23T22:56:29.974Z,11.00
2022-10-23T23:00:41.280Z,12.60
2022-10-23T23:04:52.021Z,9.70
2022-10-23T23:09:00.361Z,11.70
2022-10-23T23:13:09.132Z,10.70
2022-10-23T23:17:17.162Z,10.70
2022-10-23T23:21:25.688Z,11.10
2022-10-23T23:25:33.646Z,11.70
2022-10-23T23:29:44.231Z,11.70
2022-10-23T23:33:52.143Z,11.00
2022-10-23T23:38:00.085Z,11.30
2022-10-23T23:42:08.380Z,10.90
2022-10-23T23:46:16.619Z,13.10
2022-10-23T23:50:25.134Z,11.30
2022-10-23T23:54:33.510Z,10.60
2022-10-23T23:58:41.510Z,11.10
