createdAt,value
2019-03-04T00:00:15.541Z,0.00
2019-03-04T00:01:15.562Z,0.00
2019-03-04T00:02:15.544Z,0.00
2019-03-04T00:03:15.543Z,0.00
2019-03-04T00:04:15.550Z,0.00
2019-03-04T00:05:15.489Z,0.00
2019-03-04T00:06:15.490Z,0.00
2019-03-04T00:07:15.479Z,0.00
2019-03-04T00:08:15.470Z,0.00
2019-03-04T00:09:15.454Z,0.00
2019-03-04T00:10:15.477Z,0.00
2019-03-04T00:11:15.419Z,0.00
2019-03-04T00:12:15.410Z,0.00
2019-03-04T00:13:15.400Z,0.00
2019-03-04T00:14:15.425Z,0.00
2019-03-04T00:15:15.418Z,0.00
2019-03-04T00:16:15.420Z,0.00
2019-03-04T00:17:15.360Z,0.00
2019-03-04T00:18:15.360Z,0.00
2019-03-04T00:19:15.336Z,0.00
2019-03-04T00:20:15.336Z,0.00
2019-03-04T00:21:15.357Z,0.00
2019-03-04T00:22:15.304Z,0.00
2019-03-04T00:23:15.291Z,0.00
2019-03-04T00:24:15.293Z,0.00
2019-03-04T00:25:15.270Z,0.00
2019-03-04T00:26:15.259Z,0.00
2019-03-04T00:27:15.317Z,0.00
2019-03-04T00:28:15.299Z,0.00
2019-03-04T00:29:15.226Z,0.00
2019-03-04T00:30:15.220Z,0.00
2019-03-04T00:31:15.206Z,0.00
2019-03-04T00:32:15.198Z,0.00
2019-03-04T00:33:15.226Z,0.00
2019-03-04T00:34:15.174Z,0.00
2019-03-04T00:35:15.181Z,0.00
2019-03-04T00:36:15.155Z,0.00
2019-03-04T00:37:15.146Z,0.00
2019-03-04T00:38:15.149Z,0.00
2019-03-04T00:39:15.168Z,0.00
2019-03-04T00:40:15.115Z,0.00
2019-03-04T00:41:15.100Z,0.00
2019-03-04T00:42:15.094Z,0.00
2019-03-04T00:43:15.088Z,0.00
2019-03-04T00:44:15.069Z,0.00
2019-03-04T00:45:15.115Z,0.00
2019-03-04T00:46:15.045Z,0.00
2019-03-04T00:47:15.050Z,0.00
2019-03-04T00:48:15.033Z,0.00
2019-03-04T00:49:15.038Z,0.00
2019-03-04T00:50:15.027Z,0.00
2019-03-04T00:51:15.046Z,0.00
2019-03-04T00:52:14.989Z,0.00
2019-03-04T00:53:14.970Z,0.00
2019-03-04T00:54:14.976Z,0.00
2019-03-04T00:55:14.977Z,0.00
2019-03-04T00:56:14.971Z,0.00
2019-03-04T00:57:14.972Z,0.00
2019-03-04T00:58:14.938Z,0.00
2019-03-04T00:59:14.905Z,0.00
2019-03-04T01:00:14.892Z,0.00
2019-03-04T01:01:14.895Z,0.00
2019-03-04T01:02:14.870Z,0.00
2019-03-04T01:03:14.900Z,0.00
2019-03-04T01:04:14.852Z,0.00
2019-03-04T01:05:14.844Z,0.00
2019-03-04T01:06:14.841Z,0.00
2019-03-04T01:07:14.882Z,0.00
2019-03-04T01:08:14.860Z,0.00
2019-03-04T01:09:14.807Z,0.00
2019-03-04T01:10:14.837Z,0.00
2019-03-04T01:11:14.787Z,0.00
2019-03-04T01:12:14.771Z,0.00
2019-03-04T01:13:14.756Z,0.00
2019-03-04T01:14:14.739Z,0.00
2019-03-04T01:15:14.820Z,0.00
2019-03-04T01:16:14.766Z,0.00
2019-03-04T01:17:14.713Z,0.00
2019-03-04T01:18:14.709Z,0.00
2019-03-04T01:19:14.693Z,0.00
2019-03-04T01:20:14.716Z,0.00
2019-03-04T01:21:14.670Z,0.00
2019-03-04T01:22:14.658Z,0.00
2019-03-04T01:23:14.661Z,0.00
2019-03-04T01:24:14.646Z,0.00
2019-03-04T01:25:14.629Z,0.00
2019-03-04T01:26:14.653Z,0.00
2019-03-04T01:27:14.613Z,0.00
2019-03-04T01:28:14.610Z,0.00
2019-03-04T01:29:14.604Z,0.00
2019-03-04T01:30:14.576Z,0.00
2019-03-04T01:31:14.563Z,0.00
2019-03-04T01:32:14.590Z,0.00
2019-03-04T01:33:14.621Z,0.00
2019-03-04T01:34:14.571Z,0.00
2019-03-04T01:35:14.519Z,0.00
2019-03-04T01:36:14.545Z,0.00
2019-03-04T01:37:14.495Z,0.00
2019-03-04T01:38:14.547Z,0.00
2019-03-04T01:39:14.519Z,0.00
2019-03-04T01:40:14.475Z,0.00
2019-03-04T01:41:14.506Z,0.00
2019-03-04T01:42:14.454Z,0.00
2019-03-04T01:43:14.427Z,0.00
2019-03-04T01:44:14.435Z,0.00
2019-03-04T01:45:14.426Z,0.00
2019-03-04T01:46:14.397Z,0.00
2019-03-04T01:47:14.443Z,0.00
2019-03-04T01:48:14.392Z,0.00
2019-03-04T01:49:14.374Z,0.00
2019-03-04T01:50:14.367Z,0.00
2019-03-04T01:51:14.360Z,0.00
2019-03-04T01:52:14.336Z,0.00
2019-03-04T01:53:14.360Z,0.00
2019-03-04T01:54:14.317Z,0.00
2019-03-04T01:55:14.309Z,0.00
2019-03-04T01:56:14.294Z,0.00
2019-03-04T01:57:14.287Z,0.00
2019-03-04T01:58:14.273Z,0.00
2019-03-04T01:59:14.299Z,0.00
2019-03-04T02:00:14.266Z,0.00
2019-03-04T02:01:14.290Z,0.00
2019-03-04T02:02:14.236Z,0.00
2019-03-04T02:03:14.234Z,0.00
2019-03-04T02:04:14.216Z,0.00
2019-03-04T02:05:14.209Z,0.00
2019-03-04T02:06:14.194Z,0.00
2019-03-04T02:07:14.228Z,0.00
2019-03-04T02:08:14.184Z,0.00
2019-03-04T02:09:14.168Z,0.00
2019-03-04T02:10:14.185Z,0.00
2019-03-04T02:11:14.175Z,0.00
2019-03-04T02:12:14.133Z,0.00
2019-03-04T02:13:14.166Z,0.00
2019-03-04T02:14:14.092Z,0.00
2019-03-04T02:15:14.088Z,0.00
2019-03-04T02:16:14.084Z,0.00
2019-03-04T02:17:14.075Z,0.00
2019-03-04T02:18:14.069Z,0.00
2019-03-04T02:19:14.094Z,0.00
2019-03-04T02:20:14.040Z,0.00
2019-03-04T02:21:14.020Z,0.00
2019-03-04T02:22:14.011Z,0.00
2019-03-04T02:23:14.016Z,0.00
2019-03-04T02:24:14.013Z,0.00
2019-03-04T02:25:14.020Z,0.00
2019-03-04T02:26:13.963Z,0.00
2019-03-04T02:27:13.962Z,0.00
2019-03-04T02:28:13.952Z,0.00
2019-03-04T02:29:13.950Z,0.00
2019-03-04T02:30:13.929Z,0.00
2019-03-04T02:31:13.961Z,0.00
2019-03-04T02:32:13.921Z,0.00
2019-03-04T02:33:13.933Z,0.00
2019-03-04T02:34:13.886Z,0.00
2019-03-04T02:35:13.884Z,0.00
2019-03-04T02:36:13.893Z,0.00
2019-03-04T02:37:13.901Z,0.00
2019-03-04T02:38:13.867Z,0.00
2019-03-04T02:39:13.840Z,0.00
2019-03-04T02:40:13.829Z,0.00
2019-03-04T02:41:13.827Z,0.00
2019-03-04T02:42:13.799Z,0.00
2019-03-04T02:43:13.854Z,0.00
2019-03-04T02:44:13.782Z,0.00
2019-03-04T02:45:13.792Z,0.00
2019-03-04T02:46:13.769Z,0.00
2019-03-04T02:47:13.751Z,0.00
2019-03-04T02:48:13.733Z,0.00
2019-03-04T02:49:13.784Z,0.00
2019-03-04T02:50:13.714Z,0.00
2019-03-04T02:51:13.769Z,0.00
2019-03-04T02:52:13.740Z,0.00
2019-03-04T02:53:13.696Z,0.00
2019-03-04T02:54:13.663Z,0.00
2019-03-04T02:55:13.663Z,0.00
2019-03-04T02:56:13.675Z,0.00
2019-03-04T02:57:13.652Z,0.00
2019-03-04T02:58:13.702Z,0.00
2019-03-04T02:59:13.625Z,0.00
2019-03-04T03:00:13.601Z,0.00
2019-03-04T03:01:13.592Z,0.00
2019-03-04T03:02:13.594Z,0.00
2019-03-04T03:03:13.638Z,0.00
2019-03-04T03:04:13.597Z,0.00
2019-03-04T03:05:13.557Z,0.00
2019-03-04T03:06:13.550Z,0.00
2019-03-04T03:07:13.530Z,0.00
2019-03-04T03:08:13.532Z,0.00
2019-03-04T03:09:13.565Z,0.00
2019-03-04T03:10:13.550Z,0.00
2019-03-04T03:11:13.524Z,0.00
2019-03-04T03:12:13.476Z,0.00
2019-03-04T03:13:13.531Z,0.00
2019-03-04T03:14:13.462Z,0.00
2019-03-04T03:15:13.458Z,0.00
2019-03-04T03:16:13.483Z,0.00
2019-03-04T03:17:13.420Z,0.00
2019-03-04T03:18:13.410Z,0.00
2019-03-04T03:19:13.455Z,0.00
2019-03-04T03:20:13.420Z,0.00
2019-03-04T03:21:13.435Z,0.00
2019-03-04T03:22:13.392Z,0.00
2019-03-04T03:23:13.358Z,0.00
2019-03-04T03:24:13.377Z,0.00
2019-03-04T03:25:13.358Z,0.00
2019-03-04T03:26:13.330Z,0.00
2019-03-04T03:27:13.312Z,0.00
2019-03-04T03:28:13.310Z,0.00
2019-03-04T03:29:13.294Z,0.00
2019-03-04T03:30:13.399Z,0.00
2019-03-04T03:31:13.283Z,0.00
2019-03-04T03:32:13.267Z,0.00
2019-03-04T03:33:13.269Z,0.00
2019-03-04T03:34:16.058Z,0.00
2019-03-04T03:35:13.307Z,0.00
2019-03-04T03:36:13.209Z,0.00
2019-03-04T03:37:13.201Z,0.00
2019-03-04T03:38:13.210Z,0.00
2019-03-04T03:39:13.192Z,0.00
2019-03-04T03:40:13.232Z,0.00
2019-03-04T03:41:13.174Z,0.00
2019-03-04T03:42:13.148Z,0.00
2019-03-04T03:43:13.160Z,0.00
2019-03-04T03:44:13.161Z,0.00
2019-03-04T03:45:13.526Z,0.00
2019-03-04T03:46:13.106Z,0.00
2019-03-04T03:47:13.106Z,0.00
2019-03-04T03:48:13.089Z,0.00
2019-03-04T03:49:13.093Z,0.00
2019-03-04T03:50:13.081Z,0.00
2019-03-04T03:51:13.103Z,0.00
2019-03-04T03:52:13.066Z,0.00
2019-03-04T03:53:13.034Z,0.00
2019-03-04T03:54:13.035Z,0.00
2019-03-04T03:55:13.124Z,0.00
2019-03-04T03:56:13.003Z,0.00
2019-03-04T03:57:13.041Z,0.00
2019-03-04T03:58:13.003Z,0.00
2019-03-04T03:59:12.967Z,0.00
2019-03-04T04:00:12.959Z,0.00
2019-03-04T04:01:12.948Z,0.00
2019-03-04T04:02:12.976Z,0.00
2019-03-04T04:03:12.960Z,0.00
2019-03-04T04:04:12.967Z,0.00
2019-03-04T04:05:12.932Z,0.00
2019-03-04T04:06:12.927Z,0.00
2019-03-04T04:07:13.543Z,0.00
2019-03-04T04:08:12.885Z,0.00
2019-03-04T04:09:12.865Z,0.00
2019-03-04T04:10:12.900Z,0.00
2019-03-04T04:11:12.834Z,0.00
2019-03-04T04:12:12.824Z,0.00
2019-03-04T04:13:12.825Z,0.00
2019-03-04T04:14:12.811Z,0.00
2019-03-04T04:15:12.798Z,0.00
2019-03-04T04:16:12.852Z,0.00
2019-03-04T04:17:12.786Z,0.00
2019-03-04T04:18:12.769Z,0.00
2019-03-04T04:19:12.764Z,0.00
2019-03-04T04:20:12.747Z,0.00
2019-03-04T04:21:12.734Z,0.00
2019-03-04T04:22:12.771Z,0.00
2019-03-04T04:23:12.719Z,0.00
2019-03-04T04:24:12.704Z,0.00
2019-03-04T04:25:12.707Z,0.00
2019-03-04T04:26:12.714Z,0.00
2019-03-04T04:27:12.675Z,0.00
2019-03-04T04:28:12.718Z,0.00
2019-03-04T04:29:12.641Z,0.00
2019-03-04T04:30:12.637Z,0.00
2019-03-04T04:31:12.638Z,0.00
2019-03-04T04:32:12.661Z,0.00
2019-03-04T04:33:12.601Z,0.00
2019-03-04T04:34:12.603Z,0.00
2019-03-04T04:35:12.591Z,0.00
2019-03-04T04:36:12.566Z,0.00
2019-03-04T04:37:12.565Z,0.00
2019-03-04T04:38:12.592Z,0.00
2019-03-04T04:39:12.547Z,0.00
2019-03-04T04:40:12.564Z,0.00
2019-03-04T04:41:12.536Z,0.00
2019-03-04T04:42:12.504Z,0.00
2019-03-04T04:43:12.503Z,0.00
2019-03-04T04:44:12.523Z,0.00
2019-03-04T04:45:12.485Z,0.00
2019-03-04T04:46:12.465Z,0.00
2019-03-04T04:47:12.491Z,0.00
2019-03-04T04:48:12.509Z,0.00
2019-03-04T04:49:12.434Z,0.00
2019-03-04T04:50:12.422Z,0.00
2019-03-04T04:51:12.421Z,0.00
2019-03-04T04:52:12.396Z,0.00
2019-03-04T04:53:12.414Z,0.00
2019-03-04T04:54:12.435Z,0.00
2019-03-04T04:55:12.386Z,0.00
2019-03-04T04:56:12.361Z,0.00
2019-03-04T04:57:12.352Z,0.00
2019-03-04T04:58:12.340Z,0.00
2019-03-04T04:59:12.326Z,0.00
2019-03-04T05:00:12.351Z,0.00
2019-03-04T05:01:12.337Z,0.00
2019-03-04T05:02:12.294Z,0.00
2019-03-04T05:03:12.285Z,0.00
2019-03-04T05:04:12.268Z,0.00
2019-03-04T05:05:12.266Z,0.00
2019-03-04T05:06:13.065Z,0.00
2019-03-04T05:07:12.245Z,0.00
2019-03-04T05:08:12.225Z,0.00
2019-03-04T05:09:12.226Z,0.00
2019-03-04T05:10:12.208Z,0.00
2019-03-04T05:11:12.195Z,0.00
2019-03-04T05:12:12.236Z,0.00
2019-03-04T05:13:12.202Z,0.00
2019-03-04T05:14:12.180Z,0.00
2019-03-04T05:15:12.149Z,0.00
2019-03-04T05:16:12.193Z,0.00
2019-03-04T05:17:12.173Z,0.00
2019-03-04T05:18:12.130Z,0.00
2019-03-04T05:19:12.138Z,0.00
2019-03-04T05:20:12.102Z,0.00
2019-03-04T05:21:12.104Z,0.00
2019-03-04T05:22:12.113Z,0.00
2019-03-04T05:23:12.090Z,0.00
2019-03-04T05:24:12.083Z,0.00
2019-03-04T05:25:12.059Z,0.00
2019-03-04T05:26:12.085Z,0.00
2019-03-04T05:27:12.034Z,0.00
2019-03-04T05:28:12.061Z,0.00
2019-03-04T05:29:12.045Z,0.00
2019-03-04T05:30:12.005Z,0.00
2019-03-04T05:31:12.008Z,0.00
2019-03-04T05:32:12.010Z,0.00
2019-03-04T05:33:12.000Z,0.00
2019-03-04T05:34:11.956Z,0.00
2019-03-04T05:35:11.944Z,0.00
2019-03-04T05:36:11.933Z,0.00
2019-03-04T05:37:11.933Z,0.00
2019-03-04T05:38:11.921Z,0.00
2019-03-04T05:39:11.950Z,0.00
2019-03-04T05:40:12.003Z,0.00
2019-03-04T05:41:12.012Z,0.00
2019-03-04T05:42:11.890Z,0.00
2019-03-04T05:43:11.848Z,0.00
2019-03-04T05:44:11.902Z,0.00
2019-03-04T05:45:11.835Z,0.00
2019-03-04T05:46:11.821Z,0.00
2019-03-04T05:47:11.840Z,0.00
2019-03-04T05:48:11.801Z,5.62
2019-03-04T05:49:11.786Z,5.62
2019-03-04T05:50:11.826Z,5.62
2019-03-04T05:51:11.759Z,5.62
2019-03-04T05:52:11.768Z,5.62
2019-03-04T05:53:11.778Z,5.62
2019-03-04T05:54:11.730Z,5.62
2019-03-04T05:55:11.722Z,11.25
2019-03-04T05:56:11.754Z,11.25
2019-03-04T05:57:11.713Z,11.25
2019-03-04T05:58:11.689Z,16.88
2019-03-04T05:59:19.329Z,16.88
2019-03-04T06:00:12.664Z,16.88
2019-03-04T06:01:11.664Z,22.50
2019-03-04T06:02:11.692Z,22.50
2019-03-04T06:03:11.701Z,28.12
2019-03-04T06:04:11.626Z,33.75
2019-03-04T06:05:11.620Z,33.75
2019-03-04T06:06:11.607Z,39.38
2019-03-04T06:07:11.594Z,39.38
2019-03-04T06:08:11.655Z,45.00
2019-03-04T06:09:11.591Z,45.00
2019-03-04T06:10:11.565Z,50.62
2019-03-04T06:11:11.548Z,56.25
2019-03-04T06:12:11.537Z,56.25
2019-03-04T06:13:11.536Z,61.88
2019-03-04T06:14:11.561Z,61.88
2019-03-04T06:15:11.528Z,61.88
2019-03-04T06:16:11.498Z,67.50
2019-03-04T06:17:11.485Z,67.50
2019-03-04T06:18:11.475Z,67.50
2019-03-04T06:19:11.473Z,67.50
2019-03-04T06:20:11.505Z,67.50
2019-03-04T06:21:11.469Z,67.50
2019-03-04T06:22:11.435Z,67.50
2019-03-04T06:23:11.421Z,67.50
2019-03-04T06:24:11.415Z,67.50
2019-03-04T06:25:11.405Z,73.12
2019-03-04T06:26:11.427Z,78.75
2019-03-04T06:27:11.410Z,84.38
2019-03-04T06:28:11.378Z,95.62
2019-03-04T06:29:11.368Z,106.88
2019-03-04T06:30:11.348Z,112.50
2019-03-04T06:31:11.348Z,123.75
2019-03-04T06:32:11.369Z,135.00
2019-03-04T06:33:11.335Z,140.62
2019-03-04T06:34:11.305Z,146.25
2019-03-04T06:35:11.297Z,146.25
2019-03-04T06:36:11.284Z,146.25
2019-03-04T06:37:11.341Z,146.25
2019-03-04T06:38:11.299Z,146.25
2019-03-04T06:39:11.254Z,151.88
2019-03-04T06:40:11.260Z,163.12
2019-03-04T06:41:11.230Z,180.00
2019-03-04T06:42:11.232Z,191.25
2019-03-04T06:43:11.260Z,213.75
2019-03-04T06:44:11.194Z,236.25
2019-03-04T06:45:11.191Z,247.50
2019-03-04T06:46:11.233Z,258.75
2019-03-04T06:47:11.163Z,264.38
2019-03-04T06:48:11.187Z,264.38
2019-03-04T06:49:11.195Z,264.38
2019-03-04T06:50:11.132Z,270.00
2019-03-04T06:51:11.123Z,264.38
2019-03-04T06:52:11.131Z,264.38
2019-03-04T06:53:11.101Z,270.00
2019-03-04T06:54:11.096Z,275.62
2019-03-04T06:55:11.131Z,286.88
2019-03-04T06:56:11.069Z,303.75
2019-03-04T06:57:11.054Z,320.62
2019-03-04T06:58:11.047Z,331.88
2019-03-04T06:59:11.035Z,348.75
2019-03-04T07:00:11.064Z,365.62
2019-03-04T07:01:11.044Z,382.50
2019-03-04T07:02:11.015Z,393.75
2019-03-04T07:03:11.014Z,393.75
2019-03-04T07:04:11.054Z,393.75
2019-03-04T07:05:10.974Z,388.12
2019-03-04T07:06:11.001Z,376.88
2019-03-04T07:07:10.979Z,371.25
2019-03-04T07:08:30.438Z,365.62
2019-03-04T07:09:11.940Z,360.00
2019-03-04T07:10:10.930Z,354.38
2019-03-04T07:11:10.950Z,360.00
2019-03-04T07:12:10.906Z,376.88
2019-03-04T07:13:10.886Z,393.75
2019-03-04T07:14:10.882Z,410.62
2019-03-04T07:15:11.206Z,421.88
2019-03-04T07:16:10.869Z,427.50
2019-03-04T07:17:10.916Z,427.50
2019-03-04T07:18:10.844Z,421.88
2019-03-04T07:19:10.840Z,540.00
2019-03-04T07:20:11.070Z,714.38
2019-03-04T07:21:10.803Z,950.62
2019-03-04T07:22:11.159Z,1175.62
2019-03-04T07:23:10.792Z,1215.00
2019-03-04T07:24:10.769Z,1316.25
2019-03-04T07:25:10.762Z,1040.62
2019-03-04T07:26:10.746Z,438.75
2019-03-04T07:27:10.763Z,326.25
2019-03-04T07:28:10.768Z,320.62
2019-03-04T07:29:10.808Z,292.50
2019-03-04T07:30:10.709Z,292.50
2019-03-04T07:31:10.701Z,348.75
2019-03-04T07:32:10.731Z,303.75
2019-03-04T07:33:10.719Z,388.12
2019-03-04T07:34:10.657Z,511.88
2019-03-04T07:35:10.651Z,483.75
2019-03-04T07:36:10.637Z,506.25
2019-03-04T07:37:10.670Z,320.62
2019-03-04T07:38:10.624Z,466.88
2019-03-04T07:39:10.627Z,511.88
2019-03-04T07:40:10.626Z,540.00
2019-03-04T07:41:10.595Z,933.75
2019-03-04T07:42:10.587Z,1839.38
2019-03-04T07:43:10.615Z,1681.88
2019-03-04T07:44:10.555Z,1597.50
2019-03-04T07:45:10.586Z,1636.88
2019-03-04T07:46:10.534Z,1721.25
2019-03-04T07:47:10.522Z,1794.38
2019-03-04T07:48:10.524Z,2092.50
2019-03-04T07:49:10.553Z,2137.50
2019-03-04T07:50:10.490Z,2148.75
2019-03-04T07:51:10.480Z,2002.50
2019-03-04T07:52:10.581Z,2148.75
2019-03-04T07:53:10.458Z,2070.00
2019-03-04T07:54:10.470Z,2030.62
2019-03-04T07:55:10.454Z,1991.25
2019-03-04T07:56:10.433Z,2137.50
2019-03-04T07:57:10.431Z,2030.62
2019-03-04T07:58:10.465Z,1698.75
2019-03-04T07:59:10.403Z,1878.75
2019-03-04T08:00:10.407Z,2216.25
2019-03-04T08:01:10.368Z,1833.75
2019-03-04T08:02:10.370Z,1783.12
2019-03-04T08:03:10.347Z,1260.00
2019-03-04T08:04:10.398Z,1676.25
2019-03-04T08:05:10.357Z,1856.25
2019-03-04T08:06:10.324Z,2317.50
2019-03-04T08:07:10.358Z,2081.25
2019-03-04T08:08:10.312Z,2092.50
2019-03-04T08:09:10.289Z,2278.12
2019-03-04T08:10:10.284Z,2418.75
2019-03-04T08:11:10.266Z,2295.00
2019-03-04T08:12:10.290Z,2160.00
2019-03-04T08:13:10.250Z,2019.38
2019-03-04T08:14:10.230Z,2396.25
2019-03-04T08:15:10.218Z,2733.75
2019-03-04T08:16:10.212Z,2570.62
2019-03-04T08:17:10.233Z,2486.25
2019-03-04T08:18:10.188Z,2373.75
2019-03-04T08:19:10.189Z,2295.00
2019-03-04T08:20:10.164Z,2008.12
2019-03-04T08:21:10.149Z,2323.12
2019-03-04T08:22:10.227Z,2683.12
2019-03-04T08:23:10.313Z,2300.62
2019-03-04T08:24:10.128Z,2407.50
2019-03-04T08:25:10.152Z,2503.12
2019-03-04T08:26:10.110Z,2598.75
2019-03-04T08:27:10.138Z,2896.88
2019-03-04T08:28:10.076Z,2508.75
2019-03-04T08:29:10.065Z,2210.62
2019-03-04T08:30:10.053Z,2340.00
2019-03-04T08:31:10.043Z,2520.00
2019-03-04T08:32:10.039Z,2773.12
2019-03-04T08:33:10.024Z,2520.00
2019-03-04T08:34:10.008Z,2621.25
2019-03-04T08:35:10.026Z,2700.00
2019-03-04T08:36:09.995Z,2390.62
2019-03-04T08:37:09.978Z,2598.75
2019-03-04T08:38:10.016Z,2570.62
2019-03-04T08:39:09.955Z,2688.75
2019-03-04T08:40:09.946Z,2840.62
2019-03-04T08:41:09.940Z,2863.12
2019-03-04T08:42:09.924Z,2902.50
2019-03-04T08:43:09.912Z,2660.62
2019-03-04T08:44:09.954Z,2660.62
2019-03-04T08:45:09.892Z,2784.38
2019-03-04T08:46:09.879Z,2936.25
2019-03-04T08:47:09.895Z,2773.12
2019-03-04T08:48:09.893Z,1648.12
2019-03-04T08:49:09.853Z,2981.25
2019-03-04T08:50:09.890Z,2936.25
2019-03-04T08:51:09.844Z,3054.38
2019-03-04T08:52:09.841Z,3037.50
2019-03-04T08:53:09.806Z,2806.88
2019-03-04T08:54:09.822Z,3060.00
2019-03-04T08:55:09.779Z,3076.88
2019-03-04T08:56:09.821Z,2930.62
2019-03-04T08:57:09.763Z,2840.62
2019-03-04T08:58:09.752Z,2671.88
2019-03-04T08:59:09.769Z,2441.25
2019-03-04T09:00:09.734Z,2739.38
2019-03-04T09:01:09.758Z,3493.12
2019-03-04T09:02:09.708Z,3318.75
2019-03-04T09:03:09.696Z,3082.50
2019-03-04T09:04:09.681Z,3020.62
2019-03-04T09:05:09.693Z,2941.88
2019-03-04T09:06:09.668Z,3166.88
2019-03-04T09:07:09.721Z,3189.38
2019-03-04T09:08:09.648Z,3076.88
2019-03-04T09:09:09.637Z,3240.00
2019-03-04T09:10:09.620Z,3358.12
2019-03-04T09:11:09.629Z,3273.75
2019-03-04T09:12:09.659Z,3538.12
2019-03-04T09:13:09.589Z,3358.12
2019-03-04T09:14:09.577Z,3465.00
2019-03-04T09:15:09.566Z,3290.62
2019-03-04T09:16:09.585Z,2778.75
2019-03-04T09:17:10.699Z,3330.00
2019-03-04T09:18:09.537Z,3054.38
2019-03-04T09:19:09.576Z,2683.12
2019-03-04T09:20:09.516Z,2986.88
2019-03-04T09:21:09.553Z,2655.00
2019-03-04T09:22:09.493Z,2694.38
2019-03-04T09:23:09.493Z,2700.00
2019-03-04T09:24:09.466Z,2829.38
2019-03-04T09:25:09.457Z,2868.75
2019-03-04T09:26:09.495Z,3178.12
2019-03-04T09:27:09.440Z,2902.50
2019-03-04T09:28:09.420Z,3065.62
2019-03-04T09:29:09.461Z,2739.38
2019-03-04T09:30:09.405Z,3223.12
2019-03-04T09:31:09.393Z,3375.00
2019-03-04T09:32:09.452Z,3189.38
2019-03-04T09:33:09.368Z,3099.38
2019-03-04T09:34:09.359Z,3161.25
2019-03-04T09:35:09.382Z,2553.75
2019-03-04T09:36:09.340Z,2964.38
2019-03-04T09:37:09.362Z,2823.75
2019-03-04T09:38:09.317Z,2851.88
2019-03-04T09:39:09.307Z,3166.88
2019-03-04T09:40:09.311Z,3352.50
2019-03-04T09:41:09.296Z,3448.12
2019-03-04T09:42:09.316Z,3200.62
2019-03-04T09:43:09.260Z,2565.00
2019-03-04T09:44:09.257Z,2767.50
2019-03-04T09:45:09.238Z,2733.75
2019-03-04T09:46:09.268Z,2643.75
2019-03-04T09:47:09.277Z,2565.00
2019-03-04T09:48:09.207Z,2728.12
2019-03-04T09:49:09.211Z,3043.12
2019-03-04T09:50:09.183Z,2874.38
2019-03-04T09:51:09.198Z,3195.00
2019-03-04T09:52:09.202Z,3150.00
2019-03-04T09:53:09.175Z,2981.25
2019-03-04T09:54:09.161Z,3076.88
2019-03-04T09:55:09.169Z,2823.75
2019-03-04T09:56:09.132Z,3020.62
2019-03-04T09:57:09.149Z,2981.25
2019-03-04T09:58:09.117Z,2503.12
2019-03-04T09:59:09.096Z,2750.62
2019-03-04T10:00:09.137Z,3206.25
2019-03-04T10:01:09.075Z,3054.38
2019-03-04T10:02:09.059Z,3324.38
2019-03-04T10:03:09.059Z,3015.00
2019-03-04T10:04:09.031Z,2902.50
2019-03-04T10:05:09.035Z,2261.25
2019-03-04T10:06:09.057Z,2745.00
2019-03-04T10:07:09.045Z,2626.88
2019-03-04T10:08:08.989Z,2289.38
2019-03-04T10:09:08.993Z,2075.62
2019-03-04T10:10:08.976Z,2148.75
2019-03-04T10:11:08.964Z,1867.50
2019-03-04T10:12:08.949Z,1743.75
2019-03-04T10:13:08.977Z,1620.00
2019-03-04T10:14:08.926Z,1676.25
2019-03-04T10:15:09.178Z,1659.38
2019-03-04T10:16:18.285Z,1546.88
2019-03-04T10:17:09.903Z,1473.75
2019-03-04T10:18:08.886Z,1546.88
2019-03-04T10:19:08.943Z,1580.62
2019-03-04T10:20:08.869Z,1816.88
2019-03-04T10:21:08.876Z,1850.62
2019-03-04T10:22:08.871Z,2160.00
2019-03-04T10:23:08.831Z,2345.62
2019-03-04T10:24:08.822Z,2385.00
2019-03-04T10:25:08.872Z,2390.62
2019-03-04T10:26:08.798Z,2351.25
2019-03-04T10:27:08.807Z,2413.12
2019-03-04T10:28:08.770Z,2396.25
2019-03-04T10:29:08.767Z,2120.62
2019-03-04T10:30:08.781Z,1906.88
2019-03-04T10:31:08.788Z,1541.25
2019-03-04T10:32:08.731Z,1569.38
2019-03-04T10:33:08.770Z,1850.62
2019-03-04T10:34:08.707Z,2109.38
2019-03-04T10:35:08.698Z,1985.62
2019-03-04T10:36:08.688Z,2154.38
2019-03-04T10:37:08.701Z,2385.00
2019-03-04T10:38:08.677Z,2295.00
2019-03-04T10:39:08.707Z,2086.88
2019-03-04T10:40:08.653Z,1906.88
2019-03-04T10:41:08.641Z,1788.75
2019-03-04T10:42:08.635Z,1777.50
2019-03-04T10:43:08.632Z,1929.38
2019-03-04T10:44:08.622Z,1890.00
2019-03-04T10:45:08.630Z,1856.25
2019-03-04T10:46:08.584Z,1856.25
2019-03-04T10:47:08.602Z,1783.12
2019-03-04T10:48:08.560Z,1800.00
2019-03-04T10:49:08.572Z,1800.00
2019-03-04T10:50:08.585Z,1755.00
2019-03-04T10:51:08.546Z,1856.25
2019-03-04T10:52:08.519Z,1985.62
2019-03-04T10:53:08.522Z,1884.38
2019-03-04T10:54:08.511Z,2154.38
2019-03-04T10:55:08.499Z,2086.88
2019-03-04T10:56:08.525Z,1828.12
2019-03-04T10:57:08.492Z,2148.75
2019-03-04T10:58:08.475Z,2103.75
2019-03-04T10:59:08.443Z,2379.38
2019-03-04T11:00:08.436Z,2655.00
2019-03-04T11:01:08.432Z,2486.25
2019-03-04T11:02:08.459Z,2413.12
2019-03-04T11:03:08.420Z,2553.75
2019-03-04T11:04:08.392Z,2677.50
2019-03-04T11:05:08.381Z,2784.38
2019-03-04T11:06:08.380Z,2688.75
2019-03-04T11:07:08.366Z,2711.25
2019-03-04T11:08:08.397Z,2840.62
2019-03-04T11:09:08.339Z,2812.50
2019-03-04T11:10:08.320Z,2857.50
2019-03-04T11:11:08.310Z,2953.12
2019-03-04T11:12:08.328Z,2784.38
2019-03-04T11:13:08.312Z,2790.00
2019-03-04T11:14:08.351Z,2902.50
2019-03-04T11:15:08.312Z,3060.00
2019-03-04T11:16:08.267Z,3245.62
2019-03-04T11:17:08.270Z,3296.25
2019-03-04T11:18:08.230Z,3571.88
2019-03-04T11:19:08.255Z,3127.50
2019-03-04T11:20:08.284Z,2570.62
2019-03-04T11:21:08.199Z,2441.25
2019-03-04T11:22:08.193Z,2520.00
2019-03-04T11:23:08.195Z,2655.00
2019-03-04T11:24:08.175Z,2835.00
2019-03-04T11:25:08.293Z,3054.38
2019-03-04T11:26:08.227Z,2981.25
2019-03-04T11:27:08.176Z,3031.88
2019-03-04T11:28:08.136Z,3352.50
2019-03-04T11:29:08.135Z,3470.62
2019-03-04T11:30:08.142Z,3037.50
2019-03-04T11:31:08.106Z,2896.88
2019-03-04T11:32:08.164Z,2896.88
2019-03-04T11:33:08.075Z,2840.62
2019-03-04T11:34:08.064Z,1344.38
2019-03-04T11:35:08.091Z,1282.50
2019-03-04T11:36:08.057Z,3397.50
2019-03-04T11:37:08.048Z,3555.00
2019-03-04T11:38:08.048Z,3397.50
2019-03-04T11:39:08.008Z,3228.75
2019-03-04T11:40:08.020Z,3172.50
2019-03-04T11:41:07.991Z,2964.38
2019-03-04T11:42:07.980Z,1445.62
2019-03-04T11:43:08.491Z,2019.38
2019-03-04T11:44:07.952Z,3656.25
2019-03-04T11:45:07.975Z,3380.62
2019-03-04T11:46:07.988Z,2913.75
2019-03-04T11:47:07.921Z,1693.12
2019-03-04T11:48:07.915Z,2992.50
2019-03-04T11:49:07.954Z,3313.12
2019-03-04T11:50:07.937Z,2986.88
2019-03-04T11:51:07.882Z,2621.25
2019-03-04T11:52:07.908Z,2576.25
2019-03-04T11:53:07.872Z,1777.50
2019-03-04T11:54:07.875Z,1620.00
2019-03-04T11:55:07.859Z,2008.12
2019-03-04T11:56:07.843Z,3324.38
2019-03-04T11:57:07.818Z,3262.50
2019-03-04T11:58:07.854Z,3099.38
2019-03-04T11:59:07.819Z,2520.00
2019-03-04T12:00:07.852Z,3076.88
2019-03-04T12:01:07.772Z,3279.38
2019-03-04T12:02:07.782Z,2610.00
2019-03-04T12:03:07.752Z,2559.38
2019-03-04T12:04:07.748Z,2120.62
2019-03-04T12:05:07.780Z,3853.12
2019-03-04T12:06:07.754Z,3493.12
2019-03-04T12:07:07.714Z,1293.75
2019-03-04T12:08:07.701Z,1518.75
2019-03-04T12:09:07.698Z,1732.50
2019-03-04T12:10:07.679Z,3988.12
2019-03-04T12:11:07.706Z,1288.12
2019-03-04T12:12:07.676Z,1136.25
2019-03-04T12:13:07.655Z,1147.50
2019-03-04T12:14:07.630Z,1018.12
2019-03-04T12:15:07.622Z,1074.38
2019-03-04T12:16:07.624Z,1372.50
2019-03-04T12:17:07.643Z,1575.00
2019-03-04T12:18:07.623Z,1445.62
2019-03-04T12:19:07.573Z,1158.75
2019-03-04T12:20:07.574Z,961.88
2019-03-04T12:21:07.563Z,883.12
2019-03-04T12:22:07.637Z,922.50
2019-03-04T12:23:07.587Z,1035.00
2019-03-04T12:24:07.593Z,1074.38
2019-03-04T12:25:07.511Z,1040.62
2019-03-04T12:26:07.520Z,984.38
2019-03-04T12:27:07.488Z,911.25
2019-03-04T12:28:07.486Z,888.75
2019-03-04T12:29:07.521Z,922.50
2019-03-04T12:30:07.529Z,967.50
2019-03-04T12:31:07.447Z,922.50
2019-03-04T12:32:07.446Z,787.50
2019-03-04T12:33:07.461Z,697.50
2019-03-04T12:34:07.430Z,652.50
2019-03-04T12:35:07.469Z,613.12
2019-03-04T12:36:07.437Z,573.75
2019-03-04T12:37:07.432Z,523.12
2019-03-04T12:38:07.440Z,540.00
2019-03-04T12:39:07.354Z,551.25
2019-03-04T12:40:07.361Z,562.50
2019-03-04T12:41:07.345Z,579.38
2019-03-04T12:42:07.324Z,556.88