createdAt,value
2022-11-06T00:00:37.446Z,26.30
2022-11-06T00:03:08.319Z,26.30
2022-11-06T00:05:54.571Z,26.30
2022-11-06T00:08:31.643Z,26.30
2022-11-06T00:10:59.540Z,26.20
2022-11-06T00:13:27.763Z,26.20
2022-11-06T00:15:55.634Z,26.20
2022-11-06T00:18:28.482Z,26.20
2022-11-06T00:20:56.414Z,26.20
2022-11-06T00:23:24.275Z,26.10
2022-11-06T00:25:56.381Z,26.10
2022-11-06T00:28:24.384Z,26.10
2022-11-06T00:30:52.195Z,26.10
2022-11-06T00:33:19.978Z,26.10
2022-11-06T00:35:49.133Z,26.10
2022-11-06T00:38:16.934Z,26.10
2022-11-06T00:40:44.733Z,26.10
2022-11-06T00:43:12.519Z,26.10
2022-11-06T00:45:40.500Z,26.00
2022-11-06T00:48:08.356Z,26.00
2022-11-06T00:50:36.244Z,26.00
2022-11-06T00:53:05.453Z,26.00
2022-11-06T00:55:33.258Z,26.00
2022-11-06T00:58:01.083Z,26.00
2022-11-06T01:00:29.226Z,26.00
2022-11-06T01:02:57.557Z,26.00
2022-11-06T01:05:25.539Z,26.00
2022-11-06T01:07:53.457Z,25.90
2022-11-06T01:10:22.668Z,25.90
2022-11-06T01:12:50.604Z,25.90
2022-11-06T01:15:18.489Z,25.90
2022-11-06T01:17:46.334Z,25.90
2022-11-06T01:20:14.149Z,25.90
2022-11-06T01:22:41.994Z,25.90
2022-11-06T01:25:10.347Z,25.90
2022-11-06T01:27:39.512Z,25.90
2022-11-06T01:30:09.344Z,25.90
2022-11-06T01:32:37.150Z,25.90
2022-11-06T01:35:05.604Z,25.80
2022-11-06T01:37:33.407Z,25.80
2022-11-06T01:40:01.242Z,25.80
2022-11-06T01:42:29.082Z,25.80
2022-11-06T01:45:44.167Z,25.80
2022-11-06T01:48:14.045Z,25.80
2022-11-06T01:50:47.403Z,25.80
2022-11-06T01:53:16.534Z,25.80
2022-11-06T01:55:48.783Z,25.80
2022-11-06T01:58:21.374Z,25.70
2022-11-06T02:00:51.576Z,25.70
2022-11-06T02:03:20.503Z,25.70
2022-11-06T02:05:48.875Z,25.70
2022-11-06T02:08:20.599Z,25.70
2022-11-06T02:10:49.940Z,25.70
2022-11-06T02:13:36.373Z,25.70
2022-11-06T02:16:17.572Z,25.70
2022-11-06T02:19:14.997Z,25.70
2022-11-06T02:22:12.627Z,25.70
2022-11-06T02:25:14.512Z,25.70
2022-11-06T02:27:47.498Z,25.60
2022-11-06T02:30:18.727Z,25.60
2022-11-06T02:32:55.504Z,25.60
2022-11-06T02:35:30.724Z,25.60
2022-11-06T02:38:05.331Z,25.60
2022-11-06T02:40:39.488Z,25.60
2022-11-06T02:43:10.354Z,25.60
2022-11-06T02:45:53.965Z,25.60
2022-11-06T02:48:29.472Z,25.60
2022-11-06T02:51:02.779Z,25.60
2022-11-06T02:53:33.835Z,25.50
2022-11-06T02:56:08.123Z,25.50
2022-11-06T02:58:49.078Z,25.50
2022-11-06T03:01:24.208Z,25.50
2022-11-06T03:03:58.722Z,25.50
2022-11-06T03:06:35.229Z,25.50
2022-11-06T03:09:08.007Z,25.50
2022-11-06T03:11:39.698Z,25.50
2022-11-06T03:14:16.889Z,25.50
2022-11-06T03:16:57.674Z,25.50
2022-11-06T03:19:31.666Z,25.50
2022-11-06T03:22:09.177Z,25.40
2022-11-06T03:24:47.045Z,25.40
2022-11-06T03:27:19.556Z,25.40
2022-11-06T03:29:53.380Z,25.40
2022-11-06T03:32:29.047Z,25.40
2022-11-06T03:35:06.607Z,25.40
2022-11-06T03:37:41.750Z,25.40
2022-11-06T03:40:16.703Z,25.40
2022-11-06T03:42:46.600Z,25.40
2022-11-06T03:45:22.493Z,25.40
2022-11-06T03:47:59.260Z,25.30
2022-11-06T03:50:33.184Z,25.30
2022-11-06T03:53:10.240Z,25.30
2022-11-06T03:55:43.173Z,25.30
2022-11-06T03:58:16.312Z,25.30
2022-11-06T04:00:47.168Z,25.30
2022-11-06T04:03:23.719Z,25.30
2022-11-06T04:05:59.998Z,25.30
2022-11-06T04:08:47.940Z,25.30
2022-11-06T04:11:40.996Z,25.30
2022-11-06T04:14:10.387Z,25.20
2022-11-06T04:16:44.727Z,25.20
2022-11-06T04:19:17.926Z,25.20
2022-11-06T04:22:07.261Z,25.20
2022-11-06T04:25:12.352Z,25.20
2022-11-06T04:28:04.292Z,25.20
2022-11-06T04:30:40.161Z,25.20
2022-11-06T04:33:15.682Z,25.20
2022-11-06T04:35:58.034Z,25.20
2022-11-06T04:38:40.944Z,25.20
2022-11-06T04:41:21.904Z,25.20
2022-11-06T04:43:54.499Z,25.20
2022-11-06T04:46:28.587Z,25.20
2022-11-06T04:48:58.918Z,25.10
2022-11-06T04:51:32.693Z,25.10
2022-11-06T04:54:01.343Z,25.10
2022-11-06T04:56:35.950Z,25.10
2022-11-06T04:59:06.148Z,25.10
2022-11-06T05:01:35.065Z,25.10
2022-11-06T05:04:04.373Z,25.10
2022-11-06T05:06:32.145Z,25.10
2022-11-06T05:09:01.172Z,25.10
2022-11-06T05:11:29.030Z,25.10
2022-11-06T05:13:56.855Z,25.10
2022-11-06T05:16:24.610Z,25.00
2022-11-06T05:18:52.380Z,25.00
2022-11-06T05:21:39.441Z,25.00
2022-11-06T05:24:08.457Z,25.00
2022-11-06T05:26:36.381Z,25.00
2022-11-06T05:29:05.007Z,25.00
2022-11-06T05:31:32.814Z,25.00
2022-11-06T05:34:00.720Z,25.00
2022-11-06T05:36:29.800Z,25.00
2022-11-06T05:38:57.608Z,25.00
2022-11-06T05:41:25.491Z,25.00
2022-11-06T05:43:53.386Z,25.00
2022-11-06T05:46:47.073Z,25.00
2022-11-06T05:49:10.472Z,25.00
2022-11-06T05:51:39.640Z,25.00
2022-11-06T05:54:07.571Z,25.00
2022-11-06T05:56:35.361Z,25.00
2022-11-06T05:59:03.132Z,25.00
2022-11-06T06:01:30.977Z,25.00
2022-11-06T06:03:58.847Z,25.00
2022-11-06T06:06:27.427Z,25.00
2022-11-06T06:08:56.593Z,25.00
2022-11-06T06:11:24.513Z,25.00
2022-11-06T06:13:52.340Z,25.00
2022-11-06T06:16:20.120Z,25.00
2022-11-06T06:18:51.472Z,25.00
2022-11-06T06:21:19.435Z,25.00
2022-11-06T06:23:47.396Z,25.00
2022-11-06T06:26:16.543Z,25.10
2022-11-06T06:28:44.328Z,25.10
2022-11-06T06:31:12.620Z,25.10
2022-11-06T06:33:40.406Z,25.10
2022-11-06T06:36:10.032Z,25.10
2022-11-06T06:38:37.842Z,25.10
2022-11-06T06:41:08.152Z,25.10
2022-11-06T06:43:37.555Z,25.10
2022-11-06T06:46:07.797Z,25.10
2022-11-06T06:48:36.525Z,25.10
2022-11-06T06:51:05.136Z,25.10
2022-11-06T06:53:33.217Z,25.10
2022-11-06T06:56:01.737Z,25.10
2022-11-06T06:58:30.219Z,25.10
2022-11-06T07:01:03.071Z,25.10
2022-11-06T07:03:31.530Z,25.10
2022-11-06T07:06:00.791Z,25.20
2022-11-06T07:08:29.664Z,25.20
2022-11-06T07:11:01.572Z,25.20
2022-11-06T07:13:35.369Z,25.20
2022-11-06T07:16:07.160Z,25.20
2022-11-06T07:18:35.394Z,25.20
2022-11-06T07:21:06.659Z,25.20
2022-11-06T07:23:35.411Z,25.30
2022-11-06T07:26:04.159Z,25.30
2022-11-06T07:28:32.214Z,25.30
2022-11-06T07:31:00.934Z,25.30
2022-11-06T07:33:31.070Z,25.30
2022-11-06T07:36:04.359Z,25.30
2022-11-06T07:38:34.839Z,25.30
2022-11-06T07:41:04.403Z,25.30
2022-11-06T07:43:33.302Z,25.30
2022-11-06T07:46:03.069Z,25.30
2022-11-06T07:48:33.922Z,25.30
2022-11-06T07:51:04.858Z,25.30
2022-11-06T07:53:33.082Z,25.40
2022-11-06T07:56:01.308Z,25.40
2022-11-06T07:58:29.864Z,25.40
2022-11-06T08:01:00.124Z,25.40
2022-11-06T08:03:30.255Z,25.40
2022-11-06T08:06:00.415Z,25.40
2022-11-06T08:08:29.441Z,25.40
2022-11-06T08:10:57.198Z,25.40
2022-11-06T08:13:25.984Z,25.40
2022-11-06T08:15:53.755Z,25.40
2022-11-06T08:18:21.540Z,25.40
2022-11-06T08:20:49.422Z,25.40
2022-11-06T08:23:18.518Z,25.40
2022-11-06T08:25:46.373Z,25.40
2022-11-06T08:28:14.415Z,25.40
2022-11-06T08:30:42.542Z,25.40
2022-11-06T08:33:12.649Z,25.40
2022-11-06T08:35:40.448Z,25.40
2022-11-06T08:38:08.403Z,25.50
2022-11-06T08:40:40.369Z,25.50
2022-11-06T08:43:11.252Z,25.50
2022-11-06T08:45:40.607Z,25.50
2022-11-06T08:48:10.247Z,25.50
2022-11-06T08:50:41.674Z,25.50
2022-11-06T08:53:10.071Z,25.50
2022-11-06T08:55:40.759Z,25.50
2022-11-06T08:58:09.343Z,25.60
2022-11-06T09:00:38.169Z,25.60
2022-11-06T09:03:10.395Z,25.60
2022-11-06T09:05:41.744Z,25.60
2022-11-06T09:08:10.602Z,25.60
2022-11-06T09:10:41.890Z,25.60
2022-11-06T09:13:11.365Z,25.60
2022-11-06T09:15:39.847Z,25.70
2022-11-06T09:18:08.227Z,25.70
2022-11-06T09:20:36.330Z,25.70
2022-11-06T09:23:07.040Z,25.70
2022-11-06T09:25:35.047Z,25.70
2022-11-06T09:28:04.742Z,25.70
2022-11-06T09:30:33.442Z,25.70
2022-11-06T09:33:03.575Z,25.80
2022-11-06T09:35:33.299Z,25.80
2022-11-06T09:38:05.501Z,25.80
2022-11-06T09:40:37.236Z,25.80
2022-11-06T09:43:43.188Z,25.80
2022-11-06T09:46:24.438Z,25.80
2022-11-06T09:49:01.147Z,25.80
2022-11-06T09:51:38.501Z,25.80
2022-11-06T09:54:16.520Z,25.80
2022-11-06T09:56:51.184Z,25.80
2022-11-06T09:59:22.158Z,25.80
2022-11-06T10:01:53.825Z,25.80
2022-11-06T10:04:36.716Z,25.80
2022-11-06T10:07:04.709Z,25.80
2022-11-06T10:09:32.589Z,25.80
2022-11-06T10:12:13.907Z,25.80
2022-11-06T10:15:02.238Z,25.80
2022-11-06T10:17:48.860Z,25.80
2022-11-06T10:20:26.850Z,25.80
2022-11-06T10:23:06.143Z,25.80
2022-11-06T10:25:50.958Z,25.80
2022-11-06T10:28:46.043Z,25.80
2022-11-06T10:31:29.455Z,25.80
2022-11-06T10:34:03.555Z,25.80
2022-11-06T10:36:40.199Z,25.80
2022-11-06T10:39:17.963Z,25.80
2022-11-06T10:41:54.232Z,25.80
2022-11-06T10:44:26.215Z,25.80
2022-11-06T10:47:02.940Z,25.80
2022-11-06T10:49:42.272Z,25.80
2022-11-06T10:52:45.193Z,25.80
2022-11-06T10:55:49.708Z,25.80
2022-11-06T10:58:20.573Z,25.80
2022-11-06T11:00:50.358Z,25.80
2022-11-06T11:03:27.374Z,25.80
2022-11-06T11:05:55.677Z,25.80
2022-11-06T11:08:40.290Z,25.80
2022-11-06T11:11:20.766Z,25.90
2022-11-06T11:13:52.971Z,25.90
2022-11-06T11:16:24.622Z,25.90
2022-11-06T11:18:54.126Z,25.90
2022-11-06T11:21:26.322Z,25.90
2022-11-06T11:24:09.900Z,25.90
2022-11-06T11:26:43.641Z,25.90
2022-11-06T11:29:19.270Z,25.90
2022-11-06T11:31:52.028Z,26.00
2022-11-06T11:34:24.662Z,26.00
2022-11-06T11:36:59.168Z,26.00
2022-11-06T11:39:31.738Z,26.00
2022-11-06T11:42:25.361Z,26.00
2022-11-06T11:45:17.244Z,26.00
2022-11-06T11:47:47.904Z,26.00
2022-11-06T11:50:29.999Z,26.10
2022-11-06T11:53:09.683Z,26.10
2022-11-06T11:55:43.191Z,26.10
2022-11-06T11:58:22.529Z,26.10
2022-11-06T12:00:57.760Z,26.10
2022-11-06T12:03:30.201Z,26.10
2022-11-06T12:06:10.393Z,26.10
2022-11-06T12:08:42.368Z,26.10
2022-11-06T12:11:17.247Z,26.10
2022-11-06T12:13:45.056Z,26.10
2022-11-06T12:16:19.058Z,26.10
2022-11-06T12:18:57.539Z,26.10
2022-11-06T12:21:33.231Z,26.10
2022-11-06T12:24:06.556Z,26.10
2022-11-06T12:26:41.550Z,26.10
2022-11-06T12:29:17.328Z,26.10
2022-11-06T12:31:54.567Z,26.10
2022-11-06T12:34:35.091Z,26.10
2022-11-06T12:37:21.063Z,26.10
2022-11-06T12:39:57.209Z,26.10
2022-11-06T12:42:31.385Z,26.10
2022-11-06T12:44:59.331Z,26.10
2022-11-06T12:47:44.261Z,26.10
2022-11-06T12:50:29.422Z,26.10
2022-11-06T12:53:21.191Z,26.10
2022-11-06T12:55:58.078Z,26.10
2022-11-06T12:59:01.666Z,26.10
2022-11-06T13:01:45.939Z,26.10
2022-11-06T13:04:45.800Z,26.10
2022-11-06T13:07:59.241Z,26.00
2022-11-06T13:10:41.486Z,26.00
2022-11-06T13:13:37.733Z,26.00
2022-11-06T13:16:20.768Z,26.00
2022-11-06T13:18:53.840Z,26.00
2022-11-06T13:21:36.452Z,26.00
2022-11-06T13:24:13.979Z,26.00
2022-11-06T13:26:51.072Z,26.00
2022-11-06T13:29:20.632Z,26.00
2022-11-06T13:31:55.139Z,26.00
2022-11-06T13:34:27.963Z,25.90
2022-11-06T13:36:57.158Z,25.90
2022-11-06T13:39:33.296Z,25.90
2022-11-06T13:42:04.375Z,25.90
2022-11-06T13:44:33.078Z,25.90
2022-11-06T13:47:11.051Z,25.90
2022-11-06T13:49:48.006Z,25.90
2022-11-06T13:52:26.789Z,25.90
2022-11-06T13:55:10.927Z,25.80
2022-11-06T13:58:04.004Z,25.80
2022-11-06T14:00:51.029Z,25.80
2022-11-06T14:04:17.242Z,25.80
2022-11-06T14:06:46.901Z,25.80
2022-11-06T14:09:20.520Z,25.80
2022-11-06T14:11:56.211Z,25.80
2022-11-06T14:14:29.302Z,25.70
2022-11-06T14:17:23.240Z,25.70
2022-11-06T14:20:27.151Z,25.70
2022-11-06T14:22:55.076Z,25.70
2022-11-06T14:25:59.886Z,25.70
2022-11-06T14:28:34.069Z,25.70
2022-11-06T14:31:13.229Z,25.70
2022-11-06T14:34:03.059Z,25.70
2022-11-06T14:36:35.790Z,25.70
2022-11-06T14:39:10.361Z,25.70
2022-11-06T14:41:59.097Z,25.70
2022-11-06T14:44:50.901Z,25.70
2022-11-06T14:47:35.352Z,25.70
2022-11-06T14:50:09.387Z,25.70
2022-11-06T14:52:46.484Z,25.70
2022-11-06T14:55:31.242Z,25.60
2022-11-06T14:58:15.555Z,25.60
2022-11-06T15:00:54.279Z,25.60
2022-11-06T15:03:31.213Z,25.60
2022-11-06T15:06:07.525Z,25.60
2022-11-06T15:08:59.449Z,25.60
2022-11-06T15:11:58.265Z,25.60
2022-11-06T15:15:07.890Z,25.60
2022-11-06T15:17:37.111Z,25.60
2022-11-06T15:20:28.739Z,25.60
2022-11-06T15:23:08.815Z,25.60
2022-11-06T15:25:42.135Z,25.60
2022-11-06T15:28:18.654Z,25.60
2022-11-06T15:30:53.272Z,25.50
2022-11-06T15:33:31.971Z,25.60
2022-11-06T15:36:08.936Z,25.60
2022-11-06T15:38:40.345Z,25.50
2022-11-06T15:41:14.104Z,25.50
2022-11-06T15:43:46.485Z,25.50
2022-11-06T15:46:24.961Z,25.50
2022-11-06T15:49:18.031Z,25.50
2022-11-06T15:51:55.866Z,25.50
2022-11-06T15:54:38.894Z,25.50
2022-11-06T15:57:17.038Z,25.50
2022-11-06T15:59:45.153Z,25.50
2022-11-06T16:02:18.835Z,25.50
2022-11-06T16:04:48.552Z,25.50
2022-11-06T16:07:20.716Z,25.50
2022-11-06T16:09:50.299Z,25.50
2022-11-06T16:12:19.777Z,25.50
2022-11-06T16:14:47.596Z,25.50
2022-11-06T16:17:23.466Z,25.50
2022-11-06T16:19:53.543Z,25.50
2022-11-06T16:22:30.291Z,25.50
2022-11-06T16:25:02.377Z,25.50
2022-11-06T16:27:36.883Z,25.50
2022-11-06T16:30:07.123Z,25.50
2022-11-06T16:32:42.331Z,25.40
2022-11-06T16:35:32.469Z,25.40
2022-11-06T16:38:41.655Z,25.40
2022-11-06T16:41:12.499Z,25.40
2022-11-06T16:43:40.324Z,25.40
2022-11-06T16:46:09.431Z,25.40
2022-11-06T16:48:40.535Z,25.40
2022-11-06T16:51:14.563Z,25.40
2022-11-06T16:53:55.259Z,25.40
2022-11-06T16:56:26.619Z,25.40
2022-11-06T16:59:02.175Z,25.40
2022-11-06T17:01:39.049Z,25.40
2022-11-06T17:04:07.478Z,25.50
2022-11-06T17:06:37.987Z,25.50
2022-11-06T17:09:28.714Z,25.50
2022-11-06T17:11:57.985Z,25.50
2022-11-06T17:14:26.839Z,25.50
2022-11-06T17:16:57.909Z,25.50
2022-11-06T17:19:27.693Z,25.50
2022-11-06T17:21:56.437Z,25.50
2022-11-06T17:24:41.506Z,25.50
2022-11-06T17:27:09.457Z,25.50
2022-11-06T17:29:38.702Z,25.50
2022-11-06T17:32:06.605Z,25.50
2022-11-06T17:34:34.570Z,25.50
2022-11-06T17:37:02.445Z,25.50
2022-11-06T17:39:32.881Z,25.50
2022-11-06T17:42:00.641Z,25.50
2022-11-06T17:44:28.410Z,25.50
2022-11-06T17:46:56.361Z,25.50
2022-11-06T17:49:24.288Z,25.60
2022-11-06T17:51:53.583Z,25.60
2022-11-06T17:54:25.301Z,25.60
2022-11-06T17:56:55.533Z,25.60
2022-11-06T17:59:23.913Z,25.60
2022-11-06T18:01:52.575Z,25.60
2022-11-06T18:04:23.079Z,25.60
2022-11-06T18:06:52.981Z,25.60
2022-11-06T18:09:23.275Z,25.60
2022-11-06T18:11:54.545Z,25.60
2022-11-06T18:14:24.377Z,25.60
2022-11-06T18:16:52.645Z,25.60
2022-11-06T18:19:23.940Z,25.60
2022-11-06T18:21:53.089Z,25.60
2022-11-06T18:24:21.336Z,25.60
2022-11-06T18:26:49.170Z,25.60
2022-11-06T18:29:18.927Z,25.60
2022-11-06T18:31:46.851Z,25.60
2022-11-06T18:34:20.645Z,25.50
2022-11-06T18:36:50.096Z,25.60
2022-11-06T18:39:18.707Z,25.60
2022-11-06T18:41:46.698Z,25.50
2022-11-06T18:44:18.345Z,25.50
2022-11-06T18:46:46.376Z,25.60
2022-11-06T18:49:14.255Z,25.60
2022-11-06T18:51:42.080Z,25.60
2022-11-06T18:54:12.357Z,25.60
2022-11-06T18:56:40.220Z,25.60
2022-11-06T18:59:12.739Z,25.60
2022-11-06T19:01:42.137Z,25.60
2022-11-06T19:04:10.808Z,25.60
2022-11-06T19:06:40.231Z,25.60
2022-11-06T19:09:09.644Z,25.60
2022-11-06T19:11:37.709Z,25.60
2022-11-06T19:14:05.776Z,25.60
2022-11-06T19:16:33.640Z,25.60
2022-11-06T19:19:06.505Z,25.60
2022-11-06T19:21:35.669Z,25.60
2022-11-06T19:24:05.836Z,25.60
2022-11-06T19:26:35.918Z,25.60
2022-11-06T19:29:05.003Z,25.50
2022-11-06T19:31:33.845Z,25.50
2022-11-06T19:34:05.884Z,25.50
2022-11-06T19:36:34.496Z,25.50
2022-11-06T19:39:02.742Z,25.50
2022-11-06T19:41:30.828Z,25.50
2022-11-06T19:43:58.604Z,25.50
2022-11-06T19:46:31.106Z,25.40
2022-11-06T19:49:04.651Z,25.40
2022-11-06T19:51:33.363Z,25.40
2022-11-06T19:54:01.582Z,25.40
2022-11-06T19:56:29.368Z,25.40
2022-11-06T19:58:57.128Z,25.40
2022-11-06T20:01:25.419Z,25.40
2022-11-06T20:03:53.456Z,25.40
2022-11-06T20:06:22.977Z,25.40
2022-11-06T20:08:51.520Z,25.40
2022-11-06T20:11:19.590Z,25.30
2022-11-06T20:13:48.042Z,25.30
2022-11-06T20:16:18.552Z,25.30
2022-11-06T20:18:51.554Z,25.30
2022-11-06T20:21:19.743Z,25.30
2022-11-06T20:23:49.009Z,25.30
2022-11-06T20:26:17.384Z,25.30
2022-11-06T20:28:46.810Z,25.30
2022-11-06T20:31:18.571Z,25.30
2022-11-06T20:33:47.163Z,25.30
2022-11-06T20:36:19.673Z,25.30
2022-11-06T20:38:48.851Z,25.30
2022-11-06T20:41:17.937Z,25.30
2022-11-06T20:43:47.212Z,25.30
2022-11-06T20:46:18.542Z,25.30
2022-11-06T20:48:47.275Z,25.30
2022-11-06T20:51:18.495Z,25.30
2022-11-06T20:53:48.175Z,25.30
2022-11-06T20:56:18.802Z,25.30
2022-11-06T20:58:46.593Z,25.30
2022-11-06T21:01:18.259Z,25.30
2022-11-06T21:03:47.813Z,25.30
2022-11-06T21:06:16.477Z,25.30
2022-11-06T21:08:45.374Z,25.30
2022-11-06T21:11:18.015Z,25.20
2022-11-06T21:13:49.874Z,25.30
2022-11-06T21:16:20.153Z,25.30
2022-11-06T21:18:48.306Z,25.20
2022-11-06T21:21:20.994Z,25.20
2022-11-06T21:23:49.656Z,25.30
2022-11-06T21:26:22.921Z,25.20
2022-11-06T21:28:51.951Z,25.30
2022-11-06T21:31:22.350Z,25.20
2022-11-06T21:33:52.280Z,25.30
2022-11-06T21:36:22.636Z,25.30
2022-11-06T21:38:50.478Z,25.30
2022-11-06T21:41:23.321Z,25.20
2022-11-06T21:43:51.154Z,25.30
2022-11-06T21:46:21.022Z,25.30
2022-11-06T21:48:50.095Z,25.20
2022-11-06T21:51:22.020Z,25.30
2022-11-06T21:54:08.442Z,25.30
2022-11-06T21:56:39.096Z,25.30
2022-11-06T21:59:09.857Z,25.30
2022-11-06T22:01:38.832Z,25.30
2022-11-06T22:04:07.737Z,25.30
2022-11-06T22:06:35.725Z,25.30
2022-11-06T22:09:04.849Z,25.30
2022-11-06T22:11:35.044Z,25.30
2022-11-06T22:14:07.976Z,25.30
2022-11-06T22:16:39.345Z,25.30
2022-11-06T22:19:09.524Z,25.30
2022-11-06T22:21:39.547Z,25.30
2022-11-06T22:24:09.535Z,25.30
2022-11-06T22:26:37.870Z,25.30
2022-11-06T22:29:10.170Z,25.30
2022-11-06T22:31:37.987Z,25.30
2022-11-06T22:34:06.272Z,25.30
2022-11-06T22:36:34.127Z,25.30
2022-11-06T22:39:06.660Z,25.30
2022-11-06T22:41:34.656Z,25.30
2022-11-06T22:44:02.905Z,25.30
2022-11-06T22:46:32.619Z,25.30
2022-11-06T22:49:00.505Z,25.30
2022-11-06T22:51:30.728Z,25.30
2022-11-06T22:53:59.572Z,25.30
2022-11-06T22:56:30.476Z,25.30
2022-11-06T22:59:00.011Z,25.40
2022-11-06T23:01:31.075Z,25.40
2022-11-06T23:04:02.919Z,25.30
2022-11-06T23:06:31.596Z,25.30
2022-11-06T23:08:59.903Z,25.30
2022-11-06T23:11:30.442Z,25.30
2022-11-06T23:14:03.336Z,25.30
2022-11-06T23:16:53.074Z,25.30
2022-11-06T23:19:22.182Z,25.30
2022-11-06T23:21:50.077Z,25.30
2022-11-06T23:24:18.021Z,25.30
2022-11-06T23:26:46.181Z,25.30
2022-11-06T23:29:14.221Z,25.30
2022-11-06T23:31:42.066Z,25.30
2022-11-06T23:34:09.961Z,25.30
2022-11-06T23:36:39.106Z,25.30
2022-11-06T23:39:06.933Z,25.30
2022-11-06T23:41:45.442Z,25.30
2022-11-06T23:44:28.192Z,25.20
2022-11-06T23:46:56.072Z,25.20
2022-11-06T23:49:24.563Z,25.20
2022-11-06T23:51:54.416Z,25.20
2022-11-06T23:54:22.422Z,25.20
2022-11-06T23:57:00.772Z,25.20
2022-11-06T23:59:28.744Z,25.20
