createdAt,value
2018-10-19T03:01:01.974Z,995.53
2018-10-19T03:02:02.252Z,995.51
2018-10-19T03:03:02.115Z,995.53
2018-10-19T03:04:02.258Z,995.52
2018-10-19T03:05:02.485Z,995.57
2018-10-19T03:06:02.605Z,995.59
2018-10-19T03:07:02.808Z,995.58
2018-10-19T03:08:02.956Z,995.56
2018-10-19T03:09:03.128Z,995.60
2018-10-19T03:10:03.263Z,995.62
2018-10-19T03:11:03.578Z,995.63
2018-10-19T03:12:03.574Z,995.61
2018-10-19T03:13:03.787Z,995.58
2018-10-19T03:14:03.940Z,995.61
2018-10-19T03:15:04.110Z,995.58
2018-10-19T03:16:04.316Z,995.67
2018-10-19T03:17:05.325Z,995.64
2018-10-19T03:18:04.639Z,995.63
2018-10-19T03:19:04.810Z,995.65
2018-10-19T03:20:04.916Z,995.65
2018-10-19T03:21:05.214Z,995.62
2018-10-19T03:22:05.287Z,995.64
2018-10-19T03:23:05.441Z,995.63
2018-10-19T03:24:05.527Z,995.67
2018-10-19T03:25:05.772Z,995.64
2018-10-19T03:26:05.892Z,995.64
2018-10-19T03:27:06.163Z,995.62
2018-10-19T03:28:06.275Z,995.65
2018-10-19T03:29:06.405Z,995.62
2018-10-19T03:30:06.547Z,995.65
2018-10-19T03:31:06.812Z,995.63
2018-10-19T03:32:06.908Z,995.60
2018-10-19T03:33:07.094Z,995.63
2018-10-19T03:34:07.206Z,995.62
2018-10-19T03:35:07.363Z,995.61
2018-10-19T03:36:07.537Z,995.57
2018-10-19T03:37:07.667Z,995.58
2018-10-19T03:38:07.847Z,995.59
2018-10-19T03:39:08.149Z,995.61
2018-10-19T03:40:08.234Z,995.57
2018-10-19T03:41:08.422Z,995.59
2018-10-19T03:42:08.540Z,995.64
2018-10-19T03:43:08.673Z,995.58
2018-10-19T03:44:08.919Z,995.57
2018-10-19T03:45:09.025Z,995.60
2018-10-19T03:46:09.167Z,995.61
2018-10-19T03:47:09.374Z,995.57
2018-10-19T03:48:09.579Z,995.59
2018-10-19T03:49:09.741Z,995.57
2018-10-19T03:50:09.879Z,995.61
2018-10-19T03:51:10.098Z,995.56
2018-10-19T03:52:10.204Z,995.56
2018-10-19T03:53:10.459Z,995.56
2018-10-19T03:54:10.532Z,995.55
2018-10-19T03:55:10.658Z,995.54
2018-10-19T03:56:10.795Z,995.56
2018-10-19T03:57:10.965Z,995.57
2018-10-19T03:58:11.116Z,995.55
2018-10-19T03:59:11.396Z,995.55
2018-10-19T04:00:11.427Z,995.54
2018-10-19T04:01:11.633Z,995.51
2018-10-19T04:02:11.755Z,995.58
2018-10-19T04:03:12.007Z,995.54
2018-10-19T04:04:12.322Z,995.55
2018-10-19T04:05:12.412Z,995.52
2018-10-19T04:06:12.637Z,995.55
2018-10-19T04:07:12.638Z,995.56
2018-10-19T04:08:12.824Z,995.61
2018-10-19T04:09:13.073Z,995.61
2018-10-19T04:10:13.111Z,995.58
2018-10-19T04:11:13.317Z,995.60
2018-10-19T04:12:13.494Z,995.56
2018-10-19T04:13:13.751Z,995.59
2018-10-19T04:14:14.017Z,995.58
2018-10-19T04:15:14.030Z,995.54
2018-10-19T04:16:14.165Z,995.57
2018-10-19T04:17:14.405Z,995.55
2018-10-19T04:18:14.421Z,995.59
2018-10-19T04:19:14.695Z,995.58
2018-10-19T04:20:14.813Z,995.61
2018-10-19T04:21:15.046Z,995.66
2018-10-19T04:22:15.305Z,995.60
2018-10-19T04:23:15.401Z,995.65
2018-10-19T04:24:15.509Z,995.64
2018-10-19T04:25:15.695Z,995.64
2018-10-19T04:26:15.788Z,995.67
2018-10-19T04:27:16.088Z,995.69
2018-10-19T04:28:16.186Z,995.66
2018-10-19T04:29:16.458Z,995.67
2018-10-19T04:30:16.585Z,995.67
2018-10-19T04:31:16.807Z,995.70
2018-10-19T04:32:16.821Z,995.65
2018-10-19T04:33:17.151Z,995.67
2018-10-19T04:34:17.236Z,995.66
2018-10-19T04:35:17.618Z,995.67
2018-10-19T04:36:17.575Z,995.64
2018-10-19T04:37:17.633Z,995.68
2018-10-19T04:38:17.963Z,995.66
2018-10-19T04:39:18.288Z,995.64
2018-10-19T04:40:19.150Z,995.61
2018-10-19T04:41:18.612Z,995.60
2018-10-19T04:42:18.854Z,995.64
2018-10-19T04:43:18.750Z,995.61
2018-10-19T04:44:18.981Z,995.65
2018-10-19T04:45:19.181Z,995.60
2018-10-19T04:46:19.831Z,995.63
2018-10-19T04:47:19.524Z,995.59
2018-10-19T04:48:19.642Z,995.57
2018-10-19T04:49:19.813Z,995.57
2018-10-19T04:50:19.917Z,995.55
2018-10-19T04:51:20.157Z,995.58
2018-10-19T04:52:20.314Z,995.57
2018-10-19T04:53:20.542Z,995.58
2018-10-19T04:54:20.670Z,995.57
2018-10-19T04:55:20.807Z,995.58
2018-10-19T04:56:20.981Z,995.58
2018-10-19T04:57:21.226Z,995.57
2018-10-19T04:58:21.508Z,995.56
2018-10-19T04:59:21.443Z,995.60
2018-10-19T05:00:21.598Z,995.63
2018-10-19T05:01:21.909Z,995.60
2018-10-19T05:02:21.967Z,995.61
2018-10-19T05:03:22.484Z,995.61
2018-10-19T05:04:22.447Z,995.58
2018-10-19T05:05:22.652Z,995.59
2018-10-19T05:06:22.683Z,995.58
2018-10-19T05:07:22.999Z,995.61
2018-10-19T05:08:23.176Z,995.63
2018-10-19T05:09:23.401Z,995.63
2018-10-19T05:10:23.565Z,995.61
2018-10-19T05:11:23.537Z,995.60
2018-10-19T05:12:23.799Z,995.63
2018-10-19T05:13:23.908Z,995.65
2018-10-19T05:14:24.052Z,995.60
2018-10-19T05:15:24.321Z,995.61
2018-10-19T05:16:24.605Z,995.65
2018-10-19T05:17:24.654Z,995.65
2018-10-19T05:18:24.933Z,995.64
2018-10-19T05:19:25.001Z,995.64
2018-10-19T05:20:25.259Z,995.63
2018-10-19T05:21:25.479Z,995.67
2018-10-19T05:22:25.534Z,995.68
2018-10-19T05:23:25.716Z,995.66
2018-10-19T05:24:26.416Z,995.70
2018-10-19T05:25:26.317Z,995.68
2018-10-19T05:26:26.441Z,995.66
2018-10-19T05:27:26.613Z,995.68
2018-10-19T05:28:26.520Z,995.69
2018-10-19T05:29:26.750Z,995.63
2018-10-19T05:30:26.924Z,995.67
2018-10-19T05:31:27.036Z,995.70
2018-10-19T05:32:27.196Z,995.69
2018-10-19T05:33:27.406Z,995.75
2018-10-19T05:34:27.614Z,995.72
2018-10-19T05:35:27.633Z,995.76
2018-10-19T05:36:28.269Z,995.77
2018-10-19T05:37:28.010Z,995.75
2018-10-19T05:38:28.318Z,995.79
2018-10-19T05:39:28.527Z,995.75
2018-10-19T05:40:28.647Z,995.78
2018-10-19T05:41:28.848Z,995.81
2018-10-19T05:42:28.965Z,995.78
2018-10-19T05:43:29.164Z,995.77
2018-10-19T05:44:29.368Z,995.82
2018-10-19T05:45:29.438Z,995.80
2018-10-19T05:46:29.757Z,995.86
2018-10-19T05:47:29.856Z,995.80
2018-10-19T05:48:30.054Z,995.85
2018-10-19T05:49:30.284Z,995.84
2018-10-19T05:50:30.395Z,995.83
2018-10-19T05:51:30.716Z,995.86
2018-10-19T05:52:30.894Z,995.83
2018-10-19T05:53:31.106Z,995.80
2018-10-19T05:54:31.209Z,995.77
2018-10-19T05:55:31.325Z,995.81
2018-10-19T05:56:31.511Z,995.85
2018-10-19T05:57:31.713Z,995.84
2018-10-19T05:58:31.839Z,995.87
2018-10-19T05:59:31.925Z,995.86
2018-10-19T06:00:32.211Z,995.90
2018-10-19T06:01:32.402Z,995.93
2018-10-19T06:02:32.719Z,995.93
2018-10-19T06:03:32.828Z,995.95
2018-10-19T06:04:32.943Z,995.91
2018-10-19T06:05:33.071Z,995.90
2018-10-19T06:06:33.307Z,995.90
2018-10-19T06:07:33.384Z,995.96
2018-10-19T06:08:33.840Z,995.96
2018-10-19T06:09:33.848Z,995.96
2018-10-19T06:10:34.059Z,996.00
2018-10-19T06:11:34.169Z,995.98
2018-10-19T06:12:34.199Z,995.97
2018-10-19T06:13:34.425Z,995.94
2018-10-19T06:14:34.580Z,995.99
2018-10-19T06:15:34.727Z,996.00
2018-10-19T06:16:34.886Z,995.95
2018-10-19T06:17:35.056Z,996.00
2018-10-19T06:18:35.237Z,995.97
2018-10-19T06:19:35.373Z,995.97
2018-10-19T06:20:35.644Z,995.97
2018-10-19T06:21:35.796Z,996.02
2018-10-19T06:22:36.107Z,996.01
2018-10-19T06:23:36.043Z,996.05
2018-10-19T06:24:36.293Z,996.06
2018-10-19T06:25:36.382Z,996.06
2018-10-19T06:26:36.685Z,996.06
2018-10-19T06:27:36.891Z,996.11
2018-10-19T06:28:36.951Z,996.12
2018-10-19T06:29:37.087Z,996.14
2018-10-19T06:30:37.282Z,996.15
2018-10-19T06:31:37.447Z,996.19
2018-10-19T06:32:37.620Z,996.20
2018-10-19T06:33:37.769Z,996.18
2018-10-19T06:34:37.955Z,996.16
2018-10-19T06:35:38.255Z,996.17
2018-10-19T06:36:38.403Z,996.19
2018-10-19T06:37:38.409Z,996.22
2018-10-19T06:38:38.643Z,996.21
2018-10-19T06:39:38.772Z,996.23
2018-10-19T06:40:38.956Z,996.21
2018-10-19T06:41:39.161Z,996.20
2018-10-19T06:42:39.254Z,996.20
2018-10-19T06:43:39.475Z,996.22
2018-10-19T06:44:39.710Z,996.21
2018-10-19T06:45:39.802Z,996.23
2018-10-19T06:46:40.030Z,996.20
2018-10-19T06:47:40.053Z,996.25
2018-10-19T06:48:40.306Z,996.24
2018-10-19T06:49:40.452Z,996.23
2018-10-19T06:50:40.584Z,996.21
2018-10-19T06:51:40.846Z,996.23
2018-10-19T06:52:40.982Z,996.26
2018-10-19T06:53:41.117Z,996.24
2018-10-19T06:54:41.273Z,996.22
2018-10-19T06:55:41.425Z,996.24
2018-10-19T06:56:41.587Z,996.28
2018-10-19T06:57:41.698Z,996.31
2018-10-19T06:58:42.013Z,996.34
2018-10-19T06:59:42.190Z,996.37
2018-10-19T07:00:42.266Z,996.39
2018-10-19T07:01:42.461Z,996.40
2018-10-19T07:02:42.615Z,996.42
2018-10-19T07:03:42.751Z,996.46
2018-10-19T07:04:42.956Z,996.53
2018-10-19T07:05:43.170Z,996.50
2018-10-19T07:06:43.331Z,996.50
2018-10-19T07:07:43.478Z,996.52
2018-10-19T07:08:43.573Z,996.53
2018-10-19T07:09:43.777Z,996.53
2018-10-19T07:10:43.897Z,996.57
2018-10-19T07:11:44.167Z,996.58
2018-10-19T07:12:44.298Z,996.55
2018-10-19T07:13:44.512Z,996.60
2018-10-19T07:14:44.693Z,996.59
2018-10-19T07:15:44.911Z,996.59
2018-10-19T07:16:45.008Z,996.62
2018-10-19T07:17:45.196Z,996.63
2018-10-19T07:18:45.320Z,996.61
2018-10-19T07:19:45.479Z,996.58
2018-10-19T07:20:45.617Z,996.59
2018-10-19T07:21:45.916Z,996.61
2018-10-19T07:22:46.064Z,996.59
2018-10-19T07:23:46.205Z,996.61
2018-10-19T07:24:46.325Z,996.58
2018-10-19T07:25:46.586Z,996.62
2018-10-19T07:26:46.708Z,996.63
2018-10-19T07:27:46.870Z,996.61
2018-10-19T07:28:47.096Z,996.64
2018-10-19T07:29:47.223Z,996.62
2018-10-19T07:30:47.389Z,996.63
2018-10-19T07:31:47.659Z,996.64
2018-10-19T07:32:47.746Z,996.68
2018-10-19T07:33:47.961Z,996.68
2018-10-19T07:34:48.161Z,996.66
2018-10-19T07:35:48.318Z,996.70
2018-10-19T07:36:48.424Z,996.71
2018-10-19T07:37:48.708Z,996.73
2018-10-19T07:38:48.856Z,996.78
2018-10-19T07:39:48.880Z,996.77
2018-10-19T07:40:49.093Z,996.74
2018-10-19T07:41:49.274Z,996.79
2018-10-19T07:42:49.418Z,996.78
2018-10-19T07:43:49.604Z,996.77
2018-10-19T07:44:49.800Z,996.81
2018-10-19T07:45:49.925Z,996.79
2018-10-19T07:46:50.293Z,996.85
2018-10-19T07:47:50.363Z,996.79
2018-10-19T07:48:50.415Z,996.82
2018-10-19T07:49:50.610Z,996.81
2018-10-19T07:50:50.705Z,996.81
2018-10-19T07:51:50.906Z,996.83
2018-10-19T07:52:51.166Z,996.86
2018-10-19T07:53:51.234Z,996.88
2018-10-19T07:54:51.364Z,996.88
2018-10-19T07:55:51.606Z,996.89
2018-10-19T07:56:51.769Z,996.89
2018-10-19T07:57:51.837Z,996.97
2018-10-19T07:58:52.211Z,996.96
2018-10-19T07:59:52.195Z,996.96
2018-10-19T08:00:52.567Z,997.01
2018-10-19T08:01:52.555Z,997.02
2018-10-19T08:02:52.674Z,996.98
2018-10-19T08:03:52.790Z,996.99
2018-10-19T08:04:53.100Z,997.02
2018-10-19T08:05:53.199Z,997.05
2018-10-19T08:06:53.255Z,997.06
2018-10-19T08:07:53.637Z,997.04
2018-10-19T08:08:53.636Z,997.02
2018-10-19T08:09:53.875Z,997.05
2018-10-19T08:10:53.920Z,997.05
2018-10-19T08:11:54.212Z,997.06
2018-10-19T08:12:54.519Z,997.03
2018-10-19T08:13:54.511Z,997.04
2018-10-19T08:14:54.690Z,997.08
2018-10-19T08:15:54.810Z,997.02
2018-10-19T08:16:55.025Z,997.03
2018-10-19T08:17:55.140Z,997.03
2018-10-19T08:18:55.319Z,997.01
2018-10-19T08:19:55.475Z,997.00
2018-10-19T08:20:55.651Z,996.99
2018-10-19T08:21:55.813Z,997.00
2018-10-19T08:22:56.081Z,996.99
2018-10-19T08:23:56.114Z,996.98
2018-10-19T08:24:56.252Z,997.03
2018-10-19T08:25:56.576Z,996.99
2018-10-19T08:26:56.684Z,997.00
2018-10-19T08:27:56.735Z,997.00
2018-10-19T08:28:57.077Z,997.02
2018-10-19T08:29:57.108Z,997.01
2018-10-19T08:30:57.377Z,997.00
2018-10-19T08:31:57.418Z,997.01
2018-10-19T08:32:57.704Z,997.03
2018-10-19T08:33:57.852Z,996.99
2018-10-19T08:34:58.079Z,997.00
2018-10-19T08:35:58.131Z,996.99
2018-10-19T08:36:58.417Z,997.00
2018-10-19T08:37:59.004Z,996.99
2018-10-19T08:38:58.744Z,997.01
2018-10-19T08:39:58.949Z,996.97
2018-10-19T08:40:59.164Z,996.95
2018-10-19T08:41:59.328Z,996.99
2018-10-19T08:42:59.534Z,996.99
2018-10-19T08:43:59.515Z,996.98
2018-10-19T08:44:59.812Z,996.97
2018-10-19T08:45:59.916Z,996.98
2018-10-19T08:47:00.116Z,997.03
2018-10-19T08:48:00.401Z,997.04
2018-10-19T08:49:00.433Z,997.07
2018-10-19T08:50:00.559Z,997.06
2018-10-19T08:51:00.808Z,997.08
2018-10-19T08:52:00.873Z,997.08
2018-10-19T08:53:01.103Z,997.13
2018-10-19T08:54:01.223Z,997.10
2018-10-19T08:55:01.418Z,997.07
2018-10-19T08:56:01.550Z,997.06
2018-10-19T08:57:01.705Z,997.11
2018-10-19T08:58:01.997Z,997.08
2018-10-19T08:59:02.098Z,997.08
2018-10-19T09:00:02.368Z,997.07
2018-10-19T09:01:02.389Z,997.09
2018-10-19T09:02:02.684Z,997.08
2018-10-19T09:03:02.812Z,997.10
2018-10-19T09:04:03.107Z,997.10
2018-10-19T09:05:03.279Z,997.15
2018-10-19T09:06:03.469Z,997.12
2018-10-19T09:07:03.594Z,997.16
2018-10-19T09:08:03.720Z,997.18
2018-10-19T09:09:03.924Z,997.15
2018-10-19T09:10:03.979Z,997.17
2018-10-19T09:11:04.265Z,997.16
2018-10-19T09:12:04.501Z,997.21
2018-10-19T09:13:04.510Z,997.22
2018-10-19T09:14:04.692Z,997.21
2018-10-19T09:15:04.932Z,997.20
2018-10-19T09:16:04.966Z,997.22
2018-10-19T09:17:05.246Z,997.20
2018-10-19T09:18:05.285Z,997.24
2018-10-19T09:19:05.534Z,997.22
2018-10-19T09:20:05.691Z,997.26
2018-10-19T09:21:05.763Z,997.24
2018-10-19T09:22:06.015Z,997.23
2018-10-19T09:23:06.291Z,997.25
2018-10-19T09:24:06.306Z,997.24
2018-10-19T09:25:06.494Z,997.24
2018-10-19T09:26:06.649Z,997.20
2018-10-19T09:27:06.835Z,997.18
2018-10-19T09:28:07.003Z,997.18
2018-10-19T09:29:07.337Z,997.21
2018-10-19T09:30:07.347Z,997.20
2018-10-19T09:31:07.558Z,997.21
2018-10-19T09:32:07.690Z,997.18
2018-10-19T09:33:07.891Z,997.18
2018-10-19T09:34:08.016Z,997.17
2018-10-19T09:35:08.213Z,997.17
2018-10-19T09:36:08.495Z,997.16
2018-10-19T09:37:08.609Z,997.12
2018-10-19T09:38:08.714Z,997.14
2018-10-19T09:39:08.920Z,997.21
2018-10-19T09:40:09.074Z,997.14
2018-10-19T09:41:09.303Z,997.16
2018-10-19T09:42:09.459Z,997.19
2018-10-19T09:43:09.775Z,997.21
2018-10-19T09:44:09.757Z,997.20
2018-10-19T09:45:09.930Z,997.19
2018-10-19T09:46:10.187Z,997.21
2018-10-19T09:47:10.321Z,997.24
2018-10-19T09:48:10.492Z,997.25
2018-10-19T09:49:10.742Z,997.23
2018-10-19T09:50:10.767Z,997.24
2018-10-19T09:51:10.986Z,997.23
2018-10-19T09:52:11.185Z,997.17
2018-10-19T09:53:11.352Z,997.18
2018-10-19T09:54:11.433Z,997.15
2018-10-19T09:55:11.554Z,997.20
2018-10-19T09:56:11.840Z,997.16
2018-10-19T09:57:11.979Z,997.19
2018-10-19T09:58:12.033Z,997.18
2018-10-19T09:59:12.311Z,997.20
2018-10-19T10:00:12.443Z,997.13
2018-10-19T10:01:12.632Z,997.19
2018-10-19T10:02:12.951Z,997.16
2018-10-19T10:03:13.292Z,997.17
2018-10-19T10:04:13.128Z,997.15
2018-10-19T10:05:13.312Z,997.15
2018-10-19T10:06:13.439Z,997.16
2018-10-19T10:07:13.622Z,997.15
2018-10-19T10:08:13.798Z,997.15
2018-10-19T10:09:13.889Z,997.18
2018-10-19T10:10:14.095Z,997.16
2018-10-19T10:11:14.282Z,997.15
2018-10-19T10:12:14.435Z,997.16
2018-10-19T10:13:14.727Z,997.18
2018-10-19T10:14:14.775Z,997.16
2018-10-19T10:15:14.969Z,997.14
2018-10-19T10:16:15.135Z,997.13
2018-10-19T10:17:15.275Z,997.13
2018-10-19T10:18:15.461Z,997.16
2018-10-19T10:19:15.658Z,997.16
2018-10-19T10:20:15.699Z,997.16
2018-10-19T10:21:15.848Z,997.20
2018-10-19T10:22:16.003Z,997.16
2018-10-19T10:23:16.247Z,997.18
2018-10-19T10:24:16.463Z,997.19
2018-10-19T10:25:16.631Z,997.18
2018-10-19T10:26:16.673Z,997.21
2018-10-19T10:27:16.850Z,997.19
2018-10-19T10:28:17.092Z,997.17
2018-10-19T10:29:17.361Z,997.21
2018-10-19T10:30:17.326Z,997.17
2018-10-19T10:31:17.552Z,997.16
2018-10-19T10:32:17.667Z,997.18
2018-10-19T10:33:17.809Z,997.12
2018-10-19T10:34:18.110Z,997.12
2018-10-19T10:35:18.124Z,997.11
2018-10-19T10:36:18.341Z,997.12
2018-10-19T10:37:18.565Z,997.10
2018-10-19T10:38:18.781Z,997.11
2018-10-19T10:39:18.943Z,997.10
2018-10-19T10:40:19.017Z,997.11
2018-10-19T10:41:19.226Z,997.11
2018-10-19T10:42:19.352Z,997.13
2018-10-19T10:43:19.521Z,997.09
2018-10-19T10:44:19.716Z,997.12
2018-10-19T10:45:19.788Z,997.06
2018-10-19T10:46:20.035Z,997.05
2018-10-19T10:47:20.207Z,997.06
2018-10-19T10:48:20.351Z,997.06
2018-10-19T10:49:20.557Z,997.08
2018-10-19T10:50:20.635Z,997.05
2018-10-19T10:51:20.848Z,997.01
2018-10-19T10:52:21.003Z,997.05
2018-10-19T10:53:21.287Z,997.03
2018-10-19T10:54:21.377Z,996.98
2018-10-19T10:55:21.664Z,997.01
2018-10-19T10:56:21.727Z,996.95
2018-10-19T10:57:21.915Z,996.96
2018-10-19T10:58:22.002Z,996.97
2018-10-19T10:59:22.350Z,996.98
2018-10-19T11:00:22.421Z,997.01
2018-10-19T11:01:22.588Z,996.90
2018-10-19T11:02:22.622Z,996.90
2018-10-19T11:03:22.888Z,996.93
2018-10-19T11:04:23.130Z,996.92
2018-10-19T11:05:23.262Z,996.93
2018-10-19T11:06:23.415Z,996.89
2018-10-19T11:07:23.620Z,996.94
2018-10-19T11:08:23.596Z,996.94
2018-10-19T11:09:23.955Z,996.89
2018-10-19T11:10:24.035Z,996.90
2018-10-19T11:11:24.198Z,996.87
2018-10-19T11:12:24.416Z,996.90
2018-10-19T11:13:24.592Z,996.95
2018-10-19T11:14:24.777Z,997.03
2018-10-19T11:15:24.961Z,996.89
2018-10-19T11:16:25.126Z,996.89
2018-10-19T11:17:25.357Z,996.88
2018-10-19T11:18:25.388Z,996.85
2018-10-19T11:19:25.713Z,996.90
2018-10-19T11:20:25.860Z,996.84
2018-10-19T11:21:26.000Z,996.82
2018-10-19T11:22:26.209Z,996.80
2018-10-19T11:23:26.471Z,996.81
2018-10-19T11:24:26.442Z,996.83
2018-10-19T11:25:26.648Z,996.83
2018-10-19T11:26:26.832Z,996.80
2018-10-19T11:27:27.195Z,996.79
2018-10-19T11:28:27.642Z,996.84
2018-10-19T11:29:28.075Z,996.81
2018-10-19T11:30:28.713Z,996.84
2018-10-19T11:31:27.743Z,996.78
2018-10-19T11:32:27.918Z,996.86
2018-10-19T11:33:35.186Z,996.82
2018-10-19T11:36:03.248Z,996.77
2018-10-19T11:38:02.671Z,996.78
2018-10-19T11:39:02.750Z,996.80
2018-10-19T11:40:03.138Z,996.80
2018-10-19T11:41:03.249Z,996.79
2018-10-19T11:42:03.362Z,996.75
2018-10-19T11:43:03.607Z,996.76
2018-10-19T11:44:03.673Z,996.75
2018-10-19T11:45:05.297Z,996.71
2018-10-19T11:46:04.071Z,996.78
2018-10-19T11:47:04.378Z,996.70
2018-10-19T11:48:07.044Z,996.72
2018-10-19T11:49:04.586Z,996.69
2018-10-19T11:50:04.747Z,996.74
2018-10-19T11:51:05.011Z,996.77
2018-10-19T11:52:05.163Z,996.77
2018-10-19T11:53:06.114Z,996.74
2018-10-19T11:54:05.541Z,996.76
2018-10-19T11:55:06.812Z,996.72
2018-10-19T11:56:06.916Z,996.76
2018-10-19T11:57:05.948Z,996.75
2018-10-19T11:58:06.633Z,996.71
2018-10-19T11:59:06.421Z,996.73
2018-10-19T12:00:06.784Z,996.71
2018-10-19T12:01:06.808Z,996.72
2018-10-19T12:02:06.864Z,996.67
2018-10-19T12:03:08.173Z,996.67
2018-10-19T12:04:08.272Z,996.64
2018-10-19T12:05:07.434Z,996.65
2018-10-19T12:07:07.855Z,996.57
2018-10-19T12:09:08.194Z,996.60
2018-10-19T12:10:09.624Z,996.57
2018-10-19T12:11:08.499Z,996.60
2018-10-19T12:12:08.668Z,996.57
2018-10-19T12:13:08.902Z,996.56
2018-10-19T12:14:08.999Z,996.52
2018-10-19T12:15:09.275Z,996.51
2018-10-19T12:16:09.463Z,996.56
2018-10-19T12:17:09.601Z,996.54
2018-10-19T12:18:10.028Z,996.55
2018-10-19T12:19:09.950Z,996.57
2018-10-19T12:20:09.976Z,996.52
2018-10-19T12:21:10.178Z,996.61
2018-10-19T12:22:10.446Z,996.57
2018-10-19T12:23:10.488Z,996.58
2018-10-19T12:24:10.794Z,996.54
2018-10-19T12:25:10.927Z,996.56
2018-10-19T12:26:18.770Z,996.55
2018-10-19T12:27:20.626Z,996.52
2018-10-19T12:30:01.936Z,996.53
2018-10-19T12:31:04.410Z,996.51
2018-10-19T12:33:38.419Z,996.49
2018-10-19T12:34:35.884Z,996.48
2018-10-19T12:35:35.756Z,996.52
2018-10-19T12:36:35.797Z,996.50
2018-10-19T12:37:36.010Z,996.51
2018-10-19T12:38:36.367Z,996.49
2018-10-19T12:39:36.827Z,996.50
2018-10-19T12:40:36.632Z,996.50
2018-10-19T12:41:36.654Z,996.48
2018-10-19T12:42:36.867Z,996.47
2018-10-19T12:43:37.064Z,996.46
2018-10-19T12:44:37.231Z,996.46
2018-10-19T12:45:37.379Z,996.46
2018-10-19T12:46:37.569Z,996.45
2018-10-19T12:47:37.720Z,996.43
2018-10-19T12:48:37.956Z,996.40
2018-10-19T12:49:38.026Z,996.41
2018-10-19T12:50:38.208Z,996.42
2018-10-19T12:51:38.415Z,996.36
2018-10-19T12:52:38.573Z,996.43
2018-10-19T12:53:38.749Z,996.41
2018-10-19T12:54:39.227Z,996.38
2018-10-19T12:55:39.452Z,996.37
2018-10-19T12:56:39.186Z,996.37
2018-10-19T12:57:39.688Z,996.37
2018-10-19T12:58:39.685Z,996.34
2018-10-19T12:59:39.727Z,996.37
2018-10-19T13:00:40.656Z,996.34
2018-10-19T13:01:40.226Z,996.31
2018-10-19T13:02:40.298Z,996.33
2018-10-19T13:03:40.409Z,996.35
2018-10-19T13:04:40.569Z,996.34
2018-10-19T13:05:40.755Z,996.30
2018-10-19T13:06:40.914Z,996.37
2018-10-19T13:07:41.047Z,996.30
2018-10-19T13:08:41.302Z,996.30
2018-10-19T13:09:41.399Z,996.31
2018-10-19T13:10:41.566Z,996.25
2018-10-19T13:11:41.722Z,996.26
2018-10-19T13:12:41.946Z,996.26
2018-10-19T13:13:42.077Z,996.21
2018-10-19T13:14:42.207Z,996.25
2018-10-19T13:15:42.520Z,996.23
2018-10-19T13:16:42.649Z,996.22
2018-10-19T13:17:43.021Z,996.20
2018-10-19T13:18:43.069Z,996.21
2018-10-19T13:19:43.211Z,996.19
2018-10-19T13:20:43.263Z,996.20
2018-10-19T13:21:43.555Z,996.30
2018-10-19T13:22:43.634Z,996.34
2018-10-19T13:23:43.869Z,996.16
2018-10-19T13:24:44.573Z,996.12
2018-10-19T13:25:44.243Z,996.10
2018-10-19T13:26:44.444Z,996.10
2018-10-19T13:27:44.624Z,996.09
2018-10-19T13:28:44.801Z,996.07
2018-10-19T13:29:44.973Z,996.07
2018-10-19T13:30:45.240Z,996.10
2018-10-19T13:31:45.389Z,996.10
2018-10-19T13:32:45.502Z,996.10
2018-10-19T13:33:45.674Z,996.10
2018-10-19T13:34:45.792Z,996.09
2018-10-19T13:35:46.014Z,996.08
2018-10-19T13:36:46.152Z,996.04
2018-10-19T13:37:46.346Z,996.00
2018-10-19T13:38:46.505Z,995.98
2018-10-19T13:39:46.748Z,996.01
2018-10-19T13:40:46.867Z,996.00
2018-10-19T13:41:47.057Z,995.99
2018-10-19T13:42:47.303Z,995.98
2018-10-19T13:43:47.364Z,995.97
2018-10-19T13:44:47.573Z,995.96
2018-10-19T13:45:47.749Z,995.92
2018-10-19T13:46:48.018Z,995.92
2018-10-19T13:47:48.113Z,995.96
2018-10-19T13:48:48.254Z,995.95
2018-10-19T13:49:48.549Z,995.94
2018-10-19T13:50:48.641Z,995.94
2018-10-19T13:51:48.810Z,995.88
2018-10-19T13:52:48.984Z,995.90
2018-10-19T13:53:49.309Z,995.94
2018-10-19T13:54:49.381Z,995.92
2018-10-19T13:55:49.587Z,995.91
2018-10-19T13:56:49.746Z,995.90
2018-10-19T13:57:49.943Z,995.90
2018-10-19T13:58:50.048Z,995.93
2018-10-19T13:59:50.299Z,995.94
2018-10-19T14:00:50.437Z,995.94
2018-10-19T14:01:50.570Z,995.95
2018-10-19T14:02:50.768Z,995.97
2018-10-19T14:03:51.836Z,995.92
2018-10-19T14:04:51.686Z,995.94
2018-10-19T14:05:51.316Z,995.93
2018-10-19T14:06:51.477Z,995.90
2018-10-19T14:07:51.641Z,995.91
2018-10-19T14:08:51.768Z,995.94
2018-10-19T14:09:51.973Z,995.90
2018-10-19T14:10:52.118Z,995.95
2018-10-19T14:11:52.255Z,995.93
2018-10-19T14:12:52.493Z,995.86
2018-10-19T14:13:52.733Z,995.89
2018-10-19T14:14:52.960Z,995.85
2018-10-19T14:15:53.033Z,995.88
2018-10-19T14:16:53.229Z,995.86
2018-10-19T14:17:53.437Z,995.85
2018-10-19T14:18:53.608Z,995.90
2018-10-19T14:19:53.797Z,995.86
2018-10-19T14:20:54.299Z,995.86
2018-10-19T14:21:54.164Z,995.86
2018-10-19T14:22:54.386Z,995.89
2018-10-19T14:23:54.456Z,995.86
2018-10-19T14:25:54.915Z,995.88
2018-10-19T14:26:55.026Z,995.85
2018-10-19T14:28:05.209Z,995.88
2018-10-19T14:28:55.889Z,995.84
2018-10-19T14:29:56.696Z,995.82
2018-10-19T14:30:55.716Z,995.84
2018-10-19T14:32:00.003Z,995.81
2018-10-19T14:34:59.786Z,995.78
2018-10-19T14:35:56.548Z,995.84
2018-10-19T14:36:56.666Z,995.80
2018-10-19T14:37:56.858Z,995.77
2018-10-19T14:38:57.135Z,995.81
2018-10-19T14:39:57.207Z,995.80
2018-10-19T14:40:57.453Z,995.84
2018-10-19T14:41:57.609Z,995.80
2018-10-19T14:43:58.032Z,995.79
2018-10-19T14:44:58.154Z,995.80
2018-10-19T14:45:58.378Z,995.78
2018-10-19T14:46:58.534Z,995.83
2018-10-19T14:48:58.960Z,995.82
2018-10-19T14:49:59.080Z,995.82
2018-10-19T14:50:59.263Z,995.85
2018-10-19T14:51:59.294Z,995.87
2018-10-19T14:52:59.490Z,995.83
2018-10-19T14:54:00.059Z,995.87
2018-10-19T14:56:04.645Z,995.91
2018-10-19T15:00:35.888Z,995.92
2018-10-19T15:01:48.843Z,995.90
2018-10-19T15:02:37.935Z,995.92
2018-10-19T15:04:39.680Z,995.87
2018-10-19T15:05:37.443Z,995.87
2018-10-19T15:06:37.381Z,995.86
2018-10-19T15:07:37.694Z,995.84
2018-10-19T15:09:37.938Z,995.81
2018-10-19T15:12:38.258Z,995.77
2018-10-19T15:13:38.833Z,995.83
2018-10-19T15:14:39.754Z,995.79
2018-10-19T15:16:22.620Z,995.81
2018-10-19T15:16:38.607Z,995.82
2018-10-19T15:17:38.906Z,995.78
2018-10-19T15:21:37.129Z,995.69
2018-10-19T15:22:37.219Z,995.75
2018-10-19T15:23:37.394Z,995.72
2018-10-19T15:24:37.622Z,995.73
2018-10-19T15:25:37.948Z,995.72
2018-10-19T15:26:37.911Z,995.69
2018-10-19T15:27:38.285Z,995.71
2018-10-19T15:28:38.579Z,995.75
2018-10-19T15:29:38.619Z,995.71
2018-10-19T15:30:38.642Z,995.73
2018-10-19T15:31:38.934Z,995.71
2018-10-19T15:32:39.024Z,995.70
2018-10-19T15:33:39.649Z,995.72
2018-10-19T15:34:39.721Z,995.71
2018-10-19T15:35:39.936Z,995.67
2018-10-19T15:40:42.232Z,995.71
2018-10-19T15:41:42.614Z,995.69
2018-10-19T15:42:42.983Z,995.66
2018-10-19T15:43:43.003Z,995.65
2018-10-19T15:45:43.525Z,995.61
2018-10-19T15:48:25.568Z,995.57
2018-10-19T15:48:43.513Z,995.57
2018-10-19T15:49:44.652Z,995.55
2018-10-19T15:50:44.122Z,995.52
2018-10-19T15:51:42.184Z,995.53
2018-10-19T15:52:42.275Z,995.52
2018-10-19T15:55:18.160Z,995.49
2018-10-19T15:56:17.620Z,995.49
2018-10-19T15:57:17.002Z,995.46
2018-10-19T15:58:16.034Z,995.47
2018-10-19T15:59:16.454Z,995.42
2018-10-19T16:00:30.483Z,995.41
2018-10-19T16:01:16.493Z,995.43
2018-10-19T16:02:16.691Z,995.45
2018-10-19T16:03:16.966Z,995.43