createdAt,value
2023-11-15T00:02:08.860Z,99405.38
2023-11-15T00:07:00.719Z,99408.88
2023-11-15T00:11:52.571Z,99418.66
2023-11-15T00:16:44.368Z,99443.28
2023-11-15T00:21:36.229Z,99453.91
2023-11-15T00:26:30.424Z,99438.09
2023-11-15T00:31:23.248Z,99450.53
2023-11-15T00:36:15.118Z,99462.13
2023-11-15T00:41:09.431Z,99483.94
2023-11-15T00:46:01.233Z,99493.75
2023-11-15T00:50:53.128Z,99503.50
2023-11-15T00:55:45.020Z,99509.69
2023-11-15T01:00:49.111Z,99474.53
2023-11-15T01:05:40.890Z,99484.91
2023-11-15T01:10:35.846Z,99500.03
2023-11-15T01:15:27.682Z,99529.25
2023-11-15T01:20:19.482Z,99539.16
2023-11-15T01:25:13.881Z,99553.13
2023-11-15T01:30:06.416Z,99550.31
2023-11-15T01:34:58.241Z,99567.25
2023-11-15T01:39:50.020Z,99548.94
2023-11-15T01:44:41.760Z,99551.44
2023-11-15T01:49:33.711Z,99564.88
2023-11-15T01:54:25.977Z,99565.69
2023-11-15T01:59:17.970Z,99576.19
2023-11-15T02:04:10.002Z,99591.28
2023-11-15T02:09:01.943Z,99594.91
2023-11-15T02:13:53.792Z,99575.75
2023-11-15T02:18:45.583Z,99591.44
2023-11-15T02:23:43.583Z,99593.22
2023-11-15T02:28:35.328Z,99602.06
2023-11-15T02:33:27.177Z,99605.53
2023-11-15T02:38:19.032Z,99595.16
2023-11-15T02:43:10.797Z,99591.53
2023-11-15T02:48:03.273Z,99586.13
2023-11-15T02:52:55.092Z,99579.94
2023-11-15T02:57:46.957Z,99590.00
2023-11-15T03:02:38.833Z,99594.19
2023-11-15T03:07:30.590Z,99605.69
2023-11-15T03:12:22.302Z,99592.66
2023-11-15T03:17:16.973Z,99582.66
2023-11-15T03:22:08.811Z,99592.41
2023-11-15T03:27:00.627Z,99577.44
2023-11-15T03:31:52.393Z,99571.25
2023-11-15T03:36:44.321Z,99583.72
2023-11-15T03:41:36.424Z,99585.41
2023-11-15T03:46:28.366Z,99573.19
2023-11-15T03:51:20.142Z,99569.56
2023-11-15T03:56:11.987Z,99581.88
2023-11-15T04:01:05.629Z,99583.00
2023-11-15T04:05:57.761Z,99577.81
2023-11-15T04:10:50.341Z,99581.06
2023-11-15T04:15:42.185Z,99591.78
2023-11-15T04:20:34.584Z,99584.69
2023-11-15T04:25:26.404Z,99585.50
2023-11-15T04:30:18.519Z,99589.41
2023-11-15T04:35:10.367Z,99589.03
2023-11-15T04:40:02.086Z,99597.00
2023-11-15T04:44:54.074Z,99594.34
2023-11-15T04:49:46.668Z,99597.81
2023-11-15T04:54:38.488Z,99593.38
2023-11-15T04:59:30.934Z,99595.16
2023-11-15T05:04:23.502Z,99603.41
2023-11-15T05:09:15.472Z,99611.00
2023-11-15T05:14:08.119Z,99610.13
2023-11-15T05:19:01.339Z,99611.00
2023-11-15T05:23:53.559Z,99621.72
2023-11-15T05:28:45.257Z,99621.72
2023-11-15T05:33:37.137Z,99636.94
2023-11-15T05:38:29.174Z,99631.03
2023-11-15T05:43:21.259Z,99633.59
2023-11-15T05:48:13.196Z,99623.22
2023-11-15T05:53:06.870Z,99631.03
2023-11-15T05:57:58.652Z,99641.81
2023-11-15T06:02:52.042Z,99650.34
2023-11-15T06:07:44.546Z,99645.91
2023-11-15T06:12:36.631Z,99642.38
2023-11-15T06:17:30.179Z,99649.25
2023-11-15T06:22:24.289Z,99643.34
2023-11-15T06:27:16.032Z,99667.84
2023-11-15T06:32:07.883Z,99695.09
2023-11-15T06:36:59.930Z,99678.22
2023-11-15T06:41:51.682Z,99694.28
2023-11-15T06:46:43.994Z,99704.75
2023-11-15T06:51:35.791Z,99712.59
2023-11-15T06:56:27.509Z,99733.84
2023-11-15T07:01:19.331Z,99748.69
2023-11-15T07:06:11.143Z,99753.06
2023-11-15T07:11:03.031Z,99759.19
2023-11-15T07:15:54.936Z,99755.31
2023-11-15T07:20:48.054Z,99752.41
2023-11-15T07:25:39.963Z,99759.53
2023-11-15T07:30:34.226Z,99748.03
2023-11-15T07:35:27.428Z,99771.56
2023-11-15T07:40:19.334Z,99774.97
2023-11-15T07:45:11.443Z,99790.69
2023-11-15T07:50:04.249Z,99802.03
2023-11-15T07:54:59.973Z,99812.75
2023-11-15T07:59:53.691Z,99825.06
2023-11-15T08:04:45.696Z,99838.50
2023-11-15T08:09:37.541Z,99842.13
2023-11-15T08:14:31.979Z,99824.50
2023-11-15T08:19:23.929Z,99832.47
2023-11-15T08:24:22.607Z,99840.44
2023-11-15T08:29:14.729Z,99848.59
2023-11-15T08:34:06.824Z,99874.25
2023-11-15T08:38:59.361Z,99863.84
2023-11-15T08:43:51.181Z,99872.53
2023-11-15T08:48:43.497Z,99864.69
2023-11-15T08:53:36.111Z,99851.25
2023-11-15T08:58:30.786Z,99868.19
2023-11-15T09:03:22.549Z,99850.56
2023-11-15T09:08:15.630Z,99866.50
2023-11-15T09:13:11.203Z,99855.88
2023-11-15T09:18:07.707Z,99881.47
2023-11-15T09:22:59.508Z,99881.72
2023-11-15T09:27:53.882Z,99889.56
2023-11-15T09:32:51.643Z,99894.03
2023-11-15T09:37:44.419Z,99883.41
2023-11-15T09:42:40.013Z,99893.31
2023-11-15T09:47:32.134Z,99886.31
2023-11-15T09:52:25.813Z,99903.81
2023-11-15T09:57:20.906Z,99911.91
2023-11-15T10:02:12.752Z,99916.34
2023-11-15T10:07:06.870Z,99927.84
2023-11-15T10:12:03.255Z,99923.50
2023-11-15T10:16:55.738Z,99928.69
2023-11-15T10:22:05.719Z,99926.16
2023-11-15T10:27:12.445Z,99915.53
2023-11-15T10:32:05.104Z,99927.34
2023-11-15T10:37:11.413Z,99934.13
2023-11-15T10:42:03.920Z,99920.00
2023-11-15T10:47:03.028Z,99915.75
2023-11-15T10:51:55.766Z,99919.16
2023-11-15T10:56:50.904Z,99922.75
2023-11-15T11:01:42.998Z,99920.13
2023-11-15T11:07:09.133Z,99924.31
2023-11-15T11:12:07.204Z,99926.97
2023-11-15T11:17:00.355Z,99935.94
2023-11-15T11:22:03.935Z,99942.09
2023-11-15T11:26:55.770Z,99958.75
2023-11-15T11:32:17.707Z,99952.94
2023-11-15T11:37:09.504Z,99949.09
2023-11-15T11:42:01.354Z,99938.47
2023-11-15T11:47:04.085Z,99942.59
2023-11-15T11:51:56.520Z,99942.44
2023-11-15T11:56:50.455Z,99932.91
2023-11-15T12:01:51.741Z,99934.28
2023-11-15T12:06:43.739Z,99943.06
2023-11-15T12:11:35.984Z,99942.94
2023-11-15T12:16:28.827Z,99939.69
2023-11-15T12:21:22.524Z,99944.25
2023-11-15T12:26:16.035Z,99950.56
2023-11-15T12:31:09.745Z,99963.84
2023-11-15T12:36:04.107Z,99948.00
2023-11-15T12:41:07.412Z,99950.78
2023-11-15T12:46:01.068Z,99948.13
2023-11-15T12:51:03.737Z,99936.66
2023-11-15T12:55:55.819Z,99929.63
2023-11-15T13:01:01.285Z,99928.81
2023-11-15T13:06:18.698Z,99918.31
2023-11-15T13:11:14.523Z,99919.16
2023-11-15T13:16:13.616Z,99923.63
2023-11-15T13:21:08.437Z,99918.41
2023-11-15T13:26:03.722Z,99927.13
2023-11-15T13:30:55.825Z,99908.75
2023-11-15T13:35:47.891Z,99900.56
2023-11-15T13:40:42.798Z,99891.84
2023-11-15T13:45:34.735Z,99874.97
2023-11-15T13:50:26.565Z,99867.25
2023-11-15T13:55:18.419Z,99883.06
2023-11-15T14:06:29.971Z,99888.50
2023-11-15T14:11:23.155Z,99897.44
2023-11-15T14:16:15.301Z,99900.09
2023-11-15T14:21:07.400Z,99913.38
2023-11-15T14:26:00.012Z,99933.66
2023-11-15T14:30:53.374Z,99945.34
2023-11-15T14:35:45.174Z,99941.63
2023-11-15T14:40:39.972Z,99946.06
2023-11-15T14:45:34.041Z,99948.72
2023-11-15T14:50:26.880Z,99955.88
2023-11-15T14:55:19.658Z,99970.84
2023-11-15T15:00:17.855Z,99974.69
2023-11-15T15:05:10.122Z,99987.84
2023-11-15T15:10:02.507Z,99984.34
2023-11-15T15:14:54.216Z,99981.69
2023-11-15T15:19:46.253Z,99981.94
2023-11-15T15:24:38.132Z,100002.94
2023-11-15T15:29:29.948Z,100004.75
2023-11-15T15:34:23.333Z,100013.56
2023-11-15T15:39:16.699Z,100006.56
2023-11-15T15:44:09.589Z,100010.19
2023-11-15T15:49:01.736Z,100013.56
2023-11-15T15:53:54.201Z,100018.03
2023-11-15T15:58:46.016Z,100023.47
2023-11-15T16:03:37.993Z,100021.66
2023-11-15T16:08:29.762Z,100019.00
2023-11-15T16:13:21.510Z,100039.41
2023-11-15T16:18:13.410Z,100051.84
2023-11-15T16:23:05.900Z,100057.16
2023-11-15T16:27:57.639Z,100074.78
2023-11-15T16:32:49.437Z,100076.59
2023-11-15T16:37:42.982Z,100075.03
2023-11-15T16:42:35.823Z,100081.91
2023-11-15T16:47:27.570Z,100089.88
2023-11-15T16:52:20.059Z,100094.34
2023-11-15T16:57:12.106Z,100096.13
2023-11-15T17:02:04.044Z,100098.91
2023-11-15T17:06:57.353Z,100114.00
2023-11-15T17:11:51.504Z,100128.13
2023-11-15T17:16:45.492Z,100140.31
2023-11-15T17:21:40.552Z,100139.59
2023-11-15T17:26:32.500Z,100151.91
2023-11-15T17:31:25.708Z,100149.38
2023-11-15T17:36:17.794Z,100155.66
2023-11-15T17:41:10.963Z,100144.41
2023-11-15T17:46:03.963Z,100142.84
2023-11-15T17:50:55.647Z,100141.25
2023-11-15T17:55:47.411Z,100152.84
2023-11-15T18:00:39.742Z,100143.44
2023-11-15T18:05:31.602Z,100150.44
2023-11-15T18:10:28.657Z,100150.53
2023-11-15T18:15:21.113Z,100143.53
2023-11-15T18:20:13.495Z,100146.31
2023-11-15T18:25:05.597Z,100148.34
2023-11-15T18:29:59.630Z,100162.44
2023-11-15T18:34:51.359Z,100156.44
2023-11-15T18:39:43.097Z,100160.78
2023-11-15T18:44:34.871Z,100167.75
2023-11-15T18:49:26.610Z,100167.53
2023-11-15T18:54:18.448Z,100179.03
2023-11-15T18:59:10.248Z,100179.84
2023-11-15T19:04:02.502Z,100175.38
2023-11-15T19:08:54.527Z,100186.00
2023-11-15T19:13:47.767Z,100194.97
2023-11-15T19:18:39.621Z,100198.56
2023-11-15T19:23:31.370Z,100202.91
2023-11-15T19:28:23.091Z,100201.31
2023-11-15T19:33:15.443Z,100205.47
2023-11-15T19:38:07.491Z,100209.91
2023-11-15T19:42:59.323Z,100213.41
2023-11-15T19:47:51.248Z,100210.88
2023-11-15T19:52:45.356Z,100228.41
2023-11-15T19:57:38.467Z,100230.19
2023-11-15T20:02:34.691Z,100231.25
2023-11-15T20:07:32.942Z,100243.59
2023-11-15T20:12:24.948Z,100247.19
2023-11-15T20:17:16.819Z,100259.41
2023-11-15T20:22:08.834Z,100263.75
2023-11-15T20:27:00.607Z,100264.81
2023-11-15T20:31:52.524Z,100277.97
2023-11-15T20:36:44.459Z,100286.81
2023-11-15T20:41:37.001Z,100288.59
2023-11-15T20:46:28.870Z,100268.28
2023-11-15T20:51:22.376Z,100284.38
2023-11-15T20:56:14.920Z,100300.09
2023-11-15T21:01:07.838Z,100285.66
2023-11-15T21:06:04.826Z,100298.38
2023-11-15T21:10:57.145Z,100290.88
2023-11-15T21:15:49.148Z,100294.59
2023-11-15T21:20:41.549Z,100289.28
2023-11-15T21:25:34.954Z,100285.78
2023-11-15T21:30:26.951Z,100293.97
2023-11-15T21:35:19.200Z,100282.72
2023-11-15T21:40:16.975Z,100288.78
2023-11-15T21:45:08.979Z,100296.94
2023-11-15T21:50:01.456Z,100287.28
2023-11-15T21:54:53.497Z,100279.53
2023-11-15T21:59:45.744Z,100291.75
2023-11-15T22:04:37.856Z,100291.03
2023-11-15T22:09:29.692Z,100293.06
2023-11-15T22:14:21.601Z,100287.84
2023-11-15T22:19:13.421Z,100304.63
2023-11-15T22:24:06.369Z,100300.16
2023-11-15T22:28:58.157Z,100303.03
2023-11-15T22:33:52.575Z,100298.69
2023-11-15T22:38:45.525Z,100287.44
2023-11-15T22:43:37.967Z,100279.38
2023-11-15T22:48:29.763Z,100275.97
2023-11-15T22:53:22.076Z,100279.56
2023-11-15T22:58:13.921Z,100282.16
2023-11-15T23:03:11.210Z,100276.84
2023-11-15T23:08:04.369Z,100268.34
2023-11-15T23:12:56.124Z,100268.97
2023-11-15T23:17:50.962Z,100280.53
2023-11-15T23:22:43.549Z,100267.72
2023-11-15T23:27:38.397Z,100269.41
2023-11-15T23:32:31.851Z,100266.56
2023-11-15T23:37:23.728Z,100261.97
2023-11-15T23:42:15.650Z,100256.97
2023-11-15T23:47:07.575Z,100267.88
2023-11-15T23:51:59.461Z,100257.28
2023-11-15T23:56:51.212Z,100251.13
