createdAt,value
2022-12-25T00:02:24.867Z,12.58
2022-12-25T00:04:56.692Z,12.41
2022-12-25T00:07:28.268Z,12.24
2022-12-25T00:09:59.845Z,11.99
2022-12-25T00:12:31.465Z,11.99
2022-12-25T00:15:03.770Z,11.98
2022-12-25T00:17:35.422Z,12.02
2022-12-25T00:20:08.372Z,12.31
2022-12-25T00:22:39.972Z,12.33
2022-12-25T00:25:11.570Z,12.67
2022-12-25T00:27:43.180Z,12.71
2022-12-25T00:30:14.881Z,12.66
2022-12-25T00:32:46.456Z,12.77
2022-12-25T00:35:18.287Z,12.60
2022-12-25T00:37:49.863Z,12.84
2022-12-25T00:40:21.404Z,12.29
2022-12-25T00:42:53.052Z,12.75
2022-12-25T00:45:24.778Z,12.40
2022-12-25T00:47:56.508Z,12.94
2022-12-25T00:50:28.088Z,12.71
2022-12-25T00:52:59.721Z,12.89
2022-12-25T00:55:31.576Z,13.09
2022-12-25T00:58:03.178Z,13.11
2022-12-25T01:00:34.792Z,13.16
2022-12-25T01:03:06.520Z,13.27
2022-12-25T01:05:38.208Z,13.24
2022-12-25T01:08:10.212Z,13.01
2022-12-25T01:10:41.749Z,13.18
2022-12-25T01:13:13.296Z,12.97
2022-12-25T01:15:44.838Z,12.72
2022-12-25T01:18:16.374Z,12.99
2022-12-25T01:20:48.505Z,12.77
2022-12-25T01:23:20.068Z,13.04
2022-12-25T01:25:51.610Z,12.98
2022-12-25T01:28:23.174Z,12.32
2022-12-25T01:30:54.752Z,12.63
2022-12-25T01:33:28.081Z,12.54
2022-12-25T01:35:59.623Z,12.53
2022-12-25T01:38:31.199Z,12.90
2022-12-25T01:41:02.751Z,12.82
2022-12-25T01:43:34.797Z,12.84
2022-12-25T01:46:06.416Z,12.71
2022-12-25T01:48:39.622Z,12.94
2022-12-25T01:51:26.382Z,12.92
2022-12-25T01:54:04.876Z,12.56
2022-12-25T01:56:40.077Z,12.70
2022-12-25T01:59:17.403Z,12.45
2022-12-25T02:01:49.537Z,12.54
2022-12-25T02:04:42.048Z,12.54
2022-12-25T02:07:20.391Z,12.65
2022-12-25T02:09:53.274Z,12.94
2022-12-25T02:12:30.183Z,12.74
2022-12-25T02:15:15.494Z,12.78
2022-12-25T02:18:07.201Z,12.70
2022-12-25T02:21:04.922Z,12.55
2022-12-25T02:24:21.676Z,12.66
2022-12-25T02:26:56.121Z,12.90
2022-12-25T02:29:56.944Z,12.81
2022-12-25T02:32:52.608Z,12.83
2022-12-25T02:35:31.264Z,12.88
2022-12-25T02:38:12.217Z,12.90
2022-12-25T02:40:51.321Z,12.92
2022-12-25T02:43:43.265Z,12.78
2022-12-25T02:46:19.115Z,12.38
2022-12-25T02:48:59.254Z,12.58
2022-12-25T02:51:37.084Z,12.99
2022-12-25T02:54:17.392Z,12.82
2022-12-25T02:56:52.745Z,12.75
2022-12-25T02:59:28.674Z,12.60
2022-12-25T03:02:04.681Z,12.60
2022-12-25T03:04:39.033Z,12.76
2022-12-25T03:07:17.009Z,12.57
2022-12-25T03:10:00.949Z,12.25
2022-12-25T03:13:01.940Z,12.49
2022-12-25T03:15:34.720Z,12.23
2022-12-25T03:18:15.646Z,12.07
2022-12-25T03:20:47.183Z,12.19
2022-12-25T03:23:24.568Z,12.01
2022-12-25T03:25:56.210Z,12.18
2022-12-25T03:28:29.113Z,12.46
2022-12-25T03:31:18.417Z,11.53
2022-12-25T03:34:15.054Z,11.66
2022-12-25T03:37:00.214Z,12.25
2022-12-25T03:40:14.484Z,11.83
2022-12-25T03:42:59.778Z,11.72
2022-12-25T03:45:53.274Z,11.43
2022-12-25T03:48:30.632Z,11.36
2022-12-25T03:51:12.516Z,11.86
2022-12-25T03:53:56.128Z,11.85
2022-12-25T03:56:31.089Z,12.32
2022-12-25T03:59:02.856Z,12.16
2022-12-25T04:01:34.540Z,12.15
2022-12-25T04:04:06.228Z,12.57
2022-12-25T04:06:38.435Z,12.42
2022-12-25T04:09:09.960Z,12.54
2022-12-25T04:11:41.530Z,12.51
2022-12-25T04:14:14.049Z,12.74
2022-12-25T04:16:45.696Z,12.51
2022-12-25T04:19:17.236Z,12.29
2022-12-25T04:21:48.843Z,12.62
2022-12-25T04:24:20.447Z,12.28
2022-12-25T04:26:52.014Z,12.48
2022-12-25T04:29:23.614Z,12.02
2022-12-25T04:31:55.193Z,12.04
2022-12-25T04:34:29.588Z,11.65
2022-12-25T04:37:01.201Z,12.22
2022-12-25T04:39:32.778Z,12.63
2022-12-25T04:42:04.723Z,12.66
2022-12-25T04:44:36.283Z,12.59
2022-12-25T04:47:11.525Z,12.97
2022-12-25T04:49:43.413Z,11.99
2022-12-25T04:52:14.973Z,11.73
2022-12-25T04:54:46.534Z,11.23
2022-12-25T04:57:18.083Z,11.43
2022-12-25T04:59:49.698Z,11.11
2022-12-25T05:02:21.384Z,11.58
2022-12-25T05:04:53.183Z,11.65
2022-12-25T05:07:24.776Z,11.09
2022-12-25T05:09:56.400Z,11.09
2022-12-25T05:12:27.978Z,11.43
2022-12-25T05:14:59.571Z,11.45
2022-12-25T05:17:31.226Z,11.26
2022-12-25T05:20:03.588Z,11.46
2022-12-25T05:22:35.137Z,11.20
2022-12-25T05:25:07.058Z,11.46
2022-12-25T05:27:38.612Z,11.57
2022-12-25T05:30:10.424Z,11.41
2022-12-25T05:32:42.071Z,11.56
2022-12-25T05:35:14.022Z,11.57
2022-12-25T05:37:45.628Z,11.74
2022-12-25T05:40:17.312Z,11.62
2022-12-25T05:42:49.081Z,11.82
2022-12-25T05:45:20.745Z,11.89
2022-12-25T05:47:52.655Z,12.20
2022-12-25T05:50:24.332Z,11.86
2022-12-25T05:53:11.563Z,11.90
2022-12-25T05:55:43.914Z,11.77
2022-12-25T05:58:15.543Z,11.70
2022-12-25T06:00:47.102Z,11.74
2022-12-25T06:03:18.769Z,11.62
2022-12-25T06:05:50.533Z,12.15
2022-12-25T06:08:22.104Z,12.18
2022-12-25T06:10:53.685Z,12.32
2022-12-25T06:13:25.377Z,12.11
2022-12-25T06:15:57.090Z,11.98
2022-12-25T06:18:28.714Z,11.97
2022-12-25T06:21:00.242Z,12.36
2022-12-25T06:23:31.854Z,12.00
2022-12-25T06:26:10.267Z,12.19
2022-12-25T06:28:42.424Z,12.18
2022-12-25T06:31:17.478Z,12.26
2022-12-25T06:33:49.740Z,11.82
2022-12-25T06:36:27.358Z,12.31
2022-12-25T06:39:02.142Z,12.47
2022-12-25T06:41:33.860Z,12.66
2022-12-25T06:44:05.558Z,12.64
2022-12-25T06:46:37.127Z,12.85
2022-12-25T06:49:10.053Z,12.69
2022-12-25T06:51:41.607Z,12.72
2022-12-25T06:54:13.589Z,12.78
2022-12-25T06:56:45.135Z,12.56
2022-12-25T06:59:17.120Z,12.81
2022-12-25T07:01:55.860Z,12.71
2022-12-25T07:04:30.898Z,12.47
2022-12-25T07:07:08.355Z,12.61
2022-12-25T07:09:41.250Z,12.89
2022-12-25T07:12:19.455Z,13.01
2022-12-25T07:14:54.669Z,12.81
2022-12-25T07:17:26.445Z,13.02
2022-12-25T07:19:58.035Z,12.87
2022-12-25T07:22:29.991Z,12.56
2022-12-25T07:25:01.585Z,12.65
2022-12-25T07:27:33.346Z,12.11
2022-12-25T07:30:05.479Z,12.02
2022-12-25T07:32:37.060Z,11.84
2022-12-25T07:35:08.913Z,12.22
2022-12-25T07:37:40.635Z,12.19
2022-12-25T07:40:12.823Z,12.66
2022-12-25T07:42:44.388Z,12.80
2022-12-25T07:45:16.097Z,12.81
2022-12-25T07:47:47.766Z,12.56
2022-12-25T07:50:19.548Z,12.95
2022-12-25T07:52:51.127Z,13.02
2022-12-25T07:55:23.117Z,13.23
2022-12-25T07:57:54.733Z,13.26
2022-12-25T08:00:26.441Z,13.12
2022-12-25T08:02:59.353Z,13.02
2022-12-25T08:05:32.762Z,13.14
2022-12-25T08:08:04.460Z,13.42
2022-12-25T08:10:36.328Z,13.44
2022-12-25T08:13:14.216Z,13.12
2022-12-25T08:15:46.234Z,13.19
2022-12-25T08:18:17.805Z,13.00
2022-12-25T08:20:49.443Z,12.80
2022-12-25T08:23:21.047Z,12.62
2022-12-25T08:25:52.694Z,12.54
2022-12-25T08:28:24.374Z,11.97
2022-12-25T08:30:56.996Z,12.36
2022-12-25T08:33:28.660Z,12.51
2022-12-25T08:36:06.184Z,12.71
2022-12-25T08:38:38.939Z,12.62
2022-12-25T08:41:11.989Z,12.55
2022-12-25T08:43:44.158Z,13.16
2022-12-25T08:46:16.024Z,13.37
2022-12-25T08:48:49.254Z,13.41
2022-12-25T08:51:24.099Z,13.34
2022-12-25T08:54:00.121Z,13.28
2022-12-25T08:56:32.605Z,13.71
2022-12-25T08:59:04.224Z,13.76
2022-12-25T09:01:35.897Z,13.76
2022-12-25T09:04:07.614Z,13.52
2022-12-25T09:06:39.170Z,12.69
2022-12-25T09:09:10.879Z,13.01
2022-12-25T09:11:42.462Z,12.86
2022-12-25T09:14:14.492Z,12.70
2022-12-25T09:16:46.064Z,11.98
2022-12-25T09:19:17.607Z,11.82
2022-12-25T09:21:49.144Z,11.68
2022-12-25T09:24:20.761Z,12.15
2022-12-25T09:26:52.527Z,11.88
2022-12-25T09:29:24.113Z,12.14
2022-12-25T09:31:55.703Z,12.47
2022-12-25T09:34:27.301Z,12.37
2022-12-25T09:36:58.885Z,11.90
2022-12-25T09:39:30.439Z,11.43
2022-12-25T09:42:10.711Z,11.99
2022-12-25T09:44:55.206Z,11.69
2022-12-25T09:47:31.560Z,12.06
2022-12-25T09:50:07.092Z,12.23
2022-12-25T09:52:50.983Z,12.23
2022-12-25T09:55:25.938Z,11.91
2022-12-25T09:58:01.492Z,11.81
2022-12-25T10:00:54.412Z,11.99
2022-12-25T10:03:28.757Z,11.98
2022-12-25T10:06:18.487Z,11.53
2022-12-25T10:09:02.042Z,11.78
2022-12-25T10:11:51.823Z,11.58
2022-12-25T10:14:29.184Z,12.04
2022-12-25T10:17:11.304Z,11.53
2022-12-25T10:20:07.516Z,11.71
2022-12-25T10:22:47.732Z,11.64
2022-12-25T10:25:25.007Z,11.77
2022-12-25T10:28:10.588Z,11.39
2022-12-25T10:30:43.992Z,11.55
2022-12-25T10:33:17.394Z,11.75
2022-12-25T10:35:49.813Z,11.65
2022-12-25T10:38:22.490Z,11.53
2022-12-25T10:41:12.747Z,11.47
2022-12-25T10:43:55.788Z,11.52
2022-12-25T10:46:29.536Z,11.35
2022-12-25T10:49:03.136Z,11.30
2022-12-25T10:51:38.215Z,11.67
2022-12-25T10:54:22.974Z,11.70
2022-12-25T10:56:57.219Z,11.50
2022-12-25T10:59:34.065Z,12.03
2022-12-25T11:02:18.645Z,11.66
2022-12-25T11:04:52.475Z,11.54
2022-12-25T11:07:26.393Z,11.74
2022-12-25T11:10:05.909Z,11.14
2022-12-25T11:12:44.882Z,11.39
2022-12-25T11:15:40.231Z,11.23
2022-12-25T11:18:48.793Z,11.15
2022-12-25T11:21:28.353Z,11.22
2022-12-25T11:24:02.070Z,11.24
2022-12-25T11:26:48.336Z,11.23
2022-12-25T11:29:28.961Z,11.27
2022-12-25T11:32:04.214Z,11.42
2022-12-25T11:34:42.506Z,11.69
2022-12-25T11:37:29.458Z,11.33
2022-12-25T11:40:02.027Z,11.71
2022-12-25T11:42:41.755Z,11.64
2022-12-25T11:45:37.467Z,11.27
2022-12-25T11:48:19.380Z,11.14
2022-12-25T11:51:03.382Z,11.35
2022-12-25T11:53:43.616Z,11.25
2022-12-25T11:56:20.503Z,11.13
2022-12-25T11:59:10.475Z,11.10
2022-12-25T12:01:49.178Z,11.36
2022-12-25T12:04:36.898Z,11.83
2022-12-25T12:07:27.324Z,12.10
2022-12-25T12:10:23.055Z,12.14
2022-12-25T12:13:00.134Z,12.11
2022-12-25T12:15:51.332Z,11.67
2022-12-25T12:18:26.006Z,11.59
2022-12-25T12:21:19.894Z,11.98
2022-12-25T12:24:01.210Z,12.26
2022-12-25T12:26:37.671Z,11.68
2022-12-25T12:29:25.600Z,11.57
2022-12-25T12:32:01.662Z,11.74
2022-12-25T12:34:42.789Z,11.87
2022-12-25T12:37:34.253Z,11.57
2022-12-25T12:40:21.955Z,12.04
2022-12-25T12:42:54.821Z,11.58
2022-12-25T12:45:32.326Z,11.22
2022-12-25T12:48:24.803Z,11.47
2022-12-25T12:51:05.774Z,11.12
2022-12-25T12:53:42.567Z,11.58
2022-12-25T12:56:19.875Z,11.12
2022-12-25T12:58:51.497Z,11.22
2022-12-25T13:01:35.270Z,11.43
2022-12-25T13:04:31.400Z,11.23
2022-12-25T13:07:16.849Z,11.30
2022-12-25T13:10:13.455Z,11.77
2022-12-25T13:12:45.522Z,11.49
2022-12-25T13:15:19.375Z,11.38
2022-12-25T13:17:51.422Z,11.60
2022-12-25T13:20:40.487Z,11.36
2022-12-25T13:23:29.097Z,11.58
2022-12-25T13:26:18.912Z,11.70
2022-12-25T13:28:50.475Z,11.98
2022-12-25T13:31:27.825Z,12.24
2022-12-25T13:34:20.100Z,12.12
2022-12-25T13:36:51.706Z,11.95
2022-12-25T13:39:23.669Z,11.81
2022-12-25T13:41:55.508Z,11.58
2022-12-25T13:44:31.059Z,11.76
2022-12-25T13:47:30.668Z,11.83
2022-12-25T13:50:30.299Z,11.79
2022-12-25T13:53:13.902Z,11.36
2022-12-25T13:55:51.833Z,11.46
2022-12-25T13:58:28.750Z,11.76
2022-12-25T14:01:03.359Z,11.89
2022-12-25T14:03:37.656Z,11.72
2022-12-25T14:06:15.092Z,12.15
2022-12-25T14:08:48.508Z,11.49
2022-12-25T14:11:24.172Z,11.78
2022-12-25T14:14:03.763Z,12.63
2022-12-25T14:16:36.166Z,12.09
2022-12-25T14:19:30.039Z,11.96
2022-12-25T14:22:19.183Z,12.87
2022-12-25T14:24:51.278Z,12.82
2022-12-25T14:27:29.010Z,12.70
2022-12-25T14:30:00.873Z,13.16
2022-12-25T14:32:43.337Z,12.71
2022-12-25T14:35:23.072Z,12.59
2022-12-25T14:38:00.231Z,11.90
2022-12-25T14:40:33.558Z,12.59
2022-12-25T14:43:23.470Z,12.73
2022-12-25T14:46:00.714Z,12.95
2022-12-25T14:48:33.421Z,13.44
2022-12-25T14:51:14.856Z,13.64
2022-12-25T14:53:51.587Z,13.95
2022-12-25T14:56:26.445Z,14.02
2022-12-25T14:58:59.745Z,14.04
2022-12-25T15:01:39.005Z,14.41
2022-12-25T15:04:10.613Z,13.91
2022-12-25T15:06:58.489Z,13.32
2022-12-25T15:09:30.213Z,13.88
2022-12-25T15:12:02.204Z,13.56
2022-12-25T15:14:33.769Z,13.33
2022-12-25T15:17:05.391Z,13.06
2022-12-25T15:19:38.994Z,13.37
2022-12-25T15:22:13.121Z,13.65
2022-12-25T15:24:48.720Z,13.34
2022-12-25T15:27:20.331Z,13.56
2022-12-25T15:32:43.559Z,13.73
2022-12-25T15:35:18.788Z,13.26
2022-12-25T15:37:50.367Z,12.94
2022-12-25T15:40:21.946Z,13.43
2022-12-25T15:42:56.301Z,13.50
2022-12-25T15:45:29.880Z,13.29
2022-12-25T15:48:01.527Z,13.13
2022-12-25T15:50:33.174Z,13.00
2022-12-25T15:53:04.829Z,12.93
2022-12-25T15:55:36.380Z,13.04
2022-12-25T15:58:13.129Z,12.93
2022-12-25T16:00:44.871Z,12.85
2022-12-25T16:03:16.498Z,12.78
2022-12-25T16:05:48.396Z,12.10
2022-12-25T16:08:20.112Z,12.20
2022-12-25T16:10:51.711Z,12.00
2022-12-25T16:13:23.265Z,12.03
2022-12-25T16:15:54.862Z,11.95
2022-12-25T16:18:26.648Z,12.02
2022-12-25T16:20:59.656Z,11.93
2022-12-25T16:23:31.432Z,12.14
2022-12-25T16:26:03.054Z,11.94
2022-12-25T16:28:34.604Z,11.90
2022-12-25T16:31:06.775Z,11.90
2022-12-25T16:33:38.508Z,11.75
2022-12-25T16:36:10.085Z,11.57
2022-12-25T16:38:42.045Z,11.58
2022-12-25T16:41:14.132Z,11.10
2022-12-25T16:43:45.813Z,11.34
2022-12-25T16:46:20.728Z,11.18
2022-12-25T16:48:52.426Z,11.10
2022-12-25T16:51:24.070Z,11.31
2022-12-25T16:53:55.869Z,11.25
2022-12-25T16:56:27.473Z,11.28
2022-12-25T16:58:59.646Z,11.44
2022-12-25T17:01:31.388Z,11.25
2022-12-25T17:04:03.154Z,11.13
2022-12-25T17:06:35.168Z,11.28
2022-12-25T17:09:07.272Z,11.25
2022-12-25T17:11:38.860Z,11.18
2022-12-25T17:14:10.759Z,11.09
2022-12-25T17:16:42.573Z,11.08
2022-12-25T17:19:23.129Z,10.88
2022-12-25T17:21:54.710Z,10.67
2022-12-25T17:24:27.224Z,10.98
2022-12-25T17:26:58.790Z,10.63
2022-12-25T17:29:30.514Z,10.81
2022-12-25T17:32:02.362Z,10.84
2022-12-25T17:34:34.115Z,10.88
2022-12-25T17:37:05.795Z,10.57
2022-12-25T17:39:37.360Z,10.70
2022-12-25T17:42:10.087Z,10.58
2022-12-25T17:44:41.657Z,10.34
2022-12-25T17:47:13.241Z,10.16
2022-12-25T17:49:46.362Z,10.36
2022-12-25T17:52:17.978Z,10.70
2022-12-25T17:54:49.571Z,10.53
2022-12-25T17:57:21.176Z,10.62
2022-12-25T17:59:52.719Z,10.25
2022-12-25T18:02:24.539Z,10.48
2022-12-25T18:04:56.835Z,10.39
2022-12-25T18:07:28.372Z,10.16
2022-12-25T18:09:59.947Z,10.46
2022-12-25T18:12:31.561Z,10.46
2022-12-25T18:15:03.473Z,10.51
2022-12-25T18:17:35.096Z,10.24
2022-12-25T18:20:07.329Z,10.18
2022-12-25T18:22:38.880Z,10.34
2022-12-25T18:25:10.484Z,10.36
2022-12-25T18:27:42.099Z,9.94
2022-12-25T18:30:13.835Z,10.27
2022-12-25T18:32:45.417Z,9.03
2022-12-25T18:35:17.005Z,9.66
2022-12-25T18:37:48.635Z,9.75
2022-12-25T18:40:20.275Z,9.90
2022-12-25T18:42:56.284Z,9.97
2022-12-25T18:45:31.039Z,9.33
2022-12-25T18:48:03.129Z,9.85
2022-12-25T18:50:40.038Z,10.20
2022-12-25T18:53:11.598Z,10.09
2022-12-25T18:55:43.175Z,9.83
2022-12-25T18:58:14.722Z,10.10
2022-12-25T19:00:46.442Z,10.15
2022-12-25T19:03:18.388Z,10.10
2022-12-25T19:05:49.984Z,10.10
2022-12-25T19:08:21.672Z,9.87
2022-12-25T19:10:53.230Z,9.08
2022-12-25T19:13:24.835Z,9.76
2022-12-25T19:15:59.958Z,9.96
2022-12-25T19:18:31.921Z,9.92
2022-12-25T19:21:05.336Z,9.20
2022-12-25T19:23:37.269Z,9.73
2022-12-25T19:26:10.466Z,9.71
2022-12-25T19:28:42.045Z,9.75
2022-12-25T19:31:14.043Z,9.88
2022-12-25T19:33:45.667Z,9.76
2022-12-25T19:36:17.355Z,9.94
2022-12-25T19:38:48.922Z,9.86
2022-12-25T19:41:20.636Z,9.91
2022-12-25T19:43:52.647Z,9.95
2022-12-25T19:46:31.945Z,9.70
2022-12-25T19:49:04.121Z,9.60
2022-12-25T19:51:38.576Z,9.90
2022-12-25T19:54:14.614Z,9.01
2022-12-25T19:56:46.741Z,9.36
2022-12-25T19:59:18.329Z,9.72
2022-12-25T20:01:50.597Z,9.57
2022-12-25T20:04:22.663Z,9.62
2022-12-25T20:06:54.196Z,9.62
2022-12-25T20:09:25.804Z,9.12
2022-12-25T20:11:57.339Z,9.07
2022-12-25T20:14:28.964Z,9.45
2022-12-25T20:17:00.728Z,9.25
2022-12-25T20:19:32.356Z,9.49
2022-12-25T20:22:05.015Z,9.64
2022-12-25T20:24:36.560Z,9.16
2022-12-25T20:27:08.129Z,9.48
2022-12-25T20:29:39.697Z,9.50
2022-12-25T20:32:11.396Z,9.20
2022-12-25T20:34:43.070Z,9.55
2022-12-25T20:37:14.654Z,9.42
2022-12-25T20:39:46.238Z,9.43
2022-12-25T20:42:17.803Z,9.64
2022-12-25T20:44:49.529Z,9.51
2022-12-25T20:47:21.119Z,9.68
2022-12-25T20:49:52.692Z,9.48
2022-12-25T20:52:24.417Z,9.20
2022-12-25T20:54:56.032Z,9.42
2022-12-25T20:57:27.634Z,9.34
2022-12-25T20:59:59.198Z,9.35
2022-12-25T21:02:34.635Z,9.28
2022-12-25T21:05:08.240Z,9.27
2022-12-25T21:07:39.814Z,9.54
2022-12-25T21:10:11.553Z,9.23
2022-12-25T21:12:43.085Z,9.23
2022-12-25T21:15:15.860Z,9.29
2022-12-25T21:17:47.626Z,9.15
2022-12-25T21:20:19.196Z,9.35
2022-12-25T21:22:50.719Z,9.45
2022-12-25T21:25:22.244Z,9.63
2022-12-25T21:27:54.008Z,9.39
2022-12-25T21:30:25.730Z,9.22
2022-12-25T21:32:57.344Z,9.45
2022-12-25T21:35:28.964Z,9.40
2022-12-25T21:38:00.559Z,9.48
2022-12-25T21:40:35.172Z,8.27
2022-12-25T21:43:06.946Z,8.43
2022-12-25T21:45:38.525Z,9.09
2022-12-25T21:48:10.142Z,9.24
2022-12-25T21:50:41.714Z,9.48
2022-12-25T21:53:17.889Z,9.32
2022-12-25T21:56:00.566Z,9.23
2022-12-25T21:58:32.257Z,9.22
2022-12-25T22:01:04.246Z,9.31
2022-12-25T22:03:36.146Z,9.26
2022-12-25T22:06:07.787Z,9.48
2022-12-25T22:08:39.342Z,9.25
2022-12-25T22:11:10.921Z,9.61
2022-12-25T22:13:42.608Z,9.99
2022-12-25T22:16:14.271Z,10.22
2022-12-25T22:18:46.077Z,10.11
2022-12-25T22:21:19.071Z,10.42
2022-12-25T22:23:51.121Z,10.09
2022-12-25T22:26:22.672Z,10.06
2022-12-25T22:28:54.570Z,9.95
2022-12-25T22:31:26.379Z,10.11
2022-12-25T22:34:00.949Z,9.91
2022-12-25T22:36:32.509Z,9.83
2022-12-25T22:39:04.101Z,9.42
2022-12-25T22:41:35.782Z,9.44
2022-12-25T22:44:17.080Z,9.56
2022-12-25T22:46:49.813Z,9.29
2022-12-25T22:49:21.642Z,9.61
2022-12-25T22:51:53.837Z,9.40
2022-12-25T22:54:29.631Z,9.37
2022-12-25T22:57:01.257Z,9.62
2022-12-25T22:59:33.200Z,9.86
2022-12-25T23:02:04.916Z,8.97
2022-12-25T23:04:36.748Z,9.14
2022-12-25T23:07:08.356Z,9.47
2022-12-25T23:09:41.963Z,9.55
2022-12-25T23:12:13.556Z,9.57
2022-12-25T23:14:45.111Z,9.85
2022-12-25T23:17:16.666Z,9.67
2022-12-25T23:19:48.217Z,9.80
2022-12-25T23:22:19.808Z,10.02
2022-12-25T23:24:51.382Z,10.16
2022-12-25T23:27:22.984Z,9.71
2022-12-25T23:29:54.637Z,9.96
2022-12-25T23:32:26.708Z,9.66
2022-12-25T23:34:58.312Z,9.71
2022-12-25T23:37:30.051Z,9.97
2022-12-25T23:40:02.846Z,9.87
2022-12-25T23:42:34.450Z,9.87
2022-12-25T23:45:06.522Z,9.93
2022-12-25T23:47:38.107Z,9.24
2022-12-25T23:50:09.779Z,9.64
2022-12-25T23:52:41.333Z,9.37
2022-12-25T23:55:12.911Z,9.78
2022-12-25T23:57:44.484Z,9.58
