createdAt,value
2019-02-21T12:37:57.663Z,23.63
2019-02-21T12:51:22.522Z,14.89
2019-02-21T12:53:52.139Z,6.49
2019-02-21T12:56:22.064Z,5.17
2019-02-21T12:58:51.664Z,4.19
2019-02-21T13:01:21.258Z,3.48
2019-02-21T13:03:51.015Z,3.44
2019-02-21T13:06:20.691Z,3.26
2019-02-21T13:08:50.696Z,3.36
2019-02-21T13:11:20.407Z,3.25
2019-02-21T13:13:49.916Z,3.52
2019-02-21T13:16:19.554Z,3.16
2019-02-21T13:18:49.124Z,3.02
2019-02-21T13:21:18.638Z,2.95
2019-02-21T13:23:48.233Z,2.77
2019-02-21T13:26:17.861Z,2.95
2019-02-21T13:28:47.453Z,2.71
2019-02-21T13:31:17.061Z,2.65
2019-02-21T13:33:46.677Z,2.81
2019-02-21T13:36:16.471Z,2.74
2019-02-21T13:38:46.089Z,2.83
2019-02-21T13:41:15.598Z,2.79
2019-02-21T13:43:45.104Z,2.70
2019-02-21T13:46:14.697Z,2.72
2019-02-21T13:48:44.207Z,2.78
2019-02-21T13:51:13.910Z,2.70
2019-02-21T13:53:43.854Z,2.50
2019-02-21T13:56:14.899Z,2.49
2019-02-21T13:58:44.369Z,2.48
2019-02-21T14:01:14.582Z,2.69
2019-02-21T14:03:44.723Z,2.65
2019-02-21T14:06:14.430Z,2.50
2019-02-21T14:08:46.600Z,2.71
2019-02-21T14:11:17.993Z,2.56
2019-02-21T14:13:49.698Z,2.40
2019-02-21T14:16:20.666Z,2.56
2019-02-21T14:18:51.991Z,2.66
2019-02-21T14:21:23.535Z,2.48
2019-02-21T14:23:54.604Z,2.51
2019-02-21T14:26:25.920Z,2.36
2019-02-21T14:28:57.441Z,2.51
2019-02-21T14:31:29.658Z,2.26
2019-02-21T14:34:03.142Z,2.22
2019-02-21T14:36:38.376Z,2.27
2019-02-21T14:39:14.225Z,2.35
2019-02-21T14:41:45.784Z,2.50
2019-02-21T14:44:17.089Z,2.37
2019-02-21T14:46:50.191Z,2.41
2019-02-21T14:49:21.275Z,2.27
2019-02-21T14:51:52.029Z,2.32
2019-02-21T14:54:23.240Z,2.33
2019-02-21T14:56:55.216Z,2.35
2019-02-21T14:59:27.572Z,2.22
2019-02-21T15:01:59.380Z,2.34
2019-02-21T15:04:30.579Z,2.23
2019-02-21T15:07:16.510Z,2.06
2019-02-21T15:09:49.363Z,2.04
2019-02-21T15:12:23.524Z,2.18
2019-02-21T15:14:58.045Z,2.06
2019-02-21T15:17:30.252Z,2.12
2019-02-21T15:20:01.906Z,2.01
2019-02-21T15:22:33.064Z,2.12
2019-02-21T15:25:05.882Z,2.12
2019-02-21T15:27:36.974Z,2.01
2019-02-21T15:30:11.806Z,2.09
2019-02-21T15:32:44.924Z,2.06
2019-02-21T15:35:16.382Z,2.11
2019-02-21T15:37:52.743Z,2.07
2019-02-21T15:40:24.405Z,2.12
2019-02-21T15:42:57.347Z,2.11
2019-02-21T15:45:29.931Z,2.04
2019-02-21T15:48:01.011Z,1.94
2019-02-21T15:50:33.443Z,1.71
2019-02-21T15:53:05.196Z,2.06
2019-02-21T15:55:36.953Z,1.95
2019-02-21T15:58:08.509Z,1.84
2019-02-21T16:00:39.959Z,1.90
2019-02-21T16:03:11.594Z,2.06
2019-02-21T16:05:44.393Z,2.18
2019-02-21T16:08:15.641Z,2.06
2019-02-21T16:10:46.516Z,1.91
2019-02-21T16:13:17.756Z,1.93
2019-02-21T16:15:51.938Z,1.92
2019-02-21T16:18:22.915Z,2.01
2019-02-21T16:20:58.218Z,1.84
2019-02-21T16:23:29.362Z,1.92
2019-02-21T16:26:00.640Z,1.83
2019-02-21T16:28:34.953Z,1.84
2019-02-21T16:31:06.162Z,1.67
2019-02-21T16:33:37.508Z,1.69
2019-02-21T16:36:09.272Z,1.85
2019-02-21T16:38:40.618Z,1.94
2019-02-21T16:41:12.280Z,1.81
2019-02-21T16:43:44.340Z,1.63
2019-02-21T16:46:15.468Z,1.56
2019-02-21T16:48:47.242Z,1.62
2019-02-21T16:51:17.901Z,1.67
2019-02-21T16:53:52.188Z,1.61
2019-02-21T16:56:26.578Z,1.62
2019-02-21T16:58:58.158Z,1.45
2019-02-21T17:01:30.948Z,1.53
2019-02-21T17:04:03.520Z,1.40
2019-02-21T17:06:35.479Z,1.46
2019-02-21T17:09:06.928Z,1.18
2019-02-21T17:11:39.299Z,1.45
2019-02-21T17:14:10.540Z,1.55
2019-02-21T17:16:44.476Z,1.48
2019-02-21T17:19:16.122Z,1.46
2019-02-21T17:21:46.884Z,1.59
2019-02-21T17:24:17.885Z,1.59
2019-02-21T17:26:49.434Z,1.70
2019-02-21T17:29:21.704Z,1.62
2019-02-21T17:31:53.575Z,1.69
2019-02-21T17:34:24.679Z,1.54
2019-02-21T17:36:55.473Z,1.56
2019-02-21T17:39:26.595Z,1.50
2019-02-21T17:42:02.447Z,1.47
2019-02-21T17:44:31.906Z,1.34
2019-02-21T17:47:03.205Z,1.38
2019-02-21T17:49:34.738Z,1.34
2019-02-21T17:52:07.011Z,1.34
2019-02-21T17:54:38.661Z,1.23
2019-02-21T17:57:10.373Z,1.29
2019-02-21T17:59:40.990Z,1.25
2019-02-21T18:02:12.302Z,1.39
2019-02-21T18:04:43.654Z,1.34
2019-02-21T18:07:15.294Z,1.20
2019-02-21T18:09:46.748Z,1.22
2019-02-21T18:12:18.300Z,1.12
2019-02-21T18:14:49.550Z,1.20
2019-02-21T18:17:21.001Z,1.15
2019-02-21T18:19:53.109Z,1.17
2019-02-21T18:22:24.135Z,0.94
2019-02-21T18:24:55.052Z,0.96
2019-02-21T18:27:26.493Z,0.97
2019-02-21T18:29:57.836Z,0.86
2019-02-21T18:32:29.392Z,0.81
2019-02-21T18:35:00.308Z,0.85
2019-02-21T18:37:32.601Z,0.84
2019-02-21T18:40:16.983Z,0.93
2019-02-21T18:42:39.694Z,0.79
2019-02-21T18:45:11.361Z,0.75
2019-02-21T18:47:43.149Z,0.82
2019-02-21T18:50:16.371Z,0.91
2019-02-21T18:52:48.008Z,0.86
2019-02-21T18:55:19.617Z,1.07
2019-02-21T18:57:50.382Z,0.97
2019-02-21T19:00:24.461Z,1.13
2019-02-21T19:02:55.964Z,0.79
2019-02-21T19:05:35.510Z,0.86
2019-02-21T19:08:05.193Z,0.81
2019-02-21T19:10:32.714Z,0.83
2019-02-21T19:13:04.677Z,0.85
2019-02-21T19:15:36.033Z,0.72
2019-02-21T19:18:06.892Z,0.70
2019-02-21T19:20:37.963Z,0.76
2019-02-21T19:23:09.863Z,0.62
2019-02-21T19:25:41.520Z,0.54
2019-02-21T19:28:12.486Z,0.48
2019-02-21T19:30:47.089Z,0.62
2019-02-21T19:33:18.426Z,0.57
2019-02-21T19:35:49.880Z,0.43
2019-02-21T19:38:21.441Z,0.35
2019-02-21T19:40:52.887Z,0.43
2019-02-21T19:43:25.259Z,0.39
2019-02-21T19:45:57.428Z,0.40
2019-02-21T19:48:29.075Z,0.44
2019-02-21T19:51:00.725Z,0.64
2019-02-21T19:53:31.882Z,0.53
2019-02-21T19:56:02.851Z,0.41
2019-02-21T19:58:35.323Z,0.43
2019-02-21T20:01:08.081Z,0.41
2019-02-21T20:03:39.724Z,0.35
2019-02-21T20:06:11.580Z,0.27
2019-02-21T20:08:44.119Z,0.37
2019-02-21T20:11:16.836Z,0.21
2019-02-21T20:13:48.447Z,0.15
2019-02-21T20:16:20.350Z,0.17
2019-02-21T20:18:51.809Z,0.09
2019-02-21T20:21:24.087Z,0.16
2019-02-21T20:23:56.138Z,0.08
2019-02-21T20:26:27.451Z,-0.04
2019-02-21T20:28:59.151Z,0.00
2019-02-21T20:31:30.486Z,-0.09
2019-02-21T20:34:02.140Z,-0.09
2019-02-21T20:36:32.910Z,-0.17
2019-02-21T20:39:05.046Z,-0.13
2019-02-21T20:41:37.823Z,-0.21
2019-02-21T20:44:10.629Z,-0.23
2019-02-21T20:46:41.956Z,-0.17
2019-02-21T20:49:13.605Z,-0.17
2019-02-21T20:51:44.339Z,-0.32
2019-02-21T20:54:15.954Z,-0.75
2019-02-21T20:56:47.959Z,-0.62
2019-02-21T20:59:20.964Z,-0.49
2019-02-21T21:01:53.254Z,-0.24
2019-02-21T21:04:24.674Z,-0.53
2019-02-21T21:06:56.076Z,-0.58
2019-02-21T21:09:27.873Z,-0.59
2019-02-21T21:11:59.627Z,-0.58
2019-02-21T21:14:31.796Z,-0.74
2019-02-21T21:17:03.153Z,-0.56
2019-02-21T21:19:36.520Z,-0.64
2019-02-21T21:22:07.983Z,-0.41
2019-02-21T21:24:38.615Z,-0.30
2019-02-21T21:27:09.657Z,-0.41
2019-02-21T21:29:41.108Z,-0.58
2019-02-21T21:32:12.557Z,-0.65
2019-02-21T21:34:44.084Z,-0.58
2019-02-21T21:37:15.561Z,-0.61
2019-02-21T21:39:47.220Z,-0.88
2019-02-21T21:42:18.665Z,-0.74
2019-02-21T21:44:50.437Z,-1.16
2019-02-21T21:47:21.870Z,-1.07
2019-02-21T21:49:53.338Z,-0.89
2019-02-21T21:52:24.888Z,-0.80
2019-02-21T21:54:56.223Z,-0.98
2019-02-21T21:57:27.882Z,-0.85
2019-02-21T21:59:59.534Z,-0.96
2019-02-21T22:02:31.289Z,-0.77
2019-02-21T22:05:02.744Z,-0.76
2019-02-21T22:07:34.396Z,-0.85
2019-02-21T22:10:10.864Z,-0.85
2019-02-21T22:12:42.424Z,-0.72
2019-02-21T22:15:19.904Z,-0.85
2019-02-21T22:17:51.364Z,-0.88
2019-02-21T22:20:23.015Z,-0.99
2019-02-21T22:22:54.461Z,-0.79
2019-02-21T22:25:26.015Z,-1.10
2019-02-21T22:27:56.650Z,-1.01
2019-02-21T22:30:27.693Z,-0.86
2019-02-21T22:32:59.345Z,-1.10
2019-02-21T22:35:30.006Z,-1.05
2019-02-21T22:38:01.423Z,-1.14
2019-02-21T22:40:33.495Z,-0.91
2019-02-21T22:43:08.525Z,-1.02
2019-02-21T22:45:40.188Z,-0.96
2019-02-21T22:48:10.839Z,-1.13
2019-02-21T22:50:41.866Z,-1.09
2019-02-21T22:53:13.503Z,-1.26
2019-02-21T22:55:44.754Z,-1.14
2019-02-21T22:58:16.312Z,-1.32
2019-02-21T23:00:51.333Z,-1.21
2019-02-21T23:03:27.711Z,-1.41
2019-02-21T23:06:25.879Z,-1.27
2019-02-21T23:08:57.528Z,-1.38
2019-02-21T23:11:29.189Z,-1.42
2019-02-21T23:13:59.851Z,-1.57
2019-02-21T23:16:30.863Z,-1.48
2019-02-21T23:19:02.312Z,-1.60
2019-02-21T23:21:32.980Z,-1.45
2019-02-21T23:24:03.853Z,-1.33
2019-02-21T23:26:35.429Z,-1.53
2019-02-21T23:29:06.880Z,-1.32
2019-02-21T23:31:38.232Z,-1.21
2019-02-21T23:34:11.322Z,-1.44
2019-02-21T23:36:42.874Z,-1.32
2019-02-21T23:39:13.637Z,-1.32
2019-02-21T23:41:44.540Z,-1.35
2019-02-21T23:44:16.206Z,-1.35
2019-02-21T23:46:46.862Z,-1.80
2019-02-21T23:49:17.865Z,-1.44
2019-02-21T23:51:49.328Z,-1.48
2019-02-21T23:54:21.385Z,-1.34
2019-02-21T23:56:53.037Z,-1.32
2019-02-21T23:59:24.800Z,-1.29
