createdAt,value
2019-04-19T00:00:56.948Z,5.30
2019-04-19T00:03:27.349Z,4.10
2019-04-19T00:06:05.070Z,4.47
2019-04-19T00:08:43.566Z,5.10
2019-04-19T00:11:15.321Z,4.80
2019-04-19T00:13:32.612Z,4.77
2019-04-19T00:16:02.556Z,4.03
2019-04-19T00:18:32.788Z,5.17
2019-04-19T00:21:19.364Z,5.37
2019-04-19T00:23:39.220Z,5.27
2019-04-19T00:26:03.769Z,5.50
2019-04-19T00:28:42.535Z,5.10
2019-04-19T00:31:19.179Z,4.73
2019-04-19T00:33:41.029Z,4.60
2019-04-19T00:36:05.005Z,4.67
2019-04-19T00:38:43.069Z,4.47
2019-04-19T00:41:34.366Z,4.53
2019-04-19T00:44:02.619Z,4.45
2019-04-19T00:46:39.481Z,5.15
2019-04-19T00:49:02.646Z,4.70
2019-04-19T00:51:42.094Z,5.25
2019-04-19T00:54:06.119Z,5.10
2019-04-19T00:56:33.668Z,4.90
2019-04-19T00:59:01.056Z,4.90
2019-04-19T01:01:26.482Z,4.65
2019-04-19T01:03:55.582Z,5.17
2019-04-19T01:06:32.737Z,5.05
2019-04-19T01:09:12.945Z,4.85
2019-04-19T01:11:35.995Z,5.53
2019-04-19T01:14:07.317Z,4.97
2019-04-19T01:16:37.162Z,5.22
2019-04-19T01:19:02.398Z,4.80
2019-04-19T01:21:26.102Z,5.58
2019-04-19T01:23:59.203Z,4.85
2019-04-19T01:26:25.644Z,5.15
2019-04-19T01:29:00.699Z,4.65
2019-04-19T01:31:27.781Z,4.45
2019-04-19T01:33:54.715Z,5.47
2019-04-19T01:36:28.869Z,4.92
2019-04-19T01:39:15.402Z,5.53
2019-04-19T01:41:37.320Z,4.85
2019-04-19T01:44:16.627Z,5.78
2019-04-19T01:46:48.976Z,5.37
2019-04-19T01:49:12.676Z,5.35
2019-04-19T01:51:51.723Z,4.58
2019-04-19T01:54:34.713Z,5.60
2019-04-19T01:56:55.170Z,5.08
2019-04-19T01:59:20.373Z,5.20
2019-04-19T02:01:50.562Z,6.47
2019-04-19T02:04:24.725Z,4.60
2019-04-19T02:06:51.262Z,5.28
2019-04-19T02:09:32.700Z,5.10
2019-04-19T02:12:09.251Z,4.90
2019-04-19T02:14:37.434Z,5.55
2019-04-19T02:17:02.232Z,5.90
2019-04-19T02:19:29.534Z,5.58
2019-04-19T02:22:02.018Z,5.67
2019-04-19T02:24:35.177Z,4.83
2019-04-19T02:27:03.410Z,4.85
2019-04-19T02:29:31.569Z,5.42
2019-04-19T02:42:51.002Z,5.45
2019-04-19T02:47:39.216Z,5.67
2019-04-19T02:49:59.825Z,5.40
2019-04-19T02:52:33.208Z,4.87
2019-04-19T02:55:07.070Z,5.28
2019-04-19T03:00:23.279Z,4.58
2019-04-19T03:02:58.028Z,4.08
2019-04-19T03:05:13.112Z,5.08
2019-04-19T03:07:21.749Z,4.90
2019-04-19T03:09:51.889Z,5.53
2019-04-19T03:12:55.985Z,5.78
2019-04-19T03:15:05.367Z,4.55
2019-04-19T03:17:38.845Z,5.15
2019-04-19T03:20:05.161Z,5.65
2019-04-19T03:22:35.721Z,5.47
2019-04-19T03:25:14.529Z,5.65
2019-04-19T03:27:28.424Z,5.12
2019-04-19T03:30:07.514Z,4.60
2019-04-19T03:35:10.101Z,4.97
2019-04-19T03:37:47.849Z,5.62
2019-04-19T03:40:19.308Z,5.17
2019-04-19T03:43:00.471Z,4.85
2019-04-19T03:45:36.618Z,4.97
2019-04-19T03:50:32.386Z,4.60
2019-04-19T03:53:01.997Z,4.80
2019-04-19T03:55:37.488Z,5.42
2019-04-19T03:57:55.022Z,5.62
2019-04-19T04:00:17.435Z,4.22
2019-04-19T04:02:48.026Z,6.08
2019-04-19T04:05:19.056Z,4.83
2019-04-19T04:07:58.127Z,4.80
2019-04-19T04:10:24.959Z,5.40
2019-04-19T04:13:15.398Z,5.65
2019-04-19T04:15:48.328Z,6.08
2019-04-19T04:18:02.763Z,4.67
2019-04-19T04:20:35.298Z,5.30
2019-04-19T04:23:07.614Z,5.92
2019-04-19T04:25:45.285Z,4.85
2019-04-19T04:28:14.383Z,5.28
2019-04-19T04:30:43.040Z,5.53
2019-04-19T04:33:10.391Z,5.97
2019-04-19T04:35:48.428Z,5.00
2019-04-19T04:38:11.103Z,5.42
2019-04-19T04:40:33.811Z,5.50
2019-04-19T04:43:17.715Z,5.75
2019-04-19T04:46:04.951Z,4.83
2019-04-19T04:48:32.391Z,5.37
2019-04-19T04:51:12.423Z,5.03
2019-04-19T04:53:21.916Z,5.10
2019-04-19T04:56:04.157Z,4.53
2019-04-19T04:58:35.759Z,5.67
2019-04-19T05:01:07.912Z,4.97
2019-04-19T05:03:48.192Z,5.08
2019-04-19T05:06:23.098Z,4.42
2019-04-19T05:08:50.162Z,5.10
2019-04-19T05:11:22.867Z,5.70
2019-04-19T05:13:55.871Z,4.85
2019-04-19T05:16:28.657Z,4.35
2019-04-19T05:18:50.640Z,5.53
2019-04-19T05:21:22.176Z,4.55
2019-04-19T05:23:59.399Z,4.75
2019-04-19T05:26:37.340Z,4.85
2019-04-19T05:28:50.136Z,4.58
2019-04-19T05:31:10.683Z,5.17
2019-04-19T05:33:47.707Z,6.45
2019-04-19T05:36:24.430Z,5.60
2019-04-19T05:39:00.031Z,4.75
2019-04-19T05:41:43.453Z,5.30
2019-04-19T05:44:29.980Z,5.50
2019-04-19T05:46:55.875Z,6.08
2019-04-19T05:49:21.512Z,5.80
2019-04-19T05:51:51.048Z,5.78
2019-04-19T05:54:10.140Z,5.83
2019-04-19T05:56:37.314Z,6.15
2019-04-19T05:59:14.794Z,5.45
2019-04-19T06:01:55.884Z,5.10
2019-04-19T06:04:21.121Z,4.90
2019-04-19T06:06:57.531Z,5.05
2019-04-19T06:09:07.570Z,4.90
2019-04-19T06:11:38.213Z,5.15
2019-04-19T06:14:29.304Z,5.30
2019-04-19T06:16:51.498Z,4.57
2019-04-19T06:19:27.743Z,5.03
2019-04-19T06:21:53.779Z,4.77
2019-04-19T06:24:27.657Z,4.70
2019-04-19T06:27:07.239Z,5.23
2019-04-19T06:29:31.345Z,5.40
2019-04-19T06:32:03.369Z,5.60
2019-04-19T06:34:30.980Z,5.73
2019-04-19T06:36:40.051Z,4.83
2019-04-19T06:39:09.885Z,5.00
2019-04-19T06:41:47.120Z,4.70
2019-04-19T06:44:19.863Z,4.43
2019-04-19T06:46:52.804Z,4.93
2019-04-19T06:49:16.112Z,4.90
2019-04-19T06:51:48.737Z,4.87
2019-04-19T06:54:12.331Z,4.83
2019-04-19T06:56:46.743Z,5.00
2019-04-19T06:59:20.093Z,4.57
2019-04-19T07:01:48.649Z,5.00
2019-04-19T07:04:11.005Z,4.90
2019-04-19T07:07:02.685Z,5.60
2019-04-19T07:09:38.841Z,5.30
2019-04-19T07:12:04.458Z,4.90
2019-04-19T07:14:18.964Z,5.00
2019-04-19T07:17:01.081Z,4.63
2019-04-19T07:19:30.521Z,4.73
2019-04-19T07:21:55.592Z,4.70
2019-04-19T07:24:40.415Z,3.97
2019-04-19T07:27:03.334Z,4.90
2019-04-19T07:29:14.767Z,4.60
2019-04-19T07:31:44.859Z,4.43
2019-04-19T07:34:30.830Z,4.37
2019-04-19T07:37:05.014Z,4.20
2019-04-19T07:39:28.364Z,3.90
2019-04-19T07:42:03.518Z,4.40
2019-04-19T07:44:38.922Z,4.20
2019-04-19T07:47:13.697Z,5.00
2019-04-19T07:49:40.528Z,3.77
2019-04-19T07:52:11.800Z,4.03
2019-04-19T07:54:35.296Z,3.60
2019-04-19T07:57:37.305Z,3.87
2019-04-19T08:00:05.143Z,4.20
2019-04-19T08:02:36.040Z,3.37
2019-04-19T08:07:41.455Z,3.40
2019-04-19T08:12:29.564Z,3.57
2019-04-19T08:15:04.390Z,3.80
2019-04-19T08:29:46.991Z,3.47
2019-04-19T08:32:11.091Z,2.60
2019-04-19T08:34:40.256Z,3.70
2019-04-19T08:37:19.914Z,3.40
2019-04-19T08:39:56.776Z,3.33
2019-04-19T08:42:31.160Z,2.73
2019-04-19T08:44:51.221Z,2.97
2019-04-19T08:47:22.950Z,2.90
2019-04-19T08:49:49.747Z,2.83
2019-04-19T08:52:23.961Z,3.30
2019-04-19T08:55:09.044Z,3.07
2019-04-19T08:57:24.035Z,3.37
2019-04-19T09:00:14.958Z,3.40
2019-04-19T09:02:41.767Z,3.10
2019-04-19T09:05:12.685Z,3.20
2019-04-19T09:07:47.286Z,3.90
2019-04-19T09:10:21.849Z,2.83
2019-04-19T09:12:44.844Z,3.20
2019-04-19T09:15:15.318Z,3.23
2019-04-19T09:18:09.210Z,2.90
2019-04-19T09:20:19.397Z,3.00
2019-04-19T09:22:54.617Z,2.80
2019-04-19T09:25:24.388Z,2.60
2019-04-19T09:28:07.870Z,3.20
2019-04-19T09:30:37.780Z,2.87
2019-04-19T09:32:47.836Z,2.80
2019-04-19T09:35:21.634Z,3.10
2019-04-19T09:38:04.464Z,2.83
2019-04-19T09:40:29.299Z,3.00
2019-04-19T09:42:58.650Z,2.80
2019-04-19T09:45:20.897Z,3.20
2019-04-19T09:47:50.301Z,2.23
2019-04-19T09:50:35.797Z,2.83
2019-04-19T09:53:24.999Z,2.70
2019-04-19T09:55:40.729Z,3.73
2019-04-19T09:58:08.795Z,3.00
2019-04-19T10:00:25.163Z,2.87
2019-04-19T10:02:56.544Z,2.77
2019-04-19T10:05:23.964Z,3.40
2019-04-19T10:07:56.683Z,2.90
2019-04-19T10:10:26.997Z,2.80
2019-04-19T10:12:55.965Z,2.83
2019-04-19T10:15:26.415Z,2.67
2019-04-19T10:17:54.914Z,3.20
2019-04-19T10:20:25.175Z,3.00
2019-04-19T10:22:55.073Z,2.80
2019-04-19T10:25:25.481Z,3.03
2019-04-19T10:27:54.319Z,2.63
2019-04-19T10:30:36.618Z,2.00
2019-04-19T10:33:06.601Z,2.90
2019-04-19T10:35:35.705Z,2.47
2019-04-19T10:38:04.473Z,3.30
2019-04-19T10:40:33.531Z,2.77
2019-04-19T10:43:03.205Z,3.20
2019-04-19T10:45:32.054Z,3.20
2019-04-19T10:48:01.839Z,2.70
2019-04-19T10:50:42.676Z,2.87
2019-04-19T10:53:06.242Z,3.50
2019-04-19T10:55:54.126Z,2.83
2019-04-19T10:58:23.277Z,2.80
2019-04-19T11:00:52.019Z,3.70
2019-04-19T11:03:21.048Z,2.90
2019-04-19T11:05:50.369Z,3.20
2019-04-19T11:08:20.267Z,3.20
2019-04-19T11:10:49.608Z,2.87
2019-04-19T11:13:24.293Z,3.27
2019-04-19T11:15:48.685Z,3.10
2019-04-19T11:18:17.839Z,3.13
2019-04-19T11:20:49.596Z,2.97
2019-04-19T11:23:17.578Z,2.97
2019-04-19T11:25:47.676Z,2.97
2019-04-19T11:28:16.548Z,2.93
2019-04-19T11:30:47.249Z,2.80
2019-04-19T11:33:17.598Z,3.20
2019-04-19T11:35:50.572Z,3.27
2019-04-19T11:38:19.157Z,2.90
2019-04-19T11:40:48.956Z,3.00
2019-04-19T11:43:17.800Z,3.37
2019-04-19T11:45:46.580Z,3.37
2019-04-19T11:48:15.161Z,3.37
2019-04-19T11:50:43.811Z,3.60
2019-04-19T11:53:14.391Z,2.90
2019-04-19T11:55:44.735Z,2.93
2019-04-19T11:58:15.228Z,3.20
2019-04-19T12:00:51.847Z,3.70
2019-04-19T12:03:22.279Z,3.33
2019-04-19T12:05:51.095Z,2.90
2019-04-19T12:08:20.415Z,3.07
2019-04-19T12:10:50.399Z,2.90
2019-04-19T12:13:19.247Z,2.47
2019-04-19T12:15:49.163Z,2.67
2019-04-19T12:18:17.999Z,2.77
2019-04-19T12:20:47.110Z,3.30
2019-04-19T12:23:15.896Z,3.20
2019-04-19T12:25:45.753Z,2.80
2019-04-19T12:28:15.364Z,3.20
2019-04-19T12:30:50.147Z,2.60
2019-04-19T12:33:15.312Z,2.93
2019-04-19T12:35:45.323Z,2.57
2019-04-19T12:38:14.440Z,2.70
2019-04-19T12:40:54.165Z,3.17
2019-04-19T12:43:23.745Z,2.70
2019-04-19T12:45:55.081Z,2.63
2019-04-19T12:48:23.741Z,2.20
2019-04-19T12:50:53.532Z,2.60
2019-04-19T12:53:23.105Z,3.67
2019-04-19T12:55:51.935Z,2.50
2019-04-19T12:58:22.058Z,2.67
2019-04-19T13:00:56.276Z,2.50
2019-04-19T13:03:36.481Z,2.70
2019-04-19T13:06:07.029Z,2.77
2019-04-19T13:08:36.983Z,3.30
2019-04-19T13:11:07.021Z,2.70
2019-04-19T13:13:36.135Z,2.93
2019-04-19T13:16:06.154Z,3.07
2019-04-19T13:18:35.934Z,2.20
2019-04-19T13:21:06.021Z,2.67
2019-04-19T13:23:34.982Z,2.50
2019-04-19T13:26:05.001Z,3.00
2019-04-19T13:28:33.865Z,2.63
2019-04-19T13:31:03.044Z,2.47
2019-04-19T13:33:32.817Z,2.47
2019-04-19T13:36:03.528Z,2.40
2019-04-19T13:38:37.108Z,2.60
2019-04-19T13:41:20.895Z,2.87
2019-04-19T13:43:51.036Z,3.17
2019-04-19T13:46:22.356Z,2.37
2019-04-19T13:48:51.072Z,2.70
2019-04-19T13:51:20.607Z,3.27
2019-04-19T13:53:49.403Z,2.70
2019-04-19T13:56:18.349Z,2.67
2019-04-19T13:58:47.635Z,2.20
2019-04-19T14:01:16.795Z,2.60
2019-04-19T14:03:45.627Z,2.23
2019-04-19T14:06:14.746Z,3.20
2019-04-19T14:08:43.288Z,3.13
2019-04-19T14:11:13.061Z,2.73
2019-04-19T14:13:48.334Z,2.50
2019-04-19T14:16:12.445Z,2.70
2019-04-19T14:18:42.631Z,2.63
2019-04-19T14:21:11.266Z,2.50
2019-04-19T14:23:39.812Z,2.53
2019-04-19T14:26:09.754Z,2.93
2019-04-19T14:28:39.102Z,2.80
2019-04-19T14:31:08.289Z,3.03
2019-04-19T14:33:37.187Z,2.70
2019-04-19T14:36:06.139Z,2.27
2019-04-19T14:38:35.943Z,2.83
2019-04-19T14:41:05.223Z,2.40
2019-04-19T14:43:34.355Z,2.73
2019-04-19T14:46:03.134Z,3.23
2019-04-19T14:48:37.129Z,2.93
2019-04-19T14:51:09.846Z,2.77
2019-04-19T14:53:32.904Z,2.57
2019-04-19T14:56:02.505Z,3.27
2019-04-19T14:58:31.791Z,2.80
2019-04-19T15:01:03.169Z,2.33
2019-04-19T15:03:32.776Z,2.37
2019-04-19T15:06:03.775Z,2.33
2019-04-19T15:08:35.533Z,2.40
2019-04-19T15:11:03.306Z,2.83
2019-04-19T15:13:32.799Z,2.53
2019-04-19T15:16:02.115Z,2.73
2019-04-19T15:18:31.899Z,2.80
2019-04-19T15:21:06.648Z,2.70
2019-04-19T15:23:32.237Z,2.50
2019-04-19T15:26:02.606Z,2.10
2019-04-19T15:28:31.356Z,2.30
2019-04-19T15:31:00.415Z,2.27
2019-04-19T15:33:30.155Z,2.67
2019-04-19T15:36:01.358Z,2.20
2019-04-19T15:38:30.018Z,2.27
2019-04-19T15:40:58.728Z,2.73
2019-04-19T15:43:27.744Z,2.03
2019-04-19T15:45:56.961Z,2.33
2019-04-19T15:48:33.332Z,2.70
2019-04-19T15:51:08.294Z,2.40
2019-04-19T15:53:26.435Z,2.10
2019-04-19T15:55:55.859Z,2.27
2019-04-19T15:58:24.917Z,2.77
2019-04-19T16:00:58.824Z,4.13
2019-04-19T16:03:29.920Z,2.50
2019-04-19T16:06:00.300Z,2.40
2019-04-19T16:08:36.714Z,3.00
2019-04-19T16:11:24.678Z,2.60
2019-04-19T16:13:54.180Z,2.10
2019-04-19T16:16:23.179Z,2.70
2019-04-19T16:18:52.155Z,2.50
2019-04-19T16:21:28.251Z,2.40
2019-04-19T16:23:51.291Z,2.13
2019-04-19T16:26:21.135Z,2.40
2019-04-19T16:28:49.800Z,2.83
2019-04-19T16:31:18.427Z,3.00
2019-04-19T16:33:47.955Z,2.20
2019-04-19T16:36:16.834Z,2.37
2019-04-19T16:38:46.648Z,2.10
2019-04-19T16:41:15.335Z,3.40
2019-04-19T16:43:43.972Z,3.60
2019-04-19T16:46:19.409Z,2.70
2019-04-19T16:48:42.924Z,2.77
2019-04-19T16:51:12.580Z,2.10
2019-04-19T16:53:42.260Z,2.70
2019-04-19T16:56:11.927Z,4.00
2019-04-19T16:58:40.666Z,2.37
2019-04-19T17:01:10.299Z,2.23
2019-04-19T17:03:39.502Z,1.73
2019-04-19T17:06:08.713Z,2.50
2019-04-19T17:08:38.535Z,2.53
2019-04-19T17:11:07.908Z,1.60
2019-04-19T17:13:36.962Z,2.40
2019-04-19T17:16:07.347Z,1.97
2019-04-19T17:18:40.694Z,2.23
2019-04-19T17:21:15.508Z,1.50
2019-04-19T17:23:44.763Z,2.13
2019-04-19T17:26:13.605Z,2.10
2019-04-19T17:28:44.040Z,1.83
2019-04-19T17:31:12.500Z,2.00
2019-04-19T17:33:42.102Z,1.70
2019-04-19T17:36:10.808Z,1.90
2019-04-19T17:38:45.891Z,1.63
2019-04-19T17:41:10.429Z,1.70
2019-04-19T17:43:39.494Z,1.77
2019-04-19T17:46:08.651Z,1.97
2019-04-19T17:48:38.671Z,2.00
2019-04-19T17:51:07.501Z,2.00
2019-04-19T17:53:40.793Z,2.13
2019-04-19T17:56:06.305Z,1.80
2019-04-19T17:58:35.937Z,1.83
2019-04-19T18:01:06.224Z,1.97
2019-04-19T18:03:35.304Z,1.63
2019-04-19T18:06:07.921Z,2.17
2019-04-19T18:08:42.734Z,1.93
2019-04-19T18:11:09.927Z,1.50
2019-04-19T18:13:39.307Z,2.20
2019-04-19T18:16:12.840Z,1.27
2019-04-19T18:18:44.615Z,1.73
2019-04-19T18:21:12.412Z,1.43
2019-04-19T18:23:48.150Z,1.77
2019-04-19T18:26:19.149Z,1.60
2019-04-19T18:28:45.959Z,1.80
2019-04-19T18:31:14.889Z,1.67
2019-04-19T18:33:56.669Z,1.60
2019-04-19T18:36:21.533Z,1.87
2019-04-19T18:38:48.233Z,2.00
2019-04-19T18:41:19.285Z,1.70
2019-04-19T18:43:59.913Z,1.67
2019-04-19T18:46:18.185Z,1.50
2019-04-19T18:48:47.496Z,1.50
2019-04-19T18:51:21.665Z,1.90
2019-04-19T18:53:58.334Z,1.53
2019-04-19T18:56:21.505Z,1.53
2019-04-19T18:58:48.139Z,1.80
2019-04-19T19:01:24.986Z,1.57
2019-04-19T19:03:48.383Z,1.80
2019-04-19T19:06:20.094Z,1.60
2019-04-19T19:08:52.638Z,2.20
2019-04-19T19:11:20.895Z,1.83
2019-04-19T19:13:48.976Z,1.50
2019-04-19T19:16:22.667Z,1.57
2019-04-19T19:18:52.312Z,1.83
2019-04-19T19:21:18.189Z,2.13
2019-04-19T19:24:16.826Z,1.80
2019-04-19T19:26:26.932Z,1.83
2019-04-19T19:28:47.671Z,1.73
2019-04-19T19:31:17.095Z,1.37
2019-04-19T19:33:49.224Z,1.80
2019-04-19T19:36:22.998Z,1.73
2019-04-19T19:38:57.976Z,1.60
2019-04-19T19:41:40.390Z,1.93
2019-04-19T19:44:01.243Z,2.10
2019-04-19T19:46:47.644Z,1.97
2019-04-19T19:49:36.802Z,1.63
2019-04-19T19:51:35.395Z,1.80
2019-04-19T19:54:38.894Z,1.60
2019-04-19T19:56:45.749Z,1.93
2019-04-19T19:59:10.207Z,1.90
2019-04-19T20:01:34.193Z,2.30
2019-04-19T20:03:54.304Z,2.00
2019-04-19T20:06:26.448Z,2.00
2019-04-19T20:08:55.758Z,1.90
2019-04-19T20:11:28.023Z,1.93
2019-04-19T20:13:57.789Z,1.90
2019-04-19T20:16:28.535Z,2.00
2019-04-19T20:18:58.260Z,1.70
2019-04-19T20:21:24.482Z,1.97
2019-04-19T20:24:04.373Z,2.30
2019-04-19T20:26:30.527Z,2.07
2019-04-19T20:28:59.816Z,1.97
2019-04-19T20:31:30.429Z,2.30
2019-04-19T20:33:58.885Z,2.07
2019-04-19T20:36:25.181Z,2.50
2019-04-19T20:38:58.777Z,2.07
2019-04-19T20:41:28.545Z,1.80
2019-04-19T20:44:04.126Z,2.00
2019-04-19T20:46:27.883Z,2.10
2019-04-19T20:49:01.114Z,2.40
2019-04-19T20:51:46.308Z,2.27
2019-04-19T20:54:32.179Z,2.30
2019-04-19T20:57:02.959Z,3.50
2019-04-19T20:59:06.569Z,4.00
2019-04-19T21:01:36.793Z,3.87
2019-04-19T21:04:09.840Z,2.83
2019-04-19T21:06:39.333Z,3.33
2019-04-19T21:09:07.427Z,3.60
2019-04-19T21:11:42.098Z,3.70
2019-04-19T21:14:07.200Z,3.00
2019-04-19T21:16:35.992Z,2.80
2019-04-19T21:19:08.925Z,2.90
2019-04-19T21:21:35.500Z,2.70
2019-04-19T21:24:07.493Z,2.97
2019-04-19T21:26:35.146Z,2.60
2019-04-19T21:29:05.617Z,2.63
2019-04-19T21:31:41.486Z,2.20
2019-04-19T21:34:07.679Z,2.73
2019-04-19T21:36:40.820Z,2.77
2019-04-19T21:39:11.422Z,2.50
2019-04-19T21:41:39.858Z,2.53
2019-04-19T21:44:11.880Z,3.50
2019-04-19T21:46:38.058Z,3.90
2019-04-19T21:49:09.954Z,3.70
2019-04-19T21:51:39.010Z,4.53
2019-04-19T21:54:08.101Z,3.60
2019-04-19T21:56:41.870Z,4.10
2019-04-19T21:59:07.124Z,3.60
2019-04-19T22:01:40.341Z,3.53
2019-04-19T22:04:10.813Z,3.83
2019-04-19T22:06:37.106Z,3.17
2019-04-19T22:09:14.315Z,3.60
2019-04-19T22:11:38.400Z,3.00
2019-04-19T22:14:08.548Z,3.07
2019-04-19T22:16:40.702Z,3.30
2019-04-19T22:19:07.778Z,3.27
2019-04-19T22:21:39.630Z,3.17
2019-04-19T22:24:06.866Z,3.63
2019-04-19T22:26:40.765Z,3.87
2019-04-19T22:29:06.023Z,3.70
2019-04-19T22:31:36.174Z,3.83
2019-04-19T22:34:06.227Z,4.00
2019-04-19T22:36:39.930Z,3.30
2019-04-19T22:39:07.722Z,3.10
2019-04-19T22:41:37.034Z,3.23
2019-04-19T22:44:06.864Z,3.40
2019-04-19T22:46:41.751Z,3.77
2019-04-19T22:49:09.848Z,3.37
2019-04-19T22:51:36.237Z,3.80
2019-04-19T22:54:06.399Z,3.10
2019-04-19T22:56:42.086Z,3.43
2019-04-19T22:59:11.048Z,3.10
2019-04-19T23:01:42.107Z,3.90
2019-04-19T23:04:16.078Z,3.30
2019-04-19T23:06:40.637Z,2.80
2019-04-19T23:09:13.046Z,3.23
2019-04-19T23:11:39.660Z,3.33
2019-04-19T23:14:09.395Z,3.80
2019-04-19T23:16:43.646Z,2.73
2019-04-19T23:19:12.382Z,3.30
2019-04-19T23:21:41.939Z,3.05
2019-04-19T23:24:12.306Z,3.43
2019-04-19T23:27:02.188Z,3.20
2019-04-19T23:29:13.249Z,3.47
2019-04-19T23:31:44.505Z,3.27
2019-04-19T23:34:10.982Z,3.20
2019-04-19T23:36:39.847Z,3.35
2019-04-19T23:39:11.028Z,3.12
2019-04-19T23:41:39.390Z,3.85
2019-04-19T23:44:13.244Z,3.12
2019-04-19T23:46:39.217Z,2.72
2019-04-19T23:49:12.311Z,3.02
2019-04-19T23:51:39.134Z,2.95
2019-04-19T23:54:12.436Z,2.70
2019-04-19T23:56:50.370Z,3.50
2019-04-19T23:59:12.862Z,3.40
