createdAt,value
2018-12-24T00:02:35.146Z,86.46
2018-12-24T00:05:22.474Z,85.55
2018-12-24T00:08:02.728Z,85.42
2018-12-24T00:10:49.976Z,84.71
2018-12-24T00:13:30.334Z,85.35
2018-12-24T00:16:18.298Z,85.23
2018-12-24T00:18:58.392Z,85.38
2018-12-24T00:21:45.698Z,85.67
2018-12-24T00:27:38.959Z,85.77
2018-12-24T00:30:26.432Z,85.88
2018-12-24T00:33:44.796Z,86.39
2018-12-24T00:36:25.678Z,86.78
2018-12-24T00:39:13.782Z,86.15
2018-12-24T00:42:38.721Z,85.96
2018-12-24T00:48:32.976Z,86.58
2018-12-24T00:51:20.327Z,86.82
2018-12-24T00:54:00.377Z,86.94
2018-12-24T00:56:47.636Z,86.88
2018-12-24T00:59:28.470Z,86.41
2018-12-24T01:02:15.792Z,86.58
2018-12-24T01:04:56.422Z,86.73
2018-12-24T01:07:43.684Z,87.36
2018-12-24T01:10:23.988Z,87.31
2018-12-24T01:13:11.602Z,87.29
2018-12-24T01:15:52.095Z,87.41
2018-12-24T01:18:39.340Z,87.40
2018-12-24T01:21:19.372Z,87.01
2018-12-24T01:24:06.618Z,86.57
2018-12-24T01:26:46.593Z,86.59
2018-12-24T01:29:33.817Z,86.74
2018-12-24T01:32:14.072Z,87.10
2018-12-24T01:35:01.328Z,87.01
2018-12-24T01:37:42.162Z,87.15
2018-12-24T01:40:29.426Z,86.00
2018-12-24T01:43:10.022Z,85.94
2018-12-24T01:45:57.694Z,86.34
2018-12-24T01:48:38.206Z,86.73
2018-12-24T01:51:25.478Z,87.09
2018-12-24T01:54:05.753Z,87.15
2018-12-24T01:56:53.257Z,87.65
2018-12-24T01:59:33.400Z,87.20
2018-12-24T02:02:20.794Z,87.53
2018-12-24T02:05:00.846Z,87.61
2018-12-24T02:07:48.125Z,87.42
2018-12-24T02:10:28.124Z,87.15
2018-12-24T02:13:15.402Z,87.89
2018-12-24T02:15:56.142Z,87.95
2018-12-24T02:19:01.710Z,87.70
2018-12-24T02:21:42.326Z,88.37
2018-12-24T02:24:29.800Z,88.40
2018-12-24T02:27:10.581Z,88.16
2018-12-24T02:33:24.150Z,86.93
2018-12-24T02:36:11.415Z,87.93
2018-12-24T02:38:58.862Z,88.57
2018-12-24T02:41:45.664Z,88.73
2018-12-24T02:44:29.963Z,89.42
2018-12-24T02:47:17.404Z,89.47
2018-12-24T02:49:58.102Z,89.14
2018-12-24T02:52:45.592Z,89.02
2018-12-24T02:55:26.062Z,89.33
2018-12-24T02:58:13.352Z,88.86
2018-12-24T03:04:28.623Z,89.47
2018-12-24T03:10:21.605Z,89.16
2018-12-24T03:13:09.099Z,89.28
2018-12-24T03:15:49.483Z,89.66
2018-12-24T03:18:37.220Z,89.37
2018-12-24T03:21:17.778Z,88.99
2018-12-24T03:24:05.262Z,88.77
2018-12-24T03:26:45.720Z,87.68
2018-12-24T03:29:33.172Z,88.15
2018-12-24T03:32:13.802Z,88.45
2018-12-24T03:35:01.073Z,88.51
2018-12-24T03:37:41.819Z,89.04
2018-12-24T03:40:29.061Z,89.13
2018-12-24T03:43:16.540Z,89.50
2018-12-24T03:46:03.970Z,88.66
2018-12-24T03:48:44.060Z,88.57
2018-12-24T03:51:31.700Z,88.57
2018-12-24T03:54:12.664Z,87.95
2018-12-24T03:57:17.758Z,88.55
2018-12-24T03:59:58.456Z,87.96
2018-12-24T04:02:45.887Z,88.17
2018-12-24T04:05:24.297Z,89.21
2018-12-24T04:08:11.510Z,89.64
2018-12-24T04:10:52.004Z,90.56
2018-12-24T04:13:39.282Z,90.69
2018-12-24T04:16:17.962Z,90.28
2018-12-24T04:19:05.240Z,90.45
2018-12-24T04:21:45.298Z,89.81
2018-12-24T04:24:32.728Z,90.21
2018-12-24T04:27:11.136Z,90.79
2018-12-24T04:29:51.756Z,91.24
2018-12-24T04:32:39.024Z,90.90
2018-12-24T04:35:19.351Z,91.02
2018-12-24T04:38:06.600Z,90.73
2018-12-24T04:40:47.747Z,91.40
2018-12-24T04:44:11.415Z,90.91
2018-12-24T04:46:51.493Z,91.17
2018-12-24T04:49:38.759Z,90.26
2018-12-24T04:52:18.666Z,90.97
2018-12-24T04:55:08.206Z,90.84
2018-12-24T04:57:48.687Z,91.42
2018-12-24T05:01:19.929Z,91.79
2018-12-24T05:04:07.223Z,92.19
2018-12-24T05:06:47.825Z,92.42
2018-12-24T05:09:35.441Z,91.95
2018-12-24T05:12:15.820Z,92.37
2018-12-24T05:15:03.173Z,92.67
2018-12-24T05:17:47.812Z,93.03
2018-12-24T05:20:35.046Z,92.51
2018-12-24T05:23:17.305Z,92.49
2018-12-24T05:26:04.739Z,92.79
2018-12-24T05:28:44.652Z,92.88
2018-12-24T05:31:31.955Z,92.04
2018-12-24T05:34:12.773Z,91.73
2018-12-24T05:40:28.536Z,91.20
2018-12-24T05:46:20.354Z,91.44
2018-12-24T05:49:07.614Z,91.39
2018-12-24T05:51:48.693Z,90.62
2018-12-24T05:57:24.835Z,90.76
2018-12-24T06:00:58.469Z,90.72
2018-12-24T06:03:46.249Z,90.14
2018-12-24T06:12:51.087Z,88.46
2018-12-24T06:15:40.647Z,88.06
2018-12-24T06:18:20.979Z,87.72
2018-12-24T06:21:08.603Z,87.78
2018-12-24T06:24:15.002Z,87.47
2018-12-24T06:30:06.132Z,86.98
2018-12-24T06:32:53.401Z,86.68
2018-12-24T06:35:40.664Z,86.92
2018-12-24T06:38:28.353Z,86.92
2018-12-24T06:41:08.962Z,87.05
2018-12-24T06:43:56.246Z,87.19
2018-12-24T06:46:36.870Z,86.97
2018-12-24T06:49:24.301Z,87.16
2018-12-24T06:52:04.590Z,86.33
2018-12-24T06:54:51.840Z,85.74
2018-12-24T06:57:40.393Z,85.17
2018-12-24T07:00:22.367Z,85.83
2018-12-24T07:03:09.900Z,85.30
2018-12-24T07:05:53.039Z,85.24
2018-12-24T07:08:34.328Z,84.70
2018-12-24T07:11:15.197Z,84.46
2018-12-24T07:14:02.449Z,84.66
2018-12-24T07:16:43.344Z,84.23
2018-12-24T07:19:30.610Z,83.84
2018-12-24T07:22:12.160Z,83.66
2018-12-24T07:24:59.447Z,83.39
2018-12-24T07:27:39.949Z,83.50
2018-12-24T07:33:20.827Z,83.95
2018-12-24T07:36:00.879Z,83.39
2018-12-24T07:38:48.149Z,84.11
2018-12-24T07:41:28.023Z,84.29
2018-12-24T07:44:23.944Z,84.12
2018-12-24T07:46:58.369Z,83.92
2018-12-24T07:49:45.585Z,83.92
2018-12-24T07:52:26.119Z,84.27
2018-12-24T07:55:13.613Z,83.73
2018-12-24T07:57:54.303Z,83.76
2018-12-24T08:00:41.809Z,83.86
2018-12-24T08:03:25.432Z,84.17
2018-12-24T08:06:12.709Z,84.36
2018-12-24T08:08:53.473Z,84.86
2018-12-24T08:11:37.025Z,85.41
2018-12-24T08:14:32.765Z,85.32
2018-12-24T08:17:07.329Z,86.05
2018-12-24T08:19:54.766Z,87.86
2018-12-24T08:22:35.264Z,86.86
2018-12-24T08:25:22.737Z,86.65
2018-12-24T08:28:10.207Z,87.50
2018-12-24T08:30:57.454Z,88.01
2018-12-24T08:33:37.460Z,87.71
2018-12-24T08:36:24.887Z,87.66
2018-12-24T08:39:05.763Z,87.74
2018-12-24T08:41:53.204Z,88.29
2018-12-24T08:44:41.548Z,88.17
2018-12-24T08:47:23.581Z,87.74
2018-12-24T08:50:11.367Z,86.90
2018-12-24T08:55:40.825Z,85.69
2018-12-24T08:58:28.097Z,85.46
2018-12-24T09:01:09.294Z,84.97
2018-12-24T09:03:56.500Z,84.15
2018-12-24T09:06:36.948Z,83.36
2018-12-24T09:09:24.154Z,81.76
2018-12-24T09:12:05.057Z,80.60
2018-12-24T09:14:55.476Z,79.33
2018-12-24T09:17:36.642Z,78.62
2018-12-24T09:20:23.991Z,77.75
2018-12-24T09:23:11.217Z,77.60
2018-12-24T09:25:58.867Z,76.61
2018-12-24T09:28:39.800Z,75.48
2018-12-24T09:31:27.282Z,75.09
2018-12-24T09:34:07.738Z,73.78
2018-12-24T09:40:44.163Z,69.01
2018-12-24T09:46:42.623Z,68.70
2018-12-24T09:49:23.363Z,70.89
2018-12-24T09:52:10.613Z,69.84
2018-12-24T09:54:50.533Z,62.35
2018-12-24T09:57:37.820Z,52.17
2018-12-24T10:00:18.641Z,50.24
2018-12-24T10:03:30.610Z,57.64
2018-12-24T10:06:12.822Z,61.69
2018-12-24T10:11:57.164Z,65.85
2018-12-24T10:14:44.595Z,55.08
2018-12-24T10:17:32.052Z,53.75
2018-12-24T10:20:12.375Z,51.20
2018-12-24T10:23:00.630Z,45.83
2018-12-24T10:25:41.638Z,45.61
2018-12-24T10:28:28.889Z,52.89
2018-12-24T10:31:10.118Z,57.60
2018-12-24T10:33:57.506Z,60.96
2018-12-24T10:39:34.020Z,63.55
2018-12-24T10:51:52.842Z,70.36
2018-12-24T10:54:40.349Z,70.08
2018-12-24T10:57:20.775Z,69.23
2018-12-24T11:00:09.719Z,68.94
2018-12-24T11:02:50.736Z,68.85
2018-12-24T11:05:37.968Z,70.12
2018-12-24T11:08:18.522Z,71.01
2018-12-24T11:10:58.979Z,70.29
2018-12-24T11:13:46.274Z,69.69
2018-12-24T11:16:33.505Z,72.17
2018-12-24T11:19:14.415Z,74.25
2018-12-24T11:22:13.903Z,74.36
2018-12-24T11:24:44.287Z,73.55
2018-12-24T11:27:31.731Z,73.71
2018-12-24T11:30:12.077Z,75.21
2018-12-24T11:32:59.329Z,75.91
2018-12-24T11:35:46.822Z,75.58
2018-12-24T11:38:34.491Z,74.50
2018-12-24T11:41:15.137Z,74.02
2018-12-24T11:44:02.974Z,73.03
2018-12-24T11:46:43.160Z,73.48
2018-12-24T11:49:32.656Z,72.44
2018-12-24T11:52:12.327Z,72.73
2018-12-24T11:55:00.160Z,72.31
2018-12-24T11:57:40.682Z,73.04
2018-12-24T12:00:27.953Z,70.73
2018-12-24T12:03:15.402Z,69.99
2018-12-24T12:06:02.612Z,69.52
2018-12-24T12:08:43.060Z,68.48
2018-12-24T12:11:23.999Z,68.71
2018-12-24T12:14:11.247Z,68.46
2018-12-24T12:16:51.921Z,68.64
2018-12-24T12:19:39.167Z,69.27
2018-12-24T12:22:21.541Z,69.63
2018-12-24T12:25:51.113Z,69.72
2018-12-24T12:28:31.314Z,70.74
2018-12-24T12:31:18.537Z,71.15
2018-12-24T12:33:59.839Z,70.14
2018-12-24T12:36:40.509Z,70.51
2018-12-24T12:40:14.374Z,68.84
2018-12-24T12:43:01.832Z,68.66
2018-12-24T12:45:42.106Z,68.21
2018-12-24T12:48:29.375Z,68.43
2018-12-24T12:51:10.334Z,68.31
2018-12-24T12:54:35.611Z,68.55
2018-12-24T12:57:16.308Z,68.14
2018-12-24T12:59:58.190Z,68.17
2018-12-24T13:02:45.916Z,67.67
2018-12-24T13:05:26.304Z,67.08
2018-12-24T13:08:15.985Z,68.33
2018-12-24T13:10:56.466Z,68.17
2018-12-24T13:13:43.722Z,68.64
2018-12-24T13:16:24.502Z,68.56
2018-12-24T13:19:11.775Z,68.01
2018-12-24T13:21:52.271Z,68.42
2018-12-24T13:24:39.550Z,69.05
2018-12-24T13:27:21.143Z,68.67
2018-12-24T13:30:08.624Z,67.74
2018-12-24T13:32:48.780Z,66.62
2018-12-24T13:35:36.047Z,67.00
2018-12-24T13:38:42.906Z,66.53
2018-12-24T13:41:27.072Z,67.01
2018-12-24T13:44:14.497Z,66.70
2018-12-24T13:46:55.197Z,66.27
2018-12-24T13:49:42.766Z,65.94
2018-12-24T13:55:34.438Z,66.94
2018-12-24T13:58:21.893Z,66.58
2018-12-24T14:04:26.461Z,68.43
2018-12-24T14:07:13.905Z,67.45
2018-12-24T14:09:53.743Z,67.24
2018-12-24T14:18:56.327Z,68.34
2018-12-24T14:25:31.128Z,68.18
2018-12-24T14:28:11.400Z,68.10
2018-12-24T14:30:58.636Z,68.32
2018-12-24T14:33:37.232Z,68.70
2018-12-24T14:36:24.713Z,68.53
2018-12-24T14:39:05.628Z,68.95
2018-12-24T14:41:52.872Z,68.53
2018-12-24T14:44:34.064Z,68.97
2018-12-24T14:47:21.532Z,69.30
2018-12-24T14:50:02.072Z,68.56
2018-12-24T14:52:49.521Z,68.85
2018-12-24T14:55:30.291Z,69.33
2018-12-24T14:59:05.239Z,69.60
2018-12-24T15:01:52.829Z,69.38
2018-12-24T15:04:33.081Z,70.08
2018-12-24T15:07:20.326Z,70.17
2018-12-24T15:10:01.154Z,70.65
2018-12-24T15:12:41.446Z,70.58
2018-12-24T15:15:28.891Z,70.49
2018-12-24T15:18:16.164Z,70.08
2018-12-24T15:21:03.433Z,70.28
2018-12-24T15:23:43.655Z,70.00
2018-12-24T15:26:30.919Z,70.21
2018-12-24T15:29:17.858Z,69.85
2018-12-24T15:35:24.319Z,69.91
2018-12-24T15:38:11.565Z,69.91
2018-12-24T15:40:53.291Z,69.87
2018-12-24T15:43:40.553Z,69.84
2018-12-24T15:46:20.477Z,69.58
2018-12-24T15:49:08.119Z,69.17
2018-12-24T15:51:46.720Z,68.94
2018-12-24T15:54:34.219Z,69.45
2018-12-24T15:57:15.231Z,69.51
2018-12-24T16:00:03.219Z,69.72
2018-12-24T16:02:43.406Z,69.89
2018-12-24T16:05:30.648Z,69.95
2018-12-24T16:08:10.569Z,70.15
2018-12-24T16:10:50.783Z,70.13
2018-12-24T16:13:56.210Z,69.69
2018-12-24T16:16:36.098Z,69.13
2018-12-24T16:19:23.532Z,69.02
2018-12-24T16:22:04.278Z,69.16
2018-12-24T16:24:51.885Z,68.13
2018-12-24T16:30:48.804Z,67.53
2018-12-24T16:37:13.829Z,65.54
2018-12-24T16:39:54.244Z,65.46
2018-12-24T16:42:41.475Z,65.54
2018-12-24T16:45:20.516Z,66.77
2018-12-24T16:48:08.002Z,66.44
2018-12-24T16:50:47.956Z,66.82
2018-12-24T16:53:40.404Z,66.63
2018-12-24T16:56:17.288Z,66.33
2018-12-24T16:59:04.546Z,66.05
2018-12-24T17:01:45.607Z,65.79
2018-12-24T17:04:33.058Z,65.57
2018-12-24T17:07:13.990Z,66.44
2018-12-24T17:10:01.410Z,65.82
2018-12-24T17:12:42.328Z,64.82
2018-12-24T17:15:29.678Z,64.54
2018-12-24T17:18:09.892Z,65.00
2018-12-24T17:20:57.162Z,65.06
2018-12-24T17:23:37.846Z,65.29
2018-12-24T17:26:25.070Z,64.47
2018-12-24T17:29:05.533Z,64.74
2018-12-24T17:32:10.929Z,64.53
2018-12-24T17:34:51.596Z,65.44
2018-12-24T17:37:38.833Z,65.58
2018-12-24T17:40:20.982Z,65.21
2018-12-24T17:43:08.190Z,65.84
2018-12-24T17:45:48.753Z,66.46
2018-12-24T17:48:36.240Z,66.43
2018-12-24T17:51:16.789Z,66.68
2018-12-24T17:54:04.049Z,67.61
2018-12-24T17:56:44.369Z,66.93
2018-12-24T17:59:31.780Z,66.92
2018-12-24T18:02:11.809Z,66.53
2018-12-24T18:05:01.773Z,66.40
2018-12-24T18:11:09.867Z,66.15
2018-12-24T18:13:57.108Z,66.41
2018-12-24T18:16:38.410Z,66.62
2018-12-24T18:19:25.639Z,66.62
2018-12-24T18:22:05.546Z,67.13
2018-12-24T18:25:49.936Z,66.94
2018-12-24T18:28:29.901Z,67.56
2018-12-24T18:31:35.408Z,68.28
2018-12-24T18:34:16.168Z,68.55
2018-12-24T18:37:03.891Z,69.40
2018-12-24T18:39:44.881Z,70.30
2018-12-24T18:42:32.471Z,70.81
2018-12-24T18:45:13.141Z,70.60
2018-12-24T18:48:00.358Z,70.57
2018-12-24T18:50:41.203Z,69.60
2018-12-24T18:53:29.189Z,70.29
2018-12-24T18:56:09.698Z,70.86
2018-12-24T18:58:56.955Z,70.29
2018-12-24T19:01:37.610Z,70.26
2018-12-24T19:04:24.844Z,70.14
2018-12-24T19:07:05.009Z,68.87
2018-12-24T19:09:52.450Z,68.49
2018-12-24T19:12:33.323Z,68.59
2018-12-24T19:15:20.951Z,69.53
2018-12-24T19:18:08.526Z,70.15
2018-12-24T19:20:48.549Z,70.44
2018-12-24T19:23:35.970Z,70.12
2018-12-24T19:26:17.824Z,70.10
2018-12-24T19:29:05.076Z,69.89
2018-12-24T19:31:45.247Z,69.87
2018-12-24T19:34:32.469Z,70.36
2018-12-24T19:37:13.187Z,69.53
2018-12-24T19:40:00.821Z,69.67
2018-12-24T19:42:43.578Z,69.36
2018-12-24T19:45:24.468Z,70.15
2018-12-24T19:48:11.746Z,70.42
2018-12-24T19:50:51.784Z,69.59
2018-12-24T19:53:39.066Z,69.95
2018-12-24T19:56:19.598Z,70.33
2018-12-24T19:59:07.011Z,71.43
2018-12-24T20:01:47.969Z,69.49
2018-12-24T20:04:35.251Z,70.40
2018-12-24T20:07:15.580Z,70.29
2018-12-24T20:10:03.891Z,70.69
2018-12-24T20:12:45.164Z,70.44
2018-12-24T20:19:04.377Z,70.44
2018-12-24T20:21:51.833Z,70.46
2018-12-24T20:30:47.527Z,70.81
2018-12-24T20:33:34.777Z,71.20
2018-12-24T20:36:15.650Z,71.25
2018-12-24T20:39:24.370Z,71.35
2018-12-24T20:42:04.384Z,72.45
2018-12-24T20:44:51.650Z,73.21
2018-12-24T20:47:33.024Z,72.55
2018-12-24T20:50:20.980Z,72.11
2018-12-24T20:53:08.428Z,72.66
2018-12-24T20:55:48.543Z,72.70
2018-12-24T20:58:35.989Z,72.47
2018-12-24T21:01:17.013Z,73.10
2018-12-24T21:04:05.053Z,72.71
2018-12-24T21:06:45.608Z,73.23
2018-12-24T21:09:32.857Z,73.28
2018-12-24T21:12:13.588Z,72.36
2018-12-24T21:15:01.003Z,72.29
2018-12-24T21:17:41.904Z,72.52
2018-12-24T21:20:29.546Z,73.55
2018-12-24T21:23:09.594Z,73.43
2018-12-24T21:25:56.841Z,73.82
2018-12-24T21:28:36.892Z,74.02
2018-12-24T21:31:24.341Z,74.19
2018-12-24T21:34:05.371Z,74.82
2018-12-24T21:36:52.578Z,74.30
2018-12-24T21:39:33.019Z,73.97
2018-12-24T21:42:20.437Z,74.03
2018-12-24T21:45:01.147Z,75.23
2018-12-24T21:47:48.666Z,74.99
2018-12-24T21:50:28.949Z,74.27
2018-12-24T21:53:16.389Z,74.12
2018-12-24T21:55:56.912Z,74.61
2018-12-24T21:58:44.189Z,74.29
2018-12-24T22:01:25.031Z,74.59
2018-12-24T22:04:12.717Z,74.31
2018-12-24T22:06:52.687Z,74.67
2018-12-24T22:09:39.931Z,74.88
2018-12-24T22:12:20.907Z,74.40
2018-12-24T22:14:48.679Z,73.84
2018-12-24T22:17:16.459Z,74.55
2018-12-24T22:19:44.436Z,75.00
2018-12-24T22:22:12.257Z,74.88
2018-12-24T22:24:42.312Z,74.55
2018-12-24T22:27:10.122Z,74.65
2018-12-24T22:29:37.851Z,74.48
2018-12-24T22:32:08.757Z,74.83
2018-12-24T22:34:36.657Z,74.73
2018-12-24T22:37:04.646Z,74.35
2018-12-24T22:39:32.437Z,74.32
2018-12-24T22:42:00.468Z,74.95
2018-12-24T22:44:28.383Z,75.78
2018-12-24T22:46:56.235Z,75.01
2018-12-24T22:49:23.982Z,75.12
2018-12-24T22:51:53.483Z,75.33
2018-12-24T22:54:21.322Z,75.03
2018-12-24T22:56:49.429Z,75.62
2018-12-24T22:59:20.279Z,74.96
2018-12-24T23:01:48.158Z,75.26
2018-12-24T23:04:15.941Z,75.34
2018-12-24T23:06:43.910Z,76.00
2018-12-24T23:09:11.775Z,75.71
2018-12-24T23:11:39.759Z,74.67
2018-12-24T23:14:07.599Z,75.31
2018-12-24T23:16:35.517Z,75.31
2018-12-24T23:19:03.314Z,75.42
2018-12-24T23:21:31.100Z,75.67
2018-12-24T23:23:59.168Z,75.73
2018-12-24T23:26:26.901Z,75.46
2018-12-24T23:28:54.690Z,75.74
2018-12-24T23:31:22.664Z,76.95
2018-12-24T23:33:50.448Z,76.57
2018-12-24T23:36:18.789Z,76.76
2018-12-24T23:38:46.600Z,77.22
2018-12-24T23:41:16.660Z,76.81
2018-12-24T23:43:44.441Z,77.35
2018-12-24T23:46:12.373Z,76.33
2018-12-24T23:48:41.239Z,76.64
2018-12-24T23:51:09.016Z,76.86
2018-12-24T23:53:36.797Z,76.72
2018-12-24T23:56:04.781Z,76.90
2018-12-24T23:58:32.578Z,77.46
