createdAt,value
2018-02-17T00:00:50.486Z,0.00
2018-02-17T00:01:50.471Z,0.00
2018-02-17T00:02:50.430Z,0.00
2018-02-17T00:03:50.404Z,0.00
2018-02-17T00:04:50.375Z,0.00
2018-02-17T00:05:50.345Z,0.00
2018-02-17T00:06:50.320Z,0.00
2018-02-17T00:07:50.298Z,0.00
2018-02-17T00:08:50.264Z,0.00
2018-02-17T00:09:50.236Z,0.00
2018-02-17T00:10:50.207Z,0.00
2018-02-17T00:11:50.182Z,0.00
2018-02-17T00:12:50.152Z,0.00
2018-02-17T00:13:50.125Z,0.00
2018-02-17T00:14:50.094Z,0.00
2018-02-17T00:15:50.069Z,0.00
2018-02-17T00:16:50.040Z,0.00
2018-02-17T00:17:50.012Z,0.00
2018-02-17T00:18:49.984Z,0.00
2018-02-17T00:19:49.957Z,0.00
2018-02-17T00:20:49.930Z,0.00
2018-02-17T00:21:49.900Z,0.00
2018-02-17T00:22:49.872Z,0.00
2018-02-17T00:23:49.843Z,0.00
2018-02-17T00:24:49.818Z,0.00
2018-02-17T00:25:49.789Z,0.00
2018-02-17T00:26:49.759Z,0.00
2018-02-17T00:27:49.734Z,0.00
2018-02-17T00:28:49.702Z,0.00
2018-02-17T00:29:49.677Z,0.00
2018-02-17T00:30:49.649Z,0.00
2018-02-17T00:31:50.170Z,0.00
2018-02-17T00:32:49.593Z,0.00
2018-02-17T00:33:49.568Z,0.00
2018-02-17T00:34:49.536Z,0.00
2018-02-17T00:35:49.510Z,0.00
2018-02-17T00:36:49.480Z,0.00
2018-02-17T00:37:49.456Z,0.00
2018-02-17T00:38:49.425Z,0.00
2018-02-17T00:39:49.398Z,0.00
2018-02-17T00:40:49.372Z,0.00
2018-02-17T00:41:49.342Z,0.00
2018-02-17T00:42:49.365Z,0.00
2018-02-17T00:43:49.285Z,0.00
2018-02-17T00:44:49.269Z,0.00
2018-02-17T00:45:49.230Z,0.00
2018-02-17T00:46:49.203Z,0.00
2018-02-17T00:47:49.174Z,0.00
2018-02-17T00:48:49.176Z,0.00
2018-02-17T00:49:49.118Z,0.00
2018-02-17T00:50:49.087Z,0.00
2018-02-17T00:51:49.062Z,0.00
2018-02-17T00:52:49.034Z,0.00
2018-02-17T00:53:49.005Z,0.00
2018-02-17T00:54:48.976Z,0.00
2018-02-17T00:55:48.948Z,0.00
2018-02-17T00:56:48.922Z,0.00
2018-02-17T00:57:48.893Z,0.00
2018-02-17T00:58:48.872Z,0.00
2018-02-17T00:59:48.835Z,0.00
2018-02-17T01:00:48.809Z,0.00
2018-02-17T01:01:48.779Z,0.00
2018-02-17T01:02:48.753Z,0.00
2018-02-17T01:03:48.743Z,0.00
2018-02-17T01:04:48.701Z,0.00
2018-02-17T01:05:48.668Z,0.00
2018-02-17T01:06:48.640Z,0.00
2018-02-17T01:07:48.613Z,0.00
2018-02-17T01:08:48.586Z,0.00
2018-02-17T01:09:48.562Z,0.00
2018-02-17T01:10:48.526Z,0.00
2018-02-17T01:11:48.499Z,0.00
2018-02-17T01:12:48.471Z,0.00
2018-02-17T01:13:48.450Z,0.00
2018-02-17T01:14:48.419Z,0.00
2018-02-17T01:15:48.389Z,0.00
2018-02-17T01:16:48.359Z,0.00
2018-02-17T01:17:48.329Z,0.00
2018-02-17T01:18:48.301Z,0.00
2018-02-17T01:19:48.274Z,0.00
2018-02-17T01:20:48.247Z,0.00
2018-02-17T01:21:48.218Z,0.00
2018-02-17T01:22:48.189Z,0.00
2018-02-17T01:23:48.160Z,0.00
2018-02-17T01:24:48.134Z,0.00
2018-02-17T01:25:48.103Z,0.00
2018-02-17T01:26:48.079Z,0.00
2018-02-17T01:27:48.048Z,0.00
2018-02-17T01:28:48.022Z,0.00
2018-02-17T01:29:47.994Z,0.00
2018-02-17T01:30:47.963Z,0.00
2018-02-17T01:31:47.934Z,0.00
2018-02-17T01:32:48.180Z,0.00
2018-02-17T01:33:47.879Z,0.00
2018-02-17T01:34:47.849Z,0.00
2018-02-17T01:35:47.840Z,0.00
2018-02-17T01:36:47.793Z,0.00
2018-02-17T01:37:47.765Z,0.00
2018-02-17T01:38:47.737Z,0.00
2018-02-17T01:39:47.711Z,0.00
2018-02-17T01:40:47.687Z,0.00
2018-02-17T01:41:47.653Z,0.00
2018-02-17T01:42:47.622Z,0.00
2018-02-17T01:43:47.592Z,0.00
2018-02-17T01:44:47.570Z,0.00
2018-02-17T01:45:47.537Z,0.00
2018-02-17T01:46:47.509Z,0.00
2018-02-17T01:47:47.483Z,0.00
2018-02-17T01:48:47.451Z,0.00
2018-02-17T01:49:47.425Z,0.00
2018-02-17T01:50:47.405Z,0.00
2018-02-17T01:51:47.366Z,0.00
2018-02-17T01:52:47.338Z,0.00
2018-02-17T01:53:47.311Z,0.00
2018-02-17T01:54:47.279Z,0.00
2018-02-17T01:55:47.253Z,0.00
2018-02-17T01:56:47.226Z,0.00
2018-02-17T01:57:47.194Z,0.00
2018-02-17T01:58:47.164Z,0.00
2018-02-17T01:59:47.139Z,0.00
2018-02-17T02:00:47.108Z,0.00
2018-02-17T02:01:47.081Z,0.00
2018-02-17T02:02:47.053Z,0.00
2018-02-17T02:03:47.024Z,0.00
2018-02-17T02:04:46.995Z,0.00
2018-02-17T02:05:46.977Z,0.00
2018-02-17T02:06:46.937Z,0.00
2018-02-17T02:07:46.910Z,0.00
2018-02-17T02:08:46.882Z,0.00
2018-02-17T02:09:46.852Z,0.00
2018-02-17T02:10:46.832Z,0.00
2018-02-17T02:11:46.795Z,0.00
2018-02-17T02:12:46.766Z,0.00
2018-02-17T02:13:46.742Z,0.00
2018-02-17T02:14:46.710Z,0.00
2018-02-17T02:15:46.681Z,0.00
2018-02-17T02:16:46.651Z,0.00
2018-02-17T02:17:46.625Z,0.00
2018-02-17T02:18:46.592Z,0.00
2018-02-17T02:19:46.567Z,0.00
2018-02-17T02:20:46.539Z,0.00
2018-02-17T02:21:46.511Z,0.00
2018-02-17T02:22:46.482Z,0.00
2018-02-17T02:23:46.455Z,0.00
2018-02-17T02:24:46.425Z,0.00
2018-02-17T02:25:46.396Z,0.00
2018-02-17T02:26:46.366Z,0.00
2018-02-17T02:27:46.346Z,0.00
2018-02-17T02:28:46.309Z,0.00
2018-02-17T02:29:46.280Z,0.00
2018-02-17T02:30:46.252Z,0.00
2018-02-17T02:31:46.225Z,0.00
2018-02-17T02:32:46.195Z,0.00
2018-02-17T02:33:46.169Z,0.00
2018-02-17T02:34:46.137Z,0.00
2018-02-17T02:35:46.111Z,0.00
2018-02-17T02:36:46.078Z,0.00
2018-02-17T02:37:46.050Z,0.00
2018-02-17T02:38:46.023Z,0.00
2018-02-17T02:39:45.995Z,0.00
2018-02-17T02:40:45.965Z,0.00
2018-02-17T02:41:45.937Z,0.00
2018-02-17T02:42:45.906Z,0.00
2018-02-17T02:43:45.879Z,0.00
2018-02-17T02:44:45.853Z,0.00
2018-02-17T02:45:45.821Z,0.00
2018-02-17T02:46:45.793Z,0.00
2018-02-17T02:47:45.767Z,0.00
2018-02-17T02:48:45.739Z,0.00
2018-02-17T02:49:45.709Z,0.00
2018-02-17T02:50:45.678Z,0.00
2018-02-17T02:51:45.652Z,0.00
2018-02-17T02:52:45.622Z,0.00
2018-02-17T02:53:45.592Z,0.00
2018-02-17T02:54:45.564Z,0.00
2018-02-17T02:55:45.535Z,0.00
2018-02-17T02:56:45.506Z,0.00
2018-02-17T02:57:45.481Z,0.00
2018-02-17T02:58:45.452Z,0.00
2018-02-17T02:59:45.420Z,0.00
2018-02-17T03:00:45.392Z,0.00
2018-02-17T03:01:45.363Z,0.00
2018-02-17T03:02:45.335Z,0.00
2018-02-17T03:03:45.308Z,0.00
2018-02-17T03:04:46.167Z,0.00
2018-02-17T03:05:45.250Z,0.00
2018-02-17T03:06:45.219Z,0.00
2018-02-17T03:07:45.189Z,0.00
2018-02-17T03:08:45.161Z,0.00
2018-02-17T03:09:45.153Z,0.00
2018-02-17T03:10:45.103Z,0.00
2018-02-17T03:11:45.075Z,0.00
2018-02-17T03:12:45.046Z,0.00
2018-02-17T03:13:45.018Z,0.00
2018-02-17T03:14:44.989Z,0.00
2018-02-17T03:15:44.959Z,0.00
2018-02-17T03:16:44.931Z,0.00
2018-02-17T03:17:44.903Z,0.00
2018-02-17T03:18:44.882Z,0.00
2018-02-17T03:19:44.844Z,0.00
2018-02-17T03:20:44.814Z,0.00
2018-02-17T03:21:44.785Z,0.00
2018-02-17T03:22:44.757Z,0.00
2018-02-17T03:23:44.729Z,0.00
2018-02-17T03:24:44.700Z,0.00
2018-02-17T03:25:44.674Z,0.00
2018-02-17T03:26:44.643Z,0.00
2018-02-17T03:27:44.627Z,0.00
2018-02-17T03:28:44.586Z,0.00
2018-02-17T03:29:44.558Z,0.00
2018-02-17T03:30:44.534Z,0.00
2018-02-17T03:31:44.496Z,0.00
2018-02-17T03:32:44.468Z,0.00
2018-02-17T03:33:44.441Z,0.00
2018-02-17T03:34:44.411Z,0.00
2018-02-17T03:35:44.383Z,0.00
2018-02-17T03:36:44.355Z,0.00
2018-02-17T03:37:44.324Z,0.00
2018-02-17T03:38:44.294Z,0.00
2018-02-17T03:39:44.267Z,0.00
2018-02-17T03:40:44.237Z,0.00
2018-02-17T03:41:44.209Z,0.00
2018-02-17T03:42:44.179Z,0.00
2018-02-17T03:43:44.152Z,0.00
2018-02-17T03:44:44.122Z,0.00
2018-02-17T03:45:44.093Z,0.00
2018-02-17T03:46:44.071Z,0.00
2018-02-17T03:47:44.034Z,0.00
2018-02-17T03:48:44.012Z,0.00
2018-02-17T03:49:43.976Z,0.00
2018-02-17T03:50:43.947Z,0.00
2018-02-17T03:51:43.919Z,0.00
2018-02-17T03:52:43.888Z,0.00
2018-02-17T03:53:43.859Z,0.00
2018-02-17T03:54:43.830Z,0.00
2018-02-17T03:55:43.801Z,0.00
2018-02-17T03:56:43.771Z,0.00
2018-02-17T03:57:43.743Z,0.00
2018-02-17T03:58:43.713Z,0.00
2018-02-17T03:59:43.709Z,0.00
2018-02-17T04:00:43.654Z,0.00
2018-02-17T04:01:43.626Z,0.00
2018-02-17T04:02:43.597Z,0.00
2018-02-17T04:03:43.567Z,0.00
2018-02-17T04:04:43.543Z,0.00
2018-02-17T04:05:44.138Z,0.00
2018-02-17T04:06:43.481Z,0.00
2018-02-17T04:07:43.453Z,0.00
2018-02-17T04:08:43.420Z,0.00
2018-02-17T04:09:43.392Z,0.00
2018-02-17T04:10:43.362Z,0.00
2018-02-17T04:11:43.335Z,0.00
2018-02-17T04:12:43.305Z,0.00
2018-02-17T04:13:43.276Z,0.00
2018-02-17T04:14:43.244Z,0.00
2018-02-17T04:15:43.216Z,0.00
2018-02-17T04:16:43.189Z,0.00
2018-02-17T04:17:43.159Z,0.00
2018-02-17T04:18:43.128Z,0.00
2018-02-17T04:19:43.121Z,0.00
2018-02-17T04:20:43.072Z,0.00
2018-02-17T04:21:43.043Z,0.00
2018-02-17T04:22:43.011Z,0.00
2018-02-17T04:23:42.984Z,0.00
2018-02-17T04:24:42.954Z,0.00
2018-02-17T04:25:42.925Z,0.00
2018-02-17T04:26:42.893Z,0.00
2018-02-17T04:27:42.867Z,0.00
2018-02-17T04:28:42.838Z,0.00
2018-02-17T04:29:42.808Z,0.00
2018-02-17T04:30:42.780Z,0.00
2018-02-17T04:31:42.753Z,0.00
2018-02-17T04:32:42.722Z,0.00
2018-02-17T04:33:42.690Z,0.00
2018-02-17T04:34:42.660Z,0.00
2018-02-17T04:35:42.632Z,0.00
2018-02-17T04:36:42.604Z,0.00
2018-02-17T04:37:42.574Z,0.00
2018-02-17T04:38:42.546Z,0.00
2018-02-17T04:39:42.515Z,0.00
2018-02-17T04:40:42.487Z,0.00
2018-02-17T04:41:42.459Z,0.00
2018-02-17T04:42:42.429Z,0.00
2018-02-17T04:43:42.399Z,0.00
2018-02-17T04:44:42.369Z,0.00
2018-02-17T04:45:42.341Z,0.00
2018-02-17T04:46:42.311Z,0.00
2018-02-17T04:47:42.283Z,0.00
2018-02-17T04:48:42.256Z,0.00
2018-02-17T04:49:42.228Z,0.00
2018-02-17T04:50:42.198Z,0.00
2018-02-17T04:51:42.166Z,0.00
2018-02-17T04:52:42.137Z,0.00
2018-02-17T04:53:42.109Z,0.00
2018-02-17T04:54:42.077Z,0.00
2018-02-17T04:55:42.051Z,0.00
2018-02-17T04:56:42.023Z,0.00
2018-02-17T04:57:41.993Z,0.00
2018-02-17T04:58:41.960Z,0.00
2018-02-17T04:59:41.931Z,0.00
2018-02-17T05:00:41.903Z,0.00
2018-02-17T05:01:41.875Z,0.00
2018-02-17T05:02:41.843Z,0.00
2018-02-17T05:03:41.816Z,0.00
2018-02-17T05:04:41.787Z,0.00
2018-02-17T05:05:41.758Z,0.00
2018-02-17T05:06:42.185Z,0.00
2018-02-17T05:07:41.697Z,0.00
2018-02-17T05:08:41.669Z,0.00
2018-02-17T05:09:41.640Z,0.00
2018-02-17T05:10:41.609Z,0.00
2018-02-17T05:11:41.582Z,0.00
2018-02-17T05:12:41.553Z,0.00
2018-02-17T05:13:41.522Z,0.00
2018-02-17T05:14:41.493Z,0.00
2018-02-17T05:15:41.463Z,0.00
2018-02-17T05:16:41.437Z,0.00
2018-02-17T05:17:41.411Z,0.00
2018-02-17T05:18:41.376Z,0.00
2018-02-17T05:19:41.347Z,0.00
2018-02-17T05:20:41.319Z,0.00
2018-02-17T05:21:41.288Z,0.00
2018-02-17T05:22:41.258Z,0.00
2018-02-17T05:23:41.229Z,0.00
2018-02-17T05:24:41.200Z,0.00
2018-02-17T05:25:41.174Z,0.00
2018-02-17T05:26:41.142Z,0.00
2018-02-17T05:27:41.123Z,0.00
2018-02-17T05:28:41.091Z,0.00
2018-02-17T05:29:41.058Z,0.00
2018-02-17T05:30:41.026Z,0.00
2018-02-17T05:31:40.997Z,0.00
2018-02-17T05:32:40.972Z,0.00
2018-02-17T05:33:40.939Z,0.00
2018-02-17T05:34:40.909Z,0.00
2018-02-17T05:35:40.879Z,0.00
2018-02-17T05:36:40.851Z,0.00
2018-02-17T05:37:40.822Z,0.00
2018-02-17T05:38:40.792Z,0.00
2018-02-17T05:39:40.762Z,0.00
2018-02-17T05:40:40.735Z,0.00
2018-02-17T05:41:40.703Z,0.00
2018-02-17T05:42:40.678Z,0.00
2018-02-17T05:43:40.645Z,0.00
2018-02-17T05:44:40.617Z,0.00
2018-02-17T05:45:40.587Z,0.00
2018-02-17T05:46:40.558Z,0.00
2018-02-17T05:47:40.528Z,0.00
2018-02-17T05:48:40.501Z,0.00
2018-02-17T05:49:40.469Z,0.00
2018-02-17T05:50:40.441Z,0.00
2018-02-17T05:51:40.411Z,0.00
2018-02-17T05:52:40.391Z,0.00
2018-02-17T05:53:40.354Z,0.00
2018-02-17T05:54:40.323Z,0.00
2018-02-17T05:55:40.292Z,0.00
2018-02-17T05:56:40.265Z,0.00
2018-02-17T05:57:40.234Z,0.00
2018-02-17T05:58:40.217Z,0.00
2018-02-17T05:59:40.177Z,0.00
2018-02-17T06:00:40.148Z,0.00
2018-02-17T06:01:40.119Z,0.00
2018-02-17T06:02:40.161Z,0.00
2018-02-17T06:03:40.063Z,0.00
2018-02-17T06:04:40.031Z,0.00
2018-02-17T06:05:40.002Z,0.00
2018-02-17T06:06:39.971Z,0.00
2018-02-17T06:07:39.987Z,0.00
2018-02-17T06:08:39.916Z,0.00
2018-02-17T06:09:39.886Z,0.00
2018-02-17T06:10:39.856Z,0.00
2018-02-17T06:11:39.827Z,0.00
2018-02-17T06:12:39.798Z,0.00
2018-02-17T06:13:39.771Z,0.00
2018-02-17T06:14:39.739Z,0.00
2018-02-17T06:15:39.711Z,0.00
2018-02-17T06:16:39.679Z,0.00
2018-02-17T06:17:39.653Z,0.00
2018-02-17T06:18:39.623Z,0.00
2018-02-17T06:19:39.594Z,0.00
2018-02-17T06:20:39.562Z,0.00
2018-02-17T06:21:39.540Z,0.00
2018-02-17T06:22:39.504Z,0.00
2018-02-17T06:23:39.475Z,0.00
2018-02-17T06:24:39.446Z,0.00
2018-02-17T06:25:39.418Z,0.00
2018-02-17T06:26:39.386Z,0.00
2018-02-17T06:27:39.358Z,0.00
2018-02-17T06:28:39.332Z,0.00
2018-02-17T06:29:39.301Z,0.00
2018-02-17T06:30:39.271Z,0.00
2018-02-17T06:31:39.241Z,0.00
2018-02-17T06:32:39.211Z,0.00
2018-02-17T06:33:39.183Z,0.00
2018-02-17T06:34:39.155Z,0.00
2018-02-17T06:35:39.128Z,0.00
2018-02-17T06:36:39.096Z,0.00
2018-02-17T06:37:39.693Z,0.00
2018-02-17T06:38:39.044Z,0.00
2018-02-17T06:39:39.017Z,0.00
2018-02-17T06:40:38.979Z,0.00
2018-02-17T06:41:38.950Z,0.00
2018-02-17T06:42:38.921Z,0.00
2018-02-17T06:43:38.891Z,0.00
2018-02-17T06:44:38.861Z,0.00
2018-02-17T06:45:38.838Z,0.00
2018-02-17T06:46:38.804Z,0.00
2018-02-17T06:47:38.778Z,0.00
2018-02-17T06:48:38.747Z,5.63
2018-02-17T06:49:38.715Z,5.63
2018-02-17T06:50:38.689Z,5.63
2018-02-17T06:51:38.683Z,5.63
2018-02-17T06:52:38.628Z,5.63
2018-02-17T06:53:38.599Z,5.63
2018-02-17T06:54:38.573Z,5.63
2018-02-17T06:55:38.541Z,5.63
2018-02-17T06:56:38.511Z,5.63
2018-02-17T06:57:38.482Z,5.63
2018-02-17T06:58:38.487Z,11.25
2018-02-17T06:59:38.434Z,5.63
2018-02-17T07:00:38.420Z,5.63
2018-02-17T07:01:38.367Z,5.63
2018-02-17T07:02:38.336Z,5.63
2018-02-17T07:03:38.316Z,5.63
2018-02-17T07:04:38.277Z,5.63
2018-02-17T07:05:38.247Z,5.63
2018-02-17T07:06:38.219Z,5.63
2018-02-17T07:07:38.190Z,5.63
2018-02-17T07:08:38.161Z,0.00
2018-02-17T07:09:38.174Z,5.63
2018-02-17T07:10:38.105Z,5.63
2018-02-17T07:11:38.082Z,0.00
2018-02-17T07:12:38.044Z,0.00
2018-02-17T07:13:38.015Z,0.00
2018-02-17T07:14:37.986Z,0.00
2018-02-17T07:15:37.962Z,0.00
2018-02-17T07:16:37.929Z,0.00
2018-02-17T07:17:37.901Z,0.00
2018-02-17T07:18:37.874Z,0.00
2018-02-17T07:19:37.840Z,0.00
2018-02-17T07:20:37.814Z,0.00
2018-02-17T07:21:37.783Z,0.00
2018-02-17T07:22:37.755Z,0.00
2018-02-17T07:23:37.725Z,0.00
2018-02-17T07:24:37.697Z,0.00
2018-02-17T07:25:37.668Z,0.00
2018-02-17T07:26:37.639Z,0.00
2018-02-17T07:27:37.610Z,0.00
2018-02-17T07:28:37.585Z,0.00
2018-02-17T07:29:37.552Z,0.00
2018-02-17T07:30:37.522Z,0.00
2018-02-17T07:31:37.495Z,0.00
2018-02-17T07:32:37.466Z,0.00
2018-02-17T07:33:37.437Z,0.00
2018-02-17T07:34:37.406Z,0.00
2018-02-17T07:35:37.379Z,0.00
2018-02-17T07:36:37.350Z,0.00
2018-02-17T07:37:37.322Z,0.00
2018-02-17T07:38:37.668Z,0.00
2018-02-17T07:39:37.262Z,0.00
2018-02-17T07:40:37.236Z,0.00
2018-02-17T07:41:37.205Z,0.00
2018-02-17T07:42:37.175Z,0.00
2018-02-17T07:43:37.147Z,0.00
2018-02-17T07:44:37.118Z,0.00
2018-02-17T07:45:37.091Z,0.00
2018-02-17T07:46:37.063Z,0.00
2018-02-17T07:47:37.034Z,0.00
2018-02-17T07:48:37.004Z,0.00
2018-02-17T07:49:36.975Z,0.00
2018-02-17T07:50:36.947Z,0.00
2018-02-17T07:51:37.025Z,0.00
2018-02-17T07:52:36.890Z,0.00
2018-02-17T07:53:36.864Z,0.00
2018-02-17T07:54:36.831Z,0.00
2018-02-17T07:55:36.806Z,0.00
2018-02-17T07:56:36.776Z,0.00
2018-02-17T07:57:36.748Z,0.00
2018-02-17T07:58:36.718Z,0.00
2018-02-17T07:59:36.693Z,0.00
2018-02-17T08:00:36.665Z,0.00
2018-02-17T08:01:36.656Z,0.00
2018-02-17T08:02:36.615Z,0.00
2018-02-17T08:03:36.575Z,0.00
2018-02-17T08:04:36.548Z,0.00
2018-02-17T08:05:36.520Z,0.00
2018-02-17T08:06:36.492Z,0.00
2018-02-17T08:07:36.462Z,0.00
2018-02-17T08:08:36.436Z,0.00
2018-02-17T08:09:36.406Z,0.00
2018-02-17T08:10:36.384Z,0.00
2018-02-17T08:11:36.350Z,0.00
2018-02-17T08:12:36.320Z,0.00
2018-02-17T08:13:36.294Z,0.00
2018-02-17T08:14:36.264Z,0.00
2018-02-17T08:15:36.242Z,0.00
2018-02-17T08:16:36.207Z,0.00
2018-02-17T08:17:36.179Z,0.00
2018-02-17T08:18:36.151Z,0.00
2018-02-17T08:19:36.124Z,0.00
2018-02-17T08:20:36.098Z,0.00
2018-02-17T08:21:36.073Z,5.63
2018-02-17T08:22:36.040Z,5.63
2018-02-17T08:23:36.011Z,5.63
2018-02-17T08:24:36.008Z,5.63
2018-02-17T08:25:35.980Z,5.63
2018-02-17T08:26:36.889Z,5.63
2018-02-17T08:27:35.908Z,5.63
2018-02-17T08:28:35.892Z,5.63
2018-02-17T08:29:35.870Z,5.63
2018-02-17T08:30:35.844Z,5.63
2018-02-17T08:31:35.814Z,5.63
2018-02-17T08:32:35.761Z,5.63
2018-02-17T08:33:35.732Z,5.63
2018-02-17T08:34:35.705Z,5.63
2018-02-17T08:35:35.676Z,5.63
2018-02-17T08:36:35.649Z,5.63
2018-02-17T08:37:35.645Z,5.63
2018-02-17T08:38:35.594Z,5.63
2018-02-17T08:39:35.646Z,5.63
2018-02-17T08:40:35.537Z,5.63
2018-02-17T08:41:35.520Z,5.63
2018-02-17T08:42:35.481Z,5.63
2018-02-17T08:43:35.453Z,5.63
2018-02-17T08:44:35.426Z,5.63
2018-02-17T08:45:35.397Z,5.63
2018-02-17T08:46:35.370Z,5.63
2018-02-17T08:47:35.352Z,5.63
2018-02-17T08:48:35.314Z,5.63
2018-02-17T08:49:35.292Z,0.00
2018-02-17T08:50:35.258Z,0.00
2018-02-17T08:51:35.235Z,0.00
2018-02-17T08:52:35.204Z,0.00
2018-02-17T08:53:35.190Z,0.00
2018-02-17T08:54:35.153Z,0.00
2018-02-17T08:55:35.123Z,0.00
2018-02-17T08:56:35.094Z,0.00
2018-02-17T08:57:35.068Z,0.00
2018-02-17T08:58:35.040Z,0.00
2018-02-17T08:59:35.012Z,0.00
2018-02-17T09:00:34.985Z,0.00
2018-02-17T09:01:34.956Z,0.00
2018-02-17T09:02:34.949Z,0.00
2018-02-17T09:03:34.903Z,0.00
2018-02-17T09:04:34.877Z,0.00
2018-02-17T09:05:34.848Z,0.00
2018-02-17T09:06:34.819Z,0.00
2018-02-17T09:07:34.809Z,0.00
2018-02-17T09:08:35.156Z,0.00
2018-02-17T09:09:34.741Z,0.00
2018-02-17T09:10:34.723Z,0.00
2018-02-17T09:11:34.684Z,0.00
2018-02-17T09:12:34.655Z,0.00
2018-02-17T09:13:34.631Z,0.00
2018-02-17T09:14:34.601Z,0.00
2018-02-17T09:15:34.578Z,0.00
2018-02-17T09:16:34.546Z,0.00
2018-02-17T09:17:34.520Z,0.00
2018-02-17T09:18:34.492Z,0.00
2018-02-17T09:19:34.466Z,0.00
2018-02-17T09:20:34.438Z,0.00
2018-02-17T09:21:34.412Z,0.00
2018-02-17T09:22:34.389Z,0.00
2018-02-17T09:23:34.358Z,0.00
2018-02-17T09:24:34.329Z,0.00
2018-02-17T09:25:34.303Z,0.00
2018-02-17T09:26:34.280Z,0.00
2018-02-17T09:27:34.266Z,0.00
2018-02-17T09:28:34.223Z,0.00
2018-02-17T09:29:34.197Z,0.00
2018-02-17T09:30:34.169Z,0.00
2018-02-17T09:31:34.142Z,0.00
2018-02-17T09:32:34.117Z,0.00
2018-02-17T09:33:34.091Z,0.00
2018-02-17T09:34:34.062Z,0.00
2018-02-17T09:35:34.036Z,0.00
2018-02-17T09:36:34.008Z,0.00
2018-02-17T09:37:33.982Z,5.63
2018-02-17T09:38:34.001Z,5.63
2018-02-17T09:39:33.929Z,5.63
2018-02-17T09:40:33.922Z,5.63
2018-02-17T09:41:33.878Z,16.88
2018-02-17T09:42:33.850Z,0.00
2018-02-17T09:43:33.823Z,0.00
2018-02-17T09:44:33.796Z,0.00
2018-02-17T09:45:33.768Z,0.00
2018-02-17T09:46:34.444Z,0.00
2018-02-17T09:47:33.753Z,0.00
2018-02-17T09:48:33.691Z,0.00
2018-02-17T09:49:33.668Z,0.00
2018-02-17T09:50:33.638Z,0.00
2018-02-17T09:51:33.611Z,0.00
2018-02-17T09:52:34.409Z,0.00
2018-02-17T09:53:33.576Z,0.00
2018-02-17T09:54:33.622Z,0.00
2018-02-17T09:55:33.532Z,0.00
2018-02-17T09:56:33.481Z,0.00
2018-02-17T09:57:33.457Z,0.00
2018-02-17T09:58:33.426Z,0.00
2018-02-17T09:59:33.404Z,0.00
2018-02-17T10:00:33.429Z,0.00
2018-02-17T10:01:33.393Z,0.00
2018-02-17T10:02:33.324Z,0.00
2018-02-17T10:03:33.303Z,0.00
2018-02-17T10:04:33.276Z,0.00
2018-02-17T10:05:33.247Z,0.00
2018-02-17T10:06:33.221Z,0.00
2018-02-17T10:07:33.197Z,0.00
2018-02-17T10:08:33.175Z,0.00
2018-02-17T10:09:33.145Z,0.00
2018-02-17T10:10:33.118Z,0.00
2018-02-17T10:11:33.153Z,0.00
2018-02-17T10:12:33.132Z,0.00
2018-02-17T10:13:33.067Z,0.00
2018-02-17T10:14:33.024Z,0.00
2018-02-17T10:15:33.002Z,0.00
2018-02-17T10:16:33.011Z,0.00
2018-02-17T10:17:32.982Z,11.25
2018-02-17T10:18:32.978Z,5.63
2018-02-17T10:19:32.892Z,0.00
2018-02-17T10:20:32.866Z,5.63
2018-02-17T10:21:32.881Z,5.63
2018-02-17T10:22:32.813Z,5.63
2018-02-17T10:23:32.786Z,5.63
2018-02-17T10:24:32.865Z,73.13
2018-02-17T10:25:32.786Z,5.63
2018-02-17T10:26:32.710Z,140.63
2018-02-17T10:27:32.685Z,213.75
2018-02-17T10:28:32.699Z,33.75
2018-02-17T10:29:32.636Z,225.00
2018-02-17T10:30:32.651Z,28.13
2018-02-17T10:31:32.592Z,0.00
2018-02-17T10:32:32.600Z,123.75
2018-02-17T10:33:32.577Z,0.00
2018-02-17T10:34:32.507Z,0.00
2018-02-17T10:35:33.189Z,230.63
2018-02-17T10:36:32.482Z,151.88
2018-02-17T10:37:32.437Z,191.25
2018-02-17T10:38:32.407Z,196.88
2018-02-17T10:39:32.382Z,191.25
2018-02-17T10:40:32.357Z,95.63
2018-02-17T10:41:32.373Z,0.00
2018-02-17T10:42:32.955Z,196.88
2018-02-17T10:43:32.317Z,264.38
2018-02-17T10:44:32.324Z,0.00
2018-02-17T10:45:32.254Z,253.13
2018-02-17T10:46:32.212Z,5.63
2018-02-17T10:47:32.182Z,0.00
2018-02-17T10:48:32.179Z,0.00
2018-02-17T10:49:32.148Z,0.00
2018-02-17T10:50:32.119Z,0.00
2018-02-17T10:51:32.084Z,0.00
2018-02-17T10:52:32.060Z,0.00
2018-02-17T10:53:32.042Z,185.63
2018-02-17T10:54:32.079Z,11.25
2018-02-17T10:55:31.984Z,101.25
2018-02-17T10:56:32.972Z,258.75
2018-02-17T10:57:31.936Z,247.50
2018-02-17T10:58:31.950Z,118.13
2018-02-17T10:59:32.487Z,258.75
2018-02-17T11:00:31.862Z,67.50
2018-02-17T11:01:31.897Z,264.38
2018-02-17T11:02:31.846Z,0.00
2018-02-17T11:03:31.793Z,298.13
2018-02-17T11:04:31.822Z,298.13
2018-02-17T11:05:31.781Z,315.00
2018-02-17T11:06:31.764Z,326.25
2018-02-17T11:07:31.689Z,331.88
2018-02-17T11:08:31.667Z,135.00
2018-02-17T11:09:31.691Z,337.50
2018-02-17T11:10:31.618Z,354.38
2018-02-17T11:11:31.594Z,343.13
2018-02-17T11:12:31.579Z,360.00
2018-02-17T11:13:31.573Z,354.38
2018-02-17T11:14:31.527Z,354.38
2018-02-17T11:15:31.497Z,348.75
2018-02-17T11:16:31.473Z,354.38
2018-02-17T11:17:31.455Z,292.50
2018-02-17T11:18:31.473Z,348.75
2018-02-17T11:19:31.401Z,348.75
2018-02-17T11:20:31.378Z,337.50
2018-02-17T11:21:31.354Z,331.88
2018-02-17T11:22:31.328Z,320.63
2018-02-17T11:23:31.304Z,326.25
2018-02-17T11:24:31.339Z,326.25
2018-02-17T11:25:31.325Z,315.00
2018-02-17T11:26:31.234Z,309.38
2018-02-17T11:27:31.213Z,298.13
2018-02-17T11:28:31.585Z,286.88
2018-02-17T11:29:31.169Z,281.25
2018-02-17T11:30:31.144Z,275.63
2018-02-17T11:31:31.123Z,281.25
2018-02-17T11:32:31.094Z,281.25
2018-02-17T11:33:31.127Z,275.63
2018-02-17T11:34:31.047Z,270.00
2018-02-17T11:35:31.029Z,270.00
2018-02-17T11:36:31.000Z,264.38
2018-02-17T11:37:31.023Z,140.63
2018-02-17T11:38:30.955Z,264.38
2018-02-17T11:39:30.988Z,253.13
2018-02-17T11:40:30.908Z,264.38
2018-02-17T11:41:30.884Z,270.00
2018-02-17T11:42:30.915Z,275.63
2018-02-17T11:43:30.887Z,281.25
2018-02-17T11:44:31.022Z,286.88
2018-02-17T11:45:31.492Z,298.13
2018-02-17T11:46:30.770Z,264.38
2018-02-17T11:47:30.756Z,315.00
2018-02-17T11:48:30.766Z,331.88
2018-02-17T11:49:30.700Z,337.50
2018-02-17T11:50:30.725Z,343.13
2018-02-17T11:51:30.651Z,320.63
2018-02-17T11:52:30.627Z,331.88
2018-02-17T11:53:30.626Z,343.13
2018-02-17T11:54:30.583Z,343.13
2018-02-17T11:55:31.498Z,348.75
2018-02-17T11:56:30.536Z,360.00
2018-02-17T11:57:31.467Z,270.00
2018-02-17T11:58:31.489Z,354.38
2018-02-17T11:59:30.477Z,365.63
2018-02-17T12:00:31.442Z,371.25
2018-02-17T12:01:30.427Z,376.88
2018-02-17T12:02:30.396Z,388.13
2018-02-17T12:03:30.443Z,393.75
2018-02-17T12:04:30.410Z,405.00
2018-02-17T12:05:30.983Z,410.63
2018-02-17T12:06:30.341Z,421.88
2018-02-17T12:07:30.299Z,421.88
2018-02-17T12:08:30.312Z,427.50
2018-02-17T12:09:30.287Z,433.13
2018-02-17T12:10:30.271Z,421.88
2018-02-17T12:11:30.192Z,427.50
2018-02-17T12:12:30.204Z,410.63
2018-02-17T12:13:30.192Z,405.00
2018-02-17T12:14:32.066Z,399.38
2018-02-17T12:15:30.143Z,393.75
2018-02-17T12:16:30.160Z,393.75
2018-02-17T12:17:30.067Z,393.75
2018-02-17T12:18:30.036Z,393.75
2018-02-17T12:19:30.066Z,388.13
2018-02-17T12:20:30.046Z,388.13
2018-02-17T12:21:30.285Z,382.50
2018-02-17T12:22:29.946Z,388.13
2018-02-17T12:23:29.923Z,388.13
2018-02-17T12:24:29.947Z,399.38
2018-02-17T12:25:29.881Z,410.63
2018-02-17T12:26:29.857Z,416.25
2018-02-17T12:27:29.838Z,405.00
2018-02-17T12:28:29.871Z,399.38
2018-02-17T12:29:30.474Z,393.75
2018-02-17T12:30:29.774Z,388.13
2018-02-17T12:31:29.752Z,382.50
2018-02-17T12:32:29.732Z,388.13
2018-02-17T12:33:29.706Z,388.13
2018-02-17T12:34:29.681Z,393.75
2018-02-17T12:35:29.660Z,399.38
2018-02-17T12:36:29.638Z,376.88
2018-02-17T12:37:29.634Z,399.38
2018-02-17T12:38:29.593Z,399.38
2018-02-17T12:39:29.571Z,365.63
2018-02-17T12:40:29.550Z,388.13
2018-02-17T12:41:29.535Z,388.13
2018-02-17T12:42:29.505Z,388.13
2018-02-17T12:43:29.485Z,371.25
2018-02-17T12:44:29.463Z,410.63
2018-02-17T12:45:29.444Z,427.50
2018-02-17T12:46:29.420Z,438.75
2018-02-17T12:47:29.395Z,450.00
2018-02-17T12:48:29.376Z,461.25
2018-02-17T12:49:29.355Z,455.63
2018-02-17T12:50:29.329Z,444.38
2018-02-17T12:51:29.308Z,489.38
2018-02-17T12:52:29.287Z,506.25
2018-02-17T12:53:29.265Z,489.38
2018-02-17T12:54:29.253Z,534.38
2018-02-17T12:55:29.360Z,517.50
2018-02-17T12:56:29.200Z,562.50
2018-02-17T12:57:29.179Z,630.00
2018-02-17T12:58:29.157Z,511.88
2018-02-17T12:59:29.142Z,495.00
2018-02-17T13:00:29.133Z,495.00
2018-02-17T13:01:29.094Z,495.00
2018-02-17T13:02:29.071Z,506.25
2018-02-17T13:03:29.050Z,562.50
2018-02-17T13:04:29.027Z,618.75
2018-02-17T13:05:29.006Z,613.13
2018-02-17T13:06:28.989Z,517.50
2018-02-17T13:07:28.964Z,506.25
2018-02-17T13:08:28.942Z,495.00