createdAt,value
2023-03-01T00:04:48.086Z,-2.30
2023-03-01T00:09:50.463Z,-2.40
2023-03-01T00:14:52.798Z,-2.60
2023-03-01T00:19:55.173Z,-2.60
2023-03-01T00:24:57.625Z,-3.00
2023-03-01T00:30:00.125Z,-2.80
2023-03-01T00:35:02.543Z,-2.80
2023-03-01T00:40:07.187Z,-2.50
2023-03-01T00:45:09.988Z,-2.90
2023-03-01T00:50:13.108Z,-2.80
2023-03-01T00:55:15.792Z,-3.10
2023-03-01T01:00:19.354Z,-3.30
2023-03-01T01:05:23.693Z,-3.30
2023-03-01T01:10:26.028Z,-3.30
2023-03-01T01:15:28.598Z,-3.00
2023-03-01T01:20:30.985Z,-3.20
2023-03-01T01:25:37.050Z,-3.30
2023-03-01T01:30:39.371Z,-3.00
2023-03-01T01:35:41.723Z,-2.70
2023-03-01T01:40:48.598Z,-2.70
2023-03-01T01:45:51.978Z,-2.70
2023-03-01T01:51:01.808Z,-3.20
2023-03-01T01:56:08.265Z,-3.20
2023-03-01T02:01:11.460Z,-2.90
2023-03-01T02:06:33.000Z,-3.10
2023-03-01T02:11:38.602Z,-3.60
2023-03-01T02:16:42.422Z,-3.20
2023-03-01T02:21:58.200Z,-3.20
2023-03-01T02:27:01.826Z,-3.10
2023-03-01T02:32:06.004Z,-3.30
2023-03-01T02:37:15.791Z,-3.20
2023-03-01T02:42:26.197Z,-3.60
2023-03-01T02:47:29.730Z,-3.40
2023-03-01T02:52:42.468Z,-3.30
2023-03-01T02:57:47.458Z,-3.30
2023-03-01T03:02:55.001Z,-3.40
2023-03-01T03:08:02.222Z,-3.30
2023-03-01T03:13:10.845Z,-3.70
2023-03-01T03:18:16.257Z,-3.40
2023-03-01T03:23:18.557Z,-3.50
2023-03-01T03:28:20.977Z,-3.50
2023-03-01T03:33:23.367Z,-3.40
2023-03-01T03:38:26.143Z,-3.50
2023-03-01T03:43:29.093Z,-3.70
2023-03-01T03:48:31.405Z,-3.40
2023-03-01T03:53:33.972Z,-3.50
2023-03-01T03:58:36.829Z,-3.30
2023-03-01T04:03:39.105Z,-3.50
2023-03-01T04:08:42.024Z,-3.50
2023-03-01T04:13:44.308Z,-3.50
2023-03-01T04:18:46.784Z,-3.50
2023-03-01T04:23:49.334Z,-3.60
2023-03-01T04:28:51.780Z,-3.80
2023-03-01T04:33:56.343Z,-4.10
2023-03-01T04:38:58.737Z,-4.00
2023-03-01T04:44:01.080Z,-3.70
2023-03-01T04:49:04.119Z,-3.50
2023-03-01T04:54:09.738Z,-3.90
2023-03-01T04:59:13.628Z,-4.10
2023-03-01T05:04:16.161Z,-4.00
2023-03-01T05:09:18.477Z,-3.90
2023-03-01T05:14:20.809Z,-3.90
2023-03-01T05:19:23.815Z,-3.90
2023-03-01T05:24:26.481Z,-4.00
2023-03-01T05:29:31.330Z,-3.80
2023-03-01T05:34:36.546Z,-3.60
2023-03-01T05:39:38.893Z,-3.80
2023-03-01T05:44:41.431Z,-3.90
2023-03-01T05:49:43.794Z,-3.80
2023-03-01T05:54:46.928Z,-3.70
2023-03-01T05:59:49.437Z,-3.60
2023-03-01T06:04:51.820Z,-3.60
2023-03-01T06:09:54.195Z,-3.80
2023-03-01T06:14:56.524Z,-3.40
2023-03-01T06:19:59.067Z,-3.50
2023-03-01T06:25:01.583Z,-3.30
2023-03-01T06:30:04.609Z,-3.10
2023-03-01T06:35:07.280Z,-3.10
2023-03-01T06:40:12.549Z,-3.00
2023-03-01T06:45:14.996Z,-2.70
2023-03-01T06:50:18.407Z,-2.60
2023-03-01T06:55:20.735Z,-2.30
2023-03-01T07:00:23.978Z,-2.40
2023-03-01T07:05:26.379Z,-2.40
2023-03-01T07:10:28.951Z,-2.30
2023-03-01T07:15:31.233Z,-1.80
2023-03-01T07:20:33.736Z,-1.80
2023-03-01T07:25:36.115Z,-1.80
2023-03-01T07:30:38.787Z,-1.70
2023-03-01T07:35:41.207Z,-1.30
2023-03-01T07:40:43.529Z,-1.00
2023-03-01T07:45:46.000Z,-0.70
2023-03-01T07:50:48.539Z,-0.40
2023-03-01T07:55:50.874Z,-0.30
2023-03-01T08:00:53.659Z,-0.10
2023-03-01T08:05:56.124Z,0.10
2023-03-01T08:11:02.804Z,0.40
2023-03-01T08:16:08.573Z,0.70
2023-03-01T08:21:16.561Z,1.00
2023-03-01T08:26:21.235Z,1.20
2023-03-01T08:31:30.838Z,1.50
2023-03-01T08:36:38.196Z,1.80
2023-03-01T08:41:40.952Z,2.00
2023-03-01T08:46:44.737Z,2.30
2023-03-01T08:51:48.472Z,2.60
2023-03-01T08:56:51.174Z,2.90
2023-03-01T09:01:54.553Z,2.90
2023-03-01T09:06:56.859Z,3.00
2023-03-01T09:11:59.203Z,3.10
2023-03-01T09:17:04.038Z,3.40
2023-03-01T09:22:06.625Z,3.40
2023-03-01T09:27:09.770Z,3.60
2023-03-01T09:32:12.132Z,3.70
2023-03-01T09:37:17.306Z,3.80
2023-03-01T09:42:19.653Z,4.00
2023-03-01T09:47:31.938Z,4.20
2023-03-01T09:52:34.420Z,4.50
2023-03-01T09:57:57.168Z,4.70
2023-03-01T10:03:04.424Z,4.90
2023-03-01T10:08:09.692Z,5.20
2023-03-01T10:13:16.586Z,5.50
2023-03-01T10:18:23.953Z,5.70
2023-03-01T10:23:29.174Z,5.90
2023-03-01T10:28:59.808Z,5.90
2023-03-01T10:34:02.546Z,6.40
2023-03-01T10:39:13.863Z,6.90
2023-03-01T10:44:37.734Z,7.00
2023-03-01T10:49:40.118Z,7.40
2023-03-01T10:54:52.031Z,7.50
2023-03-01T11:00:12.082Z,7.90
2023-03-01T11:05:14.827Z,8.00
2023-03-01T11:10:23.589Z,7.90
2023-03-01T11:15:28.692Z,7.70
2023-03-01T11:20:37.632Z,8.20
2023-03-01T11:25:43.613Z,8.10
2023-03-01T11:31:07.642Z,8.50
2023-03-01T11:36:35.309Z,8.40
2023-03-01T11:41:41.720Z,8.60
2023-03-01T11:47:38.821Z,8.80
2023-03-01T11:52:57.929Z,9.20
2023-03-01T11:58:26.335Z,9.30
2023-03-01T12:03:53.452Z,9.30
2023-03-01T12:09:13.303Z,9.30
2023-03-01T12:14:40.129Z,9.80
2023-03-01T12:20:15.950Z,9.90
2023-03-01T12:25:43.065Z,10.30
2023-03-01T12:31:14.615Z,10.80
2023-03-01T12:36:32.879Z,11.10
2023-03-01T12:41:41.568Z,11.10
2023-03-01T12:47:19.852Z,10.80
2023-03-01T12:52:42.039Z,10.80
2023-03-01T12:57:51.307Z,10.80
2023-03-01T13:03:16.145Z,11.00
2023-03-01T13:08:29.710Z,11.40
2023-03-01T13:13:45.224Z,11.80
2023-03-01T13:18:47.645Z,11.90
2023-03-01T13:23:50.185Z,12.50
2023-03-01T13:28:56.728Z,12.90
2023-03-01T13:34:08.389Z,13.20
2023-03-01T13:39:39.523Z,13.50
2023-03-01T13:44:44.613Z,13.30
2023-03-01T13:49:51.637Z,13.70
2023-03-01T13:54:54.777Z,14.30
2023-03-01T13:59:57.019Z,14.80
2023-03-01T14:05:01.310Z,14.60
2023-03-01T14:10:06.914Z,14.60
2023-03-01T14:15:45.035Z,14.70
2023-03-01T14:20:52.224Z,15.50
2023-03-01T14:25:59.127Z,16.30
2023-03-01T14:31:02.422Z,16.90
2023-03-01T14:36:07.116Z,17.40
2023-03-01T14:41:22.161Z,17.40
2023-03-01T14:46:40.881Z,17.70
2023-03-01T14:51:57.446Z,17.70
2023-03-01T14:57:02.010Z,17.50
2023-03-01T15:02:04.602Z,17.60
2023-03-01T15:07:07.069Z,17.60
2023-03-01T15:12:27.890Z,17.90
2023-03-01T15:17:40.134Z,17.80
2023-03-01T15:22:49.482Z,17.30
2023-03-01T15:27:53.941Z,17.00
2023-03-01T15:33:29.493Z,16.90
2023-03-01T15:38:52.864Z,17.10
2023-03-01T15:43:56.785Z,16.70
2023-03-01T15:49:02.796Z,16.50
2023-03-01T15:54:11.813Z,16.10
2023-03-01T15:59:15.051Z,15.00
2023-03-01T16:04:24.062Z,13.70
2023-03-01T16:09:27.636Z,12.30
2023-03-01T16:14:30.366Z,11.40
2023-03-01T16:19:32.996Z,10.60
2023-03-01T16:24:36.886Z,10.00
2023-03-01T16:29:39.236Z,9.10
2023-03-01T16:34:42.024Z,8.50
2023-03-01T16:39:44.412Z,8.20
2023-03-01T16:44:49.924Z,7.90
2023-03-01T16:49:55.646Z,7.40
2023-03-01T16:54:58.282Z,6.80
2023-03-01T17:00:00.772Z,6.50
2023-03-01T17:05:04.078Z,6.20
2023-03-01T17:10:09.756Z,5.80
2023-03-01T17:15:12.997Z,5.60
2023-03-01T17:20:15.726Z,5.70
2023-03-01T17:25:18.070Z,5.70
2023-03-01T17:30:20.480Z,5.20
2023-03-01T17:35:23.061Z,4.80
2023-03-01T17:40:25.361Z,4.80
2023-03-01T17:45:27.671Z,4.60
2023-03-01T17:50:30.025Z,4.20
2023-03-01T17:55:32.326Z,3.90
2023-03-01T18:00:35.474Z,4.00
2023-03-01T18:05:38.135Z,4.20
2023-03-01T18:10:40.763Z,4.00
2023-03-01T18:15:43.078Z,3.80
2023-03-01T18:20:45.870Z,3.40
2023-03-01T18:25:48.335Z,3.20
2023-03-01T18:30:56.815Z,3.10
2023-03-01T18:35:59.264Z,2.90
2023-03-01T18:41:01.643Z,2.90
2023-03-01T18:46:05.370Z,2.70
2023-03-01T18:51:19.407Z,2.80
2023-03-01T18:56:21.945Z,2.70
2023-03-01T19:01:25.975Z,3.00
2023-03-01T19:06:31.967Z,2.60
2023-03-01T19:11:35.622Z,2.30
2023-03-01T19:16:38.328Z,2.20
2023-03-01T19:21:40.672Z,2.10
2023-03-01T19:26:43.223Z,2.20
2023-03-01T19:31:45.585Z,2.00
2023-03-01T19:36:48.557Z,2.40
2023-03-01T19:41:50.859Z,2.20
2023-03-01T19:46:54.263Z,2.20
2023-03-01T19:51:56.585Z,2.20
2023-03-01T19:57:00.510Z,2.00
2023-03-01T20:02:03.905Z,2.20
2023-03-01T20:07:06.375Z,2.00
2023-03-01T20:12:08.676Z,1.80
2023-03-01T20:17:11.052Z,1.40
2023-03-01T20:22:15.248Z,1.30
2023-03-01T20:27:18.608Z,1.30
2023-03-01T20:32:20.925Z,1.90
2023-03-01T20:37:23.278Z,1.70
2023-03-01T20:42:25.560Z,1.60
2023-03-01T20:47:27.847Z,1.50
2023-03-01T20:52:36.622Z,1.40
2023-03-01T20:57:50.036Z,1.60
2023-03-01T21:02:53.435Z,1.60
2023-03-01T21:07:55.736Z,1.10
2023-03-01T21:12:58.053Z,0.90
2023-03-01T21:18:00.368Z,1.20
2023-03-01T21:23:02.652Z,1.20
2023-03-01T21:28:05.014Z,1.10
2023-03-01T21:33:07.348Z,0.70
2023-03-01T21:38:09.683Z,0.70
2023-03-01T21:43:11.966Z,0.50
2023-03-01T21:48:14.489Z,0.60
2023-03-01T21:53:16.747Z,0.40
2023-03-01T21:58:19.732Z,0.30
2023-03-01T22:03:22.550Z,0.60
2023-03-01T22:08:25.272Z,0.40
2023-03-01T22:13:27.601Z,0.20
2023-03-01T22:18:29.908Z,0.10
2023-03-01T22:23:34.265Z,0.50
2023-03-01T22:28:36.577Z,0.20
2023-03-01T22:33:38.872Z,0.20
2023-03-01T22:38:41.852Z,0.20
2023-03-01T22:43:44.137Z,0.20
2023-03-01T22:48:47.376Z,0.20
2023-03-01T22:53:49.840Z,0.10
2023-03-01T22:58:52.546Z,-0.10
2023-03-01T23:03:54.922Z,-0.10
2023-03-01T23:09:00.181Z,-0.10
2023-03-01T23:14:02.527Z,-0.10
2023-03-01T23:19:04.791Z,-0.40
2023-03-01T23:24:07.237Z,-0.20
2023-03-01T23:29:09.600Z,-0.40
2023-03-01T23:34:11.997Z,-0.10
2023-03-01T23:39:14.725Z,-0.30
2023-03-01T23:44:19.512Z,-0.60
2023-03-01T23:49:23.895Z,-0.60
2023-03-01T23:54:26.255Z,-0.60
2023-03-01T23:59:28.553Z,-0.60
