createdAt,value
2017-08-28T00:00:32.611Z,87.4
2017-08-28T00:01:34.014Z,87.8
2017-08-28T00:02:35.418Z,87.7
2017-08-28T00:03:36.829Z,87.5
2017-08-28T00:04:38.228Z,87.2
2017-08-28T00:05:39.630Z,87.0
2017-08-28T00:06:41.048Z,87.1
2017-08-28T00:07:42.450Z,87.3
2017-08-28T00:08:43.931Z,87.4
2017-08-28T00:09:45.340Z,87.6
2017-08-28T00:10:46.810Z,87.5
2017-08-28T00:11:48.213Z,87.6
2017-08-28T00:12:49.691Z,87.7
2017-08-28T00:13:51.090Z,87.7
2017-08-28T00:14:52.573Z,88.1
2017-08-28T00:15:53.976Z,87.5
2017-08-28T00:16:55.450Z,87.7
2017-08-28T00:17:56.851Z,87.9
2017-08-28T00:18:58.333Z,87.9
2017-08-28T00:19:59.735Z,87.9
2017-08-28T00:21:01.133Z,87.6
2017-08-28T00:22:02.552Z,87.9
2017-08-28T00:23:03.951Z,87.9
2017-08-28T00:24:05.353Z,88.1
2017-08-28T00:25:06.775Z,87.8
2017-08-28T00:26:08.187Z,88.0
2017-08-28T00:27:09.673Z,87.5
2017-08-28T00:28:11.082Z,87.2
2017-08-28T00:29:12.532Z,87.3
2017-08-28T00:30:13.932Z,87.7
2017-08-28T00:31:15.332Z,87.5
2017-08-28T00:32:16.755Z,87.3
2017-08-28T00:33:18.154Z,87.6
2017-08-28T00:34:19.557Z,87.4
2017-08-28T00:35:21.082Z,87.5
2017-08-28T00:36:22.503Z,87.3
2017-08-28T00:37:23.890Z,87.7
2017-08-28T00:38:25.391Z,87.6
2017-08-28T00:39:26.802Z,87.8
2017-08-28T00:40:28.198Z,87.8
2017-08-28T00:41:29.610Z,88.2
2017-08-28T00:42:31.008Z,88.1
2017-08-28T00:43:32.520Z,88.1
2017-08-28T00:44:33.927Z,88.0
2017-08-28T00:45:35.379Z,88.5
2017-08-28T00:46:36.784Z,87.8
2017-08-28T00:47:38.181Z,87.9
2017-08-28T00:48:39.596Z,88.0
2017-08-28T00:49:41.014Z,88.3
2017-08-28T00:50:42.415Z,88.1
2017-08-28T00:51:43.912Z,88.5
2017-08-28T00:52:45.312Z,88.3
2017-08-28T00:53:46.795Z,88.0
2017-08-28T00:54:48.193Z,88.0
2017-08-28T00:55:49.676Z,88.6
2017-08-28T00:56:51.076Z,87.9
2017-08-28T00:57:52.473Z,88.1
2017-08-28T00:58:53.894Z,87.8
2017-08-28T00:59:55.293Z,88.6
2017-08-28T01:00:56.689Z,88.3
2017-08-28T01:01:58.113Z,87.9
2017-08-28T01:02:59.516Z,88.3
2017-08-28T01:04:00.917Z,87.7
2017-08-28T01:05:02.439Z,88.7
2017-08-28T01:06:03.834Z,88.0
2017-08-28T01:07:05.243Z,88.4
2017-08-28T01:08:06.673Z,88.5
2017-08-28T01:09:08.057Z,88.0
2017-08-28T01:10:09.532Z,88.3
2017-08-28T01:11:10.933Z,88.6
2017-08-28T01:12:12.331Z,88.4
2017-08-28T01:13:13.752Z,88.2
2017-08-28T01:14:15.151Z,88.5
2017-08-28T01:15:16.576Z,88.6
2017-08-28T01:16:18.071Z,88.4
2017-08-28T01:17:19.472Z,88.8
2017-08-28T01:18:20.872Z,88.7
2017-08-28T01:19:22.291Z,88.8
2017-08-28T01:20:23.690Z,88.4
2017-08-28T01:21:25.087Z,88.9
2017-08-28T01:22:26.514Z,89.0
2017-08-28T01:23:27.910Z,88.9
2017-08-28T01:24:29.311Z,88.6
2017-08-28T01:25:30.726Z,88.8
2017-08-28T01:26:32.127Z,88.9
2017-08-28T01:27:33.525Z,88.4
2017-08-28T01:28:34.950Z,88.6
2017-08-28T01:29:36.350Z,88.3
2017-08-28T01:30:37.826Z,88.3
2017-08-28T01:31:39.221Z,87.9
2017-08-28T01:32:40.621Z,88.4
2017-08-28T01:33:42.044Z,88.6
2017-08-28T01:34:43.445Z,88.4
2017-08-28T01:35:44.840Z,88.5
2017-08-28T01:36:46.263Z,88.6
2017-08-28T01:37:47.662Z,89.0
2017-08-28T01:38:49.144Z,88.6
2017-08-28T01:39:50.542Z,88.4
2017-08-28T01:40:52.034Z,88.6
2017-08-28T01:41:53.429Z,88.4
2017-08-28T01:42:54.904Z,88.7
2017-08-28T01:43:56.300Z,88.8
2017-08-28T01:44:57.786Z,88.6
2017-08-28T01:45:59.184Z,89.0
2017-08-28T01:47:00.583Z,88.9
2017-08-28T01:48:02.005Z,89.0
2017-08-28T01:49:03.407Z,88.7
2017-08-28T01:50:04.819Z,88.7
2017-08-28T01:51:06.326Z,88.7
2017-08-28T01:52:07.727Z,88.6
2017-08-28T01:53:09.124Z,88.6
2017-08-28T01:54:10.546Z,88.8
2017-08-28T01:55:11.967Z,88.3
2017-08-28T01:56:13.424Z,89.2
2017-08-28T01:57:14.824Z,89.2
2017-08-28T01:58:16.307Z,89.4
2017-08-28T01:59:17.704Z,89.1
2017-08-28T02:00:19.110Z,89.3
2017-08-28T02:01:20.507Z,89.3
2017-08-28T02:02:21.910Z,89.4
2017-08-28T02:03:23.456Z,89.4
2017-08-28T02:04:24.836Z,89.2
2017-08-28T02:05:26.235Z,89.4
2017-08-28T02:06:27.745Z,89.9
2017-08-28T02:07:29.124Z,89.6
2017-08-28T02:08:30.626Z,89.7
2017-08-28T02:09:32.041Z,89.6
2017-08-28T02:10:33.483Z,89.6
2017-08-28T02:11:34.883Z,89.8
2017-08-28T02:12:36.369Z,89.8
2017-08-28T02:13:37.769Z,89.5
2017-08-28T02:14:39.248Z,89.6
2017-08-28T02:15:40.646Z,89.5
2017-08-28T02:16:42.129Z,89.7
2017-08-28T02:17:43.527Z,89.9
2017-08-28T02:18:45.009Z,90.0
2017-08-28T02:19:46.406Z,90.0
2017-08-28T02:20:47.890Z,89.7
2017-08-28T02:21:49.295Z,89.7
2017-08-28T02:22:50.770Z,89.8
2017-08-28T02:23:52.169Z,89.8
2017-08-28T02:24:53.658Z,90.0
2017-08-28T02:25:55.060Z,89.7
2017-08-28T02:26:56.540Z,89.7
2017-08-28T02:27:57.934Z,90.1
2017-08-28T02:28:59.415Z,90.1
2017-08-28T02:30:00.828Z,90.1
2017-08-28T02:31:02.297Z,90.1
2017-08-28T02:32:03.695Z,90.0
2017-08-28T02:33:05.175Z,89.9
2017-08-28T02:34:06.572Z,90.1
2017-08-28T02:35:08.069Z,89.7
2017-08-28T02:36:09.468Z,89.7
2017-08-28T02:37:10.865Z,89.8
2017-08-28T02:38:12.382Z,90.1
2017-08-28T02:39:13.784Z,89.8
2017-08-28T02:40:15.182Z,90.1
2017-08-28T02:41:16.626Z,89.9
2017-08-28T02:42:18.003Z,89.9
2017-08-28T02:43:19.406Z,90.5
2017-08-28T02:44:20.933Z,89.6
2017-08-28T02:45:22.361Z,89.9
2017-08-28T02:46:23.797Z,89.9
2017-08-28T02:47:25.216Z,89.9
2017-08-28T02:48:26.615Z,90.5
2017-08-28T02:49:28.118Z,89.5
2017-08-28T02:50:29.517Z,89.7
2017-08-28T02:51:30.914Z,89.9
2017-08-28T02:52:32.337Z,90.3
2017-08-28T02:53:33.736Z,90.3
2017-08-28T02:54:35.133Z,90.7
2017-08-28T02:55:36.556Z,90.4
2017-08-28T02:56:37.952Z,90.3
2017-08-28T02:57:39.352Z,90.6
2017-08-28T02:58:40.773Z,90.9
2017-08-28T02:59:42.213Z,90.6
2017-08-28T03:00:43.653Z,90.5
2017-08-28T03:01:45.049Z,90.5
2017-08-28T03:02:46.536Z,90.5
2017-08-28T03:03:47.935Z,90.4
2017-08-28T03:04:49.332Z,90.4
2017-08-28T03:05:50.756Z,90.6
2017-08-28T03:06:52.154Z,90.5
2017-08-28T03:07:53.560Z,90.4
2017-08-28T03:08:55.075Z,90.2
2017-08-28T03:09:56.474Z,90.3
2017-08-28T03:10:57.954Z,90.5
2017-08-28T03:11:59.358Z,90.5
2017-08-28T03:13:00.761Z,90.3
2017-08-28T03:14:02.278Z,90.3
2017-08-28T03:15:03.686Z,90.6
2017-08-28T03:16:05.089Z,90.8
2017-08-28T03:17:06.597Z,90.6
2017-08-28T03:18:08.017Z,90.7
2017-08-28T03:19:09.447Z,91.2
2017-08-28T03:20:10.921Z,91.0
2017-08-28T03:21:12.328Z,91.3
2017-08-28T03:22:13.735Z,90.8
2017-08-28T03:23:15.239Z,91.4
2017-08-28T03:24:16.639Z,90.8
2017-08-28T03:25:18.502Z,91.0
2017-08-28T03:26:19.903Z,90.8
2017-08-28T03:27:21.410Z,90.8
2017-08-28T03:28:22.806Z,90.8
2017-08-28T03:29:24.207Z,90.8
2017-08-28T03:30:25.732Z,91.3
2017-08-28T03:31:27.129Z,91.2
2017-08-28T03:32:28.525Z,91.4
2017-08-28T03:33:30.052Z,91.2
2017-08-28T03:34:31.451Z,91.4
2017-08-28T03:35:32.847Z,91.2
2017-08-28T03:36:34.373Z,91.5
2017-08-28T03:37:35.771Z,91.3
2017-08-28T03:38:37.166Z,91.3
2017-08-28T03:39:38.692Z,91.5
2017-08-28T03:40:40.102Z,91.0
2017-08-28T03:41:41.499Z,91.1
2017-08-28T03:42:43.018Z,91.5
2017-08-28T03:43:44.424Z,91.4
2017-08-28T03:44:45.823Z,91.2
2017-08-28T03:45:47.337Z,91.4
2017-08-28T03:46:48.735Z,91.2
2017-08-28T03:47:50.134Z,91.5
2017-08-28T03:48:51.657Z,91.3
2017-08-28T03:49:53.066Z,91.3
2017-08-28T03:50:54.856Z,91.5
2017-08-28T03:51:56.387Z,91.2
2017-08-28T03:52:57.785Z,91.5
2017-08-28T03:53:59.184Z,91.1
2017-08-28T03:55:00.708Z,91.7
2017-08-28T03:56:02.111Z,91.7
2017-08-28T03:57:03.557Z,91.7
2017-08-28T03:58:05.033Z,91.7
2017-08-28T03:59:06.458Z,91.9
2017-08-28T04:00:07.856Z,91.8
2017-08-28T04:01:09.350Z,91.4
2017-08-28T04:02:11.126Z,91.7
2017-08-28T04:03:12.526Z,91.7
2017-08-28T04:04:14.082Z,91.7
2017-08-28T04:05:15.498Z,91.7
2017-08-28T04:06:16.896Z,91.8
2017-08-28T04:07:18.403Z,91.8
2017-08-28T04:08:19.800Z,91.9
2017-08-28T04:09:21.199Z,91.3
2017-08-28T04:10:22.727Z,91.8
2017-08-28T04:11:24.122Z,91.7
2017-08-28T04:12:25.606Z,91.8
2017-08-28T04:13:27.003Z,91.4
2017-08-28T04:14:28.485Z,91.3
2017-08-28T04:15:29.882Z,91.4
2017-08-28T04:16:31.364Z,91.9
2017-08-28T04:17:32.784Z,91.4
2017-08-28T04:18:34.247Z,91.7
2017-08-28T04:19:35.653Z,91.7
2017-08-28T04:20:38.454Z,91.7
2017-08-28T04:21:39.999Z,91.7
2017-08-28T04:22:41.399Z,91.7
2017-08-28T04:23:42.797Z,91.9
2017-08-28T04:24:44.322Z,91.7
2017-08-28T04:25:45.723Z,91.9
2017-08-28T04:26:47.202Z,91.6
2017-08-28T04:27:48.599Z,91.7
2017-08-28T04:28:50.083Z,91.7
2017-08-28T04:29:51.478Z,91.5
2017-08-28T04:30:52.964Z,91.6
2017-08-28T04:31:54.364Z,91.4
2017-08-28T04:32:55.846Z,91.4
2017-08-28T04:33:57.245Z,91.5
2017-08-28T04:34:58.734Z,91.6
2017-08-28T04:36:00.134Z,91.5
2017-08-28T04:37:01.606Z,91.5
2017-08-28T04:38:03.007Z,91.7
2017-08-28T04:39:04.493Z,91.7
2017-08-28T04:40:05.889Z,91.5
2017-08-28T04:41:07.346Z,91.6
2017-08-28T04:42:08.744Z,91.3
2017-08-28T04:43:10.226Z,91.6
2017-08-28T04:44:11.623Z,91.4
2017-08-28T04:45:13.113Z,91.9
2017-08-28T04:46:14.513Z,91.9
2017-08-28T04:47:15.986Z,91.7
2017-08-28T04:48:17.388Z,91.8
2017-08-28T04:49:18.869Z,91.9
2017-08-28T04:50:20.265Z,91.5
2017-08-28T04:51:21.749Z,91.8
2017-08-28T04:52:23.167Z,91.7
2017-08-28T04:53:24.635Z,92.1
2017-08-28T04:54:26.039Z,92.4
2017-08-28T04:55:27.513Z,92.0
2017-08-28T04:56:28.913Z,92.2
2017-08-28T04:57:30.322Z,91.9
2017-08-28T04:58:31.725Z,92.5
2017-08-28T04:59:33.276Z,92.5
2017-08-28T05:00:34.676Z,92.2
2017-08-28T05:01:36.156Z,92.2
2017-08-28T05:02:37.562Z,92.2
2017-08-28T05:03:39.041Z,92.3
2017-08-28T05:04:40.439Z,92.7
2017-08-28T05:05:41.918Z,92.6
2017-08-28T05:06:43.317Z,92.5
2017-08-28T05:07:44.800Z,92.4
2017-08-28T05:08:46.203Z,92.3
2017-08-28T05:09:47.681Z,92.2
2017-08-28T05:10:49.084Z,92.5
2017-08-28T05:11:50.573Z,92.4
2017-08-28T05:12:51.970Z,92.5
2017-08-28T05:13:53.449Z,92.3
2017-08-28T05:14:54.853Z,92.3
2017-08-28T05:15:56.254Z,92.9
2017-08-28T05:16:57.765Z,92.8
2017-08-28T05:17:59.168Z,92.8
2017-08-28T05:19:00.581Z,92.6
2017-08-28T05:20:02.086Z,93.0
2017-08-28T05:21:03.488Z,92.8
2017-08-28T05:22:04.969Z,92.7
2017-08-28T05:23:06.371Z,93.5
2017-08-28T05:24:07.857Z,93.4
2017-08-28T05:25:09.259Z,93.6
2017-08-28T05:26:10.687Z,92.3
2017-08-28T05:27:12.171Z,92.7
2017-08-28T05:28:13.572Z,92.7
2017-08-28T05:29:14.974Z,93.5
2017-08-28T05:30:16.492Z,93.5
2017-08-28T05:31:17.894Z,93.4
2017-08-28T05:32:19.381Z,93.5
2017-08-28T05:33:20.785Z,93.5
2017-08-28T05:34:22.255Z,93.5
2017-08-28T05:35:23.656Z,93.4
2017-08-28T05:36:25.137Z,93.4
2017-08-28T05:37:26.538Z,93.5
2017-08-28T05:38:28.016Z,93.2
2017-08-28T05:39:29.421Z,93.3
2017-08-28T05:40:31.199Z,93.1
2017-08-28T05:41:32.746Z,93.6
2017-08-28T05:42:34.147Z,93.4
2017-08-28T05:43:35.554Z,93.5
2017-08-28T05:44:37.070Z,93.5
2017-08-28T05:45:38.472Z,93.5
2017-08-28T05:46:39.970Z,93.4
2017-08-28T05:47:41.366Z,93.4
2017-08-28T05:48:42.829Z,93.1
2017-08-28T05:49:44.236Z,92.5
2017-08-28T05:50:45.712Z,93.7
2017-08-28T05:51:47.116Z,93.6
2017-08-28T05:52:48.597Z,93.6
2017-08-28T05:53:49.997Z,93.5
2017-08-28T05:54:51.414Z,93.5
2017-08-28T05:55:52.947Z,93.3
2017-08-28T05:56:54.361Z,93.1
2017-08-28T05:57:55.763Z,93.2
2017-08-28T05:58:57.204Z,93.2
2017-08-28T05:59:58.679Z,93.5
2017-08-28T06:01:00.078Z,93.5
2017-08-28T06:02:01.480Z,93.3
2017-08-28T06:03:03.000Z,93.2
2017-08-28T06:04:04.400Z,93.6
2017-08-28T06:05:05.800Z,93.9
2017-08-28T06:06:07.324Z,93.5
2017-08-28T06:07:08.722Z,93.7
2017-08-28T06:08:10.124Z,93.5
2017-08-28T06:09:11.646Z,93.8
2017-08-28T06:10:13.060Z,93.8
2017-08-28T06:11:14.463Z,93.4
2017-08-28T06:12:15.977Z,93.1
2017-08-28T06:13:17.381Z,93.5
2017-08-28T06:14:18.845Z,93.2
2017-08-28T06:15:20.245Z,93.4
2017-08-28T06:16:21.726Z,93.4
2017-08-28T06:17:23.129Z,93.5
2017-08-28T06:18:24.612Z,93.2
2017-08-28T06:19:26.015Z,93.6
2017-08-28T06:20:27.495Z,93.4
2017-08-28T06:21:28.897Z,93.3
2017-08-28T06:22:30.372Z,93.3
2017-08-28T06:23:31.776Z,92.9
2017-08-28T06:24:33.253Z,92.9
2017-08-28T06:25:34.655Z,92.9
2017-08-28T06:26:36.055Z,92.3
2017-08-28T06:27:37.576Z,92.4
2017-08-28T06:28:38.980Z,92.4
2017-08-28T06:29:40.381Z,92.6
2017-08-28T06:30:41.897Z,92.2
2017-08-28T06:31:43.300Z,92.4
2017-08-28T06:32:44.703Z,92.4
2017-08-28T06:33:46.218Z,92.1
2017-08-28T06:34:47.622Z,92.4
2017-08-28T06:35:49.026Z,92.0
2017-08-28T06:36:50.541Z,91.5
2017-08-28T06:37:51.940Z,91.7
2017-08-28T06:38:53.426Z,91.8
2017-08-28T06:39:54.821Z,91.9
2017-08-28T06:40:56.229Z,91.5
2017-08-28T06:41:57.742Z,91.9
2017-08-28T06:42:59.143Z,91.6
2017-08-28T06:44:00.544Z,91.4
2017-08-28T06:45:02.062Z,91.6
2017-08-28T06:46:03.848Z,91.0
2017-08-28T06:47:05.394Z,90.8
2017-08-28T06:48:06.795Z,91.0
2017-08-28T06:49:08.250Z,91.0
2017-08-28T06:50:09.649Z,90.2
2017-08-28T06:51:11.047Z,90.5
2017-08-28T06:52:12.939Z,90.6
2017-08-28T06:53:14.344Z,89.8
2017-08-28T06:54:15.742Z,89.9
2017-08-28T06:55:17.183Z,90.2
2017-08-28T06:56:18.586Z,89.9
2017-08-28T06:57:20.067Z,89.8
2017-08-28T06:58:21.466Z,89.8
2017-08-28T06:59:22.947Z,89.7
2017-08-28T07:00:24.349Z,88.8
2017-08-28T07:01:25.830Z,88.5
2017-08-28T07:02:27.237Z,88.6
2017-08-28T07:03:28.668Z,88.6
2017-08-28T07:04:30.147Z,89.2
2017-08-28T07:05:31.567Z,89.1
2017-08-28T07:06:32.968Z,89.2
2017-08-28T07:07:34.469Z,88.6
2017-08-28T07:08:35.872Z,88.8
2017-08-28T07:09:37.274Z,88.6
2017-08-28T07:10:38.796Z,89.3
2017-08-28T07:11:40.194Z,88.4
2017-08-28T07:12:41.671Z,88.5
2017-08-28T07:13:43.072Z,87.7
2017-08-28T07:14:44.550Z,87.5
2017-08-28T07:15:45.955Z,87.9
2017-08-28T07:16:47.357Z,88.1
2017-08-28T07:17:48.895Z,88.0
2017-08-28T07:18:50.299Z,88.7
2017-08-28T07:19:51.704Z,88.2
2017-08-28T07:20:53.189Z,88.3
2017-08-28T07:21:54.595Z,88.2
2017-08-28T07:22:56.382Z,88.3
2017-08-28T07:23:58.198Z,88.3
2017-08-28T07:24:59.988Z,88.1
2017-08-28T07:26:01.394Z,88.3
2017-08-28T07:27:02.860Z,87.6
2017-08-28T07:28:04.260Z,86.5
2017-08-28T07:29:05.737Z,86.0
2017-08-28T07:30:07.178Z,85.5
2017-08-28T07:31:08.620Z,85.8
2017-08-28T07:32:10.024Z,85.5
2017-08-28T07:33:11.499Z,86.1
2017-08-28T07:34:12.901Z,85.5
2017-08-28T07:35:14.379Z,86.3
2017-08-28T07:36:15.785Z,85.6
2017-08-28T07:37:17.188Z,85.9
2017-08-28T07:38:18.700Z,85.9
2017-08-28T07:39:20.106Z,86.2
2017-08-28T07:40:21.507Z,86.2
2017-08-28T07:41:23.030Z,86.8
2017-08-28T07:42:24.429Z,86.5
2017-08-28T07:43:25.828Z,86.6
2017-08-28T07:44:27.345Z,85.9
2017-08-28T07:45:28.747Z,85.7
2017-08-28T07:46:30.154Z,85.5
2017-08-28T07:47:31.667Z,84.2
2017-08-28T07:48:33.082Z,83.3
2017-08-28T07:49:34.484Z,83.3
2017-08-28T07:50:35.985Z,83.6
2017-08-28T07:51:37.388Z,83.6
2017-08-28T07:52:38.791Z,83.6
2017-08-28T07:53:40.304Z,83.7
2017-08-28T07:54:41.707Z,81.7
2017-08-28T07:55:43.110Z,81.2
2017-08-28T07:56:44.626Z,81.8
2017-08-28T07:57:46.028Z,82.3
2017-08-28T07:58:47.510Z,82.2
2017-08-28T07:59:48.944Z,80.9
2017-08-28T08:00:50.387Z,81.7
2017-08-28T08:01:51.801Z,81.6
2017-08-28T08:02:53.205Z,81.4
2017-08-28T08:03:54.708Z,78.5
2017-08-28T08:04:56.113Z,78.5
2017-08-28T08:05:57.517Z,79.7
2017-08-28T08:06:59.030Z,81.3
2017-08-28T08:08:00.439Z,81.5
2017-08-28T08:09:01.852Z,81.6
2017-08-28T08:10:03.353Z,81.9
2017-08-28T08:11:04.756Z,80.9
2017-08-28T08:12:06.161Z,80.4
2017-08-28T08:13:07.672Z,78.8
2017-08-28T08:14:09.463Z,78.8
2017-08-28T08:15:10.962Z,78.4
2017-08-28T08:16:12.324Z,77.4
2017-08-28T08:17:13.729Z,78.2
2017-08-28T08:18:15.179Z,78.5
2017-08-28T08:19:16.584Z,77.0
2017-08-28T08:20:17.993Z,77.1
2017-08-28T08:21:19.500Z,76.7
2017-08-28T08:22:20.906Z,75.9
2017-08-28T08:23:22.382Z,75.9
2017-08-28T08:24:23.787Z,76.5
2017-08-28T08:25:25.262Z,77.0
2017-08-28T08:26:26.668Z,77.9
2017-08-28T08:27:28.149Z,78.7
2017-08-28T08:28:29.562Z,79.3
2017-08-28T08:29:31.024Z,79.0
2017-08-28T08:30:32.442Z,78.3
2017-08-28T08:31:33.905Z,77.7
2017-08-28T08:32:35.807Z,77.0
2017-08-28T08:33:37.330Z,76.8
2017-08-28T08:34:38.708Z,76.1
2017-08-28T08:35:40.179Z,76.6
2017-08-28T08:36:41.602Z,76.6
2017-08-28T08:37:43.013Z,74.8
2017-08-28T08:38:44.500Z,75.6
2017-08-28T08:39:45.904Z,76.9
2017-08-28T08:40:47.380Z,75.6
2017-08-28T08:41:48.787Z,73.7
2017-08-28T08:42:50.200Z,73.3
2017-08-28T08:43:51.701Z,73.5
2017-08-28T08:44:53.103Z,74.0
2017-08-28T08:45:54.581Z,74.0
2017-08-28T08:46:56.006Z,73.2
2017-08-28T08:47:57.393Z,72.6
2017-08-28T08:48:58.895Z,71.8
2017-08-28T08:50:00.315Z,71.6
2017-08-28T08:51:01.740Z,72.0
2017-08-28T08:52:03.238Z,71.7
2017-08-28T08:53:04.639Z,72.1
2017-08-28T08:54:06.106Z,72.4
2017-08-28T08:55:07.512Z,72.5
2017-08-28T08:56:08.985Z,73.0
2017-08-28T08:57:10.389Z,71.9
2017-08-28T08:58:11.796Z,71.3
2017-08-28T08:59:13.307Z,72.1
2017-08-28T09:00:14.713Z,72.0
2017-08-28T09:01:16.156Z,72.0
2017-08-28T09:02:17.628Z,69.9
2017-08-28T09:03:19.046Z,68.8
2017-08-28T09:04:20.447Z,65.8
2017-08-28T09:05:21.947Z,66.7
2017-08-28T09:06:23.353Z,67.0
2017-08-28T09:07:24.760Z,67.1
2017-08-28T09:08:26.270Z,67.8
2017-08-28T09:09:27.678Z,68.4
2017-08-28T09:10:29.152Z,68.7
2017-08-28T09:11:30.558Z,68.5
2017-08-28T09:12:31.975Z,68.3
2017-08-28T09:13:33.382Z,69.0
2017-08-28T09:14:34.822Z,69.7
2017-08-28T09:15:36.251Z,69.3
2017-08-28T09:16:37.657Z,68.7
2017-08-28T09:17:39.072Z,65.6
2017-08-28T09:18:40.570Z,65.9
2017-08-28T09:19:41.979Z,67.3
2017-08-28T09:20:43.385Z,67.2
2017-08-28T09:21:44.890Z,66.4
2017-08-28T09:22:46.298Z,67.6
2017-08-28T09:23:47.703Z,67.4
2017-08-28T09:24:49.211Z,65.5
2017-08-28T09:25:50.636Z,65.9
2017-08-28T09:26:52.483Z,64.3
2017-08-28T09:27:53.899Z,64.0
2017-08-28T09:28:55.382Z,64.0
2017-08-28T09:29:56.788Z,64.2
2017-08-28T09:30:58.202Z,64.1
2017-08-28T09:31:59.612Z,61.3
2017-08-28T09:33:01.043Z,62.0
2017-08-28T09:34:02.454Z,62.3
2017-08-28T09:35:03.952Z,65.0
2017-08-28T09:36:05.360Z,64.3
2017-08-28T09:37:06.815Z,64.4
2017-08-28T09:38:08.221Z,63.5
2017-08-28T09:39:09.682Z,62.3
2017-08-28T09:40:11.105Z,61.9
2017-08-28T09:41:12.564Z,61.8
2017-08-28T09:42:14.106Z,60.4
2017-08-28T09:43:15.507Z,60.6
2017-08-28T09:44:16.922Z,61.4
2017-08-28T09:45:18.328Z,58.4
2017-08-28T09:46:19.736Z,58.8
2017-08-28T09:47:21.150Z,58.4
2017-08-28T09:48:22.563Z,58.3
2017-08-28T09:49:23.979Z,58.4
2017-08-28T09:50:25.389Z,59.3
2017-08-28T09:51:26.803Z,58.1
2017-08-28T09:52:28.212Z,58.1
2017-08-28T09:53:29.636Z,57.5
2017-08-28T09:54:31.048Z,56.8
2017-08-28T09:55:32.465Z,58.1
2017-08-28T09:56:33.874Z,58.4
2017-08-28T09:57:35.293Z,58.4
2017-08-28T09:58:36.699Z,58.3
2017-08-28T09:59:38.118Z,57.4
2017-08-28T10:00:39.550Z,56.6
2017-08-28T10:01:40.966Z,56.4
2017-08-28T10:02:42.389Z,55.4
2017-08-28T10:03:43.785Z,55.9
2017-08-28T10:04:45.201Z,54.6
2017-08-28T10:05:46.609Z,54.3
2017-08-28T10:06:48.012Z,54.8
2017-08-28T10:07:49.431Z,54.8
2017-08-28T10:08:50.839Z,53.4
2017-08-28T10:09:52.250Z,52.2
2017-08-28T10:10:53.663Z,53.3
2017-08-28T10:11:55.116Z,54.9
2017-08-28T10:12:56.528Z,55.2
2017-08-28T10:13:58.041Z,55.8
2017-08-28T10:14:59.458Z,55.5
2017-08-28T10:16:00.871Z,55.7
2017-08-28T10:17:02.366Z,55.8
2017-08-28T10:18:03.777Z,56.2
2017-08-28T10:19:05.195Z,54.7
2017-08-28T10:20:06.676Z,54.3
2017-08-28T10:21:08.117Z,51.7
2017-08-28T10:22:09.562Z,50.3
2017-08-28T10:23:10.972Z,50.7
2017-08-28T10:24:12.395Z,51.4
2017-08-28T10:25:13.883Z,50.9
2017-08-28T10:26:15.291Z,51.1
2017-08-28T10:27:16.697Z,51.8
2017-08-28T10:28:18.205Z,49.4
2017-08-28T10:29:19.617Z,47.6
2017-08-28T10:30:21.576Z,48.3
2017-08-28T10:31:23.039Z,48.0
2017-08-28T10:32:24.451Z,47.3
2017-08-28T10:33:25.918Z,45.1
2017-08-28T10:34:27.330Z,47.1
2017-08-28T10:35:28.743Z,48.2
2017-08-28T10:36:30.240Z,46.6
2017-08-28T10:37:31.653Z,43.9
2017-08-28T10:38:33.067Z,44.8
2017-08-28T10:39:34.481Z,45.0
2017-08-28T10:40:36.001Z,43.9
2017-08-28T10:41:37.418Z,41.5
2017-08-28T10:42:38.881Z,42.3
2017-08-28T10:43:40.307Z,44.3
2017-08-28T10:44:41.760Z,44.5
2017-08-28T10:45:43.176Z,42.2
2017-08-28T10:46:44.644Z,41.7
2017-08-28T10:47:46.054Z,41.0
2017-08-28T10:48:47.468Z,39.0
2017-08-28T10:49:48.962Z,38.3
2017-08-28T10:50:50.383Z,39.8
2017-08-28T10:51:51.789Z,40.0
2017-08-28T10:52:53.305Z,36.9
2017-08-28T10:53:54.739Z,37.6
2017-08-28T10:54:56.149Z,38.5
2017-08-28T10:55:57.611Z,37.6
2017-08-28T10:56:59.059Z,35.3
2017-08-28T10:58:00.484Z,35.6
2017-08-28T10:59:01.901Z,36.2
2017-08-28T11:00:03.369Z,35.8
2017-08-28T11:01:04.809Z,35.2
2017-08-28T11:02:06.249Z,35.3
2017-08-28T11:03:07.662Z,34.5
2017-08-28T11:04:09.137Z,34.2
2017-08-28T11:05:10.550Z,31.4
2017-08-28T11:06:12.010Z,32.4
2017-08-28T11:07:13.429Z,32.3
2017-08-28T11:08:14.892Z,33.4
2017-08-28T11:09:16.734Z,33.8
2017-08-28T11:10:18.149Z,35.1
2017-08-28T11:11:19.633Z,35.2
2017-08-28T11:12:21.050Z,32.6
2017-08-28T11:13:22.464Z,29.6
2017-08-28T11:14:23.946Z,31.0
2017-08-28T11:15:25.360Z,29.2
2017-08-28T11:16:26.776Z,29.5
2017-08-28T11:17:28.271Z,31.3
2017-08-28T11:18:29.686Z,30.7
2017-08-28T11:19:31.103Z,31.5
2017-08-28T11:20:32.584Z,31.3
2017-08-28T11:21:33.998Z,32.6
2017-08-28T11:22:35.417Z,32.4
2017-08-28T11:23:36.907Z,31.8
2017-08-28T11:24:38.349Z,31.6
2017-08-28T11:25:39.786Z,32.2
2017-08-28T11:26:41.203Z,29.3
2017-08-28T11:27:42.667Z,28.8
2017-08-28T11:28:44.107Z,28.6
2017-08-28T11:29:45.548Z,27.3
2017-08-28T11:30:46.962Z,27.2
2017-08-28T11:31:48.430Z,29.3
2017-08-28T11:32:49.844Z,30.6
2017-08-28T11:33:51.314Z,31.6
2017-08-28T11:34:52.730Z,30.1
2017-08-28T11:35:54.144Z,30.1
2017-08-28T11:36:55.632Z,30.8
2017-08-28T11:37:57.048Z,33.1
2017-08-28T11:38:58.463Z,33.6
2017-08-28T11:40:00.333Z,34.3
2017-08-28T11:41:01.747Z,35.3
2017-08-28T11:42:03.159Z,35.6
2017-08-28T11:43:04.681Z,35.8
2017-08-28T11:44:06.140Z,30.3
2017-08-28T11:45:07.548Z,31.1
2017-08-28T11:46:09.000Z,31.6
2017-08-28T11:47:10.442Z,31.3
2017-08-28T11:48:11.856Z,33.4
2017-08-28T11:49:13.324Z,34.0
2017-08-28T11:50:14.738Z,34.1
2017-08-28T11:51:16.204Z,35.0
2017-08-28T11:52:17.618Z,34.8
2017-08-28T11:53:19.083Z,34.6
2017-08-28T11:54:20.506Z,30.1
2017-08-28T11:55:21.964Z,31.3
2017-08-28T11:56:23.379Z,30.5
2017-08-28T11:57:25.868Z,29.1
2017-08-28T11:58:27.286Z,28.8
2017-08-28T11:59:28.751Z,26.3
2017-08-28T12:00:30.206Z,27.0
2017-08-28T12:01:31.735Z,27.8
2017-08-28T12:02:33.147Z,27.1
2017-08-28T12:03:34.613Z,26.5
2017-08-28T12:04:36.036Z,27.2
2017-08-28T12:05:37.510Z,25.2
2017-08-28T12:06:38.923Z,23.2
2017-08-28T12:07:40.380Z,24.7
2017-08-28T12:08:41.809Z,27.1
2017-08-28T12:09:43.222Z,27.6
2017-08-28T12:10:44.694Z,29.8
2017-08-28T12:11:46.108Z,31.9
2017-08-28T12:12:47.547Z,30.6
2017-08-28T12:13:49.016Z,32.1
2017-08-28T12:14:50.429Z,32.7
2017-08-28T12:15:51.838Z,32.9
2017-08-28T12:16:53.337Z,33.0
2017-08-28T12:17:54.749Z,32.2
2017-08-28T12:18:56.219Z,31.9
2017-08-28T12:19:57.631Z,31.1
2017-08-28T12:20:59.042Z,30.1
2017-08-28T12:22:00.540Z,30.6
2017-08-28T12:23:01.957Z,30.3
2017-08-28T12:24:03.388Z,31.7
2017-08-28T12:25:04.861Z,30.4
2017-08-28T12:26:06.275Z,30.5
2017-08-28T12:27:07.694Z,30.8
2017-08-28T12:28:09.182Z,28.5
2017-08-28T12:29:10.596Z,27.2
2017-08-28T12:30:12.002Z,25.7
2017-08-28T12:31:13.502Z,24.3
2017-08-28T12:32:14.915Z,24.7
2017-08-28T12:33:16.327Z,22.4
2017-08-28T12:34:17.823Z,23.6
2017-08-28T12:35:19.241Z,24.6
2017-08-28T12:36:20.654Z,24.1
2017-08-28T12:37:22.151Z,24.5
2017-08-28T12:38:23.562Z,25.3
2017-08-28T12:39:25.086Z,25.2
2017-08-28T12:40:26.439Z,25.4
2017-08-28T12:41:27.853Z,25.2
2017-08-28T12:42:29.344Z,24.7
2017-08-28T12:43:30.754Z,24.3
2017-08-28T12:44:32.165Z,23.6
2017-08-28T12:45:33.675Z,23.6
2017-08-28T12:46:35.076Z,24.1
2017-08-28T12:47:36.548Z,24.0
2017-08-28T12:48:37.961Z,25.1
2017-08-28T12:49:39.429Z,25.5
2017-08-28T12:50:40.844Z,27.1
2017-08-28T12:51:42.309Z,28.6
2017-08-28T12:52:43.719Z,29.2
2017-08-28T12:53:45.191Z,30.5
2017-08-28T12:54:46.634Z,30.3
2017-08-28T12:55:48.046Z,29.5
2017-08-28T12:56:49.512Z,27.3
2017-08-28T12:57:50.944Z,27.3
2017-08-28T12:58:52.358Z,26.7
2017-08-28T12:59:53.832Z,26.6
2017-08-28T13:00:55.247Z,25.6
2017-08-28T13:01:56.714Z,26.6
2017-08-28T13:02:58.121Z,26.7
2017-08-28T13:03:59.593Z,27.9
2017-08-28T13:05:01.002Z,28.8
2017-08-28T13:06:02.419Z,29.3
2017-08-28T13:07:03.914Z,27.9
2017-08-28T13:08:05.329Z,28.3
2017-08-28T13:09:06.731Z,28.8
2017-08-28T13:10:08.235Z,29.2
2017-08-28T13:11:09.644Z,28.3
2017-08-28T13:12:11.051Z,26.8
2017-08-28T13:13:12.928Z,27.3
2017-08-28T13:14:14.339Z,27.8
2017-08-28T13:15:15.746Z,28.6
2017-08-28T13:16:17.185Z,27.1
2017-08-28T13:17:18.594Z,28.0
2017-08-28T13:18:19.998Z,29.0
2017-08-28T13:19:21.506Z,30.6
2017-08-28T13:20:22.915Z,31.6
2017-08-28T13:21:24.321Z,32.3
2017-08-28T13:22:25.826Z,32.8
2017-08-28T13:23:27.237Z,34.1
2017-08-28T13:24:28.644Z,34.9
2017-08-28T13:25:30.149Z,35.9
2017-08-28T13:26:31.558Z,35.8
2017-08-28T13:27:33.028Z,34.9
2017-08-28T13:28:34.434Z,35.8
2017-08-28T13:29:35.911Z,36.9
2017-08-28T13:30:37.339Z,38.7
2017-08-28T13:31:38.776Z,39.8
2017-08-28T13:32:40.224Z,40.1
2017-08-28T13:33:41.641Z,38.6
2017-08-28T13:34:43.049Z,39.6
2017-08-28T13:35:44.552Z,39.8
2017-08-28T13:36:45.965Z,39.2
2017-08-28T13:37:47.377Z,39.5