createdAt,value
2018-01-16T00:02:26.945Z,98473.21
2018-01-16T00:04:55.076Z,98456.49
2018-01-16T00:07:27.741Z,98459.67
2018-01-16T00:09:55.253Z,98460.89
2018-01-16T00:12:22.820Z,98425.04
2018-01-16T00:14:50.348Z,98412.73
2018-01-16T00:17:17.905Z,98427.92
2018-01-16T00:19:45.529Z,98423.42
2018-01-16T00:25:08.995Z,98423.37
2018-01-16T00:27:36.510Z,98436.55
2018-01-16T00:30:04.064Z,98407.00
2018-01-16T00:32:31.566Z,98402.50
2018-01-16T00:34:59.067Z,98392.27
2018-01-16T00:37:26.582Z,98393.83
2018-01-16T00:39:54.177Z,98399.81
2018-01-16T00:42:21.664Z,98380.52
2018-01-16T00:44:49.163Z,98378.99
2018-01-16T00:47:16.694Z,98361.83
2018-01-16T00:49:44.357Z,98352.86
2018-01-16T00:52:11.827Z,98348.34
2018-01-16T00:54:39.288Z,98355.94
2018-01-16T00:57:06.786Z,98333.62
2018-01-16T00:59:34.459Z,98332.25
2018-01-16T01:02:02.041Z,98325.22
2018-01-16T01:04:29.521Z,98329.16
2018-01-16T01:06:57.066Z,98321.47
2018-01-16T01:09:24.591Z,98313.27
2018-01-16T01:11:52.100Z,98306.94
2018-01-16T01:14:19.583Z,98306.78
2018-01-16T01:16:47.048Z,98313.22
2018-01-16T01:19:14.577Z,98278.38
2018-01-16T01:21:42.038Z,98284.77
2018-01-16T01:24:09.511Z,98276.20
2018-01-16T01:26:51.306Z,98272.84
2018-01-16T01:29:18.925Z,98277.77
2018-01-16T01:31:46.418Z,98263.80
2018-01-16T01:34:13.906Z,98256.00
2018-01-16T01:36:41.535Z,98256.40
2018-01-16T01:39:09.150Z,98259.73
2018-01-16T01:41:36.656Z,98262.43
2018-01-16T01:44:04.254Z,98255.73
2018-01-16T01:46:31.750Z,98260.20
2018-01-16T01:49:11.211Z,98246.20
2018-01-16T01:51:38.789Z,98267.12
2018-01-16T01:54:07.153Z,98236.67
2018-01-16T01:56:34.924Z,98255.77
2018-01-16T01:59:02.427Z,98257.88
2018-01-16T02:01:30.977Z,98261.34
2018-01-16T02:03:58.637Z,98245.39
2018-01-16T02:06:40.467Z,98259.57
2018-01-16T02:09:07.929Z,98244.72
2018-01-16T02:11:35.494Z,98229.58
2018-01-16T02:14:02.967Z,98230.50
2018-01-16T02:16:30.479Z,98223.81
2018-01-16T02:18:57.951Z,98208.32
2018-01-16T02:21:25.459Z,98215.61
2018-01-16T02:23:52.943Z,98220.23
2018-01-16T02:26:20.482Z,98208.92
2018-01-16T02:28:48.031Z,98198.24
2018-01-16T02:31:15.613Z,98193.84
2018-01-16T02:33:43.189Z,98190.83
2018-01-16T02:36:10.877Z,98184.98
2018-01-16T02:38:38.476Z,98201.27
2018-01-16T02:41:05.956Z,98201.27
2018-01-16T02:43:33.529Z,98193.16
2018-01-16T02:46:01.341Z,98200.52
2018-01-16T02:48:28.959Z,98201.92
2018-01-16T02:50:57.311Z,98187.63
2018-01-16T02:53:24.888Z,98194.16
2018-01-16T02:55:52.482Z,98191.00
2018-01-16T02:58:20.621Z,98178.17
2018-01-16T03:00:48.166Z,98186.37
2018-01-16T03:03:15.766Z,98188.55
2018-01-16T03:05:43.340Z,98181.88
2018-01-16T03:08:10.862Z,98185.83
2018-01-16T03:10:38.405Z,98185.92
2018-01-16T03:13:05.937Z,98180.66
2018-01-16T03:15:33.414Z,98184.64
2018-01-16T03:18:00.911Z,98170.52
2018-01-16T03:20:28.386Z,98172.63
2018-01-16T03:22:55.855Z,98170.88
2018-01-16T03:25:23.389Z,98170.02
2018-01-16T03:27:51.194Z,98166.00
2018-01-16T03:30:18.644Z,98162.61
2018-01-16T03:32:46.082Z,98161.08
2018-01-16T03:35:13.545Z,98157.19
2018-01-16T03:37:41.474Z,98162.61
2018-01-16T03:40:08.938Z,98167.75
2018-01-16T03:42:36.427Z,98145.75
2018-01-16T03:45:03.953Z,98143.55
2018-01-16T03:47:31.408Z,98141.37
2018-01-16T03:49:58.947Z,98134.27
2018-01-16T03:52:26.477Z,98132.33
2018-01-16T03:54:53.977Z,98117.22
2018-01-16T03:57:21.446Z,98111.64
2018-01-16T03:59:48.912Z,98111.40
2018-01-16T04:02:16.402Z,98111.47
2018-01-16T04:04:44.037Z,98101.32
2018-01-16T04:07:25.748Z,98106.34
2018-01-16T04:09:53.204Z,98107.84
2018-01-16T04:12:20.645Z,98102.02
2018-01-16T04:14:49.180Z,98106.22
2018-01-16T04:17:16.615Z,98096.02
2018-01-16T04:19:44.066Z,98097.11
2018-01-16T04:22:11.561Z,98098.03
2018-01-16T04:24:39.012Z,98090.13
2018-01-16T04:27:06.484Z,98093.16
2018-01-16T04:29:33.938Z,98078.50
2018-01-16T04:32:01.551Z,98083.62
2018-01-16T04:34:29.042Z,98069.30
2018-01-16T04:36:56.505Z,98073.19
2018-01-16T04:39:24.049Z,98073.34
2018-01-16T04:41:51.520Z,98063.32
2018-01-16T04:44:19.031Z,98064.55
2018-01-16T04:46:46.506Z,98065.02
2018-01-16T04:49:13.954Z,98070.11
2018-01-16T04:51:41.409Z,98065.46
2018-01-16T04:54:09.573Z,98068.62
2018-01-16T04:56:37.133Z,98067.32
2018-01-16T04:59:04.949Z,98061.81
2018-01-16T05:01:32.416Z,98059.57
2018-01-16T05:03:59.954Z,98055.09
2018-01-16T05:06:27.464Z,98050.03
2018-01-16T05:08:54.958Z,98055.79
2018-01-16T05:11:22.474Z,98061.06
2018-01-16T05:13:49.978Z,98069.12
2018-01-16T05:16:17.435Z,98065.33
2018-01-16T05:18:45.076Z,98055.08
2018-01-16T05:21:12.558Z,98056.81
2018-01-16T05:23:40.065Z,98054.59
2018-01-16T05:26:11.031Z,98066.83
2018-01-16T05:28:38.589Z,98068.30
2018-01-16T05:31:07.644Z,98073.48
2018-01-16T05:33:35.241Z,98079.64
2018-01-16T05:36:06.154Z,98070.13
2018-01-16T05:38:36.391Z,98075.83
2018-01-16T05:41:03.998Z,98078.19
2018-01-16T05:43:33.947Z,98080.73
2018-01-16T05:46:01.587Z,98086.38
2018-01-16T05:48:29.230Z,98092.69
2018-01-16T05:50:56.775Z,98089.98
2018-01-16T05:53:24.302Z,98082.70
2018-01-16T05:55:53.237Z,98074.41
2018-01-16T05:58:20.823Z,98081.26
2018-01-16T06:00:51.156Z,98087.33
2018-01-16T06:03:18.867Z,98086.25
2018-01-16T06:05:46.388Z,98087.73
2018-01-16T06:08:13.837Z,98088.45
2018-01-16T06:10:41.330Z,98084.34
2018-01-16T06:13:08.791Z,98061.92
2018-01-16T06:15:37.465Z,98054.25
2018-01-16T06:18:05.112Z,98060.45
2018-01-16T06:20:32.584Z,98079.75
2018-01-16T06:23:00.151Z,98083.87
2018-01-16T06:25:27.666Z,98080.15
2018-01-16T06:27:55.165Z,98083.95
2018-01-16T06:30:25.090Z,98089.94
2018-01-16T06:32:52.666Z,98076.82
2018-01-16T06:35:20.211Z,98074.38
2018-01-16T06:37:49.681Z,98063.45
2018-01-16T06:40:17.196Z,98069.28
2018-01-16T06:42:44.655Z,98075.94
2018-01-16T06:45:12.125Z,98082.39
2018-01-16T06:47:45.520Z,98077.02
2018-01-16T06:50:13.047Z,98074.61
2018-01-16T06:52:40.525Z,98076.52
2018-01-16T06:55:08.247Z,98073.59
2018-01-16T06:57:35.787Z,98076.21
2018-01-16T07:00:03.240Z,98064.66
2018-01-16T07:02:30.877Z,98055.86
2018-01-16T07:04:58.412Z,98046.64
2018-01-16T07:07:26.748Z,98054.79
2018-01-16T07:09:54.344Z,98060.22
2018-01-16T07:12:22.120Z,98059.67
2018-01-16T07:14:49.570Z,98051.55
2018-01-16T07:17:17.070Z,98043.46
2018-01-16T07:19:44.962Z,98045.30
2018-01-16T07:22:12.441Z,98042.58
2018-01-16T07:24:40.223Z,98049.41
2018-01-16T07:27:07.970Z,98056.31
2018-01-16T07:29:35.533Z,98058.95
2018-01-16T07:32:03.929Z,98063.83
2018-01-16T07:34:31.514Z,98063.00
2018-01-16T07:36:59.069Z,98060.20
2018-01-16T07:39:26.572Z,98062.84
2018-01-16T07:41:54.112Z,98048.89
2018-01-16T07:44:24.121Z,98038.71
2018-01-16T07:46:51.815Z,98032.60
2018-01-16T07:49:20.208Z,98025.02
2018-01-16T07:51:47.838Z,98020.04
2018-01-16T07:54:17.431Z,98013.67
2018-01-16T07:56:45.157Z,98011.28
2018-01-16T07:59:14.290Z,98017.63
2018-01-16T08:01:41.877Z,98024.70
2018-01-16T08:04:09.679Z,98028.33
2018-01-16T08:06:51.482Z,98017.78
2018-01-16T08:09:18.911Z,98018.42
2018-01-16T08:11:46.397Z,98025.47
2018-01-16T08:14:13.928Z,98029.20
2018-01-16T08:16:41.438Z,98027.73
2018-01-16T08:19:08.998Z,98031.46
2018-01-16T08:21:36.561Z,98033.58
2018-01-16T08:24:04.086Z,98038.85
2018-01-16T08:26:31.739Z,98037.13
2018-01-16T08:28:59.389Z,98033.42
2018-01-16T08:31:27.197Z,98032.95
2018-01-16T08:33:54.801Z,98029.63
2018-01-16T08:36:22.314Z,98022.48
2018-01-16T08:38:50.159Z,98025.69
2018-01-16T08:41:17.731Z,98025.53
2018-01-16T08:43:45.292Z,98025.28
2018-01-16T08:46:12.855Z,98033.44
2018-01-16T08:48:40.431Z,98035.84
2018-01-16T08:51:07.982Z,98022.09
2018-01-16T08:53:35.711Z,98029.33
2018-01-16T08:56:08.159Z,98019.94
2018-01-16T08:58:35.663Z,98022.49
2018-01-16T09:01:03.144Z,98007.74
2018-01-16T09:03:30.873Z,98021.16
2018-01-16T09:05:58.341Z,98021.08
2018-01-16T09:08:25.890Z,98025.59
2018-01-16T09:10:53.337Z,98022.72
2018-01-16T09:13:20.862Z,98021.73
2018-01-16T09:15:48.459Z,98025.05
2018-01-16T09:18:15.969Z,98015.13
2018-01-16T09:20:43.541Z,98013.88
2018-01-16T09:23:11.179Z,98010.40
2018-01-16T09:25:38.738Z,98001.85
2018-01-16T09:28:06.331Z,97999.53
2018-01-16T09:30:33.790Z,97987.35
2018-01-16T09:33:01.267Z,98024.75
2018-01-16T09:35:28.798Z,98031.12
2018-01-16T09:37:56.288Z,98029.03
2018-01-16T09:40:23.754Z,98018.84
2018-01-16T09:42:51.325Z,98020.55
2018-01-16T09:45:18.891Z,98027.30
2018-01-16T09:47:46.490Z,98032.50
2018-01-16T09:50:14.029Z,98038.95
2018-01-16T09:52:41.564Z,98027.84
2018-01-16T09:55:09.483Z,98023.80
2018-01-16T09:57:37.107Z,98023.12
2018-01-16T10:00:04.741Z,98008.05
2018-01-16T10:02:32.377Z,98014.25
2018-01-16T10:04:59.921Z,98004.56
2018-01-16T10:07:27.520Z,97999.05
2018-01-16T10:09:55.016Z,97989.22
2018-01-16T10:12:22.599Z,97984.23
2018-01-16T10:14:50.149Z,97979.89
2018-01-16T10:17:17.629Z,97973.21
2018-01-16T10:19:45.095Z,97965.81
2018-01-16T10:22:12.644Z,97966.97
2018-01-16T10:24:40.262Z,97965.55
2018-01-16T10:27:12.778Z,97969.70
2018-01-16T10:29:40.338Z,97967.91
2018-01-16T10:32:07.841Z,97955.21
2018-01-16T10:34:35.379Z,97955.95
2018-01-16T10:37:02.984Z,97951.91
2018-01-16T10:39:30.505Z,97957.94
2018-01-16T10:41:58.245Z,97950.33
2018-01-16T10:44:26.030Z,97942.07
2018-01-16T10:46:53.717Z,97946.59
2018-01-16T10:49:21.313Z,97955.96
2018-01-16T10:51:48.848Z,97939.73
2018-01-16T10:54:16.443Z,97949.57
2018-01-16T10:56:43.968Z,97946.05
2018-01-16T10:59:11.614Z,97943.52
2018-01-16T11:01:39.236Z,97945.31
2018-01-16T11:04:06.885Z,97944.86
2018-01-16T11:06:34.369Z,97946.39
2018-01-16T11:09:01.993Z,97945.96
2018-01-16T11:11:29.471Z,97938.14
2018-01-16T11:13:57.138Z,97935.05
2018-01-16T11:16:24.949Z,97937.00
2018-01-16T11:18:52.470Z,97929.93
2018-01-16T11:21:19.944Z,97926.55
2018-01-16T11:23:47.462Z,97926.84
2018-01-16T11:26:15.068Z,97915.73
2018-01-16T11:28:42.649Z,97912.14
2018-01-16T11:31:10.169Z,97910.78
2018-01-16T11:33:37.818Z,97912.63
2018-01-16T11:36:05.293Z,97907.58
2018-01-16T11:38:32.814Z,97896.03
2018-01-16T11:41:00.570Z,97886.15
2018-01-16T11:43:28.100Z,97888.10
2018-01-16T11:45:55.676Z,97880.41
2018-01-16T11:48:23.173Z,97879.09
2018-01-16T11:50:50.856Z,97876.98
2018-01-16T11:53:18.449Z,97870.28
2018-01-16T11:55:45.954Z,97884.98
2018-01-16T11:58:13.439Z,97882.59
2018-01-16T12:00:40.952Z,97886.22
2018-01-16T12:03:08.489Z,97881.66
2018-01-16T12:05:36.431Z,97864.65
2018-01-16T12:08:03.951Z,97859.31
2018-01-16T12:10:31.603Z,97874.94
2018-01-16T12:12:59.984Z,97878.89
2018-01-16T12:15:27.542Z,97854.33
2018-01-16T12:17:55.111Z,97855.56
2018-01-16T12:20:22.716Z,97853.63
2018-01-16T12:22:50.325Z,97848.56
2018-01-16T12:25:17.863Z,97844.69
2018-01-16T12:27:45.646Z,97841.73
2018-01-16T12:30:13.165Z,97841.65
2018-01-16T12:32:41.087Z,97831.61
2018-01-16T12:35:08.675Z,97836.14
2018-01-16T12:37:36.204Z,97832.47
2018-01-16T12:40:03.724Z,97819.30
2018-01-16T12:42:31.320Z,97811.83
2018-01-16T12:44:58.794Z,97813.83
2018-01-16T12:47:26.430Z,97802.61
2018-01-16T12:49:53.917Z,97801.14
2018-01-16T12:52:21.627Z,97792.48
2018-01-16T12:54:49.127Z,97780.11
2018-01-16T12:57:16.955Z,97785.09
2018-01-16T12:59:44.481Z,97776.84
2018-01-16T13:02:12.053Z,97773.50
2018-01-16T13:04:39.585Z,97775.06
2018-01-16T13:07:07.190Z,97783.87
2018-01-16T13:09:34.717Z,97783.55
2018-01-16T13:12:02.156Z,97767.30
2018-01-16T13:14:29.902Z,97756.19
2018-01-16T13:16:57.503Z,97764.09
2018-01-16T13:19:25.087Z,97754.79
2018-01-16T13:21:52.892Z,97750.59
2018-01-16T13:24:20.465Z,97778.24
2018-01-16T13:26:53.161Z,97787.23
2018-01-16T13:29:21.249Z,97780.23
2018-01-16T13:31:48.905Z,97796.74
2018-01-16T13:34:16.627Z,97827.06
2018-01-16T13:36:44.239Z,97826.07
2018-01-16T13:39:11.974Z,97819.72
2018-01-16T13:41:39.538Z,97806.56
2018-01-16T13:44:07.572Z,97788.42
2018-01-16T13:46:35.306Z,97795.86
2018-01-16T13:49:03.156Z,97785.94
2018-01-16T13:51:30.731Z,97784.99
2018-01-16T13:53:58.338Z,97763.47
2018-01-16T13:56:25.926Z,97766.77
2018-01-16T13:58:53.541Z,97763.13
2018-01-16T14:01:21.022Z,97784.75
2018-01-16T14:03:48.502Z,97785.37
2018-01-16T14:06:21.132Z,97792.02
2018-01-16T14:08:48.690Z,97794.73
2018-01-16T14:11:16.238Z,97808.81
2018-01-16T14:13:43.788Z,97807.13
2018-01-16T14:16:11.700Z,97801.69
2018-01-16T14:18:39.414Z,97822.29
2018-01-16T14:21:07.031Z,97786.90
2018-01-16T14:23:34.544Z,97812.55
2018-01-16T14:26:02.022Z,97794.06
2018-01-16T14:28:29.608Z,97812.83
2018-01-16T14:30:57.141Z,97815.81
2018-01-16T14:33:24.751Z,97816.42
2018-01-16T14:35:52.422Z,97825.69
2018-01-16T14:38:19.996Z,97815.09
2018-01-16T14:40:47.566Z,97826.98
2018-01-16T14:43:15.113Z,97828.52
2018-01-16T14:45:42.677Z,97819.99
2018-01-16T14:48:10.243Z,97828.80
2018-01-16T14:50:37.742Z,97827.88
2018-01-16T14:53:05.286Z,97829.59
2018-01-16T14:55:32.859Z,97841.39
2018-01-16T14:58:01.293Z,97846.36
2018-01-16T15:00:28.782Z,97846.05
2018-01-16T15:02:56.407Z,97859.39
2018-01-16T15:05:23.979Z,97859.30
2018-01-16T15:07:51.555Z,97865.34
2018-01-16T15:10:19.147Z,97874.83
2018-01-16T15:12:46.682Z,97886.75
2018-01-16T15:15:14.136Z,97886.84
2018-01-16T15:17:41.764Z,97891.40
2018-01-16T15:20:09.346Z,97900.97
2018-01-16T15:22:37.742Z,97897.29
2018-01-16T15:25:05.267Z,97918.70
2018-01-16T15:27:32.784Z,97915.86
2018-01-16T15:30:00.330Z,97923.76
2018-01-16T15:32:27.951Z,97935.52
2018-01-16T15:34:55.510Z,97943.25
2018-01-16T15:37:27.980Z,97943.19
2018-01-16T15:39:55.562Z,97942.03
2018-01-16T15:42:23.168Z,97947.44
2018-01-16T15:44:50.694Z,97954.85
2018-01-16T15:47:18.231Z,97969.56
2018-01-16T15:49:45.856Z,97979.14
2018-01-16T15:52:13.453Z,97979.76
2018-01-16T15:54:41.081Z,97984.16
2018-01-16T15:57:08.739Z,97986.80
2018-01-16T15:59:36.350Z,98005.89
2018-01-16T16:02:03.920Z,98001.33
2018-01-16T16:04:31.572Z,98017.27
2018-01-16T16:06:59.280Z,98018.34
2018-01-16T16:09:27.016Z,98014.85
2018-01-16T16:11:55.684Z,98033.39
2018-01-16T16:14:23.695Z,98037.95
2018-01-16T16:16:51.271Z,98028.55
2018-01-16T16:19:18.975Z,98044.02
2018-01-16T16:21:46.492Z,98044.94
2018-01-16T16:24:15.298Z,98053.14
2018-01-16T16:26:43.020Z,98048.80
2018-01-16T16:29:10.686Z,98054.51
2018-01-16T16:31:38.323Z,98064.63
2018-01-16T16:34:07.008Z,98056.95
2018-01-16T16:36:34.537Z,98061.20
2018-01-16T16:39:02.145Z,98053.81
2018-01-16T16:41:29.740Z,98056.31
2018-01-16T16:43:57.408Z,98053.23
2018-01-16T16:46:24.931Z,98062.34
2018-01-16T16:48:52.560Z,98062.08
2018-01-16T16:51:20.143Z,98070.39
2018-01-16T16:53:48.100Z,98067.66
2018-01-16T16:56:15.717Z,98084.59
2018-01-16T16:58:43.421Z,98081.76
2018-01-16T17:01:10.933Z,98085.05
2018-01-16T17:03:38.561Z,98087.16
2018-01-16T17:06:06.089Z,98088.18
2018-01-16T17:08:33.716Z,98086.17
2018-01-16T17:11:01.317Z,98089.15
2018-01-16T17:13:29.012Z,98091.27
2018-01-16T17:15:57.690Z,98093.30
2018-01-16T17:18:25.435Z,98091.73
2018-01-16T17:20:53.026Z,98091.48
2018-01-16T17:23:20.626Z,98085.71
2018-01-16T17:25:48.203Z,98077.83
2018-01-16T17:28:15.890Z,98077.78
2018-01-16T17:30:43.596Z,98076.71
2018-01-16T17:33:11.151Z,98069.89
2018-01-16T17:35:38.786Z,98082.41
2018-01-16T17:38:06.649Z,98085.14
2018-01-16T17:40:34.216Z,98073.93
2018-01-16T17:43:01.946Z,98086.85
2018-01-16T17:45:29.454Z,98078.07
2018-01-16T17:47:57.077Z,98084.89
2018-01-16T17:50:24.660Z,98080.95
2018-01-16T17:52:52.314Z,98093.37
2018-01-16T17:55:19.873Z,98090.14
2018-01-16T17:57:47.442Z,98092.17
2018-01-16T18:00:15.156Z,98087.00
2018-01-16T18:02:42.814Z,98091.31
2018-01-16T18:05:10.445Z,98095.36
2018-01-16T18:07:38.059Z,98096.63
2018-01-16T18:10:05.674Z,98097.23
2018-01-16T18:12:33.301Z,98101.23
2018-01-16T18:15:00.939Z,98108.34
2018-01-16T18:17:42.818Z,98102.38
2018-01-16T18:20:10.432Z,98095.36
2018-01-16T18:22:37.992Z,98096.13
2018-01-16T18:25:05.593Z,98104.41
2018-01-16T18:27:33.250Z,98099.05
2018-01-16T18:30:00.797Z,98104.11
2018-01-16T18:32:28.455Z,98098.03
2018-01-16T18:34:55.998Z,98096.17
2018-01-16T18:37:33.385Z,98087.33
2018-01-16T18:40:01.536Z,98090.87
2018-01-16T18:42:29.198Z,98090.59
2018-01-16T18:44:56.778Z,98098.53
2018-01-16T18:47:35.287Z,98096.63
2018-01-16T18:50:03.153Z,98105.42
2018-01-16T18:52:30.974Z,98098.80
2018-01-16T18:54:58.672Z,98106.48
2018-01-16T18:57:31.488Z,98110.73
2018-01-16T18:59:59.101Z,98107.09
2018-01-16T19:02:26.729Z,98103.95
2018-01-16T19:04:54.382Z,98102.08
2018-01-16T19:07:27.224Z,98103.29
2018-01-16T19:09:54.903Z,98101.53
2018-01-16T19:12:22.375Z,98097.31
2018-01-16T19:14:49.931Z,98096.27
2018-01-16T19:17:17.682Z,98094.28
2018-01-16T19:19:45.155Z,98092.96
2018-01-16T19:22:12.728Z,98100.08
2018-01-16T19:24:40.463Z,98099.42
2018-01-16T19:27:08.115Z,98102.35
2018-01-16T19:29:35.660Z,98105.27
2018-01-16T19:32:03.145Z,98110.17
2018-01-16T19:34:30.822Z,98119.77
2018-01-16T19:37:12.767Z,98114.81
2018-01-16T19:39:40.323Z,98114.70
2018-01-16T19:42:07.938Z,98105.06
2018-01-16T19:44:35.473Z,98114.59
2018-01-16T19:47:03.462Z,98105.80
2018-01-16T19:49:31.112Z,98108.42
2018-01-16T19:51:58.706Z,98115.03
2018-01-16T19:54:26.228Z,98107.20
2018-01-16T19:56:53.713Z,98113.01
2018-01-16T19:59:21.229Z,98110.42
2018-01-16T20:01:48.802Z,98113.85
2018-01-16T20:04:16.384Z,98117.50
2018-01-16T20:06:44.041Z,98122.45
2018-01-16T20:09:11.732Z,98128.72
2018-01-16T20:11:39.421Z,98125.63
2018-01-16T20:14:06.936Z,98118.79
2018-01-16T20:16:34.736Z,98127.06
2018-01-16T20:19:02.296Z,98129.19
2018-01-16T20:21:29.892Z,98121.86
2018-01-16T20:23:57.480Z,98123.17
2018-01-16T20:26:25.028Z,98124.56
2018-01-16T20:28:52.610Z,98116.92
2018-01-16T20:31:20.204Z,98114.15
2018-01-16T20:33:47.767Z,98109.06
2018-01-16T20:36:15.293Z,98109.73
2018-01-16T20:38:42.830Z,98109.98
2018-01-16T20:41:10.452Z,98115.80
2018-01-16T20:43:38.010Z,98118.31
2018-01-16T20:46:05.758Z,98118.02
2018-01-16T20:48:33.439Z,98114.55
2018-01-16T20:51:01.035Z,98115.88
2018-01-16T20:53:28.758Z,98108.39
2018-01-16T20:55:56.305Z,98108.79
2018-01-16T20:58:24.146Z,98113.94
2018-01-16T21:00:52.192Z,98100.95
2018-01-16T21:03:19.807Z,98102.56
2018-01-16T21:05:47.349Z,98102.83
2018-01-16T21:08:15.007Z,98102.61
2018-01-16T21:10:42.868Z,98108.13
2018-01-16T21:13:10.505Z,98109.52
2018-01-16T21:15:38.091Z,98110.25
2018-01-16T21:18:05.615Z,98109.60
2018-01-16T21:20:33.401Z,98111.50
2018-01-16T21:23:00.940Z,98102.75
2018-01-16T21:25:28.510Z,98100.20
2018-01-16T21:27:56.168Z,98103.53
2018-01-16T21:30:23.798Z,98113.48
2018-01-16T21:32:51.410Z,98101.20
2018-01-16T21:35:19.453Z,98117.34
2018-01-16T21:37:47.140Z,98119.23
2018-01-16T21:40:14.662Z,98117.45
2018-01-16T21:42:42.216Z,98120.12
2018-01-16T21:45:09.722Z,98126.39
2018-01-16T21:47:37.209Z,98132.11
2018-01-16T21:50:05.176Z,98127.63
2018-01-16T21:52:32.692Z,98128.06
2018-01-16T21:55:00.316Z,98130.64
2018-01-16T21:57:33.045Z,98141.77
2018-01-16T22:00:00.643Z,98142.53
2018-01-16T22:02:28.235Z,98144.73
2018-01-16T22:04:55.725Z,98148.48
2018-01-16T22:07:23.390Z,98151.63
2018-01-16T22:09:50.931Z,98138.25
2018-01-16T22:12:18.535Z,98141.69
2018-01-16T22:14:46.085Z,98145.73
2018-01-16T22:17:13.672Z,98139.75
2018-01-16T22:19:41.205Z,98141.83
2018-01-16T22:22:08.808Z,98136.08
2018-01-16T22:24:36.528Z,98127.00
2018-01-16T22:27:04.425Z,98133.30
2018-01-16T22:29:32.070Z,98129.41
2018-01-16T22:32:01.296Z,98122.73
2018-01-16T22:34:29.148Z,98128.68
2018-01-16T22:37:00.088Z,98117.27
2018-01-16T22:39:28.200Z,98120.37
2018-01-16T22:41:55.728Z,98126.16
2018-01-16T22:44:23.269Z,98126.05
2018-01-16T22:46:50.864Z,98126.02
2018-01-16T22:49:18.434Z,98124.12
2018-01-16T22:51:46.067Z,98124.63
2018-01-16T22:54:13.682Z,98118.20
2018-01-16T22:56:41.232Z,98121.45
2018-01-16T22:59:08.950Z,98123.77
2018-01-16T23:01:36.473Z,98121.69
2018-01-16T23:04:04.015Z,98124.17
2018-01-16T23:06:36.535Z,98131.47
2018-01-16T23:09:04.216Z,98133.84
2018-01-16T23:11:32.003Z,98129.25
2018-01-16T23:13:59.477Z,98121.77
2018-01-16T23:16:27.213Z,98123.78
2018-01-16T23:18:54.755Z,98120.90
2018-01-16T23:21:22.355Z,98126.59
2018-01-16T23:23:49.852Z,98141.45
2018-01-16T23:26:17.377Z,98132.02
2018-01-16T23:28:44.870Z,98132.10
2018-01-16T23:31:12.458Z,98125.98
2018-01-16T23:33:40.044Z,98134.14
2018-01-16T23:36:07.566Z,98135.45
2018-01-16T23:38:35.034Z,98127.19
2018-01-16T23:41:02.588Z,98123.83
2018-01-16T23:43:30.298Z,98125.14
2018-01-16T23:45:57.833Z,98127.66
2018-01-16T23:48:25.482Z,98128.43
2018-01-16T23:50:53.037Z,98120.45
2018-01-16T23:53:20.511Z,98112.76
2018-01-16T23:55:48.041Z,98115.84
2018-01-16T23:58:15.562Z,98127.41
