createdAt,value
2022-08-25T00:00:29.382Z,20.03
2022-08-25T00:05:32.448Z,20.01
2022-08-25T00:10:30.903Z,19.94
2022-08-25T00:15:31.762Z,19.88
2022-08-25T00:20:32.530Z,19.81
2022-08-25T00:25:33.282Z,19.78
2022-08-25T00:30:34.037Z,19.78
2022-08-25T00:35:34.752Z,19.81
2022-08-25T00:40:42.686Z,19.76
2022-08-25T00:45:36.465Z,19.74
2022-08-25T00:50:37.203Z,19.76
2022-08-25T00:55:37.914Z,19.76
2022-08-25T01:00:38.623Z,19.76
2022-08-25T01:05:39.390Z,19.74
2022-08-25T01:10:40.163Z,19.69
2022-08-25T01:15:40.872Z,19.55
2022-08-25T01:20:41.612Z,19.54
2022-08-25T01:25:42.360Z,19.54
2022-08-25T01:30:43.113Z,19.47
2022-08-25T01:35:43.914Z,19.47
2022-08-25T01:40:44.600Z,19.46
2022-08-25T01:45:45.412Z,19.47
2022-08-25T01:50:46.096Z,19.51
2022-08-25T01:55:46.824Z,19.50
2022-08-25T02:00:47.785Z,19.41
2022-08-25T02:05:48.727Z,19.37
2022-08-25T02:10:49.339Z,19.36
2022-08-25T02:15:50.070Z,19.32
2022-08-25T02:20:50.748Z,19.31
2022-08-25T02:25:51.552Z,19.25
2022-08-25T02:30:52.309Z,19.19
2022-08-25T02:35:53.883Z,19.21
2022-08-25T02:40:53.585Z,19.22
2022-08-25T02:45:54.402Z,19.19
2022-08-25T02:50:55.151Z,19.19
2022-08-25T02:55:55.882Z,19.14
2022-08-25T03:00:56.656Z,19.06
2022-08-25T03:05:57.404Z,19.04
2022-08-25T03:10:58.170Z,19.04
2022-08-25T03:15:58.912Z,18.99
2022-08-25T03:21:00.763Z,18.94
2022-08-25T03:26:00.715Z,18.98
2022-08-25T03:31:01.431Z,18.94
2022-08-25T03:36:01.678Z,18.88
2022-08-25T03:41:02.416Z,18.82
2022-08-25T03:46:03.195Z,18.75
2022-08-25T03:51:03.874Z,18.72
2022-08-25T03:56:04.533Z,18.62
2022-08-25T04:01:05.280Z,18.51
2022-08-25T04:06:05.937Z,18.60
2022-08-25T04:11:06.590Z,18.63
2022-08-25T04:16:07.314Z,18.58
2022-08-25T04:21:07.945Z,18.60
2022-08-25T04:26:08.635Z,18.72
2022-08-25T04:31:09.442Z,18.78
2022-08-25T04:36:12.207Z,18.75
2022-08-25T04:41:10.716Z,18.65
2022-08-25T04:46:11.439Z,18.63
2022-08-25T04:51:12.079Z,18.70
2022-08-25T04:56:12.724Z,18.81
2022-08-25T05:01:13.745Z,18.81
2022-08-25T05:06:16.050Z,18.73
2022-08-25T05:11:14.532Z,18.91
2022-08-25T05:16:15.218Z,18.99
2022-08-25T05:21:15.708Z,18.90
2022-08-25T05:26:19.719Z,18.99
2022-08-25T05:31:17.112Z,19.29
2022-08-25T05:36:17.729Z,19.43
2022-08-25T05:41:18.570Z,19.22
2022-08-25T05:46:19.393Z,19.22
2022-08-25T05:51:20.240Z,19.33
2022-08-25T05:56:20.856Z,19.36
2022-08-25T06:01:21.652Z,19.23
2022-08-25T06:06:22.428Z,19.21
2022-08-25T06:11:23.123Z,19.39
2022-08-25T06:16:23.925Z,19.43
2022-08-25T06:21:24.565Z,19.51
2022-08-25T06:26:25.280Z,19.43
2022-08-25T06:31:25.973Z,19.33
2022-08-25T06:36:26.650Z,19.58
2022-08-25T06:41:36.992Z,19.62
2022-08-25T06:46:36.095Z,19.62
2022-08-25T06:51:28.411Z,19.88
2022-08-25T06:56:29.063Z,19.99
2022-08-25T07:01:29.804Z,19.87
2022-08-25T07:06:30.439Z,19.92
2022-08-25T07:11:31.093Z,20.01
2022-08-25T07:16:31.839Z,20.20
2022-08-25T07:21:33.582Z,20.24
2022-08-25T07:26:37.896Z,20.24
2022-08-25T07:31:34.793Z,20.26
2022-08-25T07:36:34.559Z,20.47
2022-08-25T07:41:35.219Z,20.59
2022-08-25T07:46:35.914Z,20.77
2022-08-25T07:51:36.550Z,20.88
2022-08-25T07:56:38.106Z,20.99
2022-08-25T08:01:38.640Z,20.97
2022-08-25T08:06:38.504Z,21.10
2022-08-25T08:11:42.556Z,21.19
2022-08-25T08:16:40.731Z,21.62
2022-08-25T08:21:40.157Z,22.15
2022-08-25T08:26:57.846Z,21.99
2022-08-25T08:31:48.798Z,22.07
2022-08-25T08:36:42.894Z,22.03
2022-08-25T08:42:07.672Z,22.25
2022-08-25T08:46:44.161Z,22.39
2022-08-25T08:51:43.819Z,22.61
2022-08-25T08:56:45.294Z,22.57
2022-08-25T09:01:45.099Z,22.68
2022-08-25T09:06:45.809Z,22.92
2022-08-25T09:11:46.427Z,23.10
2022-08-25T09:16:47.167Z,22.95
2022-08-25T09:21:47.833Z,22.82
2022-08-25T09:26:48.550Z,22.72
2022-08-25T09:31:49.242Z,22.98
2022-08-25T09:36:49.915Z,23.00
2022-08-25T09:41:51.225Z,23.22
2022-08-25T09:46:51.222Z,23.70
2022-08-25T09:51:52.751Z,23.65
2022-08-25T09:56:52.464Z,23.79
2022-08-25T10:01:53.189Z,23.31
2022-08-25T10:06:53.846Z,23.57
2022-08-25T10:11:57.499Z,24.16
2022-08-25T10:16:55.413Z,24.43
2022-08-25T10:21:56.105Z,24.60
2022-08-25T10:26:56.978Z,24.16
2022-08-25T10:31:57.721Z,24.09
2022-08-25T10:36:58.345Z,24.25
2022-08-25T10:41:59.106Z,24.65
2022-08-25T10:47:00.139Z,24.57
2022-08-25T10:52:00.867Z,24.53
2022-08-25T10:57:02.034Z,24.83
2022-08-25T11:02:02.355Z,25.18
2022-08-25T11:07:03.129Z,25.45
2022-08-25T11:12:03.502Z,25.46
2022-08-25T11:17:04.208Z,25.13
2022-08-25T11:22:04.946Z,25.45
2022-08-25T11:27:05.583Z,26.21
2022-08-25T11:32:06.279Z,26.18
2022-08-25T11:37:06.916Z,26.32
2022-08-25T11:42:07.480Z,26.51
2022-08-25T11:47:11.197Z,26.85
2022-08-25T11:52:09.752Z,27.02
2022-08-25T11:57:09.466Z,27.22
2022-08-25T12:02:10.146Z,27.34
2022-08-25T12:07:10.765Z,26.58
2022-08-25T12:12:11.452Z,26.09
2022-08-25T12:17:12.291Z,25.92
2022-08-25T12:22:12.960Z,25.88
2022-08-25T12:27:13.632Z,26.01
2022-08-25T12:32:14.293Z,26.10
2022-08-25T12:37:14.986Z,26.85
2022-08-25T12:42:15.663Z,27.49
2022-08-25T12:47:16.341Z,27.87
2022-08-25T12:52:17.292Z,27.84
2022-08-25T12:57:17.980Z,27.18
2022-08-25T13:02:19.578Z,26.92
2022-08-25T13:07:19.395Z,27.34
2022-08-25T13:12:20.046Z,27.50
2022-08-25T13:17:20.732Z,27.59
2022-08-25T13:22:21.379Z,27.79
2022-08-25T13:27:22.520Z,27.46
2022-08-25T13:32:22.700Z,27.75
2022-08-25T13:37:23.440Z,27.99
2022-08-25T13:42:28.667Z,28.21
2022-08-25T13:47:25.638Z,27.49
2022-08-25T13:52:29.100Z,27.21
2022-08-25T13:57:30.237Z,27.72
2022-08-25T14:02:26.668Z,27.66
2022-08-25T14:07:27.347Z,28.00
2022-08-25T14:12:28.917Z,28.14
2022-08-25T14:17:39.152Z,28.15
2022-08-25T14:22:30.102Z,28.15
2022-08-25T14:27:29.763Z,28.18
2022-08-25T14:32:30.419Z,28.11
2022-08-25T14:37:32.445Z,28.04
2022-08-25T14:42:31.666Z,27.65
2022-08-25T14:47:32.345Z,27.90
2022-08-25T14:52:32.995Z,27.93
2022-08-25T14:57:33.479Z,27.79
2022-08-25T15:02:37.580Z,27.82
2022-08-25T15:07:34.735Z,27.81
2022-08-25T15:12:46.666Z,27.78
2022-08-25T15:17:36.964Z,27.90
2022-08-25T15:22:36.808Z,27.54
2022-08-25T15:27:37.475Z,27.28
2022-08-25T15:32:38.144Z,27.40
2022-08-25T15:37:39.036Z,27.69
2022-08-25T15:42:42.963Z,27.67
2022-08-25T15:47:41.247Z,27.59
2022-08-25T15:52:48.566Z,27.44
2022-08-25T15:57:42.418Z,27.34
2022-08-25T16:02:42.084Z,27.29
2022-08-25T16:07:42.718Z,27.27
2022-08-25T16:12:43.402Z,27.25
2022-08-25T16:17:46.951Z,27.27
2022-08-25T16:22:46.054Z,27.24
2022-08-25T16:27:45.262Z,27.22
2022-08-25T16:32:46.378Z,27.21
2022-08-25T16:37:47.142Z,27.12
2022-08-25T16:42:47.858Z,27.02
2022-08-25T16:47:48.494Z,26.89
2022-08-25T16:52:49.358Z,26.81
2022-08-25T16:57:50.110Z,26.80
2022-08-25T17:02:50.839Z,26.70
2022-08-25T17:07:51.620Z,26.62
2022-08-25T17:12:52.326Z,26.55
2022-08-25T17:17:52.955Z,26.44
2022-08-25T17:22:53.719Z,26.36
2022-08-25T17:27:57.538Z,26.29
2022-08-25T17:32:55.390Z,26.20
2022-08-25T17:37:55.960Z,26.12
2022-08-25T17:43:04.733Z,25.99
2022-08-25T17:48:04.345Z,25.87
2022-08-25T17:52:58.032Z,25.79
2022-08-25T17:57:58.771Z,25.64
2022-08-25T18:02:59.507Z,25.55
2022-08-25T18:08:00.289Z,25.43
2022-08-25T18:13:00.996Z,25.32
2022-08-25T18:18:01.768Z,25.23
2022-08-25T18:23:02.219Z,25.15
2022-08-25T18:28:03.184Z,25.06
2022-08-25T18:33:03.381Z,24.95
2022-08-25T18:38:04.178Z,24.87
2022-08-25T18:43:05.602Z,24.78
2022-08-25T18:48:05.994Z,24.68
2022-08-25T18:53:06.380Z,24.60
2022-08-25T18:58:07.416Z,24.55
2022-08-25T19:03:07.755Z,24.50
2022-08-25T19:08:08.382Z,24.40
2022-08-25T19:13:08.776Z,24.30
2022-08-25T19:18:10.771Z,24.22
2022-08-25T19:23:10.262Z,24.15
2022-08-25T19:28:11.802Z,24.08
2022-08-25T19:33:11.933Z,24.03
2022-08-25T19:38:33.579Z,23.97
2022-08-25T19:43:14.343Z,23.93
2022-08-25T19:48:14.087Z,23.84
2022-08-25T19:53:14.897Z,23.78
2022-08-25T19:58:15.734Z,23.68
2022-08-25T20:03:16.122Z,23.60
2022-08-25T20:08:16.976Z,23.58
2022-08-25T20:13:18.583Z,23.53
2022-08-25T20:18:18.592Z,23.47
2022-08-25T20:23:19.435Z,23.43
2022-08-25T20:28:20.365Z,23.38
2022-08-25T20:33:23.098Z,23.32
2022-08-25T20:38:21.773Z,23.23
2022-08-25T20:43:22.480Z,23.19
2022-08-25T20:48:23.237Z,23.13
2022-08-25T20:53:25.220Z,23.09
2022-08-25T20:58:24.566Z,23.02
2022-08-25T21:03:25.280Z,22.97
2022-08-25T21:08:27.050Z,22.91
2022-08-25T21:13:26.499Z,22.83
2022-08-25T21:18:31.436Z,22.79
2022-08-25T21:23:27.864Z,22.76
2022-08-25T21:28:28.635Z,22.72
2022-08-25T21:33:29.368Z,22.64
2022-08-25T21:38:30.170Z,22.60
2022-08-25T21:43:30.990Z,22.52
2022-08-25T21:48:31.661Z,22.51
2022-08-25T21:53:32.446Z,22.45
2022-08-25T21:58:33.181Z,22.39
2022-08-25T22:03:33.897Z,22.30
2022-08-25T22:08:34.632Z,22.25
2022-08-25T22:13:35.287Z,22.21
2022-08-25T22:18:36.031Z,22.12
2022-08-25T22:23:44.129Z,22.12
2022-08-25T22:28:38.709Z,22.14
2022-08-25T22:33:38.509Z,22.12
2022-08-25T22:38:39.210Z,22.12
2022-08-25T22:43:39.576Z,22.10
2022-08-25T22:48:40.313Z,22.00
2022-08-25T22:53:41.258Z,21.92
2022-08-25T22:58:41.986Z,21.90
2022-08-25T23:03:44.387Z,21.90
2022-08-25T23:08:43.445Z,21.90
2022-08-25T23:13:44.264Z,21.91
2022-08-25T23:18:45.079Z,21.88
2022-08-25T23:23:45.778Z,21.88
2022-08-25T23:28:46.544Z,21.84
2022-08-25T23:33:47.287Z,21.86
2022-08-25T23:38:51.505Z,21.80
2022-08-25T23:43:48.917Z,21.77
2022-08-25T23:48:49.308Z,21.72
2022-08-25T23:53:50.077Z,21.62
2022-08-25T23:58:50.811Z,21.59
