createdAt,value
2019-05-30T00:02:13.117Z,13.70
2019-05-30T00:04:43.309Z,13.70
2019-05-30T00:07:14.081Z,13.70
2019-05-30T00:09:45.248Z,13.70
2019-05-30T00:12:16.038Z,13.70
2019-05-30T00:14:45.184Z,13.70
2019-05-30T00:17:15.840Z,13.70
2019-05-30T00:19:47.488Z,13.70
2019-05-30T00:22:18.991Z,13.60
2019-05-30T00:24:50.970Z,13.60
2019-05-30T00:27:20.587Z,13.60
2019-05-30T00:29:50.140Z,13.60
2019-05-30T00:32:20.071Z,13.60
2019-05-30T00:34:50.430Z,13.60
2019-05-30T00:37:19.565Z,13.60
2019-05-30T00:39:49.187Z,13.60
2019-05-30T00:42:19.914Z,13.60
2019-05-30T00:44:53.347Z,13.50
2019-05-30T00:47:22.554Z,13.60
2019-05-30T00:49:51.785Z,13.50
2019-05-30T00:52:24.916Z,13.60
2019-05-30T00:54:54.885Z,13.50
2019-05-30T00:57:27.852Z,13.60
2019-05-30T00:59:58.680Z,13.60
2019-05-30T01:02:28.720Z,13.60
2019-05-30T01:04:58.877Z,13.60
2019-05-30T01:07:28.523Z,13.60
2019-05-30T01:10:00.985Z,13.70
2019-05-30T01:12:30.331Z,13.60
2019-05-30T01:14:59.514Z,13.70
2019-05-30T01:17:28.754Z,13.70
2019-05-30T01:19:59.098Z,13.70
2019-05-30T01:22:31.505Z,13.70
2019-05-30T01:25:05.509Z,13.70
2019-05-30T01:27:34.335Z,13.70
2019-05-30T01:30:08.943Z,13.70
2019-05-30T01:32:38.234Z,13.70
2019-05-30T01:35:13.027Z,13.80
2019-05-30T01:37:42.281Z,13.70
2019-05-30T01:40:11.763Z,13.80
2019-05-30T01:42:41.215Z,13.80
2019-05-30T01:45:11.421Z,13.80
2019-05-30T01:47:41.180Z,13.80
2019-05-30T01:50:11.364Z,13.80
2019-05-30T01:52:42.544Z,13.80
2019-05-30T01:55:14.824Z,13.80
2019-05-30T01:57:44.236Z,13.80
2019-05-30T02:00:20.722Z,13.70
2019-05-30T02:02:46.104Z,13.80
2019-05-30T02:05:17.308Z,13.80
2019-05-30T02:07:47.468Z,13.80
2019-05-30T02:10:21.162Z,13.80
2019-05-30T02:12:50.304Z,13.80
2019-05-30T02:15:21.701Z,13.80
2019-05-30T02:17:50.879Z,13.80
2019-05-30T02:20:20.624Z,13.80
2019-05-30T02:22:49.940Z,13.80
2019-05-30T02:25:19.137Z,13.80
2019-05-30T02:27:48.428Z,13.80
2019-05-30T02:30:18.400Z,13.80
2019-05-30T02:32:47.561Z,13.70
2019-05-30T02:35:17.916Z,13.80
2019-05-30T02:37:47.473Z,13.80
2019-05-30T02:40:17.867Z,13.80
2019-05-30T02:42:48.803Z,13.80
2019-05-30T02:45:19.663Z,13.80
2019-05-30T02:47:48.840Z,13.80
2019-05-30T02:50:18.771Z,13.80
2019-05-30T02:52:47.936Z,13.90
2019-05-30T02:55:17.263Z,13.90
2019-05-30T02:57:46.532Z,13.90
2019-05-30T03:00:18.221Z,13.90
2019-05-30T03:02:49.583Z,13.90
2019-05-30T03:05:18.805Z,13.90
2019-05-30T03:07:49.682Z,13.90
2019-05-30T03:10:18.929Z,13.90
2019-05-30T03:12:48.416Z,13.90
2019-05-30T03:15:18.940Z,14.00
2019-05-30T03:17:49.270Z,14.00
2019-05-30T03:20:23.113Z,14.00
2019-05-30T03:22:50.603Z,14.00
2019-05-30T03:25:19.980Z,14.00
2019-05-30T03:27:49.240Z,14.00
2019-05-30T03:30:27.558Z,13.90
2019-05-30T03:33:21.949Z,13.90
2019-05-30T03:35:28.378Z,13.90
2019-05-30T03:37:54.392Z,13.90
2019-05-30T03:40:25.269Z,14.00
2019-05-30T03:42:55.494Z,14.00
2019-05-30T03:45:26.668Z,13.90
2019-05-30T03:48:01.062Z,14.00
2019-05-30T03:50:33.599Z,14.00
2019-05-30T03:53:04.544Z,14.00
2019-05-30T03:55:36.872Z,14.00
2019-05-30T03:58:20.198Z,14.00
2019-05-30T04:00:53.703Z,14.00
2019-05-30T04:03:49.358Z,14.00
2019-05-30T04:06:24.383Z,14.00
2019-05-30T04:09:09.797Z,14.00
2019-05-30T04:11:46.542Z,14.00
2019-05-30T04:14:21.338Z,14.00
2019-05-30T04:16:51.068Z,14.00
2019-05-30T04:19:23.496Z,14.00
2019-05-30T04:21:53.262Z,14.00
2019-05-30T04:24:25.030Z,14.00
2019-05-30T04:26:54.443Z,14.00
2019-05-30T04:29:27.596Z,14.10
2019-05-30T04:31:57.094Z,14.10
2019-05-30T04:34:32.428Z,14.10
2019-05-30T04:37:03.192Z,14.10
2019-05-30T04:39:32.635Z,14.10
2019-05-30T04:42:09.379Z,14.10
2019-05-30T04:44:40.854Z,14.10
2019-05-30T04:47:14.259Z,14.20
2019-05-30T04:49:43.965Z,14.20
2019-05-30T04:52:21.126Z,14.10
2019-05-30T04:54:49.583Z,14.20
2019-05-30T04:57:25.626Z,14.20
2019-05-30T04:59:56.138Z,14.20
2019-05-30T05:02:26.849Z,14.30
2019-05-30T05:05:03.169Z,14.30
2019-05-30T05:07:32.941Z,14.20
2019-05-30T05:10:02.332Z,14.20
2019-05-30T05:12:32.652Z,14.30
2019-05-30T05:15:01.921Z,14.30
2019-05-30T05:17:31.185Z,14.40
2019-05-30T05:20:08.670Z,14.30
2019-05-30T05:22:41.100Z,14.30
2019-05-30T05:25:13.367Z,14.30
2019-05-30T05:27:42.941Z,14.30
2019-05-30T05:30:16.024Z,14.40
2019-05-30T05:32:46.611Z,14.40
2019-05-30T05:35:16.683Z,14.40
2019-05-30T05:37:46.878Z,14.50
2019-05-30T05:40:16.202Z,14.50
2019-05-30T05:42:45.442Z,14.50
2019-05-30T05:45:16.193Z,14.60
2019-05-30T05:47:46.053Z,14.60
2019-05-30T05:50:16.717Z,14.60
2019-05-30T05:52:46.212Z,14.60
2019-05-30T05:55:16.737Z,14.60
2019-05-30T05:57:45.900Z,14.60
2019-05-30T06:00:16.939Z,14.60
2019-05-30T06:02:46.162Z,14.60
2019-05-30T06:05:18.076Z,14.60
2019-05-30T06:07:47.258Z,14.60
2019-05-30T06:10:17.541Z,14.70
2019-05-30T06:12:46.893Z,14.70
2019-05-30T06:15:16.832Z,14.70
2019-05-30T06:17:46.288Z,14.80
2019-05-30T06:20:17.342Z,14.80
2019-05-30T06:22:46.745Z,14.80
2019-05-30T06:25:18.655Z,14.90
2019-05-30T06:27:47.329Z,15.00
2019-05-30T06:30:18.122Z,14.90
2019-05-30T06:32:47.745Z,14.80
2019-05-30T06:35:19.205Z,14.80
2019-05-30T06:37:48.431Z,14.80
2019-05-30T06:40:19.491Z,14.80
2019-05-30T06:42:49.673Z,14.90
2019-05-30T06:45:20.979Z,14.90
2019-05-30T06:47:52.308Z,14.90
2019-05-30T06:50:22.588Z,14.90
2019-05-30T06:52:52.239Z,14.80
2019-05-30T06:55:21.437Z,14.80
2019-05-30T06:57:50.660Z,14.90
2019-05-30T07:00:21.750Z,14.90
2019-05-30T07:02:52.562Z,15.00
2019-05-30T07:05:32.087Z,15.00
2019-05-30T07:08:04.080Z,15.10
2019-05-30T07:10:33.689Z,15.20
2019-05-30T07:13:04.441Z,15.20
2019-05-30T07:15:35.213Z,15.20
2019-05-30T07:18:05.012Z,15.20
2019-05-30T07:20:34.578Z,15.30
2019-05-30T07:23:03.773Z,15.40
2019-05-30T07:25:34.220Z,15.30
2019-05-30T07:28:03.403Z,15.30
2019-05-30T07:30:35.303Z,15.30
2019-05-30T07:33:19.233Z,15.30
2019-05-30T07:35:49.673Z,15.30
2019-05-30T07:38:19.577Z,15.30
2019-05-30T07:40:51.452Z,15.30
2019-05-30T07:43:28.270Z,15.40
2019-05-30T07:45:59.561Z,15.30
2019-05-30T07:48:32.390Z,15.40
2019-05-30T07:51:03.584Z,15.30
2019-05-30T07:53:33.237Z,15.30
2019-05-30T07:56:04.161Z,15.30
2019-05-30T07:58:35.328Z,15.40
2019-05-30T08:01:04.841Z,15.40
2019-05-30T08:03:37.020Z,15.40
2019-05-30T08:06:12.585Z,15.40
2019-05-30T08:08:43.761Z,15.40
2019-05-30T08:11:13.709Z,15.50
2019-05-30T08:13:42.865Z,15.60
2019-05-30T08:16:12.088Z,15.70
2019-05-30T08:18:41.328Z,15.80
2019-05-30T08:21:10.533Z,15.90
2019-05-30T08:23:39.696Z,16.00
2019-05-30T08:26:08.997Z,16.10
2019-05-30T08:28:38.991Z,16.20
2019-05-30T08:31:09.128Z,16.30
2019-05-30T08:33:39.554Z,16.50
2019-05-30T08:36:09.381Z,16.60
2019-05-30T08:38:39.369Z,16.70
2019-05-30T08:41:08.699Z,16.80
2019-05-30T08:43:39.678Z,16.70
2019-05-30T08:46:09.026Z,16.60
2019-05-30T08:48:38.383Z,16.50
2019-05-30T08:51:09.250Z,16.60
2019-05-30T08:53:40.814Z,16.70
2019-05-30T08:56:11.522Z,16.80
2019-05-30T08:58:43.133Z,16.70
2019-05-30T09:01:12.338Z,16.70
2019-05-30T09:03:42.113Z,16.90
2019-05-30T09:06:14.346Z,17.20
2019-05-30T09:08:46.377Z,17.30
2019-05-30T09:11:16.494Z,17.50
2019-05-30T09:13:46.746Z,17.60
2019-05-30T09:16:17.464Z,17.80
2019-05-30T09:18:47.440Z,18.00
2019-05-30T09:21:16.855Z,18.00
2019-05-30T09:23:47.647Z,18.00
2019-05-30T09:26:17.171Z,18.10
2019-05-30T09:28:46.364Z,18.10
2019-05-30T09:31:15.658Z,18.20
2019-05-30T09:33:44.864Z,18.20
2019-05-30T09:36:16.061Z,18.20
2019-05-30T09:38:47.485Z,18.10
2019-05-30T09:41:16.851Z,18.20
2019-05-30T09:43:46.416Z,18.20
2019-05-30T09:46:17.424Z,18.20
2019-05-30T09:48:57.668Z,18.40
2019-05-30T09:51:29.245Z,18.50
2019-05-30T09:53:59.891Z,18.60
2019-05-30T09:56:31.148Z,18.40
2019-05-30T09:59:02.963Z,18.40
2019-05-30T10:01:33.507Z,18.30
2019-05-30T10:04:03.059Z,18.30
2019-05-30T10:06:32.483Z,18.30
2019-05-30T10:09:01.796Z,18.10
2019-05-30T10:11:32.459Z,18.20
2019-05-30T10:14:01.970Z,18.40
2019-05-30T10:16:31.370Z,18.40
2019-05-30T10:19:00.669Z,18.10
2019-05-30T10:21:32.007Z,18.00
2019-05-30T10:24:05.347Z,18.30
2019-05-30T10:26:34.483Z,18.40
2019-05-30T10:29:08.185Z,18.40
2019-05-30T10:31:37.834Z,18.40
2019-05-30T10:34:08.964Z,18.50
2019-05-30T10:36:44.143Z,18.40
2019-05-30T10:39:12.225Z,18.40
2019-05-30T10:41:41.375Z,18.50
2019-05-30T10:44:10.641Z,18.60
2019-05-30T10:46:41.101Z,18.80
2019-05-30T10:49:10.878Z,18.90
2019-05-30T10:51:40.785Z,19.00
2019-05-30T10:54:10.276Z,19.30
2019-05-30T10:56:41.512Z,19.80
2019-05-30T10:59:15.101Z,20.00
2019-05-30T11:01:47.094Z,19.80
2019-05-30T11:04:17.289Z,19.70
2019-05-30T11:07:11.016Z,20.00
2019-05-30T11:09:35.183Z,20.10
2019-05-30T11:12:04.438Z,20.00
2019-05-30T11:14:33.592Z,20.20
2019-05-30T11:17:04.780Z,21.00
2019-05-30T11:19:34.573Z,21.30
2019-05-30T11:22:16.918Z,21.60
2019-05-30T11:24:46.241Z,21.60
2019-05-30T11:27:17.671Z,22.20
2019-05-30T11:29:48.693Z,22.40
2019-05-30T11:32:18.002Z,22.40
2019-05-30T11:34:49.328Z,22.50
2019-05-30T11:37:19.384Z,22.70
2019-05-30T11:39:49.623Z,23.40
2019-05-30T11:42:21.503Z,23.90
2019-05-30T11:44:51.415Z,24.00
2019-05-30T11:47:20.661Z,24.10
2019-05-30T11:49:51.547Z,24.50
2019-05-30T11:52:22.004Z,24.30
2019-05-30T11:54:52.003Z,24.80
2019-05-30T11:57:21.250Z,25.00
2019-05-30T11:59:52.204Z,25.60
2019-05-30T12:02:23.214Z,26.00
2019-05-30T12:04:54.520Z,26.00
2019-05-30T12:07:35.792Z,26.30
2019-05-30T12:09:57.280Z,26.20
2019-05-30T12:12:29.442Z,26.20
2019-05-30T12:15:01.597Z,26.60
2019-05-30T12:17:30.962Z,26.50
2019-05-30T12:20:04.978Z,26.60
2019-05-30T12:22:36.799Z,26.90
2019-05-30T12:25:06.311Z,26.50
2019-05-30T12:27:35.829Z,26.40
2019-05-30T12:30:05.603Z,26.80
2019-05-30T12:32:34.763Z,26.90
2019-05-30T12:35:05.365Z,26.80
2019-05-30T12:37:34.912Z,27.30
2019-05-30T12:40:06.531Z,27.60
2019-05-30T12:42:36.948Z,27.30
2019-05-30T12:45:07.421Z,27.10
2019-05-30T12:47:45.790Z,27.20
2019-05-30T12:50:17.005Z,27.50
2019-05-30T12:52:46.181Z,27.70
2019-05-30T12:55:17.532Z,27.50
2019-05-30T12:57:47.343Z,27.90
2019-05-30T13:00:19.174Z,27.20
2019-05-30T13:02:50.128Z,27.60
2019-05-30T13:05:20.933Z,27.60
2019-05-30T13:07:50.448Z,27.10
2019-05-30T13:10:20.346Z,27.00
2019-05-30T13:12:49.583Z,27.00
2019-05-30T13:15:24.800Z,27.10
2019-05-30T13:17:55.726Z,27.10
2019-05-30T13:20:25.306Z,26.40
2019-05-30T13:22:54.527Z,27.20
2019-05-30T13:25:24.051Z,27.40
2019-05-30T13:27:53.305Z,27.70
2019-05-30T13:30:25.253Z,27.50
2019-05-30T13:33:00.686Z,27.90
2019-05-30T13:35:32.099Z,28.10
2019-05-30T13:38:03.578Z,28.00
2019-05-30T13:40:33.947Z,27.80
2019-05-30T13:43:08.020Z,27.40
2019-05-30T13:45:38.550Z,27.30
2019-05-30T13:48:08.625Z,26.90
2019-05-30T13:50:43.368Z,26.90
2019-05-30T13:53:13.898Z,27.20
2019-05-30T13:55:44.131Z,27.10
2019-05-30T13:58:14.802Z,26.60
2019-05-30T14:00:46.443Z,26.80
2019-05-30T14:03:18.977Z,26.40
2019-05-30T14:05:51.324Z,26.30
2019-05-30T14:08:20.642Z,26.60
2019-05-30T14:10:52.968Z,26.20
2019-05-30T14:13:22.184Z,26.20
2019-05-30T14:15:51.367Z,26.70
2019-05-30T14:18:22.624Z,27.00
2019-05-30T14:20:51.900Z,26.90
2019-05-30T14:23:23.891Z,27.10
2019-05-30T14:25:53.076Z,27.30
2019-05-30T14:28:22.483Z,27.10
2019-05-30T14:30:51.660Z,27.40
2019-05-30T14:33:20.926Z,27.30
2019-05-30T14:35:50.073Z,26.80
2019-05-30T14:38:19.237Z,26.50
2019-05-30T14:40:49.491Z,26.60
2019-05-30T14:43:23.107Z,26.20
2019-05-30T14:45:52.393Z,26.30
2019-05-30T14:48:21.627Z,26.30
2019-05-30T14:50:50.870Z,26.30
2019-05-30T14:53:20.109Z,26.70
2019-05-30T14:55:49.431Z,26.60
2019-05-30T14:58:18.614Z,26.90
2019-05-30T15:00:47.909Z,27.10
2019-05-30T15:03:17.596Z,27.10
2019-05-30T15:05:46.888Z,27.10
2019-05-30T15:08:16.879Z,27.50
2019-05-30T15:10:46.439Z,27.40
2019-05-30T15:13:15.798Z,27.40
2019-05-30T15:15:45.113Z,27.60
2019-05-30T15:18:14.349Z,26.90
2019-05-30T15:20:43.490Z,27.20
2019-05-30T15:23:13.792Z,27.30
2019-05-30T15:25:43.519Z,27.20
2019-05-30T15:28:16.278Z,27.30
2019-05-30T15:30:46.172Z,27.20
2019-05-30T15:33:16.631Z,27.20
2019-05-30T15:35:46.290Z,27.20
2019-05-30T15:38:20.494Z,27.20
2019-05-30T15:40:50.035Z,26.50
2019-05-30T15:43:19.214Z,26.10
2019-05-30T15:45:48.439Z,26.00
2019-05-30T15:48:18.447Z,25.70
2019-05-30T15:50:47.731Z,25.10
2019-05-30T15:53:17.303Z,24.70
2019-05-30T15:56:09.047Z,25.10
2019-05-30T15:58:38.363Z,25.40
2019-05-30T16:01:09.831Z,25.70
2019-05-30T16:03:41.109Z,25.70
2019-05-30T16:06:12.542Z,25.70
2019-05-30T16:08:45.491Z,25.70
2019-05-30T16:11:22.610Z,26.00
2019-05-30T16:13:54.805Z,26.20
2019-05-30T16:16:39.007Z,25.90
2019-05-30T16:19:14.969Z,25.80
2019-05-30T16:21:34.577Z,25.40
2019-05-30T16:24:08.392Z,25.20
2019-05-30T16:26:39.585Z,24.80
2019-05-30T16:29:21.924Z,24.40
2019-05-30T16:32:02.156Z,24.40
2019-05-30T16:34:24.935Z,24.80
2019-05-30T16:36:55.017Z,24.80
2019-05-30T16:39:24.270Z,24.80
2019-05-30T16:41:55.823Z,24.60
2019-05-30T16:44:26.755Z,24.40
2019-05-30T16:46:56.198Z,24.30
2019-05-30T16:49:26.840Z,24.10
2019-05-30T16:51:56.231Z,23.70
2019-05-30T16:54:25.473Z,23.80
2019-05-30T16:56:54.645Z,23.60
2019-05-30T16:59:24.667Z,23.50
2019-05-30T17:01:57.727Z,23.10
2019-05-30T17:04:24.839Z,23.10
2019-05-30T17:06:54.156Z,22.80
2019-05-30T17:09:23.529Z,22.70
2019-05-30T17:11:52.868Z,22.30
2019-05-30T17:14:23.817Z,22.10
2019-05-30T17:16:56.292Z,22.10
2019-05-30T17:19:26.550Z,21.90
2019-05-30T17:21:55.996Z,21.70
2019-05-30T17:24:25.265Z,21.70
2019-05-30T17:26:54.544Z,21.60
2019-05-30T17:29:23.754Z,21.50
2019-05-30T17:31:53.007Z,21.40
2019-05-30T17:34:22.292Z,21.30
2019-05-30T17:36:51.488Z,21.30
2019-05-30T17:39:20.689Z,21.10
2019-05-30T17:41:50.932Z,21.20
2019-05-30T17:44:21.057Z,20.90
2019-05-30T17:46:50.336Z,20.80
2019-05-30T17:49:19.590Z,20.70
2019-05-30T17:51:49.966Z,20.60
2019-05-30T17:54:20.034Z,20.60
2019-05-30T17:56:49.243Z,20.40
2019-05-30T17:59:18.555Z,20.30
2019-05-30T18:01:49.915Z,20.30
2019-05-30T18:04:22.463Z,20.40
2019-05-30T18:06:57.634Z,20.30
2019-05-30T18:09:29.304Z,20.20
2019-05-30T18:11:58.841Z,20.10
2019-05-30T18:14:29.192Z,19.90
2019-05-30T18:17:11.857Z,19.80
2019-05-30T18:19:41.132Z,19.80
2019-05-30T18:22:10.345Z,19.70
2019-05-30T18:24:39.569Z,19.60
2019-05-30T18:27:08.767Z,19.60
2019-05-30T18:29:38.033Z,19.60
2019-05-30T18:32:07.260Z,19.60
2019-05-30T18:34:36.452Z,19.60
2019-05-30T18:37:08.132Z,19.60
2019-05-30T18:39:38.514Z,19.60
2019-05-30T18:42:07.825Z,19.60
2019-05-30T18:44:36.988Z,19.60
2019-05-30T18:47:06.260Z,19.60
2019-05-30T18:49:35.570Z,19.50
2019-05-30T18:52:04.778Z,19.50
2019-05-30T18:54:34.011Z,19.50
2019-05-30T18:57:03.277Z,19.50
2019-05-30T18:59:35.283Z,19.50
2019-05-30T19:02:11.251Z,19.40
2019-05-30T19:04:47.398Z,19.40
2019-05-30T19:07:17.716Z,19.30
2019-05-30T19:09:47.112Z,19.30
2019-05-30T19:12:16.380Z,19.20
2019-05-30T19:14:46.075Z,19.20
2019-05-30T19:17:17.169Z,19.10
2019-05-30T19:19:56.772Z,19.10
2019-05-30T19:22:30.018Z,19.10
2019-05-30T19:25:14.704Z,19.00
2019-05-30T19:27:45.864Z,19.00
2019-05-30T19:30:24.017Z,18.90
2019-05-30T19:32:53.684Z,18.90
2019-05-30T19:35:22.938Z,18.80
2019-05-30T19:37:52.139Z,18.80
2019-05-30T19:40:24.707Z,18.80
2019-05-30T19:42:53.036Z,18.70
2019-05-30T19:45:23.958Z,18.70
2019-05-30T19:47:53.120Z,18.60
2019-05-30T19:50:22.400Z,18.60
2019-05-30T19:52:51.617Z,18.60
2019-05-30T19:55:21.702Z,18.60
2019-05-30T19:57:58.085Z,18.60
2019-05-30T20:00:29.866Z,18.50
2019-05-30T20:02:59.344Z,18.50
2019-05-30T20:05:28.620Z,18.40
2019-05-30T20:07:58.517Z,18.40
2019-05-30T20:10:27.658Z,18.40
2019-05-30T20:13:00.017Z,18.40
2019-05-30T20:15:31.286Z,18.30
2019-05-30T20:18:00.677Z,18.30
2019-05-30T20:20:44.547Z,18.30
2019-05-30T20:23:04.053Z,18.30
2019-05-30T20:25:34.467Z,18.30
2019-05-30T20:28:03.754Z,18.30
2019-05-30T20:30:32.970Z,18.20
2019-05-30T20:33:02.122Z,18.20
2019-05-30T20:35:34.228Z,18.20
2019-05-30T20:38:04.487Z,18.20
2019-05-30T20:40:38.877Z,18.20
2019-05-30T20:43:11.527Z,18.20
2019-05-30T20:45:47.005Z,18.10
2019-05-30T20:48:19.050Z,18.10
2019-05-30T20:50:50.023Z,18.10
2019-05-30T20:53:20.515Z,18.10
2019-05-30T20:55:50.218Z,18.10
2019-05-30T20:58:20.242Z,18.10
2019-05-30T21:00:50.527Z,18.10
2019-05-30T21:03:21.491Z,18.00
2019-05-30T21:05:50.743Z,18.00
2019-05-30T21:08:20.048Z,18.00
2019-05-30T21:10:50.368Z,18.00
2019-05-30T21:13:19.664Z,18.00
2019-05-30T21:15:49.904Z,18.00
2019-05-30T21:18:19.820Z,18.00
2019-05-30T21:20:49.109Z,18.00
2019-05-30T21:23:18.297Z,17.90
2019-05-30T21:25:47.633Z,17.90
2019-05-30T21:28:19.314Z,17.90
2019-05-30T21:30:55.220Z,17.90
2019-05-30T21:33:25.039Z,17.90
2019-05-30T21:35:55.454Z,17.90
2019-05-30T21:38:24.613Z,17.90
2019-05-30T21:40:54.734Z,17.90
2019-05-30T21:43:24.332Z,17.90
2019-05-30T21:45:54.487Z,17.90
2019-05-30T21:48:24.051Z,17.80
2019-05-30T21:50:53.484Z,17.90
2019-05-30T21:53:22.718Z,17.90
2019-05-30T21:55:52.420Z,17.80
2019-05-30T21:58:25.083Z,17.80
2019-05-30T22:01:28.544Z,17.80
2019-05-30T22:04:00.741Z,17.80
2019-05-30T22:06:31.411Z,17.80
2019-05-30T22:09:03.575Z,17.80
2019-05-30T22:11:34.418Z,17.70
2019-05-30T22:14:11.833Z,17.70
2019-05-30T22:16:41.904Z,17.70
2019-05-30T22:19:12.291Z,17.70
2019-05-30T22:21:44.165Z,17.70
2019-05-30T22:24:14.539Z,17.70
2019-05-30T22:26:44.304Z,17.70
2019-05-30T22:29:13.824Z,17.60
2019-05-30T22:31:43.043Z,17.60
2019-05-30T22:34:14.789Z,17.60
2019-05-30T22:36:48.845Z,17.60
2019-05-30T22:39:20.608Z,17.60
2019-05-30T22:41:50.111Z,17.50
2019-05-30T22:44:21.586Z,17.50
2019-05-30T22:46:52.241Z,17.50
2019-05-30T22:49:22.677Z,17.50
2019-05-30T22:51:53.101Z,17.50
2019-05-30T22:54:22.784Z,17.40
2019-05-30T22:56:55.669Z,17.40
2019-05-30T22:59:26.174Z,17.40
2019-05-30T23:01:55.533Z,17.40
2019-05-30T23:04:24.666Z,17.40
2019-05-30T23:06:54.578Z,17.30
2019-05-30T23:09:25.338Z,17.30
2019-05-30T23:11:55.732Z,17.30
2019-05-30T23:14:26.236Z,17.30
2019-05-30T23:16:56.466Z,17.30
2019-05-30T23:19:27.609Z,17.30
2019-05-30T23:22:01.260Z,17.20
2019-05-30T23:24:31.310Z,17.20
2019-05-30T23:27:08.800Z,17.20
2019-05-30T23:29:38.102Z,17.10
2019-05-30T23:32:09.185Z,17.10
2019-05-30T23:34:41.484Z,17.10
2019-05-30T23:37:12.021Z,17.10
2019-05-30T23:39:54.943Z,17.10
2019-05-30T23:42:29.358Z,17.00
2019-05-30T23:45:01.497Z,17.00
2019-05-30T23:47:32.917Z,16.90
2019-05-30T23:50:04.700Z,16.90
2019-05-30T23:52:34.226Z,17.00
2019-05-30T23:55:04.674Z,16.90
2019-05-30T23:57:33.909Z,16.90
