createdAt,value
2019-03-28T00:00:14.420Z,9.80
2019-03-28T00:01:12.105Z,12.30
2019-03-28T00:02:14.242Z,9.90
2019-03-28T00:03:12.038Z,10.00
2019-03-28T00:05:11.977Z,9.90
2019-03-28T00:07:11.942Z,9.80
2019-03-28T00:08:12.634Z,8.90
2019-03-28T00:09:11.873Z,10.10
2019-03-28T00:10:12.921Z,8.40
2019-03-28T00:11:11.917Z,10.90
2019-03-28T00:12:11.798Z,8.80
2019-03-28T00:13:12.852Z,10.20
2019-03-28T00:14:11.720Z,8.50
2019-03-28T00:15:11.730Z,10.50
2019-03-28T00:16:11.655Z,9.50
2019-03-28T00:17:13.703Z,9.40
2019-03-28T00:18:11.605Z,11.20
2019-03-28T00:19:11.667Z,8.60
2019-03-28T00:20:11.568Z,7.70
2019-03-28T00:21:11.527Z,9.60
2019-03-28T00:22:11.508Z,7.90
2019-03-28T00:23:12.554Z,12.40
2019-03-28T00:24:11.424Z,8.60
2019-03-28T00:25:11.446Z,10.40
2019-03-28T00:26:11.386Z,11.10
2019-03-28T00:27:18.035Z,9.10
2019-03-28T00:28:11.455Z,8.10
2019-03-28T00:29:11.374Z,9.70
2019-03-28T00:30:11.266Z,13.00
2019-03-28T00:31:19.091Z,11.00
2019-03-28T00:32:11.215Z,11.70
2019-03-28T00:33:11.244Z,10.00
2019-03-28T00:34:11.150Z,8.50
2019-03-28T00:35:11.222Z,10.00
2019-03-28T00:36:11.100Z,11.00
2019-03-28T00:37:13.172Z,9.90
2019-03-28T00:38:11.038Z,12.20
2019-03-28T00:39:28.049Z,8.20
2019-03-28T00:40:11.051Z,10.60
2019-03-28T00:41:11.161Z,8.60
2019-03-28T00:42:10.920Z,7.50
2019-03-28T00:43:25.501Z,9.10
2019-03-28T00:44:10.854Z,11.70
2019-03-28T00:45:25.526Z,8.70
2019-03-28T00:46:10.798Z,8.70
2019-03-28T00:47:26.493Z,9.00
2019-03-28T00:48:10.731Z,8.30
2019-03-28T00:49:10.730Z,7.30
2019-03-28T00:50:10.694Z,9.90
2019-03-28T00:51:10.740Z,11.60
2019-03-28T00:52:10.618Z,9.50
2019-03-28T00:53:10.685Z,11.40
2019-03-28T00:54:10.575Z,9.10
2019-03-28T00:55:18.510Z,8.70
2019-03-28T00:56:10.549Z,9.50
2019-03-28T00:57:19.194Z,8.60
2019-03-28T00:58:10.444Z,9.70
2019-03-28T01:00:10.414Z,8.90
2019-03-28T01:01:10.481Z,11.80
2019-03-28T01:02:10.343Z,10.70
2019-03-28T01:03:11.425Z,9.30
2019-03-28T01:04:10.267Z,8.70
2019-03-28T01:05:10.311Z,11.80
2019-03-28T01:06:10.220Z,9.00
2019-03-28T01:07:10.303Z,8.80
2019-03-28T01:08:10.168Z,9.90
2019-03-28T01:10:10.108Z,10.20
2019-03-28T01:11:11.156Z,10.60
2019-03-28T01:12:10.070Z,11.00
2019-03-28T01:13:10.149Z,10.70
2019-03-28T01:14:10.003Z,13.10
2019-03-28T01:15:10.063Z,11.40
2019-03-28T01:16:09.952Z,12.10
2019-03-28T01:17:17.549Z,14.20
2019-03-28T01:18:09.880Z,10.50
2019-03-28T01:19:11.915Z,9.60
2019-03-28T01:20:09.816Z,11.80
2019-03-28T01:21:09.815Z,8.90
2019-03-28T01:22:17.576Z,11.20
2019-03-28T01:23:09.751Z,8.60
2019-03-28T01:24:16.564Z,9.80
2019-03-28T01:25:09.702Z,9.80
2019-03-28T01:26:11.776Z,10.00
2019-03-28T01:27:09.617Z,11.30
2019-03-28T01:28:09.621Z,9.60
2019-03-28T01:29:09.586Z,11.90
2019-03-28T01:30:09.608Z,10.80
2019-03-28T01:31:10.235Z,10.40
2019-03-28T01:32:09.627Z,10.40
2019-03-28T01:33:09.443Z,11.50
2019-03-28T01:34:09.430Z,12.90
2019-03-28T01:35:09.413Z,13.20
2019-03-28T01:36:17.164Z,11.30
2019-03-28T01:37:09.334Z,9.70
2019-03-28T01:38:16.072Z,10.20
2019-03-28T01:39:09.783Z,10.60
2019-03-28T01:40:26.285Z,14.70
2019-03-28T01:41:09.224Z,11.70
2019-03-28T01:42:10.291Z,9.30
2019-03-28T01:43:09.165Z,9.00
2019-03-28T01:45:09.168Z,11.80
2019-03-28T01:46:26.035Z,10.80
2019-03-28T01:47:09.034Z,10.00
2019-03-28T01:48:09.108Z,10.10
2019-03-28T01:49:09.007Z,10.60
2019-03-28T01:50:25.550Z,11.30
2019-03-28T01:51:08.918Z,13.80
2019-03-28T01:52:24.574Z,11.90
2019-03-28T01:53:08.861Z,13.20
2019-03-28T01:54:10.864Z,9.30
2019-03-28T01:55:08.794Z,11.60
2019-03-28T01:56:08.781Z,13.60
2019-03-28T01:57:11.087Z,11.90
2019-03-28T01:58:17.541Z,10.10
2019-03-28T01:59:08.678Z,12.80
2019-03-28T02:00:09.766Z,11.50
2019-03-28T02:01:08.627Z,9.60
2019-03-28T02:02:15.532Z,12.20
2019-03-28T02:03:08.626Z,14.40
2019-03-28T02:04:29.538Z,14.00
2019-03-28T02:05:08.512Z,14.20
2019-03-28T02:06:09.214Z,10.60
2019-03-28T02:07:17.102Z,12.60
2019-03-28T02:08:08.424Z,11.10
2019-03-28T02:09:08.427Z,13.60
2019-03-28T02:10:23.153Z,13.00
2019-03-28T02:11:08.353Z,10.60
2019-03-28T02:12:09.351Z,12.80
2019-03-28T02:13:08.330Z,11.20
2019-03-28T02:14:10.295Z,11.30
2019-03-28T02:15:08.232Z,12.20
2019-03-28T02:16:10.322Z,12.50
2019-03-28T02:17:08.187Z,10.50
2019-03-28T02:18:10.258Z,14.00
2019-03-28T02:19:08.102Z,14.40
2019-03-28T02:20:14.991Z,11.90
2019-03-28T02:21:09.575Z,13.50
2019-03-28T02:22:08.067Z,12.00
2019-03-28T02:23:07.981Z,12.90
2019-03-28T02:24:07.967Z,11.80
2019-03-28T02:25:07.934Z,10.30
2019-03-28T02:26:07.990Z,12.40
2019-03-28T02:27:07.885Z,11.30
2019-03-28T02:28:07.927Z,12.30
2019-03-28T02:29:07.825Z,11.70
2019-03-28T02:30:07.829Z,10.90
2019-03-28T02:31:07.783Z,13.20
2019-03-28T02:32:07.872Z,10.80
2019-03-28T02:33:07.716Z,12.20
2019-03-28T02:34:07.723Z,12.30
2019-03-28T02:35:07.671Z,10.30
2019-03-28T02:36:07.609Z,14.60
2019-03-28T02:37:07.665Z,12.60
2019-03-28T02:38:07.548Z,11.60
2019-03-28T02:39:07.540Z,12.40
2019-03-28T02:40:07.508Z,11.00
2019-03-28T02:41:08.653Z,11.90
2019-03-28T02:42:07.436Z,12.00
2019-03-28T02:43:07.417Z,14.50
2019-03-28T02:44:07.526Z,11.70
2019-03-28T02:45:07.387Z,11.90
2019-03-28T02:46:07.419Z,10.00
2019-03-28T02:47:07.305Z,11.40
2019-03-28T02:48:07.286Z,10.50
2019-03-28T02:49:07.232Z,11.40
2019-03-28T02:50:07.318Z,16.60
2019-03-28T02:51:07.196Z,9.00
2019-03-28T02:52:08.246Z,9.70
2019-03-28T02:53:07.153Z,11.10
2019-03-28T02:54:07.158Z,14.10
2019-03-28T02:55:07.055Z,11.90
2019-03-28T02:56:22.015Z,12.60
2019-03-28T02:57:07.796Z,10.90
2019-03-28T02:58:07.116Z,13.70
2019-03-28T02:59:06.954Z,10.30
2019-03-28T03:00:08.014Z,13.30
2019-03-28T03:01:06.937Z,14.40
2019-03-28T03:02:07.900Z,10.60
2019-03-28T03:03:06.835Z,14.10
2019-03-28T03:04:08.847Z,12.60
2019-03-28T03:05:06.775Z,11.10
2019-03-28T03:06:15.621Z,15.40
2019-03-28T03:07:06.737Z,12.10
2019-03-28T04:02:28.548Z,10.90
2019-03-28T04:04:50.002Z,13.40
2019-03-28T04:05:41.993Z,11.20
2019-03-28T04:06:42.061Z,13.70
2019-03-28T04:07:41.927Z,12.00
2019-03-28T04:08:41.965Z,14.80
2019-03-28T04:09:41.893Z,13.60
2019-03-28T04:10:41.860Z,16.00
2019-03-28T04:11:49.500Z,13.50
2019-03-28T04:12:41.792Z,15.80
2019-03-28T04:13:42.857Z,12.30
2019-03-28T04:14:41.780Z,14.50
2019-03-28T04:15:41.744Z,12.70
2019-03-28T04:16:41.686Z,15.40
2019-03-28T04:17:57.525Z,16.10
2019-03-28T04:18:41.647Z,13.60
2019-03-28T04:19:41.595Z,14.60
2019-03-28T04:20:41.562Z,16.40
2019-03-28T04:21:41.554Z,14.40
2019-03-28T04:22:41.585Z,13.30
2019-03-28T04:23:58.500Z,19.20
2019-03-28T04:24:41.455Z,17.60
2019-03-28T04:26:41.390Z,13.10
2019-03-28T04:27:49.004Z,16.40
2019-03-28T04:28:41.329Z,16.00
2019-03-28T04:30:41.265Z,16.50
2019-03-28T04:31:41.332Z,14.60
2019-03-28T04:32:41.220Z,14.50
2019-03-28T04:34:41.160Z,14.70
2019-03-28T04:36:41.219Z,15.10
2019-03-28T04:37:42.115Z,16.20
2019-03-28T04:38:41.092Z,14.10
2019-03-28T04:39:49.055Z,17.60
2019-03-28T04:40:40.971Z,18.60
2019-03-28T04:41:49.585Z,14.00
2019-03-28T04:42:40.953Z,25.00
2019-03-28T04:43:56.084Z,14.70
2019-03-28T04:44:40.873Z,19.60
2019-03-28T04:45:56.468Z,14.00
2019-03-28T04:46:40.821Z,19.60
2019-03-28T04:47:40.844Z,16.30
2019-03-28T04:48:40.749Z,17.30
2019-03-28T04:49:40.799Z,15.40
2019-03-28T04:50:40.696Z,12.80
2019-03-28T04:51:42.727Z,18.00
2019-03-28T04:52:40.636Z,14.50
2019-03-28T04:53:42.645Z,18.20
2019-03-28T04:54:40.593Z,18.00
2019-03-28T04:55:42.610Z,16.10
2019-03-28T04:56:40.517Z,15.10
2019-03-28T04:58:01.500Z,14.10
2019-03-28T04:58:44.690Z,15.10
2019-03-28T04:59:41.354Z,14.10
2019-03-28T05:00:46.993Z,15.70
2019-03-28T05:01:40.435Z,15.80
2019-03-28T05:02:49.046Z,15.60
2019-03-28T05:03:40.312Z,13.80
2019-03-28T05:05:40.248Z,17.00
2019-03-28T05:06:40.226Z,13.80
2019-03-28T05:07:47.074Z,20.60
2019-03-28T05:08:40.171Z,18.20
2019-03-28T05:09:56.011Z,20.10
2019-03-28T05:10:40.108Z,16.40
2019-03-28T05:12:40.042Z,16.50
2019-03-28T05:13:41.131Z,18.20
2019-03-28T05:14:40.389Z,18.00
2019-03-28T05:16:16.555Z,19.30
2019-03-28T05:16:39.941Z,16.90
2019-03-28T05:17:40.387Z,16.40
2019-03-28T05:18:54.537Z,16.40
2019-03-28T05:19:39.855Z,18.70
2019-03-28T05:21:39.825Z,17.20
2019-03-28T05:22:40.866Z,16.30
2019-03-28T05:23:40.474Z,17.00
2019-03-28T05:24:39.853Z,14.30
2019-03-28T05:25:39.688Z,17.70
2019-03-28T05:26:39.638Z,20.40
2019-03-28T05:27:39.608Z,19.30
2019-03-28T05:29:39.558Z,19.60
2019-03-28T05:31:00.540Z,17.30
2019-03-28T05:31:39.507Z,15.90
2019-03-28T05:32:39.463Z,16.90
2019-03-28T05:33:42.388Z,17.80
2019-03-28T05:34:39.405Z,16.90
2019-03-28T06:09:01.867Z,20.20
2019-03-28T06:10:00.387Z,25.60
2019-03-28T06:11:08.968Z,22.10
2019-03-28T06:12:00.148Z,17.90
2019-03-28T06:13:00.130Z,22.80
2019-03-28T06:14:00.057Z,22.20
2019-03-28T06:15:00.384Z,23.60
2019-03-28T06:16:00.012Z,22.20
2019-03-28T06:17:00.058Z,25.20
2019-03-28T06:17:59.944Z,26.50
2019-03-28T06:18:59.969Z,20.50
2019-03-28T06:19:59.891Z,22.20
2019-03-28T06:20:59.978Z,24.40
2019-03-28T06:21:59.825Z,23.70
2019-03-28T06:22:59.898Z,21.70
2019-03-28T06:23:59.774Z,21.00
2019-03-28T06:24:59.809Z,23.60
2019-03-28T06:25:59.716Z,22.30
2019-03-28T06:26:59.720Z,20.80
2019-03-28T06:27:59.654Z,25.30
2019-03-28T06:28:59.726Z,18.80
2019-03-28T06:30:02.066Z,22.50
2019-03-28T06:30:59.637Z,23.20
2019-03-28T06:31:59.536Z,21.30
2019-03-28T06:32:59.563Z,22.40
2019-03-28T06:34:00.455Z,28.30
2019-03-28T06:34:59.571Z,21.70
2019-03-28T06:36:02.126Z,19.10
2019-03-28T06:36:59.476Z,20.80
2019-03-28T06:37:59.373Z,26.60
2019-03-28T06:38:59.323Z,21.10
2019-03-28T06:39:59.330Z,21.80
2019-03-28T06:40:59.369Z,21.40
2019-03-28T06:41:59.251Z,19.20
2019-03-28T06:42:59.358Z,22.40
2019-03-28T06:43:59.188Z,22.10
2019-03-28T06:44:59.154Z,27.50
2019-03-28T06:45:59.200Z,23.90
2019-03-28T06:46:59.100Z,23.70
2019-03-28T06:47:59.106Z,21.10
2019-03-28T06:48:59.051Z,22.10
2019-03-28T06:49:59.122Z,23.40
2019-03-28T06:50:59.007Z,23.80
2019-03-28T06:51:58.957Z,20.00
2019-03-28T06:52:59.039Z,18.20
2019-03-28T06:53:58.893Z,19.40
2019-03-28T06:54:58.951Z,20.90
2019-03-28T06:55:58.853Z,24.60
2019-03-28T06:56:58.869Z,21.20
2019-03-28T06:57:58.805Z,24.10
2019-03-28T06:58:58.771Z,27.50
2019-03-28T06:59:58.715Z,20.90
2019-03-28T07:00:58.787Z,18.90
2019-03-28T07:01:58.685Z,22.40
2019-03-28T07:02:58.707Z,28.70
2019-03-28T07:03:58.614Z,24.10
2019-03-28T07:04:58.608Z,21.70
2019-03-28T07:05:58.546Z,21.80
2019-03-28T07:06:58.628Z,25.20
2019-03-28T07:07:58.562Z,24.40
2019-03-28T07:08:58.531Z,24.80
2019-03-28T07:09:58.444Z,23.10
2019-03-28T07:10:58.453Z,23.00
2019-03-28T07:11:58.373Z,21.00
2019-03-28T07:12:58.366Z,20.30
2019-03-28T07:13:58.316Z,25.70
2019-03-28T07:14:59.742Z,20.40
2019-03-28T07:15:58.260Z,22.90
2019-03-28T07:16:58.281Z,19.40
2019-03-28T07:17:58.194Z,20.70
2019-03-28T07:18:58.263Z,19.80
2019-03-28T07:19:58.134Z,19.00
2019-03-28T07:20:58.188Z,18.70
2019-03-28T07:21:58.075Z,20.00
2019-03-28T07:22:58.100Z,21.00
2019-03-28T07:23:58.041Z,18.60
2019-03-28T07:24:58.041Z,19.30
2019-03-28T07:25:57.961Z,19.70
2019-03-28T07:26:58.051Z,18.20
2019-03-28T07:27:57.911Z,24.70
2019-03-28T07:28:57.893Z,21.00
2019-03-28T07:29:57.941Z,22.20
2019-03-28T07:30:57.825Z,21.20
2019-03-28T07:31:57.850Z,24.90
2019-03-28T07:32:57.755Z,24.00
2019-03-28T07:33:57.760Z,21.60
2019-03-28T07:34:57.706Z,21.10
2019-03-28T07:35:58.696Z,19.80
2019-03-28T07:36:57.652Z,21.60
2019-03-28T07:37:57.766Z,23.50
2019-03-28T07:38:57.590Z,22.10
2019-03-28T07:39:57.644Z,20.50
2019-03-28T07:40:57.556Z,19.20
2019-03-28T07:41:57.528Z,18.80
2019-03-28T07:42:57.471Z,18.20
2019-03-28T07:43:57.522Z,22.90
2019-03-28T07:44:58.133Z,23.90
2019-03-28T07:45:57.413Z,20.00
2019-03-28T07:46:57.352Z,20.40
2019-03-28T07:47:58.391Z,18.40
2019-03-28T07:48:57.305Z,22.00
2019-03-28T07:49:57.277Z,21.90
2019-03-28T07:50:57.234Z,21.00
2019-03-28T07:51:57.289Z,22.20
2019-03-28T07:52:57.180Z,23.60
2019-03-28T07:53:57.202Z,22.10
2019-03-28T07:54:57.132Z,21.10
2019-03-28T07:55:57.584Z,21.90
2019-03-28T07:56:57.085Z,28.50
2019-03-28T07:57:57.035Z,22.80
2019-03-28T07:58:57.015Z,26.20
2019-03-28T08:00:03.948Z,25.80
2019-03-28T08:00:56.950Z,20.70
2019-03-28T08:01:57.038Z,22.70
2019-03-28T08:02:58.431Z,22.60
2019-03-28T08:03:56.950Z,24.60
2019-03-28T08:04:56.865Z,19.30
2019-03-28T08:05:56.894Z,22.50
2019-03-28T08:06:56.809Z,24.70
2019-03-28T08:07:56.806Z,19.10
2019-03-28T08:08:56.710Z,24.20
2019-03-28T08:09:56.821Z,22.00
2019-03-28T08:10:56.657Z,23.90
2019-03-28T08:11:56.754Z,27.90
2019-03-28T08:12:56.625Z,19.80
2019-03-28T08:13:56.567Z,18.20
2019-03-28T08:14:56.643Z,19.80
2019-03-28T08:15:56.582Z,18.30
2019-03-28T08:16:56.482Z,19.50
2019-03-28T08:17:56.574Z,19.40
2019-03-28T08:18:56.429Z,16.80
2019-03-28T08:19:56.517Z,18.40
2019-03-28T08:20:56.347Z,18.00
2019-03-28T08:21:56.357Z,16.70
2019-03-28T08:22:56.315Z,20.70
2019-03-28T08:23:56.273Z,16.90
2019-03-28T08:24:56.250Z,19.30
2019-03-28T08:25:56.314Z,20.30
2019-03-28T08:26:56.183Z,19.30
2019-03-28T08:27:57.663Z,17.50
2019-03-28T08:28:56.137Z,17.40
2019-03-28T08:29:57.900Z,16.60
2019-03-28T08:30:56.119Z,18.00
2019-03-28T08:31:56.052Z,16.80
2019-03-28T08:32:56.050Z,19.10
2019-03-28T08:33:55.985Z,13.10
2019-03-28T08:34:55.962Z,14.90
2019-03-28T08:35:56.023Z,17.90
2019-03-28T08:36:55.910Z,13.90
2019-03-28T08:37:55.940Z,17.20
2019-03-28T08:38:55.862Z,14.90
2019-03-28T08:39:55.970Z,17.00
2019-03-28T08:40:55.787Z,17.90
2019-03-28T08:41:55.802Z,14.80
2019-03-28T08:42:55.820Z,15.30
2019-03-28T08:43:55.720Z,13.10
2019-03-28T08:44:55.728Z,16.90
2019-03-28T08:45:55.779Z,12.70
2019-03-28T08:46:55.674Z,13.40
2019-03-28T08:47:55.593Z,12.00
2019-03-28T08:48:55.556Z,10.70
2019-03-28T08:49:58.639Z,13.90
2019-03-28T08:50:55.517Z,14.50
2019-03-28T08:51:55.519Z,10.20
2019-03-28T08:52:55.448Z,10.10
2019-03-28T08:53:57.512Z,9.90
2019-03-28T08:54:55.398Z,10.70
2019-03-28T08:55:55.361Z,13.60
2019-03-28T08:56:55.342Z,10.30
2019-03-28T08:57:55.469Z,14.50
2019-03-28T08:58:55.272Z,14.50
2019-03-28T08:59:55.239Z,13.60
2019-03-28T09:00:56.316Z,11.70
2019-03-28T09:01:55.202Z,12.60
2019-03-28T09:02:57.271Z,12.60
2019-03-28T09:03:55.247Z,12.50
2019-03-28T09:04:56.114Z,14.40
2019-03-28T09:05:55.104Z,11.80
2019-03-28T09:06:55.054Z,12.40
2019-03-28T09:07:55.057Z,14.00
2019-03-28T09:08:56.081Z,12.00
2019-03-28T09:09:54.962Z,12.40
2019-03-28T09:10:57.046Z,10.30
2019-03-28T09:11:54.955Z,12.50
2019-03-28T09:12:55.983Z,11.10
2019-03-28T09:13:54.840Z,12.10
2019-03-28T09:14:56.837Z,11.30
2019-03-28T09:15:54.804Z,10.90
2019-03-28T09:17:03.511Z,16.10
2019-03-28T09:17:54.725Z,11.50
2019-03-28T09:18:56.740Z,7.60
2019-03-28T09:19:54.693Z,8.30
2019-03-28T09:20:56.762Z,9.40
2019-03-28T09:21:54.605Z,9.50
2019-03-28T09:22:55.667Z,12.40
2019-03-28T09:23:54.546Z,9.30
2019-03-28T09:24:55.618Z,12.20
2019-03-28T09:25:54.533Z,11.20
2019-03-28T09:26:54.619Z,12.00
2019-03-28T09:27:54.446Z,10.60
2019-03-28T09:28:55.552Z,5.10
2019-03-28T09:29:54.500Z,11.90
2019-03-28T09:30:54.478Z,8.00
2019-03-28T09:31:54.417Z,6.80
2019-03-28T09:32:54.413Z,8.50
2019-03-28T09:33:54.314Z,7.90
2019-03-28T09:34:54.416Z,6.00
2019-03-28T09:35:54.293Z,9.70
2019-03-28T09:36:55.222Z,7.20
2019-03-28T09:37:54.234Z,6.70
2019-03-28T09:39:03.024Z,10.30
2019-03-28T09:39:54.077Z,9.40
2019-03-28T09:41:08.966Z,8.80
2019-03-28T09:41:54.056Z,12.30
2019-03-28T09:42:53.998Z,9.00
2019-03-28T09:43:55.733Z,7.80
2019-03-28T09:44:54.038Z,6.20
2019-03-28T09:45:53.962Z,4.80
2019-03-28T09:46:53.934Z,7.80
2019-03-28T09:47:53.852Z,12.40
2019-03-28T09:49:53.838Z,11.80
2019-03-28T09:50:53.835Z,7.90
2019-03-28T09:51:53.820Z,7.80
2019-03-28T09:52:53.766Z,7.80
2019-03-28T09:53:53.682Z,6.00
2019-03-28T09:54:55.780Z,5.80
2019-03-28T09:55:53.631Z,12.50
2019-03-28T09:56:55.651Z,8.90
2019-03-28T09:57:53.580Z,9.60
2019-03-28T09:59:10.429Z,10.20
2019-03-28T09:59:53.538Z,9.90
2019-03-28T10:01:02.741Z,8.30
2019-03-28T10:01:53.455Z,9.30
2019-03-28T10:03:53.423Z,6.60
2019-03-28T10:04:55.468Z,8.40
2019-03-28T10:05:53.389Z,8.10
2019-03-28T10:07:08.009Z,10.70
2019-03-28T10:07:53.349Z,17.20
2019-03-28T10:09:08.042Z,13.30
2019-03-28T10:09:53.538Z,8.60
2019-03-28T10:10:53.306Z,8.20
2019-03-28T10:11:53.198Z,12.20
2019-03-28T10:12:53.157Z,7.30
2019-03-28T10:13:53.221Z,7.40
2019-03-28T10:14:53.109Z,8.70
2019-03-28T10:15:53.069Z,5.70
2019-03-28T10:16:53.059Z,8.00
2019-03-28T10:17:53.149Z,9.50
2019-03-28T10:18:53.061Z,9.80
2019-03-28T10:19:53.044Z,9.40
2019-03-28T10:20:52.927Z,4.40
2019-03-28T10:21:52.956Z,11.20
2019-03-28T10:22:52.875Z,8.60
2019-03-28T10:23:52.963Z,7.90
2019-03-28T10:24:52.835Z,8.10
2019-03-28T10:25:52.817Z,6.60
2019-03-28T10:26:52.912Z,9.70
2019-03-28T10:27:52.754Z,11.40
2019-03-28T10:28:52.732Z,9.20
2019-03-28T10:29:52.675Z,7.00
2019-03-28T10:30:52.671Z,6.20
2019-03-28T10:31:52.619Z,8.90
2019-03-28T10:32:53.610Z,6.70
2019-03-28T10:33:52.588Z,9.90
2019-03-28T10:34:52.533Z,6.90
2019-03-28T10:35:52.588Z,4.40
2019-03-28T10:37:08.438Z,6.70
2019-03-28T10:37:52.490Z,5.90
2019-03-28T10:38:52.445Z,8.50
2019-03-28T10:39:52.402Z,5.30
2019-03-28T10:40:52.384Z,8.70
2019-03-28T10:41:52.412Z,9.30
2019-03-28T10:42:53.350Z,6.60
2019-03-28T10:43:52.293Z,7.00
2019-03-28T10:44:54.346Z,6.30
2019-03-28T10:45:52.266Z,5.30
2019-03-28T10:46:52.232Z,5.30
2019-03-28T10:47:52.203Z,6.60
2019-03-28T10:48:54.439Z,6.20
2019-03-28T10:49:52.143Z,6.10
2019-03-28T10:50:52.114Z,6.90
2019-03-28T10:51:52.150Z,6.00
2019-03-28T10:52:52.052Z,9.10
2019-03-28T10:53:52.096Z,7.30
2019-03-28T10:54:52.153Z,7.60
2019-03-28T10:55:52.230Z,5.40
2019-03-28T10:56:53.729Z,7.00
2019-03-28T10:57:52.179Z,8.30
2019-03-28T10:58:51.878Z,7.70
2019-03-28T10:59:51.908Z,8.10
2019-03-28T11:00:54.602Z,4.50
2019-03-28T11:01:51.823Z,6.50
2019-03-28T11:02:51.793Z,4.90
2019-03-28T11:03:51.831Z,5.80
2019-03-28T11:04:51.727Z,8.10
2019-03-28T11:05:51.949Z,6.00
2019-03-28T11:06:51.628Z,5.80
2019-03-28T11:07:51.760Z,7.20
2019-03-28T11:08:51.597Z,7.10
2019-03-28T11:09:51.544Z,5.90
2019-03-28T11:10:51.695Z,8.80
2019-03-28T11:11:51.517Z,6.10
2019-03-28T11:12:51.499Z,7.20
2019-03-28T11:13:51.449Z,6.10
2019-03-28T11:14:51.454Z,8.80
2019-03-28T11:15:51.415Z,7.20
2019-03-28T11:16:51.410Z,7.20
2019-03-28T11:17:51.322Z,9.40
2019-03-28T11:18:51.309Z,6.70
2019-03-28T11:19:51.283Z,7.20
2019-03-28T11:20:51.243Z,6.30
2019-03-28T11:21:51.232Z,9.10
2019-03-28T11:22:51.274Z,6.70
2019-03-28T11:23:51.155Z,7.40
2019-03-28T11:24:51.153Z,11.50
2019-03-28T11:25:51.145Z,5.80
2019-03-28T11:26:51.264Z,7.00
2019-03-28T11:27:51.079Z,6.70
2019-03-28T11:28:51.022Z,7.30
2019-03-28T11:29:51.111Z,4.00
2019-03-28T11:30:51.522Z,8.20
2019-03-28T11:31:52.471Z,5.20
2019-03-28T11:32:50.917Z,4.50
2019-03-28T11:33:50.887Z,7.10
2019-03-28T11:34:50.859Z,6.90
2019-03-28T11:35:50.829Z,4.70
2019-03-28T11:36:50.801Z,5.10
2019-03-28T11:37:50.972Z,4.70
2019-03-28T11:38:50.748Z,4.50
2019-03-28T11:39:50.708Z,5.20
2019-03-28T11:40:50.754Z,4.60
2019-03-28T11:41:50.723Z,6.30
2019-03-28T11:42:51.967Z,7.10
2019-03-28T11:43:50.635Z,5.80
2019-03-28T11:44:50.690Z,5.30
2019-03-28T11:45:50.547Z,5.10
2019-03-28T11:46:50.595Z,6.00
2019-03-28T11:47:50.597Z,6.50
2019-03-28T11:48:50.512Z,5.80
2019-03-28T11:49:50.446Z,7.00
2019-03-28T11:50:50.436Z,4.90
2019-03-28T11:51:50.383Z,5.40
2019-03-28T11:52:50.441Z,4.20
2019-03-28T11:53:50.335Z,8.20
2019-03-28T11:54:50.424Z,6.70
2019-03-28T11:55:50.263Z,9.90
2019-03-28T11:56:50.351Z,3.80
2019-03-28T11:57:50.208Z,6.00
2019-03-28T11:58:50.323Z,4.30
2019-03-28T11:59:50.151Z,5.40
2019-03-28T12:00:50.167Z,4.00
2019-03-28T12:01:59.840Z,4.70
2019-03-28T12:02:50.117Z,6.50
2019-03-28T12:03:50.118Z,8.20
2019-03-28T12:04:50.085Z,6.40
2019-03-28T12:05:52.971Z,7.40
2019-03-28T12:06:50.577Z,7.10
2019-03-28T12:07:50.025Z,5.30
2019-03-28T12:08:49.914Z,6.40
2019-03-28T12:09:49.942Z,7.90
2019-03-28T12:10:49.865Z,8.50
2019-03-28T12:11:52.787Z,5.90
2019-03-28T12:12:49.805Z,8.50
2019-03-28T12:13:49.856Z,10.50
2019-03-28T12:14:49.746Z,5.30
2019-03-28T12:15:50.866Z,6.80
2019-03-28T12:16:49.665Z,7.60
2019-03-28T12:17:49.682Z,6.20
2019-03-28T12:18:49.621Z,10.30
2019-03-28T12:19:49.603Z,5.30
2019-03-28T12:20:49.585Z,8.80
2019-03-28T12:21:49.548Z,5.80
2019-03-28T12:22:49.534Z,6.70
2019-03-28T12:23:49.493Z,6.90
2019-03-28T12:24:49.475Z,6.90
2019-03-28T12:25:49.442Z,6.40
2019-03-28T12:26:49.405Z,7.90
2019-03-28T12:27:49.468Z,6.50
2019-03-28T12:28:49.341Z,6.30
2019-03-28T12:29:49.894Z,4.50
2019-03-28T12:30:49.314Z,8.00
2019-03-28T12:31:49.321Z,6.50
2019-03-28T12:32:49.338Z,5.60
2019-03-28T12:33:49.403Z,5.90
2019-03-28T12:34:49.415Z,7.30
2019-03-28T12:35:49.441Z,6.50
2019-03-28T12:36:49.436Z,6.60
2019-03-28T12:37:49.431Z,6.50
2019-03-28T12:38:49.151Z,8.60
2019-03-28T12:39:49.013Z,8.10
2019-03-28T12:40:49.004Z,6.60
2019-03-28T12:41:48.971Z,7.40
2019-03-28T12:42:48.943Z,9.90
2019-03-28T12:43:48.909Z,6.90
2019-03-28T12:44:56.924Z,8.50
2019-03-28T12:45:48.907Z,9.60
2019-03-28T12:46:48.868Z,11.70
2019-03-28T12:47:48.828Z,6.30
2019-03-28T12:48:48.816Z,7.60
2019-03-28T12:49:48.829Z,6.40
2019-03-28T12:50:58.251Z,7.30
2019-03-28T12:51:48.718Z,10.10
2019-03-28T12:52:48.684Z,7.80
2019-03-28T12:53:48.786Z,9.30
2019-03-28T12:54:48.623Z,17.50
2019-03-28T12:55:48.610Z,11.40
2019-03-28T12:56:48.565Z,7.20
2019-03-28T12:57:48.708Z,5.50
2019-03-28T12:58:48.652Z,6.40
2019-03-28T12:59:48.478Z,8.20
2019-03-28T13:00:48.434Z,6.60
2019-03-28T13:01:48.440Z,7.80
2019-03-28T13:02:48.397Z,6.20
2019-03-28T13:03:48.376Z,42.10
2019-03-28T13:04:48.343Z,6.60
2019-03-28T13:05:48.336Z,4.00
2019-03-28T13:06:48.295Z,8.50
2019-03-28T13:07:48.318Z,6.70
2019-03-28T13:08:48.202Z,9.40
2019-03-28T13:09:48.208Z,6.00
2019-03-28T13:10:48.166Z,7.60
2019-03-28T13:11:48.207Z,8.40
2019-03-28T13:12:48.146Z,6.50
2019-03-28T13:13:48.098Z,6.80
2019-03-28T13:14:48.082Z,12.90
2019-03-28T13:15:48.085Z,8.90
2019-03-28T13:16:48.048Z,7.70
2019-03-28T13:17:47.992Z,7.00
2019-03-28T13:18:48.092Z,8.60
2019-03-28T13:19:47.918Z,8.20
2019-03-28T13:20:47.927Z,5.60
2019-03-28T13:21:47.845Z,7.90
2019-03-28T13:22:47.937Z,9.40
2019-03-28T13:23:47.806Z,9.90
2019-03-28T13:24:47.772Z,12.60
2019-03-28T13:25:47.734Z,7.50
2019-03-28T13:26:47.728Z,7.10
2019-03-28T13:27:47.691Z,7.20
2019-03-28T13:28:47.663Z,8.10
2019-03-28T13:29:47.644Z,7.20
2019-03-28T13:30:47.630Z,6.70
2019-03-28T13:31:47.635Z,8.10
2019-03-28T13:32:47.548Z,5.80
2019-03-28T13:33:47.546Z,6.80
2019-03-28T13:34:47.512Z,6.90
2019-03-28T13:35:47.503Z,9.20
2019-03-28T13:36:47.458Z,7.00
2019-03-28T13:37:48.552Z,9.60
2019-03-28T13:38:47.381Z,7.60
2019-03-28T13:39:47.358Z,6.80
2019-03-28T13:40:47.312Z,5.80
2019-03-28T13:41:47.421Z,6.60
2019-03-28T13:42:47.272Z,7.00
2019-03-28T13:43:47.309Z,6.40
2019-03-28T13:44:47.245Z,8.80
2019-03-28T13:45:47.181Z,5.00
2019-03-28T13:46:47.171Z,7.40
2019-03-28T13:47:47.144Z,7.80
2019-03-28T13:48:47.093Z,7.50
2019-03-28T13:49:47.177Z,7.00
2019-03-28T13:50:47.047Z,6.30
2019-03-28T13:51:47.038Z,6.50
2019-03-28T13:52:47.028Z,8.90
2019-03-28T13:53:47.057Z,10.20
2019-03-28T13:54:46.955Z,5.60
2019-03-28T13:55:46.944Z,8.20
2019-03-28T13:56:46.887Z,7.50
2019-03-28T13:57:53.514Z,6.80
2019-03-28T13:58:46.804Z,6.00
2019-03-28T13:59:46.891Z,7.10
2019-03-28T14:00:46.818Z,7.20
2019-03-28T14:01:47.823Z,8.10
2019-03-28T14:02:55.886Z,6.10
2019-03-28T14:03:46.708Z,6.10
2019-03-28T14:04:47.733Z,5.60
2019-03-28T14:05:46.636Z,7.20
2019-03-28T14:07:46.562Z,11.30
2019-03-28T14:08:48.763Z,9.30
2019-03-28T14:09:46.516Z,6.80
2019-03-28T14:11:46.501Z,5.20
2019-03-28T14:12:53.200Z,3.80
2019-03-28T14:13:47.522Z,7.20
2019-03-28T14:14:46.371Z,5.70
2019-03-28T14:15:46.348Z,3.80
2019-03-28T14:16:47.396Z,6.40
2019-03-28T14:17:46.321Z,5.00
2019-03-28T14:19:01.029Z,6.10
2019-03-28T14:19:46.318Z,6.50
2019-03-28T14:20:47.327Z,6.80
2019-03-28T14:21:46.206Z,8.70
2019-03-28T14:23:14.105Z,7.40
2019-03-28T14:23:46.120Z,3.80
2019-03-28T14:24:46.129Z,6.90
2019-03-28T14:25:46.204Z,6.80
2019-03-28T14:26:46.047Z,4.50
2019-03-28T14:27:53.074Z,4.60
2019-03-28T14:28:46.071Z,6.30
2019-03-28T14:29:47.000Z,4.50
2019-03-28T14:30:45.946Z,5.90
2019-03-28T14:32:01.612Z,5.00
2019-03-28T14:32:53.088Z,8.80
2019-03-28T14:33:47.025Z,6.70
2019-03-28T14:34:46.129Z,5.00
2019-03-28T14:35:45.921Z,5.70
2019-03-28T14:36:45.814Z,5.30
2019-03-28T14:37:45.830Z,5.30
2019-03-28T14:38:45.770Z,5.20
2019-03-28T14:39:49.223Z,5.20
2019-03-28T14:40:45.707Z,5.90
2019-03-28T14:41:46.507Z,5.80
2019-03-28T14:42:45.676Z,8.50
2019-03-28T14:43:45.570Z,5.00
2019-03-28T14:44:45.592Z,4.10
2019-03-28T14:45:45.512Z,4.80
2019-03-28T14:46:53.059Z,5.10
2019-03-28T14:47:45.481Z,5.00
2019-03-28T14:48:45.439Z,5.70
2019-03-28T14:49:45.624Z,4.70