createdAt,value
2019-05-09T00:02:34.761Z,0.00
2019-05-09T00:05:34.718Z,0.00
2019-05-09T00:08:34.704Z,0.00
2019-05-09T00:11:34.669Z,0.00
2019-05-09T00:14:34.620Z,0.00
2019-05-09T00:17:34.603Z,0.00
2019-05-09T00:20:34.576Z,0.00
2019-05-09T00:23:34.540Z,0.00
2019-05-09T00:26:34.525Z,0.00
2019-05-09T00:29:34.459Z,0.00
2019-05-09T00:32:34.440Z,0.00
2019-05-09T00:35:34.399Z,0.00
2019-05-09T00:38:34.380Z,0.00
2019-05-09T00:41:34.330Z,0.00
2019-05-09T00:44:34.324Z,0.00
2019-05-09T00:47:34.272Z,0.00
2019-05-09T00:50:34.298Z,0.00
2019-05-09T00:53:34.206Z,0.00
2019-05-09T00:56:34.199Z,0.00
2019-05-09T00:59:34.159Z,0.00
2019-05-09T01:02:34.150Z,0.00
2019-05-09T01:05:34.295Z,0.00
2019-05-09T01:08:34.050Z,0.00
2019-05-09T01:11:34.035Z,0.00
2019-05-09T01:14:34.178Z,0.00
2019-05-09T01:17:33.949Z,0.00
2019-05-09T01:20:33.937Z,0.00
2019-05-09T01:23:34.504Z,0.00
2019-05-09T01:26:33.874Z,0.00
2019-05-09T01:29:33.967Z,0.00
2019-05-09T01:32:34.333Z,0.00
2019-05-09T01:35:34.063Z,0.00
2019-05-09T01:38:34.020Z,0.00
2019-05-09T01:41:34.154Z,0.00
2019-05-09T01:44:33.739Z,0.00
2019-05-09T01:47:34.210Z,0.00
2019-05-09T01:50:34.091Z,0.00
2019-05-09T01:53:33.604Z,0.00
2019-05-09T01:56:33.952Z,0.00
2019-05-09T01:59:34.073Z,0.00
2019-05-09T02:02:33.900Z,0.00
2019-05-09T02:05:34.040Z,0.00
2019-05-09T02:08:34.563Z,0.00
2019-05-09T02:11:42.456Z,0.00
2019-05-09T02:14:34.481Z,0.00
2019-05-09T02:17:33.544Z,0.00
2019-05-09T02:20:33.427Z,0.00
2019-05-09T02:23:33.939Z,0.00
2019-05-09T02:26:33.543Z,0.00
2019-05-09T02:29:40.236Z,0.00
2019-05-09T02:32:34.745Z,0.00
2019-05-09T02:35:39.647Z,0.00
2019-05-09T02:38:34.121Z,0.00
2019-05-09T02:41:33.059Z,0.00
2019-05-09T02:44:33.046Z,0.00
2019-05-09T02:47:33.012Z,0.00
2019-05-09T02:50:32.994Z,0.00
2019-05-09T02:53:32.942Z,0.00
2019-05-09T02:56:32.908Z,0.00
2019-05-09T02:59:32.872Z,0.00
2019-05-09T03:02:32.871Z,0.00
2019-05-09T03:05:32.814Z,0.00
2019-05-09T03:08:32.771Z,0.00
2019-05-09T03:11:32.764Z,0.00
2019-05-09T03:14:32.729Z,4.00
2019-05-09T03:17:32.679Z,0.00
2019-05-09T03:20:32.662Z,4.00
2019-05-09T03:23:32.613Z,8.00
2019-05-09T03:26:32.596Z,8.00
2019-05-09T03:29:32.560Z,12.00
2019-05-09T03:32:32.546Z,20.00
2019-05-09T03:35:32.495Z,32.00
2019-05-09T03:38:32.471Z,48.00
2019-05-09T03:41:32.438Z,64.00
2019-05-09T03:44:32.410Z,80.00
2019-05-09T03:47:32.388Z,108.00
2019-05-09T03:50:32.328Z,140.00
2019-05-09T03:53:32.316Z,184.00
2019-05-09T03:56:32.272Z,228.00
2019-05-09T03:59:32.256Z,264.00
2019-05-09T04:02:32.210Z,328.00
2019-05-09T04:05:32.184Z,392.00
2019-05-09T04:08:32.164Z,460.00
2019-05-09T04:11:32.108Z,516.00
2019-05-09T04:14:32.093Z,620.00
2019-05-09T04:17:32.060Z,788.00
2019-05-09T04:20:32.041Z,852.00
2019-05-09T04:23:31.982Z,960.00
2019-05-09T04:26:31.964Z,1092.00
2019-05-09T04:29:31.925Z,1244.00
2019-05-09T04:32:31.900Z,1492.00
2019-05-09T04:35:31.857Z,1688.00
2019-05-09T04:38:31.848Z,1728.00
2019-05-09T04:41:31.791Z,1720.00
2019-05-09T04:44:31.774Z,1772.00
2019-05-09T04:47:38.139Z,1768.00
2019-05-09T04:50:32.711Z,1768.00
2019-05-09T04:53:31.686Z,1996.00
2019-05-09T04:56:31.653Z,2332.00
2019-05-09T04:59:31.613Z,2632.00
2019-05-09T05:02:31.577Z,2780.00
2019-05-09T05:05:31.550Z,2600.00
2019-05-09T05:08:31.508Z,2176.00
2019-05-09T05:11:31.495Z,1792.00
2019-05-09T05:14:31.455Z,1860.00
2019-05-09T05:17:31.415Z,1876.00
2019-05-09T05:20:31.415Z,1892.00
2019-05-09T05:23:31.346Z,1920.00
2019-05-09T05:26:31.330Z,2080.00
2019-05-09T05:29:31.306Z,2096.00
2019-05-09T05:32:31.244Z,2096.00
2019-05-09T05:35:31.222Z,2296.00
2019-05-09T05:38:31.192Z,2776.00
2019-05-09T05:41:31.159Z,3224.00
2019-05-09T05:44:31.118Z,3788.00
2019-05-09T05:47:31.093Z,4208.00
2019-05-09T05:50:31.066Z,4224.00
2019-05-09T05:53:31.022Z,4820.00
2019-05-09T05:56:31.009Z,5788.00
2019-05-09T05:59:30.948Z,5700.00
2019-05-09T06:02:30.939Z,3920.00
2019-05-09T06:05:30.879Z,4060.00
2019-05-09T06:08:30.861Z,5468.00
2019-05-09T06:11:30.824Z,5880.00
2019-05-09T06:14:30.786Z,6256.00
2019-05-09T06:17:30.759Z,7392.00
2019-05-09T06:20:30.715Z,8748.00
2019-05-09T06:23:30.694Z,9928.00
2019-05-09T06:26:30.667Z,12976.00
2019-05-09T06:29:30.632Z,14252.00
2019-05-09T06:32:30.585Z,9984.00
2019-05-09T06:35:30.568Z,9432.00
2019-05-09T06:38:30.554Z,9672.00
2019-05-09T06:41:30.486Z,10092.00
2019-05-09T06:44:30.479Z,11048.00
2019-05-09T06:47:30.420Z,51584.00
2019-05-09T06:50:30.408Z,50880.00
2019-05-09T06:53:30.375Z,52960.00
2019-05-09T06:56:30.329Z,52768.00
2019-05-09T06:59:30.308Z,54368.00
2019-05-09T07:02:30.261Z,55392.00
2019-05-09T07:05:30.248Z,55968.00
2019-05-09T07:08:31.492Z,57856.00
2019-05-09T07:11:30.171Z,60480.00
2019-05-09T07:14:33.215Z,62080.00
2019-05-09T07:17:31.962Z,61312.00
2019-05-09T07:20:30.103Z,64416.00
2019-05-09T07:23:30.035Z,64736.00
2019-05-09T07:26:30.026Z,66112.00
2019-05-09T07:29:29.970Z,68832.00
2019-05-09T07:32:29.951Z,68256.00
2019-05-09T07:35:29.908Z,69184.00
2019-05-09T07:38:29.888Z,68064.00
2019-05-09T07:41:29.851Z,68160.00
2019-05-09T07:44:45.037Z,69824.00
2019-05-09T07:47:30.787Z,69088.00
2019-05-09T07:50:29.745Z,70752.00
2019-05-09T07:53:29.737Z,72800.00
2019-05-09T07:56:29.692Z,71968.00
2019-05-09T07:59:29.671Z,70176.00
2019-05-09T08:02:29.632Z,73216.00
2019-05-09T08:05:29.590Z,74496.00
2019-05-09T08:08:30.308Z,74592.00
2019-05-09T08:11:32.274Z,75328.00
2019-05-09T08:14:29.513Z,75264.00
2019-05-09T08:17:29.464Z,77760.00
2019-05-09T08:20:29.450Z,44064.00
2019-05-09T08:23:29.430Z,35648.00
2019-05-09T08:26:30.088Z,79168.00
2019-05-09T08:29:29.355Z,81760.00
2019-05-09T08:32:37.710Z,83904.00
2019-05-09T08:35:29.314Z,86272.00
2019-05-09T08:38:29.262Z,83616.00
2019-05-09T08:41:29.452Z,85344.00
2019-05-09T08:44:31.255Z,86368.00
2019-05-09T08:47:29.168Z,13768.00
2019-05-09T08:50:29.159Z,12412.00
2019-05-09T08:53:29.094Z,11456.00
2019-05-09T08:56:29.077Z,32160.00
2019-05-09T08:59:29.037Z,96512.00
2019-05-09T09:02:29.018Z,91488.00
2019-05-09T09:05:29.038Z,90592.00
2019-05-09T09:08:28.947Z,84704.00
2019-05-09T09:11:28.926Z,93600.00
2019-05-09T09:14:28.908Z,32256.00
2019-05-09T09:17:28.850Z,20384.00
2019-05-09T09:20:29.084Z,31008.00
2019-05-09T09:23:42.842Z,100128.00
2019-05-09T09:26:29.773Z,95552.00
2019-05-09T09:29:28.742Z,91872.00
2019-05-09T09:32:28.711Z,89728.00
2019-05-09T09:35:28.677Z,93248.00
2019-05-09T09:38:28.668Z,72736.00
2019-05-09T09:41:28.851Z,72320.00
2019-05-09T09:44:28.921Z,98688.00
2019-05-09T09:47:28.798Z,91072.00
2019-05-09T09:50:28.524Z,13444.00
2019-05-09T09:53:28.486Z,16448.00
2019-05-09T09:56:28.562Z,21824.00
2019-05-09T09:59:28.439Z,94208.00
2019-05-09T10:02:28.411Z,97888.00
2019-05-09T10:05:28.401Z,16416.00
2019-05-09T10:08:28.327Z,18432.00
2019-05-09T10:11:28.706Z,96064.00
2019-05-09T10:14:28.507Z,41952.00
2019-05-09T10:17:28.258Z,98496.00
2019-05-09T10:20:29.168Z,63776.00
2019-05-09T10:23:28.208Z,97568.00
2019-05-09T10:26:28.502Z,97888.00
2019-05-09T10:29:28.131Z,36192.00
2019-05-09T10:32:28.843Z,89440.00
2019-05-09T10:35:28.054Z,25312.00
2019-05-09T10:38:28.159Z,13556.00
2019-05-09T10:41:27.996Z,14908.00
2019-05-09T10:44:28.443Z,99904.00
2019-05-09T10:47:27.948Z,12892.00
2019-05-09T10:50:34.037Z,13588.00
2019-05-09T10:53:28.879Z,54240.00
2019-05-09T10:56:28.235Z,32096.00
2019-05-09T10:59:27.830Z,25120.00
2019-05-09T11:02:28.033Z,15744.00
2019-05-09T11:05:27.891Z,11276.00
2019-05-09T11:08:28.628Z,13260.00
2019-05-09T11:11:28.490Z,18272.00
2019-05-09T11:14:36.021Z,20736.00
2019-05-09T11:17:28.768Z,55456.00
2019-05-09T11:20:28.435Z,14192.00
2019-05-09T11:23:29.196Z,20192.00
2019-05-09T11:26:28.591Z,23712.00
2019-05-09T11:29:28.197Z,17216.00
2019-05-09T11:32:27.918Z,20416.00
2019-05-09T11:35:27.508Z,14236.00
2019-05-09T11:38:35.463Z,12160.00
2019-05-09T11:41:29.642Z,10084.00
2019-05-09T11:44:27.368Z,9960.00
2019-05-09T11:47:37.895Z,38272.00
2019-05-09T11:50:28.286Z,12964.00
2019-05-09T11:53:28.766Z,86848.00
2019-05-09T11:56:27.246Z,13536.00
2019-05-09T11:59:28.086Z,13092.00
2019-05-09T12:02:27.963Z,12080.00
2019-05-09T12:05:28.783Z,11524.00
2019-05-09T12:08:27.082Z,13048.00
2019-05-09T12:11:27.068Z,15052.00
2019-05-09T12:14:27.671Z,21504.00
2019-05-09T12:17:31.223Z,17120.00
2019-05-09T12:20:27.969Z,27744.00
2019-05-09T12:23:29.011Z,13280.00
2019-05-09T12:26:29.230Z,10392.00
2019-05-09T12:29:28.730Z,10020.00
2019-05-09T12:32:28.519Z,10368.00
2019-05-09T12:35:26.795Z,12304.00
2019-05-09T12:38:27.735Z,14068.00
2019-05-09T12:41:30.941Z,16064.00
2019-05-09T12:44:28.803Z,20544.00
2019-05-09T12:47:29.168Z,25312.00
2019-05-09T12:50:29.269Z,25248.00
2019-05-09T12:53:28.003Z,34336.00
2019-05-09T12:56:28.509Z,49728.00
2019-05-09T12:59:28.662Z,24448.00
2019-05-09T13:02:27.902Z,22208.00
2019-05-09T13:05:27.358Z,28128.00
2019-05-09T13:08:27.866Z,34080.00
2019-05-09T13:11:27.975Z,18944.00
2019-05-09T13:14:28.514Z,20608.00
2019-05-09T13:17:27.259Z,27200.00
2019-05-09T13:20:28.562Z,45504.00
2019-05-09T13:23:28.711Z,27744.00
2019-05-09T13:26:28.929Z,30048.00
2019-05-09T13:29:26.225Z,41568.00
2019-05-09T13:32:27.972Z,38080.00
2019-05-09T13:35:27.839Z,29952.00
2019-05-09T13:38:27.629Z,20640.00
2019-05-09T13:41:26.149Z,24352.00
2019-05-09T13:44:27.759Z,20000.00
2019-05-09T13:47:28.070Z,30944.00
2019-05-09T13:50:28.144Z,18080.00
2019-05-09T13:53:28.341Z,19104.00
2019-05-09T13:56:28.039Z,16640.00
2019-05-09T13:59:29.259Z,19936.00
2019-05-09T14:02:28.541Z,34592.00
2019-05-09T14:05:28.887Z,18464.00
2019-05-09T14:08:28.518Z,18432.00
2019-05-09T14:11:28.861Z,20448.00
2019-05-09T14:14:27.891Z,19872.00
2019-05-09T14:17:44.767Z,20896.00
2019-05-09T14:20:27.527Z,22112.00
2019-05-09T14:23:34.907Z,26560.00
2019-05-09T14:26:27.766Z,21248.00
2019-05-09T14:29:25.616Z,20608.00
2019-05-09T14:32:34.914Z,20224.00
2019-05-09T14:35:27.665Z,18336.00
2019-05-09T14:38:25.518Z,17280.00
2019-05-09T14:41:27.740Z,15392.00
2019-05-09T14:44:27.632Z,13912.00
2019-05-09T14:47:27.681Z,13248.00
2019-05-09T14:50:25.384Z,12688.00
2019-05-09T14:53:25.375Z,13444.00
2019-05-09T14:56:27.813Z,13924.00
2019-05-09T14:59:25.317Z,14392.00
2019-05-09T15:02:25.255Z,12096.00
2019-05-09T15:05:25.232Z,11608.00
2019-05-09T15:08:25.195Z,11136.00
2019-05-09T15:11:27.932Z,10908.00
2019-05-09T15:14:25.121Z,10480.00
2019-05-09T15:17:27.570Z,10544.00
2019-05-09T15:20:25.075Z,10852.00
2019-05-09T15:23:25.047Z,11048.00
2019-05-09T15:26:27.502Z,10436.00
2019-05-09T15:29:24.981Z,9116.00
2019-05-09T15:32:24.961Z,8124.00
2019-05-09T15:35:24.900Z,7276.00
2019-05-09T15:38:24.886Z,6544.00
2019-05-09T15:41:24.867Z,6016.00
2019-05-09T15:44:24.807Z,5540.00
2019-05-09T15:47:24.823Z,5012.00
2019-05-09T15:50:24.747Z,4488.00
2019-05-09T15:53:24.720Z,3928.00
2019-05-09T15:56:24.683Z,3408.00
2019-05-09T15:59:24.652Z,3136.00
2019-05-09T16:02:24.730Z,3208.00
2019-05-09T16:05:24.622Z,3360.00
2019-05-09T16:08:24.542Z,3440.00
2019-05-09T16:11:24.530Z,3308.00
2019-05-09T16:14:24.482Z,3108.00
2019-05-09T16:17:24.463Z,3096.00
2019-05-09T16:20:36.874Z,3404.00
2019-05-09T16:23:25.384Z,4040.00
2019-05-09T16:26:24.392Z,4624.00
2019-05-09T16:29:24.321Z,4776.00
2019-05-09T16:32:24.302Z,4696.00
2019-05-09T16:35:24.273Z,4608.00
2019-05-09T16:38:38.837Z,4412.00
2019-05-09T16:41:25.282Z,4272.00
2019-05-09T16:44:24.166Z,4180.00
2019-05-09T16:47:24.169Z,4268.00
2019-05-09T16:50:24.100Z,4304.00
2019-05-09T16:53:24.086Z,4468.00
2019-05-09T16:56:24.045Z,4652.00
2019-05-09T16:59:24.019Z,4740.00
2019-05-09T17:02:25.064Z,4708.00
2019-05-09T17:05:23.933Z,4732.00
2019-05-09T17:08:23.919Z,5004.00
2019-05-09T17:11:23.895Z,5184.00
2019-05-09T17:14:23.835Z,4936.00
2019-05-09T17:17:23.829Z,4556.00
2019-05-09T17:20:23.771Z,4292.00
2019-05-09T17:23:23.773Z,4000.00
2019-05-09T17:26:23.707Z,3648.00
2019-05-09T17:29:23.693Z,3232.00
2019-05-09T17:32:23.653Z,2924.00
2019-05-09T17:35:23.638Z,3020.00
2019-05-09T17:38:23.582Z,3112.00
2019-05-09T17:41:23.568Z,2688.00
2019-05-09T17:44:23.530Z,2336.00
2019-05-09T17:47:23.487Z,2292.00
2019-05-09T17:50:23.470Z,2232.00
2019-05-09T17:53:23.451Z,2244.00
2019-05-09T17:56:23.384Z,2340.00
2019-05-09T17:59:23.390Z,2396.00
2019-05-09T18:02:23.321Z,2456.00
2019-05-09T18:05:23.306Z,2396.00
2019-05-09T18:08:23.257Z,2236.00
2019-05-09T18:11:23.259Z,2088.00
2019-05-09T18:14:23.187Z,1828.00
2019-05-09T18:17:23.171Z,1596.00
2019-05-09T18:20:23.151Z,1460.00
2019-05-09T18:23:23.096Z,1284.00
2019-05-09T18:26:23.091Z,1120.00
2019-05-09T18:29:23.027Z,988.00
2019-05-09T18:32:23.027Z,868.00
2019-05-09T18:35:22.966Z,776.00
2019-05-09T18:38:22.951Z,680.00
2019-05-09T18:41:22.898Z,584.00
2019-05-09T18:44:22.923Z,504.00
2019-05-09T18:47:22.853Z,436.00
2019-05-09T18:50:22.828Z,360.00
2019-05-09T18:53:22.766Z,304.00
2019-05-09T18:56:22.751Z,248.00
2019-05-09T18:59:22.718Z,196.00
2019-05-09T19:02:22.699Z,148.00
2019-05-09T19:05:22.655Z,108.00
2019-05-09T19:08:22.637Z,80.00
2019-05-09T19:11:22.573Z,56.00
2019-05-09T19:14:22.568Z,40.00
2019-05-09T19:17:22.533Z,28.00
2019-05-09T19:20:22.480Z,20.00
2019-05-09T19:23:22.456Z,12.00
2019-05-09T19:26:22.427Z,12.00
2019-05-09T19:29:22.381Z,4.00
2019-05-09T19:32:22.367Z,4.00
2019-05-09T19:35:22.324Z,0.00
2019-05-09T19:38:22.293Z,4.00
2019-05-09T19:41:22.250Z,0.00
2019-05-09T19:44:22.261Z,0.00
2019-05-09T19:47:22.183Z,0.00
2019-05-09T19:50:22.165Z,0.00
2019-05-09T19:53:22.120Z,0.00
2019-05-09T19:56:22.104Z,0.00
2019-05-09T19:59:22.065Z,0.00
2019-05-09T20:02:22.023Z,0.00
2019-05-09T20:05:22.001Z,0.00
2019-05-09T20:08:21.990Z,0.00
2019-05-09T20:11:21.924Z,0.00
2019-05-09T20:14:21.910Z,0.00
2019-05-09T20:17:21.860Z,0.00
2019-05-09T20:20:21.837Z,0.00
2019-05-09T20:23:21.801Z,0.00
2019-05-09T20:26:21.774Z,0.00
2019-05-09T20:29:21.743Z,0.00
2019-05-09T20:32:21.692Z,0.00
2019-05-09T20:35:21.686Z,0.00
2019-05-09T20:38:21.656Z,0.00
2019-05-09T20:41:21.599Z,0.00
2019-05-09T20:44:21.575Z,0.00
2019-05-09T20:47:21.538Z,0.00
2019-05-09T20:50:21.537Z,0.00
2019-05-09T20:53:21.459Z,0.00
2019-05-09T20:56:21.450Z,0.00
2019-05-09T20:59:21.397Z,0.00
2019-05-09T21:02:21.371Z,0.00
2019-05-09T21:05:21.345Z,0.00
2019-05-09T21:08:21.309Z,0.00
2019-05-09T21:11:21.280Z,0.00
2019-05-09T21:14:21.228Z,0.00
2019-05-09T21:17:21.216Z,0.00
2019-05-09T21:20:21.175Z,0.00
2019-05-09T21:23:24.716Z,0.00
2019-05-09T21:26:21.100Z,0.00
2019-05-09T21:29:21.087Z,0.00
2019-05-09T21:32:21.033Z,0.00
2019-05-09T21:35:21.009Z,0.00
2019-05-09T21:38:20.991Z,0.00
2019-05-09T21:41:20.932Z,0.00
2019-05-09T21:44:20.917Z,0.00
2019-05-09T21:47:20.863Z,0.00
2019-05-09T21:50:20.849Z,0.00
2019-05-09T21:53:20.801Z,0.00
2019-05-09T21:56:20.792Z,0.00
2019-05-09T21:59:20.733Z,0.00
2019-05-09T22:02:20.710Z,0.00
2019-05-09T22:05:20.671Z,0.00
2019-05-09T22:08:20.642Z,0.00
2019-05-09T22:11:20.598Z,0.00
2019-05-09T22:14:20.577Z,0.00
2019-05-09T22:17:20.547Z,0.00
2019-05-09T22:20:20.527Z,0.00
2019-05-09T22:23:20.465Z,0.00
2019-05-09T22:26:20.450Z,0.00
2019-05-09T22:29:20.394Z,0.00
2019-05-09T22:32:22.245Z,0.00
2019-05-09T22:35:20.331Z,0.00
2019-05-09T22:38:20.311Z,0.00
2019-05-09T22:41:20.290Z,0.00
2019-05-09T22:44:20.242Z,0.00
2019-05-09T22:47:20.225Z,0.00
2019-05-09T22:50:20.166Z,0.00
2019-05-09T22:53:20.162Z,0.00
2019-05-09T22:56:20.107Z,0.00
2019-05-09T22:59:20.065Z,0.00
2019-05-09T23:02:20.054Z,0.00
2019-05-09T23:05:19.995Z,0.00
2019-05-09T23:08:19.979Z,0.00
2019-05-09T23:11:19.957Z,0.00
2019-05-09T23:14:19.915Z,0.00
2019-05-09T23:17:19.876Z,0.00
2019-05-09T23:20:19.830Z,0.00
2019-05-09T23:23:19.815Z,0.00
2019-05-09T23:26:19.774Z,0.00
2019-05-09T23:29:19.756Z,0.00
2019-05-09T23:32:19.714Z,0.00
2019-05-09T23:35:19.684Z,0.00
2019-05-09T23:38:19.655Z,0.00
2019-05-09T23:41:19.599Z,0.00
2019-05-09T23:44:19.590Z,0.00
2019-05-09T23:47:19.554Z,0.00
2019-05-09T23:50:19.501Z,0.00
2019-05-09T23:53:19.474Z,0.00
2019-05-09T23:56:19.432Z,0.00
2019-05-09T23:59:19.428Z,0.00
