createdAt,value
2023-01-31T11:28:26.848Z,0.88
2023-01-31T11:30:55.449Z,0.72
2023-01-31T11:33:42.323Z,1.05
2023-01-31T11:36:15.983Z,0.96
2023-01-31T11:38:44.039Z,0.75
2023-01-31T11:41:35.043Z,0.99
2023-01-31T11:44:10.856Z,1.19
2023-01-31T11:46:46.787Z,1.01
2023-01-31T11:49:29.768Z,1.18
2023-01-31T11:51:59.398Z,1.16
2023-01-31T11:54:30.736Z,1.29
2023-01-31T11:56:59.348Z,1.03
2023-01-31T11:59:29.987Z,1.30
2023-01-31T12:02:01.633Z,1.33
2023-01-31T12:04:35.246Z,1.37
2023-01-31T12:07:07.068Z,1.47
2023-01-31T12:09:44.481Z,1.35
2023-01-31T12:12:30.091Z,1.14
2023-01-31T12:15:05.839Z,1.13
2023-01-31T12:17:43.421Z,0.96
2023-01-31T12:20:27.959Z,1.06
2023-01-31T12:23:07.377Z,0.83
2023-01-31T12:25:34.351Z,1.14
2023-01-31T12:28:32.189Z,1.16
2023-01-31T12:31:25.433Z,0.86
2023-01-31T12:34:15.259Z,1.18
2023-01-31T12:37:06.643Z,0.95
2023-01-31T12:39:49.496Z,0.97
2023-01-31T12:42:24.320Z,0.75
2023-01-31T12:45:17.341Z,0.91
2023-01-31T12:48:08.157Z,0.98
2023-01-31T12:50:45.716Z,0.92
2023-01-31T12:53:45.987Z,1.09
2023-01-31T12:56:17.215Z,0.79
2023-01-31T12:59:18.181Z,1.16
2023-01-31T13:02:13.175Z,0.93
2023-01-31T13:04:49.389Z,0.81
2023-01-31T13:07:26.943Z,0.79
2023-01-31T13:09:58.796Z,0.99
2023-01-31T13:12:33.046Z,0.96
2023-01-31T13:15:07.694Z,1.00
2023-01-31T13:17:40.102Z,1.04
2023-01-31T13:20:36.274Z,1.03
2023-01-31T13:23:10.297Z,1.10
2023-01-31T13:25:44.843Z,1.29
2023-01-31T13:28:15.608Z,1.24
2023-01-31T13:30:52.046Z,1.04
2023-01-31T13:33:32.431Z,1.16
2023-01-31T13:36:11.357Z,1.25
2023-01-31T13:38:41.275Z,1.29
2023-01-31T13:41:16.633Z,1.15
2023-01-31T13:43:43.343Z,1.07
2023-01-31T13:46:13.352Z,0.92
2023-01-31T13:48:47.026Z,0.76
2023-01-31T13:51:30.976Z,0.92
2023-01-31T13:54:05.250Z,0.86
2023-01-31T13:56:39.635Z,0.98
2023-01-31T13:59:10.726Z,0.70
2023-01-31T14:01:47.022Z,1.10
2023-01-31T14:04:14.799Z,0.99
2023-01-31T14:06:54.810Z,1.12
2023-01-31T14:09:31.125Z,1.37
2023-01-31T14:12:10.988Z,0.82
2023-01-31T14:14:41.703Z,1.03
2023-01-31T14:17:24.716Z,1.12
2023-01-31T14:19:51.918Z,1.07
2023-01-31T14:22:21.244Z,1.07
2023-01-31T14:24:53.705Z,0.86
2023-01-31T14:27:33.929Z,1.09
2023-01-31T14:30:06.907Z,0.83
2023-01-31T14:32:38.802Z,0.69
2023-01-31T14:35:27.262Z,0.47
2023-01-31T14:38:09.271Z,0.72
2023-01-31T14:40:55.202Z,0.79
2023-01-31T14:43:35.264Z,0.65
2023-01-31T14:46:17.521Z,0.69
2023-01-31T14:48:52.457Z,0.55
2023-01-31T14:51:41.647Z,0.55
2023-01-31T14:54:31.607Z,0.66
2023-01-31T14:57:19.614Z,0.61
2023-01-31T14:59:55.361Z,0.74
2023-01-31T15:02:31.757Z,0.31
2023-01-31T15:05:09.952Z,0.19
2023-01-31T15:07:37.518Z,0.27
2023-01-31T15:10:05.113Z,0.43
2023-01-31T15:13:01.332Z,0.51
2023-01-31T15:15:35.745Z,0.12
2023-01-31T15:18:11.973Z,0.25
2023-01-31T15:20:45.454Z,0.42
2023-01-31T15:23:21.208Z,0.33
2023-01-31T15:25:50.745Z,0.28
2023-01-31T15:28:21.361Z,0.23
2023-01-31T15:30:49.801Z,0.30
2023-01-31T15:33:48.700Z,0.21
2023-01-31T15:36:26.630Z,0.12
2023-01-31T15:39:03.381Z,0.11
2023-01-31T15:41:38.433Z,-0.02
2023-01-31T15:44:12.221Z,0.12
2023-01-31T15:46:39.025Z,0.24
2023-01-31T15:49:39.576Z,-0.15
2023-01-31T15:52:22.665Z,-0.14
2023-01-31T15:55:03.168Z,-0.04
2023-01-31T15:57:39.536Z,-0.21
2023-01-31T16:00:08.447Z,-0.43
2023-01-31T16:02:35.866Z,-0.12
2023-01-31T16:05:07.930Z,-0.16
2023-01-31T16:07:34.971Z,-0.16
2023-01-31T16:10:02.303Z,-0.30
2023-01-31T16:12:32.096Z,-0.14
2023-01-31T16:15:06.515Z,-0.15
2023-01-31T16:17:34.029Z,-0.07
2023-01-31T16:20:00.890Z,-0.54
2023-01-31T16:22:31.298Z,-0.30
2023-01-31T16:25:00.807Z,-0.20
2023-01-31T16:27:43.260Z,-0.16
2023-01-31T16:30:17.030Z,-0.58
2023-01-31T16:32:44.207Z,-0.53
2023-01-31T16:35:27.284Z,-0.48
2023-01-31T16:38:08.012Z,-0.39
2023-01-31T16:40:45.212Z,-0.57
2023-01-31T16:43:30.358Z,-0.58
2023-01-31T16:45:58.989Z,-0.50
2023-01-31T16:48:34.901Z,-0.43
2023-01-31T16:51:30.285Z,-0.54
2023-01-31T16:54:21.889Z,-0.57
2023-01-31T16:57:06.992Z,-0.45
2023-01-31T16:59:33.680Z,-0.52
2023-01-31T17:02:12.495Z,-0.52
2023-01-31T17:04:40.663Z,-0.28
2023-01-31T17:07:16.567Z,-0.45
2023-01-31T17:09:43.665Z,-0.26
2023-01-31T17:12:38.701Z,-0.49
2023-01-31T17:15:16.529Z,-0.28
2023-01-31T17:17:43.881Z,-0.36
2023-01-31T17:20:15.247Z,-0.19
2023-01-31T17:22:47.721Z,-0.18
2023-01-31T17:25:24.998Z,-0.21
2023-01-31T17:27:52.950Z,-0.15
2023-01-31T17:30:22.388Z,-0.24
2023-01-31T17:32:49.586Z,-0.21
2023-01-31T17:35:24.479Z,-0.22
2023-01-31T17:37:51.462Z,-0.33
2023-01-31T17:40:18.512Z,-0.25
2023-01-31T17:42:45.473Z,-0.30
2023-01-31T17:45:14.870Z,-0.16
2023-01-31T17:47:45.128Z,-0.09
2023-01-31T17:50:20.716Z,0.00
2023-01-31T17:52:47.943Z,0.13
2023-01-31T17:55:17.201Z,0.09
2023-01-31T17:57:52.851Z,0.03
2023-01-31T18:00:21.437Z,0.22
2023-01-31T18:02:48.557Z,0.06
2023-01-31T18:05:22.183Z,0.10
2023-01-31T18:07:51.923Z,0.05
2023-01-31T18:10:19.321Z,-0.08
2023-01-31T18:12:46.168Z,-0.06
2023-01-31T18:15:13.289Z,0.01
2023-01-31T18:17:40.005Z,0.05
2023-01-31T18:20:07.499Z,0.10
2023-01-31T18:22:36.411Z,0.23
2023-01-31T18:25:05.680Z,0.37
2023-01-31T18:27:32.501Z,0.13
2023-01-31T18:29:59.370Z,0.29
2023-01-31T18:32:26.051Z,0.25
2023-01-31T18:34:52.789Z,0.21
2023-01-31T18:37:20.426Z,0.31
2023-01-31T18:39:51.979Z,0.31
2023-01-31T18:42:20.315Z,0.12
2023-01-31T18:44:48.249Z,0.26
2023-01-31T18:47:16.186Z,-0.02
2023-01-31T18:49:43.529Z,0.15
2023-01-31T18:52:10.977Z,0.31
2023-01-31T18:54:40.359Z,0.15
2023-01-31T18:57:08.231Z,0.33
2023-01-31T18:59:35.492Z,0.20
2023-01-31T19:02:04.672Z,0.16
2023-01-31T19:04:31.950Z,0.35
2023-01-31T19:06:58.872Z,0.25
2023-01-31T19:09:25.578Z,0.22
2023-01-31T19:11:52.934Z,0.44
2023-01-31T19:14:22.872Z,0.32
2023-01-31T19:16:49.865Z,0.22
2023-01-31T19:19:16.894Z,0.10
2023-01-31T19:21:45.366Z,0.07
2023-01-31T19:24:15.891Z,0.14
2023-01-31T19:26:43.589Z,0.12
2023-01-31T19:29:15.743Z,0.25
2023-01-31T19:31:43.553Z,0.26
2023-01-31T19:34:11.061Z,0.27
2023-01-31T19:36:40.881Z,0.58
2023-01-31T19:39:13.360Z,0.47
2023-01-31T19:41:44.791Z,0.44
2023-01-31T19:44:11.897Z,0.34
2023-01-31T19:46:38.751Z,0.23
2023-01-31T19:49:05.708Z,0.33
2023-01-31T19:51:34.796Z,0.32
2023-01-31T19:54:03.108Z,0.44
2023-01-31T19:56:32.528Z,0.34
2023-01-31T19:59:00.097Z,0.58
2023-01-31T20:01:27.320Z,0.40
2023-01-31T20:03:55.035Z,0.51
2023-01-31T20:06:25.874Z,0.53
2023-01-31T20:08:59.207Z,0.53
2023-01-31T20:11:27.903Z,0.11
2023-01-31T20:13:55.676Z,0.28
2023-01-31T20:16:23.099Z,0.02
2023-01-31T20:18:57.104Z,0.16
2023-01-31T20:21:26.845Z,0.32
2023-01-31T20:23:53.667Z,0.23
2023-01-31T20:26:22.409Z,0.35
2023-01-31T20:28:50.846Z,0.50
2023-01-31T20:31:18.925Z,0.28
2023-01-31T20:33:45.996Z,0.39
2023-01-31T20:36:12.999Z,0.20
2023-01-31T20:38:41.356Z,0.12
2023-01-31T20:41:09.733Z,0.18
2023-01-31T20:43:37.894Z,0.13
2023-01-31T20:46:09.310Z,0.01
2023-01-31T20:48:36.663Z,-0.01
2023-01-31T20:51:04.109Z,0.06
2023-01-31T20:53:32.041Z,0.23
2023-01-31T20:56:02.142Z,0.23
2023-01-31T20:58:32.713Z,0.18
2023-01-31T21:01:00.457Z,0.36
2023-01-31T21:03:29.071Z,0.24
2023-01-31T21:06:01.223Z,0.55
2023-01-31T21:08:32.283Z,0.47
2023-01-31T21:11:00.763Z,0.56
2023-01-31T21:13:29.170Z,0.59
2023-01-31T21:15:59.281Z,0.50
2023-01-31T21:18:28.374Z,0.89
2023-01-31T21:20:55.676Z,0.91
2023-01-31T21:23:22.573Z,0.66
2023-01-31T21:25:49.430Z,0.57
2023-01-31T21:28:16.179Z,0.49
2023-01-31T21:30:43.302Z,0.60
2023-01-31T21:33:10.199Z,0.59
2023-01-31T21:35:37.561Z,0.60
2023-01-31T21:38:04.473Z,0.58
2023-01-31T21:40:31.535Z,0.64
2023-01-31T21:42:58.364Z,0.58
2023-01-31T21:45:40.236Z,0.52
2023-01-31T21:48:27.866Z,0.65
2023-01-31T21:50:55.668Z,0.46
2023-01-31T21:53:22.436Z,0.70
2023-01-31T21:55:49.404Z,0.83
2023-01-31T21:58:16.493Z,0.65
2023-01-31T22:00:44.162Z,0.69
2023-01-31T22:03:14.266Z,0.48
2023-01-31T22:05:44.446Z,0.39
2023-01-31T22:08:11.213Z,0.58
2023-01-31T22:10:39.181Z,0.73
2023-01-31T22:13:06.095Z,0.50
2023-01-31T22:15:32.949Z,0.83
2023-01-31T22:17:59.706Z,0.80
2023-01-31T22:20:26.563Z,0.82
2023-01-31T22:22:56.818Z,0.79
2023-01-31T22:25:26.697Z,0.67
2023-01-31T22:27:55.665Z,0.80
2023-01-31T22:30:22.366Z,1.04
2023-01-31T22:32:49.234Z,0.67
2023-01-31T22:35:16.464Z,0.65
2023-01-31T22:37:43.636Z,0.80
2023-01-31T22:40:11.274Z,0.67
2023-01-31T22:42:39.399Z,0.91
2023-01-31T22:45:07.272Z,0.74
2023-01-31T22:47:34.831Z,0.93
2023-01-31T22:50:01.808Z,0.75
2023-01-31T22:52:29.756Z,0.77
2023-01-31T22:54:56.543Z,0.71
2023-01-31T22:57:23.970Z,0.62
2023-01-31T22:59:51.490Z,0.70
2023-01-31T23:02:18.790Z,0.71
2023-01-31T23:04:45.759Z,0.81
2023-01-31T23:07:12.660Z,0.91
2023-01-31T23:09:39.496Z,0.77
2023-01-31T23:12:06.505Z,0.92
2023-01-31T23:14:33.385Z,0.87
2023-01-31T23:17:18.579Z,0.95
2023-01-31T23:19:45.335Z,0.65
2023-01-31T23:22:13.889Z,0.98
2023-01-31T23:24:40.980Z,0.74
2023-01-31T23:27:08.169Z,0.91
2023-01-31T23:29:34.721Z,0.89
2023-01-31T23:32:01.686Z,0.88
2023-01-31T23:34:28.478Z,0.77
2023-01-31T23:36:55.534Z,0.90
2023-01-31T23:39:22.195Z,0.92
2023-01-31T23:41:48.906Z,1.04
2023-01-31T23:44:15.691Z,0.88
2023-01-31T23:46:42.369Z,1.15
2023-01-31T23:49:09.145Z,0.73
2023-01-31T23:51:39.829Z,1.02
2023-01-31T23:54:06.536Z,0.99
2023-01-31T23:56:33.593Z,0.98
2023-01-31T23:59:00.488Z,1.04
