createdAt,value
2023-02-18T00:00:58.599Z,0.00
2023-02-18T00:01:58.744Z,0.00
2023-02-18T00:02:58.900Z,0.00
2023-02-18T00:03:59.035Z,0.00
2023-02-18T00:04:59.194Z,0.00
2023-02-18T00:05:59.363Z,0.00
2023-02-18T00:06:59.534Z,0.00
2023-02-18T00:07:59.705Z,0.00
2023-02-18T00:08:59.880Z,0.00
2023-02-18T00:10:00.082Z,0.00
2023-02-18T00:11:00.255Z,0.00
2023-02-18T00:12:00.437Z,0.00
2023-02-18T00:13:00.613Z,0.00
2023-02-18T00:14:00.686Z,0.00
2023-02-18T00:15:00.828Z,0.00
2023-02-18T00:16:01.040Z,0.00
2023-02-18T00:17:01.104Z,0.00
2023-02-18T00:18:01.244Z,0.00
2023-02-18T00:19:01.420Z,0.00
2023-02-18T00:20:01.537Z,0.00
2023-02-18T00:21:01.687Z,0.00
2023-02-18T00:22:01.820Z,0.00
2023-02-18T00:23:01.989Z,0.00
2023-02-18T00:24:02.144Z,0.00
2023-02-18T00:25:02.288Z,0.00
2023-02-18T00:26:02.417Z,0.00
2023-02-18T00:27:02.575Z,0.00
2023-02-18T00:28:02.735Z,0.00
2023-02-18T00:29:02.863Z,0.00
2023-02-18T00:30:03.071Z,0.00
2023-02-18T00:31:03.181Z,0.00
2023-02-18T00:32:03.417Z,0.00
2023-02-18T00:33:03.377Z,0.00
2023-02-18T00:34:03.530Z,0.00
2023-02-18T00:35:03.671Z,0.00
2023-02-18T00:36:03.810Z,0.00
2023-02-18T00:37:03.991Z,0.00
2023-02-18T00:38:04.155Z,0.00
2023-02-18T00:39:04.299Z,0.00
2023-02-18T00:40:04.477Z,0.00
2023-02-18T00:41:04.643Z,0.00
2023-02-18T00:42:04.773Z,0.00
2023-02-18T00:43:04.961Z,0.00
2023-02-18T00:44:05.101Z,0.00
2023-02-18T00:45:05.265Z,0.00
2023-02-18T00:46:05.734Z,0.00
2023-02-18T00:47:05.530Z,0.00
2023-02-18T00:48:05.684Z,0.00
2023-02-18T00:49:05.835Z,0.00
2023-02-18T00:50:05.999Z,0.00
2023-02-18T00:51:06.162Z,0.00
2023-02-18T00:52:06.312Z,0.00
2023-02-18T00:53:06.489Z,0.00
2023-02-18T00:54:06.636Z,0.00
2023-02-18T00:55:06.817Z,0.00
2023-02-18T00:56:07.367Z,0.00
2023-02-18T00:57:07.158Z,0.00
2023-02-18T00:58:07.330Z,0.00
2023-02-18T00:59:07.499Z,0.00
2023-02-18T01:00:07.659Z,0.00
2023-02-18T01:01:07.893Z,0.00
2023-02-18T01:02:07.930Z,0.00
2023-02-18T01:03:08.103Z,0.00
2023-02-18T01:04:08.249Z,0.00
2023-02-18T01:05:08.422Z,0.00
2023-02-18T01:06:08.881Z,0.00
2023-02-18T01:07:08.731Z,0.00
2023-02-18T01:08:08.898Z,0.00
2023-02-18T01:09:09.049Z,0.00
2023-02-18T01:10:09.199Z,0.00
2023-02-18T01:11:09.374Z,0.00
2023-02-18T01:12:09.538Z,0.00
2023-02-18T01:13:09.734Z,0.00
2023-02-18T01:14:09.900Z,0.00
2023-02-18T01:15:10.056Z,0.00
2023-02-18T01:16:10.630Z,0.00
2023-02-18T01:17:10.346Z,0.00
2023-02-18T01:18:10.535Z,0.00
2023-02-18T01:19:10.802Z,0.00
2023-02-18T01:20:10.848Z,0.00
2023-02-18T01:21:11.024Z,0.00
2023-02-18T01:22:11.157Z,0.00
2023-02-18T01:23:11.303Z,0.00
2023-02-18T01:24:11.449Z,0.00
2023-02-18T01:25:11.612Z,0.00
2023-02-18T01:26:11.838Z,0.00
2023-02-18T01:27:11.955Z,0.00
2023-02-18T01:28:12.133Z,0.00
2023-02-18T01:29:12.281Z,0.00
2023-02-18T01:30:12.476Z,0.00
2023-02-18T01:31:12.710Z,0.00
2023-02-18T01:32:12.877Z,0.00
2023-02-18T01:33:12.849Z,0.00
2023-02-18T01:34:12.988Z,0.00
2023-02-18T01:35:13.146Z,0.00
2023-02-18T01:36:13.385Z,0.00
2023-02-18T01:37:13.434Z,0.00
2023-02-18T01:38:13.589Z,0.00
2023-02-18T01:39:13.754Z,0.00
2023-02-18T01:40:13.907Z,0.00
2023-02-18T01:41:14.064Z,0.00
2023-02-18T01:42:14.218Z,0.00
2023-02-18T01:43:14.392Z,0.00
2023-02-18T01:44:14.549Z,0.00
2023-02-18T01:45:14.736Z,0.00
2023-02-18T01:46:14.965Z,0.00
2023-02-18T01:47:15.116Z,0.00
2023-02-18T01:48:15.303Z,0.00
2023-02-18T01:49:15.449Z,0.00
2023-02-18T01:50:15.594Z,0.00
2023-02-18T01:51:15.757Z,0.00
2023-02-18T01:52:15.930Z,0.00
2023-02-18T01:53:16.092Z,0.00
2023-02-18T01:54:16.240Z,0.00
2023-02-18T01:55:16.400Z,0.00
2023-02-18T01:56:16.545Z,0.00
2023-02-18T01:57:16.704Z,0.00
2023-02-18T01:58:16.873Z,0.00
2023-02-18T01:59:17.027Z,0.00
2023-02-18T02:00:17.179Z,0.00
2023-02-18T02:01:17.323Z,0.00
2023-02-18T02:02:17.466Z,0.00
2023-02-18T02:03:17.632Z,0.00
2023-02-18T02:04:17.772Z,0.00
2023-02-18T02:05:17.928Z,0.00
2023-02-18T02:06:18.080Z,0.00
2023-02-18T02:07:18.290Z,0.00
2023-02-18T02:08:18.427Z,0.00
2023-02-18T02:09:18.578Z,0.00
2023-02-18T02:10:18.720Z,0.00
2023-02-18T02:11:18.877Z,0.00
2023-02-18T02:12:19.018Z,0.00
2023-02-18T02:13:19.211Z,0.00
2023-02-18T02:14:19.362Z,0.00
2023-02-18T02:15:19.526Z,0.00
2023-02-18T02:16:19.704Z,0.00
2023-02-18T02:17:19.857Z,0.00
2023-02-18T02:18:20.027Z,0.00
2023-02-18T02:19:20.183Z,0.00
2023-02-18T02:20:20.370Z,0.00
2023-02-18T02:21:20.511Z,0.00
2023-02-18T02:22:20.664Z,0.00
2023-02-18T02:23:20.838Z,0.00
2023-02-18T02:24:20.994Z,0.00
2023-02-18T02:25:21.152Z,0.00
2023-02-18T02:26:21.305Z,0.00
2023-02-18T02:27:21.483Z,0.00
2023-02-18T02:28:21.631Z,0.00
2023-02-18T02:29:21.791Z,0.00
2023-02-18T02:30:21.984Z,0.00
2023-02-18T02:31:22.167Z,0.00
2023-02-18T02:32:22.328Z,0.00
2023-02-18T02:33:22.502Z,0.00
2023-02-18T02:34:22.655Z,0.00
2023-02-18T02:35:22.822Z,0.00
2023-02-18T02:36:22.970Z,0.00
2023-02-18T02:37:23.128Z,0.00
2023-02-18T02:38:23.296Z,0.00
2023-02-18T02:39:23.464Z,0.00
2023-02-18T02:40:23.705Z,0.00
2023-02-18T02:41:23.814Z,0.00
2023-02-18T02:42:23.949Z,0.00
2023-02-18T02:43:24.127Z,0.00
2023-02-18T02:44:24.288Z,0.00
2023-02-18T02:45:24.489Z,0.00
2023-02-18T02:46:24.651Z,0.00
2023-02-18T02:47:24.803Z,0.00
2023-02-18T02:48:24.977Z,0.00
2023-02-18T02:49:25.132Z,0.00
2023-02-18T02:50:25.290Z,0.00
2023-02-18T02:51:25.450Z,0.00
2023-02-18T02:52:33.634Z,0.00
2023-02-18T02:53:25.762Z,0.00
2023-02-18T02:54:25.949Z,0.00
2023-02-18T02:55:26.098Z,0.00
2023-02-18T02:56:26.250Z,0.00
2023-02-18T02:57:26.396Z,0.00
2023-02-18T02:58:26.580Z,0.00
2023-02-18T02:59:26.744Z,0.00
2023-02-18T03:00:26.895Z,0.00
2023-02-18T03:01:27.046Z,0.00
2023-02-18T03:02:27.221Z,0.00
2023-02-18T03:03:27.421Z,0.00
2023-02-18T03:04:27.590Z,0.00
2023-02-18T03:05:27.762Z,0.00
2023-02-18T03:06:27.927Z,0.00
2023-02-18T03:07:28.077Z,0.00
2023-02-18T03:08:28.256Z,0.00
2023-02-18T03:09:28.404Z,0.00
2023-02-18T03:10:28.561Z,0.00
2023-02-18T03:11:28.706Z,0.00
2023-02-18T03:12:28.869Z,0.00
2023-02-18T03:13:29.039Z,0.00
2023-02-18T03:14:29.201Z,0.00
2023-02-18T03:15:29.355Z,0.00
2023-02-18T03:16:29.531Z,0.00
2023-02-18T03:17:29.682Z,0.00
2023-02-18T03:18:29.867Z,0.00
2023-02-18T03:19:30.043Z,0.00
2023-02-18T03:20:30.173Z,0.00
2023-02-18T03:21:30.326Z,0.00
2023-02-18T03:22:30.477Z,0.00
2023-02-18T03:23:30.645Z,0.00
2023-02-18T03:24:30.807Z,0.00
2023-02-18T03:25:30.956Z,0.00
2023-02-18T03:26:31.113Z,0.00
2023-02-18T03:27:31.238Z,0.00
2023-02-18T03:28:31.412Z,0.00
2023-02-18T03:29:31.559Z,0.00
2023-02-18T03:30:31.811Z,0.00
2023-02-18T03:31:31.938Z,0.00
2023-02-18T03:32:32.070Z,0.00
2023-02-18T03:33:37.266Z,0.00
2023-02-18T03:34:32.418Z,0.00
2023-02-18T03:35:32.575Z,0.00
2023-02-18T03:36:32.746Z,0.00
2023-02-18T03:37:32.887Z,0.00
2023-02-18T03:38:33.054Z,0.00
2023-02-18T03:39:33.213Z,0.00
2023-02-18T03:40:33.372Z,0.00
2023-02-18T03:41:33.534Z,0.00
2023-02-18T03:42:33.687Z,0.00
2023-02-18T03:43:33.838Z,0.00
2023-02-18T03:44:34.003Z,0.00
2023-02-18T03:45:34.150Z,0.00
2023-02-18T03:46:34.307Z,0.00
2023-02-18T03:47:34.452Z,0.00
2023-02-18T03:48:34.617Z,0.00
2023-02-18T03:49:34.768Z,0.00
2023-02-18T03:50:34.927Z,0.00
2023-02-18T03:51:35.066Z,0.00
2023-02-18T03:52:35.215Z,0.00
2023-02-18T03:53:35.358Z,0.00
2023-02-18T03:54:35.517Z,0.00
2023-02-18T03:55:35.668Z,0.00
2023-02-18T03:56:35.835Z,0.00
2023-02-18T03:57:35.978Z,0.00
2023-02-18T03:58:36.160Z,0.00
2023-02-18T03:59:36.299Z,0.00
2023-02-18T04:00:36.461Z,0.00
2023-02-18T04:01:36.720Z,0.00
2023-02-18T04:02:36.841Z,0.00
2023-02-18T04:03:36.994Z,0.00
2023-02-18T04:04:37.205Z,0.00
2023-02-18T04:05:37.350Z,0.00
2023-02-18T04:06:37.515Z,0.00
2023-02-18T04:07:37.668Z,0.00
2023-02-18T04:08:37.832Z,0.00
2023-02-18T04:09:37.986Z,0.00
2023-02-18T04:10:38.154Z,0.00
2023-02-18T04:11:38.304Z,0.00
2023-02-18T04:12:38.466Z,0.00
2023-02-18T04:13:38.622Z,0.00
2023-02-18T04:14:38.785Z,0.00
2023-02-18T04:15:38.932Z,0.00
2023-02-18T04:16:39.125Z,0.00
2023-02-18T04:17:39.263Z,0.00
2023-02-18T04:18:39.432Z,0.00
2023-02-18T04:19:39.590Z,0.00
2023-02-18T04:20:39.756Z,0.00
2023-02-18T04:21:39.909Z,0.00
2023-02-18T04:22:40.087Z,0.00
2023-02-18T04:23:40.246Z,0.00
2023-02-18T04:24:40.409Z,0.00
2023-02-18T04:25:40.571Z,0.00
2023-02-18T04:26:40.727Z,0.00
2023-02-18T04:27:40.879Z,0.00
2023-02-18T04:28:41.002Z,0.00
2023-02-18T04:29:41.187Z,0.00
2023-02-18T04:30:41.455Z,0.00
2023-02-18T04:31:41.523Z,0.00
2023-02-18T04:32:41.633Z,0.00
2023-02-18T04:33:41.741Z,0.00
2023-02-18T04:34:41.851Z,0.00
2023-02-18T04:35:42.182Z,0.00
2023-02-18T04:36:42.100Z,0.00
2023-02-18T04:37:42.251Z,0.00
2023-02-18T04:38:42.424Z,0.00
2023-02-18T04:39:42.602Z,0.00
2023-02-18T04:40:42.768Z,0.00
2023-02-18T04:41:42.921Z,0.00
2023-02-18T04:42:43.071Z,0.00
2023-02-18T04:43:43.231Z,0.00
2023-02-18T04:44:43.913Z,0.00
2023-02-18T04:45:43.492Z,0.00
2023-02-18T04:46:43.648Z,0.00
2023-02-18T04:47:43.798Z,0.00
2023-02-18T04:48:43.964Z,0.00
2023-02-18T04:49:44.112Z,0.00
2023-02-18T04:50:44.287Z,0.00
2023-02-18T04:51:44.445Z,0.00
2023-02-18T04:52:44.601Z,0.00
2023-02-18T04:53:44.752Z,0.00
2023-02-18T04:54:44.927Z,0.00
2023-02-18T04:55:45.076Z,0.00
2023-02-18T04:56:45.241Z,0.00
2023-02-18T04:57:45.392Z,0.00
2023-02-18T04:58:45.565Z,0.00
2023-02-18T04:59:45.721Z,0.00
2023-02-18T05:00:45.922Z,0.00
2023-02-18T05:01:46.033Z,0.00
2023-02-18T05:02:46.164Z,0.00
2023-02-18T05:03:46.366Z,0.00
2023-02-18T05:04:46.362Z,0.00
2023-02-18T05:05:46.596Z,0.00
2023-02-18T05:06:46.771Z,0.00
2023-02-18T05:07:46.906Z,0.00
2023-02-18T05:08:47.070Z,0.00
2023-02-18T05:09:47.237Z,0.00
2023-02-18T05:10:47.392Z,0.00
2023-02-18T05:11:47.554Z,0.00
2023-02-18T05:12:47.702Z,0.00
2023-02-18T05:13:47.850Z,0.00
2023-02-18T05:14:48.011Z,0.00
2023-02-18T05:15:48.198Z,0.00
2023-02-18T05:16:48.356Z,0.00
2023-02-18T05:17:48.513Z,0.00
2023-02-18T05:18:48.682Z,0.00
2023-02-18T05:19:48.831Z,0.00
2023-02-18T05:20:49.010Z,0.00
2023-02-18T05:21:49.166Z,0.00
2023-02-18T05:22:49.343Z,0.00
2023-02-18T05:23:49.496Z,0.00
2023-02-18T05:24:49.651Z,0.00
2023-02-18T05:25:49.795Z,0.00
2023-02-18T05:26:49.952Z,0.00
2023-02-18T05:27:50.116Z,0.00
2023-02-18T05:28:50.258Z,0.00
2023-02-18T05:29:50.429Z,0.00
2023-02-18T05:30:50.632Z,0.00
2023-02-18T05:31:50.859Z,0.00
2023-02-18T05:32:50.942Z,0.00
2023-02-18T05:33:51.104Z,0.00
2023-02-18T05:34:51.252Z,0.00
2023-02-18T05:35:51.401Z,0.00
2023-02-18T05:36:51.554Z,0.00
2023-02-18T05:37:51.710Z,0.00
2023-02-18T05:38:51.858Z,0.00
2023-02-18T05:39:51.997Z,0.00
2023-02-18T05:40:52.154Z,0.00
2023-02-18T05:41:52.307Z,0.00
2023-02-18T05:42:52.464Z,0.00
2023-02-18T05:43:52.619Z,0.00
2023-02-18T05:44:52.774Z,0.00
2023-02-18T05:45:52.928Z,0.00
2023-02-18T05:46:53.094Z,0.00
2023-02-18T05:47:53.265Z,0.00
2023-02-18T05:48:53.431Z,0.00
2023-02-18T05:49:53.548Z,0.00
2023-02-18T05:50:53.744Z,0.00
2023-02-18T05:51:53.912Z,0.00
2023-02-18T05:52:54.091Z,0.00
2023-02-18T05:53:54.266Z,0.00
2023-02-18T05:54:54.462Z,0.00
2023-02-18T05:55:54.632Z,0.00
2023-02-18T05:56:54.838Z,0.00
2023-02-18T05:57:54.892Z,0.00
2023-02-18T05:58:55.071Z,0.00
2023-02-18T05:59:55.262Z,0.00
2023-02-18T06:00:55.414Z,0.00
2023-02-18T06:01:55.592Z,0.00
2023-02-18T06:02:55.788Z,0.00
2023-02-18T06:03:55.922Z,0.00
2023-02-18T06:04:56.111Z,0.00
2023-02-18T06:05:56.361Z,0.00
2023-02-18T06:06:56.481Z,0.00
2023-02-18T06:07:56.886Z,0.00
2023-02-18T06:08:56.827Z,0.00
2023-02-18T06:09:56.998Z,0.00
2023-02-18T06:10:57.146Z,0.00
2023-02-18T06:11:57.303Z,0.00
2023-02-18T06:12:57.456Z,0.00
2023-02-18T06:13:57.613Z,5.62
2023-02-18T06:14:57.787Z,5.62
2023-02-18T06:15:57.967Z,0.00
2023-02-18T06:16:58.079Z,0.00
2023-02-18T06:17:58.231Z,0.00
2023-02-18T06:18:58.398Z,0.00
2023-02-18T06:19:58.562Z,0.00
2023-02-18T06:20:58.724Z,0.00
2023-02-18T06:21:58.865Z,0.00
2023-02-18T06:22:59.014Z,5.62
2023-02-18T06:23:59.172Z,5.62
2023-02-18T06:24:59.328Z,5.62
2023-02-18T06:25:59.467Z,5.62
2023-02-18T06:26:59.616Z,5.62
2023-02-18T06:27:59.750Z,5.62
2023-02-18T06:28:59.911Z,11.25
2023-02-18T06:30:00.162Z,11.25
2023-02-18T06:31:00.414Z,11.25
2023-02-18T06:32:00.437Z,11.25
2023-02-18T06:33:00.507Z,11.25
2023-02-18T06:34:00.669Z,16.88
2023-02-18T06:35:00.835Z,16.88
2023-02-18T06:36:00.976Z,16.88
2023-02-18T06:37:01.509Z,16.88
2023-02-18T06:38:01.221Z,16.88
2023-02-18T06:39:01.370Z,16.88
2023-02-18T06:40:01.535Z,16.88
2023-02-18T06:41:01.688Z,22.50
2023-02-18T06:42:01.838Z,22.50
2023-02-18T06:43:02.005Z,22.50
2023-02-18T06:44:02.153Z,22.50
2023-02-18T06:45:02.336Z,22.50
2023-02-18T06:46:02.478Z,22.50
2023-02-18T06:47:02.626Z,22.50
2023-02-18T06:48:02.778Z,22.50
2023-02-18T06:49:02.941Z,22.50
2023-02-18T06:50:03.093Z,28.12
2023-02-18T06:51:03.252Z,28.12
2023-02-18T06:52:03.395Z,28.12
2023-02-18T06:53:03.540Z,28.12
2023-02-18T06:54:03.680Z,28.12
2023-02-18T06:55:03.840Z,33.75
2023-02-18T06:56:04.010Z,33.75
2023-02-18T06:57:04.157Z,39.38
2023-02-18T06:58:04.326Z,39.38
2023-02-18T06:59:04.480Z,39.38
2023-02-18T07:00:04.642Z,39.38
2023-02-18T07:01:04.793Z,39.38
2023-02-18T07:02:04.943Z,45.00
2023-02-18T07:03:05.090Z,45.00
2023-02-18T07:04:05.293Z,45.00
2023-02-18T07:05:05.440Z,45.00
2023-02-18T07:06:05.606Z,45.00
2023-02-18T07:07:05.754Z,45.00
2023-02-18T07:08:05.897Z,45.00
2023-02-18T07:09:06.058Z,45.00
2023-02-18T07:10:06.219Z,45.00
2023-02-18T07:11:06.375Z,45.00
2023-02-18T07:12:06.528Z,45.00
2023-02-18T07:13:06.674Z,45.00
2023-02-18T07:14:08.343Z,45.00
2023-02-18T07:15:06.985Z,45.00
2023-02-18T07:16:07.552Z,45.00
2023-02-18T07:17:07.225Z,45.00
2023-02-18T07:18:07.376Z,45.00
2023-02-18T07:19:07.523Z,45.00
2023-02-18T07:20:07.696Z,39.38
2023-02-18T07:21:07.822Z,39.38
2023-02-18T07:22:08.119Z,45.00
2023-02-18T07:23:08.146Z,45.00
2023-02-18T07:24:08.305Z,45.00
2023-02-18T07:25:08.472Z,45.00
2023-02-18T07:26:09.027Z,50.62
2023-02-18T07:27:08.765Z,50.62
2023-02-18T07:28:08.946Z,56.25
2023-02-18T07:29:09.089Z,61.88
2023-02-18T07:30:09.380Z,67.50
2023-02-18T07:39:37.983Z,90.00
2023-02-18T07:43:13.430Z,90.00
2023-02-18T07:44:13.598Z,95.62
2023-02-18T07:47:09.551Z,101.25
2023-02-18T07:47:52.151Z,101.25
2023-02-18T07:48:52.181Z,112.50
2023-02-18T07:49:52.339Z,123.75
2023-02-18T07:50:52.499Z,129.38
2023-02-18T07:51:52.700Z,146.25
2023-02-18T07:52:52.957Z,180.00
2023-02-18T07:53:53.037Z,208.12
2023-02-18T07:54:53.200Z,236.25
2023-02-18T07:58:32.562Z,191.25
2023-02-18T07:58:56.029Z,157.50
2023-02-18T07:59:56.163Z,140.62
2023-02-18T08:00:56.329Z,129.38
2023-02-18T08:01:56.521Z,129.38
2023-02-18T08:02:56.683Z,135.00
2023-02-18T08:03:56.893Z,135.00
2023-02-18T08:04:57.042Z,140.62
2023-02-18T08:05:57.206Z,157.50
2023-02-18T08:06:57.360Z,168.75
2023-02-18T08:07:57.527Z,163.12
2023-02-18T08:08:57.701Z,157.50
2023-02-18T08:09:57.870Z,151.88
2023-02-18T08:10:59.633Z,151.88
2023-02-18T08:11:58.230Z,157.50
2023-02-18T08:12:58.452Z,168.75
2023-02-18T08:13:58.503Z,163.12
2023-02-18T08:14:59.421Z,140.62
2023-02-18T08:15:58.877Z,135.00
2023-02-18T08:16:59.011Z,135.00
2023-02-18T08:17:59.077Z,135.00
2023-02-18T08:18:59.248Z,123.75
2023-02-18T08:19:59.408Z,118.12
2023-02-18T08:20:59.590Z,112.50
2023-02-18T08:21:59.744Z,118.12
2023-02-18T08:22:59.907Z,140.62
2023-02-18T08:24:00.115Z,163.12
2023-02-18T08:25:00.269Z,180.00
2023-02-18T08:26:00.450Z,168.75
2023-02-18T08:27:01.684Z,157.50
2023-02-18T08:28:00.759Z,151.88
2023-02-18T08:29:00.974Z,163.12
2023-02-18T08:30:01.077Z,180.00
2023-02-18T08:31:01.337Z,202.50
2023-02-18T08:32:01.374Z,208.12
2023-02-18T08:33:01.525Z,196.88
2023-02-18T08:34:01.677Z,174.38
2023-02-18T08:35:01.842Z,146.25
2023-02-18T08:36:02.004Z,135.00
2023-02-18T08:37:02.170Z,140.62
2023-02-18T08:38:02.371Z,151.88
2023-02-18T08:39:02.545Z,163.12
2023-02-18T08:40:02.682Z,163.12
2023-02-18T08:41:02.852Z,168.75
2023-02-18T08:42:03.041Z,196.88
2023-02-18T08:43:03.202Z,241.88
2023-02-18T08:44:03.365Z,292.50
2023-02-18T08:45:03.542Z,298.12
2023-02-18T08:46:03.758Z,253.12
2023-02-18T08:47:03.903Z,208.12
2023-02-18T08:48:16.597Z,185.62
2023-02-18T08:49:05.138Z,180.00
2023-02-18T08:50:04.297Z,168.75
2023-02-18T08:51:06.036Z,151.88
2023-02-18T08:52:04.665Z,146.25
2023-02-18T08:53:04.834Z,129.38
2023-02-18T08:54:05.026Z,123.75
2023-02-18T08:55:05.206Z,123.75
2023-02-18T08:56:05.385Z,123.75
2023-02-18T08:57:05.553Z,129.38
2023-02-18T08:58:05.727Z,135.00
2023-02-18T08:59:05.912Z,135.00
2023-02-18T09:00:06.106Z,140.62
2023-02-18T09:01:06.563Z,135.00
2023-02-18T09:02:06.463Z,123.75
2023-02-18T09:03:06.660Z,123.75
2023-02-18T09:04:06.847Z,135.00
2023-02-18T09:05:07.007Z,140.62
2023-02-18T09:06:07.180Z,146.25
2023-02-18T09:07:07.370Z,157.50
2023-02-18T09:08:07.534Z,163.12
2023-02-18T09:09:07.691Z,151.88
2023-02-18T09:10:07.857Z,146.25
2023-02-18T09:11:08.451Z,146.25
2023-02-18T09:12:08.172Z,163.12
2023-02-18T09:13:08.350Z,185.62
2023-02-18T09:14:08.520Z,185.62
2023-02-18T09:15:08.699Z,202.50
2023-02-18T09:16:08.996Z,219.38
2023-02-18T09:17:09.082Z,241.88
2023-02-18T09:18:09.265Z,264.38
2023-02-18T09:19:09.428Z,230.62
2023-02-18T09:20:09.629Z,225.00
2023-02-18T09:21:10.242Z,208.12
2023-02-18T09:22:17.054Z,202.50
2023-02-18T09:23:12.137Z,208.12
2023-02-18T09:24:10.408Z,191.25
2023-02-18T09:25:10.600Z,196.88
2023-02-18T09:26:10.776Z,185.62
2023-02-18T09:27:11.354Z,196.88
2023-02-18T09:28:11.132Z,219.38
2023-02-18T09:29:11.304Z,208.12
2023-02-18T09:30:11.495Z,208.12
2023-02-18T09:31:12.272Z,208.12
2023-02-18T09:32:14.545Z,208.12
2023-02-18T09:33:13.011Z,191.25
2023-02-18T09:34:12.165Z,174.38
2023-02-18T09:35:12.343Z,196.88
2023-02-18T09:36:12.597Z,185.62
2023-02-18T09:37:12.689Z,157.50
2023-02-18T09:38:12.890Z,151.88
2023-02-18T09:39:13.100Z,168.75
2023-02-18T09:40:15.368Z,191.25
2023-02-18T09:41:13.487Z,185.62
2023-02-18T09:42:13.555Z,168.75
2023-02-18T09:43:13.730Z,157.50
2023-02-18T09:44:13.907Z,180.00
2023-02-18T09:45:14.098Z,168.75
2023-02-18T09:46:14.324Z,135.00
2023-02-18T09:47:14.472Z,135.00
2023-02-18T09:48:14.643Z,163.12
2023-02-18T09:49:14.819Z,180.00
2023-02-18T09:50:14.995Z,202.50
2023-02-18T09:51:15.183Z,202.50
2023-02-18T09:52:15.367Z,174.38
2023-02-18T09:53:15.551Z,163.12
2023-02-18T09:54:15.725Z,157.50
2023-02-18T09:55:15.905Z,157.50
2023-02-18T09:56:16.082Z,168.75
2023-02-18T09:57:16.265Z,196.88
2023-02-18T09:58:16.452Z,208.12
2023-02-18T09:59:16.639Z,185.62
2023-02-18T10:00:16.813Z,163.12
2023-02-18T10:01:17.020Z,151.88
2023-02-18T10:02:17.185Z,140.62
2023-02-18T10:03:17.372Z,129.38
2023-02-18T10:04:17.544Z,129.38
2023-02-18T10:05:17.719Z,129.38
2023-02-18T10:06:17.929Z,140.62
2023-02-18T10:07:18.334Z,146.25
2023-02-18T10:08:18.281Z,146.25
2023-02-18T10:09:18.462Z,157.50
2023-02-18T10:10:18.646Z,157.50
2023-02-18T10:11:18.800Z,151.88
2023-02-18T10:12:18.966Z,146.25
2023-02-18T10:13:19.150Z,140.62
2023-02-18T10:14:19.314Z,140.62
2023-02-18T10:15:19.472Z,140.62
2023-02-18T10:16:19.734Z,135.00
2023-02-18T10:17:19.796Z,118.12
2023-02-18T10:18:19.966Z,112.50
2023-02-18T10:19:20.130Z,112.50
2023-02-18T10:20:20.361Z,118.12
2023-02-18T10:21:20.425Z,140.62
2023-02-18T10:22:20.621Z,146.25
2023-02-18T10:23:20.770Z,129.38
2023-02-18T10:24:20.973Z,163.12
2023-02-18T10:25:21.153Z,180.00
2023-02-18T10:26:21.331Z,168.75
2023-02-18T10:27:21.496Z,168.75
2023-02-18T10:28:21.692Z,180.00
2023-02-18T10:29:22.182Z,180.00
2023-02-18T10:30:22.225Z,202.50
2023-02-18T10:31:22.274Z,236.25
2023-02-18T10:32:22.352Z,202.50
2023-02-18T10:33:22.568Z,196.88
2023-02-18T10:34:22.771Z,213.75
2023-02-18T10:35:22.936Z,202.50
2023-02-18T10:36:23.107Z,219.38
2023-02-18T10:37:23.277Z,241.88
2023-02-18T10:38:23.448Z,247.50
2023-02-18T10:39:23.617Z,253.12
2023-02-18T10:40:23.771Z,264.38
2023-02-18T10:41:23.975Z,292.50
2023-02-18T10:42:24.146Z,275.62
2023-02-18T10:43:24.305Z,270.00
2023-02-18T10:44:24.495Z,230.62
2023-02-18T10:45:24.648Z,230.62
2023-02-18T10:46:24.850Z,219.38
2023-02-18T10:47:25.014Z,208.12
2023-02-18T10:48:25.202Z,185.62
2023-02-18T10:49:25.367Z,163.12
2023-02-18T10:50:25.533Z,163.12
2023-02-18T10:51:25.715Z,196.88
2023-02-18T10:52:25.887Z,241.88
2023-02-18T10:53:26.061Z,236.25
2023-02-18T10:54:26.213Z,230.62
2023-02-18T10:55:26.371Z,219.38
2023-02-18T10:56:26.619Z,236.25
2023-02-18T10:57:26.710Z,253.12
2023-02-18T10:58:26.921Z,253.12
2023-02-18T10:59:27.094Z,236.25
2023-02-18T11:00:27.324Z,241.88
2023-02-18T11:01:27.381Z,253.12
2023-02-18T11:02:27.543Z,253.12
2023-02-18T11:03:27.719Z,241.88
2023-02-18T11:04:27.912Z,258.75
2023-02-18T11:05:28.088Z,253.12
2023-02-18T11:06:28.316Z,253.12
2023-02-18T11:07:28.488Z,253.12
2023-02-18T11:08:28.668Z,258.75
2023-02-18T11:09:28.832Z,253.12
2023-02-18T11:10:29.010Z,275.62
2023-02-18T11:11:29.236Z,247.50
2023-02-18T11:12:29.347Z,230.62
2023-02-18T11:13:29.492Z,225.00
2023-02-18T11:14:29.682Z,213.75
2023-02-18T11:15:29.832Z,219.38
2023-02-18T11:16:30.052Z,241.88
2023-02-18T11:17:30.131Z,275.62
2023-02-18T11:18:30.286Z,270.00
2023-02-18T11:19:30.443Z,230.62
2023-02-18T11:20:30.606Z,196.88
2023-02-18T11:21:30.814Z,225.00
2023-02-18T11:22:31.023Z,202.50
2023-02-18T11:23:31.178Z,202.50
2023-02-18T11:24:31.348Z,208.12
2023-02-18T11:25:31.502Z,180.00
2023-02-18T11:26:31.673Z,191.25
2023-02-18T11:27:31.830Z,174.38
2023-02-18T11:28:32.008Z,168.75
2023-02-18T11:29:32.170Z,163.12
2023-02-18T11:30:32.358Z,146.25
2023-02-18T11:31:32.577Z,151.88
2023-02-18T11:32:32.637Z,140.62
2023-02-18T11:33:32.812Z,163.12
2023-02-18T11:34:32.980Z,180.00
2023-02-18T11:35:33.172Z,180.00
2023-02-18T11:36:33.368Z,191.25
2023-02-18T11:37:33.553Z,180.00
2023-02-18T11:38:33.709Z,174.38
2023-02-18T11:39:33.878Z,174.38
2023-02-18T11:40:34.053Z,180.00
2023-02-18T11:41:34.247Z,202.50
2023-02-18T11:42:34.441Z,219.38
2023-02-18T11:43:34.596Z,196.88
2023-02-18T11:44:34.777Z,185.62
2023-02-18T11:45:34.944Z,225.00
2023-02-18T11:46:35.170Z,281.25
2023-02-18T11:47:35.318Z,337.50
2023-02-18T11:48:35.478Z,337.50
2023-02-18T11:49:35.648Z,337.50
2023-02-18T11:50:35.888Z,376.88
2023-02-18T11:51:35.958Z,337.50
2023-02-18T11:52:36.068Z,258.75
2023-02-18T11:53:36.240Z,253.12
2023-02-18T11:54:36.402Z,225.00
2023-02-18T11:55:36.596Z,191.25
2023-02-18T11:56:36.765Z,174.38
2023-02-18T11:57:36.953Z,151.88
2023-02-18T11:58:37.107Z,168.75
2023-02-18T11:59:37.280Z,174.38
2023-02-18T12:00:37.448Z,196.88
2023-02-18T12:01:37.636Z,208.12
2023-02-18T12:02:37.818Z,202.50
2023-02-18T12:03:37.977Z,185.62
2023-02-18T12:04:38.179Z,202.50
2023-02-18T12:05:38.338Z,213.75
2023-02-18T12:06:38.552Z,230.62
2023-02-18T12:07:38.719Z,213.75
2023-02-18T12:08:38.894Z,219.38
2023-02-18T12:09:39.039Z,225.00
2023-02-18T12:10:39.219Z,208.12
2023-02-18T12:11:39.382Z,230.62
2023-02-18T12:12:39.581Z,208.12
2023-02-18T12:13:39.743Z,185.62
2023-02-18T12:14:39.854Z,196.88
2023-02-18T12:15:39.988Z,196.88
2023-02-18T12:16:40.254Z,202.50
2023-02-18T12:17:40.334Z,180.00
2023-02-18T12:18:42.621Z,185.62
2023-02-18T12:19:40.571Z,174.38
2023-02-18T12:20:40.751Z,151.88
2023-02-18T12:21:40.922Z,140.62
2023-02-18T12:22:41.095Z,123.75
2023-02-18T12:23:41.268Z,140.62
2023-02-18T12:24:41.433Z,163.12
2023-02-18T12:25:45.615Z,140.62
2023-02-18T12:26:41.776Z,168.75
2023-02-18T12:27:41.925Z,180.00
2023-02-18T12:28:42.084Z,180.00
2023-02-18T12:29:42.235Z,180.00
2023-02-18T12:30:42.404Z,219.38
2023-02-18T12:31:42.638Z,174.38
2023-02-18T12:32:42.703Z,123.75
2023-02-18T12:33:42.848Z,123.75
2023-02-18T12:34:43.029Z,123.75
2023-02-18T12:35:43.157Z,146.25
2023-02-18T12:36:43.449Z,129.38
2023-02-18T12:37:43.483Z,140.62
2023-02-18T12:38:43.662Z,196.88
2023-02-18T12:39:43.828Z,168.75
2023-02-18T12:40:43.973Z,157.50
2023-02-18T12:41:44.129Z,185.62
2023-02-18T12:42:44.284Z,157.50
2023-02-18T12:43:44.424Z,219.38
2023-02-18T12:44:45.515Z,213.75
2023-02-18T12:45:44.806Z,225.00
2023-02-18T12:46:44.962Z,264.38
2023-02-18T12:47:45.106Z,247.50
2023-02-18T12:48:45.262Z,286.88
2023-02-18T12:49:45.425Z,303.75
2023-02-18T12:50:45.581Z,365.62
2023-02-18T12:52:06.766Z,298.12
2023-02-18T12:52:45.816Z,264.38
2023-02-18T12:53:45.974Z,236.25
2023-02-18T12:54:46.111Z,264.38
2023-02-18T12:55:46.317Z,225.00
2023-02-18T12:56:46.465Z,258.75
2023-02-18T12:57:46.622Z,213.75
2023-02-18T12:58:46.776Z,208.12
2023-02-18T12:59:46.946Z,225.00
2023-02-18T13:00:47.329Z,208.12
2023-02-18T13:01:47.274Z,213.75
2023-02-18T13:02:47.437Z,219.38
2023-02-18T13:03:47.571Z,213.75
2023-02-18T13:04:47.713Z,202.50
2023-02-18T13:05:47.869Z,208.12
2023-02-18T13:06:48.057Z,219.38
2023-02-18T13:07:48.228Z,213.75
2023-02-18T13:08:48.385Z,219.38
2023-02-18T13:09:48.554Z,151.88
2023-02-18T13:10:48.934Z,129.38
2023-02-18T13:11:48.877Z,140.62