createdAt,value
2022-12-31T00:03:42.416Z,12.10
2022-12-31T00:08:47.462Z,12.10
2022-12-31T00:13:51.834Z,12.10
2022-12-31T00:18:59.480Z,12.10
2022-12-31T00:24:05.364Z,12.10
2022-12-31T00:29:08.741Z,12.10
2022-12-31T00:34:12.028Z,12.10
2022-12-31T00:39:16.752Z,12.10
2022-12-31T00:44:20.232Z,12.10
2022-12-31T00:49:23.511Z,12.10
2022-12-31T00:54:28.353Z,12.10
2022-12-31T00:59:31.631Z,12.00
2022-12-31T01:04:35.075Z,12.00
2022-12-31T01:09:39.869Z,12.00
2022-12-31T01:14:43.341Z,12.00
2022-12-31T01:19:46.752Z,12.00
2022-12-31T01:24:51.406Z,12.00
2022-12-31T01:29:54.690Z,12.00
2022-12-31T01:34:57.969Z,11.90
2022-12-31T01:40:02.718Z,11.90
2022-12-31T01:45:12.378Z,11.90
2022-12-31T01:50:19.389Z,11.90
2022-12-31T01:55:27.192Z,11.90
2022-12-31T02:00:30.476Z,11.90
2022-12-31T02:05:40.043Z,11.90
2022-12-31T02:10:44.882Z,11.90
2022-12-31T02:15:54.743Z,11.90
2022-12-31T02:21:29.324Z,11.90
2022-12-31T02:26:58.375Z,11.90
2022-12-31T02:32:09.114Z,11.90
2022-12-31T02:37:15.533Z,11.90
2022-12-31T02:42:18.835Z,11.90
2022-12-31T02:47:30.373Z,11.90
2022-12-31T02:52:44.437Z,11.90
2022-12-31T02:57:54.271Z,11.90
2022-12-31T03:03:00.804Z,12.00
2022-12-31T03:08:04.146Z,11.90
2022-12-31T03:13:07.446Z,12.00
2022-12-31T03:18:14.162Z,12.00
2022-12-31T03:23:22.099Z,12.00
2022-12-31T03:28:27.537Z,12.00
2022-12-31T03:33:33.995Z,12.00
2022-12-31T03:38:37.435Z,12.00
2022-12-31T03:43:40.738Z,12.10
2022-12-31T03:48:46.954Z,12.10
2022-12-31T03:53:50.240Z,12.10
2022-12-31T03:58:53.503Z,12.10
2022-12-31T04:03:58.150Z,12.10
2022-12-31T04:09:01.737Z,12.10
2022-12-31T04:14:05.026Z,12.10
2022-12-31T04:19:09.877Z,12.20
2022-12-31T04:24:13.164Z,12.20
2022-12-31T04:29:16.445Z,12.20
2022-12-31T04:34:21.594Z,12.20
2022-12-31T04:39:25.647Z,12.20
2022-12-31T04:44:29.203Z,12.20
2022-12-31T04:49:34.148Z,12.20
2022-12-31T04:54:38.309Z,12.20
2022-12-31T04:59:41.600Z,12.20
2022-12-31T05:04:46.308Z,12.20
2022-12-31T05:09:49.595Z,12.20
2022-12-31T05:14:52.918Z,12.20
2022-12-31T05:19:57.913Z,12.20
2022-12-31T05:25:02.200Z,12.20
2022-12-31T05:30:06.321Z,12.20
2022-12-31T05:35:11.297Z,12.20
2022-12-31T05:40:14.638Z,12.20
2022-12-31T05:45:18.562Z,12.20
2022-12-31T05:50:23.312Z,12.20
2022-12-31T05:55:32.042Z,12.10
2022-12-31T06:00:35.422Z,12.20
2022-12-31T06:05:42.714Z,12.10
2022-12-31T06:10:45.972Z,12.10
2022-12-31T06:15:49.275Z,12.10
2022-12-31T06:20:54.015Z,12.10
2022-12-31T06:25:57.432Z,12.10
2022-12-31T06:31:01.506Z,12.20
2022-12-31T06:36:09.335Z,12.10
2022-12-31T06:41:14.741Z,12.20
2022-12-31T06:46:19.385Z,12.20
2022-12-31T06:51:24.212Z,12.20
2022-12-31T06:56:34.460Z,12.20
2022-12-31T07:01:50.598Z,12.20
2022-12-31T07:07:03.744Z,12.20
2022-12-31T07:12:15.264Z,12.20
2022-12-31T07:17:31.042Z,12.20
2022-12-31T07:22:36.543Z,12.20
2022-12-31T07:27:55.072Z,12.20
2022-12-31T07:33:13.898Z,12.20
2022-12-31T07:38:26.120Z,12.30
2022-12-31T07:43:35.566Z,12.30
2022-12-31T07:48:39.299Z,12.40
2022-12-31T07:53:43.997Z,12.30
2022-12-31T07:59:00.742Z,12.40
2022-12-31T08:04:10.817Z,12.40
2022-12-31T08:09:31.905Z,12.40
2022-12-31T08:14:43.586Z,12.50
2022-12-31T08:19:47.745Z,12.50
2022-12-31T08:25:05.150Z,12.50
2022-12-31T08:30:11.211Z,12.60
2022-12-31T08:35:29.809Z,12.60
2022-12-31T08:40:44.866Z,12.70
2022-12-31T08:45:51.135Z,12.70
2022-12-31T08:50:55.614Z,12.80
2022-12-31T08:56:08.613Z,12.80
2022-12-31T09:01:15.503Z,12.90
2022-12-31T09:06:26.647Z,12.90
2022-12-31T09:11:40.051Z,13.00
2022-12-31T09:16:49.774Z,13.00
2022-12-31T09:21:53.901Z,13.10
2022-12-31T09:27:07.124Z,13.10
2022-12-31T09:32:21.742Z,13.20
2022-12-31T09:37:39.634Z,13.20
2022-12-31T09:43:14.015Z,13.30
2022-12-31T09:48:52.418Z,13.30
2022-12-31T09:54:20.937Z,13.40
2022-12-31T09:59:35.838Z,13.40
2022-12-31T10:04:54.483Z,13.50
2022-12-31T10:10:06.624Z,13.50
2022-12-31T10:15:49.684Z,13.60
2022-12-31T10:21:05.811Z,13.60
2022-12-31T10:26:46.242Z,13.70
2022-12-31T10:32:10.039Z,13.70
2022-12-31T10:37:18.198Z,13.80
2022-12-31T10:42:49.750Z,13.90
2022-12-31T10:48:37.782Z,13.90
2022-12-31T10:54:13.689Z,14.00
2022-12-31T10:59:45.532Z,14.10
2022-12-31T11:05:21.723Z,14.20
2022-12-31T11:11:09.866Z,14.20
2022-12-31T11:16:44.836Z,14.30
2022-12-31T11:22:08.972Z,14.40
2022-12-31T11:27:23.143Z,14.40
2022-12-31T11:32:40.176Z,14.50
2022-12-31T11:37:48.591Z,14.60
2022-12-31T11:42:58.925Z,14.60
2022-12-31T11:53:49.276Z,14.80
2022-12-31T11:58:54.734Z,14.80
2022-12-31T12:03:58.299Z,14.90
2022-12-31T12:09:07.753Z,14.90
2022-12-31T12:14:21.091Z,15.00
2022-12-31T12:19:27.731Z,15.00
2022-12-31T12:24:32.457Z,15.00
2022-12-31T12:29:37.076Z,15.10
2022-12-31T12:34:49.137Z,15.10
2022-12-31T12:40:01.016Z,15.10
2022-12-31T12:45:08.025Z,15.10
2022-12-31T12:50:17.673Z,15.20
2022-12-31T12:55:32.287Z,15.20
2022-12-31T13:00:41.111Z,15.20
2022-12-31T13:05:57.000Z,15.30
2022-12-31T13:11:15.828Z,15.30
2022-12-31T13:16:27.821Z,15.40
2022-12-31T13:21:48.888Z,15.40
2022-12-31T13:26:58.578Z,15.40
2022-12-31T13:32:05.096Z,15.50
2022-12-31T13:37:19.552Z,15.50
2022-12-31T13:42:30.100Z,15.60
2022-12-31T13:47:37.435Z,15.60
2022-12-31T13:52:46.340Z,15.70
2022-12-31T13:57:56.007Z,15.70
2022-12-31T14:03:10.654Z,15.70
2022-12-31T14:08:14.453Z,15.70
2022-12-31T14:13:41.052Z,15.80
2022-12-31T14:18:49.020Z,15.80
2022-12-31T14:24:02.252Z,15.80
2022-12-31T14:29:21.911Z,15.80
2022-12-31T14:34:35.013Z,15.80
2022-12-31T14:39:49.661Z,15.80
2022-12-31T14:45:06.503Z,15.80
2022-12-31T14:50:14.097Z,15.80
2022-12-31T14:55:29.222Z,15.80
2022-12-31T15:00:38.389Z,15.90
2022-12-31T15:05:52.954Z,15.80
2022-12-31T15:11:18.033Z,15.80
2022-12-31T15:16:35.762Z,15.80
2022-12-31T15:21:55.754Z,15.80
2022-12-31T15:27:01.041Z,15.80
2022-12-31T15:32:09.375Z,15.80
2022-12-31T15:37:30.546Z,15.80
2022-12-31T15:42:49.756Z,15.70
2022-12-31T15:47:58.997Z,15.70
2022-12-31T15:53:04.988Z,15.80
2022-12-31T15:58:13.631Z,15.70
2022-12-31T16:03:23.631Z,15.70
2022-12-31T16:08:30.959Z,15.70
2022-12-31T16:13:38.035Z,15.70
2022-12-31T16:18:44.459Z,15.70
2022-12-31T16:23:51.717Z,15.70
2022-12-31T16:29:00.031Z,15.70
2022-12-31T16:34:12.831Z,15.70
2022-12-31T16:39:28.460Z,15.80
2022-12-31T16:44:32.061Z,15.70
2022-12-31T16:49:40.008Z,15.80
2022-12-31T16:54:47.364Z,15.80
2022-12-31T16:59:55.859Z,15.80
2022-12-31T17:05:00.517Z,15.80
2022-12-31T17:10:14.224Z,15.80
2022-12-31T17:15:23.235Z,15.80
2022-12-31T17:20:30.919Z,15.80
2022-12-31T17:25:37.343Z,15.80
2022-12-31T17:30:41.584Z,15.80
2022-12-31T17:35:46.765Z,15.90
2022-12-31T17:40:52.852Z,15.90
2022-12-31T17:45:56.357Z,15.80
2022-12-31T17:51:03.090Z,15.80
2022-12-31T17:56:14.375Z,15.80
2022-12-31T18:01:20.550Z,15.80
2022-12-31T18:06:26.710Z,15.80
2022-12-31T18:11:30.242Z,15.80
2022-12-31T18:16:33.691Z,15.70
2022-12-31T18:21:38.446Z,15.70
2022-12-31T18:26:42.601Z,15.70
2022-12-31T18:31:47.908Z,15.70
2022-12-31T18:36:53.008Z,15.60
2022-12-31T18:41:56.433Z,15.60
2022-12-31T18:47:00.149Z,15.50
2022-12-31T18:52:04.854Z,15.50
2022-12-31T18:57:08.142Z,15.50
2022-12-31T19:02:16.261Z,15.40
2022-12-31T19:07:21.014Z,15.40
2022-12-31T19:12:24.634Z,15.40
2022-12-31T19:17:27.901Z,15.30
2022-12-31T19:22:32.569Z,15.30
2022-12-31T19:27:35.817Z,15.30
2022-12-31T19:32:39.103Z,15.30
2022-12-31T19:37:45.154Z,15.20
2022-12-31T19:42:48.839Z,15.20
2022-12-31T19:47:53.874Z,15.20
2022-12-31T19:53:00.441Z,15.10
2022-12-31T19:58:03.760Z,15.20
2022-12-31T20:03:07.097Z,15.10
2022-12-31T20:08:14.532Z,15.10
2022-12-31T20:13:17.859Z,15.10
2022-12-31T20:18:23.055Z,15.00
2022-12-31T20:23:27.704Z,15.00
2022-12-31T20:28:31.253Z,15.00
2022-12-31T20:33:34.928Z,14.90
2022-12-31T20:38:40.046Z,14.90
2022-12-31T20:43:43.808Z,14.90
2022-12-31T20:48:48.917Z,14.90
2022-12-31T20:53:56.327Z,14.80
2022-12-31T20:58:59.710Z,14.80
2022-12-31T21:04:05.502Z,14.70
2022-12-31T21:09:12.078Z,14.70
2022-12-31T21:14:15.519Z,14.70
2022-12-31T21:19:18.854Z,14.70
2022-12-31T21:24:24.274Z,14.60
2022-12-31T21:29:32.632Z,14.60
2022-12-31T21:34:37.991Z,14.60
2022-12-31T21:39:42.690Z,14.60
2022-12-31T21:44:46.008Z,14.50
2022-12-31T21:49:49.852Z,14.50
2022-12-31T21:55:12.355Z,14.50
2022-12-31T22:00:43.273Z,14.50
2022-12-31T22:05:49.724Z,14.40
2022-12-31T22:10:55.088Z,14.40
2022-12-31T22:16:04.850Z,14.40
2022-12-31T22:21:18.161Z,14.40
2022-12-31T22:26:26.425Z,14.40
2022-12-31T22:31:31.133Z,14.30
2022-12-31T22:36:34.489Z,14.30
2022-12-31T22:41:41.561Z,14.30
2022-12-31T22:46:45.732Z,14.30
2022-12-31T22:51:56.330Z,14.30
2022-12-31T22:57:05.029Z,14.20
2022-12-31T23:02:08.376Z,14.20
2022-12-31T23:07:11.596Z,14.10
2022-12-31T23:12:16.331Z,14.10
2022-12-31T23:17:39.582Z,14.10
2022-12-31T23:23:00.305Z,14.10
2022-12-31T23:28:05.415Z,14.10
2022-12-31T23:33:09.668Z,14.00
2022-12-31T23:38:13.822Z,14.00
2022-12-31T23:43:23.294Z,14.00
2022-12-31T23:48:26.694Z,14.00
2022-12-31T23:53:30.139Z,14.00
2022-12-31T23:58:34.839Z,13.90
