createdAt,value
2022-09-29T00:01:16.082Z,20.60
2022-09-29T00:03:44.375Z,20.60
2022-09-29T00:06:15.477Z,20.60
2022-09-29T00:08:44.156Z,20.60
2022-09-29T00:11:13.865Z,20.60
2022-09-29T00:13:42.487Z,20.60
2022-09-29T00:16:12.624Z,20.70
2022-09-29T00:18:41.306Z,20.70
2022-09-29T00:21:14.349Z,20.70
2022-09-29T00:23:43.071Z,20.80
2022-09-29T00:26:13.697Z,20.80
2022-09-29T00:28:43.527Z,20.80
2022-09-29T00:31:13.630Z,20.70
2022-09-29T00:33:41.942Z,20.70
2022-09-29T00:36:13.679Z,20.70
2022-09-29T00:38:42.690Z,20.70
2022-09-29T00:41:18.244Z,20.70
2022-09-29T00:43:52.886Z,20.60
2022-09-29T00:46:37.768Z,20.60
2022-09-29T00:49:15.120Z,20.60
2022-09-29T00:51:47.044Z,20.50
2022-09-29T00:54:16.733Z,20.60
2022-09-29T00:56:46.240Z,20.50
2022-09-29T00:59:20.122Z,20.40
2022-09-29T01:01:50.081Z,20.40
2022-09-29T01:04:20.895Z,20.40
2022-09-29T01:06:51.404Z,20.40
2022-09-29T01:09:22.532Z,20.40
2022-09-29T01:11:52.820Z,20.30
2022-09-29T01:14:21.210Z,20.30
2022-09-29T01:16:51.773Z,20.30
2022-09-29T01:19:35.043Z,20.30
2022-09-29T01:22:12.690Z,20.20
2022-09-29T01:24:59.421Z,20.20
2022-09-29T01:28:11.544Z,20.20
2022-09-29T01:31:06.375Z,20.20
2022-09-29T01:33:44.355Z,20.20
2022-09-29T01:36:23.030Z,20.10
2022-09-29T01:39:02.069Z,20.10
2022-09-29T01:41:39.318Z,20.10
2022-09-29T01:44:14.980Z,20.10
2022-09-29T01:46:48.387Z,20.00
2022-09-29T01:49:19.058Z,20.00
2022-09-29T01:51:54.456Z,20.00
2022-09-29T01:54:26.731Z,19.90
2022-09-29T01:57:01.225Z,19.90
2022-09-29T01:59:35.043Z,19.80
2022-09-29T02:02:10.546Z,19.80
2022-09-29T02:04:43.101Z,19.80
2022-09-29T02:07:19.345Z,19.70
2022-09-29T02:09:50.449Z,19.70
2022-09-29T02:12:24.206Z,19.70
2022-09-29T02:14:54.789Z,19.70
2022-09-29T02:17:27.709Z,19.60
2022-09-29T02:19:56.330Z,19.60
2022-09-29T02:22:24.743Z,19.60
2022-09-29T02:24:56.531Z,19.60
2022-09-29T02:27:25.434Z,19.60
2022-09-29T02:29:54.135Z,19.60
2022-09-29T02:32:23.939Z,19.50
2022-09-29T02:34:55.302Z,19.50
2022-09-29T02:37:40.408Z,19.40
2022-09-29T02:40:31.409Z,19.40
2022-09-29T02:43:22.177Z,19.40
2022-09-29T02:46:00.869Z,19.40
2022-09-29T02:48:51.902Z,19.30
2022-09-29T02:51:25.163Z,19.30
2022-09-29T02:54:05.830Z,19.30
2022-09-29T02:56:44.796Z,19.20
2022-09-29T02:59:18.094Z,19.20
2022-09-29T03:01:51.875Z,19.10
2022-09-29T03:04:23.319Z,19.10
2022-09-29T03:06:52.188Z,19.10
2022-09-29T03:09:20.750Z,19.10
2022-09-29T03:11:49.119Z,19.10
2022-09-29T03:14:17.551Z,19.00
2022-09-29T03:16:45.918Z,19.00
2022-09-29T03:19:14.181Z,19.00
2022-09-29T03:21:43.829Z,18.90
2022-09-29T03:24:12.043Z,18.90
2022-09-29T03:26:40.303Z,18.90
2022-09-29T03:29:08.525Z,18.90
2022-09-29T03:31:37.047Z,18.80
2022-09-29T03:34:05.527Z,18.80
2022-09-29T03:36:33.801Z,18.70
2022-09-29T03:39:03.500Z,18.70
2022-09-29T03:41:31.797Z,18.70
2022-09-29T03:44:00.229Z,18.70
2022-09-29T03:46:28.560Z,18.60
2022-09-29T03:48:56.889Z,18.60
2022-09-29T03:51:25.218Z,18.60
2022-09-29T03:53:53.467Z,18.60
2022-09-29T03:56:23.179Z,18.50
2022-09-29T03:58:51.563Z,18.50
2022-09-29T04:01:19.889Z,18.50
2022-09-29T04:03:48.256Z,18.40
2022-09-29T04:06:16.510Z,18.40
2022-09-29T04:08:44.958Z,18.30
2022-09-29T04:11:13.220Z,18.40
2022-09-29T04:13:43.153Z,18.30
2022-09-29T04:16:11.433Z,18.30
2022-09-29T04:18:39.768Z,18.30
2022-09-29T04:21:08.940Z,18.20
2022-09-29T04:23:38.472Z,18.20
2022-09-29T04:26:07.011Z,18.20
2022-09-29T04:28:37.148Z,18.20
2022-09-29T04:31:07.558Z,18.20
2022-09-29T04:33:35.966Z,18.20
2022-09-29T04:36:04.219Z,18.20
2022-09-29T04:38:32.749Z,18.20
2022-09-29T04:41:01.201Z,18.20
2022-09-29T04:43:29.492Z,18.20
2022-09-29T04:46:04.399Z,18.20
2022-09-29T04:48:36.075Z,18.20
2022-09-29T04:51:05.061Z,18.20
2022-09-29T04:53:33.450Z,18.20
2022-09-29T04:56:06.854Z,18.20
2022-09-29T04:58:35.494Z,18.20
2022-09-29T05:01:12.962Z,18.20
2022-09-29T05:03:43.665Z,18.30
2022-09-29T05:06:11.958Z,18.30
2022-09-29T05:08:40.231Z,18.30
2022-09-29T05:11:09.489Z,18.40
2022-09-29T05:13:38.289Z,18.50
2022-09-29T05:16:06.752Z,18.50
2022-09-29T05:18:35.864Z,18.50
2022-09-29T05:23:55.656Z,18.60
2022-09-29T05:26:23.988Z,18.60
2022-09-29T05:28:52.439Z,18.70
2022-09-29T05:31:20.786Z,18.70
2022-09-29T05:33:49.072Z,18.70
2022-09-29T05:36:18.737Z,18.70
2022-09-29T05:38:47.038Z,18.70
2022-09-29T05:41:16.358Z,18.70
2022-09-29T05:43:44.682Z,18.70
2022-09-29T05:46:13.096Z,18.70
2022-09-29T05:48:41.639Z,18.70
2022-09-29T05:51:12.507Z,18.80
2022-09-29T05:53:43.232Z,18.80
2022-09-29T05:56:14.122Z,18.80
2022-09-29T05:58:42.972Z,18.90
2022-09-29T06:01:13.310Z,18.90
2022-09-29T06:03:42.235Z,18.90
2022-09-29T06:06:12.605Z,19.00
2022-09-29T06:08:42.865Z,19.00
2022-09-29T06:11:15.801Z,19.00
2022-09-29T06:13:45.810Z,19.10
2022-09-29T06:16:14.702Z,19.20
2022-09-29T06:18:43.104Z,19.30
2022-09-29T06:21:13.230Z,19.40
2022-09-29T06:23:43.174Z,19.40
2022-09-29T06:26:13.842Z,19.50
2022-09-29T06:28:42.149Z,19.60
2022-09-29T06:31:13.106Z,19.70
2022-09-29T06:33:41.680Z,19.80
2022-09-29T06:36:32.152Z,19.90
2022-09-29T06:39:01.948Z,20.00
2022-09-29T06:41:30.167Z,20.10
2022-09-29T06:43:58.606Z,20.20
2022-09-29T06:46:28.056Z,20.30
2022-09-29T06:48:56.979Z,20.40
2022-09-29T06:51:37.143Z,20.50
2022-09-29T06:54:12.441Z,20.60
2022-09-29T06:56:41.651Z,20.70
2022-09-29T06:59:10.253Z,20.80
2022-09-29T07:01:38.721Z,20.90
2022-09-29T07:04:07.211Z,20.90
2022-09-29T07:06:35.586Z,21.00
2022-09-29T07:09:09.231Z,21.10
2022-09-29T07:11:40.421Z,21.10
2022-09-29T07:14:08.727Z,21.20
2022-09-29T07:16:37.480Z,21.20
2022-09-29T07:19:05.871Z,21.30
2022-09-29T07:21:34.185Z,21.30
2022-09-29T07:24:03.093Z,21.40
2022-09-29T07:26:31.575Z,21.40
2022-09-29T07:29:01.287Z,21.40
2022-09-29T07:31:31.947Z,21.50
2022-09-29T07:34:01.451Z,21.50
2022-09-29T07:36:29.774Z,21.50
2022-09-29T07:38:58.112Z,21.60
2022-09-29T07:41:28.170Z,21.60
2022-09-29T07:43:56.461Z,21.70
2022-09-29T07:46:26.344Z,21.70
2022-09-29T07:48:54.694Z,21.80
2022-09-29T07:51:23.231Z,21.80
2022-09-29T07:53:52.216Z,21.90
2022-09-29T07:56:22.307Z,21.90
2022-09-29T07:58:51.930Z,22.00
2022-09-29T08:01:20.995Z,22.10
2022-09-29T08:03:54.160Z,22.20
2022-09-29T08:06:23.141Z,22.20
2022-09-29T08:09:02.352Z,22.20
2022-09-29T08:11:33.238Z,22.20
2022-09-29T08:14:02.626Z,22.30
2022-09-29T08:16:31.661Z,22.40
2022-09-29T08:19:02.318Z,22.40
2022-09-29T08:21:32.034Z,22.50
2022-09-29T08:24:02.452Z,22.50
2022-09-29T08:26:41.218Z,22.60
2022-09-29T08:29:15.650Z,22.70
2022-09-29T08:31:45.154Z,22.80
2022-09-29T08:34:15.493Z,22.90
2022-09-29T08:36:44.093Z,23.00
2022-09-29T08:39:13.263Z,23.10
2022-09-29T08:41:52.276Z,23.10
2022-09-29T08:44:37.765Z,23.20
2022-09-29T08:47:15.736Z,23.30
2022-09-29T08:49:51.097Z,23.30
2022-09-29T08:52:23.818Z,23.40
2022-09-29T08:54:58.689Z,23.50
2022-09-29T08:57:27.619Z,23.60
2022-09-29T08:59:58.247Z,23.70
2022-09-29T09:03:00.181Z,23.70
2022-09-29T09:05:42.842Z,23.80
2022-09-29T09:08:23.493Z,23.90
2022-09-29T09:11:02.812Z,24.00
2022-09-29T09:13:49.561Z,24.10
2022-09-29T09:16:29.968Z,24.20
2022-09-29T09:19:13.824Z,24.30
2022-09-29T09:21:45.312Z,24.40
2022-09-29T09:24:21.567Z,24.40
2022-09-29T09:26:53.547Z,24.50
2022-09-29T09:29:31.554Z,24.60
2022-09-29T09:32:08.103Z,24.70
2022-09-29T09:34:44.886Z,24.80
2022-09-29T09:37:20.824Z,24.80
2022-09-29T09:39:55.570Z,24.90
2022-09-29T09:42:28.369Z,25.00
2022-09-29T09:45:02.106Z,25.10
2022-09-29T09:47:32.559Z,25.20
2022-09-29T09:50:04.095Z,25.20
2022-09-29T09:52:41.937Z,25.30
2022-09-29T09:55:16.796Z,25.40
2022-09-29T09:58:02.692Z,25.40
2022-09-29T10:00:37.190Z,25.50
2022-09-29T10:03:08.544Z,25.60
2022-09-29T10:05:39.210Z,25.70
2022-09-29T10:08:13.771Z,25.80
2022-09-29T10:10:57.658Z,25.80
2022-09-29T10:13:28.103Z,25.90
2022-09-29T10:15:59.774Z,25.90
2022-09-29T10:18:33.609Z,26.00
2022-09-29T10:21:01.878Z,26.00
2022-09-29T10:23:35.983Z,26.00
2022-09-29T10:26:10.465Z,26.10
2022-09-29T10:28:43.391Z,26.10
2022-09-29T10:31:24.133Z,26.20
2022-09-29T10:33:55.914Z,26.20
2022-09-29T10:36:26.737Z,26.20
2022-09-29T10:39:02.386Z,26.30
2022-09-29T10:41:31.870Z,26.30
2022-09-29T10:44:22.014Z,26.30
2022-09-29T10:46:54.205Z,26.40
2022-09-29T10:49:24.225Z,26.40
2022-09-29T10:52:00.993Z,26.50
2022-09-29T10:54:33.416Z,26.50
2022-09-29T10:57:12.634Z,26.50
2022-09-29T10:59:53.303Z,26.50
2022-09-29T11:02:28.383Z,26.60
2022-09-29T11:05:00.185Z,26.60
2022-09-29T11:07:29.517Z,26.60
2022-09-29T11:09:59.912Z,26.60
2022-09-29T11:12:34.661Z,26.70
2022-09-29T11:15:04.360Z,26.80
2022-09-29T11:17:42.316Z,26.80
2022-09-29T11:20:19.680Z,26.80
2022-09-29T11:23:24.877Z,26.80
2022-09-29T11:26:19.616Z,26.80
2022-09-29T11:29:26.624Z,26.90
2022-09-29T11:32:13.708Z,26.90
2022-09-29T11:35:14.365Z,26.90
2022-09-29T11:38:01.160Z,26.90
2022-09-29T11:40:39.527Z,26.90
2022-09-29T11:43:25.239Z,26.90
2022-09-29T11:46:05.518Z,27.00
2022-09-29T11:48:55.082Z,27.00
2022-09-29T11:51:30.633Z,27.10
2022-09-29T11:54:16.687Z,27.10
2022-09-29T11:56:52.171Z,27.10
2022-09-29T11:59:55.770Z,27.10
2022-09-29T12:02:44.005Z,27.20
2022-09-29T12:05:20.353Z,27.20
2022-09-29T12:08:02.025Z,27.20
2022-09-29T12:10:52.333Z,27.20
2022-09-29T12:13:27.564Z,27.30
2022-09-29T12:16:01.611Z,27.30
2022-09-29T12:18:35.706Z,27.30
2022-09-29T12:21:05.316Z,27.30
2022-09-29T12:23:38.005Z,27.30
2022-09-29T12:26:10.448Z,27.40
2022-09-29T12:28:45.422Z,27.40
2022-09-29T12:31:19.975Z,27.50
2022-09-29T12:33:53.671Z,27.50
2022-09-29T12:36:46.245Z,27.60
2022-09-29T12:39:39.780Z,27.60
2022-09-29T12:42:37.047Z,27.70
2022-09-29T12:45:12.507Z,27.70
2022-09-29T12:47:51.432Z,27.70
2022-09-29T12:50:23.882Z,27.70
2022-09-29T12:52:56.566Z,27.70
2022-09-29T12:55:31.459Z,27.70
2022-09-29T12:58:05.924Z,27.70
2022-09-29T13:00:37.117Z,27.70
2022-09-29T13:03:51.065Z,27.60
2022-09-29T13:06:54.058Z,27.60
2022-09-29T13:09:58.873Z,27.50
2022-09-29T13:12:52.895Z,27.50
2022-09-29T13:15:32.967Z,27.60
2022-09-29T13:18:31.801Z,27.60
2022-09-29T13:21:08.834Z,27.90
2022-09-29T13:23:53.546Z,28.10
2022-09-29T13:26:35.011Z,28.20
2022-09-29T13:29:10.650Z,28.30
2022-09-29T13:34:28.842Z,28.50
2022-09-29T13:37:07.876Z,28.60
2022-09-29T13:39:36.663Z,28.60
2022-09-29T13:42:44.322Z,28.60
2022-09-29T13:45:17.811Z,28.50
2022-09-29T13:47:51.700Z,28.40
2022-09-29T13:50:44.803Z,28.40
2022-09-29T13:53:35.064Z,28.40
2022-09-29T13:56:20.975Z,28.50
2022-09-29T13:59:02.955Z,28.40
2022-09-29T14:01:34.039Z,28.30
2022-09-29T14:04:47.264Z,28.30
2022-09-29T14:07:38.255Z,28.20
2022-09-29T14:10:17.737Z,28.20
2022-09-29T14:12:51.513Z,28.10
2022-09-29T14:15:22.824Z,28.10
2022-09-29T14:17:56.586Z,28.00
2022-09-29T14:20:27.581Z,28.00
2022-09-29T14:23:38.437Z,27.90
2022-09-29T14:26:06.763Z,27.80
2022-09-29T14:28:42.162Z,27.70
2022-09-29T14:31:25.291Z,27.60
2022-09-29T14:33:54.852Z,27.70
2022-09-29T14:36:26.538Z,27.70
2022-09-29T14:39:24.613Z,27.70
2022-09-29T14:41:49.034Z,27.70
2022-09-29T14:44:23.567Z,27.70
2022-09-29T14:47:24.765Z,27.60
2022-09-29T14:50:40.429Z,27.60
2022-09-29T14:53:19.838Z,27.60
2022-09-29T14:56:01.928Z,27.50
2022-09-29T14:58:45.782Z,27.40
2022-09-29T15:01:21.694Z,27.40
2022-09-29T15:03:52.131Z,27.40
2022-09-29T15:06:23.543Z,27.30
2022-09-29T15:08:59.756Z,27.30
2022-09-29T15:11:55.313Z,27.30
2022-09-29T15:14:26.728Z,27.20
2022-09-29T15:17:23.132Z,27.20
2022-09-29T15:19:58.939Z,27.10
2022-09-29T15:22:52.824Z,27.10
2022-09-29T15:25:32.922Z,27.00
2022-09-29T15:28:05.399Z,27.00
2022-09-29T15:30:34.699Z,26.90
2022-09-29T15:33:19.553Z,26.90
2022-09-29T15:35:52.339Z,26.80
2022-09-29T15:38:34.587Z,26.80
2022-09-29T15:41:06.580Z,26.70
2022-09-29T15:43:44.339Z,26.60
2022-09-29T15:46:19.331Z,26.50
2022-09-29T15:49:13.161Z,26.50
2022-09-29T15:51:43.616Z,26.40
2022-09-29T15:54:14.269Z,26.40
2022-09-29T15:57:00.397Z,26.30
2022-09-29T15:59:53.373Z,26.30
2022-09-29T16:02:29.676Z,26.20
2022-09-29T16:05:01.605Z,26.10
2022-09-29T16:07:34.670Z,26.10
2022-09-29T16:10:09.540Z,26.00
2022-09-29T16:12:46.862Z,26.00
2022-09-29T16:15:25.769Z,25.90
2022-09-29T16:17:54.444Z,25.80
2022-09-29T16:20:28.449Z,25.80
2022-09-29T16:22:57.038Z,25.70
2022-09-29T16:25:27.490Z,25.60
2022-09-29T16:27:57.429Z,25.60
2022-09-29T16:30:29.296Z,25.50
2022-09-29T16:33:07.577Z,25.40
2022-09-29T16:35:41.516Z,25.40
2022-09-29T16:38:33.242Z,25.30
2022-09-29T16:41:07.733Z,25.20
2022-09-29T16:43:36.163Z,25.20
2022-09-29T16:46:23.627Z,25.10
2022-09-29T16:48:52.232Z,25.00
2022-09-29T16:51:39.279Z,25.00
2022-09-29T16:54:08.145Z,24.90
2022-09-29T16:56:36.833Z,24.80
2022-09-29T16:59:12.395Z,24.80
2022-09-29T17:01:42.833Z,24.70
2022-09-29T17:04:12.471Z,24.70
2022-09-29T17:06:49.108Z,24.60
2022-09-29T17:09:21.606Z,24.50
2022-09-29T17:11:50.227Z,24.50
2022-09-29T17:14:21.577Z,24.50
2022-09-29T17:16:51.884Z,24.40
2022-09-29T17:19:22.510Z,24.30
2022-09-29T17:21:51.752Z,24.30
2022-09-29T17:24:20.284Z,24.20
2022-09-29T17:27:18.010Z,24.10
2022-09-29T17:29:46.387Z,24.10
2022-09-29T17:32:17.297Z,24.00
2022-09-29T17:35:02.025Z,24.00
2022-09-29T17:37:30.404Z,23.90
2022-09-29T17:39:58.655Z,23.90
2022-09-29T17:42:27.053Z,23.80
2022-09-29T17:44:55.278Z,23.80
2022-09-29T17:47:28.606Z,23.70
2022-09-29T17:49:58.133Z,23.70
2022-09-29T17:52:26.514Z,23.70
2022-09-29T17:54:54.785Z,23.60
2022-09-29T17:57:28.631Z,23.60
2022-09-29T17:59:58.465Z,23.50
2022-09-29T18:02:28.208Z,23.50
2022-09-29T18:04:56.590Z,23.40
2022-09-29T18:07:25.604Z,23.30
2022-09-29T18:09:53.885Z,23.30
2022-09-29T18:12:22.175Z,23.20
2022-09-29T18:14:50.457Z,23.20
2022-09-29T18:17:18.751Z,23.10
2022-09-29T18:19:48.441Z,23.10
2022-09-29T18:22:17.506Z,23.10
2022-09-29T18:24:45.770Z,23.00
2022-09-29T18:27:14.996Z,23.00
2022-09-29T18:29:43.335Z,22.90
2022-09-29T18:32:16.850Z,22.90
2022-09-29T18:34:45.132Z,22.90
2022-09-29T18:37:15.959Z,22.80
2022-09-29T18:39:44.372Z,22.80
2022-09-29T18:42:13.228Z,22.70
2022-09-29T18:44:41.454Z,22.70
2022-09-29T18:47:14.509Z,22.70
2022-09-29T18:49:43.421Z,22.60
2022-09-29T18:52:11.716Z,22.60
2022-09-29T18:54:41.488Z,22.60
2022-09-29T18:57:14.594Z,22.50
2022-09-29T18:59:42.939Z,22.50
2022-09-29T19:02:17.575Z,22.40
2022-09-29T19:04:47.142Z,22.40
2022-09-29T19:07:19.773Z,22.40
2022-09-29T19:09:49.680Z,22.40
2022-09-29T19:12:20.886Z,22.30
2022-09-29T19:14:49.251Z,22.30
2022-09-29T19:17:17.534Z,22.30
2022-09-29T19:19:45.828Z,22.20
2022-09-29T19:22:14.050Z,22.20
2022-09-29T19:24:42.324Z,22.20
2022-09-29T19:27:11.973Z,22.20
2022-09-29T19:29:40.254Z,22.10
2022-09-29T19:32:08.557Z,22.10
2022-09-29T19:34:37.109Z,22.10
2022-09-29T19:37:05.326Z,22.00
2022-09-29T19:39:33.655Z,22.00
2022-09-29T19:42:01.969Z,22.00
2022-09-29T19:44:32.514Z,21.90
2022-09-29T19:47:01.575Z,21.90
2022-09-29T19:49:29.925Z,21.90
2022-09-29T19:51:57.904Z,21.90
2022-09-29T19:54:32.219Z,21.80
2022-09-29T19:57:02.876Z,21.80
2022-09-29T19:59:34.564Z,21.80
2022-09-29T20:02:05.576Z,21.70
2022-09-29T20:04:35.716Z,21.70
2022-09-29T20:07:04.805Z,21.60
2022-09-29T20:09:33.445Z,21.60
2022-09-29T20:12:02.861Z,21.60
2022-09-29T20:14:36.592Z,21.50
2022-09-29T20:17:05.108Z,21.50
2022-09-29T20:19:33.700Z,21.40
2022-09-29T20:22:01.972Z,21.40
2022-09-29T20:24:30.265Z,21.30
2022-09-29T20:26:58.635Z,21.30
2022-09-29T20:29:27.302Z,21.20
2022-09-29T20:31:57.176Z,21.20
2022-09-29T20:34:25.642Z,21.10
2022-09-29T20:36:55.209Z,21.10
2022-09-29T20:39:25.413Z,21.10
2022-09-29T20:41:54.860Z,21.00
2022-09-29T20:44:25.666Z,21.00
2022-09-29T20:46:56.465Z,20.90
2022-09-29T20:49:24.954Z,20.90
2022-09-29T20:51:53.853Z,20.90
2022-09-29T20:54:22.877Z,20.90
2022-09-29T20:56:52.233Z,20.90
2022-09-29T20:59:23.384Z,20.80
2022-09-29T21:01:53.646Z,20.80
2022-09-29T21:04:24.036Z,20.80
2022-09-29T21:06:53.219Z,20.70
2022-09-29T21:09:23.176Z,20.70
2022-09-29T21:11:51.795Z,20.60
2022-09-29T21:14:23.552Z,20.60
2022-09-29T21:16:53.274Z,20.60
2022-09-29T21:19:26.019Z,20.60
2022-09-29T21:21:55.009Z,20.60
2022-09-29T21:24:23.353Z,20.50
2022-09-29T21:26:51.787Z,20.50
2022-09-29T21:29:20.866Z,20.40
2022-09-29T21:31:49.267Z,20.40
2022-09-29T21:34:17.982Z,20.40
2022-09-29T21:36:47.809Z,20.40
2022-09-29T21:39:17.086Z,20.30
2022-09-29T21:41:46.267Z,20.30
2022-09-29T21:44:16.454Z,20.30
2022-09-29T21:46:45.753Z,20.20
2022-09-29T21:49:16.438Z,20.20
2022-09-29T21:51:48.995Z,20.20
2022-09-29T21:54:19.425Z,20.20
2022-09-29T21:56:56.979Z,20.10
2022-09-29T21:59:25.295Z,20.10
2022-09-29T22:01:54.117Z,20.00
2022-09-29T22:04:23.252Z,20.00
2022-09-29T22:06:53.059Z,20.00
2022-09-29T22:09:22.842Z,19.90
2022-09-29T22:11:51.251Z,19.90
2022-09-29T22:14:20.161Z,19.90
2022-09-29T22:16:48.510Z,19.80
2022-09-29T22:19:24.850Z,19.80
2022-09-29T22:21:55.522Z,19.80
2022-09-29T22:24:26.754Z,19.70
2022-09-29T22:26:55.384Z,19.70
2022-09-29T22:29:23.918Z,19.70
2022-09-29T22:31:52.346Z,19.60
2022-09-29T22:34:20.718Z,19.60
2022-09-29T22:36:49.043Z,19.60
2022-09-29T22:39:18.753Z,19.60
2022-09-29T22:41:47.136Z,19.60
2022-09-29T22:44:15.384Z,19.50
2022-09-29T22:46:43.758Z,19.50
2022-09-29T22:49:12.250Z,19.50
2022-09-29T22:51:40.656Z,19.50
2022-09-29T22:54:08.918Z,19.50
2022-09-29T22:56:40.608Z,19.50
2022-09-29T22:59:08.907Z,19.50
2022-09-29T23:01:40.715Z,19.50
2022-09-29T23:04:09.099Z,19.40
2022-09-29T23:06:37.465Z,19.40
2022-09-29T23:09:05.886Z,19.40
2022-09-29T23:11:36.239Z,19.40
2022-09-29T23:14:07.173Z,19.30
2022-09-29T23:16:35.674Z,19.30
2022-09-29T23:19:03.999Z,19.30
2022-09-29T23:21:32.439Z,19.30
2022-09-29T23:24:02.285Z,19.30
2022-09-29T23:26:31.771Z,19.30
2022-09-29T23:29:00.583Z,19.30
2022-09-29T23:31:30.558Z,19.30
2022-09-29T23:34:00.317Z,19.20
2022-09-29T23:36:30.847Z,19.20
2022-09-29T23:39:10.423Z,19.20
2022-09-29T23:41:43.379Z,19.20
2022-09-29T23:44:13.257Z,19.20
2022-09-29T23:46:43.502Z,19.20
2022-09-29T23:49:13.895Z,19.10
2022-09-29T23:51:43.929Z,19.10
2022-09-29T23:54:13.588Z,19.10
2022-09-29T23:56:41.866Z,19.10
2022-09-29T23:59:10.210Z,19.10
