createdAt,value
2023-03-06T00:00:41.359Z,0.92
2023-03-06T00:03:20.073Z,0.73
2023-03-06T00:05:50.226Z,0.99
2023-03-06T00:08:18.436Z,0.64
2023-03-06T00:10:47.101Z,0.62
2023-03-06T00:13:16.784Z,0.86
2023-03-06T00:15:45.488Z,0.66
2023-03-06T00:18:13.834Z,0.66
2023-03-06T00:20:43.583Z,0.80
2023-03-06T00:23:13.313Z,0.74
2023-03-06T00:25:44.183Z,0.74
2023-03-06T00:28:15.023Z,0.63
2023-03-06T00:30:43.993Z,0.54
2023-03-06T00:33:12.361Z,0.48
2023-03-06T00:35:41.215Z,0.48
2023-03-06T00:38:13.047Z,0.68
2023-03-06T00:40:41.865Z,0.42
2023-03-06T00:43:10.080Z,0.28
2023-03-06T00:45:38.699Z,0.24
2023-03-06T00:48:07.208Z,0.34
2023-03-06T00:50:36.322Z,0.29
2023-03-06T00:53:04.572Z,0.23
2023-03-06T00:55:34.504Z,0.55
2023-03-06T00:58:02.839Z,0.26
2023-03-06T01:00:31.276Z,0.15
2023-03-06T01:02:59.650Z,0.22
2023-03-06T01:05:28.304Z,0.27
2023-03-06T01:07:56.777Z,0.31
2023-03-06T01:10:25.235Z,0.21
2023-03-06T01:12:55.102Z,0.63
2023-03-06T01:15:24.146Z,0.58
2023-03-06T01:17:54.272Z,0.65
2023-03-06T01:20:22.968Z,0.48
2023-03-06T01:22:51.248Z,0.45
2023-03-06T01:25:19.741Z,0.40
2023-03-06T01:27:47.932Z,0.48
2023-03-06T01:30:18.062Z,0.73
2023-03-06T01:32:46.506Z,0.46
2023-03-06T01:35:15.398Z,0.47
2023-03-06T01:37:43.629Z,0.46
2023-03-06T01:40:14.338Z,0.66
2023-03-06T01:42:43.218Z,0.51
2023-03-06T01:45:45.147Z,0.88
2023-03-06T01:48:14.523Z,1.18
2023-03-06T01:50:43.240Z,0.56
2023-03-06T01:53:11.728Z,0.57
2023-03-06T01:55:40.683Z,0.60
2023-03-06T01:58:11.193Z,0.75
2023-03-06T02:00:39.857Z,0.55
2023-03-06T02:03:11.013Z,0.86
2023-03-06T02:05:41.752Z,0.80
2023-03-06T02:08:11.456Z,0.73
2023-03-06T02:10:41.986Z,0.81
2023-03-06T02:13:10.229Z,0.40
2023-03-06T02:15:38.812Z,0.53
2023-03-06T02:18:07.282Z,0.50
2023-03-06T02:20:40.966Z,0.80
2023-03-06T02:23:12.402Z,0.70
2023-03-06T02:25:44.136Z,0.94
2023-03-06T02:28:15.133Z,0.79
2023-03-06T02:30:43.915Z,1.28
2023-03-06T02:33:13.455Z,0.84
2023-03-06T02:35:45.353Z,0.92
2023-03-06T02:38:16.462Z,0.79
2023-03-06T02:40:49.260Z,0.89
2023-03-06T02:43:20.570Z,0.84
2023-03-06T02:45:51.312Z,0.80
2023-03-06T02:48:20.401Z,0.68
2023-03-06T02:50:49.413Z,0.66
2023-03-06T02:53:19.851Z,0.92
2023-03-06T02:55:50.898Z,0.85
2023-03-06T02:58:20.643Z,0.76
2023-03-06T03:00:49.853Z,0.66
2023-03-06T03:03:18.320Z,0.66
2023-03-06T03:05:47.157Z,0.79
2023-03-06T03:08:15.474Z,0.73
2023-03-06T03:10:44.120Z,0.88
2023-03-06T03:13:13.732Z,1.20
2023-03-06T03:15:42.370Z,1.03
2023-03-06T03:18:11.939Z,1.07
2023-03-06T03:20:43.187Z,1.25
2023-03-06T03:23:11.529Z,0.89
2023-03-06T03:25:40.085Z,0.89
2023-03-06T03:28:08.262Z,0.89
2023-03-06T03:30:38.250Z,1.02
2023-03-06T03:33:06.695Z,0.79
2023-03-06T03:35:35.392Z,0.57
2023-03-06T03:38:03.753Z,0.54
2023-03-06T03:40:32.391Z,0.56
2023-03-06T03:43:00.674Z,0.36
2023-03-06T03:45:29.308Z,0.36
2023-03-06T03:47:58.984Z,0.68
2023-03-06T03:50:27.894Z,0.36
2023-03-06T03:52:56.235Z,0.35
2023-03-06T03:55:24.798Z,0.13
2023-03-06T03:57:53.120Z,0.14
2023-03-06T04:00:22.010Z,0.12
2023-03-06T04:02:50.357Z,-0.00
2023-03-06T04:05:20.305Z,0.27
2023-03-06T04:07:48.673Z,-0.02
2023-03-06T04:10:17.386Z,-0.08
2023-03-06T04:12:45.838Z,-0.12
2023-03-06T04:15:14.371Z,-0.19
2023-03-06T04:17:42.654Z,-0.28
2023-03-06T04:20:12.464Z,0.00
2023-03-06T04:22:42.286Z,0.07
2023-03-06T04:25:11.175Z,-0.35
2023-03-06T04:27:39.467Z,-0.41
2023-03-06T04:30:09.527Z,-0.24
2023-03-06T04:32:37.958Z,-0.41
2023-03-06T04:35:07.647Z,-0.24
2023-03-06T04:37:36.105Z,-0.28
2023-03-06T04:40:07.254Z,0.03
2023-03-06T04:42:35.613Z,-0.17
2023-03-06T04:45:04.382Z,-0.09
2023-03-06T04:47:32.564Z,-0.11
2023-03-06T04:50:01.551Z,-0.06
2023-03-06T04:52:29.938Z,0.04
2023-03-06T04:54:58.827Z,0.11
2023-03-06T04:57:28.482Z,0.17
2023-03-06T04:59:57.019Z,0.01
2023-03-06T05:02:25.476Z,0.05
2023-03-06T05:04:54.018Z,0.03
2023-03-06T05:07:22.412Z,0.20
2023-03-06T05:09:51.025Z,0.14
2023-03-06T05:12:19.219Z,0.14
2023-03-06T05:14:49.391Z,0.29
2023-03-06T05:17:17.649Z,0.03
2023-03-06T05:19:46.261Z,0.17
2023-03-06T05:22:14.443Z,0.07
2023-03-06T05:24:42.973Z,0.24
2023-03-06T05:27:11.223Z,0.19
2023-03-06T05:29:39.846Z,0.12
2023-03-06T05:32:10.141Z,0.39
2023-03-06T05:34:38.737Z,0.02
2023-03-06T05:37:07.150Z,0.10
2023-03-06T05:39:35.665Z,0.03
2023-03-06T05:42:04.123Z,0.21
2023-03-06T05:44:33.524Z,0.37
2023-03-06T05:47:01.928Z,0.19
2023-03-06T05:49:36.898Z,0.50
2023-03-06T05:52:06.244Z,0.28
2023-03-06T05:54:36.045Z,0.41
2023-03-06T05:57:05.359Z,0.52
2023-03-06T05:59:34.118Z,0.52
2023-03-06T06:02:04.122Z,0.66
2023-03-06T06:04:34.035Z,0.84
2023-03-06T06:07:02.781Z,0.72
2023-03-06T06:09:31.333Z,0.62
2023-03-06T06:12:01.910Z,0.85
2023-03-06T06:14:30.576Z,0.75
2023-03-06T06:16:58.844Z,0.86
2023-03-06T06:19:30.012Z,1.14
2023-03-06T06:22:02.608Z,1.07
2023-03-06T06:24:31.937Z,0.95
2023-03-06T06:27:03.667Z,0.87
2023-03-06T06:29:32.775Z,0.88
2023-03-06T06:32:02.206Z,1.05
2023-03-06T06:34:31.932Z,0.98
2023-03-06T06:37:01.628Z,1.26
2023-03-06T06:39:30.548Z,1.04
2023-03-06T06:42:16.061Z,1.07
2023-03-06T06:44:47.266Z,1.18
2023-03-06T06:47:23.101Z,1.35
2023-03-06T06:49:53.362Z,1.63
2023-03-06T06:52:23.358Z,1.83
2023-03-06T06:54:52.055Z,1.57
2023-03-06T06:57:20.473Z,1.46
2023-03-06T06:59:50.160Z,1.56
2023-03-06T07:02:20.179Z,1.78
2023-03-06T07:05:02.415Z,1.87
2023-03-06T07:07:34.961Z,2.25
2023-03-06T07:10:05.684Z,2.18
2023-03-06T07:12:35.289Z,2.06
2023-03-06T07:15:04.981Z,2.23
2023-03-06T07:17:33.335Z,2.29
2023-03-06T07:20:01.985Z,2.41
2023-03-06T07:22:35.853Z,2.66
2023-03-06T07:25:12.260Z,3.15
2023-03-06T07:27:40.480Z,2.96
2023-03-06T07:30:10.578Z,3.17
2023-03-06T07:32:38.915Z,3.12
2023-03-06T07:35:19.741Z,3.69
2023-03-06T07:37:48.722Z,4.71
2023-03-06T07:40:19.761Z,4.51
2023-03-06T07:42:48.310Z,4.55
2023-03-06T07:45:17.504Z,4.94
2023-03-06T07:47:46.415Z,5.17
2023-03-06T07:50:15.189Z,5.74
2023-03-06T07:52:43.460Z,6.13
2023-03-06T07:55:13.054Z,6.56
2023-03-06T07:57:42.885Z,6.66
2023-03-06T08:00:14.166Z,6.88
2023-03-06T08:02:43.567Z,6.42
2023-03-06T08:05:15.396Z,6.36
2023-03-06T08:07:43.652Z,6.78
2023-03-06T08:10:14.992Z,6.14
2023-03-06T08:12:45.120Z,5.98
2023-03-06T08:15:14.568Z,5.90
2023-03-06T08:17:42.937Z,5.79
2023-03-06T08:20:14.468Z,6.26
2023-03-06T08:22:42.945Z,6.37
2023-03-06T08:25:13.455Z,6.72
2023-03-06T08:27:41.768Z,6.68
2023-03-06T08:30:13.460Z,7.52
2023-03-06T08:32:41.570Z,8.54
2023-03-06T08:35:10.452Z,8.31
2023-03-06T08:37:38.740Z,8.56
2023-03-06T08:40:08.666Z,9.19
2023-03-06T08:42:36.892Z,9.40
2023-03-06T08:45:06.714Z,9.94
2023-03-06T08:47:38.094Z,10.79
2023-03-06T08:50:07.154Z,11.45
2023-03-06T08:52:35.731Z,11.76
2023-03-06T08:55:05.338Z,11.87
2023-03-06T08:57:33.761Z,12.74
2023-03-06T09:00:02.535Z,13.75
2023-03-06T09:02:31.788Z,14.64
2023-03-06T09:05:02.271Z,15.61
2023-03-06T09:07:31.593Z,16.00
2023-03-06T09:10:00.429Z,16.78
2023-03-06T09:12:30.709Z,17.55
2023-03-06T09:14:59.584Z,18.43
2023-03-06T09:17:28.167Z,19.14
2023-03-06T09:19:56.955Z,19.80
2023-03-06T09:22:26.962Z,20.38
2023-03-06T09:24:55.690Z,19.88
2023-03-06T09:27:23.901Z,20.14
2023-03-06T09:29:52.606Z,20.37
2023-03-06T09:32:20.877Z,19.76
2023-03-06T09:34:49.822Z,18.99
2023-03-06T09:37:18.569Z,17.89
2023-03-06T09:39:48.700Z,17.62
2023-03-06T09:42:19.094Z,18.34
2023-03-06T09:44:52.448Z,19.18
2023-03-06T09:47:36.885Z,19.71
2023-03-06T09:50:29.670Z,20.02
2023-03-06T09:53:09.747Z,19.88
2023-03-06T09:55:40.440Z,19.66
2023-03-06T09:58:16.040Z,19.27
2023-03-06T10:00:48.390Z,18.14
2023-03-06T10:03:23.966Z,17.24
2023-03-06T10:05:55.197Z,16.63
2023-03-06T10:08:27.520Z,16.46
2023-03-06T10:11:02.294Z,16.95
2023-03-06T10:13:38.232Z,17.19
2023-03-06T10:16:24.444Z,17.32
2023-03-06T10:18:53.116Z,16.73
2023-03-06T10:21:34.215Z,17.60
2023-03-06T10:24:08.516Z,18.66
2023-03-06T10:26:41.703Z,19.83
2023-03-06T10:29:24.024Z,21.06
2023-03-06T10:31:58.328Z,21.25
2023-03-06T10:34:30.850Z,20.78
2023-03-06T10:37:03.086Z,19.58
2023-03-06T10:39:31.631Z,18.73
2023-03-06T10:42:01.599Z,18.78
2023-03-06T10:44:33.030Z,18.33
2023-03-06T10:47:26.242Z,18.84
2023-03-06T10:49:59.698Z,19.86
2023-03-06T10:52:31.632Z,21.07
2023-03-06T10:55:24.499Z,21.61
2023-03-06T10:57:55.049Z,20.10
2023-03-06T11:00:41.098Z,19.17
2023-03-06T11:03:23.042Z,18.42
2023-03-06T11:06:00.152Z,17.76
2023-03-06T11:08:29.825Z,17.42
2023-03-06T11:11:00.984Z,17.22
2023-03-06T11:13:31.763Z,17.45
2023-03-06T11:16:03.285Z,17.19
2023-03-06T11:18:36.406Z,17.36
2023-03-06T11:21:09.172Z,17.66
2023-03-06T11:23:42.370Z,16.71
2023-03-06T11:26:32.914Z,15.36
2023-03-06T11:29:14.758Z,14.27
2023-03-06T11:31:48.644Z,13.36
2023-03-06T11:34:21.539Z,13.07
2023-03-06T11:36:53.320Z,12.72
2023-03-06T11:39:27.937Z,12.28
2023-03-06T11:42:02.817Z,11.94
2023-03-06T11:44:43.167Z,11.80
2023-03-06T11:47:18.055Z,11.42
2023-03-06T11:49:48.365Z,11.13
2023-03-06T11:52:22.929Z,11.03
2023-03-06T11:54:55.587Z,10.94
2023-03-06T11:57:27.391Z,10.80
2023-03-06T12:00:15.779Z,11.17
2023-03-06T12:03:00.642Z,11.38
2023-03-06T12:05:38.671Z,11.64
2023-03-06T12:08:18.658Z,11.71
2023-03-06T12:10:51.809Z,11.80
2023-03-06T12:13:43.985Z,12.05
2023-03-06T12:16:55.722Z,11.91
2023-03-06T12:19:37.903Z,11.59
2023-03-06T12:22:20.348Z,11.40
2023-03-06T12:25:00.776Z,11.10
2023-03-06T12:27:34.964Z,10.85
2023-03-06T12:30:25.158Z,10.79
2023-03-06T12:33:04.058Z,10.76
2023-03-06T12:35:52.540Z,10.97
2023-03-06T12:38:42.651Z,10.66
2023-03-06T12:41:21.338Z,10.21
2023-03-06T12:43:59.867Z,9.83
2023-03-06T12:46:30.578Z,9.58
2023-03-06T12:49:04.884Z,9.97
2023-03-06T12:51:33.770Z,10.07
2023-03-06T12:54:03.744Z,9.93
2023-03-06T12:56:32.698Z,9.53
2023-03-06T12:59:02.795Z,9.47
2023-03-06T13:01:58.528Z,9.58
2023-03-06T13:04:42.124Z,9.28
2023-03-06T13:07:26.398Z,9.00
2023-03-06T13:10:04.083Z,8.73
2023-03-06T13:13:01.154Z,9.04
2023-03-06T13:15:41.485Z,8.98
2023-03-06T13:18:56.035Z,9.30
2023-03-06T13:22:10.360Z,9.11
2023-03-06T13:24:40.100Z,8.82
2023-03-06T13:27:11.227Z,8.98
2023-03-06T13:30:07.489Z,8.88
2023-03-06T13:32:37.436Z,8.28
2023-03-06T13:35:47.485Z,8.23
2023-03-06T13:38:34.088Z,8.03
2023-03-06T13:41:43.162Z,7.86
2023-03-06T13:44:46.082Z,7.75
2023-03-06T13:48:02.472Z,7.72
2023-03-06T13:50:38.154Z,7.60
2023-03-06T13:53:42.692Z,7.70
2023-03-06T13:56:35.410Z,7.49
2023-03-06T13:59:24.342Z,7.31
2023-03-06T14:02:00.060Z,7.38
2023-03-06T14:04:38.269Z,7.51
2023-03-06T14:07:26.783Z,7.58
2023-03-06T14:10:12.667Z,7.65
2023-03-06T14:12:43.598Z,7.32
2023-03-06T14:15:20.419Z,7.34
2023-03-06T14:17:55.630Z,7.22
2023-03-06T14:20:28.956Z,7.03
2023-03-06T14:23:16.574Z,7.01
2023-03-06T14:25:46.565Z,6.60
2023-03-06T14:28:25.820Z,6.72
2023-03-06T14:30:56.671Z,6.01
2023-03-06T14:33:32.630Z,5.75
2023-03-06T14:36:03.528Z,5.40
2023-03-06T14:38:36.906Z,5.09
2023-03-06T14:41:07.123Z,4.32
2023-03-06T14:43:35.641Z,4.12
2023-03-06T14:46:07.011Z,4.27
2023-03-06T14:48:41.938Z,4.48
2023-03-06T14:51:17.669Z,4.59
2023-03-06T14:53:48.302Z,4.45
2023-03-06T14:56:19.752Z,4.69
2023-03-06T14:58:56.998Z,4.74
2023-03-06T15:01:32.568Z,4.78
2023-03-06T15:04:02.145Z,4.63
2023-03-06T15:06:34.591Z,4.78
2023-03-06T15:09:07.940Z,4.79
2023-03-06T15:11:53.758Z,4.98
2023-03-06T15:14:24.456Z,4.72
2023-03-06T15:16:54.067Z,4.73
2023-03-06T15:19:23.506Z,4.69
2023-03-06T15:21:52.575Z,4.71
2023-03-06T15:24:33.876Z,4.96
2023-03-06T15:27:03.706Z,4.55
2023-03-06T15:29:32.802Z,4.50
2023-03-06T15:32:31.297Z,4.89
2023-03-06T15:35:28.677Z,4.92
2023-03-06T15:37:57.318Z,4.36
2023-03-06T15:40:28.447Z,4.55
2023-03-06T15:42:57.119Z,4.48
2023-03-06T15:45:26.817Z,4.25
2023-03-06T15:47:56.831Z,4.39
2023-03-06T15:50:27.022Z,4.34
2023-03-06T15:52:57.477Z,4.50
2023-03-06T15:55:26.963Z,4.29
2023-03-06T15:57:57.704Z,4.44
2023-03-06T16:00:28.788Z,4.34
2023-03-06T16:02:58.969Z,4.21
2023-03-06T16:05:28.419Z,4.04
2023-03-06T16:07:57.304Z,4.02
2023-03-06T16:10:27.397Z,3.98
2023-03-06T16:12:57.673Z,3.86
2023-03-06T16:15:29.178Z,3.88
2023-03-06T16:17:59.864Z,4.02
2023-03-06T16:20:30.088Z,3.92
2023-03-06T16:22:58.570Z,3.62
2023-03-06T16:25:28.674Z,3.81
2023-03-06T16:27:59.095Z,3.68
2023-03-06T16:30:29.968Z,3.60
2023-03-06T16:32:59.954Z,3.64
2023-03-06T16:35:29.015Z,3.51
2023-03-06T16:37:57.270Z,3.33
2023-03-06T16:40:27.621Z,3.63
2023-03-06T16:42:56.751Z,3.56
2023-03-06T16:45:25.913Z,3.78
2023-03-06T16:47:54.541Z,3.62
2023-03-06T16:50:26.787Z,3.87
2023-03-06T16:52:56.351Z,3.68
2023-03-06T16:55:26.597Z,3.71
2023-03-06T16:57:55.689Z,3.50
2023-03-06T17:00:25.000Z,3.53
2023-03-06T17:02:53.784Z,3.55
2023-03-06T17:05:22.551Z,3.51
2023-03-06T17:07:52.174Z,3.54
2023-03-06T17:10:22.751Z,3.40
2023-03-06T17:12:51.223Z,3.13
2023-03-06T17:15:19.846Z,3.03
2023-03-06T17:17:48.714Z,2.72
2023-03-06T17:20:17.703Z,2.78
2023-03-06T17:22:46.121Z,2.62
2023-03-06T17:25:16.672Z,2.80
2023-03-06T17:27:44.989Z,2.55
2023-03-06T17:30:14.100Z,2.66
2023-03-06T17:32:42.531Z,2.45
2023-03-06T17:35:11.085Z,2.34
2023-03-06T17:37:39.401Z,2.38
2023-03-06T17:40:10.119Z,2.50
2023-03-06T17:42:39.692Z,2.63
2023-03-06T17:45:11.255Z,2.64
2023-03-06T17:47:39.497Z,2.39
2023-03-06T17:50:08.907Z,2.70
2023-03-06T17:52:37.537Z,2.58
2023-03-06T17:55:07.145Z,2.78
2023-03-06T17:57:35.493Z,2.61
2023-03-06T18:00:06.974Z,2.81
2023-03-06T18:02:35.170Z,2.54
2023-03-06T18:05:04.073Z,2.57
2023-03-06T18:07:32.548Z,2.50
2023-03-06T18:10:01.102Z,2.45
2023-03-06T18:12:29.556Z,2.32
2023-03-06T18:14:57.991Z,2.31
2023-03-06T18:17:27.604Z,2.51
2023-03-06T18:19:57.163Z,2.38
2023-03-06T18:22:25.407Z,2.35
2023-03-06T18:24:54.032Z,2.34
2023-03-06T18:27:22.304Z,2.35
2023-03-06T18:29:52.254Z,2.31
2023-03-06T18:32:20.577Z,2.27
2023-03-06T18:34:51.856Z,2.54
2023-03-06T18:37:20.093Z,2.26
2023-03-06T18:39:49.079Z,2.22
2023-03-06T18:42:17.294Z,2.20
2023-03-06T18:44:47.912Z,2.17
2023-03-06T18:47:16.452Z,2.16
2023-03-06T18:49:46.400Z,2.22
2023-03-06T18:52:15.991Z,2.57
2023-03-06T18:54:44.594Z,2.39
2023-03-06T18:57:12.818Z,2.45
2023-03-06T18:59:41.293Z,2.49
2023-03-06T19:02:11.283Z,2.46
2023-03-06T19:04:39.863Z,2.47
2023-03-06T19:07:08.186Z,2.47
2023-03-06T19:09:38.145Z,2.73
2023-03-06T19:12:07.365Z,2.37
2023-03-06T19:14:36.446Z,2.46
2023-03-06T19:17:04.725Z,2.40
2023-03-06T19:19:33.504Z,2.36
2023-03-06T19:22:02.088Z,2.47
2023-03-06T19:24:30.657Z,2.43
2023-03-06T19:27:00.292Z,2.75
2023-03-06T19:29:28.903Z,2.41
2023-03-06T19:31:58.945Z,2.40
2023-03-06T19:34:27.632Z,2.41
2023-03-06T19:36:55.967Z,2.45
2023-03-06T19:39:24.465Z,2.41
2023-03-06T19:41:53.087Z,2.50
2023-03-06T19:44:23.341Z,2.66
2023-03-06T19:46:51.594Z,2.29
2023-03-06T19:49:22.354Z,2.19
2023-03-06T19:51:50.563Z,2.37
2023-03-06T19:54:23.458Z,2.34
2023-03-06T19:56:51.966Z,2.38
2023-03-06T19:59:22.026Z,2.39
2023-03-06T20:01:50.546Z,2.30
2023-03-06T20:04:19.220Z,2.40
2023-03-06T20:06:48.438Z,2.29
2023-03-06T20:09:17.320Z,2.32
2023-03-06T20:11:46.027Z,2.38
2023-03-06T20:14:14.669Z,2.23
2023-03-06T20:16:44.337Z,2.28
2023-03-06T20:19:13.227Z,2.23
2023-03-06T20:21:41.508Z,2.02
2023-03-06T20:24:16.689Z,2.22
2023-03-06T20:26:45.405Z,2.13
2023-03-06T20:29:14.155Z,2.14
2023-03-06T20:31:42.625Z,2.13
2023-03-06T20:34:12.718Z,2.28
2023-03-06T20:36:41.536Z,2.15
2023-03-06T20:39:12.231Z,2.35
2023-03-06T20:41:41.199Z,2.30
2023-03-06T20:44:13.456Z,2.41
2023-03-06T20:46:42.005Z,2.18
2023-03-06T20:49:13.744Z,2.51
2023-03-06T20:51:42.523Z,2.41
2023-03-06T20:54:12.907Z,2.36
2023-03-06T20:56:41.921Z,2.29
2023-03-06T20:59:12.486Z,2.35
2023-03-06T21:01:42.511Z,2.38
2023-03-06T21:04:14.050Z,2.27
2023-03-06T21:06:45.409Z,2.23
2023-03-06T21:09:14.591Z,2.20
2023-03-06T21:11:43.170Z,2.18
2023-03-06T21:14:13.297Z,2.05
2023-03-06T21:16:41.587Z,2.03
2023-03-06T21:19:11.233Z,2.29
2023-03-06T21:21:41.113Z,2.34
2023-03-06T21:24:09.668Z,2.12
2023-03-06T21:26:38.004Z,2.20
2023-03-06T21:29:06.837Z,2.13
2023-03-06T21:31:35.188Z,2.07
2023-03-06T21:34:05.552Z,2.45
2023-03-06T21:36:34.297Z,2.34
2023-03-06T21:39:06.562Z,2.65
2023-03-06T21:41:34.922Z,2.24
2023-03-06T21:44:05.226Z,2.29
2023-03-06T21:46:33.888Z,2.00
2023-03-06T21:49:04.040Z,2.15
2023-03-06T21:51:33.006Z,2.07
2023-03-06T21:54:02.168Z,1.82
2023-03-06T21:56:33.558Z,2.23
2023-03-06T21:59:02.688Z,2.01
2023-03-06T22:01:31.442Z,2.03
2023-03-06T22:04:00.206Z,1.86
2023-03-06T22:06:31.341Z,2.22
2023-03-06T22:09:00.475Z,2.69
2023-03-06T22:11:31.402Z,2.25
2023-03-06T22:14:01.529Z,2.20
2023-03-06T22:16:30.153Z,2.01
2023-03-06T22:18:59.328Z,2.04
2023-03-06T22:21:27.896Z,1.89
2023-03-06T22:23:58.640Z,1.93
2023-03-06T22:26:27.674Z,1.87
2023-03-06T22:28:56.180Z,1.79
2023-03-06T22:31:27.390Z,2.15
2023-03-06T22:33:57.406Z,1.96
2023-03-06T22:36:26.006Z,1.88
2023-03-06T22:38:56.730Z,1.98
2023-03-06T22:41:25.845Z,1.88
2023-03-06T22:43:56.686Z,2.08
2023-03-06T22:46:27.259Z,2.10
2023-03-06T22:48:57.058Z,2.14
2023-03-06T22:51:25.533Z,1.94
2023-03-06T22:53:54.150Z,1.92
2023-03-06T22:56:23.291Z,2.00
2023-03-06T22:58:52.080Z,1.86
2023-03-06T23:01:22.613Z,2.07
2023-03-06T23:03:54.252Z,2.14
2023-03-06T23:06:24.796Z,2.15
2023-03-06T23:08:55.000Z,2.06
2023-03-06T23:11:24.233Z,2.11
2023-03-06T23:13:53.027Z,2.02
2023-03-06T23:16:21.678Z,1.99
2023-03-06T23:18:50.169Z,1.90
2023-03-06T23:21:20.827Z,2.33
2023-03-06T23:23:50.392Z,2.15
2023-03-06T23:26:20.353Z,2.30
2023-03-06T23:28:48.841Z,2.12
2023-03-06T23:31:18.506Z,2.25
2023-03-06T23:33:47.213Z,2.14
2023-03-06T23:36:17.141Z,2.25
2023-03-06T23:38:47.682Z,2.39
2023-03-06T23:41:18.411Z,2.51
2023-03-06T23:43:47.166Z,2.31
2023-03-06T23:46:16.132Z,2.37
2023-03-06T23:48:45.340Z,2.39
2023-03-06T23:51:15.870Z,2.65
2023-03-06T23:53:44.615Z,2.45
2023-03-06T23:56:14.739Z,2.71
2023-03-06T23:58:43.254Z,2.38
