createdAt,value
2022-11-04T00:01:53.189Z,62.30
2022-11-04T00:04:24.316Z,62.16
2022-11-04T00:06:53.174Z,62.43
2022-11-04T00:09:23.374Z,62.56
2022-11-04T00:12:06.097Z,62.16
2022-11-04T00:14:34.890Z,61.86
2022-11-04T00:17:22.264Z,62.42
2022-11-04T00:20:11.669Z,62.28
2022-11-04T00:22:58.713Z,61.82
2022-11-04T00:25:45.488Z,62.34
2022-11-04T00:28:32.873Z,62.45
2022-11-04T00:31:23.990Z,62.26
2022-11-04T00:33:52.734Z,62.14
2022-11-04T00:36:24.155Z,62.37
2022-11-04T00:38:52.644Z,62.39
2022-11-04T00:41:27.722Z,61.97
2022-11-04T00:43:58.224Z,62.31
2022-11-04T00:46:26.869Z,61.88
2022-11-04T00:48:55.682Z,62.15
2022-11-04T00:51:25.662Z,61.67
2022-11-04T00:53:54.263Z,62.32
2022-11-04T00:56:23.066Z,61.77
2022-11-04T00:58:51.465Z,61.94
2022-11-04T01:01:20.809Z,61.71
2022-11-04T01:03:51.005Z,62.23
2022-11-04T01:06:20.630Z,61.69
2022-11-04T01:08:50.724Z,61.77
2022-11-04T01:11:19.146Z,61.88
2022-11-04T01:13:47.603Z,62.11
2022-11-04T01:16:16.165Z,61.88
2022-11-04T01:18:45.145Z,61.88
2022-11-04T01:21:14.954Z,61.77
2022-11-04T01:23:44.266Z,61.74
2022-11-04T01:26:16.427Z,61.86
2022-11-04T01:28:45.315Z,62.01
2022-11-04T01:31:16.361Z,61.73
2022-11-04T01:33:44.959Z,62.22
2022-11-04T01:36:13.356Z,61.92
2022-11-04T01:38:42.414Z,62.04
2022-11-04T01:41:16.802Z,61.98
2022-11-04T01:43:47.338Z,62.07
2022-11-04T01:46:22.214Z,62.02
2022-11-04T01:48:50.825Z,61.75
2022-11-04T01:51:19.519Z,61.72
2022-11-04T01:53:48.780Z,61.66
2022-11-04T01:56:20.671Z,61.87
2022-11-04T01:58:52.159Z,62.31
2022-11-04T02:01:20.934Z,61.91
2022-11-04T02:03:52.705Z,62.02
2022-11-04T02:06:22.439Z,61.95
2022-11-04T02:08:50.912Z,61.85
2022-11-04T02:11:37.424Z,61.98
2022-11-04T02:14:05.875Z,62.31
2022-11-04T02:16:39.019Z,61.93
2022-11-04T02:19:19.760Z,61.72
2022-11-04T02:22:04.786Z,62.22
2022-11-04T02:24:49.914Z,61.71
2022-11-04T02:27:27.330Z,62.35
2022-11-04T02:30:08.853Z,62.20
2022-11-04T02:32:52.321Z,61.88
2022-11-04T02:35:24.327Z,61.71
2022-11-04T02:37:57.700Z,62.09
2022-11-04T02:40:30.627Z,62.00
2022-11-04T02:43:01.298Z,62.01
2022-11-04T02:45:34.931Z,62.10
2022-11-04T02:48:09.317Z,62.20
2022-11-04T02:50:42.576Z,62.32
2022-11-04T02:53:15.272Z,62.47
2022-11-04T02:55:46.506Z,62.24
2022-11-04T02:58:18.353Z,62.46
2022-11-04T03:00:49.441Z,62.03
2022-11-04T03:03:20.894Z,62.19
2022-11-04T03:05:51.141Z,62.49
2022-11-04T03:08:26.115Z,62.48
2022-11-04T03:10:57.688Z,62.45
2022-11-04T03:13:30.638Z,61.97
2022-11-04T03:16:03.859Z,61.98
2022-11-04T03:18:37.718Z,62.30
2022-11-04T03:21:08.473Z,62.35
2022-11-04T03:23:37.139Z,62.14
2022-11-04T03:26:12.993Z,61.87
2022-11-04T03:28:45.632Z,62.38
2022-11-04T03:31:22.452Z,62.34
2022-11-04T03:33:52.433Z,62.47
2022-11-04T03:36:21.787Z,62.26
2022-11-04T03:38:50.913Z,62.26
2022-11-04T03:41:22.070Z,62.28
2022-11-04T03:43:50.538Z,62.37
2022-11-04T03:46:22.387Z,62.37
2022-11-04T03:48:52.773Z,62.21
2022-11-04T03:51:21.284Z,62.21
2022-11-04T03:53:49.852Z,62.27
2022-11-04T03:56:50.590Z,62.36
2022-11-04T03:59:52.854Z,62.11
2022-11-04T04:02:26.789Z,62.67
2022-11-04T04:04:57.866Z,62.67
2022-11-04T04:07:31.796Z,62.37
2022-11-04T04:10:03.182Z,62.70
2022-11-04T04:12:34.882Z,62.46
2022-11-04T04:15:06.787Z,62.41
2022-11-04T04:17:39.157Z,62.54
2022-11-04T04:20:10.669Z,62.38
2022-11-04T04:22:43.035Z,62.62
2022-11-04T04:25:38.762Z,62.34
2022-11-04T04:28:07.801Z,62.47
2022-11-04T04:30:36.843Z,62.57
2022-11-04T04:33:09.354Z,62.43
2022-11-04T04:35:44.655Z,62.52
2022-11-04T04:38:40.912Z,62.48
2022-11-04T04:41:31.439Z,62.63
2022-11-04T04:44:17.722Z,62.85
2022-11-04T04:46:47.414Z,62.53
2022-11-04T04:49:17.243Z,62.58
2022-11-04T04:51:47.546Z,62.34
2022-11-04T04:54:16.162Z,62.52
2022-11-04T04:56:44.571Z,63.09
2022-11-04T04:59:12.991Z,62.47
2022-11-04T05:01:41.669Z,62.58
2022-11-04T05:04:10.464Z,62.42
2022-11-04T05:06:40.224Z,62.34
2022-11-04T05:09:08.848Z,62.64
2022-11-04T05:11:37.318Z,62.82
2022-11-04T05:14:05.799Z,62.56
2022-11-04T05:16:39.452Z,62.38
2022-11-04T05:19:09.555Z,62.80
2022-11-04T05:21:38.217Z,62.32
2022-11-04T05:24:08.428Z,62.63
2022-11-04T05:26:36.888Z,62.22
2022-11-04T05:29:05.772Z,62.57
2022-11-04T05:31:34.441Z,62.66
2022-11-04T05:34:02.906Z,62.65
2022-11-04T05:36:33.092Z,62.31
2022-11-04T05:39:01.507Z,62.47
2022-11-04T05:41:31.488Z,63.07
2022-11-04T05:44:01.117Z,62.97
2022-11-04T05:46:30.118Z,62.78
2022-11-04T05:48:58.558Z,63.10
2022-11-04T05:51:28.966Z,63.05
2022-11-04T05:53:57.396Z,62.52
2022-11-04T05:56:26.258Z,62.60
2022-11-04T05:58:56.228Z,63.07
2022-11-04T06:01:27.885Z,62.85
2022-11-04T06:03:57.090Z,62.90
2022-11-04T06:06:26.450Z,62.85
2022-11-04T06:08:54.902Z,62.91
2022-11-04T06:11:24.463Z,62.73
2022-11-04T06:13:53.001Z,62.68
2022-11-04T06:16:23.038Z,62.48
2022-11-04T06:18:51.800Z,62.61
2022-11-04T06:21:25.432Z,62.82
2022-11-04T06:23:55.463Z,62.58
2022-11-04T06:26:27.863Z,62.33
2022-11-04T06:28:57.793Z,62.42
2022-11-04T06:31:27.632Z,62.99
2022-11-04T06:33:56.291Z,62.72
2022-11-04T06:36:24.803Z,62.63
2022-11-04T06:38:53.359Z,62.50
2022-11-04T06:41:21.833Z,62.52
2022-11-04T06:43:50.549Z,62.75
2022-11-04T06:46:28.607Z,62.78
2022-11-04T06:48:57.533Z,62.78
2022-11-04T06:51:26.704Z,62.66
2022-11-04T06:53:55.298Z,62.69
2022-11-04T06:56:23.831Z,62.50
2022-11-04T06:58:53.081Z,62.62
2022-11-04T07:01:23.416Z,62.96
2022-11-04T07:03:54.159Z,62.81
2022-11-04T07:06:23.128Z,62.67
2022-11-04T07:08:52.845Z,63.08
2022-11-04T07:11:22.985Z,62.80
2022-11-04T07:13:51.840Z,62.83
2022-11-04T07:16:20.560Z,63.18
2022-11-04T07:18:50.276Z,62.76
2022-11-04T07:21:20.129Z,62.80
2022-11-04T07:23:48.734Z,62.88
2022-11-04T07:26:17.228Z,62.95
2022-11-04T07:28:46.011Z,62.65
2022-11-04T07:31:14.996Z,62.81
2022-11-04T07:33:43.530Z,62.74
2022-11-04T07:36:13.677Z,63.11
2022-11-04T07:38:43.622Z,63.10
2022-11-04T07:41:12.496Z,63.02
2022-11-04T07:43:40.990Z,62.78
2022-11-04T07:46:11.823Z,63.01
2022-11-04T07:48:40.371Z,62.96
2022-11-04T07:51:10.663Z,62.81
2022-11-04T07:53:39.205Z,63.09
2022-11-04T07:56:12.074Z,63.02
2022-11-04T07:58:40.725Z,62.79
2022-11-04T08:01:11.160Z,62.83
2022-11-04T08:03:40.050Z,62.88
2022-11-04T08:06:10.111Z,62.91
2022-11-04T08:08:39.200Z,63.00
2022-11-04T08:11:16.881Z,62.84
2022-11-04T08:13:46.941Z,62.99
2022-11-04T08:16:17.782Z,62.64
2022-11-04T08:18:47.163Z,62.83
2022-11-04T08:21:16.402Z,62.92
2022-11-04T08:23:46.130Z,62.91
2022-11-04T08:26:17.768Z,62.98
2022-11-04T08:28:46.751Z,62.70
2022-11-04T08:31:16.838Z,62.79
2022-11-04T08:33:46.391Z,62.80
2022-11-04T08:36:16.974Z,62.50
2022-11-04T08:38:45.992Z,62.74
2022-11-04T08:41:17.675Z,62.41
2022-11-04T08:43:46.382Z,62.20
2022-11-04T08:46:16.064Z,62.61
2022-11-04T08:48:46.161Z,62.25
2022-11-04T08:51:17.017Z,61.87
2022-11-04T08:53:45.539Z,62.18
2022-11-04T08:56:17.165Z,62.18
2022-11-04T08:58:45.888Z,61.98
2022-11-04T09:01:14.709Z,62.05
2022-11-04T09:03:44.338Z,62.06
2022-11-04T09:06:15.205Z,61.79
2022-11-04T09:08:43.965Z,62.01
2022-11-04T09:11:14.347Z,61.83
2022-11-04T09:13:47.476Z,61.87
2022-11-04T09:16:16.406Z,61.98
2022-11-04T09:18:44.912Z,61.80
2022-11-04T09:21:13.527Z,61.52
2022-11-04T09:23:42.074Z,61.77
2022-11-04T09:26:12.139Z,61.61
2022-11-04T09:28:41.439Z,61.79
2022-11-04T09:31:12.799Z,61.31
2022-11-04T09:33:41.630Z,61.52
2022-11-04T09:36:11.119Z,61.24
2022-11-04T09:38:41.165Z,61.46
2022-11-04T09:41:13.199Z,61.54
2022-11-04T09:43:49.102Z,61.64
2022-11-04T09:46:18.964Z,61.33
2022-11-04T09:48:50.107Z,61.29
2022-11-04T09:51:48.122Z,61.31
2022-11-04T09:54:13.131Z,61.15
2022-11-04T09:56:44.971Z,60.94
2022-11-04T09:59:22.792Z,61.07
2022-11-04T10:02:07.854Z,61.18
2022-11-04T10:04:46.589Z,61.10
2022-11-04T10:07:24.885Z,61.10
2022-11-04T10:10:01.674Z,61.19
2022-11-04T10:12:48.009Z,60.88
2022-11-04T10:15:35.169Z,60.89
2022-11-04T10:18:13.913Z,61.27
2022-11-04T10:20:51.324Z,61.21
2022-11-04T10:23:23.663Z,60.99
2022-11-04T10:25:57.173Z,60.96
2022-11-04T10:28:36.063Z,61.10
2022-11-04T10:31:05.286Z,61.24
2022-11-04T10:33:37.263Z,61.53
2022-11-04T10:36:08.174Z,60.81
2022-11-04T10:38:40.296Z,61.46
2022-11-04T10:41:19.484Z,61.20
2022-11-04T10:43:48.338Z,61.28
2022-11-04T10:46:26.236Z,61.17
2022-11-04T10:49:01.974Z,61.17
2022-11-04T10:51:30.503Z,60.63
2022-11-04T10:54:01.094Z,61.02
2022-11-04T10:56:34.970Z,60.85
2022-11-04T10:59:20.282Z,60.77
2022-11-04T11:01:53.827Z,61.00
2022-11-04T11:04:30.443Z,61.27
2022-11-04T11:07:00.543Z,60.65
2022-11-04T11:09:30.735Z,61.16
2022-11-04T11:12:01.781Z,60.69
2022-11-04T11:14:38.227Z,60.45
2022-11-04T11:17:24.136Z,60.92
2022-11-04T11:19:59.105Z,60.62
2022-11-04T11:22:34.515Z,60.48
2022-11-04T11:25:27.800Z,60.54
2022-11-04T11:27:58.188Z,60.44
2022-11-04T11:30:32.139Z,60.93
2022-11-04T11:33:03.840Z,60.53
2022-11-04T11:35:41.366Z,60.57
2022-11-04T11:38:19.542Z,60.54
2022-11-04T11:41:18.375Z,60.30
2022-11-04T11:43:39.827Z,60.40
2022-11-04T11:46:08.507Z,60.54
2022-11-04T11:48:41.356Z,60.76
2022-11-04T11:51:13.566Z,60.27
2022-11-04T11:53:45.747Z,60.43
2022-11-04T11:56:24.024Z,60.46
2022-11-04T12:01:50.829Z,60.26
2022-11-04T12:10:18.624Z,60.60
2022-11-04T12:13:06.247Z,60.24
2022-11-04T12:15:44.080Z,60.38
2022-11-04T12:18:33.469Z,60.24
2022-11-04T12:21:07.246Z,59.98
2022-11-04T12:23:41.094Z,60.38
2022-11-04T12:26:17.944Z,60.27
2022-11-04T12:29:04.739Z,60.48
2022-11-04T12:31:40.845Z,60.26
2022-11-04T12:34:14.773Z,60.25
2022-11-04T12:37:00.631Z,59.96
2022-11-04T12:39:50.512Z,60.19
2022-11-04T12:42:28.066Z,60.65
2022-11-04T12:45:09.690Z,60.24
2022-11-04T12:47:39.647Z,60.04
2022-11-04T12:50:17.063Z,60.44
2022-11-04T12:53:11.346Z,60.05
2022-11-04T12:55:48.994Z,60.27
2022-11-04T12:58:32.387Z,60.69
2022-11-04T13:01:02.840Z,60.44
2022-11-04T13:03:34.970Z,60.46
2022-11-04T13:06:06.988Z,60.27
2022-11-04T13:08:42.288Z,59.88
2022-11-04T13:11:23.632Z,60.20
2022-11-04T13:14:01.845Z,60.00
2022-11-04T13:16:31.978Z,60.22
2022-11-04T13:19:01.054Z,60.54
2022-11-04T13:21:33.267Z,60.44
2022-11-04T13:24:05.724Z,60.53
2022-11-04T13:26:35.566Z,60.31
2022-11-04T13:29:09.357Z,60.34
2022-11-04T13:31:48.168Z,60.09
2022-11-04T13:34:25.848Z,60.12
2022-11-04T13:37:02.192Z,60.14
2022-11-04T13:39:34.832Z,60.37
2022-11-04T13:42:43.962Z,60.27
2022-11-04T13:45:14.193Z,60.36
2022-11-04T13:47:47.035Z,60.55
2022-11-04T13:50:31.840Z,60.01
2022-11-04T13:53:00.526Z,60.09
2022-11-04T13:55:29.065Z,59.74
2022-11-04T13:58:00.532Z,60.27
2022-11-04T14:00:29.758Z,60.33
2022-11-04T14:03:00.262Z,60.01
2022-11-04T14:06:10.699Z,60.18
2022-11-04T14:09:17.736Z,60.35
2022-11-04T14:12:23.282Z,60.29
2022-11-04T14:14:55.163Z,59.96
2022-11-04T14:18:00.947Z,59.97
2022-11-04T14:20:32.913Z,60.16
2022-11-04T14:23:02.403Z,60.05
2022-11-04T14:25:33.896Z,60.30
2022-11-04T14:28:04.043Z,60.45
2022-11-04T14:30:51.144Z,60.13
2022-11-04T14:33:37.803Z,60.44
2022-11-04T14:36:36.200Z,60.07
2022-11-04T14:39:21.232Z,60.54
2022-11-04T14:41:52.117Z,60.34
2022-11-04T14:44:25.885Z,60.19
2022-11-04T14:46:57.945Z,60.35
2022-11-04T14:49:39.334Z,60.57
2022-11-04T14:52:16.704Z,60.32
2022-11-04T14:54:45.230Z,59.98
2022-11-04T14:57:15.948Z,60.19
2022-11-04T14:59:44.681Z,60.37
2022-11-04T15:02:20.625Z,60.22
2022-11-04T15:04:52.091Z,60.09
2022-11-04T15:07:33.977Z,60.18
2022-11-04T15:10:05.109Z,60.23
2022-11-04T15:12:51.889Z,60.23
2022-11-04T15:15:28.993Z,60.40
2022-11-04T15:18:01.144Z,60.11
2022-11-04T15:20:31.529Z,60.27
2022-11-04T15:23:02.807Z,60.13
2022-11-04T15:25:32.715Z,60.40
2022-11-04T15:28:01.572Z,59.92
2022-11-04T15:30:32.153Z,59.96
2022-11-04T15:33:03.922Z,60.26
2022-11-04T15:35:34.243Z,60.24
2022-11-04T15:38:03.792Z,60.10
2022-11-04T15:40:35.285Z,60.09
2022-11-04T15:43:03.348Z,60.50
2022-11-04T15:45:38.343Z,60.14
2022-11-04T15:48:27.766Z,60.39
2022-11-04T15:51:10.502Z,60.29
2022-11-04T15:53:50.981Z,60.18
2022-11-04T15:56:22.710Z,60.32
2022-11-04T15:58:51.934Z,60.31
2022-11-04T16:01:20.897Z,59.88
2022-11-04T16:03:52.663Z,60.29
2022-11-04T16:06:37.307Z,60.17
2022-11-04T16:09:16.814Z,59.93
2022-11-04T16:12:05.384Z,60.10
2022-11-04T16:14:34.296Z,60.51
2022-11-04T16:17:03.409Z,60.10
2022-11-04T16:19:33.519Z,60.58
2022-11-04T16:22:04.920Z,60.31
2022-11-04T16:24:34.999Z,60.27
2022-11-04T16:27:04.072Z,60.52
2022-11-04T16:29:34.408Z,60.51
2022-11-04T16:32:16.210Z,60.40
2022-11-04T16:34:46.919Z,60.35
2022-11-04T16:37:15.892Z,60.27
2022-11-04T16:39:45.112Z,60.14
2022-11-04T16:42:14.263Z,60.31
2022-11-04T16:44:47.961Z,60.31
2022-11-04T16:47:17.017Z,59.92
2022-11-04T16:49:47.164Z,60.32
2022-11-04T16:52:18.297Z,60.26
2022-11-04T16:54:48.198Z,60.16
2022-11-04T16:57:17.117Z,60.11
2022-11-04T16:59:45.719Z,60.20
2022-11-04T17:02:22.352Z,60.18
2022-11-04T17:04:52.455Z,60.13
2022-11-04T17:07:30.500Z,59.86
2022-11-04T17:10:16.661Z,60.12
2022-11-04T17:12:45.521Z,60.10
2022-11-04T17:15:15.383Z,60.20
2022-11-04T17:17:44.250Z,59.98
2022-11-04T17:20:17.521Z,60.11
2022-11-04T17:22:48.134Z,60.06
2022-11-04T17:25:19.766Z,59.92
2022-11-04T17:27:48.361Z,60.39
2022-11-04T17:30:17.847Z,60.14
2022-11-04T17:32:47.154Z,60.26
2022-11-04T17:35:17.984Z,60.27
2022-11-04T17:37:46.768Z,59.95
2022-11-04T17:40:16.936Z,60.23
2022-11-04T17:43:07.004Z,60.41
2022-11-04T17:45:40.560Z,60.14
2022-11-04T17:48:10.175Z,60.38
2022-11-04T17:50:41.454Z,59.99
2022-11-04T17:53:10.360Z,60.10
2022-11-04T17:55:40.584Z,60.09
2022-11-04T17:58:09.662Z,60.21
2022-11-04T18:00:38.442Z,60.26
2022-11-04T18:03:08.917Z,60.03
2022-11-04T18:05:37.907Z,60.15
2022-11-04T18:08:07.772Z,60.10
2022-11-04T18:10:36.224Z,60.29
2022-11-04T18:13:03.695Z,60.21
2022-11-04T18:15:32.170Z,60.18
2022-11-04T18:18:00.795Z,60.10
2022-11-04T18:20:29.273Z,60.16
2022-11-04T18:22:57.727Z,60.30
2022-11-04T18:25:27.562Z,60.09
2022-11-04T18:27:56.055Z,60.33
2022-11-04T18:30:24.594Z,60.02
2022-11-04T18:32:53.091Z,59.78
2022-11-04T18:35:21.973Z,60.01
2022-11-04T18:37:50.463Z,60.27
2022-11-04T18:40:18.902Z,59.80
2022-11-04T18:42:48.782Z,60.16
2022-11-04T18:45:17.232Z,60.19
2022-11-04T18:47:48.083Z,60.20
2022-11-04T18:50:17.205Z,60.07
2022-11-04T18:52:46.398Z,59.81
2022-11-04T18:55:14.950Z,59.98
2022-11-04T18:57:45.084Z,59.87
2022-11-04T19:00:17.368Z,59.74
2022-11-04T19:02:46.506Z,60.11
2022-11-04T19:05:15.125Z,60.03
2022-11-04T19:07:44.059Z,59.95
2022-11-04T19:10:12.769Z,59.74
2022-11-04T19:12:55.148Z,59.76
2022-11-04T19:15:25.148Z,59.89
2022-11-04T19:17:54.083Z,59.78
2022-11-04T19:20:23.596Z,59.92
2022-11-04T19:22:52.299Z,60.06
2022-11-04T19:25:21.011Z,60.11
2022-11-04T19:28:11.658Z,60.03
2022-11-04T19:30:40.514Z,60.01
2022-11-04T19:33:08.962Z,59.84
2022-11-04T19:35:37.447Z,60.00
2022-11-04T19:38:07.060Z,59.89
2022-11-04T19:40:38.909Z,60.08
2022-11-04T19:43:09.450Z,59.90
2022-11-04T19:45:43.456Z,59.59
2022-11-04T19:48:14.178Z,59.92
2022-11-04T19:50:44.652Z,59.82
2022-11-04T19:53:14.499Z,60.14
2022-11-04T19:55:49.295Z,59.67
2022-11-04T19:58:18.912Z,59.84
2022-11-04T20:00:49.812Z,59.58
2022-11-04T20:03:18.369Z,59.96
2022-11-04T20:05:46.782Z,59.86
2022-11-04T20:08:15.251Z,60.03
2022-11-04T20:10:45.323Z,59.65
2022-11-04T20:13:33.990Z,59.99
2022-11-04T20:16:13.704Z,60.10
2022-11-04T20:18:42.190Z,59.86
2022-11-04T20:21:11.203Z,59.85
2022-11-04T20:23:40.276Z,59.58
2022-11-04T20:26:16.216Z,59.68
2022-11-04T20:28:48.507Z,60.05
2022-11-04T20:31:20.970Z,59.60
2022-11-04T20:33:49.931Z,59.65
2022-11-04T20:36:20.523Z,59.57
2022-11-04T20:38:49.583Z,60.13
2022-11-04T20:41:19.546Z,60.05
2022-11-04T20:43:49.243Z,60.05
2022-11-04T20:46:20.555Z,59.83
2022-11-04T20:48:50.254Z,59.63
2022-11-04T20:51:20.753Z,60.16
2022-11-04T20:53:54.455Z,59.75
2022-11-04T20:56:24.605Z,59.94
2022-11-04T20:58:59.050Z,59.41
2022-11-04T21:01:33.331Z,59.69
2022-11-04T21:04:03.364Z,59.68
2022-11-04T21:06:32.397Z,59.73
2022-11-04T21:09:01.196Z,59.81
2022-11-04T21:11:32.028Z,59.33
2022-11-04T21:14:00.996Z,59.66
2022-11-04T21:16:31.245Z,60.13
2022-11-04T21:18:59.727Z,59.84
2022-11-04T21:21:28.463Z,59.99
2022-11-04T21:23:57.793Z,59.86
2022-11-04T21:26:27.748Z,59.74
2022-11-04T21:28:56.489Z,60.02
2022-11-04T21:31:25.889Z,59.95
2022-11-04T21:33:55.680Z,59.74
2022-11-04T21:36:24.179Z,59.67
2022-11-04T21:38:52.573Z,59.97
2022-11-04T21:41:23.049Z,59.77
2022-11-04T21:43:54.988Z,59.88
2022-11-04T21:46:23.862Z,60.12
2022-11-04T21:48:52.532Z,59.84
2022-11-04T21:51:23.988Z,59.68
2022-11-04T21:53:52.998Z,59.78
2022-11-04T21:56:23.275Z,59.82
2022-11-04T22:02:26.252Z,59.73
2022-11-04T22:05:16.985Z,59.38
2022-11-04T22:08:27.906Z,59.68
2022-11-04T22:10:56.665Z,59.58
2022-11-04T22:13:25.396Z,59.40
2022-11-04T22:16:00.592Z,59.82
2022-11-04T22:18:31.379Z,59.52
2022-11-04T22:21:04.945Z,59.34
2022-11-04T22:23:36.578Z,59.37
2022-11-04T22:26:08.177Z,59.51
2022-11-04T22:28:36.793Z,59.54
2022-11-04T22:31:07.638Z,59.63
2022-11-04T22:33:36.320Z,59.34
2022-11-04T22:36:05.300Z,59.29
2022-11-04T22:38:35.463Z,59.67
2022-11-04T22:41:05.931Z,59.41
2022-11-04T22:43:34.427Z,59.77
2022-11-04T22:46:07.035Z,59.77
2022-11-04T22:48:35.950Z,59.70
2022-11-04T22:51:04.980Z,59.77
2022-11-04T22:53:34.919Z,59.40
2022-11-04T22:56:04.375Z,59.43
2022-11-04T22:58:32.986Z,59.68
2022-11-04T23:01:03.061Z,59.32
2022-11-04T23:03:31.833Z,59.37
2022-11-04T23:06:01.906Z,59.54
2022-11-04T23:08:31.783Z,59.38
2022-11-04T23:11:22.496Z,59.64
2022-11-04T23:14:11.366Z,59.12
2022-11-04T23:16:59.615Z,59.18
2022-11-04T23:19:30.800Z,59.54
2022-11-04T23:22:17.305Z,59.37
2022-11-04T23:25:03.296Z,59.42
2022-11-04T23:27:50.951Z,59.36
2022-11-04T23:30:22.364Z,59.78
2022-11-04T23:32:51.298Z,59.34
2022-11-04T23:35:38.320Z,59.31
2022-11-04T23:38:07.016Z,59.45
2022-11-04T23:40:35.722Z,59.31
2022-11-04T23:43:04.603Z,59.50
2022-11-04T23:45:50.935Z,59.47
2022-11-04T23:48:36.702Z,59.50
2022-11-04T23:51:22.736Z,59.31
2022-11-04T23:54:13.916Z,59.56
2022-11-04T23:57:11.456Z,59.36
2022-11-04T23:59:59.076Z,59.24
