createdAt,value
2018-07-31T00:00:57.333Z,0
2018-07-31T00:01:57.900Z,0
2018-07-31T00:02:58.465Z,0
2018-07-31T00:03:59.029Z,0
2018-07-31T00:04:59.596Z,0
2018-07-31T00:06:00.161Z,0
2018-07-31T00:07:00.726Z,0
2018-07-31T00:08:01.295Z,0
2018-07-31T00:09:01.878Z,0
2018-07-31T00:10:02.444Z,0
2018-07-31T00:11:03.008Z,0
2018-07-31T00:12:03.583Z,0
2018-07-31T00:13:04.145Z,0
2018-07-31T00:14:04.710Z,0
2018-07-31T00:15:05.277Z,0
2018-07-31T00:16:05.842Z,0
2018-07-31T00:17:06.407Z,0
2018-07-31T00:18:06.972Z,0
2018-07-31T00:19:07.539Z,0
2018-07-31T00:20:08.125Z,0
2018-07-31T00:21:08.691Z,0
2018-07-31T00:22:09.255Z,0
2018-07-31T00:23:09.820Z,0
2018-07-31T00:24:10.385Z,0
2018-07-31T00:25:10.949Z,0
2018-07-31T00:26:11.559Z,0
2018-07-31T00:27:12.083Z,0
2018-07-31T00:28:12.648Z,0
2018-07-31T00:29:13.213Z,0
2018-07-31T00:30:13.777Z,0
2018-07-31T00:31:14.343Z,0
2018-07-31T00:32:14.910Z,0
2018-07-31T00:33:15.494Z,0
2018-07-31T00:34:16.084Z,0
2018-07-31T00:35:16.644Z,0
2018-07-31T00:36:17.211Z,0
2018-07-31T00:37:17.808Z,0
2018-07-31T00:38:18.398Z,0
2018-07-31T00:39:18.982Z,0
2018-07-31T00:40:19.547Z,0
2018-07-31T00:41:20.112Z,0
2018-07-31T00:42:20.676Z,0
2018-07-31T00:43:21.263Z,0
2018-07-31T00:44:21.827Z,0
2018-07-31T00:45:22.413Z,0
2018-07-31T00:46:22.978Z,0
2018-07-31T00:47:23.542Z,0
2018-07-31T00:48:24.108Z,0
2018-07-31T00:49:24.673Z,0
2018-07-31T00:50:25.236Z,0
2018-07-31T00:51:25.803Z,0
2018-07-31T00:52:26.369Z,0
2018-07-31T00:53:26.954Z,0
2018-07-31T00:54:27.518Z,0
2018-07-31T00:55:28.085Z,0
2018-07-31T00:56:28.648Z,0
2018-07-31T00:57:29.212Z,0
2018-07-31T00:58:29.778Z,0
2018-07-31T00:59:30.341Z,0
2018-07-31T01:00:30.908Z,0
2018-07-31T01:01:31.472Z,0
2018-07-31T01:02:32.041Z,0
2018-07-31T01:03:32.602Z,0
2018-07-31T01:04:33.170Z,0
2018-07-31T01:05:33.755Z,0
2018-07-31T01:06:34.318Z,0
2018-07-31T01:07:34.904Z,0
2018-07-31T01:08:35.475Z,0
2018-07-31T01:09:36.033Z,0
2018-07-31T01:10:36.601Z,0
2018-07-31T01:11:37.163Z,0
2018-07-31T01:12:37.728Z,0
2018-07-31T01:13:38.293Z,0
2018-07-31T01:14:38.868Z,0
2018-07-31T01:15:39.423Z,0
2018-07-31T01:16:39.988Z,0
2018-07-31T01:17:40.552Z,0
2018-07-31T01:18:41.118Z,0
2018-07-31T01:19:41.704Z,0
2018-07-31T01:20:42.272Z,0
2018-07-31T01:21:42.835Z,0
2018-07-31T01:22:43.398Z,0
2018-07-31T01:23:43.963Z,0
2018-07-31T01:24:44.527Z,0
2018-07-31T01:25:45.095Z,0
2018-07-31T01:26:45.658Z,0
2018-07-31T01:27:46.221Z,0
2018-07-31T01:28:46.786Z,0
2018-07-31T01:29:47.350Z,0
2018-07-31T01:30:47.916Z,0
2018-07-31T01:31:48.480Z,0
2018-07-31T01:32:49.044Z,0
2018-07-31T01:33:49.635Z,0
2018-07-31T01:34:50.194Z,0
2018-07-31T01:35:50.758Z,0
2018-07-31T01:36:51.321Z,0
2018-07-31T01:37:51.886Z,0
2018-07-31T01:38:52.449Z,0
2018-07-31T01:39:53.036Z,0
2018-07-31T01:40:53.620Z,0
2018-07-31T01:41:54.189Z,0
2018-07-31T01:42:54.751Z,0
2018-07-31T01:43:55.318Z,0
2018-07-31T01:44:55.904Z,0
2018-07-31T01:45:56.535Z,0
2018-07-31T01:46:57.053Z,0
2018-07-31T01:47:57.617Z,0
2018-07-31T01:48:58.185Z,0
2018-07-31T01:49:58.785Z,0
2018-07-31T01:50:59.351Z,0
2018-07-31T01:51:59.920Z,0
2018-07-31T01:53:00.481Z,0
2018-07-31T01:54:01.048Z,0
2018-07-31T01:55:01.610Z,0
2018-07-31T01:56:02.176Z,0
2018-07-31T01:57:02.739Z,0
2018-07-31T01:58:03.304Z,0
2018-07-31T01:59:03.869Z,0
2018-07-31T02:00:04.433Z,0
2018-07-31T02:01:05.001Z,0
2018-07-31T02:02:05.571Z,0
2018-07-31T02:03:06.149Z,0
2018-07-31T02:04:06.734Z,0
2018-07-31T02:05:07.298Z,0
2018-07-31T02:06:07.866Z,0
2018-07-31T02:07:08.428Z,0
2018-07-31T02:08:08.993Z,0
2018-07-31T02:09:09.556Z,0
2018-07-31T02:10:10.121Z,0
2018-07-31T02:11:10.684Z,0
2018-07-31T02:12:11.248Z,0
2018-07-31T02:13:11.815Z,0
2018-07-31T02:14:12.379Z,0
2018-07-31T02:15:12.945Z,0
2018-07-31T02:16:13.510Z,0
2018-07-31T02:17:14.140Z,0
2018-07-31T02:18:14.658Z,0
2018-07-31T02:19:15.222Z,0
2018-07-31T02:20:15.810Z,0
2018-07-31T02:21:16.373Z,0
2018-07-31T02:22:16.938Z,0
2018-07-31T02:23:17.504Z,0
2018-07-31T02:24:18.067Z,0
2018-07-31T02:25:18.632Z,0
2018-07-31T02:26:19.195Z,0
2018-07-31T02:27:19.810Z,0
2018-07-31T02:28:20.508Z,0
2018-07-31T02:29:20.957Z,0
2018-07-31T02:30:21.541Z,0
2018-07-31T02:31:22.106Z,0
2018-07-31T02:32:22.670Z,0
2018-07-31T02:33:23.234Z,0
2018-07-31T02:34:23.801Z,0
2018-07-31T02:35:24.383Z,0
2018-07-31T02:36:24.970Z,0
2018-07-31T02:37:25.533Z,0
2018-07-31T02:38:26.099Z,0
2018-07-31T02:39:26.665Z,0
2018-07-31T02:40:27.228Z,0
2018-07-31T02:41:27.798Z,0
2018-07-31T02:42:28.377Z,0
2018-07-31T02:43:28.942Z,0
2018-07-31T02:44:29.506Z,0
2018-07-31T02:45:30.069Z,0
2018-07-31T02:46:30.633Z,0
2018-07-31T02:47:31.197Z,0
2018-07-31T02:48:31.762Z,0
2018-07-31T02:49:32.325Z,0
2018-07-31T02:50:32.898Z,0
2018-07-31T02:51:33.481Z,0
2018-07-31T02:52:34.067Z,0
2018-07-31T02:53:34.632Z,0
2018-07-31T02:54:35.217Z,0
2018-07-31T02:55:35.780Z,0
2018-07-31T02:56:36.344Z,0
2018-07-31T02:57:36.930Z,0
2018-07-31T02:58:37.494Z,0
2018-07-31T02:59:38.058Z,0
2018-07-31T03:00:38.624Z,0
2018-07-31T03:01:39.196Z,0
2018-07-31T03:02:39.776Z,0
2018-07-31T03:03:40.345Z,0
2018-07-31T03:04:40.906Z,0
2018-07-31T03:05:41.495Z,0
2018-07-31T03:06:42.055Z,0
2018-07-31T03:07:42.617Z,0
2018-07-31T03:08:43.204Z,0
2018-07-31T03:09:43.767Z,0
2018-07-31T03:10:44.352Z,0
2018-07-31T03:11:44.916Z,0
2018-07-31T03:12:45.481Z,0
2018-07-31T03:13:46.065Z,0
2018-07-31T03:14:46.632Z,0
2018-07-31T03:15:47.215Z,0
2018-07-31T03:16:47.801Z,0
2018-07-31T03:17:48.364Z,0
2018-07-31T03:18:48.928Z,0
2018-07-31T03:19:49.498Z,0
2018-07-31T03:20:50.058Z,0
2018-07-31T03:21:50.620Z,0
2018-07-31T03:22:51.182Z,0
2018-07-31T03:23:51.746Z,0
2018-07-31T03:24:52.309Z,0
2018-07-31T03:25:52.874Z,0
2018-07-31T03:26:53.438Z,0
2018-07-31T03:27:54.005Z,0
2018-07-31T03:28:54.564Z,0
2018-07-31T03:29:55.132Z,0
2018-07-31T03:30:55.695Z,0
2018-07-31T03:31:56.260Z,0
2018-07-31T03:32:56.845Z,0
2018-07-31T03:33:57.411Z,0
2018-07-31T03:34:57.976Z,0
2018-07-31T03:35:58.561Z,0
2018-07-31T03:36:59.125Z,0
2018-07-31T03:37:59.712Z,0
2018-07-31T03:39:00.278Z,0
2018-07-31T03:40:00.843Z,0
2018-07-31T03:41:01.408Z,0
2018-07-31T03:42:01.972Z,0
2018-07-31T03:43:02.537Z,0
2018-07-31T03:44:03.103Z,0
2018-07-31T03:45:03.670Z,0
2018-07-31T03:46:04.256Z,0
2018-07-31T03:47:04.823Z,0
2018-07-31T03:48:05.388Z,5
2018-07-31T03:49:05.952Z,5
2018-07-31T03:50:06.576Z,5
2018-07-31T03:51:07.088Z,5
2018-07-31T03:52:07.652Z,5
2018-07-31T03:53:08.218Z,5
2018-07-31T03:54:08.784Z,5
2018-07-31T03:55:09.350Z,10
2018-07-31T03:56:09.917Z,10
2018-07-31T03:57:10.485Z,10
2018-07-31T03:58:11.054Z,10
2018-07-31T03:59:11.620Z,10
2018-07-31T04:00:12.190Z,10
2018-07-31T04:01:12.776Z,10
2018-07-31T04:02:13.368Z,15
2018-07-31T04:03:13.930Z,15
2018-07-31T04:04:14.498Z,15
2018-07-31T04:05:15.087Z,15
2018-07-31T04:06:15.652Z,20
2018-07-31T04:07:16.247Z,20
2018-07-31T04:08:16.818Z,20
2018-07-31T04:09:17.403Z,20
2018-07-31T04:10:17.969Z,25
2018-07-31T04:11:18.538Z,25
2018-07-31T04:12:19.106Z,25
2018-07-31T04:13:19.688Z,30
2018-07-31T04:14:20.262Z,30
2018-07-31T04:15:20.882Z,30
2018-07-31T04:16:21.450Z,35
2018-07-31T04:17:22.020Z,35
2018-07-31T04:18:22.587Z,40
2018-07-31T04:19:23.155Z,40
2018-07-31T04:20:23.722Z,40
2018-07-31T04:21:24.291Z,45
2018-07-31T04:22:24.865Z,45
2018-07-31T04:23:25.448Z,45
2018-07-31T04:24:26.015Z,50
2018-07-31T04:25:26.581Z,50
2018-07-31T04:26:27.151Z,55
2018-07-31T04:27:27.723Z,55
2018-07-31T04:28:28.307Z,55
2018-07-31T04:29:28.875Z,60
2018-07-31T04:30:29.466Z,60
2018-07-31T04:31:30.033Z,60
2018-07-31T04:32:30.605Z,60
2018-07-31T04:33:31.168Z,65
2018-07-31T04:34:31.737Z,65
2018-07-31T04:35:32.303Z,65
2018-07-31T04:36:32.871Z,65
2018-07-31T04:37:33.440Z,70
2018-07-31T04:38:34.010Z,70
2018-07-31T04:39:34.579Z,75
2018-07-31T04:40:35.145Z,90
2018-07-31T04:41:35.714Z,105
2018-07-31T04:42:36.283Z,105
2018-07-31T04:43:36.852Z,105
2018-07-31T04:44:37.422Z,95
2018-07-31T04:45:37.995Z,105
2018-07-31T04:46:38.584Z,120
2018-07-31T04:47:39.153Z,120
2018-07-31T04:48:39.725Z,120
2018-07-31T04:49:40.305Z,130
2018-07-31T04:50:40.877Z,140
2018-07-31T04:51:41.450Z,145
2018-07-31T04:52:42.044Z,145
2018-07-31T04:53:42.615Z,150
2018-07-31T04:54:43.187Z,165
2018-07-31T04:55:43.758Z,165
2018-07-31T04:56:44.347Z,155
2018-07-31T04:57:44.926Z,155
2018-07-31T04:58:45.498Z,180
2018-07-31T04:59:46.069Z,190
2018-07-31T05:00:46.646Z,175
2018-07-31T05:01:47.220Z,165
2018-07-31T05:02:47.803Z,195
2018-07-31T05:03:48.397Z,220
2018-07-31T05:04:48.974Z,225
2018-07-31T05:05:49.565Z,240
2018-07-31T05:06:50.162Z,220
2018-07-31T05:07:50.737Z,195
2018-07-31T05:08:51.312Z,220
2018-07-31T05:09:51.889Z,245
2018-07-31T05:10:52.488Z,265
2018-07-31T05:11:53.062Z,250
2018-07-31T05:12:53.638Z,260
2018-07-31T05:13:54.214Z,295
2018-07-31T05:14:54.791Z,320
2018-07-31T05:15:55.370Z,330
2018-07-31T05:16:55.949Z,335
2018-07-31T05:17:56.526Z,345
2018-07-31T05:18:57.126Z,350
2018-07-31T05:19:57.704Z,355
2018-07-31T05:20:58.283Z,365
2018-07-31T05:21:58.886Z,375
2018-07-31T05:22:59.468Z,380
2018-07-31T05:24:00.048Z,385
2018-07-31T05:25:00.628Z,385
2018-07-31T05:26:01.208Z,390
2018-07-31T05:27:01.787Z,395
2018-07-31T05:28:02.370Z,400
2018-07-31T05:29:02.974Z,390
2018-07-31T05:30:03.577Z,395
2018-07-31T05:31:04.164Z,400
2018-07-31T05:32:04.762Z,395
2018-07-31T05:33:05.343Z,400
2018-07-31T05:34:05.924Z,390
2018-07-31T05:35:06.506Z,385
2018-07-31T05:36:07.091Z,385
2018-07-31T05:37:07.672Z,350
2018-07-31T05:38:08.254Z,270
2018-07-31T05:39:08.833Z,215
2018-07-31T05:40:09.435Z,220
2018-07-31T05:41:10.017Z,220
2018-07-31T05:42:10.595Z,265
2018-07-31T05:43:11.175Z,215
2018-07-31T05:44:11.753Z,205
2018-07-31T05:45:12.332Z,230
2018-07-31T05:46:12.946Z,230
2018-07-31T05:47:13.492Z,220
2018-07-31T05:48:14.073Z,225
2018-07-31T05:49:14.650Z,230
2018-07-31T05:50:15.227Z,220
2018-07-31T05:51:15.826Z,260
2018-07-31T05:52:16.412Z,305
2018-07-31T05:53:17.009Z,310
2018-07-31T05:54:17.585Z,390
2018-07-31T05:55:18.169Z,390
2018-07-31T05:56:18.742Z,495
2018-07-31T05:57:19.330Z,530
2018-07-31T05:58:19.905Z,540
2018-07-31T05:59:20.483Z,540
2018-07-31T06:00:21.065Z,395
2018-07-31T06:01:21.646Z,525
2018-07-31T06:02:22.229Z,535
2018-07-31T06:03:22.811Z,405
2018-07-31T06:04:23.393Z,240
2018-07-31T06:05:23.972Z,220
2018-07-31T06:06:24.551Z,210
2018-07-31T06:07:25.137Z,205
2018-07-31T06:08:25.732Z,205
2018-07-31T06:09:26.351Z,210
2018-07-31T06:10:26.932Z,220
2018-07-31T06:11:27.488Z,235
2018-07-31T06:12:28.066Z,250
2018-07-31T06:13:28.645Z,355
2018-07-31T06:14:29.226Z,275
2018-07-31T06:15:29.805Z,285
2018-07-31T06:16:30.405Z,275
2018-07-31T06:17:30.982Z,300
2018-07-31T06:18:31.560Z,315
2018-07-31T06:19:32.161Z,285
2018-07-31T06:20:32.737Z,310
2018-07-31T06:21:33.315Z,355
2018-07-31T06:22:33.900Z,285
2018-07-31T06:23:34.473Z,320
2018-07-31T06:24:35.055Z,395
2018-07-31T06:25:35.663Z,305
2018-07-31T06:26:36.449Z,340
2018-07-31T06:27:37.027Z,335
2018-07-31T06:28:37.605Z,305
2018-07-31T06:29:38.185Z,320
2018-07-31T06:30:38.763Z,300
2018-07-31T06:31:39.341Z,305
2018-07-31T06:32:39.943Z,315
2018-07-31T06:33:40.539Z,335
2018-07-31T06:34:41.116Z,400
2018-07-31T06:35:41.696Z,360
2018-07-31T06:36:42.275Z,395
2018-07-31T06:37:42.850Z,440
2018-07-31T06:38:43.431Z,495
2018-07-31T06:39:44.007Z,605
2018-07-31T06:40:44.582Z,720
2018-07-31T06:41:45.163Z,530
2018-07-31T06:42:45.761Z,615
2018-07-31T06:43:46.342Z,495
2018-07-31T06:44:46.923Z,900
2018-07-31T06:45:47.505Z,645
2018-07-31T06:46:48.085Z,495
2018-07-31T06:47:48.676Z,530
2018-07-31T06:48:49.243Z,500
2018-07-31T06:49:49.823Z,580
2018-07-31T06:50:50.427Z,880
2018-07-31T06:51:51.008Z,745
2018-07-31T06:52:51.590Z,675
2018-07-31T06:53:52.172Z,795
2018-07-31T06:54:52.772Z,580
2018-07-31T06:55:53.353Z,570
2018-07-31T06:56:53.938Z,675
2018-07-31T06:57:54.516Z,590
2018-07-31T06:58:55.098Z,555
2018-07-31T06:59:55.682Z,795
2018-07-31T07:00:56.263Z,570
2018-07-31T07:01:56.894Z,1100
2018-07-31T07:02:57.429Z,1150
2018-07-31T07:03:58.011Z,1155
2018-07-31T07:04:58.592Z,1075
2018-07-31T07:05:59.174Z,580
2018-07-31T07:06:59.755Z,980
2018-07-31T07:08:00.336Z,580
2018-07-31T07:09:00.943Z,1165
2018-07-31T07:10:01.549Z,1130
2018-07-31T07:11:02.157Z,1120
2018-07-31T07:12:02.764Z,1175
2018-07-31T07:13:03.346Z,535
2018-07-31T07:14:03.931Z,1095
2018-07-31T07:15:04.542Z,1075
2018-07-31T07:16:05.146Z,960
2018-07-31T07:17:05.728Z,625
2018-07-31T07:18:06.313Z,530
2018-07-31T07:19:06.918Z,745
2018-07-31T07:20:07.502Z,560
2018-07-31T07:21:08.087Z,495
2018-07-31T07:22:08.692Z,520
2018-07-31T07:23:09.297Z,505
2018-07-31T07:24:09.902Z,515
2018-07-31T07:25:10.484Z,630
2018-07-31T07:26:11.105Z,670
2018-07-31T07:27:11.725Z,680
2018-07-31T07:28:12.327Z,440
2018-07-31T07:29:12.930Z,560
2018-07-31T07:30:13.570Z,415
2018-07-31T07:31:14.117Z,390
2018-07-31T07:32:14.740Z,460
2018-07-31T07:33:15.280Z,720
2018-07-31T07:34:15.862Z,860
2018-07-31T07:35:16.443Z,880
2018-07-31T07:36:17.026Z,1140
2018-07-31T07:37:17.608Z,1220
2018-07-31T07:38:18.192Z,1195
2018-07-31T07:39:18.775Z,980
2018-07-31T07:40:19.425Z,840
2018-07-31T07:41:19.948Z,975
2018-07-31T07:42:20.530Z,1145
2018-07-31T07:43:21.116Z,1180
2018-07-31T07:44:21.703Z,1175
2018-07-31T07:45:22.310Z,1305
2018-07-31T07:46:22.892Z,1305
2018-07-31T07:47:23.477Z,1120
2018-07-31T07:48:24.124Z,1300
2018-07-31T07:49:24.677Z,1325
2018-07-31T07:50:25.276Z,1310
2018-07-31T07:51:25.884Z,1365
2018-07-31T07:52:26.469Z,1310
2018-07-31T07:53:27.055Z,1025
2018-07-31T07:54:27.642Z,1370
2018-07-31T07:55:28.251Z,1435
2018-07-31T07:56:28.842Z,1430
2018-07-31T07:57:29.430Z,1435
2018-07-31T07:58:30.018Z,1525
2018-07-31T07:59:30.605Z,1325
2018-07-31T08:00:31.194Z,1540
2018-07-31T08:01:31.784Z,1370
2018-07-31T08:02:32.372Z,1215
2018-07-31T08:03:32.959Z,1485
2018-07-31T08:04:33.548Z,1725
2018-07-31T08:05:34.133Z,1700
2018-07-31T08:06:34.719Z,1690
2018-07-31T08:07:35.304Z,1805
2018-07-31T08:08:35.891Z,1800
2018-07-31T08:09:36.527Z,1800
2018-07-31T08:10:37.067Z,1405
2018-07-31T08:11:37.654Z,1180
2018-07-31T08:12:38.242Z,1250
2018-07-31T08:13:38.828Z,1175
2018-07-31T08:14:39.436Z,1000
2018-07-31T08:15:40.025Z,855
2018-07-31T08:16:40.605Z,850
2018-07-31T08:17:41.189Z,875
2018-07-31T08:18:41.774Z,805
2018-07-31T08:19:42.366Z,785
2018-07-31T08:20:42.965Z,780
2018-07-31T08:21:43.569Z,800
2018-07-31T08:22:44.153Z,830
2018-07-31T08:23:44.759Z,865
2018-07-31T08:24:45.340Z,910
2018-07-31T08:25:45.922Z,975
2018-07-31T08:26:46.527Z,1015
2018-07-31T08:27:47.169Z,1025
2018-07-31T08:28:47.708Z,1025
2018-07-31T08:29:48.291Z,1035
2018-07-31T08:30:48.876Z,1070
2018-07-31T08:31:49.462Z,1055
2018-07-31T08:32:50.048Z,1090
2018-07-31T08:33:50.631Z,1110
2018-07-31T08:34:51.216Z,1145
2018-07-31T08:35:51.802Z,1120
2018-07-31T08:36:52.388Z,1135
2018-07-31T08:37:52.970Z,1235
2018-07-31T08:38:53.558Z,1155
2018-07-31T08:39:54.163Z,1315
2018-07-31T08:40:54.769Z,1495
2018-07-31T08:41:55.355Z,1175
2018-07-31T08:42:55.939Z,1235
2018-07-31T08:43:56.522Z,1075
2018-07-31T08:44:57.107Z,1130
2018-07-31T08:45:57.692Z,2060
2018-07-31T08:46:58.295Z,1085
2018-07-31T08:47:58.901Z,1100
2018-07-31T08:48:59.505Z,1275
2018-07-31T08:50:00.105Z,1045
2018-07-31T08:51:00.708Z,1010
2018-07-31T08:52:01.289Z,960
2018-07-31T08:53:01.872Z,950
2018-07-31T08:54:02.455Z,935
2018-07-31T08:55:03.038Z,960
2018-07-31T08:56:03.621Z,900
2018-07-31T08:57:04.331Z,870
2018-07-31T08:58:04.786Z,850
2018-07-31T08:59:05.367Z,805
2018-07-31T09:00:05.949Z,780
2018-07-31T09:01:06.528Z,755
2018-07-31T09:02:07.134Z,730
2018-07-31T09:03:07.735Z,710
2018-07-31T09:04:08.340Z,705
2018-07-31T09:05:08.920Z,725
2018-07-31T09:06:09.501Z,680
2018-07-31T09:07:10.081Z,675
2018-07-31T09:08:10.668Z,690
2018-07-31T09:09:11.243Z,710
2018-07-31T09:10:11.822Z,835
2018-07-31T09:11:12.403Z,775
2018-07-31T09:12:12.986Z,815
2018-07-31T09:13:13.562Z,965
2018-07-31T09:14:14.144Z,1040
2018-07-31T09:15:14.725Z,1360
2018-07-31T09:16:15.305Z,1180
2018-07-31T09:17:15.889Z,1215
2018-07-31T09:18:16.470Z,990
2018-07-31T09:19:17.056Z,950
2018-07-31T09:20:17.633Z,900
2018-07-31T09:21:18.216Z,1415
2018-07-31T09:22:18.817Z,885
2018-07-31T09:23:19.384Z,940
2018-07-31T09:24:20.008Z,770
2018-07-31T09:25:20.547Z,820
2018-07-31T09:26:21.128Z,1155
2018-07-31T09:27:21.706Z,925
2018-07-31T09:28:22.287Z,1565
2018-07-31T09:29:22.866Z,850
2018-07-31T09:30:23.454Z,1910
2018-07-31T09:31:24.030Z,865
2018-07-31T09:32:24.611Z,975
2018-07-31T09:33:25.197Z,1905
2018-07-31T09:34:25.779Z,1565
2018-07-31T09:35:26.369Z,1850
2018-07-31T09:36:26.959Z,1995
2018-07-31T09:37:27.535Z,2440
2018-07-31T09:38:28.120Z,1235
2018-07-31T09:39:28.722Z,1180
2018-07-31T09:40:29.328Z,1440
2018-07-31T09:41:29.911Z,1015
2018-07-31T09:42:30.522Z,1155
2018-07-31T09:43:31.103Z,2340
2018-07-31T09:44:31.688Z,2410
2018-07-31T09:45:32.272Z,2380
2018-07-31T09:46:32.856Z,1390
2018-07-31T09:47:33.438Z,920
2018-07-31T09:51:03.698Z,1480
2018-07-31T09:52:04.282Z,2375
2018-07-31T09:53:04.864Z,2340
2018-07-31T09:54:05.448Z,2325
2018-07-31T09:55:06.033Z,2280
2018-07-31T09:56:06.618Z,2290
2018-07-31T09:57:07.221Z,2295
2018-07-31T09:58:07.808Z,2260
2018-07-31T09:59:08.416Z,2290
2018-07-31T10:00:08.980Z,2355
2018-07-31T10:01:09.566Z,2380
2018-07-31T10:02:10.152Z,2430
2018-07-31T10:03:10.740Z,475
2018-07-31T10:04:11.322Z,635
2018-07-31T10:05:11.910Z,2380
2018-07-31T10:06:12.489Z,2330
2018-07-31T10:07:13.095Z,2315
2018-07-31T10:08:13.677Z,2295
2018-07-31T10:09:14.260Z,2305
2018-07-31T10:10:14.843Z,2305
2018-07-31T10:11:15.450Z,2300
2018-07-31T10:12:16.130Z,2325
2018-07-31T10:13:16.636Z,2335
2018-07-31T10:14:17.220Z,2315
2018-07-31T10:15:17.807Z,2305
2018-07-31T10:16:18.409Z,2305
2018-07-31T10:17:18.995Z,2290
2018-07-31T10:18:19.644Z,2300
2018-07-31T10:19:20.174Z,2330
2018-07-31T10:20:20.777Z,2365
2018-07-31T10:21:21.361Z,2390
2018-07-31T10:22:21.947Z,2425
2018-07-31T10:23:22.532Z,2515
2018-07-31T10:24:23.159Z,2565
2018-07-31T10:25:23.706Z,2640
2018-07-31T10:26:24.314Z,2615
2018-07-31T10:27:24.898Z,2600
2018-07-31T10:28:25.484Z,2570
2018-07-31T10:29:26.069Z,2485
2018-07-31T10:30:26.675Z,2430
2018-07-31T10:31:27.261Z,2440
2018-07-31T10:32:27.845Z,2440
2018-07-31T10:33:28.430Z,2450
2018-07-31T10:34:29.014Z,2465
2018-07-31T10:35:29.597Z,2525
2018-07-31T10:36:30.185Z,2630
2018-07-31T10:37:30.972Z,2650
2018-07-31T10:38:31.520Z,2645
2018-07-31T10:39:32.129Z,2645
2018-07-31T10:40:32.720Z,2625
2018-07-31T10:41:33.325Z,2605
2018-07-31T10:42:33.930Z,2625
2018-07-31T10:43:34.544Z,2660
2018-07-31T10:44:35.136Z,1785
2018-07-31T10:45:35.866Z,2605
2018-07-31T10:46:36.450Z,2835
2018-07-31T10:47:37.035Z,2100
2018-07-31T10:48:37.620Z,1785
2018-07-31T10:49:38.205Z,1470
2018-07-31T10:50:38.853Z,2350
2018-07-31T10:51:39.382Z,2590
2018-07-31T10:52:39.961Z,2585
2018-07-31T10:53:40.547Z,2680
2018-07-31T10:54:41.132Z,2760
2018-07-31T10:55:41.718Z,2825
2018-07-31T10:56:42.305Z,2845
2018-07-31T10:57:42.912Z,2970
2018-07-31T10:58:43.540Z,3040
2018-07-31T10:59:44.215Z,2920
2018-07-31T11:00:44.706Z,2885
2018-07-31T11:01:45.312Z,2925
2018-07-31T11:02:45.963Z,2790
2018-07-31T11:03:46.508Z,2995
2018-07-31T11:04:47.088Z,2915
2018-07-31T11:05:47.674Z,2320
2018-07-31T11:06:48.261Z,2775
2018-07-31T11:07:48.847Z,2405
2018-07-31T11:08:49.433Z,1670
2018-07-31T11:09:50.018Z,2135
2018-07-31T11:10:50.625Z,1870
2018-07-31T11:11:51.211Z,3120
2018-07-31T11:12:51.818Z,3185
2018-07-31T11:13:52.404Z,1850
2018-07-31T11:14:52.990Z,1665
2018-07-31T11:15:53.579Z,2750
2018-07-31T11:16:54.160Z,2400
2018-07-31T11:17:54.744Z,3000
2018-07-31T11:18:55.350Z,2920
2018-07-31T11:19:55.932Z,2955
2018-07-31T11:20:56.542Z,3000
2018-07-31T11:21:57.100Z,3020
2018-07-31T11:22:57.685Z,3070
2018-07-31T11:23:58.272Z,3070
2018-07-31T11:24:58.857Z,3135
2018-07-31T11:25:59.444Z,3200
2018-07-31T11:27:00.050Z,3165
2018-07-31T11:28:00.633Z,3150
2018-07-31T11:29:01.216Z,3095
2018-07-31T11:30:01.802Z,3005
2018-07-31T11:31:02.386Z,3030
2018-07-31T11:32:02.971Z,2975
2018-07-31T11:33:03.630Z,2935
2018-07-31T11:34:04.161Z,2970
2018-07-31T11:35:04.741Z,2985
2018-07-31T11:36:05.325Z,2985
2018-07-31T11:37:05.908Z,2980
2018-07-31T11:38:06.494Z,2990
2018-07-31T11:39:07.078Z,2965
2018-07-31T11:40:07.662Z,2980
2018-07-31T11:41:08.246Z,2950
2018-07-31T11:42:08.879Z,2905
2018-07-31T11:43:09.462Z,2925
2018-07-31T11:44:10.047Z,2930
2018-07-31T11:45:10.630Z,2940
2018-07-31T11:46:11.216Z,2955
2018-07-31T11:47:11.801Z,2975
2018-07-31T11:48:12.386Z,2995
2018-07-31T11:49:12.972Z,3010
2018-07-31T11:50:13.619Z,3025
2018-07-31T11:51:14.183Z,3035
2018-07-31T11:52:14.764Z,3000
2018-07-31T11:53:15.363Z,3050
2018-07-31T11:54:15.951Z,3075
2018-07-31T11:55:16.537Z,3050
2018-07-31T11:56:17.124Z,3020
2018-07-31T11:57:17.710Z,3025
2018-07-31T11:58:18.304Z,3065
2018-07-31T11:59:18.882Z,3120
2018-07-31T12:00:19.469Z,3155
2018-07-31T12:01:20.056Z,3155
2018-07-31T12:02:20.641Z,3115
2018-07-31T12:03:21.226Z,3055
2018-07-31T12:04:21.844Z,3055
2018-07-31T12:05:22.400Z,3060
2018-07-31T12:06:22.986Z,3035
2018-07-31T12:07:23.572Z,3025
2018-07-31T12:08:24.158Z,3020
2018-07-31T12:09:24.762Z,3020
2018-07-31T12:10:25.368Z,3030
2018-07-31T12:11:25.996Z,3060
2018-07-31T12:12:26.538Z,3040
2018-07-31T12:13:27.122Z,3030
2018-07-31T12:14:27.706Z,2820
2018-07-31T12:15:28.289Z,1980
2018-07-31T12:16:28.872Z,2870
2018-07-31T12:17:29.457Z,3160
2018-07-31T12:18:30.041Z,2665
2018-07-31T12:19:30.628Z,3235
2018-07-31T12:20:31.214Z,3175
2018-07-31T12:21:31.800Z,1440
2018-07-31T12:22:32.385Z,3290
2018-07-31T12:23:32.971Z,3250
2018-07-31T12:24:33.556Z,3185
2018-07-31T12:25:34.161Z,3035
2018-07-31T12:26:34.745Z,3130
2018-07-31T12:27:35.330Z,3075
2018-07-31T12:28:35.935Z,3065
2018-07-31T12:29:36.520Z,3030
2018-07-31T12:30:37.105Z,3030
2018-07-31T12:31:37.695Z,3025
2018-07-31T12:32:38.277Z,3060
2018-07-31T12:33:38.862Z,3040
2018-07-31T12:34:39.448Z,3020
2018-07-31T12:35:40.032Z,2965
2018-07-31T12:36:40.615Z,2815
2018-07-31T12:37:41.204Z,2140
2018-07-31T12:38:41.794Z,1075
2018-07-31T12:39:42.375Z,800
2018-07-31T12:40:42.978Z,715
2018-07-31T12:41:43.589Z,690
2018-07-31T12:42:44.172Z,665
2018-07-31T12:43:44.761Z,620
2018-07-31T12:44:45.361Z,600
2018-07-31T12:45:45.945Z,585
2018-07-31T12:46:46.532Z,605
2018-07-31T12:47:47.132Z,685
2018-07-31T12:48:47.739Z,890
2018-07-31T12:49:48.320Z,1000
2018-07-31T12:50:48.905Z,2500
2018-07-31T12:51:49.490Z,580
2018-07-31T12:52:50.072Z,2915
2018-07-31T12:53:50.657Z,2805
2018-07-31T12:54:51.240Z,2800
2018-07-31T12:55:51.823Z,2810
2018-07-31T12:56:52.407Z,2825
2018-07-31T12:57:52.992Z,2815
2018-07-31T12:58:53.575Z,2820
2018-07-31T12:59:54.173Z,2825
2018-07-31T13:00:54.747Z,2840
2018-07-31T13:01:55.333Z,2840
2018-07-31T13:02:55.923Z,2840
2018-07-31T13:03:56.525Z,2810
2018-07-31T13:04:57.108Z,2845
2018-07-31T13:05:57.734Z,2830
2018-07-31T13:06:58.277Z,2840
2018-07-31T13:07:58.882Z,2935
2018-07-31T13:08:59.468Z,560
2018-07-31T13:10:00.069Z,2315
2018-07-31T13:11:00.651Z,2840
2018-07-31T13:12:01.234Z,2765
2018-07-31T13:13:01.818Z,1410
2018-07-31T13:14:02.403Z,1260
2018-07-31T13:15:02.989Z,2830
2018-07-31T13:16:03.573Z,2765
2018-07-31T13:17:04.158Z,2720
2018-07-31T13:18:04.741Z,2680
2018-07-31T13:19:05.327Z,2665
2018-07-31T13:20:05.910Z,565
2018-07-31T13:21:06.493Z,2665
2018-07-31T13:22:07.075Z,2605
2018-07-31T13:23:07.658Z,2595
2018-07-31T13:24:08.241Z,2615
2018-07-31T13:25:08.823Z,2645
2018-07-31T13:26:09.407Z,2630
2018-07-31T13:27:09.991Z,2575
2018-07-31T13:28:10.573Z,2555
2018-07-31T13:29:11.158Z,2540
2018-07-31T13:30:11.750Z,2555
2018-07-31T13:31:12.326Z,1920
2018-07-31T13:32:12.910Z,2580
2018-07-31T13:33:13.490Z,2565
2018-07-31T13:34:14.077Z,2570
2018-07-31T13:35:14.663Z,2540
2018-07-31T13:36:15.255Z,2500
2018-07-31T13:37:15.869Z,2470
2018-07-31T13:38:16.413Z,2445
2018-07-31T13:39:17.030Z,2455
2018-07-31T13:40:17.604Z,2430
2018-07-31T13:41:18.187Z,2420
2018-07-31T13:42:18.771Z,2420
2018-07-31T13:43:19.356Z,2390
2018-07-31T13:44:19.938Z,2390
2018-07-31T13:45:20.520Z,2420
2018-07-31T13:46:21.103Z,2450
2018-07-31T13:47:21.687Z,2370
2018-07-31T13:48:22.272Z,2460
2018-07-31T13:49:22.887Z,2470
2018-07-31T13:50:23.440Z,2485
2018-07-31T13:51:24.027Z,2450
2018-07-31T13:52:24.612Z,2455
2018-07-31T13:53:25.196Z,2415
2018-07-31T13:54:25.781Z,2425
2018-07-31T13:55:26.399Z,2460
2018-07-31T13:56:26.949Z,2485
2018-07-31T13:57:27.534Z,2505
2018-07-31T13:58:28.122Z,2530
2018-07-31T13:59:28.705Z,2555
2018-07-31T14:00:29.290Z,2565
2018-07-31T14:01:29.880Z,2585
2018-07-31T14:02:30.461Z,2590
2018-07-31T14:03:31.044Z,2565