createdAt,value
2019-06-15T00:00:35.203Z,99.90
2019-06-15T00:03:05.055Z,99.90
2019-06-15T00:05:34.927Z,99.90
2019-06-15T00:08:05.124Z,99.90
2019-06-15T00:10:35.136Z,99.90
2019-06-15T00:13:05.018Z,99.90
2019-06-15T00:15:34.837Z,99.90
2019-06-15T00:18:04.794Z,99.90
2019-06-15T00:20:34.607Z,99.90
2019-06-15T00:23:04.503Z,99.90
2019-06-15T00:25:34.301Z,99.90
2019-06-15T00:28:04.257Z,99.90
2019-06-15T00:30:34.061Z,99.90
2019-06-15T00:33:03.879Z,99.90
2019-06-15T00:35:33.703Z,99.90
2019-06-15T00:38:03.566Z,99.90
2019-06-15T00:40:33.422Z,99.90
2019-06-15T00:43:03.352Z,99.90
2019-06-15T00:45:33.138Z,99.90
2019-06-15T00:48:02.982Z,99.90
2019-06-15T00:50:32.765Z,99.90
2019-06-15T00:53:02.590Z,99.90
2019-06-15T00:55:32.385Z,99.90
2019-06-15T00:58:02.209Z,99.90
2019-06-15T01:00:32.084Z,99.90
2019-06-15T01:03:02.056Z,99.90
2019-06-15T01:05:31.888Z,99.90
2019-06-15T01:08:01.666Z,99.90
2019-06-15T01:10:31.463Z,99.90
2019-06-15T01:13:01.288Z,99.90
2019-06-15T01:15:31.152Z,99.90
2019-06-15T01:18:00.947Z,99.90
2019-06-15T01:20:30.904Z,99.90
2019-06-15T01:23:00.739Z,99.90
2019-06-15T01:25:30.603Z,99.90
2019-06-15T01:28:00.414Z,99.90
2019-06-15T01:30:30.268Z,99.90
2019-06-15T01:33:00.088Z,99.90
2019-06-15T01:35:29.908Z,99.90
2019-06-15T01:37:59.698Z,99.90
2019-06-15T01:40:29.512Z,99.90
2019-06-15T01:42:59.336Z,99.90
2019-06-15T01:45:29.214Z,99.90
2019-06-15T01:47:59.038Z,99.90
2019-06-15T01:50:28.844Z,99.90
2019-06-15T01:52:59.654Z,99.90
2019-06-15T01:55:29.496Z,99.90
2019-06-15T01:57:59.284Z,99.90
2019-06-15T02:00:31.751Z,99.90
2019-06-15T02:03:04.663Z,99.90
2019-06-15T02:05:34.524Z,99.90
2019-06-15T02:08:04.481Z,99.90
2019-06-15T02:10:34.706Z,99.90
2019-06-15T02:13:05.130Z,99.90
2019-06-15T02:15:34.919Z,99.90
2019-06-15T02:18:04.905Z,99.90
2019-06-15T02:20:34.713Z,99.90
2019-06-15T02:23:04.623Z,99.90
2019-06-15T02:25:36.412Z,99.90
2019-06-15T02:28:06.085Z,99.90
2019-06-15T02:30:36.458Z,99.90
2019-06-15T02:33:06.379Z,99.90
2019-06-15T02:35:36.189Z,99.90
2019-06-15T02:38:06.002Z,99.90
2019-06-15T02:40:35.867Z,99.90
2019-06-15T02:43:05.799Z,99.90
2019-06-15T02:45:35.642Z,99.90
2019-06-15T02:48:05.671Z,99.90
2019-06-15T02:50:35.468Z,99.90
2019-06-15T02:53:05.397Z,99.90
2019-06-15T02:55:47.302Z,99.90
2019-06-15T02:58:06.905Z,99.90
2019-06-15T03:00:55.038Z,99.90
2019-06-15T03:03:24.810Z,99.90
2019-06-15T03:05:54.604Z,99.90
2019-06-15T03:08:24.477Z,99.90
2019-06-15T03:10:54.390Z,99.90
2019-06-15T03:13:24.218Z,99.90
2019-06-15T03:15:54.068Z,99.90
2019-06-15T03:18:23.952Z,99.90
2019-06-15T03:20:53.974Z,99.90
2019-06-15T03:23:23.819Z,99.90
2019-06-15T03:26:05.144Z,99.90
2019-06-15T03:28:25.091Z,99.90
2019-06-15T03:30:54.944Z,99.90
2019-06-15T03:33:24.713Z,99.90
2019-06-15T03:35:54.571Z,99.90
2019-06-15T03:38:24.404Z,99.90
2019-06-15T03:40:54.242Z,99.90
2019-06-15T03:43:24.192Z,99.90
2019-06-15T03:45:54.000Z,99.90
2019-06-15T03:48:23.831Z,99.90
2019-06-15T03:50:53.643Z,99.90
2019-06-15T03:53:23.497Z,99.90
2019-06-15T03:55:53.292Z,99.90
2019-06-15T03:58:23.095Z,99.90
2019-06-15T04:01:21.614Z,99.90
2019-06-15T04:03:51.432Z,99.90
2019-06-15T04:06:21.232Z,99.90
2019-06-15T04:08:51.009Z,99.90
2019-06-15T04:11:20.839Z,99.90
2019-06-15T04:13:50.650Z,99.90
2019-06-15T04:16:20.488Z,99.90
2019-06-15T04:18:50.335Z,99.90
2019-06-15T04:21:20.240Z,99.90
2019-06-15T04:23:50.038Z,99.90
2019-06-15T04:26:19.932Z,99.90
2019-06-15T04:28:49.713Z,99.90
2019-06-15T04:31:19.544Z,99.90
2019-06-15T04:33:49.377Z,99.90
2019-06-15T04:36:19.210Z,99.90
2019-06-15T04:38:49.054Z,99.90
2019-06-15T04:41:18.907Z,99.90
2019-06-15T04:43:48.727Z,99.90
2019-06-15T04:46:18.957Z,99.90
2019-06-15T04:48:48.779Z,99.90
2019-06-15T04:51:18.600Z,99.90
2019-06-15T04:53:48.436Z,99.90
2019-06-15T04:56:18.253Z,99.90
2019-06-15T04:58:48.103Z,99.90
2019-06-15T05:01:17.978Z,99.90
2019-06-15T05:03:47.892Z,99.90
2019-06-15T05:06:17.690Z,99.90
2019-06-15T05:08:47.493Z,99.90
2019-06-15T05:11:17.332Z,99.90
2019-06-15T05:13:47.171Z,99.90
2019-06-15T05:16:16.972Z,99.90
2019-06-15T05:18:46.788Z,99.90
2019-06-15T05:21:16.572Z,99.90
2019-06-15T05:23:46.431Z,99.90
2019-06-15T05:26:16.294Z,99.90
2019-06-15T05:28:46.112Z,99.90
2019-06-15T05:31:15.969Z,99.90
2019-06-15T05:33:45.800Z,99.90
2019-06-15T05:36:15.597Z,99.90
2019-06-15T05:38:45.430Z,99.90
2019-06-15T05:41:15.866Z,99.90
2019-06-15T05:43:45.741Z,99.90
2019-06-15T05:46:15.556Z,99.90
2019-06-15T05:48:45.467Z,99.90
2019-06-15T05:51:15.330Z,99.90
2019-06-15T05:53:45.094Z,99.90
2019-06-15T05:56:14.911Z,99.90
2019-06-15T05:58:44.707Z,99.90
2019-06-15T06:01:14.488Z,99.90
2019-06-15T06:03:44.298Z,99.90
2019-06-15T06:06:14.161Z,99.90
2019-06-15T06:08:44.009Z,99.90
2019-06-15T06:11:13.791Z,99.90
2019-06-15T06:13:44.246Z,99.90
2019-06-15T06:16:14.097Z,99.90
2019-06-15T06:18:43.955Z,99.90
2019-06-15T06:21:13.752Z,99.90
2019-06-15T06:23:43.569Z,99.90
2019-06-15T06:26:13.470Z,99.90
2019-06-15T06:28:56.455Z,99.90
2019-06-15T06:31:14.787Z,99.90
2019-06-15T06:33:44.603Z,99.90
2019-06-15T06:36:14.455Z,99.90
2019-06-15T06:38:44.425Z,99.90
2019-06-15T06:41:14.266Z,99.90
2019-06-15T06:43:44.106Z,99.90
2019-06-15T06:46:13.916Z,99.90
2019-06-15T06:48:43.713Z,99.90
2019-06-15T06:51:13.734Z,99.90
2019-06-15T06:53:43.609Z,99.90
2019-06-15T06:56:13.473Z,99.90
2019-06-15T06:58:43.286Z,99.90
2019-06-15T07:01:13.152Z,99.90
2019-06-15T07:03:42.982Z,99.90
2019-06-15T07:06:12.990Z,99.90
2019-06-15T07:08:42.862Z,99.90
2019-06-15T07:11:12.680Z,99.90
2019-06-15T07:13:42.616Z,99.90
2019-06-15T07:16:12.391Z,99.90
2019-06-15T07:18:42.293Z,99.90
2019-06-15T07:21:12.090Z,99.90
2019-06-15T07:23:41.991Z,99.90
2019-06-15T07:26:11.778Z,99.90
2019-06-15T07:28:41.592Z,99.90
2019-06-15T07:31:11.507Z,99.90
2019-06-15T07:33:41.360Z,99.90
2019-06-15T07:36:11.181Z,99.90
2019-06-15T07:38:41.049Z,99.90
2019-06-15T07:41:10.913Z,99.90
2019-06-15T07:43:40.808Z,99.90
2019-06-15T07:46:10.703Z,99.90
2019-06-15T07:48:40.550Z,99.90
2019-06-15T07:51:10.315Z,99.90
2019-06-15T07:53:40.473Z,99.90
2019-06-15T07:56:10.279Z,99.90
2019-06-15T07:58:40.127Z,99.90
2019-06-15T08:01:09.920Z,99.90
2019-06-15T08:03:42.557Z,99.90
2019-06-15T08:06:11.218Z,99.90
2019-06-15T08:08:40.994Z,99.90
2019-06-15T08:11:10.802Z,99.90
2019-06-15T08:13:40.600Z,99.90
2019-06-15T08:16:10.441Z,99.90
2019-06-15T08:18:40.201Z,99.90
2019-06-15T08:21:10.096Z,99.90
2019-06-15T08:23:39.968Z,99.90
2019-06-15T08:26:09.834Z,99.90
2019-06-15T08:28:40.735Z,99.90
2019-06-15T08:31:10.839Z,99.90
2019-06-15T08:33:40.746Z,99.90
2019-06-15T08:36:10.674Z,99.90
2019-06-15T08:38:41.092Z,99.90
2019-06-15T08:41:10.890Z,99.90
2019-06-15T08:43:42.797Z,99.90
2019-06-15T08:46:12.658Z,99.90
2019-06-15T08:48:42.445Z,99.90
2019-06-15T08:51:12.267Z,99.90
2019-06-15T08:53:42.112Z,99.90
2019-06-15T08:56:11.979Z,99.90
2019-06-15T08:58:54.801Z,99.90
2019-06-15T09:01:13.251Z,99.90
2019-06-15T09:03:43.053Z,99.90
2019-06-15T09:06:12.865Z,99.90
2019-06-15T09:08:42.675Z,99.90
2019-06-15T09:11:12.596Z,99.90
2019-06-15T09:13:42.471Z,99.90
2019-06-15T09:16:12.369Z,99.90
2019-06-15T09:18:42.221Z,99.90
2019-06-15T09:21:12.027Z,99.90
2019-06-15T09:23:41.877Z,99.90
2019-06-15T09:26:11.774Z,99.90
2019-06-15T09:28:41.616Z,99.90
2019-06-15T09:31:11.562Z,99.90
2019-06-15T09:33:41.466Z,99.90
2019-06-15T09:36:11.554Z,99.90
2019-06-15T09:38:41.391Z,99.90
2019-06-15T09:41:11.406Z,99.60
2019-06-15T09:43:46.345Z,99.90
2019-06-15T09:46:16.137Z,99.90
2019-06-15T09:48:45.946Z,99.90
2019-06-15T09:51:15.792Z,98.70
2019-06-15T09:53:45.608Z,97.20
2019-06-15T09:56:19.346Z,99.90
2019-06-15T09:59:07.567Z,91.60
2019-06-15T10:01:34.331Z,92.90
2019-06-15T10:04:04.354Z,93.10
2019-06-15T10:06:38.507Z,99.90
2019-06-15T10:09:08.439Z,98.10
2019-06-15T10:11:38.832Z,97.40
2019-06-15T10:14:09.721Z,97.70
2019-06-15T10:16:40.865Z,99.90
2019-06-15T10:19:12.619Z,99.90
2019-06-15T10:21:43.513Z,99.90
2019-06-15T10:24:14.028Z,99.90
2019-06-15T10:26:45.042Z,99.90
2019-06-15T10:29:16.098Z,99.90
2019-06-15T10:31:46.875Z,99.90
2019-06-15T10:34:17.888Z,99.90
2019-06-15T10:36:48.709Z,99.90
2019-06-15T10:39:19.123Z,99.90
2019-06-15T10:41:49.922Z,99.90
2019-06-15T10:44:21.345Z,99.90
2019-06-15T10:46:52.134Z,99.90
2019-06-15T10:49:22.628Z,99.90
2019-06-15T10:51:53.348Z,99.90
2019-06-15T10:54:23.238Z,99.90
2019-06-15T10:57:01.305Z,99.90
2019-06-15T10:59:31.437Z,99.90
2019-06-15T11:02:01.492Z,99.90
2019-06-15T11:04:33.271Z,99.90
2019-06-15T11:07:03.982Z,99.00
2019-06-15T11:09:35.074Z,98.10
2019-06-15T11:12:06.576Z,97.70
2019-06-15T11:14:46.561Z,98.20
2019-06-15T11:17:16.705Z,94.90
2019-06-15T11:19:46.527Z,92.70
2019-06-15T11:22:16.317Z,88.50
2019-06-15T11:24:46.139Z,91.10
2019-06-15T11:27:18.746Z,85.00
2019-06-15T11:29:49.223Z,81.50
2019-06-15T11:32:20.178Z,79.10
2019-06-15T11:34:50.953Z,83.90
2019-06-15T11:37:20.735Z,83.20
2019-06-15T11:39:50.663Z,87.00
2019-06-15T11:42:20.473Z,87.60
2019-06-15T11:44:50.540Z,88.70
2019-06-15T11:47:20.458Z,94.40
2019-06-15T11:49:50.316Z,85.50
2019-06-15T11:52:21.034Z,82.00
2019-06-15T11:54:51.754Z,79.60
2019-06-15T11:57:21.579Z,76.10
2019-06-15T11:59:51.448Z,76.00
2019-06-15T12:02:23.490Z,75.30
2019-06-15T12:04:58.406Z,76.50
2019-06-15T12:07:25.536Z,80.90
2019-06-15T12:09:55.737Z,81.90
2019-06-15T12:12:25.581Z,83.10
2019-06-15T12:14:55.555Z,86.40
2019-06-15T12:17:32.240Z,86.30
2019-06-15T12:20:30.053Z,81.60
2019-06-15T12:23:01.928Z,77.30
2019-06-15T12:25:35.674Z,73.90
2019-06-15T12:28:07.645Z,73.90
2019-06-15T12:30:47.929Z,79.30
2019-06-15T12:33:18.649Z,80.10
2019-06-15T12:35:50.713Z,82.30
2019-06-15T12:38:20.647Z,85.00
2019-06-15T12:40:50.510Z,84.60
2019-06-15T12:43:20.403Z,81.20
2019-06-15T12:45:50.279Z,80.10
2019-06-15T12:48:20.615Z,79.50
2019-06-15T12:50:50.408Z,75.60
2019-06-15T12:53:25.104Z,71.50
2019-06-15T12:55:55.877Z,73.10
2019-06-15T12:58:25.804Z,70.80
2019-06-15T13:01:03.049Z,69.40
2019-06-15T13:03:29.281Z,68.00
2019-06-15T13:05:59.289Z,64.20
2019-06-15T13:08:29.240Z,63.30
2019-06-15T13:11:01.156Z,63.90
2019-06-15T13:13:32.355Z,63.80
2019-06-15T13:16:02.208Z,61.60
2019-06-15T13:18:32.333Z,61.60
2019-06-15T13:21:02.623Z,62.90
2019-06-15T13:23:32.468Z,64.40
2019-06-15T13:26:02.311Z,62.00
2019-06-15T13:28:32.434Z,61.40
2019-06-15T13:31:17.308Z,58.10
2019-06-15T13:33:36.339Z,58.40
2019-06-15T13:36:07.127Z,56.70
2019-06-15T13:38:38.257Z,55.20
2019-06-15T13:41:08.399Z,55.20
2019-06-15T13:43:38.854Z,55.30
2019-06-15T13:46:08.880Z,56.00
2019-06-15T13:48:39.114Z,56.20
2019-06-15T13:51:08.947Z,56.70
2019-06-15T13:53:38.975Z,56.10
2019-06-15T13:56:09.101Z,58.50
2019-06-15T13:58:39.165Z,55.50
2019-06-15T14:01:09.184Z,56.30
2019-06-15T14:03:39.064Z,57.10
2019-06-15T14:06:09.529Z,56.30
2019-06-15T14:08:39.897Z,57.70
2019-06-15T14:11:11.300Z,58.70
2019-06-15T14:13:42.501Z,57.80
2019-06-15T14:16:12.540Z,57.50
2019-06-15T14:18:42.563Z,57.40
2019-06-15T14:21:37.911Z,56.80
2019-06-15T14:24:23.893Z,57.30
2019-06-15T14:26:53.702Z,56.50
2019-06-15T14:29:33.243Z,56.40
2019-06-15T14:32:10.154Z,56.40
2019-06-15T14:34:43.310Z,56.90
2019-06-15T14:37:14.528Z,56.80
2019-06-15T14:39:44.509Z,56.00
2019-06-15T14:42:14.995Z,56.80
2019-06-15T14:44:45.638Z,55.20
2019-06-15T14:47:17.498Z,54.70
2019-06-15T14:49:49.748Z,55.10
2019-06-15T14:52:19.607Z,57.40
2019-06-15T14:54:49.419Z,56.20
2019-06-15T14:57:20.946Z,57.10
2019-06-15T15:00:00.584Z,59.10
2019-06-15T15:02:26.264Z,59.40
2019-06-15T15:04:56.489Z,60.80
2019-06-15T15:07:27.577Z,60.50
2019-06-15T15:09:59.459Z,62.20
2019-06-15T15:12:29.513Z,64.00
2019-06-15T15:15:00.096Z,63.10
2019-06-15T15:17:30.066Z,64.80
2019-06-15T15:20:03.787Z,65.40
2019-06-15T15:22:32.622Z,65.40
2019-06-15T15:25:02.740Z,64.80
2019-06-15T15:27:32.583Z,64.90
2019-06-15T15:30:06.097Z,65.00
2019-06-15T15:32:36.985Z,64.40
2019-06-15T15:35:07.960Z,64.30
2019-06-15T15:37:37.800Z,64.30
2019-06-15T15:40:08.056Z,66.00
2019-06-15T15:42:38.216Z,67.60
2019-06-15T15:45:08.535Z,66.30
2019-06-15T15:47:38.302Z,67.20
2019-06-15T15:50:08.891Z,66.00
2019-06-15T15:52:39.004Z,68.90
2019-06-15T15:55:09.551Z,66.40
2019-06-15T15:57:39.645Z,67.30
2019-06-15T16:00:10.207Z,66.90
2019-06-15T16:02:51.954Z,66.80
2019-06-15T16:05:11.652Z,67.10
2019-06-15T16:07:41.448Z,69.20
2019-06-15T16:10:12.475Z,67.50
2019-06-15T16:12:42.302Z,67.10
2019-06-15T16:15:12.264Z,68.50
2019-06-15T16:17:42.117Z,68.80
2019-06-15T16:20:17.562Z,68.40
2019-06-15T16:22:48.192Z,69.00
2019-06-15T16:25:18.362Z,71.60
2019-06-15T16:27:48.288Z,70.30
2019-06-15T16:31:01.952Z,70.10
2019-06-15T16:33:11.712Z,70.80
2019-06-15T16:35:41.512Z,71.60
2019-06-15T16:38:15.174Z,71.60
2019-06-15T16:40:43.821Z,70.00
2019-06-15T16:43:13.611Z,69.70
2019-06-15T16:45:43.396Z,67.10
2019-06-15T16:48:13.155Z,67.30
2019-06-15T16:50:43.071Z,69.10
2019-06-15T16:53:12.899Z,67.60
2019-06-15T16:55:42.683Z,66.80
2019-06-15T16:58:12.608Z,66.20
2019-06-15T17:00:43.007Z,68.60
2019-06-15T17:03:21.922Z,67.30
2019-06-15T17:05:46.415Z,68.10
2019-06-15T17:08:17.243Z,67.90
2019-06-15T17:10:47.264Z,67.20
2019-06-15T17:13:17.110Z,69.00
2019-06-15T17:15:47.018Z,68.20
2019-06-15T17:18:16.980Z,70.50
2019-06-15T17:20:51.972Z,71.60
2019-06-15T17:23:22.419Z,71.70
2019-06-15T17:25:52.329Z,71.00
2019-06-15T17:28:22.277Z,70.30
2019-06-15T17:30:52.070Z,71.20
2019-06-15T17:33:34.277Z,72.10
2019-06-15T17:35:59.855Z,71.30
2019-06-15T17:38:27.347Z,71.50
2019-06-15T17:40:57.435Z,73.00
2019-06-15T17:43:27.278Z,73.90
2019-06-15T17:45:57.102Z,76.40
2019-06-15T17:48:27.282Z,75.60
2019-06-15T17:50:57.365Z,76.80
2019-06-15T17:53:27.399Z,80.20
2019-06-15T17:55:57.167Z,82.90
2019-06-15T17:58:27.220Z,80.80
2019-06-15T18:00:57.639Z,82.20
2019-06-15T18:03:27.625Z,84.20
2019-06-15T18:05:58.305Z,86.20
2019-06-15T18:08:28.608Z,89.10
2019-06-15T18:10:58.445Z,90.80
2019-06-15T18:13:28.333Z,91.70
2019-06-15T18:15:58.184Z,93.10
2019-06-15T18:18:28.102Z,94.00
2019-06-15T18:20:59.037Z,94.30
2019-06-15T18:23:28.849Z,93.70
2019-06-15T18:25:58.806Z,93.90
2019-06-15T18:28:28.629Z,93.60
2019-06-15T18:30:58.508Z,94.90
2019-06-15T18:33:28.352Z,96.70
2019-06-15T18:35:58.408Z,96.50
2019-06-15T18:38:28.233Z,97.50
2019-06-15T18:40:58.052Z,98.10
2019-06-15T18:43:27.857Z,98.60
2019-06-15T18:45:57.671Z,99.10
2019-06-15T18:48:27.561Z,99.90
2019-06-15T18:50:57.331Z,99.90
2019-06-15T18:53:27.317Z,99.90
2019-06-15T18:55:57.457Z,99.90
2019-06-15T18:58:27.290Z,99.90
2019-06-15T19:00:57.153Z,99.90
2019-06-15T19:03:26.967Z,99.90
2019-06-15T19:05:57.093Z,99.90
2019-06-15T19:08:27.003Z,99.90
2019-06-15T19:10:56.967Z,99.90
2019-06-15T19:13:28.088Z,99.90
2019-06-15T19:15:57.975Z,99.90
2019-06-15T19:18:27.947Z,99.90
2019-06-15T19:21:06.807Z,99.90
2019-06-15T19:23:36.264Z,99.90
2019-06-15T19:26:06.444Z,99.90
2019-06-15T19:28:37.609Z,99.90
2019-06-15T19:31:07.407Z,99.90
2019-06-15T19:33:37.828Z,99.90
2019-06-15T19:36:07.637Z,99.90
2019-06-15T19:38:37.447Z,99.90
2019-06-15T19:41:07.325Z,99.90
2019-06-15T19:43:37.360Z,99.90
2019-06-15T19:46:07.178Z,99.90
2019-06-15T19:48:37.178Z,99.90
2019-06-15T19:51:10.049Z,99.90
2019-06-15T19:53:41.964Z,99.90
2019-06-15T19:56:11.768Z,99.90
2019-06-15T19:58:41.561Z,99.90
2019-06-15T20:01:11.360Z,99.90
2019-06-15T20:03:41.139Z,99.90
2019-06-15T20:06:10.962Z,99.90
2019-06-15T20:08:40.768Z,99.90
2019-06-15T20:11:10.560Z,99.90
2019-06-15T20:13:40.380Z,99.90
2019-06-15T20:16:10.214Z,99.90
2019-06-15T20:18:40.042Z,99.90
2019-06-15T20:21:09.910Z,99.90
2019-06-15T20:23:39.726Z,99.90
2019-06-15T20:26:09.565Z,99.90
2019-06-15T20:28:39.773Z,99.90
2019-06-15T20:31:09.640Z,99.90
2019-06-15T20:33:39.460Z,99.90
2019-06-15T20:36:09.368Z,99.90
2019-06-15T20:38:39.588Z,99.90
2019-06-15T20:41:09.865Z,99.90
2019-06-15T20:43:39.687Z,99.90
2019-06-15T20:46:10.585Z,99.90
2019-06-15T20:48:40.424Z,99.90
2019-06-15T20:51:10.505Z,99.90
2019-06-15T20:53:40.303Z,99.90
2019-06-15T20:56:11.346Z,99.90
2019-06-15T20:58:41.214Z,99.90
2019-06-15T21:01:11.107Z,99.90
2019-06-15T21:03:43.099Z,99.90
2019-06-15T21:06:12.378Z,99.90
2019-06-15T21:08:42.255Z,99.90
2019-06-15T21:11:12.079Z,99.90
2019-06-15T21:13:41.869Z,99.90
2019-06-15T21:16:11.729Z,99.90
2019-06-15T21:18:41.580Z,99.90
2019-06-15T21:21:11.816Z,99.90
2019-06-15T21:23:41.770Z,99.90
2019-06-15T21:26:11.690Z,99.90
2019-06-15T21:28:41.525Z,99.90
2019-06-15T21:31:11.373Z,99.90
2019-06-15T21:33:41.203Z,99.90
2019-06-15T21:36:11.122Z,99.90
2019-06-15T21:38:41.334Z,99.90
2019-06-15T21:41:11.172Z,99.90
2019-06-15T21:43:40.956Z,99.90
2019-06-15T21:46:10.794Z,99.90
2019-06-15T21:48:40.569Z,99.90
2019-06-15T21:51:10.388Z,99.90
2019-06-15T21:53:40.199Z,99.90
2019-06-15T21:56:10.114Z,99.90
2019-06-15T21:58:40.051Z,99.90
2019-06-15T22:01:20.106Z,99.90
2019-06-15T22:03:49.915Z,99.90
2019-06-15T22:06:19.802Z,99.90
2019-06-15T22:08:49.564Z,99.90
2019-06-15T22:11:19.374Z,99.90
2019-06-15T22:13:49.193Z,99.90
2019-06-15T22:16:18.977Z,99.90
2019-06-15T22:18:48.761Z,99.90
2019-06-15T22:21:18.615Z,99.90
2019-06-15T22:23:48.404Z,99.90
2019-06-15T22:26:18.712Z,99.90
2019-06-15T22:28:48.440Z,99.90
2019-06-15T22:31:18.326Z,99.90
2019-06-15T22:33:48.071Z,99.90
2019-06-15T22:36:24.860Z,99.90
2019-06-15T22:38:49.335Z,99.90
2019-06-15T22:41:19.121Z,99.90
2019-06-15T22:43:49.005Z,99.90
2019-06-15T22:46:18.786Z,99.90
2019-06-15T22:48:48.578Z,99.90
2019-06-15T22:51:18.344Z,99.90
2019-06-15T22:53:48.156Z,99.90
2019-06-15T22:56:18.040Z,99.90
2019-06-15T22:58:47.853Z,99.90
2019-06-15T23:01:17.640Z,99.90
2019-06-15T23:03:47.435Z,99.90
2019-06-15T23:06:17.287Z,99.90
2019-06-15T23:08:47.482Z,99.90
2019-06-15T23:11:17.642Z,99.90
2019-06-15T23:13:47.548Z,99.90
2019-06-15T23:16:17.335Z,99.90
2019-06-15T23:18:47.159Z,99.90
2019-06-15T23:21:17.455Z,99.90
2019-06-15T23:23:47.439Z,99.90
2019-06-15T23:26:17.216Z,99.90
2019-06-15T23:28:47.079Z,99.90
2019-06-15T23:31:16.948Z,99.90
2019-06-15T23:33:47.048Z,99.90
2019-06-15T23:36:26.726Z,99.90
2019-06-15T23:38:57.092Z,99.90
2019-06-15T23:41:27.309Z,99.90
2019-06-15T23:43:57.397Z,99.90
2019-06-15T23:46:27.366Z,99.90
2019-06-15T23:48:57.249Z,99.90
2019-06-15T23:51:27.082Z,99.90
2019-06-15T23:53:57.284Z,99.90
2019-06-15T23:56:27.131Z,99.90
2019-06-15T23:58:56.909Z,99.90
