createdAt,value
2023-04-30T00:00:53.153Z,86.23
2023-04-30T00:03:21.282Z,86.37
2023-04-30T00:05:53.330Z,86.21
2023-04-30T00:08:24.476Z,86.07
2023-04-30T00:10:54.440Z,86.06
2023-04-30T00:13:23.225Z,86.13
2023-04-30T00:15:51.938Z,85.98
2023-04-30T00:18:20.732Z,85.84
2023-04-30T00:20:52.289Z,85.86
2023-04-30T00:23:23.690Z,85.97
2023-04-30T00:25:53.738Z,86.20
2023-04-30T00:28:22.334Z,86.46
2023-04-30T00:30:52.808Z,86.90
2023-04-30T00:33:21.841Z,87.16
2023-04-30T00:35:50.394Z,87.48
2023-04-30T00:38:20.138Z,87.63
2023-04-30T00:40:54.644Z,87.89
2023-04-30T00:43:25.727Z,88.09
2023-04-30T00:45:54.303Z,88.21
2023-04-30T00:48:22.718Z,88.26
2023-04-30T00:50:52.342Z,88.27
2023-04-30T00:53:21.768Z,88.36
2023-04-30T00:55:51.262Z,88.51
2023-04-30T00:58:23.696Z,88.54
2023-04-30T01:00:52.430Z,88.79
2023-04-30T01:03:23.228Z,88.88
2023-04-30T01:05:55.005Z,88.99
2023-04-30T01:08:29.235Z,89.18
2023-04-30T01:11:17.598Z,89.31
2023-04-30T01:14:01.310Z,89.40
2023-04-30T01:16:34.665Z,89.45
2023-04-30T01:19:08.245Z,89.62
2023-04-30T01:21:37.795Z,89.72
2023-04-30T01:24:25.070Z,89.84
2023-04-30T01:27:08.892Z,89.78
2023-04-30T01:29:40.715Z,89.91
2023-04-30T01:32:08.821Z,90.08
2023-04-30T01:34:39.929Z,89.96
2023-04-30T01:37:20.684Z,90.06
2023-04-30T01:40:05.578Z,90.13
2023-04-30T01:42:38.382Z,90.28
2023-04-30T01:45:21.451Z,90.53
2023-04-30T01:47:55.180Z,90.68
2023-04-30T01:50:28.203Z,90.75
2023-04-30T01:52:59.403Z,90.81
2023-04-30T01:55:29.369Z,90.66
2023-04-30T01:57:59.826Z,90.83
2023-04-30T02:00:30.518Z,90.82
2023-04-30T02:02:59.054Z,90.97
2023-04-30T02:05:27.622Z,91.03
2023-04-30T02:07:55.832Z,90.87
2023-04-30T02:10:30.721Z,90.85
2023-04-30T02:13:00.539Z,91.01
2023-04-30T02:15:31.653Z,91.21
2023-04-30T02:17:59.759Z,91.37
2023-04-30T02:20:28.387Z,91.21
2023-04-30T02:22:56.970Z,91.39
2023-04-30T02:25:26.307Z,91.52
2023-04-30T02:27:58.234Z,91.60
2023-04-30T02:30:26.527Z,91.64
2023-04-30T02:32:57.252Z,91.73
2023-04-30T02:35:25.716Z,91.95
2023-04-30T02:37:53.756Z,92.01
2023-04-30T02:40:21.938Z,92.12
2023-04-30T02:42:51.448Z,92.19
2023-04-30T02:45:19.725Z,92.32
2023-04-30T02:47:52.586Z,92.39
2023-04-30T02:50:27.155Z,92.47
2023-04-30T02:52:56.247Z,92.45
2023-04-30T02:55:28.653Z,92.51
2023-04-30T02:57:57.354Z,92.52
2023-04-30T03:00:29.546Z,92.62
2023-04-30T03:02:57.771Z,92.67
2023-04-30T03:05:28.598Z,92.68
2023-04-30T03:07:57.846Z,92.76
2023-04-30T03:10:28.833Z,92.76
2023-04-30T03:12:59.263Z,92.81
2023-04-30T03:15:27.813Z,92.85
2023-04-30T03:17:56.158Z,92.84
2023-04-30T03:20:27.632Z,93.03
2023-04-30T03:22:57.110Z,92.96
2023-04-30T03:25:25.904Z,92.89
2023-04-30T03:27:53.924Z,93.11
2023-04-30T03:30:23.208Z,93.26
2023-04-30T03:32:51.520Z,93.20
2023-04-30T03:35:20.155Z,93.14
2023-04-30T03:37:48.415Z,93.07
2023-04-30T03:40:20.671Z,93.17
2023-04-30T03:42:51.567Z,93.30
2023-04-30T03:45:22.594Z,93.36
2023-04-30T03:47:56.632Z,93.48
2023-04-30T03:50:25.084Z,93.47
2023-04-30T03:52:53.172Z,93.61
2023-04-30T03:55:22.957Z,93.79
2023-04-30T03:57:52.334Z,93.84
2023-04-30T04:00:20.857Z,93.93
2023-04-30T04:02:51.310Z,94.00
2023-04-30T04:05:22.387Z,94.33
2023-04-30T04:07:53.050Z,94.61
2023-04-30T04:10:24.788Z,94.82
2023-04-30T04:12:55.589Z,95.14
2023-04-30T04:15:23.654Z,95.21
2023-04-30T04:17:54.810Z,95.34
2023-04-30T04:20:23.385Z,95.46
2023-04-30T04:22:51.717Z,95.32
2023-04-30T04:25:23.134Z,95.01
2023-04-30T04:27:57.592Z,94.65
2023-04-30T04:30:31.224Z,93.98
2023-04-30T04:33:00.474Z,92.72
2023-04-30T04:35:30.098Z,90.96
2023-04-30T04:37:59.148Z,88.73
2023-04-30T04:40:29.750Z,87.06
2023-04-30T04:43:03.142Z,84.88
2023-04-30T04:45:33.650Z,82.24
2023-04-30T04:48:01.800Z,79.42
2023-04-30T04:50:30.594Z,77.36
2023-04-30T04:52:59.283Z,74.75
2023-04-30T04:55:29.710Z,72.08
2023-04-30T04:57:58.154Z,70.66
2023-04-30T05:00:28.648Z,69.14
2023-04-30T05:02:57.502Z,67.75
2023-04-30T05:05:28.621Z,66.49
2023-04-30T05:07:56.960Z,65.45
2023-04-30T05:10:25.240Z,64.84
2023-04-30T05:12:54.552Z,63.29
2023-04-30T05:15:23.002Z,63.72
2023-04-30T05:17:55.317Z,61.70
2023-04-30T05:20:23.398Z,60.93
2023-04-30T05:22:53.001Z,60.44
2023-04-30T05:25:22.070Z,59.25
2023-04-30T05:27:53.142Z,58.69
2023-04-30T05:30:21.996Z,57.79
2023-04-30T05:32:53.447Z,57.32
2023-04-30T05:35:23.141Z,56.83
2023-04-30T05:37:51.350Z,57.71
2023-04-30T05:40:19.550Z,55.74
2023-04-30T05:42:48.116Z,54.70
2023-04-30T05:45:17.667Z,54.18
2023-04-30T05:47:46.827Z,53.87
2023-04-30T05:50:15.268Z,53.93
2023-04-30T05:52:44.804Z,53.03
2023-04-30T05:55:12.916Z,52.33
2023-04-30T05:57:41.169Z,52.44
2023-04-30T06:00:11.216Z,52.01
2023-04-30T06:02:41.279Z,51.46
2023-04-30T06:05:14.580Z,50.92
2023-04-30T06:07:45.475Z,50.08
2023-04-30T06:10:13.598Z,50.14
2023-04-30T06:12:42.298Z,50.13
2023-04-30T06:15:10.947Z,49.41
2023-04-30T06:17:39.474Z,48.83
2023-04-30T06:20:17.187Z,47.18
2023-04-30T06:22:48.854Z,47.26
2023-04-30T06:25:20.296Z,46.82
2023-04-30T06:27:54.221Z,47.07
2023-04-30T06:30:25.086Z,46.74
2023-04-30T06:32:53.221Z,47.39
2023-04-30T06:35:24.947Z,46.59
2023-04-30T06:37:55.304Z,45.63
2023-04-30T06:40:26.345Z,45.92
2023-04-30T06:42:55.926Z,45.42
2023-04-30T06:45:24.725Z,45.97
2023-04-30T06:47:53.470Z,47.14
2023-04-30T06:50:23.758Z,46.62
2023-04-30T06:52:55.226Z,48.58
2023-04-30T06:55:28.858Z,47.58
2023-04-30T06:57:58.052Z,47.70
2023-04-30T07:00:33.415Z,47.15
2023-04-30T07:03:03.779Z,47.75
2023-04-30T07:05:41.371Z,47.25
2023-04-30T07:08:13.297Z,47.74
2023-04-30T07:10:47.689Z,45.64
2023-04-30T07:13:21.877Z,44.65
2023-04-30T07:15:51.913Z,43.77
2023-04-30T07:18:29.216Z,44.29
2023-04-30T07:20:57.470Z,42.83
2023-04-30T07:23:29.204Z,44.23
2023-04-30T07:26:00.967Z,44.70
2023-04-30T07:28:46.304Z,41.65
2023-04-30T07:31:20.645Z,45.74
2023-04-30T07:33:50.738Z,45.50
2023-04-30T07:36:19.433Z,44.52
2023-04-30T07:39:09.597Z,44.13
2023-04-30T07:41:43.601Z,43.65
2023-04-30T07:44:14.985Z,44.06
2023-04-30T07:46:49.108Z,42.28
2023-04-30T07:49:17.384Z,41.54
2023-04-30T07:51:46.546Z,44.61
2023-04-30T07:54:18.692Z,42.90
2023-04-30T07:56:50.894Z,42.18
2023-04-30T07:59:21.836Z,42.50
2023-04-30T08:01:50.824Z,44.28
2023-04-30T08:04:19.836Z,41.47
2023-04-30T08:06:49.247Z,43.95
2023-04-30T08:09:17.889Z,43.55
2023-04-30T08:11:57.148Z,43.07
2023-04-30T08:14:34.151Z,43.94
2023-04-30T08:17:06.823Z,43.06
2023-04-30T08:19:42.421Z,41.79
2023-04-30T08:22:21.299Z,41.33
2023-04-30T08:24:50.114Z,40.54
2023-04-30T08:27:21.469Z,39.44
2023-04-30T08:30:01.675Z,38.05
2023-04-30T08:32:31.134Z,37.33
2023-04-30T08:34:59.497Z,38.78
2023-04-30T08:37:29.552Z,38.94
2023-04-30T08:40:00.125Z,39.53
2023-04-30T08:42:37.866Z,39.04
2023-04-30T08:45:11.516Z,38.34
2023-04-30T08:47:48.781Z,37.23
2023-04-30T08:50:20.725Z,37.33
2023-04-30T08:52:50.277Z,39.49
2023-04-30T08:55:20.503Z,37.86
2023-04-30T08:57:49.787Z,39.09
2023-04-30T09:00:20.694Z,38.76
2023-04-30T09:02:49.872Z,38.13
2023-04-30T09:05:21.111Z,37.18
2023-04-30T09:08:02.552Z,37.49
2023-04-30T09:10:35.379Z,37.67
2023-04-30T09:13:05.663Z,36.84
2023-04-30T09:15:37.837Z,37.68
2023-04-30T09:18:13.313Z,37.17
2023-04-30T09:20:56.568Z,37.65
2023-04-30T09:23:27.039Z,38.58
2023-04-30T09:25:56.714Z,37.28
2023-04-30T09:28:29.246Z,38.74
2023-04-30T09:31:03.430Z,37.68
2023-04-30T09:33:47.082Z,35.85
2023-04-30T09:36:17.404Z,36.12
2023-04-30T09:38:46.357Z,35.17
2023-04-30T09:41:28.215Z,34.57
2023-04-30T09:43:57.230Z,33.72
2023-04-30T09:46:34.009Z,33.67
2023-04-30T09:49:03.492Z,35.24
2023-04-30T09:51:31.863Z,35.49
2023-04-30T09:54:05.401Z,34.03
2023-04-30T09:56:37.103Z,36.07
2023-04-30T09:59:11.376Z,35.40
2023-04-30T10:01:41.514Z,34.80
2023-04-30T10:04:12.876Z,34.80
2023-04-30T10:06:41.560Z,36.28
2023-04-30T10:09:11.887Z,36.11
2023-04-30T10:11:43.328Z,35.22
2023-04-30T10:14:14.210Z,35.36
2023-04-30T10:16:46.171Z,38.10
2023-04-30T10:19:16.859Z,36.76
2023-04-30T10:21:48.273Z,36.22
2023-04-30T10:24:18.357Z,35.81
2023-04-30T10:26:49.108Z,34.35
2023-04-30T10:29:18.882Z,35.78
2023-04-30T10:31:54.834Z,37.00
2023-04-30T10:34:30.432Z,37.43
2023-04-30T10:37:01.127Z,35.51
2023-04-30T10:39:29.442Z,38.82
2023-04-30T10:42:05.220Z,38.74
2023-04-30T10:44:34.401Z,39.50
2023-04-30T10:47:06.439Z,37.14
2023-04-30T10:49:35.183Z,38.03
2023-04-30T10:52:04.796Z,39.01
2023-04-30T10:54:36.414Z,38.64
2023-04-30T10:57:14.520Z,38.58
2023-04-30T10:59:57.032Z,39.41
2023-04-30T11:02:40.048Z,39.11
2023-04-30T11:05:13.363Z,40.48
2023-04-30T11:07:49.798Z,39.50
2023-04-30T11:10:21.797Z,38.72
2023-04-30T11:12:51.371Z,38.57
2023-04-30T11:15:22.656Z,38.55
2023-04-30T11:18:01.032Z,38.23
2023-04-30T11:20:29.474Z,37.21
2023-04-30T11:23:11.358Z,38.33
2023-04-30T11:25:50.775Z,37.93
2023-04-30T11:28:20.297Z,40.11
2023-04-30T11:30:55.057Z,39.91
2023-04-30T11:33:28.496Z,39.47
2023-04-30T11:35:57.547Z,39.20
2023-04-30T11:38:30.226Z,41.43
2023-04-30T11:41:00.742Z,41.80
2023-04-30T11:43:31.510Z,43.30
2023-04-30T11:46:05.212Z,40.63
2023-04-30T11:48:37.061Z,40.60
2023-04-30T11:51:10.007Z,40.10
2023-04-30T11:53:38.679Z,39.59
2023-04-30T11:56:09.077Z,41.44
2023-04-30T11:58:39.385Z,43.62
2023-04-30T12:01:09.953Z,43.39
2023-04-30T12:03:49.889Z,39.76
2023-04-30T12:06:25.432Z,39.61
2023-04-30T12:09:02.229Z,42.59
2023-04-30T12:11:32.355Z,45.18
2023-04-30T12:14:03.534Z,46.28
2023-04-30T12:16:41.840Z,47.92
2023-04-30T12:19:19.281Z,44.85
2023-04-30T12:21:51.203Z,46.28
2023-04-30T12:24:23.677Z,45.50
2023-04-30T12:26:58.163Z,47.81
2023-04-30T12:29:27.403Z,48.01
2023-04-30T12:32:10.395Z,49.26
2023-04-30T12:34:42.250Z,46.82
2023-04-30T12:37:12.846Z,47.07
2023-04-30T12:39:46.060Z,46.80
2023-04-30T12:44:59.285Z,47.04
2023-04-30T12:47:31.346Z,45.13
2023-04-30T12:50:04.478Z,48.73
2023-04-30T12:52:35.025Z,49.28
2023-04-30T12:55:18.899Z,49.73
2023-04-30T12:58:08.008Z,50.79
2023-04-30T13:00:54.944Z,50.62
2023-04-30T13:03:25.140Z,49.26
2023-04-30T13:05:59.316Z,48.16
2023-04-30T13:08:28.040Z,45.98
2023-04-30T13:10:59.381Z,47.41
2023-04-30T13:13:30.934Z,46.39
2023-04-30T13:16:06.282Z,46.69
2023-04-30T13:18:44.349Z,48.07
2023-04-30T13:21:38.905Z,48.85
2023-04-30T13:24:11.884Z,49.85
2023-04-30T13:26:58.195Z,49.28
2023-04-30T13:29:27.110Z,46.83
2023-04-30T13:31:56.222Z,48.28
2023-04-30T13:34:27.453Z,47.65
2023-04-30T13:37:00.220Z,45.72
2023-04-30T13:39:28.775Z,49.73
2023-04-30T13:41:58.235Z,48.39
2023-04-30T13:44:33.023Z,47.05
2023-04-30T13:47:02.293Z,47.48
2023-04-30T13:49:31.869Z,48.64
2023-04-30T13:52:08.804Z,46.94
2023-04-30T13:54:37.805Z,47.63
2023-04-30T13:57:08.018Z,46.50
2023-04-30T13:59:36.920Z,50.04
2023-04-30T14:02:07.048Z,48.68
2023-04-30T14:04:38.824Z,49.51
2023-04-30T14:07:09.959Z,48.14
2023-04-30T14:09:38.820Z,48.26
2023-04-30T14:12:07.558Z,47.93
2023-04-30T14:14:39.177Z,49.35
2023-04-30T14:17:13.410Z,49.68
2023-04-30T14:19:43.087Z,48.18
2023-04-30T14:22:14.082Z,48.84
2023-04-30T14:24:43.602Z,47.97
2023-04-30T14:27:14.623Z,48.67
2023-04-30T14:29:46.101Z,49.85
2023-04-30T14:32:19.668Z,47.44
2023-04-30T14:34:53.984Z,46.68
2023-04-30T14:37:25.671Z,46.58
2023-04-30T14:40:00.558Z,46.25
2023-04-30T14:42:33.738Z,47.29
2023-04-30T14:45:07.270Z,47.27
2023-04-30T14:47:40.398Z,47.62
2023-04-30T14:50:31.738Z,46.71
2023-04-30T14:56:47.714Z,47.97
2023-04-30T14:59:19.937Z,48.59
2023-04-30T15:01:49.566Z,47.48
2023-04-30T15:09:59.189Z,48.89
2023-04-30T15:12:30.947Z,47.92
2023-04-30T15:15:01.450Z,49.19
2023-04-30T15:17:30.276Z,48.29
2023-04-30T15:20:03.266Z,47.00
2023-04-30T15:22:33.692Z,48.21
2023-04-30T15:25:08.492Z,48.26
2023-04-30T15:27:41.920Z,47.00
2023-04-30T15:30:14.342Z,46.82
2023-04-30T15:32:43.416Z,47.81
2023-04-30T15:35:20.915Z,48.24
2023-04-30T15:37:59.101Z,49.39
2023-04-30T15:40:31.278Z,47.38
2023-04-30T15:43:02.049Z,49.18
2023-04-30T15:45:50.542Z,48.38
2023-04-30T15:48:18.749Z,53.97
2023-04-30T15:50:47.346Z,50.59
2023-04-30T15:53:16.089Z,54.70
2023-04-30T15:55:46.800Z,49.35
2023-04-30T15:58:16.796Z,51.19
2023-04-30T16:00:45.863Z,50.28
2023-04-30T16:03:14.223Z,49.37
2023-04-30T16:05:44.211Z,49.67
2023-04-30T16:08:12.609Z,49.34
2023-04-30T16:10:40.663Z,52.64
2023-04-30T16:13:10.242Z,49.68
2023-04-30T16:15:39.952Z,49.85
2023-04-30T16:18:08.064Z,51.22
2023-04-30T16:20:37.650Z,50.92
2023-04-30T16:23:07.130Z,49.08
2023-04-30T16:25:35.253Z,51.30
2023-04-30T16:28:03.526Z,51.27
2023-04-30T16:30:33.707Z,50.41
2023-04-30T16:33:02.006Z,49.87
2023-04-30T16:35:31.389Z,50.41
2023-04-30T16:38:01.748Z,49.17
2023-04-30T16:40:30.953Z,49.20
2023-04-30T16:43:00.916Z,49.12
2023-04-30T16:45:30.337Z,50.42
2023-04-30T16:48:00.091Z,49.65
2023-04-30T16:50:31.176Z,51.04
2023-04-30T16:53:00.402Z,50.41
2023-04-30T16:55:30.201Z,49.14
2023-04-30T16:57:58.736Z,48.01
2023-04-30T17:00:27.072Z,49.28
2023-04-30T17:02:55.302Z,50.33
2023-04-30T17:05:27.198Z,50.92
2023-04-30T17:07:55.840Z,51.51
2023-04-30T17:10:24.253Z,51.24
2023-04-30T17:12:52.696Z,52.87
2023-04-30T17:15:21.402Z,50.83
2023-04-30T17:17:49.930Z,51.93
2023-04-30T17:20:21.473Z,51.12
2023-04-30T17:22:51.074Z,51.89
2023-04-30T17:25:19.672Z,52.05
2023-04-30T17:27:48.006Z,52.38
2023-04-30T17:30:44.532Z,51.99
2023-04-30T17:33:13.492Z,52.77
2023-04-30T17:35:41.898Z,52.60
2023-04-30T17:38:13.811Z,53.03
2023-04-30T17:40:46.955Z,52.60
2023-04-30T17:43:17.063Z,51.81
2023-04-30T17:45:45.963Z,52.13
2023-04-30T17:48:16.726Z,52.41
2023-04-30T17:50:45.624Z,53.72
2023-04-30T17:53:17.193Z,55.42
2023-04-30T17:55:46.006Z,55.07
2023-04-30T17:58:14.465Z,54.15
2023-04-30T18:00:45.284Z,54.73
2023-04-30T18:03:16.558Z,54.89
2023-04-30T18:05:45.512Z,55.74
2023-04-30T18:08:17.966Z,55.88
2023-04-30T18:11:03.828Z,55.85
2023-04-30T18:13:40.317Z,55.77
2023-04-30T18:16:09.073Z,56.16
2023-04-30T18:18:37.897Z,56.24
2023-04-30T18:21:07.041Z,56.54
2023-04-30T18:23:36.859Z,57.26
2023-04-30T18:26:06.251Z,57.38
2023-04-30T18:28:34.933Z,57.79
2023-04-30T18:31:03.952Z,58.38
2023-04-30T18:33:33.561Z,58.68
2023-04-30T18:36:18.042Z,59.13
2023-04-30T18:38:50.381Z,59.28
2023-04-30T18:41:21.300Z,59.55
2023-04-30T18:43:57.225Z,60.62
2023-04-30T18:46:25.648Z,60.38
2023-04-30T18:48:54.269Z,60.97
2023-04-30T18:51:24.299Z,60.62
2023-04-30T18:53:57.592Z,60.92
2023-04-30T18:56:26.188Z,60.94
2023-04-30T18:58:56.148Z,61.24
2023-04-30T19:01:27.570Z,61.56
2023-04-30T19:03:57.984Z,61.67
2023-04-30T19:06:27.394Z,62.07
2023-04-30T19:09:05.362Z,62.58
2023-04-30T19:11:35.815Z,62.99
2023-04-30T19:14:06.924Z,63.23
2023-04-30T19:16:35.481Z,63.41
2023-04-30T19:19:04.143Z,64.38
2023-04-30T19:21:36.370Z,64.94
2023-04-30T19:24:09.080Z,65.24
2023-04-30T19:26:38.588Z,65.36
2023-04-30T19:29:08.185Z,65.59
2023-04-30T19:31:43.094Z,65.71
2023-04-30T19:34:11.592Z,66.28
2023-04-30T19:36:40.245Z,67.43
2023-04-30T19:39:12.095Z,67.62
2023-04-30T19:41:40.399Z,68.45
2023-04-30T19:44:10.107Z,69.19
2023-04-30T19:46:38.512Z,69.23
2023-04-30T19:49:08.554Z,69.49
2023-04-30T19:51:40.047Z,69.27
2023-04-30T19:54:14.075Z,68.84
2023-04-30T19:56:46.314Z,68.97
2023-04-30T19:59:14.678Z,69.16
2023-04-30T20:01:43.378Z,69.27
2023-04-30T20:04:11.588Z,69.91
2023-04-30T20:06:39.986Z,71.24
2023-04-30T20:09:12.281Z,71.61
2023-04-30T20:11:40.748Z,71.36
2023-04-30T20:14:09.245Z,70.52
2023-04-30T20:16:37.491Z,70.41
2023-04-30T20:19:06.726Z,70.68
2023-04-30T20:21:36.447Z,71.08
2023-04-30T20:24:05.763Z,71.09
2023-04-30T20:26:35.303Z,71.18
2023-04-30T20:29:05.971Z,72.74
2023-04-30T20:34:33.910Z,73.03
2023-04-30T20:43:38.007Z,75.03
2023-04-30T20:46:13.918Z,74.39
2023-04-30T20:48:42.663Z,73.76
2023-04-30T20:51:13.742Z,74.03
2023-04-30T20:53:41.988Z,74.57
2023-04-30T20:56:12.082Z,74.43
2023-04-30T20:58:40.231Z,75.32
2023-04-30T21:01:10.208Z,76.17
2023-04-30T21:03:40.950Z,76.13
2023-04-30T21:06:10.987Z,76.32
2023-04-30T21:08:46.743Z,76.84
2023-04-30T21:14:14.950Z,76.46
2023-04-30T21:16:45.046Z,77.40
2023-04-30T21:19:16.452Z,77.86
2023-04-30T21:21:44.817Z,77.86
2023-04-30T21:24:13.099Z,78.47
2023-04-30T21:26:42.605Z,78.29
2023-04-30T21:29:11.153Z,78.34
2023-04-30T21:31:39.556Z,78.47
2023-04-30T21:34:10.369Z,78.49
2023-04-30T21:36:38.746Z,78.98
2023-04-30T21:39:06.871Z,79.73
2023-04-30T21:41:38.362Z,80.05
2023-04-30T21:44:08.460Z,80.20
2023-04-30T21:46:37.457Z,80.18
2023-04-30T21:49:05.601Z,80.26
2023-04-30T21:51:36.440Z,80.57
2023-04-30T21:54:06.067Z,80.64
2023-04-30T21:56:34.076Z,80.63
2023-04-30T21:59:02.438Z,80.24
2023-04-30T22:01:30.761Z,79.63
2023-04-30T22:06:50.635Z,79.05
2023-04-30T22:09:19.292Z,78.90
2023-04-30T22:11:49.486Z,78.73
2023-04-30T22:14:17.860Z,78.05
2023-04-30T22:16:47.193Z,77.46
2023-04-30T22:19:17.523Z,77.01
2023-04-30T22:21:46.856Z,76.54
2023-04-30T22:24:16.668Z,76.10
2023-04-30T22:26:46.233Z,75.83
2023-04-30T22:29:14.675Z,74.98
2023-04-30T22:31:43.009Z,74.11
2023-04-30T22:34:12.586Z,73.29
2023-04-30T22:36:40.890Z,72.47
2023-04-30T22:39:12.833Z,72.09
2023-04-30T22:41:46.378Z,71.65
2023-04-30T22:44:22.302Z,71.42
2023-04-30T22:46:50.782Z,71.49
2023-04-30T22:49:27.574Z,71.30
2023-04-30T22:51:59.798Z,70.95
2023-04-30T22:54:31.616Z,70.52
2023-04-30T22:57:01.933Z,70.23
2023-04-30T22:59:30.426Z,70.01
2023-04-30T23:01:58.912Z,69.62
2023-04-30T23:04:28.494Z,69.44
2023-04-30T23:06:57.242Z,69.28
2023-04-30T23:09:25.870Z,69.18
2023-04-30T23:11:54.076Z,69.30
2023-04-30T23:14:23.818Z,69.20
2023-04-30T23:16:52.021Z,69.70
2023-04-30T23:19:20.377Z,70.02
2023-04-30T23:21:49.670Z,70.48
2023-04-30T23:24:18.210Z,70.66
2023-04-30T23:26:47.244Z,71.07
2023-04-30T23:29:18.510Z,71.40
2023-04-30T23:31:48.260Z,71.80
2023-04-30T23:34:16.475Z,71.95
2023-04-30T23:36:45.233Z,72.47
2023-04-30T23:39:13.525Z,72.63
2023-04-30T23:41:42.210Z,72.66
2023-04-30T23:44:13.365Z,72.86
2023-04-30T23:46:42.443Z,73.11
2023-04-30T23:49:11.954Z,73.21
2023-04-30T23:51:41.467Z,73.33
2023-04-30T23:54:13.489Z,73.28
2023-04-30T23:56:41.886Z,73.45
2023-04-30T23:59:12.780Z,73.43
