createdAt,value
2023-04-17T00:00:02.004Z,99.99
2023-04-17T00:01:02.022Z,99.99
2023-04-17T00:02:02.134Z,99.99
2023-04-17T00:03:02.221Z,99.99
2023-04-17T00:04:02.206Z,99.70
2023-04-17T00:05:02.064Z,99.99
2023-04-17T00:06:02.006Z,99.60
2023-04-17T00:07:02.020Z,99.60
2023-04-17T00:08:01.978Z,99.99
2023-04-17T00:09:01.994Z,99.70
2023-04-17T00:10:01.986Z,99.80
2023-04-17T00:11:07.595Z,99.60
2023-04-17T00:12:01.975Z,99.60
2023-04-17T00:13:01.959Z,99.60
2023-04-17T00:14:01.954Z,99.80
2023-04-17T00:15:01.946Z,99.99
2023-04-17T00:16:02.051Z,99.99
2023-04-17T00:17:01.990Z,99.91
2023-04-17T00:18:01.979Z,99.96
2023-04-17T00:19:01.939Z,99.99
2023-04-17T00:20:01.992Z,99.99
2023-04-17T00:21:01.922Z,99.99
2023-04-17T00:22:01.916Z,99.99
2023-04-17T00:23:02.228Z,99.99
2023-04-17T00:24:01.908Z,99.99
2023-04-17T00:25:01.908Z,99.99
2023-04-17T00:26:01.903Z,99.99
2023-04-17T00:27:01.915Z,99.99
2023-04-17T00:28:01.936Z,99.99
2023-04-17T00:29:01.884Z,99.99
2023-04-17T00:30:01.885Z,99.99
2023-04-17T00:31:01.884Z,99.99
2023-04-17T00:32:02.009Z,99.99
2023-04-17T00:33:02.036Z,99.99
2023-04-17T00:34:01.891Z,99.99
2023-04-17T00:35:01.875Z,99.60
2023-04-17T00:36:01.873Z,99.99
2023-04-17T00:37:01.862Z,99.70
2023-04-17T00:38:01.908Z,99.70
2023-04-17T00:39:01.849Z,99.96
2023-04-17T00:40:01.885Z,99.99
2023-04-17T00:41:01.840Z,99.99
2023-04-17T00:42:01.851Z,99.99
2023-04-17T00:43:01.948Z,99.99
2023-04-17T00:44:01.857Z,99.99
2023-04-17T00:45:01.926Z,99.80
2023-04-17T00:46:01.844Z,99.99
2023-04-17T00:47:01.835Z,99.96
2023-04-17T00:48:01.917Z,99.99
2023-04-17T00:49:01.811Z,99.99
2023-04-17T00:50:01.803Z,99.99
2023-04-17T00:51:01.839Z,99.80
2023-04-17T00:52:01.813Z,99.96
2023-04-17T00:53:01.792Z,99.91
2023-04-17T00:54:01.790Z,99.99
2023-04-17T00:55:01.782Z,99.76
2023-04-17T00:56:01.785Z,99.96
2023-04-17T00:57:01.775Z,99.99
2023-04-17T00:58:01.832Z,99.99
2023-04-17T00:59:01.791Z,99.66
2023-04-17T01:00:01.784Z,99.99
2023-04-17T01:01:01.819Z,99.76
2023-04-17T01:02:01.838Z,99.99
2023-04-17T01:03:02.046Z,99.70
2023-04-17T01:04:01.951Z,99.99
2023-04-17T01:05:01.833Z,99.96
2023-04-17T01:06:01.769Z,99.60
2023-04-17T01:07:01.737Z,99.99
2023-04-17T01:08:01.728Z,99.76
2023-04-17T01:09:01.732Z,99.99
2023-04-17T01:10:01.750Z,99.96
2023-04-17T01:11:01.723Z,99.80
2023-04-17T01:12:01.715Z,99.91
2023-04-17T01:13:01.713Z,99.86
2023-04-17T01:14:01.705Z,99.91
2023-04-17T01:15:01.718Z,99.91
2023-04-17T01:16:01.703Z,99.99
2023-04-17T01:17:01.782Z,99.91
2023-04-17T01:18:01.744Z,99.99
2023-04-17T01:19:01.689Z,99.99
2023-04-17T01:20:01.719Z,99.99
2023-04-17T01:21:01.678Z,99.99
2023-04-17T01:22:01.674Z,99.99
2023-04-17T01:23:01.712Z,99.99
2023-04-17T01:24:01.682Z,99.99
2023-04-17T01:25:01.660Z,99.99
2023-04-17T01:26:01.658Z,99.99
2023-04-17T01:27:01.665Z,99.99
2023-04-17T01:28:01.997Z,99.99
2023-04-17T01:29:01.670Z,99.99
2023-04-17T01:30:01.783Z,99.99
2023-04-17T01:31:01.759Z,99.99
2023-04-17T01:32:01.635Z,99.50
2023-04-17T01:33:01.660Z,99.99
2023-04-17T01:34:01.628Z,99.99
2023-04-17T01:35:01.614Z,99.99
2023-04-17T01:36:01.622Z,99.99
2023-04-17T01:37:01.610Z,99.99
2023-04-17T01:38:01.611Z,99.99
2023-04-17T01:39:01.606Z,99.99
2023-04-17T01:40:01.614Z,99.99
2023-04-17T01:41:01.601Z,99.99
2023-04-17T01:42:01.594Z,99.99
2023-04-17T01:43:01.586Z,99.80
2023-04-17T01:44:01.622Z,99.80
2023-04-17T01:45:01.577Z,99.80
2023-04-17T01:46:01.587Z,99.99
2023-04-17T01:47:01.598Z,99.91
2023-04-17T01:48:01.589Z,99.91
2023-04-17T01:49:01.575Z,99.99
2023-04-17T01:50:01.562Z,99.99
2023-04-17T01:51:01.553Z,99.99
2023-04-17T01:52:01.560Z,99.99
2023-04-17T01:53:01.666Z,99.99
2023-04-17T01:54:01.552Z,99.80
2023-04-17T01:55:01.537Z,99.99
2023-04-17T01:56:01.545Z,99.80
2023-04-17T01:57:01.535Z,99.80
2023-04-17T01:58:01.529Z,99.99
2023-04-17T01:59:01.522Z,99.80
2023-04-17T02:00:01.568Z,99.99
2023-04-17T02:01:01.559Z,99.70
2023-04-17T02:02:01.583Z,99.80
2023-04-17T02:03:01.627Z,99.80
2023-04-17T02:04:01.648Z,99.91
2023-04-17T02:05:01.495Z,99.99
2023-04-17T02:06:01.491Z,99.99
2023-04-17T02:07:01.486Z,99.70
2023-04-17T02:08:01.490Z,99.70
2023-04-17T02:09:01.478Z,99.99
2023-04-17T02:10:01.551Z,99.99
2023-04-17T02:11:01.470Z,99.99
2023-04-17T02:12:01.472Z,99.99
2023-04-17T02:13:01.491Z,99.99
2023-04-17T02:14:01.459Z,99.80
2023-04-17T02:15:01.540Z,99.80
2023-04-17T02:16:01.492Z,99.91
2023-04-17T02:17:01.465Z,99.91
2023-04-17T02:18:01.459Z,99.99
2023-04-17T02:19:01.452Z,99.99
2023-04-17T02:20:01.496Z,99.99
2023-04-17T02:21:01.444Z,99.99
2023-04-17T02:22:01.489Z,99.99
2023-04-17T02:23:01.420Z,99.99
2023-04-17T02:24:01.421Z,99.99
2023-04-17T02:25:01.412Z,99.99
2023-04-17T02:26:01.469Z,99.99
2023-04-17T02:27:01.409Z,99.99
2023-04-17T02:28:01.741Z,99.99
2023-04-17T02:29:01.502Z,99.99
2023-04-17T02:30:01.403Z,99.99
2023-04-17T02:31:01.432Z,99.99
2023-04-17T02:32:01.412Z,99.99
2023-04-17T02:33:01.433Z,99.99
2023-04-17T02:34:01.377Z,99.99
2023-04-17T02:35:01.395Z,99.99
2023-04-17T02:36:01.375Z,99.99
2023-04-17T02:37:01.366Z,99.99
2023-04-17T02:38:01.360Z,99.99
2023-04-17T02:39:01.358Z,99.99
2023-04-17T02:40:01.405Z,99.99
2023-04-17T02:41:01.350Z,99.99
2023-04-17T02:42:01.351Z,99.99
2023-04-17T02:43:01.431Z,99.99
2023-04-17T02:44:01.342Z,99.99
2023-04-17T02:45:01.334Z,99.99
2023-04-17T02:46:01.373Z,99.99
2023-04-17T02:47:01.412Z,99.99
2023-04-17T02:48:01.408Z,99.99
2023-04-17T02:49:01.357Z,99.99
2023-04-17T02:50:01.335Z,99.99
2023-04-17T02:51:01.339Z,99.99
2023-04-17T02:52:01.313Z,99.99
2023-04-17T02:53:01.305Z,99.99
2023-04-17T02:54:01.301Z,99.99
2023-04-17T02:55:01.297Z,99.99
2023-04-17T02:56:01.310Z,99.99
2023-04-17T02:57:01.298Z,99.99
2023-04-17T02:58:01.384Z,99.99
2023-04-17T02:59:01.287Z,99.99
2023-04-17T03:00:01.283Z,99.99
2023-04-17T03:01:01.320Z,99.99
2023-04-17T03:02:01.304Z,99.99
2023-04-17T03:03:01.485Z,99.99
2023-04-17T03:04:01.622Z,99.99
2023-04-17T03:05:01.259Z,99.99
2023-04-17T03:06:01.253Z,99.99
2023-04-17T03:07:01.273Z,99.99
2023-04-17T03:08:01.257Z,99.99
2023-04-17T03:09:01.238Z,99.99
2023-04-17T03:10:01.244Z,99.99
2023-04-17T03:11:01.231Z,99.99
2023-04-17T03:12:01.227Z,99.99
2023-04-17T03:13:01.223Z,99.99
2023-04-17T03:14:01.224Z,99.99
2023-04-17T03:15:01.220Z,99.99
2023-04-17T03:16:01.297Z,99.99
2023-04-17T03:17:01.207Z,99.99
2023-04-17T03:18:01.246Z,99.99
2023-04-17T03:19:01.203Z,99.99
2023-04-17T03:20:01.198Z,99.99
2023-04-17T03:21:01.194Z,99.99
2023-04-17T03:22:01.196Z,99.99
2023-04-17T03:23:01.210Z,99.99
2023-04-17T03:24:01.180Z,99.99
2023-04-17T03:25:01.191Z,99.99
2023-04-17T03:26:01.168Z,99.99
2023-04-17T03:27:01.176Z,99.99
2023-04-17T03:28:01.621Z,99.99
2023-04-17T03:29:01.166Z,99.99
2023-04-17T03:30:01.154Z,99.99
2023-04-17T03:31:01.156Z,99.99
2023-04-17T03:32:01.196Z,99.99
2023-04-17T03:33:01.211Z,99.99
2023-04-17T03:34:01.139Z,99.99
2023-04-17T03:35:01.138Z,99.99
2023-04-17T03:36:01.134Z,99.99
2023-04-17T03:37:01.132Z,99.99
2023-04-17T03:38:01.121Z,99.99
2023-04-17T03:39:01.140Z,99.99
2023-04-17T03:40:01.126Z,99.99
2023-04-17T03:41:01.109Z,99.99
2023-04-17T03:42:01.123Z,99.99
2023-04-17T03:43:01.124Z,99.99
2023-04-17T03:44:01.103Z,99.99
2023-04-17T03:45:01.102Z,99.99
2023-04-17T03:46:01.132Z,99.99
2023-04-17T03:47:01.105Z,99.99
2023-04-17T03:48:01.179Z,99.99
2023-04-17T03:49:01.078Z,99.99
2023-04-17T03:50:01.076Z,99.99
2023-04-17T03:51:01.076Z,99.99
2023-04-17T03:52:01.070Z,99.99
2023-04-17T03:53:01.061Z,99.99
2023-04-17T03:54:01.054Z,99.99
2023-04-17T03:55:01.074Z,99.99
2023-04-17T03:56:01.050Z,99.99
2023-04-17T03:57:01.047Z,99.99
2023-04-17T03:58:01.036Z,99.99
2023-04-17T03:59:01.036Z,99.99
2023-04-17T04:00:01.048Z,99.99
2023-04-17T04:01:01.031Z,99.99
2023-04-17T04:02:01.131Z,99.99
2023-04-17T04:03:01.230Z,99.99
2023-04-17T04:04:01.218Z,99.99
2023-04-17T04:05:01.093Z,99.99
2023-04-17T04:06:01.011Z,99.99
2023-04-17T04:07:00.996Z,99.99
2023-04-17T04:08:00.992Z,99.99
2023-04-17T04:09:00.987Z,99.99
2023-04-17T04:10:01.010Z,99.99
2023-04-17T04:11:01.011Z,99.99
2023-04-17T04:12:00.976Z,99.99
2023-04-17T04:13:00.974Z,99.79
2023-04-17T04:14:00.975Z,99.38
2023-04-17T04:15:00.964Z,99.49
2023-04-17T04:16:01.171Z,99.28
2023-04-17T04:17:00.958Z,99.08
2023-04-17T04:18:01.009Z,98.97
2023-04-17T04:19:00.943Z,98.77
2023-04-17T04:20:00.954Z,99.08
2023-04-17T04:21:00.935Z,98.87
2023-04-17T04:22:00.929Z,98.97
2023-04-17T04:23:00.936Z,98.87
2023-04-17T04:24:00.923Z,99.59
2023-04-17T04:25:00.920Z,98.36
2023-04-17T04:26:00.909Z,97.85
2023-04-17T04:27:00.931Z,98.25
2023-04-17T04:28:00.915Z,97.74
2023-04-17T04:29:01.151Z,97.95
2023-04-17T04:30:00.898Z,97.54
2023-04-17T04:31:00.920Z,97.03
2023-04-17T04:32:00.888Z,97.03
2023-04-17T04:33:00.931Z,96.92
2023-04-17T04:34:00.887Z,97.13
2023-04-17T04:35:00.937Z,96.92
2023-04-17T04:36:00.935Z,96.92
2023-04-17T04:37:00.874Z,96.51
2023-04-17T04:38:00.873Z,96.77
2023-04-17T04:39:00.895Z,96.31
2023-04-17T04:40:00.857Z,96.20
2023-04-17T04:41:00.855Z,96.00
2023-04-17T04:42:00.856Z,96.10
2023-04-17T04:43:00.865Z,96.62
2023-04-17T04:44:00.845Z,96.41
2023-04-17T04:45:00.860Z,96.92
2023-04-17T04:46:00.849Z,96.66
2023-04-17T04:47:00.845Z,96.92
2023-04-17T04:48:00.848Z,96.97
2023-04-17T04:49:00.820Z,97.38
2023-04-17T04:50:00.820Z,97.38
2023-04-17T04:51:00.816Z,97.38
2023-04-17T04:52:00.802Z,97.48
2023-04-17T04:53:00.809Z,97.28
2023-04-17T04:54:00.802Z,97.07
2023-04-17T04:55:00.808Z,97.07
2023-04-17T04:56:00.790Z,96.77
2023-04-17T04:57:00.784Z,97.17
2023-04-17T04:58:00.780Z,97.17
2023-04-17T04:59:00.797Z,97.17
2023-04-17T05:00:00.806Z,96.77
2023-04-17T05:01:00.826Z,96.87
2023-04-17T05:02:00.894Z,97.07
2023-04-17T05:03:01.168Z,97.07
2023-04-17T05:04:00.950Z,96.77
2023-04-17T05:05:00.922Z,96.25
2023-04-17T05:06:00.758Z,96.56
2023-04-17T05:07:00.756Z,96.25
2023-04-17T05:08:00.745Z,96.77
2023-04-17T05:09:00.737Z,96.66
2023-04-17T05:10:00.728Z,96.77
2023-04-17T05:11:00.730Z,96.25
2023-04-17T05:12:00.722Z,96.56
2023-04-17T05:13:00.723Z,96.77
2023-04-17T05:14:00.713Z,96.70
2023-04-17T05:15:00.731Z,96.66
2023-04-17T05:16:01.856Z,96.70
2023-04-17T05:17:00.732Z,96.66
2023-04-17T05:18:00.709Z,96.70
2023-04-17T05:19:00.696Z,96.56
2023-04-17T05:20:00.696Z,96.56
2023-04-17T05:21:00.684Z,96.45
2023-04-17T05:22:00.680Z,96.66
2023-04-17T05:23:00.675Z,96.77
2023-04-17T05:24:00.673Z,96.15
2023-04-17T05:25:00.665Z,96.81
2023-04-17T05:26:00.660Z,96.91
2023-04-17T05:27:00.658Z,97.07
2023-04-17T05:28:00.656Z,96.25
2023-04-17T05:29:00.654Z,96.56
2023-04-17T05:30:00.642Z,96.87
2023-04-17T05:31:00.761Z,96.97
2023-04-17T05:32:00.685Z,97.12
2023-04-17T05:33:00.698Z,96.56
2023-04-17T05:34:00.883Z,96.87
2023-04-17T05:35:00.620Z,96.91
2023-04-17T05:36:00.618Z,97.07
2023-04-17T05:37:00.615Z,96.56
2023-04-17T05:38:00.603Z,96.70
2023-04-17T05:39:00.607Z,96.56
2023-04-17T05:40:00.648Z,96.25
2023-04-17T05:41:00.592Z,96.77
2023-04-17T05:42:00.619Z,96.77
2023-04-17T05:43:00.583Z,96.56
2023-04-17T05:44:00.587Z,96.77
2023-04-17T05:45:00.596Z,96.56
2023-04-17T05:46:00.624Z,96.45
2023-04-17T05:47:00.596Z,96.25
2023-04-17T05:48:00.593Z,96.15
2023-04-17T05:49:00.553Z,96.45
2023-04-17T05:50:00.556Z,95.94
2023-04-17T05:51:00.546Z,96.25
2023-04-17T05:52:00.542Z,96.04
2023-04-17T05:53:00.534Z,96.15
2023-04-17T05:54:00.532Z,96.25
2023-04-17T05:55:00.547Z,96.25
2023-04-17T05:56:00.521Z,95.94
2023-04-17T05:57:00.521Z,96.15
2023-04-17T05:58:03.829Z,96.15
2023-04-17T05:59:00.525Z,96.25
2023-04-17T06:00:00.518Z,96.45
2023-04-17T06:01:00.502Z,96.45
2023-04-17T06:02:00.732Z,96.31
2023-04-17T06:03:00.802Z,95.90
2023-04-17T06:04:02.202Z,95.59
2023-04-17T06:05:00.865Z,95.79
2023-04-17T06:06:00.718Z,95.69
2023-04-17T06:07:00.474Z,95.69
2023-04-17T06:08:00.466Z,95.18
2023-04-17T06:09:00.467Z,94.98
2023-04-17T06:10:00.461Z,94.98
2023-04-17T06:11:00.459Z,95.69
2023-04-17T06:12:00.454Z,95.49
2023-04-17T06:13:00.467Z,95.69
2023-04-17T06:14:00.447Z,95.59
2023-04-17T06:15:00.454Z,95.49
2023-04-17T06:16:00.445Z,95.65
2023-04-17T06:17:00.462Z,96.00
2023-04-17T06:18:00.475Z,95.69
2023-04-17T06:19:00.447Z,95.18
2023-04-17T06:20:00.423Z,95.65
2023-04-17T06:21:00.424Z,96.20
2023-04-17T06:22:00.411Z,95.95
2023-04-17T06:23:00.405Z,95.39
2023-04-17T06:24:00.407Z,95.24
2023-04-17T06:25:00.407Z,95.24
2023-04-17T06:26:00.390Z,94.42
2023-04-17T06:27:00.389Z,94.42
2023-04-17T06:28:00.423Z,94.73
2023-04-17T06:29:00.379Z,95.24
2023-04-17T06:30:00.381Z,94.62
2023-04-17T06:31:00.425Z,94.21
2023-04-17T06:32:00.372Z,94.21
2023-04-17T06:33:00.390Z,94.21
2023-04-17T06:34:00.608Z,94.62
2023-04-17T06:35:00.391Z,94.78
2023-04-17T06:36:00.347Z,95.34
2023-04-17T06:37:00.348Z,94.68
2023-04-17T06:38:00.340Z,94.37
2023-04-17T06:39:00.350Z,93.55
2023-04-17T06:40:00.328Z,93.86
2023-04-17T06:41:00.330Z,93.66
2023-04-17T06:42:00.330Z,93.86
2023-04-17T06:43:00.317Z,93.55
2023-04-17T06:44:00.318Z,93.66
2023-04-17T06:45:00.323Z,93.96
2023-04-17T06:46:00.370Z,93.76
2023-04-17T06:47:02.402Z,94.37
2023-04-17T06:48:00.433Z,94.48
2023-04-17T06:49:00.299Z,94.58
2023-04-17T06:50:00.288Z,94.37
2023-04-17T06:51:00.306Z,94.78
2023-04-17T06:52:00.288Z,94.58
2023-04-17T06:53:00.275Z,95.50
2023-04-17T06:54:00.274Z,95.20
2023-04-17T06:55:00.268Z,95.09
2023-04-17T06:56:00.265Z,95.50
2023-04-17T06:57:00.260Z,95.40
2023-04-17T06:58:00.257Z,95.09
2023-04-17T06:59:01.817Z,95.70
2023-04-17T07:00:00.269Z,94.58
2023-04-17T07:01:00.242Z,94.27
2023-04-17T07:02:00.388Z,94.17
2023-04-17T07:03:00.345Z,93.86
2023-04-17T07:04:00.470Z,93.76
2023-04-17T07:05:00.267Z,93.76
2023-04-17T07:06:00.248Z,93.96
2023-04-17T07:07:00.245Z,94.07
2023-04-17T07:08:00.217Z,93.66
2023-04-17T07:09:00.211Z,93.66
2023-04-17T07:10:00.217Z,93.66
2023-04-17T07:11:00.202Z,93.86
2023-04-17T07:12:00.195Z,93.66
2023-04-17T07:13:00.200Z,93.76
2023-04-17T07:14:00.190Z,94.17
2023-04-17T07:15:00.180Z,93.71
2023-04-17T07:16:00.303Z,93.76
2023-04-17T07:17:00.182Z,93.51
2023-04-17T07:18:00.299Z,93.25
2023-04-17T07:19:00.167Z,93.76
2023-04-17T07:20:00.230Z,93.66
2023-04-17T07:21:00.202Z,93.86
2023-04-17T07:22:00.200Z,93.71
2023-04-17T07:23:00.167Z,93.76
2023-04-17T07:24:00.174Z,93.66
2023-04-17T07:25:00.166Z,93.86
2023-04-17T07:26:00.155Z,93.62
2023-04-17T07:27:00.312Z,93.04
2023-04-17T07:28:00.137Z,93.45
2023-04-17T07:29:00.153Z,93.55
2023-04-17T07:30:00.119Z,93.66
2023-04-17T07:31:00.174Z,93.35
2023-04-17T07:32:00.210Z,93.66
2023-04-17T07:33:00.158Z,93.66
2023-04-17T07:34:00.304Z,93.76
2023-04-17T07:35:00.139Z,93.96
2023-04-17T07:36:00.133Z,93.15
2023-04-17T07:37:00.097Z,93.15
2023-04-17T07:38:00.140Z,92.74
2023-04-17T07:39:00.217Z,91.71
2023-04-17T07:40:00.090Z,92.63
2023-04-17T07:41:00.102Z,92.94
2023-04-17T07:42:00.119Z,92.32
2023-04-17T07:43:00.069Z,91.71
2023-04-17T07:44:00.078Z,92.43
2023-04-17T07:45:00.054Z,91.56
2023-04-17T07:46:00.069Z,92.43
2023-04-17T07:47:00.065Z,92.74
2023-04-17T07:48:00.185Z,93.35
2023-04-17T07:49:00.041Z,93.20
2023-04-17T07:50:00.054Z,93.92
2023-04-17T07:51:00.043Z,93.51
2023-04-17T07:52:00.050Z,93.30
2023-04-17T07:53:00.024Z,93.51
2023-04-17T07:54:00.049Z,93.88
2023-04-17T07:55:00.042Z,92.59
2023-04-17T07:56:00.015Z,92.38
2023-04-17T07:57:00.023Z,92.18
2023-04-17T07:57:59.998Z,92.24
2023-04-17T07:59:00.029Z,92.55
2023-04-17T08:00:00.003Z,92.34
2023-04-17T08:00:59.998Z,91.83
2023-04-17T08:02:00.064Z,92.44
2023-04-17T08:03:00.216Z,91.31
2023-04-17T08:04:00.209Z,90.81
2023-04-17T08:05:00.051Z,90.39
2023-04-17T08:05:59.976Z,91.07
2023-04-17T08:06:59.963Z,91.69
2023-04-17T08:07:59.965Z,92.87
2023-04-17T08:09:00.018Z,92.30
2023-04-17T08:09:59.951Z,90.77
2023-04-17T08:10:59.964Z,90.86
2023-04-17T08:11:59.948Z,91.99
2023-04-17T08:12:59.942Z,91.48
2023-04-17T08:13:59.941Z,90.45
2023-04-17T08:14:59.938Z,91.89
2023-04-17T08:15:59.941Z,92.30
2023-04-17T08:16:59.950Z,92.10
2023-04-17T08:17:59.972Z,92.15
2023-04-17T08:18:59.916Z,92.05
2023-04-17T08:19:59.943Z,90.72
2023-04-17T08:20:59.916Z,90.82
2023-04-17T08:21:59.920Z,91.33
2023-04-17T08:22:59.902Z,91.23
2023-04-17T08:23:59.903Z,90.41
2023-04-17T08:24:59.893Z,90.31
2023-04-17T08:25:59.894Z,90.82
2023-04-17T08:26:59.919Z,90.92
2023-04-17T08:27:59.889Z,90.11
2023-04-17T08:28:59.879Z,88.98
2023-04-17T08:29:59.878Z,88.41
2023-04-17T08:30:59.903Z,89.33
2023-04-17T08:32:13.369Z,89.12
2023-04-17T08:32:59.920Z,89.70
2023-04-17T08:34:13.032Z,89.80
2023-04-17T08:34:59.861Z,88.71
2023-04-17T08:36:01.455Z,89.53
2023-04-17T08:36:59.850Z,89.18
2023-04-17T08:37:59.847Z,88.98
2023-04-17T08:39:00.196Z,88.62
2023-04-17T08:39:59.841Z,88.98
2023-04-17T08:40:59.836Z,89.59
2023-04-17T08:41:59.837Z,90.41
2023-04-17T08:42:59.952Z,91.03
2023-04-17T08:43:59.827Z,88.57
2023-04-17T08:44:59.822Z,90.31
2023-04-17T08:45:59.837Z,90.62
2023-04-17T08:46:59.823Z,90.06
2023-04-17T08:47:59.861Z,90.37
2023-04-17T08:48:59.807Z,90.06
2023-04-17T08:49:59.805Z,88.78
2023-04-17T08:50:59.799Z,88.98
2023-04-17T08:51:59.797Z,89.18
2023-04-17T08:52:59.795Z,89.29
2023-04-17T08:53:59.788Z,88.88
2023-04-17T08:54:59.785Z,89.59
2023-04-17T08:56:01.359Z,90.62
2023-04-17T08:56:59.783Z,90.82
2023-04-17T08:57:59.774Z,91.03
2023-04-17T08:58:59.790Z,92.01
2023-04-17T08:59:59.765Z,90.06
2023-04-17T09:00:59.758Z,90.27
2023-04-17T09:01:59.883Z,89.86
2023-04-17T09:02:59.886Z,90.68
2023-04-17T09:03:59.837Z,90.37
2023-04-17T09:04:59.963Z,90.78
2023-04-17T09:05:59.744Z,90.17
2023-04-17T09:06:59.739Z,90.33
2023-04-17T09:07:59.736Z,90.12
2023-04-17T09:08:59.736Z,90.33
2023-04-17T09:09:59.737Z,90.02
2023-04-17T09:10:59.721Z,88.08
2023-04-17T09:11:59.726Z,87.67
2023-04-17T09:12:59.723Z,88.08
2023-04-17T09:13:59.721Z,88.18
2023-04-17T09:14:59.746Z,87.16
2023-04-17T09:15:59.725Z,88.35
2023-04-17T09:16:59.703Z,88.24
2023-04-17T09:17:59.727Z,88.24
2023-04-17T09:18:59.699Z,88.04
2023-04-17T09:19:59.696Z,87.73
2023-04-17T09:20:59.696Z,87.84
2023-04-17T09:21:59.687Z,87.73
2023-04-17T09:22:59.697Z,88.92
2023-04-17T09:23:59.689Z,89.67
2023-04-17T09:24:59.673Z,89.23
2023-04-17T09:25:59.677Z,88.10
2023-04-17T09:26:59.670Z,86.98
2023-04-17T09:27:59.668Z,84.22
2023-04-17T09:28:59.660Z,85.18
2023-04-17T09:29:59.658Z,85.28
2023-04-17T09:30:59.701Z,84.67
2023-04-17T09:31:59.789Z,85.08
2023-04-17T09:32:59.708Z,85.79
2023-04-17T09:33:59.645Z,86.00
2023-04-17T09:34:59.651Z,86.20
2023-04-17T09:35:59.640Z,86.41
2023-04-17T09:36:59.635Z,85.38
2023-04-17T09:37:59.645Z,85.49
2023-04-17T09:38:59.636Z,84.57
2023-04-17T09:39:59.682Z,85.49
2023-04-17T09:40:59.633Z,85.38
2023-04-17T09:42:01.633Z,84.16
2023-04-17T09:42:59.618Z,84.36
2023-04-17T09:44:00.015Z,85.49
2023-04-17T09:44:59.608Z,85.08
2023-04-17T09:45:59.617Z,86.61
2023-04-17T09:46:59.676Z,86.36
2023-04-17T09:47:59.619Z,86.67
2023-04-17T09:48:59.596Z,84.12
2023-04-17T09:49:59.612Z,84.94
2023-04-17T09:50:59.587Z,85.24
2023-04-17T09:51:59.591Z,84.80
2023-04-17T09:52:59.584Z,85.10
2023-04-17T09:53:59.580Z,83.37
2023-04-17T09:54:59.585Z,81.32
2023-04-17T09:55:59.570Z,82.35
2023-04-17T09:56:59.587Z,83.26
2023-04-17T09:57:59.564Z,82.45
2023-04-17T09:58:59.590Z,80.30
2023-04-17T09:59:59.555Z,80.91
2023-04-17T10:00:59.577Z,82.14
2023-04-17T10:01:59.588Z,80.10
2023-04-17T10:02:59.774Z,81.43
2023-04-17T10:03:59.803Z,82.04
2023-04-17T10:04:59.539Z,81.84
2023-04-17T10:05:59.532Z,82.24
2023-04-17T10:06:59.530Z,82.51
2023-04-17T10:07:59.524Z,83.73
2023-04-17T10:08:59.517Z,83.12
2023-04-17T10:09:59.517Z,83.53
2023-04-17T10:10:59.520Z,82.51
2023-04-17T10:11:59.512Z,83.59
2023-04-17T10:12:59.505Z,82.78
2023-04-17T10:13:59.510Z,80.54
2023-04-17T10:14:59.500Z,80.23
2023-04-17T10:15:59.537Z,80.43
2023-04-17T10:16:59.494Z,81.25
2023-04-17T10:17:59.550Z,81.86
2023-04-17T10:18:59.506Z,79.93
2023-04-17T10:19:59.489Z,79.52
2023-04-17T10:20:59.480Z,79.72
2023-04-17T10:21:59.479Z,76.87
2023-04-17T10:22:59.473Z,77.48
2023-04-17T10:23:59.476Z,76.56
2023-04-17T10:24:59.511Z,75.98
2023-04-17T10:25:59.463Z,77.31
2023-04-17T10:26:59.461Z,77.62
2023-04-17T10:27:59.472Z,77.41
2023-04-17T10:28:59.456Z,77.51
2023-04-17T10:29:59.495Z,75.16
2023-04-17T10:30:59.459Z,77.21
2023-04-17T10:31:59.482Z,78.16
2023-04-17T10:32:59.470Z,77.62
2023-04-17T10:33:59.445Z,77.41
2023-04-17T10:34:59.461Z,77.51
2023-04-17T10:35:59.442Z,78.33
2023-04-17T10:36:59.430Z,81.15
2023-04-17T10:37:59.431Z,80.23
2023-04-17T10:38:59.433Z,80.29
2023-04-17T10:39:59.425Z,78.80
2023-04-17T10:41:00.117Z,78.26
2023-04-17T10:41:59.416Z,80.50
2023-04-17T10:42:59.412Z,81.01
2023-04-17T10:43:59.412Z,78.26
2023-04-17T10:44:59.412Z,77.44
2023-04-17T10:45:59.593Z,77.55
2023-04-17T10:46:59.412Z,80.29
2023-04-17T10:47:59.549Z,76.69
2023-04-17T10:48:59.436Z,75.57
2023-04-17T10:49:59.451Z,76.79
2023-04-17T10:50:59.442Z,76.73
2023-04-17T10:51:59.394Z,75.60
2023-04-17T10:52:59.394Z,76.01
2023-04-17T10:53:59.387Z,74.79
2023-04-17T10:54:59.372Z,75.16
2023-04-17T10:55:59.375Z,75.37
2023-04-17T10:56:59.381Z,75.81
2023-04-17T10:57:59.370Z,77.44
2023-04-17T10:58:59.395Z,75.27
2023-04-17T10:59:59.357Z,75.47
2023-04-17T11:00:59.435Z,75.30
2023-04-17T11:01:59.580Z,74.99
2023-04-17T11:02:59.396Z,76.42
2023-04-17T11:03:59.533Z,77.44
2023-04-17T11:04:59.468Z,78.12
2023-04-17T11:05:59.344Z,79.48
2023-04-17T11:06:59.379Z,78.63
2023-04-17T11:07:59.358Z,76.42
2023-04-17T11:08:59.332Z,75.20
2023-04-17T11:09:59.326Z,74.49
2023-04-17T11:10:59.322Z,74.99
2023-04-17T11:11:59.330Z,75.20
2023-04-17T11:12:59.324Z,74.99
2023-04-17T11:13:59.314Z,76.53
2023-04-17T11:14:59.314Z,76.12
2023-04-17T11:15:59.307Z,76.01
2023-04-17T11:16:59.359Z,75.51
2023-04-17T11:17:59.440Z,75.88
2023-04-17T11:18:59.299Z,75.78
2023-04-17T11:19:59.299Z,75.47
2023-04-17T11:20:59.294Z,76.08
2023-04-17T11:21:59.350Z,73.74
2023-04-17T11:22:59.383Z,72.62
2023-04-17T11:23:59.287Z,75.20
2023-04-17T11:24:59.290Z,76.08
2023-04-17T11:25:59.283Z,75.81
2023-04-17T11:26:59.275Z,73.47
2023-04-17T11:27:59.278Z,74.28
2023-04-17T11:28:59.268Z,75.40
2023-04-17T11:29:59.264Z,77.24
2023-04-17T11:30:59.286Z,76.73
2023-04-17T11:31:59.264Z,76.93
2023-04-17T11:32:59.286Z,72.65
2023-04-17T11:33:59.255Z,74.49
2023-04-17T11:34:59.251Z,76.39
2023-04-17T11:35:59.248Z,75.27
2023-04-17T11:36:59.251Z,75.47
2023-04-17T11:37:59.252Z,76.86
2023-04-17T11:38:59.292Z,77.17
2023-04-17T11:39:59.238Z,75.13
2023-04-17T11:40:59.236Z,75.13
2023-04-17T11:41:59.236Z,75.33
2023-04-17T11:42:59.228Z,75.91
2023-04-17T11:43:59.426Z,73.47
2023-04-17T11:44:59.220Z,73.06
2023-04-17T11:45:59.248Z,72.04
2023-04-17T11:46:59.342Z,73.36
2023-04-17T11:47:59.281Z,76.15
2023-04-17T11:48:59.223Z,76.04
2023-04-17T11:49:59.218Z,73.06
2023-04-17T11:50:59.223Z,73.80
2023-04-17T11:51:59.205Z,71.77
2023-04-17T11:52:59.201Z,70.86
2023-04-17T11:53:59.217Z,72.17
2023-04-17T11:54:59.237Z,71.87
2023-04-17T11:55:59.191Z,71.26
2023-04-17T11:56:59.189Z,71.16
2023-04-17T11:57:59.185Z,71.87
2023-04-17T11:58:59.277Z,72.58
2023-04-17T11:59:59.188Z,72.08
2023-04-17T12:00:59.184Z,73.60
2023-04-17T12:01:59.229Z,75.43
2023-04-17T12:02:59.247Z,76.25
2023-04-17T12:03:59.487Z,72.69
2023-04-17T12:04:59.447Z,75.74
2023-04-17T12:05:59.198Z,77.03
2023-04-17T12:06:59.824Z,76.52
2023-04-17T12:07:59.155Z,73.67
2023-04-17T12:08:59.158Z,73.87
2023-04-17T12:09:59.159Z,71.94
2023-04-17T12:10:59.178Z,73.57
2023-04-17T12:11:59.148Z,72.65
2023-04-17T12:12:59.145Z,72.75
2023-04-17T12:13:59.141Z,73.67
2023-04-17T12:14:59.161Z,74.89
2023-04-17T12:15:59.228Z,74.99
2023-04-17T12:16:59.148Z,73.67
2023-04-17T12:17:59.250Z,70.72
2023-04-17T12:18:59.135Z,72.11
2023-04-17T12:19:59.122Z,72.21
2023-04-17T12:20:59.140Z,73.33
2023-04-17T12:21:59.195Z,73.43
2023-04-17T12:22:59.117Z,71.80
2023-04-17T12:23:59.118Z,71.19
2023-04-17T12:24:59.111Z,70.48
2023-04-17T12:25:59.106Z,72.82
2023-04-17T12:26:59.137Z,72.41
2023-04-17T12:27:59.107Z,72.01
2023-04-17T12:28:59.099Z,70.18
2023-04-17T12:29:59.097Z,69.46
2023-04-17T12:30:59.094Z,69.97
2023-04-17T12:31:59.159Z,72.65
2023-04-17T12:32:59.163Z,68.14
2023-04-17T12:33:59.089Z,70.62
2023-04-17T12:34:59.085Z,70.10
2023-04-17T12:35:59.148Z,72.41
2023-04-17T12:36:59.077Z,74.45
2023-04-17T12:37:59.082Z,73.54
2023-04-17T12:38:59.073Z,72.01
2023-04-17T12:39:59.068Z,70.58
2023-04-17T12:40:59.070Z,73.54
2023-04-17T12:41:59.061Z,71.91
2023-04-17T12:42:59.099Z,69.26
2023-04-17T12:43:59.058Z,68.35
2023-04-17T12:44:59.559Z,70.07
2023-04-17T12:45:59.068Z,70.79
2023-04-17T12:46:59.052Z,73.33
2023-04-17T12:47:59.096Z,73.54
2023-04-17T12:48:59.056Z,73.94
2023-04-17T12:49:59.041Z,74.24
2023-04-17T12:50:59.038Z,72.52
2023-04-17T12:52:01.654Z,73.43