createdAt,value
2019-02-08T06:57:01.864Z,0.10
2019-02-08T07:02:36.205Z,0.20
2019-02-08T07:05:18.935Z,0.40
2019-02-08T07:08:24.794Z,0.40
2019-02-08T07:11:06.397Z,0.40
2019-02-08T07:13:47.585Z,0.50
2019-02-08T07:16:31.720Z,0.60
2019-02-08T07:19:07.181Z,0.70
2019-02-08T07:21:47.665Z,0.80
2019-02-08T07:24:41.317Z,0.80
2019-02-08T07:27:22.073Z,0.90
2019-02-08T07:30:03.697Z,1.00
2019-02-08T07:32:37.259Z,1.10
2019-02-08T07:35:25.897Z,1.10
2019-02-08T07:38:14.334Z,1.20
2019-02-08T07:41:20.321Z,1.30
2019-02-08T07:44:00.688Z,1.30
2019-02-08T07:46:48.173Z,1.50
2019-02-08T07:49:28.372Z,1.50
2019-02-08T07:52:22.880Z,1.50
2019-02-08T07:55:06.610Z,1.60
2019-02-08T07:57:55.453Z,1.80
2019-02-08T08:00:54.153Z,1.80
2019-02-08T08:03:36.857Z,2.00
2019-02-08T08:06:19.576Z,2.10
2019-02-08T08:09:06.093Z,2.20
2019-02-08T08:11:59.689Z,2.30
2019-02-08T08:14:45.377Z,2.40
2019-02-08T08:17:39.306Z,2.50
2019-02-08T08:20:23.891Z,2.50
2019-02-08T08:23:15.478Z,2.60
2019-02-08T08:26:07.537Z,2.70
2019-02-08T08:28:44.914Z,2.70
2019-02-08T08:31:19.663Z,2.80
2019-02-08T08:33:59.174Z,3.00
2019-02-08T08:37:05.073Z,3.10
2019-02-08T08:40:20.458Z,3.30
2019-02-08T08:43:28.909Z,3.30
2019-02-08T08:46:37.113Z,3.40
2019-02-08T08:49:46.416Z,3.50
2019-02-08T08:52:56.406Z,3.60
2019-02-08T08:56:11.225Z,3.70
2019-02-08T08:59:03.964Z,3.80
2019-02-08T09:01:50.781Z,3.90
2019-02-08T09:04:45.565Z,4.10
2019-02-08T09:07:52.574Z,4.10
2019-02-08T09:11:33.072Z,4.20
2019-02-08T09:14:29.147Z,4.30
2019-02-08T09:17:24.964Z,4.40
2019-02-08T09:20:45.703Z,4.50
2019-02-08T09:24:03.834Z,4.60
2019-02-08T09:27:10.137Z,4.80
2019-02-08T09:30:25.741Z,4.90
2019-02-08T09:33:21.715Z,5.00
2019-02-08T09:36:27.834Z,5.00
2019-02-08T09:39:48.920Z,5.10
2019-02-08T09:43:04.312Z,5.20
2019-02-08T09:45:51.148Z,5.30
2019-02-08T09:48:58.441Z,5.40
2019-02-08T09:52:03.992Z,5.40
2019-02-08T09:55:27.658Z,5.60
2019-02-08T09:58:45.004Z,5.60
2019-02-08T10:01:52.293Z,5.70
2019-02-08T10:05:04.388Z,5.90
2019-02-08T10:07:50.167Z,5.90
2019-02-08T10:10:50.771Z,6.00
2019-02-08T10:13:56.738Z,6.00
2019-02-08T10:17:05.203Z,6.10
2019-02-08T10:20:07.545Z,6.20
2019-02-08T10:23:06.691Z,6.20
2019-02-08T10:26:23.124Z,6.30
2019-02-08T10:29:33.721Z,6.30
2019-02-08T10:32:46.016Z,6.40
2019-02-08T10:35:51.260Z,6.40
2019-02-08T10:39:05.366Z,6.50
2019-02-08T10:42:10.300Z,6.50
2019-02-08T10:45:24.531Z,6.70
2019-02-08T10:48:22.892Z,6.70
2019-02-08T10:51:19.625Z,6.70
2019-02-08T10:54:18.674Z,6.70
2019-02-08T10:57:22.466Z,6.70
2019-02-08T11:00:26.722Z,6.80
2019-02-08T11:03:24.705Z,6.80
2019-02-08T11:06:13.576Z,6.90
2019-02-08T11:09:31.037Z,6.90
2019-02-08T11:12:49.280Z,7.00
2019-02-08T11:15:45.077Z,7.20
2019-02-08T11:18:51.062Z,7.20
2019-02-08T11:21:19.837Z,7.20
2019-02-08T11:23:48.493Z,7.30
2019-02-08T11:26:22.501Z,7.20
2019-02-08T11:28:47.720Z,7.30
2019-02-08T11:31:16.476Z,7.30
2019-02-08T11:33:45.153Z,7.40
2019-02-08T11:36:13.993Z,7.60
2019-02-08T11:38:42.648Z,7.70
2019-02-08T11:41:11.465Z,7.80
2019-02-08T11:43:40.152Z,7.70
2019-02-08T11:46:08.977Z,7.60
2019-02-08T11:48:37.636Z,7.60
2019-02-08T11:51:06.305Z,7.50
2019-02-08T11:53:35.028Z,7.60
2019-02-08T11:56:04.471Z,7.70
2019-02-08T11:58:33.123Z,7.60
2019-02-08T12:01:01.793Z,7.60
2019-02-08T12:03:30.478Z,7.60
2019-02-08T12:05:59.150Z,7.70
2019-02-08T12:08:27.890Z,7.70
2019-02-08T12:10:56.561Z,7.60
2019-02-08T12:13:25.216Z,7.40
2019-02-08T12:15:53.914Z,7.40
2019-02-08T12:18:22.582Z,7.40
2019-02-08T12:20:51.336Z,7.40
2019-02-08T12:23:19.993Z,7.50
2019-02-08T12:25:48.684Z,7.60
2019-02-08T12:28:17.370Z,7.60
2019-02-08T12:30:46.635Z,7.60
2019-02-08T12:33:15.310Z,7.70
2019-02-08T12:35:44.077Z,7.70
2019-02-08T12:38:12.761Z,7.70
2019-02-08T12:40:41.431Z,7.70
2019-02-08T12:43:10.102Z,7.80
2019-02-08T12:45:38.740Z,7.80
2019-02-08T12:48:07.497Z,7.80
2019-02-08T12:50:36.232Z,7.80
2019-02-08T12:53:05.413Z,7.80
2019-02-08T12:55:34.161Z,7.80
2019-02-08T12:58:02.860Z,7.80
2019-02-08T13:00:31.534Z,7.80
2019-02-08T13:03:00.281Z,7.80
2019-02-08T13:05:29.010Z,7.80
2019-02-08T13:07:57.697Z,7.80
2019-02-08T13:10:27.033Z,7.60
2019-02-08T13:12:55.696Z,7.70
2019-02-08T13:15:24.504Z,7.70
2019-02-08T13:17:53.320Z,7.60
2019-02-08T13:20:22.544Z,7.60
2019-02-08T13:22:51.289Z,7.70
2019-02-08T13:25:20.112Z,7.60
2019-02-08T13:27:49.357Z,7.50
2019-02-08T13:30:20.653Z,7.40
2019-02-08T13:32:49.405Z,7.30
2019-02-08T13:35:18.817Z,7.40
2019-02-08T13:37:47.476Z,7.40
2019-02-08T13:40:17.357Z,7.50
2019-02-08T13:42:46.093Z,7.50
2019-02-08T13:45:15.021Z,7.40
2019-02-08T13:47:43.840Z,7.40
2019-02-08T13:50:16.097Z,7.40
2019-02-08T13:52:44.853Z,7.40
2019-02-08T13:55:14.807Z,7.40
2019-02-08T13:57:43.488Z,7.50
2019-02-08T14:00:19.545Z,7.40
2019-02-08T14:02:48.289Z,7.40
2019-02-08T14:05:16.965Z,7.30
2019-02-08T14:07:45.624Z,7.30
2019-02-08T14:10:15.405Z,7.30
2019-02-08T14:12:44.067Z,7.40
2019-02-08T14:15:13.434Z,7.40
2019-02-08T14:17:42.165Z,7.30
2019-02-08T14:20:13.530Z,7.30
2019-02-08T14:22:42.184Z,7.30
2019-02-08T14:25:11.738Z,7.30
2019-02-08T14:27:40.565Z,7.20
2019-02-08T14:30:14.327Z,7.20
2019-02-08T14:32:42.985Z,7.20
2019-02-08T14:35:11.941Z,7.20
2019-02-08T14:37:40.694Z,7.10
2019-02-08T14:40:11.937Z,7.10
2019-02-08T14:42:40.668Z,7.00
2019-02-08T14:45:10.042Z,7.00
2019-02-08T14:47:38.713Z,7.00
2019-02-08T14:50:09.026Z,7.00
2019-02-08T14:52:37.757Z,7.10
2019-02-08T14:55:06.933Z,7.20
2019-02-08T14:57:35.588Z,7.20
2019-02-08T15:00:07.449Z,7.20
2019-02-08T15:02:36.101Z,7.10
2019-02-08T15:05:05.348Z,7.00
2019-02-08T15:07:34.013Z,7.00
2019-02-08T15:10:02.761Z,7.00
2019-02-08T15:12:31.435Z,7.00
2019-02-08T15:15:00.189Z,7.00
2019-02-08T15:17:28.845Z,7.00
2019-02-08T15:19:57.980Z,6.90
2019-02-08T15:22:26.757Z,6.80
2019-02-08T15:24:55.442Z,6.80
2019-02-08T15:27:24.539Z,6.80
2019-02-08T15:29:53.266Z,6.80
2019-02-08T15:32:21.937Z,6.70
2019-02-08T15:34:50.617Z,6.70
2019-02-08T15:37:19.934Z,6.70
2019-02-08T15:39:48.619Z,6.60
2019-02-08T15:42:17.356Z,6.50
2019-02-08T15:44:46.062Z,6.50
2019-02-08T15:47:14.789Z,6.50
2019-02-08T15:49:43.589Z,6.40
2019-02-08T15:52:12.256Z,6.40
2019-02-08T15:54:42.559Z,6.40
2019-02-08T15:57:11.224Z,6.40
2019-02-08T15:59:40.061Z,6.30
2019-02-08T16:02:08.985Z,6.20
2019-02-08T16:04:37.636Z,6.20
2019-02-08T16:07:06.384Z,6.10
2019-02-08T16:09:35.046Z,6.00
2019-02-08T16:12:03.798Z,6.10
2019-02-08T16:14:32.809Z,6.10
2019-02-08T16:17:01.553Z,6.10
2019-02-08T16:19:30.223Z,6.00
2019-02-08T16:21:58.909Z,6.00
2019-02-08T16:24:27.651Z,6.00
2019-02-08T16:26:56.317Z,5.90
2019-02-08T16:29:25.072Z,5.90
2019-02-08T16:31:53.755Z,5.90
2019-02-08T16:34:22.481Z,5.90
2019-02-08T16:36:51.153Z,5.80
2019-02-08T16:39:19.817Z,5.90
2019-02-08T16:41:48.498Z,5.90
2019-02-08T16:44:17.160Z,5.90
2019-02-08T16:46:45.905Z,5.80
2019-02-08T16:49:14.577Z,5.70
2019-02-08T16:51:43.241Z,5.80
2019-02-08T16:54:11.985Z,5.70
2019-02-08T16:56:40.664Z,5.60
2019-02-08T16:59:09.589Z,5.60
2019-02-08T17:01:57.517Z,5.70
2019-02-08T17:04:26.198Z,5.60
2019-02-08T17:06:54.879Z,5.50
2019-02-08T17:09:23.557Z,5.50
2019-02-08T17:11:52.225Z,5.50
2019-02-08T17:14:20.889Z,5.40
2019-02-08T17:16:49.561Z,5.40
2019-02-08T17:19:18.225Z,5.40
2019-02-08T17:21:46.921Z,5.30
2019-02-08T17:24:15.580Z,5.40
2019-02-08T17:26:44.262Z,5.30
2019-02-08T17:29:12.941Z,5.30
2019-02-08T17:31:42.545Z,5.40
2019-02-08T17:34:11.353Z,5.40
2019-02-08T17:36:40.008Z,5.30
2019-02-08T17:39:09.030Z,5.30
2019-02-08T17:41:37.770Z,5.30
2019-02-08T17:44:06.607Z,5.20
2019-02-08T17:46:54.532Z,5.20
2019-02-08T17:49:23.209Z,5.30
2019-02-08T17:51:51.860Z,5.30
2019-02-08T17:54:25.561Z,5.20
2019-02-08T17:56:50.925Z,5.20
2019-02-08T17:59:19.596Z,5.20
2019-02-08T18:01:48.260Z,5.20
2019-02-08T18:04:16.937Z,5.20
2019-02-08T18:06:45.597Z,5.10
2019-02-08T18:09:14.269Z,5.10
2019-02-08T18:11:42.936Z,5.10
2019-02-08T18:14:11.613Z,5.00
2019-02-08T18:16:40.272Z,5.00
2019-02-08T18:19:08.945Z,4.90
2019-02-08T18:21:37.596Z,4.90
2019-02-08T18:24:06.408Z,4.90
2019-02-08T18:26:35.074Z,4.80
2019-02-08T18:29:03.828Z,4.70
2019-02-08T18:31:32.558Z,4.70
2019-02-08T18:34:01.244Z,4.70
2019-02-08T18:36:29.896Z,4.60
2019-02-08T18:38:58.574Z,4.50
2019-02-08T18:41:27.233Z,4.50
2019-02-08T18:43:55.896Z,4.50
2019-02-08T18:46:24.552Z,4.40
2019-02-08T18:49:05.829Z,4.30
2019-02-08T18:51:34.490Z,4.20
2019-02-08T18:54:03.413Z,4.20
2019-02-08T18:56:32.092Z,4.10
2019-02-08T18:59:00.816Z,4.00
2019-02-08T19:01:29.630Z,4.00
2019-02-08T19:03:58.318Z,3.90
2019-02-08T19:06:27.669Z,3.90
2019-02-08T19:08:56.344Z,3.80
2019-02-08T19:11:25.008Z,3.70
2019-02-08T19:13:53.681Z,3.70
2019-02-08T19:16:22.340Z,3.60
2019-02-08T19:18:51.025Z,3.50
2019-02-08T19:21:19.766Z,3.60
2019-02-08T19:23:48.441Z,3.60
2019-02-08T19:26:17.101Z,3.60
2019-02-08T19:28:45.777Z,3.50
2019-02-08T19:31:14.436Z,3.50
2019-02-08T19:33:43.134Z,3.50
2019-02-08T19:36:11.874Z,3.50
2019-02-08T19:38:40.548Z,3.50
2019-02-08T19:41:09.218Z,3.50
2019-02-08T19:43:37.893Z,3.50
2019-02-08T19:46:06.634Z,3.50
2019-02-08T19:48:35.306Z,3.60
2019-02-08T19:51:04.289Z,3.50
2019-02-08T19:53:32.972Z,3.50
2019-02-08T19:56:20.897Z,3.50
2019-02-08T19:58:49.595Z,3.60
2019-02-08T20:01:18.330Z,3.50
2019-02-08T20:03:47.013Z,3.50
2019-02-08T20:06:15.713Z,3.50
2019-02-08T20:08:44.393Z,3.60
2019-02-08T20:11:13.164Z,3.60
2019-02-08T20:13:41.869Z,3.60
2019-02-08T20:16:10.604Z,3.70
2019-02-08T20:18:39.277Z,3.60
2019-02-08T20:21:27.200Z,3.60
2019-02-08T20:23:55.881Z,3.60
2019-02-08T20:26:24.605Z,3.60
2019-02-08T20:28:53.284Z,3.60
2019-02-08T20:31:21.944Z,3.60
2019-02-08T20:33:50.625Z,3.60
2019-02-08T20:36:19.297Z,3.60
2019-02-08T20:38:47.974Z,3.60
2019-02-08T20:41:16.718Z,3.60
2019-02-08T20:43:45.428Z,3.60
2019-02-08T20:46:14.245Z,3.60
2019-02-08T20:48:42.937Z,3.60
2019-02-08T20:51:11.764Z,3.60
2019-02-08T20:53:40.433Z,3.70
2019-02-08T20:56:09.182Z,3.70
2019-02-08T20:58:38.153Z,3.70
2019-02-08T21:01:07.585Z,3.60
2019-02-08T21:03:36.335Z,3.70
2019-02-08T21:06:05.189Z,3.60
2019-02-08T21:08:33.945Z,3.60
2019-02-08T21:11:02.624Z,3.60
