createdAt,value
2023-04-14T00:00:03.690Z,5.00
2023-04-14T00:02:41.080Z,5.00
2023-04-14T00:05:10.230Z,5.00
2023-04-14T00:07:39.765Z,5.00
2023-04-14T00:10:08.476Z,5.00
2023-04-14T00:12:36.673Z,5.00
2023-04-14T00:15:06.059Z,5.00
2023-04-14T00:17:40.802Z,5.00
2023-04-14T00:20:14.856Z,5.00
2023-04-14T00:22:44.517Z,4.90
2023-04-14T00:25:12.840Z,4.90
2023-04-14T00:27:40.983Z,4.90
2023-04-14T00:30:17.868Z,4.90
2023-04-14T00:32:51.558Z,4.90
2023-04-14T00:35:24.437Z,4.80
2023-04-14T00:37:54.074Z,4.90
2023-04-14T00:40:23.136Z,4.80
2023-04-14T00:42:51.642Z,4.80
2023-04-14T00:45:19.796Z,4.80
2023-04-14T00:47:50.723Z,4.90
2023-04-14T00:50:20.868Z,4.90
2023-04-14T00:52:51.309Z,4.90
2023-04-14T00:55:21.947Z,4.90
2023-04-14T00:57:51.127Z,4.90
2023-04-14T01:00:19.773Z,4.90
2023-04-14T01:02:48.212Z,4.80
2023-04-14T01:05:16.817Z,4.80
2023-04-14T01:07:45.814Z,4.80
2023-04-14T01:10:14.013Z,4.80
2023-04-14T01:13:09.919Z,4.80
2023-04-14T01:15:47.513Z,4.80
2023-04-14T01:18:22.921Z,4.80
2023-04-14T01:20:57.656Z,4.80
2023-04-14T01:23:30.418Z,4.90
2023-04-14T01:26:17.976Z,4.90
2023-04-14T01:29:27.614Z,4.90
2023-04-14T01:32:16.438Z,4.90
2023-04-14T01:34:52.127Z,4.90
2023-04-14T01:37:31.456Z,4.90
2023-04-14T01:40:23.508Z,4.80
2023-04-14T01:43:09.601Z,4.80
2023-04-14T01:45:51.079Z,4.80
2023-04-14T01:48:21.242Z,4.80
2023-04-14T01:50:50.636Z,4.80
2023-04-14T01:53:20.651Z,4.80
2023-04-14T01:55:51.524Z,4.80
2023-04-14T01:58:21.692Z,4.80
2023-04-14T02:00:52.202Z,4.80
2023-04-14T02:03:22.819Z,4.80
2023-04-14T02:05:53.596Z,4.80
2023-04-14T02:08:23.953Z,4.80
2023-04-14T02:10:54.817Z,4.80
2023-04-14T02:13:24.989Z,4.80
2023-04-14T02:15:53.376Z,4.70
2023-04-14T02:18:24.066Z,4.70
2023-04-14T02:20:53.319Z,4.70
2023-04-14T02:23:21.772Z,4.70
2023-04-14T02:25:54.843Z,4.70
2023-04-14T02:28:28.040Z,4.70
2023-04-14T02:30:58.713Z,4.70
2023-04-14T02:33:35.150Z,4.70
2023-04-14T02:36:07.300Z,4.70
2023-04-14T02:38:40.013Z,4.70
2023-04-14T02:41:11.583Z,4.80
2023-04-14T02:43:45.514Z,4.80
2023-04-14T02:46:19.028Z,4.80
2023-04-14T02:48:49.989Z,4.80
2023-04-14T02:51:20.476Z,4.80
2023-04-14T02:53:49.576Z,4.80
2023-04-14T02:56:25.936Z,4.80
2023-04-14T02:58:57.067Z,4.80
2023-04-14T03:01:27.910Z,4.80
2023-04-14T03:03:58.303Z,4.80
2023-04-14T03:06:28.763Z,4.80
2023-04-14T03:09:00.207Z,4.80
2023-04-14T03:11:30.523Z,4.80
2023-04-14T03:13:59.873Z,4.80
2023-04-14T03:16:31.497Z,4.80
2023-04-14T03:19:02.845Z,4.80
2023-04-14T03:21:33.535Z,4.80
2023-04-14T03:24:02.536Z,4.80
2023-04-14T03:26:33.235Z,4.80
2023-04-14T03:29:04.616Z,4.80
2023-04-14T03:31:37.105Z,4.80
2023-04-14T03:34:08.109Z,4.80
2023-04-14T03:36:42.543Z,4.80
2023-04-14T03:39:14.464Z,4.80
2023-04-14T03:41:47.951Z,4.80
2023-04-14T03:44:19.252Z,4.80
2023-04-14T03:46:50.413Z,4.80
2023-04-14T03:49:21.761Z,4.80
2023-04-14T03:51:53.577Z,4.80
2023-04-14T03:54:23.957Z,4.80
2023-04-14T03:56:56.737Z,4.80
2023-04-14T03:59:27.584Z,4.80
2023-04-14T04:01:57.038Z,4.90
2023-04-14T04:04:27.265Z,4.90
2023-04-14T04:06:55.642Z,4.90
2023-04-14T04:09:24.906Z,4.90
2023-04-14T04:11:54.688Z,4.90
2023-04-14T04:14:27.024Z,4.90
2023-04-14T04:16:56.987Z,4.90
2023-04-14T04:19:27.116Z,4.90
2023-04-14T04:21:58.207Z,4.90
2023-04-14T04:24:30.287Z,4.90
2023-04-14T04:26:59.581Z,5.00
2023-04-14T04:29:28.042Z,5.00
2023-04-14T04:31:57.019Z,5.00
2023-04-14T04:34:27.972Z,5.10
2023-04-14T04:36:56.679Z,5.10
2023-04-14T04:39:25.495Z,5.20
2023-04-14T04:42:03.074Z,5.20
2023-04-14T04:44:32.188Z,5.20
2023-04-14T04:47:02.541Z,5.30
2023-04-14T04:49:31.961Z,5.30
2023-04-14T04:52:04.867Z,5.40
2023-04-14T04:54:32.841Z,5.40
2023-04-14T04:57:00.879Z,5.40
2023-04-14T04:59:29.062Z,5.40
2023-04-14T05:01:57.184Z,5.40
2023-04-14T05:04:25.325Z,5.50
2023-04-14T05:06:54.608Z,5.50
2023-04-14T05:09:22.559Z,5.50
2023-04-14T05:11:50.643Z,5.60
2023-04-14T05:14:18.594Z,5.60
2023-04-14T05:16:47.214Z,5.60
2023-04-14T05:19:15.592Z,5.60
2023-04-14T05:21:43.792Z,5.60
2023-04-14T05:24:13.118Z,5.70
2023-04-14T05:29:12.425Z,5.70
2023-04-14T05:31:40.521Z,5.70
2023-04-14T05:34:08.583Z,5.70
2023-04-14T05:36:37.035Z,5.70
2023-04-14T05:39:05.050Z,5.70
2023-04-14T05:41:34.320Z,5.80
2023-04-14T05:44:03.571Z,5.80
2023-04-14T05:46:31.871Z,5.80
2023-04-14T05:49:01.291Z,5.90
2023-04-14T05:51:29.777Z,5.90
2023-04-14T05:53:57.787Z,5.90
2023-04-14T05:56:26.077Z,5.90
2023-04-14T05:58:55.830Z,5.90
2023-04-14T06:01:23.724Z,6.00
2023-04-14T06:03:51.868Z,6.00
2023-04-14T06:06:20.695Z,6.00
2023-04-14T06:08:48.644Z,6.10
2023-04-14T06:11:16.632Z,6.10
2023-04-14T06:13:44.636Z,6.10
2023-04-14T06:16:13.984Z,6.10
2023-04-14T06:18:42.500Z,6.10
2023-04-14T06:21:11.193Z,6.10
2023-04-14T06:23:39.228Z,6.10
2023-04-14T06:26:07.338Z,6.10
2023-04-14T06:28:35.311Z,6.10
2023-04-14T06:31:03.284Z,6.20
2023-04-14T06:33:32.651Z,6.20
2023-04-14T06:36:00.833Z,6.20
2023-04-14T06:38:28.831Z,6.30
2023-04-14T06:40:56.920Z,6.30
2023-04-14T06:43:25.021Z,6.30
2023-04-14T06:45:53.014Z,6.40
2023-04-14T06:48:21.021Z,6.40
2023-04-14T06:50:55.760Z,6.50
2023-04-14T06:53:24.063Z,6.60
2023-04-14T06:55:59.212Z,6.80
2023-04-14T06:58:28.264Z,6.80
2023-04-14T07:00:57.371Z,6.90
2023-04-14T07:03:25.932Z,6.90
2023-04-14T07:05:55.632Z,7.00
2023-04-14T07:08:23.764Z,7.00
2023-04-14T07:11:00.046Z,7.00
2023-04-14T07:13:28.040Z,7.10
2023-04-14T07:15:56.148Z,7.10
2023-04-14T07:18:24.121Z,7.10
2023-04-14T07:20:52.998Z,7.10
2023-04-14T07:23:22.958Z,7.10
2023-04-14T07:25:52.994Z,7.10
2023-04-14T07:28:23.598Z,7.20
2023-04-14T07:30:52.743Z,7.30
2023-04-14T07:33:22.344Z,7.40
2023-04-14T07:36:02.015Z,7.50
2023-04-14T07:38:32.907Z,7.50
2023-04-14T07:41:01.327Z,7.60
2023-04-14T07:43:34.857Z,7.60
2023-04-14T07:46:05.277Z,7.50
2023-04-14T07:48:34.672Z,7.50
2023-04-14T07:51:03.345Z,7.50
2023-04-14T07:53:33.196Z,7.50
2023-04-14T07:56:01.604Z,7.50
2023-04-14T07:58:30.016Z,7.50
2023-04-14T08:00:58.446Z,7.40
2023-04-14T08:03:27.052Z,7.40
2023-04-14T08:05:55.395Z,7.40
2023-04-14T08:08:23.608Z,7.40
2023-04-14T08:10:52.854Z,7.30
2023-04-14T08:13:20.890Z,7.30
2023-04-14T08:15:48.865Z,7.30
2023-04-14T08:18:17.002Z,7.30
2023-04-14T08:20:45.267Z,7.30
2023-04-14T08:23:13.267Z,7.30
2023-04-14T08:25:42.227Z,7.40
2023-04-14T08:28:12.400Z,7.30
2023-04-14T08:30:40.420Z,7.30
2023-04-14T08:33:08.426Z,7.30
2023-04-14T08:35:42.312Z,7.30
2023-04-14T08:38:11.113Z,7.30
2023-04-14T08:40:41.144Z,7.30
2023-04-14T08:43:13.242Z,7.30
2023-04-14T08:45:43.822Z,7.40
2023-04-14T08:48:15.984Z,7.40
2023-04-14T08:50:50.432Z,7.50
2023-04-14T08:53:21.831Z,7.50
2023-04-14T08:55:51.707Z,7.50
2023-04-14T08:58:21.456Z,7.40
2023-04-14T09:00:50.608Z,7.40
2023-04-14T09:03:19.286Z,7.40
2023-04-14T09:05:48.712Z,7.40
2023-04-14T09:08:17.601Z,7.40
2023-04-14T09:10:46.598Z,7.40
2023-04-14T09:13:17.235Z,7.40
2023-04-14T09:15:46.579Z,7.40
2023-04-14T09:18:14.635Z,7.40
2023-04-14T09:20:42.813Z,7.40
2023-04-14T09:23:11.703Z,7.50
2023-04-14T09:25:40.201Z,7.50
2023-04-14T09:28:08.549Z,7.60
2023-04-14T09:30:36.573Z,7.60
2023-04-14T09:33:18.876Z,7.70
2023-04-14T09:35:48.473Z,7.80
2023-04-14T09:38:17.744Z,7.80
2023-04-14T09:40:45.885Z,7.80
2023-04-14T09:43:27.243Z,7.80
2023-04-14T09:45:56.449Z,7.80
2023-04-14T09:48:26.018Z,7.80
2023-04-14T09:50:59.015Z,7.80
2023-04-14T09:53:28.231Z,7.70
2023-04-14T09:55:57.016Z,7.80
2023-04-14T09:58:27.373Z,7.70
2023-04-14T10:00:57.164Z,7.70
2023-04-14T10:03:39.365Z,7.70
2023-04-14T10:06:09.707Z,7.70
2023-04-14T10:08:39.726Z,7.60
2023-04-14T10:11:21.046Z,7.70
2023-04-14T10:13:50.866Z,7.70
2023-04-14T10:16:19.166Z,7.70
2023-04-14T10:18:48.670Z,7.80
2023-04-14T10:21:17.366Z,7.80
2023-04-14T10:23:45.856Z,7.80
2023-04-14T10:26:15.032Z,7.90
2023-04-14T10:28:46.217Z,7.90
2023-04-14T10:31:18.400Z,7.90
2023-04-14T10:33:48.707Z,7.90
2023-04-14T10:36:25.479Z,7.90
2023-04-14T10:39:00.880Z,7.80
2023-04-14T10:41:29.600Z,7.80
2023-04-14T10:43:57.823Z,7.80
2023-04-14T10:46:26.057Z,7.80
2023-04-14T10:48:55.633Z,7.70
2023-04-14T10:51:36.249Z,7.70
2023-04-14T10:54:04.865Z,7.80
2023-04-14T10:56:32.832Z,7.80
2023-04-14T10:59:02.188Z,7.90
2023-04-14T11:01:32.856Z,8.00
2023-04-14T11:04:18.820Z,8.10
2023-04-14T11:06:52.244Z,8.10
2023-04-14T11:09:25.783Z,8.20
2023-04-14T11:11:57.757Z,8.20
2023-04-14T11:14:29.288Z,8.20
2023-04-14T11:17:04.330Z,8.20
2023-04-14T11:19:34.360Z,8.30
2023-04-14T11:22:02.440Z,8.30
2023-04-14T11:24:30.630Z,8.30
2023-04-14T11:27:00.135Z,8.40
2023-04-14T11:29:28.107Z,8.50
2023-04-14T11:32:04.102Z,8.60
2023-04-14T11:34:32.794Z,8.60
2023-04-14T11:37:04.983Z,8.50
2023-04-14T11:39:35.560Z,8.50
2023-04-14T11:42:05.115Z,8.40
2023-04-14T11:44:33.802Z,8.30
2023-04-14T11:47:05.234Z,8.30
2023-04-14T11:49:37.752Z,8.30
2023-04-14T11:52:07.774Z,8.30
2023-04-14T11:54:37.177Z,8.30
2023-04-14T11:57:11.126Z,8.40
2023-04-14T11:59:43.522Z,8.40
2023-04-14T12:02:18.156Z,8.40
2023-04-14T12:04:47.156Z,8.30
2023-04-14T12:07:19.087Z,8.40
2023-04-14T12:09:49.778Z,8.40
2023-04-14T12:12:18.821Z,8.40
2023-04-14T12:14:49.387Z,8.30
2023-04-14T12:17:20.374Z,8.40
2023-04-14T12:19:50.025Z,8.30
2023-04-14T12:22:27.072Z,8.40
2023-04-14T12:24:56.390Z,8.30
2023-04-14T12:27:25.804Z,8.30
2023-04-14T12:29:54.337Z,8.20
2023-04-14T12:32:23.240Z,8.20
2023-04-14T12:34:55.565Z,8.20
2023-04-14T12:37:27.558Z,8.10
2023-04-14T12:39:58.516Z,8.10
2023-04-14T12:42:27.193Z,8.00
2023-04-14T12:44:56.566Z,7.90
2023-04-14T12:47:29.572Z,7.80
2023-04-14T12:49:58.496Z,7.80
2023-04-14T12:52:39.488Z,7.70
2023-04-14T12:55:20.029Z,7.70
2023-04-14T12:57:48.454Z,7.80
2023-04-14T13:00:17.195Z,7.90
2023-04-14T13:02:46.818Z,8.00
2023-04-14T13:05:15.674Z,8.10
2023-04-14T13:07:46.468Z,8.10
2023-04-14T13:10:15.008Z,8.20
2023-04-14T13:12:43.048Z,8.30
2023-04-14T13:15:31.035Z,8.30
2023-04-14T13:18:00.597Z,8.30
2023-04-14T13:20:30.388Z,8.30
2023-04-14T13:22:59.702Z,8.20
2023-04-14T13:25:27.651Z,8.20
2023-04-14T13:27:55.733Z,8.20
2023-04-14T13:30:23.649Z,8.20
2023-04-14T13:32:51.851Z,8.30
2023-04-14T13:35:19.963Z,8.30
2023-04-14T13:37:48.050Z,8.30
2023-04-14T13:40:17.604Z,8.20
2023-04-14T13:42:45.633Z,8.20
2023-04-14T13:45:13.616Z,8.20
2023-04-14T13:47:41.594Z,8.20
2023-04-14T13:50:10.501Z,8.10
2023-04-14T13:52:38.542Z,8.10
2023-04-14T13:55:07.118Z,8.00
2023-04-14T13:57:36.480Z,8.00
2023-04-14T14:00:08.349Z,7.90
2023-04-14T14:02:39.465Z,7.90
2023-04-14T14:05:08.410Z,7.90
2023-04-14T14:07:36.715Z,7.90
2023-04-14T14:10:07.765Z,7.90
2023-04-14T14:12:37.646Z,7.90
2023-04-14T14:15:06.635Z,7.90
2023-04-14T14:17:34.591Z,8.00
2023-04-14T14:20:02.566Z,7.90
2023-04-14T14:22:30.755Z,7.90
2023-04-14T14:25:10.848Z,8.00
2023-04-14T14:27:47.594Z,8.00
2023-04-14T14:30:15.738Z,8.00
2023-04-14T14:32:44.914Z,8.00
2023-04-14T14:35:13.336Z,8.00
2023-04-14T14:37:43.294Z,8.00
2023-04-14T14:40:12.144Z,7.90
2023-04-14T14:42:40.164Z,7.90
2023-04-14T14:45:10.544Z,7.90
2023-04-14T14:47:39.008Z,7.90
2023-04-14T14:50:09.144Z,7.70
2023-04-14T14:52:37.465Z,7.60
2023-04-14T14:55:06.381Z,7.60
2023-04-14T14:57:35.314Z,7.50
2023-04-14T15:00:03.347Z,7.40
2023-04-14T15:02:32.812Z,7.40
2023-04-14T15:05:01.611Z,7.40
2023-04-14T15:07:29.613Z,7.40
2023-04-14T15:09:57.535Z,7.40
2023-04-14T15:12:25.690Z,7.50
2023-04-14T15:14:55.421Z,7.50
2023-04-14T15:17:23.470Z,7.50
2023-04-14T15:19:53.000Z,7.50
2023-04-14T15:22:21.139Z,7.60
2023-04-14T15:24:50.349Z,7.50
2023-04-14T15:27:18.336Z,7.40
2023-04-14T15:29:46.300Z,7.50
2023-04-14T15:32:14.372Z,7.50
2023-04-14T15:34:42.437Z,7.50
2023-04-14T15:37:11.744Z,7.50
2023-04-14T15:39:39.834Z,7.50
2023-04-14T15:42:07.851Z,7.50
2023-04-14T15:44:35.832Z,7.40
2023-04-14T15:47:05.082Z,7.40
2023-04-14T15:49:33.053Z,7.40
2023-04-14T15:52:01.027Z,7.40
2023-04-14T15:54:30.348Z,7.40
2023-04-14T15:56:58.333Z,7.40
2023-04-14T15:59:29.678Z,7.40
2023-04-14T16:01:57.987Z,7.40
2023-04-14T16:04:26.334Z,7.40
2023-04-14T16:06:55.175Z,7.40
2023-04-14T16:09:23.406Z,7.40
2023-04-14T16:11:53.946Z,7.30
2023-04-14T16:14:21.911Z,7.20
2023-04-14T16:16:49.949Z,7.20
2023-04-14T16:19:18.002Z,7.20
2023-04-14T16:21:46.154Z,7.20
2023-04-14T16:24:14.189Z,7.20
2023-04-14T16:26:43.462Z,7.20
2023-04-14T16:29:12.967Z,7.20
2023-04-14T16:31:40.986Z,7.10
2023-04-14T16:34:09.011Z,7.10
2023-04-14T16:36:38.117Z,7.00
2023-04-14T16:39:07.109Z,7.00
2023-04-14T16:41:35.131Z,7.00
2023-04-14T16:44:03.369Z,6.90
2023-04-14T16:46:32.969Z,6.90
2023-04-14T16:49:01.477Z,6.90
2023-04-14T16:51:29.620Z,6.80
2023-04-14T16:53:57.621Z,6.80
2023-04-14T16:56:25.689Z,6.80
2023-04-14T16:58:53.698Z,6.80
2023-04-14T17:01:21.874Z,6.80
2023-04-14T17:03:51.670Z,6.80
2023-04-14T17:06:19.969Z,6.80
2023-04-14T17:08:47.970Z,6.70
2023-04-14T17:11:16.073Z,6.70
2023-04-14T17:13:44.122Z,6.70
2023-04-14T17:16:12.569Z,6.70
2023-04-14T17:18:42.795Z,6.70
2023-04-14T17:21:12.117Z,6.70
2023-04-14T17:23:40.442Z,6.70
2023-04-14T17:26:08.540Z,6.70
2023-04-14T17:28:40.462Z,6.70
2023-04-14T17:31:13.819Z,6.70
2023-04-14T17:33:42.924Z,6.70
2023-04-14T17:36:14.704Z,6.60
2023-04-14T17:38:43.498Z,6.60
2023-04-14T17:41:12.875Z,6.60
2023-04-14T17:43:41.528Z,6.60
2023-04-14T17:46:10.420Z,6.60
2023-04-14T17:48:38.578Z,6.60
2023-04-14T17:51:07.358Z,6.60
2023-04-14T17:53:36.782Z,6.60
2023-04-14T17:56:05.887Z,6.70
2023-04-14T17:58:34.013Z,6.60
2023-04-14T18:01:02.096Z,6.60
2023-04-14T18:03:30.665Z,6.70
2023-04-14T18:05:58.661Z,6.70
2023-04-14T18:08:26.612Z,6.70
2023-04-14T18:10:55.857Z,6.70
2023-04-14T18:13:23.855Z,6.70
2023-04-14T18:15:51.756Z,6.70
2023-04-14T18:18:20.033Z,6.60
2023-04-14T18:20:51.957Z,6.60
2023-04-14T18:23:19.992Z,6.60
2023-04-14T18:28:20.127Z,6.50
2023-04-14T18:30:54.105Z,6.50
2023-04-14T18:33:22.227Z,6.50
2023-04-14T18:35:51.828Z,6.50
2023-04-14T18:38:20.443Z,6.50
2023-04-14T18:40:49.449Z,6.50
2023-04-14T18:43:18.590Z,6.50
2023-04-14T18:45:48.624Z,6.50
2023-04-14T18:48:17.598Z,6.50
2023-04-14T18:50:46.699Z,6.50
2023-04-14T18:53:14.791Z,6.50
2023-04-14T18:55:45.723Z,6.50
2023-04-14T18:58:14.548Z,6.50
2023-04-14T19:00:45.277Z,6.50
2023-04-14T19:03:15.361Z,6.50
2023-04-14T19:05:43.450Z,6.50
2023-04-14T19:08:11.666Z,6.40
2023-04-14T19:10:40.621Z,6.30
2023-04-14T19:13:08.806Z,6.30
2023-04-14T19:15:36.747Z,6.30
2023-04-14T19:18:05.013Z,6.20
2023-04-14T19:20:34.574Z,6.20
2023-04-14T19:23:02.645Z,6.20
2023-04-14T19:25:30.953Z,6.20
2023-04-14T19:28:01.219Z,6.20
2023-04-14T19:30:29.630Z,6.20
2023-04-14T19:32:59.982Z,6.20
2023-04-14T19:35:28.153Z,6.20
2023-04-14T19:37:57.946Z,6.20
2023-04-14T19:40:26.481Z,6.30
2023-04-14T19:42:55.429Z,6.30
2023-04-14T19:45:23.520Z,6.30
2023-04-14T19:47:51.579Z,6.20
2023-04-14T19:50:19.628Z,6.20
2023-04-14T19:52:49.796Z,6.20
2023-04-14T19:55:23.290Z,6.20
2023-04-14T19:57:51.457Z,6.20
2023-04-14T20:00:19.555Z,6.20
2023-04-14T20:02:47.627Z,6.20
2023-04-14T20:05:15.727Z,6.20
2023-04-14T20:07:43.845Z,6.20
2023-04-14T20:10:12.543Z,6.20
2023-04-14T20:12:41.916Z,6.20
2023-04-14T20:15:10.784Z,6.20
2023-04-14T20:17:38.954Z,6.20
2023-04-14T20:20:08.624Z,6.20
2023-04-14T20:22:37.008Z,6.20
2023-04-14T20:25:05.694Z,6.20
2023-04-14T20:27:33.932Z,6.20
2023-04-14T20:30:03.286Z,6.30
2023-04-14T20:32:31.332Z,6.30
2023-04-14T20:35:00.191Z,6.30
2023-04-14T20:37:29.116Z,6.30
2023-04-14T20:39:57.120Z,6.30
2023-04-14T20:42:26.809Z,6.20
2023-04-14T20:44:54.735Z,6.20
2023-04-14T20:47:24.495Z,6.20
2023-04-14T20:49:52.444Z,6.10
2023-04-14T20:52:20.728Z,6.10
2023-04-14T20:54:48.716Z,6.10
2023-04-14T20:57:16.888Z,6.10
2023-04-14T20:59:44.873Z,6.20
2023-04-14T21:02:13.036Z,6.10
2023-04-14T21:04:42.401Z,6.10
2023-04-14T21:07:10.350Z,6.10
2023-04-14T21:09:38.404Z,6.10
2023-04-14T21:12:15.672Z,6.10
2023-04-14T21:15:42.453Z,6.10
2023-04-14T21:17:34.263Z,6.10
2023-04-14T21:20:04.881Z,6.10
2023-04-14T21:22:33.235Z,6.10
2023-04-14T21:25:01.585Z,6.10
2023-04-14T21:27:29.536Z,6.10
2023-04-14T21:29:57.609Z,6.10
2023-04-14T21:32:25.645Z,6.10
2023-04-14T21:34:53.650Z,6.10
2023-04-14T21:37:23.157Z,6.10
2023-04-14T21:39:51.144Z,6.10
2023-04-14T21:42:19.116Z,6.10
2023-04-14T21:44:47.152Z,6.10
2023-04-14T21:47:15.342Z,6.10
2023-04-14T21:49:43.314Z,6.10
2023-04-14T21:52:11.587Z,6.10
2023-04-14T21:54:43.605Z,6.10
2023-04-14T21:57:11.778Z,6.10
2023-04-14T21:59:39.741Z,6.10
2023-04-14T22:02:07.744Z,6.00
2023-04-14T22:04:37.315Z,6.00
2023-04-14T22:07:06.380Z,6.00
2023-04-14T22:09:34.524Z,6.00
2023-04-14T22:12:04.984Z,6.00
2023-04-14T22:14:33.535Z,6.00
2023-04-14T22:17:01.905Z,5.90
2023-04-14T22:19:29.996Z,6.00
2023-04-14T22:21:58.482Z,6.00
2023-04-14T22:24:26.409Z,6.00
2023-04-14T22:26:54.538Z,5.90
2023-04-14T22:29:23.827Z,5.90
2023-04-14T22:31:51.820Z,5.90
2023-04-14T22:34:19.784Z,5.90
2023-04-14T22:36:47.806Z,5.90
2023-04-14T22:39:16.488Z,6.00
2023-04-14T22:41:45.410Z,6.00
2023-04-14T22:44:13.347Z,5.90
2023-04-14T22:46:42.744Z,6.00
2023-04-14T22:49:10.811Z,6.00
2023-04-14T22:51:38.797Z,6.00
2023-04-14T22:54:06.740Z,6.00
2023-04-14T22:56:34.723Z,6.00
2023-04-14T22:59:03.294Z,5.90
2023-04-14T23:01:31.566Z,5.90
2023-04-14T23:04:01.156Z,5.90
2023-04-14T23:06:29.219Z,5.90
2023-04-14T23:08:57.281Z,5.90
2023-04-14T23:11:25.238Z,5.90
2023-04-14T23:13:53.353Z,5.90
2023-04-14T23:16:21.365Z,5.90
2023-04-14T23:18:52.417Z,5.90
2023-04-14T23:21:22.852Z,5.90
2023-04-14T23:23:51.713Z,6.00
2023-04-14T23:26:20.095Z,6.00
2023-04-14T23:28:48.231Z,6.00
2023-04-14T23:31:17.374Z,6.00
2023-04-14T23:33:48.505Z,6.00
2023-04-14T23:36:17.316Z,6.00
2023-04-14T23:38:46.626Z,6.00
2023-04-14T23:41:14.622Z,6.00
2023-04-14T23:43:43.052Z,6.00
2023-04-14T23:46:11.412Z,6.00
2023-04-14T23:48:39.796Z,6.00
2023-04-14T23:51:17.809Z,6.00
2023-04-14T23:53:47.664Z,6.00
2023-04-14T23:56:15.897Z,6.00
2023-04-14T23:58:44.048Z,5.90
