createdAt,value
2022-10-05T00:01:29.340Z,10.79
2022-10-05T00:04:11.212Z,10.73
2022-10-05T00:06:38.317Z,10.68
2022-10-05T00:09:13.407Z,10.65
2022-10-05T00:11:40.189Z,10.71
2022-10-05T00:14:30.900Z,10.73
2022-10-05T00:16:58.120Z,10.73
2022-10-05T00:19:38.772Z,10.71
2022-10-05T00:22:17.035Z,10.71
2022-10-05T00:24:48.988Z,10.71
2022-10-05T00:27:25.720Z,10.70
2022-10-05T00:29:57.812Z,10.70
2022-10-05T00:32:24.620Z,10.70
2022-10-05T00:34:51.528Z,10.69
2022-10-05T00:37:18.277Z,10.68
2022-10-05T00:39:45.724Z,10.66
2022-10-05T00:42:40.415Z,10.63
2022-10-05T00:45:22.741Z,10.60
2022-10-05T00:48:08.258Z,10.58
2022-10-05T00:50:37.958Z,10.56
2022-10-05T00:53:12.423Z,10.55
2022-10-05T00:56:14.567Z,10.63
2022-10-05T00:58:46.982Z,10.67
2022-10-05T01:01:22.633Z,10.66
2022-10-05T01:03:52.881Z,10.62
2022-10-05T01:06:31.626Z,10.60
2022-10-05T01:09:04.295Z,10.58
2022-10-05T01:11:46.859Z,10.57
2022-10-05T01:14:16.478Z,10.56
2022-10-05T01:16:59.712Z,10.55
2022-10-05T01:20:00.937Z,10.52
2022-10-05T01:22:59.653Z,10.46
2022-10-05T01:26:06.157Z,10.40
2022-10-05T01:28:41.646Z,10.33
2022-10-05T01:31:14.371Z,10.27
2022-10-05T01:33:51.203Z,10.22
2022-10-05T01:36:43.899Z,10.19
2022-10-05T01:39:22.618Z,10.26
2022-10-05T01:41:54.712Z,10.26
2022-10-05T01:44:31.309Z,10.26
2022-10-05T01:47:09.693Z,10.22
2022-10-05T01:49:51.440Z,10.21
2022-10-05T01:52:30.830Z,10.20
2022-10-05T01:55:20.272Z,10.17
2022-10-05T01:58:21.263Z,10.15
2022-10-05T02:01:20.522Z,10.13
2022-10-05T02:03:57.293Z,10.10
2022-10-05T02:06:28.050Z,10.06
2022-10-05T02:09:06.356Z,10.03
2022-10-05T02:11:34.414Z,10.01
2022-10-05T02:14:13.040Z,9.97
2022-10-05T02:16:44.941Z,9.93
2022-10-05T02:19:14.905Z,9.90
2022-10-05T02:21:46.765Z,9.94
2022-10-05T02:24:21.770Z,9.94
2022-10-05T02:26:51.876Z,9.93
2022-10-05T02:29:24.171Z,9.91
2022-10-05T02:31:55.942Z,9.86
2022-10-05T02:34:30.483Z,9.82
2022-10-05T02:37:15.988Z,9.79
2022-10-05T02:40:14.608Z,9.76
2022-10-05T02:42:53.314Z,9.73
2022-10-05T02:45:52.656Z,9.69
2022-10-05T02:48:45.152Z,9.64
2022-10-05T02:51:39.828Z,9.59
2022-10-05T02:54:15.242Z,9.53
2022-10-05T02:57:09.980Z,9.49
2022-10-05T02:59:43.128Z,9.45
2022-10-05T03:02:22.487Z,9.41
2022-10-05T03:05:19.299Z,9.40
2022-10-05T03:08:05.001Z,9.47
2022-10-05T03:10:57.878Z,9.48
2022-10-05T03:13:37.787Z,9.46
2022-10-05T03:16:13.557Z,9.43
2022-10-05T03:19:00.660Z,9.42
2022-10-05T03:21:50.962Z,9.41
2022-10-05T03:24:27.233Z,9.41
2022-10-05T03:27:05.838Z,9.41
2022-10-05T03:29:38.419Z,9.42
2022-10-05T03:32:17.358Z,9.41
2022-10-05T03:35:07.100Z,9.40
2022-10-05T03:37:51.535Z,9.37
2022-10-05T03:40:52.398Z,9.34
2022-10-05T03:43:34.324Z,9.31
2022-10-05T03:46:09.017Z,9.29
2022-10-05T03:48:46.675Z,9.37
2022-10-05T03:51:31.562Z,9.41
2022-10-05T03:54:12.241Z,9.40
2022-10-05T03:56:53.188Z,9.38
2022-10-05T03:59:46.767Z,9.37
2022-10-05T04:02:41.746Z,9.33
2022-10-05T04:05:13.035Z,9.27
2022-10-05T04:07:56.995Z,9.24
2022-10-05T04:10:37.741Z,9.19
2022-10-05T04:13:18.080Z,9.15
2022-10-05T04:16:00.508Z,9.11
2022-10-05T04:18:56.842Z,9.07
2022-10-05T04:21:25.416Z,9.03
2022-10-05T04:24:11.702Z,9.01
2022-10-05T04:26:38.327Z,8.97
2022-10-05T04:29:05.002Z,8.93
2022-10-05T04:31:57.745Z,8.98
2022-10-05T04:34:45.451Z,8.99
2022-10-05T04:37:24.037Z,8.99
2022-10-05T04:39:56.385Z,8.97
2022-10-05T04:42:36.765Z,8.94
2022-10-05T04:45:15.617Z,8.90
2022-10-05T04:48:14.385Z,8.86
2022-10-05T04:50:56.378Z,8.83
2022-10-05T04:53:38.411Z,8.80
2022-10-05T04:56:13.329Z,8.78
2022-10-05T04:58:59.897Z,8.76
2022-10-05T05:01:49.598Z,8.72
2022-10-05T05:04:36.262Z,8.68
2022-10-05T05:07:18.116Z,8.65
2022-10-05T05:44:28.245Z,8.63
2022-10-05T05:47:07.438Z,8.64
2022-10-05T05:50:04.290Z,8.63
2022-10-05T05:52:55.871Z,8.65
2022-10-05T05:55:35.690Z,8.73
2022-10-05T05:58:17.382Z,8.77
2022-10-05T06:01:04.495Z,8.78
2022-10-05T06:03:43.033Z,8.77
2022-10-05T06:06:14.034Z,8.78
2022-10-05T06:08:46.791Z,8.81
2022-10-05T06:11:24.030Z,8.83
2022-10-05T06:13:52.192Z,8.85
2022-10-05T06:16:46.528Z,8.86
2022-10-05T06:19:17.848Z,8.88
2022-10-05T06:21:50.669Z,8.89
2022-10-05T06:24:42.216Z,8.90
2022-10-05T06:27:34.532Z,8.93
2022-10-05T06:30:16.364Z,9.02
2022-10-05T06:33:24.652Z,9.08
2022-10-05T06:36:15.538Z,9.11
2022-10-05T06:39:04.062Z,9.13
2022-10-05T06:41:54.302Z,9.16
2022-10-05T06:44:30.812Z,9.19
2022-10-05T06:47:07.479Z,9.21
2022-10-05T06:49:37.289Z,9.23
2022-10-05T06:52:20.066Z,9.23
2022-10-05T06:54:57.810Z,9.24
2022-10-05T06:58:02.473Z,9.24
2022-10-05T07:01:04.459Z,9.25
2022-10-05T07:03:34.285Z,9.34
2022-10-05T07:06:09.533Z,9.38
2022-10-05T07:08:36.204Z,9.41
2022-10-05T07:11:41.571Z,9.42
2022-10-05T07:14:33.019Z,9.43
2022-10-05T07:17:27.889Z,9.44
2022-10-05T07:20:14.602Z,9.45
2022-10-05T07:22:59.990Z,9.47
2022-10-05T07:25:41.499Z,9.48
2022-10-05T07:28:34.657Z,9.49
2022-10-05T07:31:18.151Z,9.52
2022-10-05T07:34:02.725Z,9.62
2022-10-05T07:37:18.743Z,9.69
2022-10-05T07:40:00.225Z,9.73
2022-10-05T07:42:52.101Z,9.75
2022-10-05T07:45:29.596Z,9.79
2022-10-05T07:47:59.634Z,9.83
2022-10-05T07:50:35.403Z,9.87
2022-10-05T07:53:11.855Z,9.90
2022-10-05T07:55:52.135Z,9.95
2022-10-05T07:58:54.413Z,9.99
2022-10-05T08:01:31.896Z,10.05
2022-10-05T08:04:17.029Z,10.18
2022-10-05T08:07:07.026Z,10.28
2022-10-05T08:09:47.481Z,10.35
2022-10-05T08:12:35.965Z,10.42
2022-10-05T08:15:20.714Z,10.49
2022-10-05T08:17:56.267Z,10.54
2022-10-05T08:20:49.480Z,10.59
2022-10-05T08:23:45.339Z,10.65
2022-10-05T08:26:24.441Z,10.71
2022-10-05T08:29:14.029Z,10.76
2022-10-05T08:31:46.353Z,10.80
2022-10-05T08:34:41.199Z,10.84
2022-10-05T08:37:27.525Z,10.90
2022-10-05T08:39:54.391Z,10.94
2022-10-05T08:42:56.278Z,10.99
2022-10-05T08:46:05.241Z,11.06
2022-10-05T08:48:47.465Z,11.20
2022-10-05T08:51:33.137Z,11.29
2022-10-05T08:54:27.789Z,11.34
2022-10-05T08:57:13.343Z,11.39
2022-10-05T08:59:52.223Z,11.47
2022-10-05T09:02:34.223Z,11.53
2022-10-05T09:05:19.696Z,11.61
2022-10-05T09:08:04.516Z,11.68
2022-10-05T09:10:43.382Z,11.70
2022-10-05T09:13:37.668Z,11.71
2022-10-05T09:16:24.105Z,11.71
2022-10-05T09:19:15.111Z,11.68
2022-10-05T09:21:58.790Z,11.68
2022-10-05T09:24:48.369Z,11.66
2022-10-05T09:27:19.802Z,11.64
2022-10-05T09:30:14.437Z,11.63
2022-10-05T09:33:18.992Z,11.63
2022-10-05T09:36:11.318Z,11.62
2022-10-05T09:38:59.471Z,11.61
2022-10-05T09:41:48.113Z,11.61
2022-10-05T09:44:55.259Z,11.62
2022-10-05T09:47:52.877Z,11.60
2022-10-05T09:50:25.637Z,11.60
2022-10-05T09:53:17.718Z,11.64
2022-10-05T09:56:00.474Z,11.73
2022-10-05T09:58:52.670Z,11.91
2022-10-05T10:01:40.524Z,11.99
2022-10-05T10:04:22.784Z,12.02
2022-10-05T10:07:03.934Z,12.13
2022-10-05T10:10:08.084Z,12.26
2022-10-05T10:12:49.995Z,12.41
2022-10-05T10:15:35.773Z,12.55
2022-10-05T10:18:20.913Z,12.69
2022-10-05T10:21:03.214Z,12.82
2022-10-05T10:24:04.074Z,12.94
2022-10-05T10:27:12.240Z,13.06
2022-10-05T10:29:58.821Z,13.16
2022-10-05T10:32:59.759Z,13.27
2022-10-05T10:35:34.923Z,13.39
2022-10-05T10:38:20.466Z,13.42
2022-10-05T10:41:32.509Z,13.42
2022-10-05T10:44:56.674Z,13.41
2022-10-05T10:47:56.680Z,13.49
2022-10-05T10:50:29.570Z,13.53
2022-10-05T10:53:06.117Z,13.68
2022-10-05T10:55:45.407Z,13.84
2022-10-05T10:58:21.118Z,14.01
2022-10-05T11:01:01.716Z,14.16
2022-10-05T11:03:39.203Z,14.22
2022-10-05T11:06:17.342Z,14.18
2022-10-05T11:09:02.923Z,14.11
2022-10-05T11:12:18.091Z,14.05
2022-10-05T11:15:21.495Z,13.96
2022-10-05T11:18:07.529Z,13.90
2022-10-05T11:20:56.588Z,13.88
2022-10-05T11:23:29.436Z,13.98
2022-10-05T11:26:13.651Z,14.08
2022-10-05T11:28:49.597Z,14.21
2022-10-05T11:31:19.265Z,14.34
2022-10-05T11:34:08.219Z,14.45
2022-10-05T11:36:59.034Z,14.44
2022-10-05T11:39:37.162Z,14.42
2022-10-05T11:42:45.160Z,14.40
2022-10-05T11:45:22.111Z,14.37
2022-10-05T11:48:07.881Z,14.35
2022-10-05T11:51:05.405Z,14.34
2022-10-05T11:53:41.863Z,14.32
2022-10-05T11:56:41.310Z,14.31
2022-10-05T11:59:14.174Z,14.30
2022-10-05T12:01:49.714Z,14.30
2022-10-05T12:04:45.627Z,14.31
2022-10-05T12:07:25.281Z,14.31
2022-10-05T12:10:33.832Z,14.31
2022-10-05T12:13:13.462Z,14.32
2022-10-05T12:15:52.271Z,14.32
2022-10-05T12:18:31.430Z,14.36
2022-10-05T12:21:19.545Z,14.45
2022-10-05T12:24:22.245Z,14.59
2022-10-05T12:26:58.086Z,14.74
2022-10-05T12:29:25.251Z,14.86
2022-10-05T12:31:54.990Z,14.97
2022-10-05T12:34:21.688Z,15.05
2022-10-05T12:37:14.731Z,15.08
2022-10-05T12:39:55.414Z,15.05
2022-10-05T12:42:41.894Z,15.02
2022-10-05T12:45:34.564Z,15.02
2022-10-05T12:48:36.748Z,15.04
2022-10-05T12:51:07.191Z,15.12
2022-10-05T12:53:55.276Z,15.22
2022-10-05T12:56:43.446Z,15.37
2022-10-05T12:59:35.430Z,15.51
2022-10-05T13:02:19.605Z,15.64
2022-10-05T13:05:01.643Z,15.76
2022-10-05T13:07:31.482Z,15.86
2022-10-05T13:10:46.896Z,15.92
2022-10-05T13:13:28.865Z,15.96
2022-10-05T13:16:04.921Z,16.00
2022-10-05T13:19:04.660Z,16.05
2022-10-05T13:21:50.751Z,16.05
2022-10-05T13:24:29.485Z,16.00
2022-10-05T13:27:08.707Z,16.02
2022-10-05T13:29:42.529Z,16.04
2022-10-05T13:32:19.669Z,16.06
2022-10-05T13:35:10.629Z,16.10
2022-10-05T13:38:07.495Z,16.13
2022-10-05T13:40:53.696Z,16.15
2022-10-05T13:43:33.746Z,16.17
2022-10-05T13:46:22.631Z,16.17
2022-10-05T13:49:01.864Z,16.17
2022-10-05T13:52:08.959Z,16.17
2022-10-05T13:55:02.159Z,16.18
2022-10-05T13:57:47.328Z,16.18
2022-10-05T14:00:26.349Z,16.19
2022-10-05T14:02:56.839Z,16.18
2022-10-05T14:05:29.928Z,16.18
2022-10-05T14:08:02.587Z,16.18
2022-10-05T14:10:39.187Z,16.18
2022-10-05T14:13:26.899Z,16.20
2022-10-05T14:16:21.488Z,16.21
2022-10-05T14:18:51.525Z,16.20
2022-10-05T14:21:25.735Z,16.19
2022-10-05T14:23:53.486Z,16.20
2022-10-05T14:26:26.659Z,16.20
2022-10-05T14:28:59.446Z,16.19
2022-10-05T14:31:34.925Z,16.18
2022-10-05T14:34:26.822Z,16.18
2022-10-05T14:37:26.532Z,16.21
2022-10-05T14:39:59.354Z,16.22
2022-10-05T14:42:30.688Z,16.22
2022-10-05T14:45:16.694Z,16.24
2022-10-05T14:47:51.439Z,16.25
2022-10-05T14:50:26.553Z,16.25
2022-10-05T14:53:12.060Z,16.26
2022-10-05T14:55:57.991Z,16.26
2022-10-05T14:58:48.129Z,16.26
2022-10-05T15:01:27.767Z,16.26
2022-10-05T15:04:22.023Z,16.25
2022-10-05T15:07:04.287Z,16.19
2022-10-05T15:09:40.492Z,16.13
2022-10-05T15:12:08.086Z,16.08
2022-10-05T15:14:43.409Z,16.05
2022-10-05T15:17:40.031Z,16.02
2022-10-05T15:20:30.841Z,15.96
2022-10-05T15:23:13.062Z,15.91
2022-10-05T15:26:02.176Z,15.87
2022-10-05T15:28:42.959Z,15.82
2022-10-05T15:31:24.946Z,15.79
2022-10-05T15:34:00.588Z,15.77
2022-10-05T15:36:32.722Z,15.75
2022-10-05T15:39:21.265Z,15.72
2022-10-05T15:41:56.968Z,15.68
2022-10-05T15:44:49.262Z,15.65
2022-10-05T15:47:26.362Z,15.61
2022-10-05T15:50:14.935Z,15.57
2022-10-05T15:53:09.659Z,15.53
2022-10-05T15:55:50.331Z,15.48
2022-10-05T15:58:53.301Z,15.45
2022-10-05T16:01:32.649Z,15.43
2022-10-05T16:04:15.566Z,15.41
2022-10-05T16:07:09.662Z,15.37
2022-10-05T16:09:59.864Z,15.32
2022-10-05T16:12:43.071Z,15.28
2022-10-05T16:15:26.863Z,15.24
2022-10-05T16:18:31.568Z,15.20
2022-10-05T16:21:21.421Z,15.14
2022-10-05T16:23:48.172Z,15.10
2022-10-05T16:26:38.919Z,15.05
2022-10-05T16:29:15.442Z,15.01
2022-10-05T16:32:00.951Z,14.97
2022-10-05T16:34:37.323Z,14.92
2022-10-05T16:37:18.703Z,14.87
2022-10-05T16:39:55.661Z,14.84
2022-10-05T16:42:44.392Z,14.80
2022-10-05T16:45:58.230Z,14.78
2022-10-05T16:48:29.245Z,14.72
2022-10-05T16:51:12.929Z,14.69
2022-10-05T16:53:59.538Z,14.65
2022-10-05T16:56:34.596Z,14.60
2022-10-05T16:59:16.801Z,14.56
2022-10-05T17:01:54.736Z,14.50
2022-10-05T17:04:40.150Z,14.46
2022-10-05T17:07:15.262Z,14.43
2022-10-05T17:10:14.265Z,14.38
2022-10-05T17:12:46.946Z,14.33
2022-10-05T17:15:30.447Z,14.30
2022-10-05T17:18:16.885Z,14.27
2022-10-05T17:20:55.075Z,14.24
2022-10-05T17:23:34.010Z,14.23
2022-10-05T17:26:16.321Z,14.19
2022-10-05T17:28:52.082Z,14.16
2022-10-05T17:31:22.186Z,14.13
2022-10-05T17:34:27.000Z,14.11
2022-10-05T17:37:15.007Z,14.08
2022-10-05T17:39:53.345Z,14.05
2022-10-05T17:42:29.430Z,14.01
2022-10-05T17:45:14.574Z,13.98
2022-10-05T17:47:58.375Z,13.94
2022-10-05T17:51:09.984Z,13.90
2022-10-05T17:54:06.662Z,13.85
2022-10-05T17:56:58.854Z,13.80
2022-10-05T17:59:55.854Z,13.74
2022-10-05T18:02:52.145Z,13.70
2022-10-05T18:05:27.825Z,13.64
2022-10-05T18:08:13.521Z,13.60
2022-10-05T18:11:07.588Z,13.55
2022-10-05T18:13:38.515Z,13.50
2022-10-05T18:16:10.785Z,13.48
2022-10-05T18:18:43.815Z,13.48
2022-10-05T18:21:13.999Z,13.47
2022-10-05T18:24:14.329Z,13.47
2022-10-05T18:26:54.965Z,13.57
2022-10-05T18:29:41.972Z,13.59
2022-10-05T18:32:38.265Z,13.55
2022-10-05T18:35:13.440Z,13.52
2022-10-05T18:38:12.781Z,13.50
2022-10-05T18:40:48.579Z,13.46
2022-10-05T18:43:48.977Z,13.42
2022-10-05T18:47:01.463Z,13.37
2022-10-05T18:49:53.584Z,13.33
2022-10-05T18:52:25.692Z,13.30
2022-10-05T18:55:13.453Z,13.28
2022-10-05T18:58:30.730Z,13.25
2022-10-05T19:01:23.013Z,13.19
2022-10-05T19:04:10.047Z,13.18
2022-10-05T19:06:50.249Z,13.16
2022-10-05T19:09:29.299Z,13.13
2022-10-05T19:12:07.798Z,13.11
2022-10-05T19:14:40.236Z,13.07
2022-10-05T19:17:38.528Z,13.03
2022-10-05T19:20:17.669Z,12.97
2022-10-05T19:23:08.649Z,12.93
2022-10-05T19:26:03.055Z,12.88
2022-10-05T19:28:37.448Z,12.84
2022-10-05T19:31:27.424Z,12.80
2022-10-05T19:34:03.851Z,12.77
2022-10-05T19:36:37.871Z,12.75
2022-10-05T19:39:08.235Z,12.72
2022-10-05T19:42:01.984Z,12.68
2022-10-05T19:44:41.557Z,12.63
2022-10-05T19:47:57.085Z,12.61
2022-10-05T19:50:23.928Z,12.55
2022-10-05T19:52:57.515Z,12.51
2022-10-05T19:55:31.642Z,12.48
2022-10-05T19:58:02.583Z,12.45
2022-10-05T20:00:32.511Z,12.44
2022-10-05T20:03:12.136Z,12.42
2022-10-05T20:05:40.563Z,12.39
2022-10-05T20:08:08.408Z,12.33
2022-10-05T20:10:35.409Z,12.29
2022-10-05T20:13:04.670Z,12.28
2022-10-05T20:15:52.676Z,12.32
2022-10-05T20:19:18.670Z,12.34
2022-10-05T20:21:47.458Z,12.34
2022-10-05T20:24:18.529Z,12.32
2022-10-05T20:27:28.318Z,12.30
2022-10-05T20:29:55.161Z,12.24
2022-10-05T20:32:21.931Z,12.22
2022-10-05T20:34:49.699Z,12.20
2022-10-05T20:37:18.915Z,12.18
2022-10-05T20:39:45.694Z,12.15
2022-10-05T20:42:12.565Z,12.12
2022-10-05T20:44:40.574Z,12.08
2022-10-05T20:47:10.156Z,12.04
2022-10-05T20:49:39.287Z,12.01
2022-10-05T20:52:09.937Z,11.97
2022-10-05T20:54:38.614Z,11.94
2022-10-05T20:57:06.775Z,11.91
2022-10-05T20:59:34.862Z,11.89
2022-10-05T21:02:02.187Z,11.87
2022-10-05T21:04:40.207Z,11.86
2022-10-05T21:07:08.381Z,11.85
2022-10-05T21:09:38.223Z,11.83
2022-10-05T21:12:05.074Z,11.83
2022-10-05T21:14:34.577Z,11.80
2022-10-05T21:17:02.294Z,11.78
2022-10-05T21:19:29.828Z,11.76
2022-10-05T21:21:59.277Z,11.73
2022-10-05T21:24:26.475Z,11.70
2022-10-05T21:26:56.918Z,11.67
2022-10-05T21:29:23.701Z,11.64
2022-10-05T21:31:50.563Z,11.60
2022-10-05T21:34:17.355Z,11.55
2022-10-05T21:36:44.110Z,11.53
2022-10-05T21:39:11.237Z,11.57
2022-10-05T21:41:37.996Z,11.60
2022-10-05T21:44:06.455Z,11.61
2022-10-05T21:46:36.511Z,11.58
2022-10-05T21:49:04.099Z,11.55
2022-10-05T21:51:30.901Z,11.53
2022-10-05T21:54:02.912Z,11.51
2022-10-05T21:56:35.114Z,11.48
2022-10-05T21:59:05.379Z,11.45
2022-10-05T22:01:32.121Z,11.41
2022-10-05T22:03:58.906Z,11.36
2022-10-05T22:06:25.754Z,11.31
2022-10-05T22:08:52.423Z,11.26
2022-10-05T22:11:19.323Z,11.22
2022-10-05T22:13:49.022Z,11.17
2022-10-05T22:16:19.335Z,11.12
2022-10-05T22:18:46.122Z,11.07
2022-10-05T22:21:14.416Z,11.01
2022-10-05T22:23:42.466Z,10.97
2022-10-05T22:26:12.126Z,10.93
2022-10-05T22:28:40.431Z,10.91
2022-10-05T22:31:09.771Z,10.89
2022-10-05T22:33:37.431Z,10.86
2022-10-05T22:36:06.044Z,10.83
2022-10-05T22:38:33.194Z,10.81
2022-10-05T22:41:00.312Z,10.78
2022-10-05T22:43:27.291Z,10.75
2022-10-05T22:45:54.678Z,10.71
2022-10-05T22:48:21.521Z,10.67
2022-10-05T22:50:49.133Z,10.72
2022-10-05T22:53:16.258Z,10.74
2022-10-05T22:55:43.053Z,10.75
2022-10-05T22:58:09.887Z,10.71
2022-10-05T23:00:57.046Z,10.68
2022-10-05T23:03:23.461Z,10.66
2022-10-05T23:05:58.475Z,10.66
2022-10-05T23:08:25.732Z,10.63
2022-10-05T23:10:52.844Z,10.60
2022-10-05T23:13:19.609Z,10.57
2022-10-05T23:15:46.358Z,10.55
2022-10-05T23:18:13.156Z,10.52
2022-10-05T23:20:40.412Z,10.48
2022-10-05T23:23:07.162Z,10.45
2022-10-05T23:25:33.964Z,10.42
2022-10-05T23:28:02.761Z,10.38
2022-10-05T23:30:29.855Z,10.34
2022-10-05T23:32:56.652Z,10.30
2022-10-05T23:35:23.484Z,10.26
2022-10-05T23:37:50.276Z,10.23
2022-10-05T23:40:17.038Z,10.21
2022-10-05T23:42:43.750Z,10.20
2022-10-05T23:45:12.489Z,10.18
2022-10-05T23:47:40.406Z,10.16
2022-10-05T23:50:08.679Z,10.14
2022-10-05T23:52:36.711Z,10.13
2022-10-05T23:55:05.370Z,10.20
2022-10-05T23:57:32.858Z,10.23
