createdAt,value
2022-10-13T00:01:25.671Z,89.26
2022-10-13T00:03:54.855Z,89.48
2022-10-13T00:06:26.058Z,89.28
2022-10-13T00:08:56.619Z,89.33
2022-10-13T00:11:27.329Z,88.53
2022-10-13T00:13:57.303Z,88.57
2022-10-13T00:16:26.188Z,87.99
2022-10-13T00:18:54.721Z,88.18
2022-10-13T00:21:25.082Z,87.86
2022-10-13T00:23:54.658Z,87.69
2022-10-13T00:26:26.132Z,87.19
2022-10-13T00:28:55.607Z,87.37
2022-10-13T00:31:26.507Z,87.43
2022-10-13T00:33:55.433Z,87.52
2022-10-13T00:36:26.149Z,87.98
2022-10-13T00:38:55.406Z,87.84
2022-10-13T00:41:25.306Z,87.75
2022-10-13T00:44:00.213Z,88.29
2022-10-13T00:46:30.661Z,88.24
2022-10-13T00:49:03.119Z,88.55
2022-10-13T00:51:34.680Z,87.02
2022-10-13T00:54:06.490Z,87.41
2022-10-13T00:56:38.844Z,88.17
2022-10-13T00:59:14.362Z,87.73
2022-10-13T01:01:42.864Z,87.48
2022-10-13T01:04:13.456Z,87.00
2022-10-13T01:06:42.465Z,88.16
2022-10-13T01:09:14.822Z,88.02
2022-10-13T01:11:57.160Z,87.53
2022-10-13T01:14:28.989Z,87.49
2022-10-13T01:17:06.939Z,87.35
2022-10-13T01:20:05.691Z,87.80
2022-10-13T01:22:46.377Z,87.19
2022-10-13T01:25:40.605Z,87.04
2022-10-13T01:28:30.721Z,87.74
2022-10-13T01:31:07.854Z,87.76
2022-10-13T01:33:43.335Z,87.70
2022-10-13T01:36:22.595Z,87.02
2022-10-13T01:38:57.064Z,86.80
2022-10-13T01:41:32.763Z,86.96
2022-10-13T01:44:06.743Z,87.24
2022-10-13T01:46:39.796Z,86.89
2022-10-13T01:49:11.455Z,87.15
2022-10-13T01:51:41.859Z,87.19
2022-10-13T01:54:10.545Z,87.22
2022-10-13T01:56:39.081Z,87.13
2022-10-13T01:59:10.989Z,87.00
2022-10-13T02:01:55.733Z,86.85
2022-10-13T02:04:32.234Z,86.91
2022-10-13T02:07:09.981Z,87.13
2022-10-13T02:09:45.725Z,87.23
2022-10-13T02:12:20.190Z,87.40
2022-10-13T02:14:50.568Z,86.90
2022-10-13T02:17:20.978Z,86.70
2022-10-13T02:19:49.841Z,87.17
2022-10-13T02:22:19.404Z,87.52
2022-10-13T02:24:48.293Z,87.50
2022-10-13T02:27:18.815Z,87.49
2022-10-13T02:29:52.328Z,87.13
2022-10-13T02:32:22.496Z,86.72
2022-10-13T02:34:51.596Z,86.77
2022-10-13T02:37:20.026Z,87.64
2022-10-13T02:39:48.631Z,87.49
2022-10-13T02:42:19.219Z,88.12
2022-10-13T02:44:47.900Z,88.54
2022-10-13T02:47:16.293Z,88.81
2022-10-13T02:49:46.181Z,88.23
2022-10-13T02:52:14.602Z,88.68
2022-10-13T02:54:43.696Z,88.72
2022-10-13T02:57:12.105Z,88.20
2022-10-13T02:59:42.904Z,87.88
2022-10-13T03:02:11.467Z,88.38
2022-10-13T03:04:40.165Z,88.55
2022-10-13T03:07:09.989Z,89.65
2022-10-13T03:09:38.440Z,89.36
2022-10-13T03:12:07.541Z,90.03
2022-10-13T03:14:37.106Z,89.23
2022-10-13T03:17:08.734Z,88.98
2022-10-13T03:19:39.824Z,89.44
2022-10-13T03:22:10.093Z,89.37
2022-10-13T03:24:38.525Z,89.55
2022-10-13T03:27:07.900Z,89.11
2022-10-13T03:29:36.355Z,88.93
2022-10-13T03:32:05.127Z,89.31
2022-10-13T03:34:33.813Z,89.28
2022-10-13T03:37:02.349Z,89.91
2022-10-13T03:39:36.773Z,90.42
2022-10-13T03:42:05.346Z,89.73
2022-10-13T03:44:34.186Z,89.76
2022-10-13T03:47:02.652Z,89.74
2022-10-13T03:49:31.108Z,91.10
2022-10-13T03:51:59.561Z,90.77
2022-10-13T03:54:27.961Z,90.53
2022-10-13T03:56:57.724Z,90.43
2022-10-13T03:59:26.173Z,90.45
2022-10-13T04:01:54.696Z,90.78
2022-10-13T04:04:23.187Z,91.05
2022-10-13T04:06:56.674Z,90.73
2022-10-13T04:09:25.119Z,90.63
2022-10-13T04:11:54.828Z,90.83
2022-10-13T04:14:24.630Z,91.33
2022-10-13T04:16:53.028Z,90.46
2022-10-13T04:19:21.525Z,90.66
2022-10-13T04:21:49.985Z,90.93
2022-10-13T04:24:18.930Z,91.00
2022-10-13T04:26:47.387Z,90.69
2022-10-13T04:29:15.821Z,90.84
2022-10-13T04:31:45.599Z,90.82
2022-10-13T04:34:14.039Z,90.77
2022-10-13T04:36:42.467Z,91.11
2022-10-13T04:39:10.886Z,90.43
2022-10-13T04:41:39.658Z,90.99
2022-10-13T04:44:08.056Z,90.72
2022-10-13T04:46:36.510Z,91.26
2022-10-13T04:49:06.388Z,91.09
2022-10-13T04:51:36.138Z,90.83
2022-10-13T04:54:05.555Z,91.42
2022-10-13T04:56:34.470Z,91.11
2022-10-13T04:59:05.776Z,91.07
2022-10-13T05:01:35.926Z,89.76
2022-10-13T05:04:10.232Z,90.71
2022-10-13T05:07:05.259Z,90.97
2022-10-13T05:09:30.322Z,90.16
2022-10-13T05:11:58.790Z,91.05
2022-10-13T05:14:27.342Z,90.87
2022-10-13T05:16:55.833Z,91.57
2022-10-13T05:19:25.629Z,91.03
2022-10-13T05:21:54.064Z,91.07
2022-10-13T05:24:31.111Z,90.60
2022-10-13T05:26:59.626Z,90.54
2022-10-13T05:29:28.320Z,90.02
2022-10-13T05:31:56.798Z,90.14
2022-10-13T05:34:26.770Z,90.30
2022-10-13T05:36:55.243Z,89.52
2022-10-13T05:39:23.663Z,90.15
2022-10-13T05:41:52.105Z,89.69
2022-10-13T05:44:24.220Z,89.69
2022-10-13T05:46:55.363Z,90.05
2022-10-13T05:49:23.871Z,89.70
2022-10-13T05:51:56.925Z,89.60
2022-10-13T05:54:31.162Z,89.06
2022-10-13T05:57:03.743Z,88.78
2022-10-13T05:59:36.245Z,88.40
2022-10-13T06:02:08.144Z,88.53
2022-10-13T06:04:40.719Z,88.31
2022-10-13T06:07:10.770Z,88.58
2022-10-13T06:09:41.147Z,88.48
2022-10-13T06:12:10.768Z,88.52
2022-10-13T06:14:39.231Z,88.57
2022-10-13T06:17:08.646Z,88.43
2022-10-13T06:19:37.080Z,88.71
2022-10-13T06:22:10.390Z,87.81
2022-10-13T06:24:38.832Z,87.87
2022-10-13T06:27:10.903Z,87.25
2022-10-13T06:29:39.631Z,87.40
2022-10-13T06:32:08.244Z,86.95
2022-10-13T06:34:36.665Z,86.76
2022-10-13T06:37:05.136Z,87.22
2022-10-13T06:39:35.233Z,87.75
2022-10-13T06:42:05.484Z,86.64
2022-10-13T06:44:39.538Z,86.36
2022-10-13T06:47:08.258Z,86.44
2022-10-13T06:49:36.744Z,86.72
2022-10-13T06:52:05.666Z,86.47
2022-10-13T06:54:35.495Z,87.13
2022-10-13T06:57:06.373Z,86.91
2022-10-13T06:59:35.054Z,87.57
2022-10-13T07:02:03.489Z,87.43
2022-10-13T07:04:31.910Z,87.09
2022-10-13T07:07:00.496Z,86.91
2022-10-13T07:09:28.941Z,86.27
2022-10-13T07:11:58.832Z,85.88
2022-10-13T07:14:27.888Z,86.21
2022-10-13T07:16:56.448Z,86.10
2022-10-13T07:19:24.881Z,85.37
2022-10-13T07:21:53.786Z,84.39
2022-10-13T07:24:25.604Z,85.13
2022-10-13T07:26:54.110Z,83.46
2022-10-13T07:29:23.882Z,83.28
2022-10-13T07:31:52.201Z,83.57
2022-10-13T07:34:20.480Z,81.84
2022-10-13T07:36:48.946Z,81.78
2022-10-13T07:39:17.333Z,81.40
2022-10-13T07:41:50.786Z,82.39
2022-10-13T07:44:19.794Z,81.74
2022-10-13T07:46:49.636Z,81.82
2022-10-13T07:49:17.882Z,81.63
2022-10-13T07:51:46.336Z,81.28
2022-10-13T07:54:21.461Z,80.11
2022-10-13T07:56:52.435Z,80.65
2022-10-13T07:59:20.899Z,80.61
2022-10-13T08:01:50.780Z,79.73
2022-10-13T08:04:19.484Z,80.35
2022-10-13T08:06:47.974Z,80.28
2022-10-13T08:09:16.569Z,80.01
2022-10-13T08:11:45.018Z,80.18
2022-10-13T08:14:14.357Z,80.41
2022-10-13T08:16:48.577Z,80.08
2022-10-13T08:19:22.087Z,79.54
2022-10-13T08:21:59.605Z,78.00
2022-10-13T08:24:29.433Z,78.87
2022-10-13T08:26:57.874Z,78.60
2022-10-13T08:29:26.399Z,77.85
2022-10-13T08:31:55.729Z,78.15
2022-10-13T08:34:26.217Z,77.77
2022-10-13T08:36:56.575Z,77.32
2022-10-13T08:39:26.133Z,74.97
2022-10-13T08:41:57.265Z,73.57
2022-10-13T08:45:06.390Z,70.60
2022-10-13T08:47:34.840Z,70.51
2022-10-13T08:50:12.622Z,69.62
2022-10-13T08:52:48.176Z,69.46
2022-10-13T08:55:28.987Z,71.70
2022-10-13T08:57:57.867Z,71.69
2022-10-13T09:00:29.760Z,70.06
2022-10-13T09:03:09.377Z,73.10
2022-10-13T09:05:47.944Z,72.38
2022-10-13T09:08:21.840Z,72.29
2022-10-13T09:10:51.877Z,70.72
2022-10-13T09:13:21.245Z,71.79
2022-10-13T09:15:51.318Z,72.54
2022-10-13T09:18:20.045Z,71.89
2022-10-13T09:20:49.838Z,72.11
2022-10-13T09:23:21.282Z,71.67
2022-10-13T09:25:52.152Z,72.36
2022-10-13T09:28:23.471Z,72.09
2022-10-13T09:31:02.976Z,71.03
2022-10-13T09:33:35.988Z,71.17
2022-10-13T09:36:14.608Z,69.56
2022-10-13T09:38:45.917Z,69.71
2022-10-13T09:41:18.643Z,70.55
2022-10-13T09:44:01.203Z,69.31
2022-10-13T09:46:33.473Z,70.02
2022-10-13T09:49:05.968Z,71.04
2022-10-13T09:51:39.473Z,70.44
2022-10-13T09:54:27.902Z,68.04
2022-10-13T09:57:00.507Z,68.64
2022-10-13T09:59:34.262Z,68.16
2022-10-13T10:02:17.569Z,67.52
2022-10-13T10:04:48.166Z,68.22
2022-10-13T10:07:22.993Z,66.78
2022-10-13T10:09:55.412Z,66.15
2022-10-13T10:12:28.390Z,66.01
2022-10-13T10:14:56.868Z,66.18
2022-10-13T10:17:31.885Z,65.98
2022-10-13T10:20:24.269Z,67.04
2022-10-13T10:23:05.956Z,67.09
2022-10-13T10:25:39.127Z,66.36
2022-10-13T10:28:45.187Z,64.97
2022-10-13T10:31:27.348Z,66.27
2022-10-13T10:34:04.239Z,64.55
2022-10-13T10:36:41.368Z,63.85
2022-10-13T10:39:24.516Z,64.07
2022-10-13T10:42:00.888Z,64.13
2022-10-13T10:44:34.022Z,62.65
2022-10-13T10:47:06.455Z,62.93
2022-10-13T10:49:39.280Z,64.14
2022-10-13T10:52:11.395Z,64.88
2022-10-13T10:55:04.802Z,62.88
2022-10-13T10:57:40.521Z,64.91
2022-10-13T11:00:15.112Z,63.63
2022-10-13T11:02:57.529Z,64.41
2022-10-13T11:05:26.073Z,63.46
2022-10-13T11:08:00.042Z,63.76
2022-10-13T11:10:30.488Z,62.64
2022-10-13T11:13:23.082Z,63.13
2022-10-13T11:15:51.541Z,62.90
2022-10-13T11:18:59.129Z,63.90
2022-10-13T11:22:13.295Z,62.74
2022-10-13T11:24:51.681Z,63.08
2022-10-13T11:27:26.602Z,63.60
2022-10-13T11:29:58.819Z,62.49
2022-10-13T11:32:55.424Z,63.75
2022-10-13T11:35:29.707Z,60.77
2022-10-13T11:38:18.034Z,61.43
2022-10-13T11:41:06.360Z,62.84
2022-10-13T11:43:53.947Z,60.85
2022-10-13T11:46:28.093Z,60.43
2022-10-13T11:49:19.482Z,61.41
2022-10-13T11:52:05.381Z,63.04
2022-10-13T11:54:40.217Z,61.36
2022-10-13T11:57:20.387Z,60.93
2022-10-13T11:59:55.182Z,62.35
2022-10-13T12:02:30.173Z,60.26
2022-10-13T12:05:03.630Z,61.40
2022-10-13T12:07:35.939Z,60.50
2022-10-13T12:10:08.054Z,59.95
2022-10-13T12:12:36.690Z,59.83
2022-10-13T12:15:35.124Z,61.55
2022-10-13T12:18:04.637Z,61.37
2022-10-13T12:20:33.959Z,62.25
2022-10-13T12:23:02.349Z,62.16
2022-10-13T12:25:31.300Z,60.67
2022-10-13T12:28:01.218Z,61.63
2022-10-13T12:30:31.581Z,62.20
2022-10-13T12:33:01.637Z,61.36
2022-10-13T12:35:32.172Z,60.96
2022-10-13T12:38:03.984Z,63.22
2022-10-13T12:40:36.116Z,62.23
2022-10-13T12:43:05.223Z,62.65
2022-10-13T12:45:35.426Z,63.45
2022-10-13T12:48:05.561Z,62.16
2022-10-13T12:50:38.987Z,61.73
2022-10-13T12:53:17.506Z,62.15
2022-10-13T12:55:52.472Z,60.70
2022-10-13T12:58:25.139Z,62.58
2022-10-13T13:01:08.738Z,62.69
2022-10-13T13:03:40.756Z,61.79
2022-10-13T13:06:24.146Z,62.28
2022-10-13T13:09:08.365Z,60.63
2022-10-13T13:11:39.431Z,61.94
2022-10-13T13:14:24.410Z,61.94
2022-10-13T13:17:09.241Z,60.60
2022-10-13T13:19:40.214Z,60.27
2022-10-13T13:22:11.667Z,60.51
2022-10-13T13:24:40.931Z,59.76
2022-10-13T13:27:28.365Z,60.31
2022-10-13T13:29:56.849Z,60.37
2022-10-13T13:32:27.688Z,59.59
2022-10-13T13:34:57.540Z,59.29
2022-10-13T13:37:32.100Z,59.55
2022-10-13T13:40:01.039Z,59.30
2022-10-13T13:42:30.030Z,59.08
2022-10-13T13:44:58.652Z,59.04
2022-10-13T13:47:28.982Z,59.88
2022-10-13T13:50:00.286Z,59.70
2022-10-13T13:52:28.752Z,58.50
2022-10-13T13:54:57.257Z,58.01
2022-10-13T13:57:25.701Z,63.07
2022-10-13T13:59:54.165Z,59.34
2022-10-13T14:02:23.101Z,60.67
2022-10-13T14:04:53.224Z,58.21
2022-10-13T14:07:23.566Z,58.12
2022-10-13T14:09:53.801Z,58.26
2022-10-13T14:12:24.094Z,61.59
2022-10-13T14:14:52.730Z,59.19
2022-10-13T14:17:23.686Z,58.88
2022-10-13T14:19:52.224Z,60.05
2022-10-13T14:22:25.320Z,60.04
2022-10-13T14:24:54.015Z,60.35
2022-10-13T14:27:22.815Z,59.22
2022-10-13T14:29:51.272Z,60.84
2022-10-13T14:32:20.835Z,60.28
2022-10-13T14:34:49.515Z,59.55
2022-10-13T14:37:22.135Z,59.20
2022-10-13T14:39:52.971Z,59.94
2022-10-13T14:42:21.581Z,63.65
2022-10-13T14:44:50.209Z,62.70
2022-10-13T14:47:18.913Z,64.41
2022-10-13T14:49:47.657Z,61.32
2022-10-13T14:52:16.110Z,62.61
2022-10-13T14:54:45.186Z,62.70
2022-10-13T14:57:15.972Z,62.13
2022-10-13T14:59:45.079Z,61.88
2022-10-13T15:02:14.011Z,62.94
2022-10-13T15:04:52.994Z,63.03
2022-10-13T15:07:21.663Z,64.03
2022-10-13T15:10:04.795Z,63.10
2022-10-13T15:12:35.890Z,62.49
2022-10-13T15:15:05.883Z,65.29
2022-10-13T15:17:34.512Z,64.71
2022-10-13T15:20:03.741Z,65.67
2022-10-13T15:22:32.404Z,66.39
2022-10-13T15:25:01.030Z,66.46
2022-10-13T15:27:29.673Z,67.17
2022-10-13T15:29:59.457Z,67.51
2022-10-13T15:32:27.893Z,67.77
2022-10-13T15:34:56.377Z,68.64
2022-10-13T15:37:24.926Z,68.38
2022-10-13T15:39:57.052Z,69.32
2022-10-13T15:42:26.037Z,69.73
2022-10-13T15:45:09.193Z,70.42
2022-10-13T15:47:40.044Z,70.57
2022-10-13T15:50:10.051Z,71.59
2022-10-13T15:52:39.949Z,71.97
2022-10-13T15:55:09.517Z,71.16
2022-10-13T15:57:37.943Z,71.32
2022-10-13T16:00:08.821Z,70.99
2022-10-13T16:02:45.046Z,71.51
2022-10-13T16:05:14.375Z,72.06
2022-10-13T16:07:43.312Z,71.51
2022-10-13T16:10:13.227Z,72.56
2022-10-13T16:12:48.405Z,71.64
2022-10-13T16:15:18.775Z,72.06
2022-10-13T16:17:48.545Z,72.86
2022-10-13T16:20:17.282Z,73.43
2022-10-13T16:22:45.773Z,73.88
2022-10-13T16:25:14.683Z,73.92
2022-10-13T16:27:44.677Z,74.75
2022-10-13T16:30:14.118Z,74.98
2022-10-13T16:32:43.235Z,75.08
2022-10-13T16:35:13.376Z,74.57
2022-10-13T16:37:41.876Z,74.15
2022-10-13T16:40:11.284Z,74.55
2022-10-13T16:42:39.993Z,75.70
2022-10-13T16:45:09.429Z,75.92
2022-10-13T16:47:37.840Z,76.63
2022-10-13T16:50:09.578Z,76.17
2022-10-13T16:52:39.766Z,76.48
2022-10-13T16:55:09.648Z,77.31
2022-10-13T16:57:38.269Z,77.33
2022-10-13T17:00:08.437Z,76.96
2022-10-13T17:02:37.149Z,77.36
2022-10-13T17:05:06.190Z,77.80
2022-10-13T17:07:34.759Z,79.10
2022-10-13T17:10:05.121Z,78.80
2022-10-13T17:12:33.547Z,79.10
2022-10-13T17:15:02.584Z,80.02
2022-10-13T17:17:31.317Z,80.08
2022-10-13T17:19:59.801Z,80.32
2022-10-13T17:22:28.246Z,79.49
2022-10-13T17:24:56.710Z,81.21
2022-10-13T17:27:26.516Z,81.39
2022-10-13T17:29:56.206Z,81.38
2022-10-13T17:32:24.696Z,81.62
2022-10-13T17:34:53.619Z,82.52
2022-10-13T17:37:22.363Z,82.76
2022-10-13T17:39:51.113Z,83.03
2022-10-13T17:42:19.684Z,83.48
2022-10-13T17:44:50.664Z,83.64
2022-10-13T17:47:19.520Z,83.22
2022-10-13T17:49:48.651Z,84.26
2022-10-13T17:52:17.690Z,83.71
2022-10-13T17:54:48.007Z,84.52
2022-10-13T17:57:16.439Z,83.70
2022-10-13T17:59:46.384Z,84.61
2022-10-13T18:02:24.716Z,84.19
2022-10-13T18:04:55.481Z,83.68
2022-10-13T18:07:24.330Z,84.91
2022-10-13T18:09:54.055Z,83.81
2022-10-13T18:12:22.769Z,84.56
2022-10-13T18:14:51.392Z,84.98
2022-10-13T18:17:21.398Z,85.08
2022-10-13T18:19:50.961Z,85.48
2022-10-13T18:22:19.433Z,85.95
2022-10-13T18:24:47.981Z,84.94
2022-10-13T18:27:16.514Z,84.61
2022-10-13T18:29:44.925Z,84.23
2022-10-13T18:32:13.320Z,85.04
2022-10-13T18:34:43.171Z,85.34
2022-10-13T18:37:11.576Z,84.79
2022-10-13T18:39:40.252Z,85.47
2022-10-13T18:42:09.181Z,85.03
2022-10-13T18:44:37.676Z,84.62
2022-10-13T18:47:06.880Z,85.12
2022-10-13T18:49:35.546Z,85.25
2022-10-13T18:52:05.722Z,85.80
2022-10-13T18:54:38.085Z,85.64
2022-10-13T18:57:06.526Z,85.44
2022-10-13T18:59:38.650Z,86.63
2022-10-13T19:02:07.861Z,85.63
2022-10-13T19:04:36.654Z,86.76
2022-10-13T19:07:07.081Z,86.19
2022-10-13T19:09:35.774Z,86.94
2022-10-13T19:12:05.384Z,86.72
2022-10-13T19:14:33.903Z,86.43
2022-10-13T19:17:02.551Z,86.49
2022-10-13T19:19:31.319Z,86.37
2022-10-13T19:22:02.186Z,86.09
2022-10-13T19:24:32.464Z,86.76
2022-10-13T19:27:00.897Z,87.10
2022-10-13T19:29:30.472Z,87.28
2022-10-13T19:31:58.915Z,86.95
2022-10-13T19:34:27.571Z,87.26
2022-10-13T19:36:59.350Z,87.66
2022-10-13T19:39:29.185Z,86.93
2022-10-13T19:41:58.804Z,86.85
2022-10-13T19:44:27.300Z,86.67
2022-10-13T19:46:56.438Z,86.43
2022-10-13T19:49:26.351Z,85.90
2022-10-13T19:51:55.542Z,86.94
2022-10-13T19:54:24.120Z,87.01
2022-10-13T19:56:53.750Z,86.61
2022-10-13T19:59:24.060Z,86.82
2022-10-13T20:01:52.583Z,86.78
2022-10-13T20:04:21.313Z,86.54
2022-10-13T20:06:50.591Z,86.34
2022-10-13T20:09:19.511Z,87.50
2022-10-13T20:11:49.592Z,86.66
2022-10-13T20:14:18.548Z,87.94
2022-10-13T20:16:49.147Z,88.57
2022-10-13T20:19:19.463Z,88.25
2022-10-13T20:21:51.508Z,87.23
2022-10-13T20:24:20.685Z,87.35
2022-10-13T20:26:49.123Z,86.04
2022-10-13T20:29:21.004Z,87.55
2022-10-13T20:31:50.953Z,87.36
2022-10-13T20:34:19.496Z,87.62
2022-10-13T20:36:50.937Z,87.92
2022-10-13T20:39:19.491Z,87.17
2022-10-13T20:41:48.273Z,87.30
2022-10-13T20:44:16.752Z,87.97
2022-10-13T20:46:45.428Z,87.24
2022-10-13T20:49:15.187Z,87.28
2022-10-13T20:51:43.795Z,86.72
2022-10-13T20:54:14.379Z,88.23
2022-10-13T20:56:43.255Z,87.37
2022-10-13T20:59:14.490Z,88.59
2022-10-13T21:01:43.202Z,87.41
2022-10-13T21:04:12.095Z,88.45
2022-10-13T21:06:42.252Z,88.62
2022-10-13T21:09:11.687Z,88.50
2022-10-13T21:11:44.044Z,88.25
2022-10-13T21:14:13.421Z,87.74
2022-10-13T21:16:41.863Z,89.00
2022-10-13T21:19:10.765Z,88.99
2022-10-13T21:21:39.231Z,88.39
2022-10-13T21:24:09.661Z,88.46
2022-10-13T21:26:38.812Z,88.02
2022-10-13T21:29:07.245Z,89.16
2022-10-13T21:31:36.978Z,87.37
2022-10-13T21:34:05.701Z,87.78
2022-10-13T21:36:34.798Z,88.11
2022-10-13T21:39:05.906Z,88.86
2022-10-13T21:41:35.773Z,89.51
2022-10-13T21:44:04.546Z,88.60
2022-10-13T21:46:35.329Z,88.53
2022-10-13T21:49:06.591Z,88.37
2022-10-13T21:51:37.992Z,88.29
2022-10-13T21:54:09.666Z,88.19
2022-10-13T21:56:40.407Z,88.62
2022-10-13T21:59:11.189Z,88.04
2022-10-13T22:01:39.830Z,88.21
2022-10-13T22:04:14.948Z,86.96
2022-10-13T22:06:43.189Z,88.55
2022-10-13T22:09:12.354Z,86.91
2022-10-13T22:11:42.671Z,87.59
2022-10-13T22:14:13.990Z,87.04
2022-10-13T22:16:44.129Z,87.95
2022-10-13T22:19:12.556Z,88.74
2022-10-13T22:21:43.357Z,87.44
2022-10-13T22:24:14.051Z,87.97
2022-10-13T22:26:45.014Z,89.65
2022-10-13T22:29:17.097Z,88.71
2022-10-13T22:31:47.160Z,87.63
2022-10-13T22:34:16.237Z,87.86
2022-10-13T22:36:45.404Z,87.62
2022-10-13T22:39:15.012Z,88.43
2022-10-13T22:41:45.229Z,88.83
2022-10-13T22:44:14.226Z,89.62
2022-10-13T22:46:42.877Z,89.14
2022-10-13T22:49:14.893Z,90.46
2022-10-13T22:51:43.338Z,90.38
2022-10-13T22:54:11.872Z,90.27
2022-10-13T22:56:41.360Z,88.80
2022-10-13T22:59:12.447Z,91.00
2022-10-13T23:01:41.136Z,90.24
2022-10-13T23:04:09.585Z,89.75
2022-10-13T23:06:38.049Z,90.21
2022-10-13T23:09:09.156Z,90.78
2022-10-13T23:11:38.197Z,90.56
2022-10-13T23:14:07.859Z,91.29
2022-10-13T23:16:37.772Z,90.25
2022-10-13T23:19:06.245Z,89.87
2022-10-13T23:21:34.812Z,89.26
2022-10-13T23:24:05.476Z,91.23
2022-10-13T23:26:35.775Z,90.54
2022-10-13T23:29:05.521Z,90.38
2022-10-13T23:31:33.954Z,89.59
2022-10-13T23:34:03.847Z,91.09
2022-10-13T23:36:33.296Z,90.71
2022-10-13T23:39:03.601Z,89.61
2022-10-13T23:41:32.318Z,90.29
2022-10-13T23:44:00.840Z,89.92
2022-10-13T23:46:29.268Z,90.45
2022-10-13T23:48:57.789Z,90.21
2022-10-13T23:51:27.739Z,90.12
2022-10-13T23:53:56.973Z,89.70
2022-10-13T23:56:25.589Z,90.28
2022-10-13T23:58:54.019Z,89.52
