createdAt,value
2023-04-04T00:00:54.108Z,0.00
2023-04-04T00:01:54.083Z,0.00
2023-04-04T00:02:54.133Z,0.00
2023-04-04T00:03:54.279Z,0.00
2023-04-04T00:04:54.066Z,0.00
2023-04-04T00:05:54.732Z,0.00
2023-04-04T00:06:54.714Z,0.00
2023-04-04T00:07:54.706Z,0.00
2023-04-04T00:08:54.021Z,0.00
2023-04-04T00:09:54.681Z,0.00
2023-04-04T00:10:53.983Z,0.00
2023-04-04T00:11:53.969Z,0.00
2023-04-04T00:12:53.969Z,0.00
2023-04-04T00:13:54.620Z,0.00
2023-04-04T00:14:53.941Z,0.00
2023-04-04T00:15:54.631Z,0.00
2023-04-04T00:16:53.923Z,0.00
2023-04-04T00:17:53.936Z,0.00
2023-04-04T00:18:54.566Z,0.00
2023-04-04T00:19:54.571Z,0.00
2023-04-04T00:20:54.565Z,0.00
2023-04-04T00:21:54.552Z,0.00
2023-04-04T00:22:53.861Z,0.00
2023-04-04T00:23:53.867Z,0.00
2023-04-04T00:24:53.843Z,0.00
2023-04-04T00:25:54.512Z,0.00
2023-04-04T00:26:54.503Z,0.00
2023-04-04T00:27:53.800Z,0.00
2023-04-04T00:28:53.826Z,0.00
2023-04-04T00:29:53.786Z,0.00
2023-04-04T00:30:53.770Z,0.00
2023-04-04T00:31:54.722Z,0.00
2023-04-04T00:32:54.489Z,0.00
2023-04-04T00:33:54.409Z,0.00
2023-04-04T00:34:54.416Z,0.00
2023-04-04T00:35:54.437Z,0.00
2023-04-04T00:36:53.718Z,0.00
2023-04-04T00:37:53.694Z,0.00
2023-04-04T00:38:53.711Z,0.00
2023-04-04T00:39:53.681Z,0.00
2023-04-04T00:40:53.683Z,0.00
2023-04-04T00:41:54.347Z,0.00
2023-04-04T00:42:53.644Z,0.00
2023-04-04T00:43:54.311Z,0.00
2023-04-04T00:44:54.317Z,0.00
2023-04-04T00:45:54.387Z,0.00
2023-04-04T00:46:53.614Z,0.00
2023-04-04T00:47:53.622Z,0.00
2023-04-04T00:48:54.253Z,0.00
2023-04-04T00:49:54.264Z,0.00
2023-04-04T00:50:54.263Z,0.00
2023-04-04T00:51:53.555Z,0.00
2023-04-04T00:52:54.245Z,0.00
2023-04-04T00:53:54.200Z,0.00
2023-04-04T00:54:54.208Z,0.00
2023-04-04T00:55:54.206Z,0.00
2023-04-04T00:56:54.199Z,0.00
2023-04-04T00:57:54.177Z,0.00
2023-04-04T00:58:53.522Z,0.00
2023-04-04T00:59:53.469Z,0.00
2023-04-04T01:00:54.218Z,0.00
2023-04-04T01:01:54.168Z,0.00
2023-04-04T01:02:54.156Z,0.00
2023-04-04T01:03:54.128Z,0.00
2023-04-04T01:04:54.100Z,0.00
2023-04-04T01:05:54.099Z,0.00
2023-04-04T01:06:54.084Z,0.00
2023-04-04T01:07:54.070Z,0.00
2023-04-04T01:08:54.047Z,0.00
2023-04-04T01:09:53.354Z,0.00
2023-04-04T01:10:53.355Z,0.00
2023-04-04T01:11:54.024Z,0.00
2023-04-04T01:12:53.323Z,0.00
2023-04-04T01:13:53.329Z,0.00
2023-04-04T01:14:53.316Z,0.00
2023-04-04T01:15:53.300Z,0.00
2023-04-04T01:16:53.352Z,0.00
2023-04-04T01:17:53.983Z,0.00
2023-04-04T01:18:53.936Z,0.00
2023-04-04T01:19:53.252Z,0.00
2023-04-04T01:20:53.926Z,0.00
2023-04-04T01:21:53.914Z,0.00
2023-04-04T01:22:53.908Z,0.00
2023-04-04T01:23:53.228Z,0.00
2023-04-04T01:24:53.886Z,0.00
2023-04-04T01:25:53.179Z,0.00
2023-04-04T01:26:53.174Z,0.00
2023-04-04T01:27:53.169Z,0.00
2023-04-04T01:28:53.840Z,0.00
2023-04-04T01:29:53.165Z,0.00
2023-04-04T01:30:53.135Z,0.00
2023-04-04T01:31:55.059Z,0.00
2023-04-04T01:32:53.152Z,0.00
2023-04-04T01:33:53.996Z,0.00
2023-04-04T01:34:53.106Z,0.00
2023-04-04T01:35:53.802Z,0.00
2023-04-04T01:36:53.763Z,0.00
2023-04-04T01:37:53.057Z,0.00
2023-04-04T01:38:53.731Z,0.00
2023-04-04T01:39:53.059Z,0.00
2023-04-04T01:40:53.017Z,0.00
2023-04-04T01:41:53.699Z,0.00
2023-04-04T01:42:53.691Z,0.00
2023-04-04T01:43:53.679Z,0.00
2023-04-04T01:44:53.648Z,0.00
2023-04-04T01:45:53.031Z,0.00
2023-04-04T01:46:52.943Z,0.00
2023-04-04T01:47:53.009Z,0.00
2023-04-04T01:48:53.618Z,0.00
2023-04-04T01:49:52.963Z,0.00
2023-04-04T01:50:52.923Z,0.00
2023-04-04T01:51:53.614Z,0.00
2023-04-04T01:52:52.895Z,0.00
2023-04-04T01:53:52.890Z,0.00
2023-04-04T01:54:53.555Z,0.00
2023-04-04T01:55:53.560Z,0.00
2023-04-04T01:56:52.851Z,0.00
2023-04-04T01:57:53.530Z,0.00
2023-04-04T01:58:53.546Z,0.00
2023-04-04T01:59:53.513Z,0.00
2023-04-04T02:00:53.509Z,0.00
2023-04-04T02:01:52.985Z,0.00
2023-04-04T02:02:53.495Z,0.00
2023-04-04T02:03:53.553Z,0.00
2023-04-04T02:04:53.452Z,0.00
2023-04-04T02:05:53.442Z,0.00
2023-04-04T02:06:53.434Z,0.00
2023-04-04T02:07:53.454Z,0.00
2023-04-04T02:08:53.411Z,0.00
2023-04-04T02:09:52.732Z,0.00
2023-04-04T02:10:53.393Z,0.00
2023-04-04T02:11:52.717Z,0.00
2023-04-04T02:12:53.374Z,0.00
2023-04-04T02:13:53.369Z,0.00
2023-04-04T02:14:53.333Z,0.00
2023-04-04T02:15:52.774Z,0.00
2023-04-04T02:16:53.331Z,0.00
2023-04-04T02:17:53.337Z,0.00
2023-04-04T02:18:53.323Z,0.00
2023-04-04T02:19:53.274Z,0.00
2023-04-04T02:20:53.283Z,0.00
2023-04-04T02:21:53.272Z,0.00
2023-04-04T02:22:53.262Z,0.00
2023-04-04T02:23:53.252Z,0.00
2023-04-04T02:24:53.226Z,0.00
2023-04-04T02:25:53.232Z,0.00
2023-04-04T02:26:53.220Z,0.00
2023-04-04T02:27:53.216Z,0.00
2023-04-04T02:28:53.222Z,0.00
2023-04-04T02:29:53.477Z,0.00
2023-04-04T02:30:53.177Z,0.00
2023-04-04T02:31:53.172Z,0.00
2023-04-04T02:32:53.509Z,0.00
2023-04-04T02:33:53.400Z,0.00
2023-04-04T02:34:53.405Z,0.00
2023-04-04T02:35:53.149Z,0.00
2023-04-04T02:36:53.401Z,0.00
2023-04-04T02:37:53.109Z,0.00
2023-04-04T02:38:53.859Z,0.00
2023-04-04T02:39:53.356Z,0.00
2023-04-04T02:40:53.347Z,0.00
2023-04-04T02:41:53.318Z,0.00
2023-04-04T02:42:53.324Z,0.00
2023-04-04T02:43:53.293Z,0.00
2023-04-04T02:44:53.013Z,0.00
2023-04-04T02:45:53.292Z,0.00
2023-04-04T02:46:53.018Z,0.00
2023-04-04T02:47:53.340Z,0.00
2023-04-04T02:48:53.251Z,0.00
2023-04-04T02:49:52.967Z,0.00
2023-04-04T02:50:53.258Z,0.00
2023-04-04T02:51:53.224Z,0.00
2023-04-04T02:52:52.949Z,0.00
2023-04-04T02:53:53.205Z,0.00
2023-04-04T02:54:53.194Z,0.00
2023-04-04T02:55:53.166Z,0.00
2023-04-04T02:56:52.909Z,0.00
2023-04-04T02:57:52.900Z,0.00
2023-04-04T02:58:53.165Z,0.00
2023-04-04T02:59:52.862Z,0.00
2023-04-04T03:00:53.208Z,0.00
2023-04-04T03:01:52.931Z,0.00
2023-04-04T03:02:53.258Z,0.00
2023-04-04T03:03:53.216Z,0.00
2023-04-04T03:04:53.101Z,0.00
2023-04-04T03:05:53.078Z,0.00
2023-04-04T03:06:53.095Z,0.00
2023-04-04T03:07:53.045Z,0.00
2023-04-04T03:08:52.788Z,0.00
2023-04-04T03:09:53.057Z,0.00
2023-04-04T03:10:53.020Z,0.00
2023-04-04T03:11:53.026Z,0.00
2023-04-04T03:12:52.753Z,0.00
2023-04-04T03:13:52.052Z,0.00
2023-04-04T03:14:52.702Z,0.00
2023-04-04T03:15:52.990Z,0.00
2023-04-04T03:16:52.838Z,0.00
2023-04-04T03:17:52.747Z,0.00
2023-04-04T03:18:52.000Z,0.00
2023-04-04T03:19:52.950Z,0.00
2023-04-04T03:20:52.656Z,0.00
2023-04-04T03:21:52.917Z,0.00
2023-04-04T03:22:52.635Z,0.00
2023-04-04T03:23:52.646Z,0.00
2023-04-04T03:24:52.908Z,0.00
2023-04-04T03:25:52.605Z,0.00
2023-04-04T03:26:52.860Z,0.00
2023-04-04T03:27:52.851Z,0.00
2023-04-04T03:28:52.571Z,0.00
2023-04-04T03:29:52.540Z,0.00
2023-04-04T03:30:52.545Z,0.00
2023-04-04T03:31:52.541Z,0.00
2023-04-04T03:32:52.564Z,0.00
2023-04-04T03:33:52.779Z,0.00
2023-04-04T03:34:52.489Z,0.00
2023-04-04T03:35:52.797Z,0.00
2023-04-04T03:36:52.738Z,0.00
2023-04-04T03:37:52.539Z,0.00
2023-04-04T03:38:52.471Z,0.00
2023-04-04T03:39:52.750Z,0.00
2023-04-04T03:40:52.696Z,0.00
2023-04-04T03:41:52.427Z,0.00
2023-04-04T03:42:52.679Z,0.00
2023-04-04T03:43:52.681Z,0.00
2023-04-04T03:44:52.377Z,0.00
2023-04-04T03:45:51.761Z,0.00
2023-04-04T03:46:51.687Z,0.00
2023-04-04T03:47:51.701Z,0.00
2023-04-04T03:48:51.660Z,0.00
2023-04-04T03:49:52.351Z,0.00
2023-04-04T03:50:51.656Z,0.00
2023-04-04T03:51:51.639Z,0.00
2023-04-04T03:52:51.633Z,0.00
2023-04-04T03:53:52.311Z,0.00
2023-04-04T03:54:51.641Z,0.00
2023-04-04T03:55:52.833Z,0.00
2023-04-04T03:56:51.669Z,0.00
2023-04-04T03:57:52.261Z,0.00
2023-04-04T03:58:52.412Z,0.00
2023-04-04T03:59:52.269Z,0.00
2023-04-04T04:00:51.597Z,0.00
2023-04-04T04:01:52.326Z,0.00
2023-04-04T04:02:52.327Z,0.00
2023-04-04T04:03:52.268Z,0.00
2023-04-04T04:04:52.173Z,0.00
2023-04-04T04:05:51.519Z,0.00
2023-04-04T04:06:52.171Z,0.00
2023-04-04T04:07:52.164Z,0.00
2023-04-04T04:08:51.474Z,0.00
2023-04-04T04:09:51.472Z,0.00
2023-04-04T04:10:51.445Z,0.00
2023-04-04T04:11:51.441Z,0.00
2023-04-04T04:12:52.105Z,0.00
2023-04-04T04:13:52.100Z,0.00
2023-04-04T04:14:51.434Z,0.00
2023-04-04T04:15:51.451Z,0.00
2023-04-04T04:16:52.072Z,0.00
2023-04-04T04:17:52.076Z,0.00
2023-04-04T04:18:51.382Z,0.00
2023-04-04T04:19:51.373Z,0.00
2023-04-04T04:20:51.344Z,0.00
2023-04-04T04:21:52.017Z,0.00
2023-04-04T04:22:54.044Z,0.00
2023-04-04T04:23:51.993Z,0.00
2023-04-04T04:24:51.966Z,0.00
2023-04-04T04:25:51.289Z,4.00
2023-04-04T04:26:51.281Z,0.00
2023-04-04T04:27:51.273Z,0.00
2023-04-04T04:28:51.948Z,4.00
2023-04-04T04:29:51.920Z,0.00
2023-04-04T04:30:51.923Z,4.00
2023-04-04T04:31:51.231Z,4.00
2023-04-04T04:32:51.924Z,4.00
2023-04-04T04:33:52.156Z,4.00
2023-04-04T04:34:51.876Z,8.00
2023-04-04T04:35:51.219Z,8.00
2023-04-04T04:36:51.172Z,8.00
2023-04-04T04:37:51.164Z,12.00
2023-04-04T04:38:51.152Z,12.00
2023-04-04T04:39:51.814Z,12.00
2023-04-04T04:40:51.822Z,16.00
2023-04-04T04:41:51.132Z,20.00
2023-04-04T04:42:53.340Z,24.00
2023-04-04T04:43:51.793Z,24.00
2023-04-04T04:44:51.769Z,28.00
2023-04-04T04:45:51.771Z,36.00
2023-04-04T04:46:51.088Z,40.00
2023-04-04T04:47:51.812Z,48.00
2023-04-04T04:48:51.090Z,52.00
2023-04-04T04:49:51.711Z,60.00
2023-04-04T04:50:51.034Z,68.00
2023-04-04T04:51:51.723Z,80.00
2023-04-04T04:52:51.014Z,84.00
2023-04-04T04:53:51.014Z,92.00
2023-04-04T04:54:51.025Z,104.00
2023-04-04T04:55:51.668Z,116.00
2023-04-04T04:56:51.660Z,124.00
2023-04-04T04:57:50.972Z,140.00
2023-04-04T04:58:51.037Z,156.00
2023-04-04T04:59:50.951Z,168.00
2023-04-04T05:00:50.931Z,184.00
2023-04-04T05:01:50.947Z,196.00
2023-04-04T05:02:51.727Z,212.00
2023-04-04T05:03:52.911Z,232.00
2023-04-04T05:04:51.554Z,248.00
2023-04-04T05:05:50.885Z,268.00
2023-04-04T05:06:51.549Z,284.00
2023-04-04T05:07:51.544Z,300.00
2023-04-04T05:08:51.534Z,324.00
2023-04-04T05:09:51.504Z,344.00
2023-04-04T05:10:50.820Z,364.00
2023-04-04T05:11:51.523Z,384.00
2023-04-04T05:12:51.482Z,408.00
2023-04-04T05:13:50.776Z,436.00
2023-04-04T05:14:51.459Z,456.00
2023-04-04T05:15:51.456Z,484.00
2023-04-04T05:16:50.760Z,512.00
2023-04-04T05:17:50.751Z,548.00
2023-04-04T05:18:51.428Z,584.00
2023-04-04T05:19:51.427Z,616.00
2023-04-04T05:20:50.716Z,660.00
2023-04-04T05:21:51.396Z,700.00
2023-04-04T05:22:51.637Z,740.00
2023-04-04T05:23:51.371Z,756.00
2023-04-04T05:24:51.350Z,776.00
2023-04-04T05:25:51.349Z,816.00
2023-04-04T05:26:51.336Z,896.00
2023-04-04T05:27:50.647Z,972.00
2023-04-04T05:28:51.315Z,1044.00
2023-04-04T05:29:50.631Z,1092.00
2023-04-04T05:30:51.298Z,1120.00
2023-04-04T05:31:51.326Z,1144.00
2023-04-04T05:32:50.606Z,1080.00
2023-04-04T05:33:50.570Z,1064.00
2023-04-04T05:34:51.238Z,1096.00
2023-04-04T05:35:51.348Z,1152.00
2023-04-04T05:36:51.234Z,1180.00
2023-04-04T05:37:51.221Z,1340.00
2023-04-04T05:38:50.532Z,1412.00
2023-04-04T05:39:51.202Z,1400.00
2023-04-04T05:40:50.511Z,1324.00
2023-04-04T05:41:50.506Z,1352.00
2023-04-04T05:42:51.175Z,1648.00
2023-04-04T05:43:50.483Z,1708.00
2023-04-04T05:44:51.140Z,1576.00
2023-04-04T05:45:50.478Z,1700.00
2023-04-04T05:46:50.447Z,2220.00
2023-04-04T05:47:51.184Z,3416.00
2023-04-04T05:48:51.113Z,3280.00
2023-04-04T05:49:51.130Z,2648.00
2023-04-04T05:50:51.093Z,1868.00
2023-04-04T05:51:51.081Z,1836.00
2023-04-04T05:52:50.398Z,1720.00
2023-04-04T05:53:51.061Z,1804.00
2023-04-04T05:54:50.385Z,1712.00
2023-04-04T05:55:50.364Z,2272.00
2023-04-04T05:56:51.040Z,2188.00
2023-04-04T05:57:51.023Z,3728.00
2023-04-04T05:58:51.036Z,6856.00
2023-04-04T05:59:50.333Z,10476.00
2023-04-04T06:00:50.297Z,8860.00
2023-04-04T06:01:50.971Z,6776.00
2023-04-04T06:02:51.008Z,5728.00
2023-04-04T06:03:51.041Z,5160.00
2023-04-04T06:04:50.946Z,2988.00
2023-04-04T06:05:50.336Z,2764.00
2023-04-04T06:06:50.919Z,2612.00
2023-04-04T06:07:50.905Z,2188.00
2023-04-04T06:08:53.939Z,2200.00
2023-04-04T06:09:50.212Z,3556.00
2023-04-04T06:10:50.873Z,5856.00
2023-04-04T06:11:50.871Z,6464.00
2023-04-04T06:12:50.868Z,5676.00
2023-04-04T06:13:50.852Z,6624.00
2023-04-04T06:14:50.821Z,6236.00
2023-04-04T06:15:50.154Z,6296.00
2023-04-04T06:16:50.129Z,7536.00
2023-04-04T06:17:50.171Z,7696.00
2023-04-04T06:18:50.796Z,7608.00
2023-04-04T06:19:50.785Z,7684.00
2023-04-04T06:20:50.771Z,7524.00
2023-04-04T06:21:50.092Z,7172.00
2023-04-04T06:22:50.065Z,6024.00
2023-04-04T06:23:50.071Z,7288.00
2023-04-04T06:24:50.070Z,6820.00
2023-04-04T06:25:50.718Z,6388.00
2023-04-04T06:26:50.031Z,6852.00
2023-04-04T06:27:50.013Z,6848.00
2023-04-04T06:28:50.004Z,6196.00
2023-04-04T06:29:50.020Z,5860.00
2023-04-04T06:30:49.983Z,5728.00
2023-04-04T06:31:50.019Z,5992.00
2023-04-04T06:32:50.700Z,6060.00
2023-04-04T06:33:49.977Z,6224.00
2023-04-04T06:34:49.949Z,6240.00
2023-04-04T06:35:50.625Z,6196.00
2023-04-04T06:36:49.921Z,6280.00
2023-04-04T06:37:49.910Z,6140.00
2023-04-04T06:38:49.892Z,6584.00
2023-04-04T06:39:49.882Z,6672.00
2023-04-04T06:40:49.886Z,6784.00
2023-04-04T06:41:50.546Z,6796.00
2023-04-04T06:42:50.547Z,6728.00
2023-04-04T06:43:50.549Z,6692.00
2023-04-04T06:44:49.820Z,6708.00
2023-04-04T06:45:50.478Z,6740.00
2023-04-04T06:46:49.841Z,6736.00
2023-04-04T06:47:50.490Z,6736.00
2023-04-04T06:48:50.480Z,6640.00
2023-04-04T06:49:50.436Z,6764.00
2023-04-04T06:50:49.769Z,5088.00
2023-04-04T06:51:49.757Z,6232.00
2023-04-04T06:52:49.765Z,6048.00
2023-04-04T06:53:49.740Z,5496.00
2023-04-04T06:54:50.384Z,5408.00
2023-04-04T06:55:49.694Z,5428.00
2023-04-04T06:56:49.700Z,7048.00
2023-04-04T06:57:49.691Z,7348.00
2023-04-04T06:58:49.701Z,7536.00
2023-04-04T06:59:49.681Z,8400.00
2023-04-04T07:00:50.358Z,9540.00
2023-04-04T07:01:50.368Z,11424.00
2023-04-04T07:02:50.632Z,12816.00
2023-04-04T07:03:50.301Z,13972.00
2023-04-04T07:04:49.631Z,13784.00
2023-04-04T07:05:49.591Z,13952.00
2023-04-04T07:06:50.271Z,16896.00
2023-04-04T07:07:49.572Z,18336.00
2023-04-04T07:08:49.618Z,18752.00
2023-04-04T07:09:49.575Z,17888.00
2023-04-04T07:10:50.230Z,17152.00
2023-04-04T07:11:49.528Z,16640.00
2023-04-04T07:12:49.527Z,20064.00
2023-04-04T07:13:49.503Z,21888.00
2023-04-04T07:14:49.518Z,16640.00
2023-04-04T07:15:49.487Z,12232.00
2023-04-04T07:16:50.247Z,15520.00
2023-04-04T07:17:50.175Z,10504.00
2023-04-04T07:18:49.447Z,10636.00
2023-04-04T07:19:49.454Z,10940.00
2023-04-04T07:20:50.119Z,10788.00
2023-04-04T07:21:50.109Z,10188.00
2023-04-04T07:22:50.096Z,9888.00
2023-04-04T07:23:50.093Z,9508.00
2023-04-04T07:24:49.501Z,9092.00
2023-04-04T07:25:49.480Z,9176.00
2023-04-04T07:26:50.065Z,8608.00
2023-04-04T07:27:50.432Z,9376.00
2023-04-04T07:28:49.349Z,10080.00
2023-04-04T07:29:50.009Z,12536.00
2023-04-04T07:30:49.323Z,15256.00
2023-04-04T07:31:49.419Z,16576.00
2023-04-04T07:32:50.030Z,17408.00
2023-04-04T07:33:49.981Z,19392.00
2023-04-04T07:34:49.976Z,21696.00
2023-04-04T07:35:49.359Z,21216.00
2023-04-04T07:36:49.261Z,20512.00
2023-04-04T07:37:49.241Z,22336.00
2023-04-04T07:38:49.236Z,22240.00
2023-04-04T07:39:49.220Z,20128.00
2023-04-04T07:40:49.888Z,22272.00
2023-04-04T07:41:49.899Z,24832.00
2023-04-04T07:42:49.200Z,24704.00
2023-04-04T07:43:49.186Z,25472.00
2023-04-04T07:44:49.176Z,25600.00
2023-04-04T07:45:49.885Z,25728.00
2023-04-04T07:47:02.336Z,25408.00
2023-04-04T07:47:50.176Z,26304.00
2023-04-04T07:48:49.135Z,27488.00
2023-04-04T07:49:49.119Z,27200.00
2023-04-04T07:50:49.120Z,26304.00
2023-04-04T07:51:49.779Z,27840.00
2023-04-04T07:52:49.082Z,29216.00
2023-04-04T07:53:49.072Z,28160.00
2023-04-04T07:54:49.058Z,27712.00
2023-04-04T07:55:49.102Z,28416.00
2023-04-04T07:56:49.785Z,28384.00
2023-04-04T07:57:49.798Z,29120.00
2023-04-04T07:58:49.055Z,29568.00
2023-04-04T07:59:49.005Z,29408.00
2023-04-04T08:00:49.008Z,30368.00
2023-04-04T08:01:48.993Z,29280.00
2023-04-04T08:02:49.787Z,28800.00
2023-04-04T08:03:49.769Z,31840.00
2023-04-04T08:04:49.027Z,32096.00
2023-04-04T08:05:49.607Z,30208.00
2023-04-04T08:06:48.922Z,29920.00
2023-04-04T08:07:49.625Z,31200.00
2023-04-04T08:08:49.595Z,32128.00
2023-04-04T08:09:48.897Z,33696.00
2023-04-04T08:10:49.563Z,33984.00
2023-04-04T08:11:49.573Z,34272.00
2023-04-04T08:12:48.866Z,33792.00
2023-04-04T08:13:48.853Z,33088.00
2023-04-04T08:14:49.526Z,34208.00
2023-04-04T08:15:49.551Z,33952.00
2023-04-04T08:16:48.821Z,36096.00
2023-04-04T08:17:49.525Z,35552.00
2023-04-04T08:18:48.804Z,28864.00
2023-04-04T08:19:49.469Z,30048.00
2023-04-04T08:20:49.447Z,36992.00
2023-04-04T08:21:48.789Z,41632.00
2023-04-04T08:22:50.701Z,41824.00
2023-04-04T08:23:49.426Z,39840.00
2023-04-04T08:24:48.729Z,40224.00
2023-04-04T08:25:48.793Z,42592.00
2023-04-04T08:26:58.300Z,42720.00
2023-04-04T08:27:50.379Z,42080.00
2023-04-04T08:28:49.368Z,42144.00
2023-04-04T08:29:49.362Z,40320.00
2023-04-04T08:30:49.329Z,40256.00
2023-04-04T08:31:49.392Z,43040.00
2023-04-04T08:32:49.339Z,43680.00
2023-04-04T08:33:49.377Z,43264.00
2023-04-04T08:34:48.636Z,41792.00
2023-04-04T08:35:49.316Z,41696.00
2023-04-04T08:36:49.288Z,42496.00
2023-04-04T08:37:49.270Z,41952.00
2023-04-04T08:38:49.265Z,38912.00
2023-04-04T08:39:48.636Z,38528.00
2023-04-04T08:40:48.570Z,41216.00
2023-04-04T08:41:48.559Z,42624.00
2023-04-04T08:42:48.535Z,44704.00
2023-04-04T08:43:49.201Z,45632.00
2023-04-04T08:44:49.193Z,44416.00
2023-04-04T08:45:49.164Z,45088.00
2023-04-04T08:46:49.256Z,45664.00
2023-04-04T08:47:49.217Z,45280.00
2023-04-04T08:48:48.483Z,46048.00
2023-04-04T08:49:49.146Z,44960.00
2023-04-04T08:50:49.114Z,44480.00
2023-04-04T08:51:48.454Z,43456.00
2023-04-04T08:52:48.438Z,41536.00
2023-04-04T08:53:49.099Z,41280.00
2023-04-04T08:54:49.101Z,44448.00
2023-04-04T08:55:49.061Z,45376.00
2023-04-04T08:56:50.672Z,44704.00
2023-04-04T08:57:49.057Z,42784.00
2023-04-04T08:58:49.161Z,41792.00
2023-04-04T08:59:49.079Z,41952.00
2023-04-04T09:00:49.027Z,42368.00
2023-04-04T09:01:49.025Z,29952.00
2023-04-04T09:02:48.379Z,12508.00
2023-04-04T09:03:48.319Z,8076.00
2023-04-04T09:04:58.187Z,7256.00
2023-04-04T09:05:50.718Z,6700.00
2023-04-04T09:06:48.940Z,6196.00
2023-04-04T09:07:48.266Z,5840.00
2023-04-04T09:08:48.254Z,5592.00
2023-04-04T09:09:48.246Z,5396.00
2023-04-04T09:10:48.259Z,5280.00
2023-04-04T09:11:48.224Z,5180.00
2023-04-04T09:12:48.243Z,5072.00
2023-04-04T09:13:48.495Z,4968.00
2023-04-04T09:14:48.208Z,4872.00
2023-04-04T09:15:48.207Z,4796.00
2023-04-04T09:16:48.221Z,4728.00
2023-04-04T09:17:48.192Z,4652.00
2023-04-04T09:18:48.830Z,4560.00
2023-04-04T09:19:48.819Z,4508.00
2023-04-04T09:20:48.140Z,4440.00
2023-04-04T09:21:48.782Z,4364.00
2023-04-04T09:22:48.781Z,4312.00
2023-04-04T09:23:48.775Z,4256.00
2023-04-04T09:24:48.761Z,4200.00
2023-04-04T09:26:02.584Z,4144.00
2023-04-04T09:26:50.572Z,4108.00
2023-04-04T09:27:48.031Z,4064.00
2023-04-04T09:28:48.034Z,4024.00
2023-04-04T09:29:48.033Z,3984.00
2023-04-04T09:30:48.677Z,3936.00
2023-04-04T09:31:48.918Z,3908.00
2023-04-04T09:32:48.716Z,3880.00
2023-04-04T09:33:47.977Z,3852.00
2023-04-04T09:34:48.657Z,3836.00
2023-04-04T09:35:48.011Z,3816.00
2023-04-04T09:36:47.957Z,3800.00
2023-04-04T09:37:47.940Z,3784.00
2023-04-04T09:38:47.928Z,3760.00
2023-04-04T09:39:48.606Z,3752.00
2023-04-04T09:40:48.615Z,3736.00
2023-04-04T09:41:48.569Z,3724.00
2023-04-04T09:42:47.886Z,3712.00
2023-04-04T09:43:47.900Z,3712.00
2023-04-04T09:44:47.893Z,3704.00
2023-04-04T09:45:48.748Z,3708.00
2023-04-04T09:46:48.511Z,3704.00
2023-04-04T09:47:48.562Z,3712.00
2023-04-04T09:48:47.811Z,3696.00
2023-04-04T09:49:48.492Z,3696.00
2023-04-04T09:50:47.845Z,3684.00
2023-04-04T09:51:49.263Z,3684.00
2023-04-04T09:52:48.463Z,3684.00
2023-04-04T09:53:47.743Z,3688.00
2023-04-04T09:54:48.347Z,3672.00
2023-04-04T09:55:48.397Z,3672.00
2023-04-04T09:56:47.756Z,3676.00
2023-04-04T09:57:48.402Z,3664.00
2023-04-04T09:59:00.777Z,3656.00
2023-04-04T09:59:48.763Z,3652.00
2023-04-04T10:00:48.381Z,3652.00
2023-04-04T10:01:47.718Z,3632.00
2023-04-04T10:02:47.749Z,3624.00
2023-04-04T10:03:48.368Z,3628.00
2023-04-04T10:04:51.077Z,3628.00
2023-04-04T10:05:48.625Z,3564.00
2023-04-04T10:06:47.719Z,3500.00
2023-04-04T10:07:47.616Z,3580.00
2023-04-04T10:08:48.305Z,3596.00
2023-04-04T10:09:48.275Z,3564.00
2023-04-04T10:10:58.833Z,3532.00
2023-04-04T10:11:50.013Z,3524.00
2023-04-04T10:12:48.241Z,3580.00
2023-04-04T10:13:48.229Z,3604.00
2023-04-04T10:14:47.543Z,3608.00
2023-04-04T10:15:48.305Z,3604.00
2023-04-04T10:16:48.179Z,3576.00
2023-04-04T10:17:48.215Z,3612.00
2023-04-04T10:18:47.493Z,3648.00
2023-04-04T10:19:48.437Z,3664.00
2023-04-04T10:20:48.154Z,3672.00
2023-04-04T10:21:48.132Z,3572.00
2023-04-04T10:22:47.445Z,3692.00
2023-04-04T10:23:48.133Z,3704.00
2023-04-04T10:24:47.426Z,3648.00
2023-04-04T10:25:48.098Z,3728.00
2023-04-04T10:26:48.065Z,3828.00
2023-04-04T10:27:47.804Z,3704.00
2023-04-04T10:28:47.374Z,3916.00
2023-04-04T10:29:48.053Z,4044.00
2023-04-04T10:30:59.357Z,4004.00
2023-04-04T10:31:49.059Z,3952.00
2023-04-04T10:32:48.089Z,3744.00
2023-04-04T10:33:48.016Z,3640.00
2023-04-04T10:34:47.311Z,3672.00
2023-04-04T10:35:47.355Z,3704.00
2023-04-04T10:36:47.312Z,3644.00
2023-04-04T10:37:47.983Z,3600.00
2023-04-04T10:38:47.953Z,3588.00
2023-04-04T10:39:47.944Z,3536.00
2023-04-04T10:40:47.250Z,3492.00
2023-04-04T10:41:47.913Z,3640.00
2023-04-04T10:42:48.020Z,3664.00
2023-04-04T10:43:47.916Z,3624.00
2023-04-04T10:44:47.895Z,3732.00
2023-04-04T10:45:47.216Z,3800.00
2023-04-04T10:46:47.232Z,3788.00
2023-04-04T10:47:47.886Z,3940.00
2023-04-04T10:48:47.854Z,3872.00
2023-04-04T10:49:47.842Z,3912.00
2023-04-04T10:50:47.163Z,3960.00
2023-04-04T10:51:55.682Z,4036.00
2023-04-04T10:52:48.100Z,4276.00
2023-04-04T10:53:47.105Z,4436.00
2023-04-04T10:54:47.796Z,4652.00
2023-04-04T10:55:47.779Z,4856.00
2023-04-04T10:56:47.744Z,4896.00
2023-04-04T10:57:47.755Z,5036.00
2023-04-04T10:58:47.114Z,5224.00
2023-04-04T10:59:47.731Z,5192.00
2023-04-04T11:00:47.818Z,5260.00
2023-04-04T11:01:47.015Z,5416.00
2023-04-04T11:02:47.795Z,5508.00
2023-04-04T11:03:47.692Z,5496.00
2023-04-04T11:04:46.979Z,5384.00
2023-04-04T11:05:47.658Z,5068.00
2023-04-04T11:06:47.668Z,4728.00
2023-04-04T11:08:00.725Z,4536.00
2023-04-04T11:08:47.930Z,4272.00
2023-04-04T11:09:46.941Z,4004.00
2023-04-04T11:10:47.608Z,3812.00
2023-04-04T11:11:47.601Z,3656.00
2023-04-04T11:12:47.571Z,3472.00
2023-04-04T11:13:47.570Z,3340.00
2023-04-04T11:14:46.879Z,3072.00
2023-04-04T11:15:47.557Z,2964.00
2023-04-04T11:16:46.908Z,2836.00
2023-04-04T11:17:46.901Z,2740.00
2023-04-04T11:18:47.519Z,2708.00
2023-04-04T11:19:47.508Z,2660.00
2023-04-04T11:20:46.825Z,2640.00
2023-04-04T11:21:46.818Z,2616.00
2023-04-04T11:22:46.823Z,2612.00
2023-04-04T11:23:48.792Z,2652.00
2023-04-04T11:24:47.455Z,2708.00
2023-04-04T11:25:46.773Z,2776.00
2023-04-04T11:26:47.431Z,2888.00
2023-04-04T11:27:46.835Z,2964.00
2023-04-04T11:28:46.724Z,3136.00
2023-04-04T11:29:47.402Z,3344.00
2023-04-04T11:30:47.406Z,3340.00
2023-04-04T11:31:46.719Z,3488.00
2023-04-04T11:32:59.943Z,3496.00
2023-04-04T11:33:47.672Z,3616.00
2023-04-04T11:34:47.366Z,3700.00
2023-04-04T11:35:46.666Z,3704.00
2023-04-04T11:36:46.638Z,3648.00
2023-04-04T11:37:47.292Z,3604.00
2023-04-04T11:38:46.622Z,3680.00
2023-04-04T11:39:46.634Z,3652.00
2023-04-04T11:40:46.593Z,3608.00
2023-04-04T11:41:47.266Z,3728.00
2023-04-04T11:42:46.606Z,3652.00
2023-04-04T11:43:47.266Z,3696.00
2023-04-04T11:44:46.548Z,3680.00
2023-04-04T11:45:47.259Z,3700.00
2023-04-04T11:46:48.528Z,3768.00
2023-04-04T11:47:47.292Z,3828.00
2023-04-04T11:48:47.195Z,3940.00
2023-04-04T11:49:47.204Z,3864.00
2023-04-04T11:50:46.492Z,3628.00
2023-04-04T11:51:47.164Z,3532.00
2023-04-04T11:52:46.490Z,3440.00
2023-04-04T11:53:47.137Z,3316.00
2023-04-04T11:54:47.133Z,3180.00
2023-04-04T11:55:47.120Z,3084.00
2023-04-04T11:56:46.430Z,3152.00
2023-04-04T11:57:46.425Z,3156.00
2023-04-04T11:58:47.148Z,3032.00
2023-04-04T11:59:47.167Z,2952.00
2023-04-04T12:00:46.387Z,2916.00
2023-04-04T12:01:46.378Z,2836.00
2023-04-04T12:02:46.440Z,2836.00
2023-04-04T12:03:47.083Z,2832.00
2023-04-04T12:04:47.042Z,2800.00
2023-04-04T12:05:46.352Z,2816.00
2023-04-04T12:06:47.006Z,2856.00
2023-04-04T12:07:46.332Z,2784.00
2023-04-04T12:08:46.284Z,2876.00
2023-04-04T12:09:46.964Z,3028.00
2023-04-04T12:10:46.292Z,3060.00
2023-04-04T12:11:46.947Z,3096.00
2023-04-04T12:12:46.296Z,3136.00
2023-04-04T12:13:46.923Z,3140.00
2023-04-04T12:14:46.903Z,3148.00
2023-04-04T12:15:46.945Z,3172.00
2023-04-04T12:16:46.214Z,3256.00
2023-04-04T12:17:46.229Z,3208.00
2023-04-04T12:18:46.173Z,3192.00
2023-04-04T12:19:46.177Z,3292.00
2023-04-04T12:20:46.160Z,3212.00
2023-04-04T12:21:46.845Z,2980.00
2023-04-04T12:22:46.164Z,2900.00
2023-04-04T12:23:46.145Z,2900.00
2023-04-04T12:24:46.121Z,2756.00
2023-04-04T12:25:46.096Z,2740.00
2023-04-04T12:26:46.100Z,2968.00
2023-04-04T12:27:46.101Z,3056.00
2023-04-04T12:28:46.072Z,3240.00
2023-04-04T12:29:47.009Z,3284.00