createdAt,value
2023-04-13T05:03:04.245Z,35.19
2023-04-13T05:04:04.227Z,35.20
2023-04-13T05:05:05.290Z,35.19
2023-04-13T05:06:05.268Z,35.22
2023-04-13T05:07:05.287Z,35.20
2023-04-13T05:08:04.370Z,35.18
2023-04-13T05:09:04.398Z,35.19
2023-04-13T05:10:05.365Z,35.17
2023-04-13T05:11:04.403Z,35.21
2023-04-13T05:12:04.475Z,35.19
2023-04-13T05:13:05.544Z,35.21
2023-04-13T05:14:05.575Z,35.18
2023-04-13T05:15:05.664Z,35.22
2023-04-13T05:16:05.778Z,35.22
2023-04-13T05:17:05.732Z,35.20
2023-04-13T05:18:04.852Z,35.22
2023-04-13T05:19:04.848Z,35.16
2023-04-13T05:20:05.903Z,35.17
2023-04-13T05:21:04.921Z,35.18
2023-04-13T05:22:05.962Z,35.18
2023-04-13T05:23:05.025Z,35.23
2023-04-13T05:24:06.051Z,35.20
2023-04-13T05:25:06.093Z,35.17
2023-04-13T05:26:06.133Z,35.17
2023-04-13T05:27:06.165Z,35.20
2023-04-13T05:28:05.201Z,35.20
2023-04-13T05:29:06.264Z,35.17
2023-04-13T05:30:05.416Z,35.22
2023-04-13T05:31:06.342Z,35.22
2023-04-13T05:32:05.463Z,35.23
2023-04-13T05:33:06.542Z,35.23
2023-04-13T05:34:05.456Z,35.28
2023-04-13T05:35:05.548Z,35.19
2023-04-13T05:36:05.557Z,35.23
2023-04-13T05:37:05.584Z,35.26
2023-04-13T05:38:05.619Z,35.21
2023-04-13T05:39:05.650Z,35.23
2023-04-13T05:40:05.693Z,35.24
2023-04-13T05:41:05.747Z,35.30
2023-04-13T05:42:06.775Z,35.30
2023-04-13T05:43:06.811Z,35.25
2023-04-13T05:44:06.863Z,35.31
2023-04-13T05:45:06.889Z,35.29
2023-04-13T05:46:06.981Z,35.38
2023-04-13T05:47:06.988Z,35.42
2023-04-13T05:48:06.107Z,35.39
2023-04-13T05:49:07.067Z,35.40
2023-04-13T05:50:07.109Z,35.40
2023-04-13T05:51:06.170Z,35.42
2023-04-13T05:52:06.189Z,35.37
2023-04-13T05:53:07.230Z,35.47
2023-04-13T05:54:07.290Z,35.46
2023-04-13T05:55:06.345Z,35.40
2023-04-13T05:56:07.370Z,35.47
2023-04-13T05:57:07.413Z,35.47
2023-04-13T05:58:07.462Z,35.41
2023-04-13T05:59:06.504Z,35.44
2023-04-13T06:00:06.836Z,35.41
2023-04-13T06:01:07.612Z,35.47
2023-04-13T06:02:06.716Z,35.93
2023-04-13T06:03:06.909Z,36.56
2023-04-13T06:04:07.099Z,36.09
2023-04-13T06:05:06.873Z,36.18
2023-04-13T06:06:07.876Z,36.20
2023-04-13T06:07:07.976Z,36.11
2023-04-13T06:08:06.973Z,36.19
2023-04-13T06:09:07.996Z,36.09
2023-04-13T06:10:08.029Z,36.13
2023-04-13T06:11:08.033Z,36.03
2023-04-13T06:12:07.024Z,36.26
2023-04-13T06:13:07.045Z,36.34
2023-04-13T06:14:08.034Z,36.74
2023-04-13T06:15:08.045Z,37.06
2023-04-13T06:16:08.020Z,36.63
2023-04-13T06:17:07.133Z,36.78
2023-04-13T06:18:08.101Z,36.79
2023-04-13T06:19:07.035Z,36.71
2023-04-13T06:20:08.049Z,36.87
2023-04-13T06:21:08.021Z,36.82
2023-04-13T06:22:08.067Z,36.63
2023-04-13T06:23:08.061Z,36.54
2023-04-13T06:24:08.040Z,36.46
2023-04-13T06:25:07.059Z,36.74
2023-04-13T06:26:08.080Z,36.61
2023-04-13T06:27:07.081Z,36.48
2023-04-13T06:28:08.079Z,36.54
2023-04-13T06:29:07.076Z,36.54
2023-04-13T06:30:08.130Z,37.02
2023-04-13T06:31:07.186Z,36.68
2023-04-13T06:32:07.168Z,36.59
2023-04-13T06:33:08.181Z,36.61
2023-04-13T06:34:07.211Z,36.49
2023-04-13T06:35:07.228Z,36.54
2023-04-13T06:36:07.231Z,36.55
2023-04-13T06:37:08.222Z,36.51
2023-04-13T06:38:08.233Z,36.64
2023-04-13T06:39:08.259Z,36.61
2023-04-13T06:40:07.260Z,36.64
2023-04-13T06:41:08.267Z,36.84
2023-04-13T06:42:08.256Z,36.74
2023-04-13T06:43:13.462Z,36.88
2023-04-13T06:44:08.263Z,36.82
2023-04-13T06:45:08.260Z,36.90
2023-04-13T06:46:08.295Z,36.77
2023-04-13T06:47:07.236Z,36.81
2023-04-13T06:48:07.270Z,36.80
2023-04-13T06:49:07.242Z,37.02
2023-04-13T06:50:07.234Z,36.86
2023-04-13T06:51:08.222Z,36.94
2023-04-13T06:52:08.211Z,37.17
2023-04-13T06:53:07.210Z,37.14
2023-04-13T06:54:08.205Z,37.27
2023-04-13T06:55:08.227Z,37.19
2023-04-13T06:56:07.192Z,37.21
2023-04-13T06:57:07.185Z,37.16
2023-04-13T06:58:07.183Z,37.27
2023-04-13T06:59:08.520Z,37.34
2023-04-13T07:00:15.407Z,37.24
2023-04-13T07:01:08.244Z,37.38
2023-04-13T07:02:07.177Z,37.53
2023-04-13T07:03:08.395Z,37.57
2023-04-13T07:04:08.269Z,37.76
2023-04-13T07:05:07.194Z,37.75
2023-04-13T07:06:07.152Z,37.73
2023-04-13T07:07:07.116Z,37.62
2023-04-13T07:08:07.122Z,37.70
2023-04-13T07:09:07.114Z,37.74
2023-04-13T07:10:07.088Z,37.65
2023-04-13T07:11:08.150Z,37.69
2023-04-13T07:12:08.086Z,37.76
2023-04-13T07:13:08.062Z,37.75
2023-04-13T07:14:08.063Z,37.63
2023-04-13T07:15:07.061Z,37.62
2023-04-13T07:16:07.069Z,37.63
2023-04-13T07:17:08.042Z,37.69
2023-04-13T07:18:07.031Z,37.69
2023-04-13T07:19:07.060Z,37.72
2023-04-13T07:20:08.020Z,37.80
2023-04-13T07:21:07.036Z,37.78
2023-04-13T07:22:08.002Z,37.72
2023-04-13T07:23:07.003Z,37.84
2023-04-13T07:24:07.005Z,37.76
2023-04-13T07:25:07.992Z,37.80
2023-04-13T07:26:06.993Z,37.83
2023-04-13T07:27:08.134Z,37.78
2023-04-13T07:28:06.963Z,37.76
2023-04-13T07:29:07.032Z,37.84
2023-04-13T07:30:07.956Z,37.90
2023-04-13T07:31:07.017Z,37.75
2023-04-13T07:32:07.938Z,37.92
2023-04-13T07:33:07.957Z,37.79
2023-04-13T07:34:06.949Z,37.75
2023-04-13T07:35:07.915Z,37.92
2023-04-13T07:36:07.919Z,37.81
2023-04-13T07:37:07.948Z,37.95
2023-04-13T07:38:07.893Z,37.81
2023-04-13T07:39:07.892Z,37.87
2023-04-13T07:40:07.870Z,38.00
2023-04-13T07:41:07.869Z,37.94
2023-04-13T07:42:07.860Z,38.08
2023-04-13T07:43:06.970Z,38.69
2023-04-13T07:44:06.858Z,39.41
2023-04-13T07:45:07.832Z,38.85
2023-04-13T07:46:06.873Z,38.55
2023-04-13T07:47:06.888Z,38.50
2023-04-13T07:48:07.849Z,38.50
2023-04-13T07:49:06.815Z,38.49
2023-04-13T07:50:06.801Z,38.41
2023-04-13T07:51:06.855Z,38.42
2023-04-13T07:52:06.791Z,38.63
2023-04-13T07:53:06.789Z,38.57
2023-04-13T07:54:07.846Z,38.46
2023-04-13T07:55:06.769Z,38.64
2023-04-13T07:56:07.762Z,38.68
2023-04-13T07:57:07.806Z,38.63
2023-04-13T07:58:07.751Z,38.80
2023-04-13T07:59:06.789Z,38.77
2023-04-13T08:00:07.729Z,38.58
2023-04-13T08:01:07.858Z,38.58
2023-04-13T08:02:06.744Z,38.53
2023-04-13T08:03:06.828Z,38.53
2023-04-13T08:04:06.857Z,38.46
2023-04-13T08:05:07.954Z,38.30
2023-04-13T08:06:07.761Z,38.20
2023-04-13T08:07:07.772Z,38.01
2023-04-13T08:08:07.837Z,37.92
2023-04-13T08:09:07.880Z,37.90
2023-04-13T08:10:06.970Z,37.81
2023-04-13T08:11:07.933Z,37.79
2023-04-13T08:12:07.942Z,37.72
2023-04-13T08:13:07.976Z,37.67
2023-04-13T08:14:07.988Z,37.62
2023-04-13T08:15:07.016Z,37.51
2023-04-13T08:16:08.066Z,37.48
2023-04-13T08:17:08.029Z,37.48
2023-04-13T08:18:06.996Z,37.44
2023-04-13T08:19:07.002Z,37.37
2023-04-13T08:20:08.033Z,37.30
2023-04-13T08:21:08.049Z,37.32
2023-04-13T08:22:08.043Z,37.20
2023-04-13T08:23:08.429Z,37.17
2023-04-13T08:24:08.047Z,37.12
2023-04-13T08:25:07.057Z,37.16
2023-04-13T08:26:08.162Z,37.12
2023-04-13T08:27:07.066Z,37.14
2023-04-13T08:28:08.071Z,37.06
2023-04-13T08:29:07.153Z,37.07
2023-04-13T08:30:07.118Z,37.01
2023-04-13T08:31:07.166Z,37.00
2023-04-13T08:32:08.254Z,36.96
2023-04-13T08:33:08.212Z,36.85
2023-04-13T08:34:08.244Z,36.82
2023-04-13T08:35:08.269Z,36.78
2023-04-13T08:36:08.303Z,36.66
2023-04-13T08:37:08.341Z,36.69
2023-04-13T08:38:08.389Z,36.62
2023-04-13T08:39:07.405Z,36.56
2023-04-13T08:40:08.406Z,36.53
2023-04-13T08:41:07.453Z,36.48
2023-04-13T08:42:08.085Z,36.50
2023-04-13T08:43:08.831Z,36.56
2023-04-13T08:44:08.515Z,36.50
2023-04-13T08:45:08.513Z,36.45
2023-04-13T08:46:08.595Z,36.46
2023-04-13T08:47:08.643Z,36.49
2023-04-13T08:48:07.619Z,36.53
2023-04-13T08:49:08.702Z,36.49
2023-04-13T08:50:08.577Z,36.56
2023-04-13T08:51:08.585Z,36.46
2023-04-13T08:52:08.582Z,36.40
2023-04-13T08:53:07.624Z,36.47
2023-04-13T08:54:08.592Z,36.42
2023-04-13T08:55:07.599Z,36.40
2023-04-13T08:56:08.604Z,36.38
2023-04-13T08:57:08.873Z,36.19
2023-04-13T08:58:08.646Z,36.02
2023-04-13T08:59:07.656Z,36.10
2023-04-13T09:00:09.134Z,36.04
2023-04-13T09:01:07.792Z,36.08
2023-04-13T09:02:08.808Z,36.06
2023-04-13T09:03:09.693Z,36.04
2023-04-13T09:04:08.839Z,35.95
2023-04-13T09:05:08.803Z,35.80
2023-04-13T09:06:08.668Z,35.83
2023-04-13T09:07:08.691Z,35.71
2023-04-13T09:08:08.657Z,35.69
2023-04-13T09:09:07.709Z,35.62
2023-04-13T09:10:07.669Z,35.53
2023-04-13T09:11:08.631Z,35.59
2023-04-13T09:12:07.661Z,35.65
2023-04-13T09:13:08.641Z,35.53
2023-04-13T09:14:07.624Z,35.53
2023-04-13T09:15:08.606Z,35.45
2023-04-13T09:16:08.593Z,35.49
2023-04-13T09:17:07.648Z,35.54
2023-04-13T09:18:08.617Z,35.59
2023-04-13T09:19:08.727Z,35.52
2023-04-13T09:20:08.675Z,35.48
2023-04-13T09:21:07.730Z,35.52
2023-04-13T09:22:08.786Z,35.56
2023-04-13T09:23:08.841Z,35.56
2023-04-13T09:24:07.892Z,35.54
2023-04-13T09:25:08.928Z,35.57
2023-04-13T09:26:09.017Z,35.58
2023-04-13T09:27:09.035Z,35.66
2023-04-13T09:28:09.076Z,35.58
2023-04-13T09:29:09.142Z,35.65
2023-04-13T09:30:08.189Z,35.66
2023-04-13T09:31:08.268Z,35.63
2023-04-13T09:32:08.291Z,35.63
2023-04-13T09:33:09.421Z,35.69
2023-04-13T09:34:09.366Z,35.70
2023-04-13T09:35:08.493Z,35.74
2023-04-13T09:36:09.477Z,35.80
2023-04-13T09:37:08.524Z,35.74
2023-04-13T09:38:09.555Z,35.77
2023-04-13T09:39:08.603Z,35.83
2023-04-13T09:40:08.625Z,35.84
2023-04-13T09:41:09.637Z,35.89
2023-04-13T09:42:08.715Z,35.89
2023-04-13T09:43:08.727Z,35.87
2023-04-13T09:44:09.762Z,35.88
2023-04-13T09:45:09.796Z,35.89
2023-04-13T09:46:09.874Z,35.89
2023-04-13T09:47:09.892Z,35.92
2023-04-13T09:48:09.857Z,35.93
2023-04-13T09:49:09.888Z,35.94
2023-04-13T09:50:09.890Z,35.94
2023-04-13T09:51:08.955Z,35.96
2023-04-13T09:52:10.402Z,35.95
2023-04-13T09:53:09.959Z,35.97
2023-04-13T09:54:10.010Z,36.00
2023-04-13T09:55:09.025Z,35.97
2023-04-13T09:56:09.085Z,36.04
2023-04-13T09:57:09.123Z,35.98
2023-04-13T09:58:09.171Z,35.99
2023-04-13T09:59:10.223Z,35.97
2023-04-13T10:00:09.275Z,35.91
2023-04-13T10:01:10.363Z,35.88
2023-04-13T10:02:09.516Z,35.88
2023-04-13T10:03:09.513Z,35.87
2023-04-13T10:04:09.448Z,35.87
2023-04-13T10:05:09.610Z,35.82
2023-04-13T10:06:09.521Z,35.85
2023-04-13T10:07:10.603Z,35.82
2023-04-13T10:08:09.587Z,35.84
2023-04-13T10:09:09.565Z,35.82
2023-04-13T10:10:10.592Z,35.80
2023-04-13T10:11:09.625Z,35.78
2023-04-13T10:12:10.663Z,35.80
2023-04-13T10:13:09.723Z,35.71
2023-04-13T10:14:09.743Z,35.80
2023-04-13T10:15:10.784Z,35.81
2023-04-13T10:16:10.863Z,35.73
2023-04-13T10:17:10.886Z,35.80
2023-04-13T10:18:11.061Z,35.74
2023-04-13T10:19:09.924Z,35.74
2023-04-13T10:20:09.955Z,35.80
2023-04-13T10:21:11.009Z,35.74
2023-04-13T10:22:11.083Z,35.77
2023-04-13T10:23:11.136Z,35.77
2023-04-13T10:24:11.980Z,35.78
2023-04-13T10:25:16.194Z,35.78
2023-04-13T10:26:11.217Z,35.78
2023-04-13T10:27:11.288Z,35.75
2023-04-13T10:28:10.196Z,35.77
2023-04-13T10:29:10.224Z,35.81
2023-04-13T10:30:11.182Z,35.82
2023-04-13T10:31:11.182Z,35.78
2023-04-13T10:32:11.195Z,35.82
2023-04-13T10:33:11.158Z,35.79
2023-04-13T10:34:11.150Z,35.79
2023-04-13T10:35:11.171Z,35.78
2023-04-13T10:36:10.214Z,35.79
2023-04-13T10:37:11.251Z,35.77
2023-04-13T10:38:11.287Z,35.78
2023-04-13T10:39:11.383Z,35.77
2023-04-13T10:40:11.334Z,35.81
2023-04-13T10:41:11.343Z,35.77
2023-04-13T10:42:11.417Z,35.75
2023-04-13T10:43:11.442Z,35.75
2023-04-13T10:44:11.463Z,35.75
2023-04-13T10:45:11.476Z,35.68
2023-04-13T10:46:11.464Z,35.74
2023-04-13T10:47:11.056Z,35.68
2023-04-13T10:48:11.562Z,35.73
2023-04-13T10:49:11.582Z,35.78
2023-04-13T10:50:10.583Z,35.79
2023-04-13T10:51:11.607Z,35.76
2023-04-13T10:52:11.659Z,35.73
2023-04-13T10:53:11.641Z,35.74
2023-04-13T10:54:10.682Z,35.76
2023-04-13T10:55:10.755Z,35.76
2023-04-13T10:56:11.711Z,35.75
2023-04-13T10:57:10.924Z,35.77
2023-04-13T10:58:10.693Z,35.64
2023-04-13T10:59:10.709Z,35.64
2023-04-13T11:00:11.693Z,35.63
2023-04-13T11:01:11.687Z,35.62
2023-04-13T11:02:10.743Z,35.62
2023-04-13T11:03:11.891Z,35.60
2023-04-13T11:05:10.685Z,35.52
2023-04-13T11:06:10.670Z,35.54
2023-04-13T11:07:11.685Z,35.48
2023-04-13T11:08:10.673Z,35.47
2023-04-13T11:09:13.757Z,35.52
2023-04-13T11:10:11.670Z,35.55
2023-04-13T11:11:14.885Z,35.47
2023-04-13T11:12:11.638Z,35.54
2023-04-13T11:13:10.696Z,35.51
2023-04-13T11:14:10.619Z,35.44
2023-04-13T11:15:11.629Z,35.46
2023-04-13T11:16:11.694Z,35.47
2023-04-13T11:17:11.716Z,35.46
2023-04-13T11:18:11.624Z,35.39
2023-04-13T11:19:10.589Z,35.40
2023-04-13T11:20:11.589Z,35.39
2023-04-13T11:21:11.583Z,35.33
2023-04-13T11:22:13.548Z,35.40
2023-04-13T11:23:11.579Z,35.39
2023-04-13T11:24:10.560Z,35.38
2023-04-13T11:25:10.558Z,35.37
2023-04-13T11:26:11.548Z,35.36
2023-04-13T11:27:11.557Z,35.37
2023-04-13T11:28:11.524Z,35.43
2023-04-13T11:29:11.531Z,35.36
2023-04-13T11:30:10.544Z,35.44
2023-04-13T11:31:10.515Z,35.43
2023-04-13T11:32:10.520Z,35.36
2023-04-13T11:33:11.530Z,35.33
2023-04-13T11:34:11.502Z,35.26
2023-04-13T11:35:11.481Z,35.33
2023-04-13T11:36:11.490Z,35.25
2023-04-13T11:37:11.930Z,35.35
2023-04-13T11:38:11.470Z,35.37
2023-04-13T11:39:11.471Z,35.40
2023-04-13T11:40:11.532Z,35.38
2023-04-13T11:41:16.899Z,35.33
2023-04-13T11:42:11.445Z,35.21
2023-04-13T11:43:11.475Z,35.13
2023-04-13T11:44:11.418Z,35.07
2023-04-13T11:45:10.418Z,35.09
2023-04-13T11:46:11.501Z,35.02
2023-04-13T11:47:11.417Z,35.02
2023-04-13T11:48:10.409Z,34.98
2023-04-13T11:49:11.400Z,35.03
2023-04-13T11:50:11.604Z,34.94
2023-04-13T11:51:10.355Z,34.89
2023-04-13T11:52:11.379Z,34.88
2023-04-13T11:53:10.369Z,34.95
2023-04-13T11:54:11.358Z,34.88
2023-04-13T11:55:21.408Z,34.95
2023-04-13T11:56:11.365Z,34.90
2023-04-13T11:57:11.324Z,34.85
2023-04-13T11:58:10.319Z,34.85
2023-04-13T11:59:11.337Z,34.85
2023-04-13T12:00:11.336Z,34.85
2023-04-13T12:01:14.248Z,34.86
2023-04-13T12:02:20.856Z,34.84
2023-04-13T12:03:27.954Z,34.84
2023-04-13T12:04:16.054Z,34.88
2023-04-13T12:05:11.477Z,34.90
2023-04-13T12:06:11.464Z,34.88
2023-04-13T12:07:11.566Z,34.85
2023-04-13T12:08:12.052Z,34.88
2023-04-13T12:09:14.664Z,34.88
2023-04-13T12:10:22.112Z,34.92
2023-04-13T12:12:46.218Z,34.86
2023-04-13T12:14:15.093Z,34.88
2023-04-13T12:15:22.908Z,34.85
2023-04-13T12:16:17.647Z,34.84
2023-04-13T12:17:26.178Z,34.86
2023-04-13T12:18:15.311Z,34.84
2023-04-13T12:19:13.697Z,34.85
2023-04-13T12:20:12.339Z,34.86
2023-04-13T12:21:11.233Z,34.86
2023-04-13T12:22:12.229Z,34.86
2023-04-13T12:23:21.877Z,34.85
2023-04-13T12:25:11.798Z,34.84
2023-04-13T12:27:18.310Z,34.91
2023-04-13T12:28:11.141Z,34.92
2023-04-13T12:29:11.128Z,34.98
2023-04-13T12:30:10.236Z,35.06
2023-04-13T12:31:11.201Z,35.05
2023-04-13T12:32:11.115Z,35.06
2023-04-13T12:33:10.113Z,35.02
2023-04-13T12:34:11.099Z,34.97
2023-04-13T12:35:11.091Z,35.01
2023-04-13T12:36:11.098Z,35.02
2023-04-13T12:37:10.167Z,35.02
2023-04-13T12:38:11.219Z,35.05
2023-04-13T12:39:11.271Z,35.01
2023-04-13T12:40:11.357Z,35.00
2023-04-13T12:41:11.419Z,35.00
2023-04-13T12:42:10.464Z,35.02
2023-04-13T12:43:10.522Z,35.03
2023-04-13T12:44:11.603Z,35.01
2023-04-13T12:45:11.662Z,35.05
2023-04-13T12:46:10.725Z,35.09
2023-04-13T12:47:11.913Z,35.13
2023-04-13T12:48:11.881Z,35.08
2023-04-13T12:49:11.941Z,35.11
2023-04-13T12:50:12.040Z,35.09
2023-04-13T12:51:12.060Z,35.14
2023-04-13T12:52:12.124Z,35.11
2023-04-13T12:53:11.190Z,35.12
2023-04-13T12:54:12.260Z,35.12
2023-04-13T12:55:12.321Z,35.19
2023-04-13T12:56:12.377Z,35.19
2023-04-13T12:57:12.441Z,35.16
2023-04-13T12:58:12.521Z,35.23
2023-04-13T12:59:12.565Z,35.24
2023-04-13T13:00:12.668Z,35.22
2023-04-13T13:01:11.747Z,35.23
2023-04-13T13:02:12.785Z,35.25
2023-04-13T13:03:14.543Z,35.27
2023-04-13T13:04:12.898Z,35.27
2023-04-13T13:05:12.795Z,35.27
2023-04-13T13:06:12.789Z,35.26
2023-04-13T13:07:12.787Z,35.27
2023-04-13T13:08:11.787Z,35.28
2023-04-13T13:09:12.797Z,35.29
2023-04-13T13:10:26.346Z,35.28
2023-04-13T13:11:12.757Z,35.29
2023-04-13T13:12:12.772Z,35.33
2023-04-13T13:13:11.747Z,35.33
2023-04-13T13:14:12.742Z,35.38
2023-04-13T13:15:11.736Z,35.37
2023-04-13T13:16:12.762Z,35.37
2023-04-13T13:17:12.704Z,35.37
2023-04-13T13:18:12.698Z,35.39
2023-04-13T13:19:12.713Z,35.41
2023-04-13T13:20:12.685Z,35.41
2023-04-13T13:21:12.696Z,35.48
2023-04-13T13:22:12.667Z,35.47
2023-04-13T13:23:13.441Z,35.46
2023-04-13T13:24:11.662Z,35.51
2023-04-13T13:25:11.683Z,35.48
2023-04-13T13:26:22.947Z,35.53
2023-04-13T13:27:48.396Z,35.48
2023-04-13T13:28:14.841Z,35.53
2023-04-13T13:29:11.620Z,35.49
2023-04-13T13:30:12.623Z,35.49
2023-04-13T13:31:12.600Z,35.46
2023-04-13T13:32:12.637Z,35.45
2023-04-13T13:33:12.779Z,35.48
2023-04-13T13:34:12.579Z,35.54
2023-04-13T13:35:12.627Z,35.55
2023-04-13T13:36:12.561Z,35.57
2023-04-13T13:37:11.555Z,35.62
2023-04-13T13:38:11.553Z,35.62
2023-04-13T13:39:11.567Z,35.66
2023-04-13T13:40:12.544Z,35.69
2023-04-13T13:41:12.553Z,35.70
2023-04-13T13:42:12.518Z,35.73
2023-04-13T13:43:12.532Z,35.77
2023-04-13T13:44:11.543Z,35.80
2023-04-13T13:45:12.512Z,35.84
2023-04-13T13:46:11.577Z,35.74
2023-04-13T13:47:11.510Z,35.82
2023-04-13T13:48:12.497Z,35.83
2023-04-13T13:49:11.480Z,35.83
2023-04-13T13:50:12.483Z,35.82
2023-04-13T13:51:11.487Z,35.80
2023-04-13T13:52:11.470Z,35.84
2023-04-13T13:53:12.481Z,35.82
2023-04-13T13:54:11.599Z,35.84
2023-04-13T13:55:11.585Z,35.84
2023-04-13T13:56:11.633Z,35.87
2023-04-13T13:57:12.697Z,35.88
2023-04-13T13:58:12.754Z,35.91
2023-04-13T13:59:11.852Z,35.90
2023-04-13T14:00:12.868Z,35.91
2023-04-13T14:01:11.932Z,35.90
2023-04-13T14:02:12.033Z,35.85
2023-04-13T14:03:12.235Z,35.87
2023-04-13T14:04:12.141Z,35.89
2023-04-13T14:05:12.138Z,35.84
2023-04-13T14:06:13.201Z,35.88
2023-04-13T14:07:13.252Z,35.87
2023-04-13T14:08:12.310Z,35.89
2023-04-13T14:09:13.343Z,35.83
2023-04-13T14:10:13.398Z,35.87
2023-04-13T14:11:13.472Z,35.77
2023-04-13T14:12:13.509Z,35.85
2023-04-13T14:13:13.560Z,35.84
2023-04-13T14:14:21.152Z,35.80
2023-04-13T14:15:13.612Z,35.86
2023-04-13T14:16:13.612Z,35.79
2023-04-13T14:17:13.613Z,35.80
2023-04-13T14:18:13.608Z,35.74
2023-04-13T14:19:12.580Z,35.79
2023-04-13T14:20:13.568Z,35.83
2023-04-13T14:21:12.551Z,35.77
2023-04-13T14:22:13.578Z,35.81
2023-04-13T14:23:13.557Z,35.77
2023-04-13T14:24:12.550Z,35.79
2023-04-13T14:25:13.538Z,35.76
2023-04-13T14:26:13.601Z,35.78
2023-04-13T14:27:13.643Z,35.77
2023-04-13T14:28:13.738Z,35.75
2023-04-13T14:29:13.758Z,35.76
2023-04-13T14:30:12.806Z,35.73
2023-04-13T14:31:13.880Z,35.76
2023-04-13T14:32:12.885Z,35.71
2023-04-13T14:33:13.950Z,35.73
2023-04-13T14:34:12.979Z,35.73
2023-04-13T14:35:13.009Z,35.71
2023-04-13T14:36:13.058Z,35.68
2023-04-13T14:37:13.125Z,35.69
2023-04-13T14:38:14.187Z,35.76
2023-04-13T14:39:14.185Z,33.87
2023-04-13T14:40:14.219Z,31.91
2023-04-13T14:41:13.253Z,31.52
2023-04-13T14:42:14.315Z,31.68
2023-04-13T14:43:14.324Z,31.84
2023-04-13T14:44:14.321Z,32.15
2023-04-13T14:45:14.375Z,33.41
2023-04-13T14:46:14.380Z,34.07
2023-04-13T14:47:14.512Z,34.27
2023-04-13T14:48:14.406Z,34.39
2023-04-13T14:49:14.506Z,34.31
2023-04-13T14:50:13.489Z,34.15
2023-04-13T14:51:14.527Z,34.08
2023-04-13T14:52:14.853Z,33.93
2023-04-13T14:53:13.595Z,33.89
2023-04-13T14:54:13.707Z,33.71
2023-04-13T14:55:14.641Z,33.66
2023-04-13T14:56:14.593Z,33.70
2023-04-13T14:57:14.653Z,33.69
2023-04-13T14:58:13.593Z,33.65
2023-04-13T14:59:13.611Z,33.69
2023-04-13T15:00:14.622Z,33.60
2023-04-13T15:01:13.678Z,33.62
2023-04-13T15:02:14.871Z,33.57
2023-04-13T15:03:15.259Z,33.58
2023-04-13T15:04:13.945Z,33.73
2023-04-13T15:05:15.024Z,33.58
2023-04-13T15:06:14.997Z,33.56
2023-04-13T15:07:14.153Z,33.58
2023-04-13T15:08:15.110Z,33.55
2023-04-13T15:09:15.197Z,33.72
2023-04-13T15:10:15.246Z,33.66
2023-04-13T15:11:14.311Z,33.68
2023-04-13T15:12:15.406Z,33.67
2023-04-13T15:13:14.488Z,33.72
2023-04-13T15:14:15.472Z,33.76
2023-04-13T15:15:15.531Z,33.80
2023-04-13T15:16:15.724Z,33.79
2023-04-13T15:17:15.674Z,33.84
2023-04-13T15:18:14.830Z,33.76
2023-04-13T15:19:14.781Z,33.78
2023-04-13T15:20:15.847Z,33.83
2023-04-13T15:21:14.912Z,33.93
2023-04-13T15:22:14.971Z,33.91
2023-04-13T15:23:15.989Z,33.95
2023-04-13T15:24:16.116Z,33.94
2023-04-13T15:25:15.168Z,33.92
2023-04-13T15:26:16.176Z,34.00
2023-04-13T15:27:16.276Z,33.98
2023-04-13T15:28:16.268Z,34.08
2023-04-13T15:29:15.289Z,34.06
