createdAt,value
2018-09-14T00:01:44.531Z,99313.73
2018-09-14T00:04:11.686Z,99307.47
2018-09-14T00:06:38.854Z,99300.77
2018-09-14T00:09:08.221Z,99306.91
2018-09-14T00:11:35.622Z,99306.27
2018-09-14T00:14:02.756Z,99301.05
2018-09-14T00:16:29.919Z,99207.20
2018-09-14T00:18:57.072Z,99299.70
2018-09-14T00:21:24.255Z,99297.64
2018-09-14T00:23:52.308Z,99297.64
2018-09-14T00:26:19.503Z,99303.52
2018-09-14T00:28:46.646Z,99293.63
2018-09-14T00:31:13.818Z,99291.80
2018-09-14T00:33:41.012Z,99290.88
2018-09-14T00:36:08.207Z,99284.93
2018-09-14T00:38:35.492Z,99284.58
2018-09-14T00:41:02.683Z,99288.40
2018-09-14T00:43:29.863Z,99289.16
2018-09-14T00:45:57.005Z,99294.92
2018-09-14T00:48:24.236Z,99285.93
2018-09-14T00:50:51.460Z,99280.06
2018-09-14T00:53:18.613Z,99288.58
2018-09-14T00:55:45.885Z,99285.11
2018-09-14T00:58:13.114Z,99284.57
2018-09-14T01:00:40.321Z,99288.08
2018-09-14T01:03:07.514Z,99300.13
2018-09-14T01:05:34.694Z,99292.73
2018-09-14T01:08:01.821Z,99297.77
2018-09-14T01:10:28.995Z,99299.59
2018-09-14T01:12:56.304Z,99296.92
2018-09-14T01:15:23.464Z,99300.36
2018-09-14T01:17:50.602Z,99299.94
2018-09-14T01:20:17.871Z,99296.16
2018-09-14T01:22:44.953Z,99288.91
2018-09-14T01:25:12.195Z,99285.37
2018-09-14T01:27:39.343Z,99287.76
2018-09-14T01:30:06.538Z,99286.37
2018-09-14T01:32:33.755Z,99287.56
2018-09-14T01:35:00.999Z,99290.25
2018-09-14T01:37:28.243Z,99286.44
2018-09-14T01:39:55.490Z,99284.42
2018-09-14T01:42:23.719Z,99282.63
2018-09-14T01:44:51.311Z,99281.27
2018-09-14T01:47:18.599Z,99282.95
2018-09-14T01:49:45.805Z,99284.70
2018-09-14T01:52:12.953Z,99282.97
2018-09-14T01:54:40.154Z,99284.41
2018-09-14T01:57:07.414Z,99282.06
2018-09-14T01:59:34.624Z,99277.77
2018-09-14T02:02:01.891Z,99277.66
2018-09-14T02:04:29.246Z,99276.67
2018-09-14T02:06:56.962Z,99275.83
2018-09-14T02:09:24.175Z,99275.08
2018-09-14T02:11:51.388Z,99276.63
2018-09-14T02:14:18.837Z,99284.24
2018-09-14T02:16:46.816Z,99285.09
2018-09-14T02:19:14.221Z,99276.32
2018-09-14T02:21:41.414Z,99275.97
2018-09-14T02:24:08.590Z,99266.25
2018-09-14T02:26:35.857Z,99276.97
2018-09-14T02:29:03.018Z,99266.77
2018-09-14T02:31:30.229Z,99270.41
2018-09-14T02:33:57.422Z,99266.30
2018-09-14T02:36:24.613Z,99267.55
2018-09-14T02:38:51.773Z,99258.92
2018-09-14T02:41:18.946Z,99256.73
2018-09-14T02:43:46.322Z,99255.20
2018-09-14T02:46:13.568Z,99259.23
2018-09-14T02:48:40.891Z,99261.05
2018-09-14T02:51:08.046Z,99259.14
2018-09-14T02:53:35.311Z,99266.73
2018-09-14T02:56:02.589Z,99268.95
2018-09-14T02:58:29.889Z,99268.72
2018-09-14T03:00:57.141Z,99266.05
2018-09-14T03:03:24.358Z,99260.70
2018-09-14T03:05:51.498Z,99257.90
2018-09-14T03:08:18.721Z,99263.61
2018-09-14T03:10:45.865Z,99264.77
2018-09-14T03:13:13.249Z,99259.42
2018-09-14T03:15:40.705Z,99265.45
2018-09-14T03:18:07.918Z,99261.53
2018-09-14T03:20:35.071Z,99261.90
2018-09-14T03:23:02.244Z,99265.56
2018-09-14T03:25:29.414Z,99263.45
2018-09-14T03:27:56.635Z,99262.33
2018-09-14T03:30:23.813Z,99267.28
2018-09-14T03:32:50.975Z,99269.34
2018-09-14T03:35:18.110Z,99264.00
2018-09-14T03:37:45.334Z,99266.01
2018-09-14T03:40:12.490Z,99265.61
2018-09-14T03:42:39.681Z,99273.91
2018-09-14T03:45:06.922Z,99268.70
2018-09-14T03:47:34.455Z,99268.31
2018-09-14T03:50:01.635Z,99268.78
2018-09-14T03:52:28.842Z,99272.52
2018-09-14T03:54:55.992Z,99267.63
2018-09-14T03:57:24.128Z,99267.73
2018-09-14T03:59:51.273Z,99265.20
2018-09-14T04:02:18.473Z,99269.50
2018-09-14T04:04:45.878Z,99272.25
2018-09-14T04:07:13.067Z,99266.23
2018-09-14T04:09:40.210Z,99268.75
2018-09-14T04:12:07.411Z,99265.77
2018-09-14T04:14:34.667Z,99270.81
2018-09-14T04:17:02.025Z,99270.93
2018-09-14T04:19:29.304Z,99265.86
2018-09-14T04:21:56.515Z,99272.15
2018-09-14T04:24:23.660Z,99267.23
2018-09-14T04:26:50.927Z,99262.95
2018-09-14T04:29:18.077Z,99263.71
2018-09-14T04:31:45.318Z,99270.34
2018-09-14T04:34:12.578Z,99232.54
2018-09-14T04:36:40.042Z,99270.23
2018-09-14T04:39:08.371Z,99270.59
2018-09-14T04:41:35.558Z,99275.80
2018-09-14T04:44:02.681Z,99235.83
2018-09-14T04:46:29.870Z,99275.00
2018-09-14T04:48:57.006Z,99272.88
2018-09-14T04:51:24.471Z,99277.63
2018-09-14T04:53:51.549Z,99271.23
2018-09-14T04:56:18.750Z,99279.81
2018-09-14T04:58:45.985Z,99281.23
2018-09-14T05:01:13.170Z,99277.22
2018-09-14T05:03:40.296Z,99273.76
2018-09-14T05:06:07.414Z,99270.10
2018-09-14T05:08:34.728Z,99272.47
2018-09-14T05:11:01.926Z,99271.58
2018-09-14T05:13:29.098Z,99271.80
2018-09-14T05:15:56.378Z,99270.16
2018-09-14T05:18:25.006Z,99274.84
2018-09-14T05:20:52.744Z,99268.92
2018-09-14T05:23:19.975Z,99274.94
2018-09-14T05:25:47.075Z,99283.89
2018-09-14T05:28:14.241Z,99289.39
2018-09-14T05:30:41.454Z,99292.34
2018-09-14T05:33:08.772Z,99292.27
2018-09-14T05:35:37.204Z,99286.47
2018-09-14T05:38:04.359Z,99290.62
2018-09-14T05:40:31.838Z,99298.59
2018-09-14T05:42:59.091Z,99293.58
2018-09-14T05:45:26.265Z,99293.98
2018-09-14T05:47:53.549Z,99294.48
2018-09-14T05:50:20.713Z,99297.59
2018-09-14T05:52:47.879Z,99299.78
2018-09-14T05:55:15.042Z,99301.30
2018-09-14T05:57:43.329Z,99302.05
2018-09-14T06:00:11.219Z,99300.13
2018-09-14T06:02:40.775Z,99306.86
2018-09-14T06:05:08.155Z,99311.14
2018-09-14T06:07:35.651Z,99305.17
2018-09-14T06:10:03.507Z,99308.88
2018-09-14T06:12:30.719Z,99309.44
2018-09-14T06:14:57.905Z,99312.39
2018-09-14T06:17:25.117Z,99313.67
2018-09-14T06:19:52.386Z,99318.79
2018-09-14T06:22:19.564Z,99313.86
2018-09-14T06:24:46.840Z,99321.65
2018-09-14T06:27:14.018Z,99320.66
2018-09-14T06:29:41.212Z,99321.73
2018-09-14T06:32:08.433Z,99322.27
2018-09-14T06:34:36.042Z,99322.14
2018-09-14T06:37:03.313Z,99324.72
2018-09-14T06:39:30.523Z,99325.56
2018-09-14T06:41:57.675Z,99327.63
2018-09-14T06:44:24.906Z,99327.93
2018-09-14T06:46:52.114Z,99329.71
2018-09-14T06:49:19.345Z,99337.59
2018-09-14T06:51:46.513Z,99329.97
2018-09-14T06:54:14.669Z,99342.98
2018-09-14T06:56:42.047Z,99333.18
2018-09-14T06:59:09.258Z,99327.03
2018-09-14T07:01:36.581Z,99332.17
2018-09-14T07:04:03.929Z,99328.91
2018-09-14T07:06:31.188Z,99329.30
2018-09-14T07:08:58.518Z,99331.98
2018-09-14T07:11:25.762Z,99334.04
2018-09-14T07:13:53.015Z,99329.44
2018-09-14T07:16:20.230Z,99330.67
2018-09-14T07:18:47.506Z,99329.77
2018-09-14T07:21:14.762Z,99336.79
2018-09-14T07:23:42.011Z,99340.52
2018-09-14T07:26:09.246Z,99338.69
2018-09-14T07:28:36.531Z,99347.92
2018-09-14T07:31:03.721Z,99346.63
2018-09-14T07:33:30.919Z,99352.47
2018-09-14T07:35:58.151Z,99352.59
2018-09-14T07:38:25.374Z,99353.90
2018-09-14T07:40:52.609Z,99357.95
2018-09-14T07:43:19.777Z,99363.59
2018-09-14T07:45:46.974Z,99365.09
2018-09-14T07:48:14.152Z,99361.68
2018-09-14T07:50:41.322Z,99359.28
2018-09-14T07:53:08.551Z,99364.68
2018-09-14T07:55:35.790Z,99361.06
2018-09-14T07:58:03.241Z,99362.63
2018-09-14T08:00:30.452Z,99362.81
2018-09-14T08:02:57.616Z,99364.53
2018-09-14T08:05:24.870Z,99369.75
2018-09-14T08:07:52.078Z,99375.53
2018-09-14T08:10:19.294Z,99371.78
2018-09-14T08:12:46.576Z,99364.30
2018-09-14T08:15:13.790Z,99368.30
2018-09-14T08:17:41.036Z,99371.24
2018-09-14T08:20:08.283Z,99376.10
2018-09-14T08:22:35.750Z,99376.08
2018-09-14T08:25:02.994Z,99383.87
2018-09-14T08:27:30.250Z,99385.77
2018-09-14T08:29:57.415Z,99386.45
2018-09-14T08:32:24.915Z,99387.51
2018-09-14T08:34:52.209Z,99383.36
2018-09-14T08:37:19.394Z,99392.79
2018-09-14T08:39:56.815Z,99396.95
2018-09-14T08:42:23.976Z,99394.27
2018-09-14T08:44:51.148Z,99400.05
2018-09-14T08:47:18.395Z,99400.63
2018-09-14T08:49:45.810Z,99398.07
2018-09-14T08:52:12.961Z,99397.32
2018-09-14T08:54:40.211Z,99402.65
2018-09-14T08:57:07.529Z,99401.33
2018-09-14T08:59:35.434Z,99397.70
2018-09-14T09:02:02.693Z,99397.30
2018-09-14T09:04:30.043Z,99401.28
2018-09-14T09:06:57.405Z,99402.19
2018-09-14T09:09:24.750Z,99402.52
2018-09-14T09:11:51.954Z,99406.91
2018-09-14T09:14:19.305Z,99409.05
2018-09-14T09:16:46.709Z,99406.44
2018-09-14T09:19:13.974Z,99401.25
2018-09-14T09:21:41.978Z,99405.25
2018-09-14T09:24:09.710Z,99400.30
2018-09-14T09:26:36.895Z,99401.56
2018-09-14T09:29:04.130Z,99411.61
2018-09-14T09:31:32.325Z,99412.88
2018-09-14T09:33:59.631Z,99417.31
2018-09-14T09:36:26.842Z,99413.78
2018-09-14T09:38:54.240Z,99388.05
2018-09-14T09:41:21.597Z,99415.55
2018-09-14T09:43:48.867Z,99413.67
2018-09-14T09:46:16.041Z,99417.69
2018-09-14T09:48:43.430Z,99412.09
2018-09-14T09:51:11.732Z,99410.97
2018-09-14T09:53:39.163Z,99409.78
2018-09-14T09:56:06.345Z,99398.98
2018-09-14T09:58:33.656Z,99404.27
2018-09-14T10:01:06.711Z,99399.63
2018-09-14T10:03:39.622Z,99401.09
2018-09-14T10:06:12.777Z,99398.59
2018-09-14T10:08:41.921Z,99393.34
2018-09-14T10:11:09.306Z,99394.34
2018-09-14T10:13:36.570Z,99392.11
2018-09-14T10:16:03.795Z,99388.88
2018-09-14T10:18:31.014Z,99388.70
2018-09-14T10:20:58.240Z,99389.36
2018-09-14T10:23:25.633Z,99385.57
2018-09-14T10:25:53.082Z,99393.45
2018-09-14T10:28:20.938Z,99387.39
2018-09-14T10:30:48.213Z,99391.56
2018-09-14T10:33:15.394Z,99384.59
2018-09-14T10:35:44.416Z,99380.42
2018-09-14T10:38:11.764Z,99381.39
2018-09-14T10:40:39.103Z,99386.20
2018-09-14T10:43:06.350Z,99378.22
2018-09-14T10:45:33.598Z,99378.48
2018-09-14T10:48:01.039Z,99381.42
2018-09-14T10:50:28.357Z,99376.34
2018-09-14T10:52:55.500Z,99367.27
2018-09-14T10:55:23.414Z,98756.98
2018-09-14T10:57:50.639Z,99363.43
2018-09-14T11:00:17.849Z,99363.86
2018-09-14T11:02:45.202Z,99362.22
2018-09-14T11:05:12.505Z,99355.55
2018-09-14T11:07:39.890Z,99354.70
2018-09-14T11:10:07.273Z,99350.98
2018-09-14T11:12:34.539Z,99354.38
2018-09-14T11:15:02.291Z,99351.69
2018-09-14T11:17:30.463Z,99344.48
2018-09-14T11:19:57.642Z,99344.99
2018-09-14T11:22:25.151Z,99345.85
2018-09-14T11:24:52.442Z,99344.89
2018-09-14T11:27:19.755Z,99348.05
2018-09-14T11:29:47.166Z,99342.64
2018-09-14T11:32:14.548Z,99341.02
2018-09-14T11:34:41.799Z,99342.50
2018-09-14T11:37:09.383Z,99342.95
2018-09-14T11:39:37.217Z,99339.23
2018-09-14T11:42:04.517Z,99336.09
2018-09-14T11:44:31.877Z,99330.45
2018-09-14T11:46:59.295Z,99322.39
2018-09-14T11:49:27.179Z,99332.05
2018-09-14T11:51:54.356Z,99325.48
2018-09-14T11:54:21.675Z,99331.16
2018-09-14T11:56:48.873Z,99326.47
2018-09-14T11:59:16.366Z,99328.97
2018-09-14T12:01:43.652Z,99329.81
2018-09-14T12:04:11.033Z,99324.78
2018-09-14T12:06:38.164Z,99324.30
2018-09-14T12:09:07.763Z,99316.13
2018-09-14T12:11:35.216Z,99319.72
2018-09-14T12:14:05.074Z,99323.47
2018-09-14T12:16:32.554Z,99321.42
2018-09-14T12:18:59.919Z,99319.17
2018-09-14T12:21:27.260Z,99317.90
2018-09-14T12:23:54.586Z,99307.13
2018-09-14T12:26:21.914Z,99306.65
2018-09-14T12:28:49.258Z,99302.34
2018-09-14T12:31:16.471Z,99297.70
2018-09-14T12:33:43.635Z,99294.63
2018-09-14T12:36:10.861Z,99292.47
2018-09-14T12:38:38.138Z,99294.09
2018-09-14T12:41:05.461Z,99296.12
2018-09-14T12:43:32.675Z,99293.25
2018-09-14T12:45:59.978Z,99292.45
2018-09-14T12:48:27.521Z,99295.33
2018-09-14T12:50:54.778Z,99293.75
2018-09-14T12:53:22.031Z,99285.78
2018-09-14T12:55:49.283Z,99281.31
2018-09-14T12:58:16.467Z,99278.79
2018-09-14T13:00:43.662Z,99273.65
2018-09-14T13:03:10.932Z,99276.37
2018-09-14T13:05:38.600Z,99267.59
2018-09-14T13:08:05.879Z,99263.24
2018-09-14T13:10:33.185Z,99266.20
2018-09-14T13:13:00.602Z,99265.83
2018-09-14T13:15:29.102Z,99264.73
2018-09-14T13:17:56.268Z,99264.95
2018-09-14T13:20:23.436Z,99268.67
2018-09-14T13:22:51.512Z,99262.71
2018-09-14T13:25:18.710Z,99262.92
2018-09-14T13:27:45.947Z,99252.41
2018-09-14T13:30:13.478Z,99258.38
2018-09-14T13:32:42.732Z,99247.27
2018-09-14T13:35:10.083Z,99254.72
2018-09-14T13:37:37.291Z,99250.59
2018-09-14T13:40:04.439Z,99241.84
2018-09-14T13:42:31.814Z,99246.36
2018-09-14T13:44:58.925Z,99244.80
2018-09-14T13:47:26.169Z,99243.89
2018-09-14T13:49:53.366Z,99243.80
2018-09-14T13:52:20.566Z,99239.89
2018-09-14T13:54:47.750Z,99230.71
2018-09-14T13:57:15.076Z,99235.32
2018-09-14T13:59:42.259Z,99233.30
2018-09-14T14:02:09.512Z,99231.51
2018-09-14T14:04:36.702Z,99235.69
2018-09-14T14:07:03.946Z,99235.48
2018-09-14T14:09:31.143Z,99229.41
2018-09-14T14:11:58.347Z,99228.73
2018-09-14T14:14:25.557Z,99235.01
2018-09-14T14:16:53.128Z,99232.53
2018-09-14T14:19:20.193Z,99231.22
2018-09-14T14:21:47.392Z,99232.77
2018-09-14T14:24:14.536Z,99229.85
2018-09-14T14:26:41.738Z,99219.47
2018-09-14T14:29:09.151Z,99222.66
2018-09-14T14:31:36.406Z,99227.77
2018-09-14T14:34:04.549Z,99221.23
2018-09-14T14:36:31.756Z,99216.86
2018-09-14T14:38:59.011Z,99219.68
2018-09-14T14:41:26.316Z,99215.25
2018-09-14T14:43:53.482Z,99212.75
2018-09-14T14:46:20.680Z,99214.86
2018-09-14T14:48:47.896Z,99216.09
2018-09-14T14:51:15.172Z,99213.42
2018-09-14T14:53:42.460Z,99218.86
2018-09-14T14:56:09.680Z,99211.90
2018-09-14T14:58:36.886Z,99219.47
2018-09-14T15:01:04.149Z,99212.60
2018-09-14T15:03:31.746Z,99213.39
2018-09-14T15:05:59.111Z,99210.02
2018-09-14T15:08:26.809Z,99208.04
2018-09-14T15:10:53.968Z,99209.88
2018-09-14T15:13:21.173Z,99203.31
2018-09-14T15:15:48.430Z,99203.53
2018-09-14T15:18:15.636Z,99205.44
2018-09-14T15:20:43.191Z,99203.71
2018-09-14T15:23:10.333Z,99198.84
2018-09-14T15:25:37.617Z,99199.59
2018-09-14T15:28:04.940Z,99204.20
2018-09-14T15:30:32.110Z,99194.76
2018-09-14T15:32:59.375Z,99198.24
2018-09-14T15:35:26.577Z,99196.03
2018-09-14T15:37:53.805Z,99205.38
2018-09-14T15:40:21.223Z,99205.38
2018-09-14T15:42:48.994Z,99205.16
2018-09-14T15:45:16.191Z,99203.38
2018-09-14T15:47:43.381Z,99212.94
2018-09-14T15:50:10.544Z,99214.37
2018-09-14T15:52:37.861Z,99213.27
2018-09-14T15:55:05.010Z,99215.39
2018-09-14T15:57:32.185Z,99217.30
2018-09-14T15:59:59.300Z,99221.80
2018-09-14T16:02:26.493Z,99216.16
2018-09-14T16:04:53.695Z,99212.94
2018-09-14T16:07:20.907Z,99213.73
2018-09-14T16:09:48.098Z,99220.55
2018-09-14T16:12:15.366Z,99218.98
2018-09-14T16:14:43.171Z,99220.44
2018-09-14T16:17:10.593Z,99227.97
2018-09-14T16:19:37.784Z,99229.53
2018-09-14T16:22:04.954Z,99226.39
2018-09-14T16:24:32.167Z,99226.17
2018-09-14T16:26:59.434Z,99222.24
2018-09-14T16:29:26.643Z,99229.64
2018-09-14T16:31:53.877Z,99172.94
2018-09-14T16:34:21.046Z,99232.33
2018-09-14T16:36:48.280Z,99232.64
2018-09-14T16:39:15.478Z,99232.08
2018-09-14T16:41:42.641Z,99228.93
2018-09-14T16:44:10.261Z,99230.08
2018-09-14T16:46:37.690Z,99237.21
2018-09-14T16:49:05.039Z,99243.18
2018-09-14T16:51:33.366Z,99237.39
2018-09-14T16:54:00.877Z,99243.91
2018-09-14T16:56:28.050Z,99242.20
2018-09-14T16:58:55.793Z,99244.08
2018-09-14T17:01:23.014Z,99239.59
2018-09-14T17:03:50.181Z,99239.95
2018-09-14T17:06:17.365Z,99240.82
2018-09-14T17:08:44.545Z,99240.58
2018-09-14T17:11:12.376Z,99242.36
2018-09-14T17:13:39.742Z,99238.53
2018-09-14T17:16:07.042Z,99240.36
2018-09-14T17:18:34.191Z,99241.84
2018-09-14T17:21:01.379Z,99244.54
2018-09-14T17:23:28.553Z,99236.70
2018-09-14T17:25:55.798Z,99240.74
2018-09-14T17:28:23.045Z,99243.45
2018-09-14T17:30:50.862Z,99243.34
2018-09-14T17:33:18.170Z,99202.88
2018-09-14T17:35:45.481Z,99246.67
2018-09-14T17:38:12.773Z,99250.62
2018-09-14T17:40:40.049Z,99252.66
2018-09-14T17:43:07.202Z,99251.50
2018-09-14T17:45:34.454Z,99257.41
2018-09-14T17:48:01.630Z,99256.98
2018-09-14T17:50:28.780Z,99258.47
2018-09-14T17:52:56.010Z,99256.33
2018-09-14T17:55:23.205Z,99253.70
2018-09-14T17:57:50.355Z,99257.34
2018-09-14T18:00:18.103Z,99251.39
2018-09-14T18:02:45.451Z,99251.91
2018-09-14T18:05:12.603Z,99253.09
2018-09-14T18:07:40.092Z,99261.09
2018-09-14T18:10:08.190Z,99259.50
2018-09-14T18:12:35.724Z,99261.27
2018-09-14T18:15:03.205Z,99270.68
2018-09-14T18:17:30.448Z,99276.98
2018-09-14T18:19:57.710Z,99277.58
2018-09-14T18:22:24.991Z,99278.53
2018-09-14T18:24:52.174Z,99278.75
2018-09-14T18:27:19.914Z,99277.73
2018-09-14T18:29:47.071Z,99284.09
2018-09-14T18:32:14.344Z,99285.05
2018-09-14T18:34:41.763Z,99288.12
2018-09-14T18:37:09.341Z,99284.55
2018-09-14T18:39:36.589Z,99288.75
2018-09-14T18:42:05.037Z,99284.30
2018-09-14T18:44:32.530Z,99287.15
2018-09-14T18:47:00.090Z,99289.34
2018-09-14T18:49:27.988Z,99288.41
2018-09-14T18:51:55.272Z,99293.45
2018-09-14T18:54:22.501Z,99297.18
2018-09-14T18:56:49.842Z,99291.47
2018-09-14T18:59:17.528Z,99295.75
2018-09-14T19:01:45.851Z,99293.83
2018-09-14T19:04:13.287Z,99301.52
2018-09-14T19:06:40.672Z,99305.45
2018-09-14T19:09:09.401Z,99300.58
2018-09-14T19:11:37.074Z,99308.89
2018-09-14T19:14:04.351Z,99312.86
2018-09-14T19:16:31.884Z,99315.16
2018-09-14T19:18:59.445Z,99313.16
2018-09-14T19:21:26.706Z,99321.28
2018-09-14T19:23:53.910Z,99324.68
2018-09-14T19:26:21.364Z,99323.80
2018-09-14T19:28:49.357Z,99329.53
2018-09-14T19:31:17.006Z,99330.70
2018-09-14T19:33:44.315Z,99332.72
2018-09-14T19:36:11.767Z,99336.77
2018-09-14T19:38:39.407Z,99332.28
2018-09-14T19:41:06.921Z,99330.83
2018-09-14T19:43:34.448Z,99332.90
2018-09-14T19:46:01.699Z,99334.01
2018-09-14T19:48:28.976Z,99333.05
2018-09-14T19:50:56.470Z,99324.95
2018-09-14T19:53:23.947Z,99330.91
2018-09-14T19:55:51.450Z,99332.75
2018-09-14T19:58:18.865Z,99338.11
2018-09-14T20:00:46.496Z,99333.95
2018-09-14T20:03:13.682Z,99336.08
2018-09-14T20:05:40.989Z,99338.17
2018-09-14T20:08:08.318Z,99339.68
2018-09-14T20:10:35.626Z,99339.30
2018-09-14T20:13:02.828Z,99344.19
2018-09-14T20:15:30.211Z,99344.52
2018-09-14T20:17:57.726Z,99339.84
2018-09-14T20:20:24.891Z,99337.99
2018-09-14T20:22:52.019Z,99333.06
2018-09-14T20:25:19.223Z,99338.50
2018-09-14T20:27:46.438Z,99337.16
2018-09-14T20:30:13.697Z,99339.55
2018-09-14T20:32:40.930Z,99346.19
2018-09-14T20:35:08.178Z,99348.37
2018-09-14T20:37:35.324Z,99346.59
2018-09-14T20:40:03.030Z,99342.96
2018-09-14T20:42:30.714Z,99343.80
2018-09-14T20:44:57.902Z,99352.34
2018-09-14T20:47:25.144Z,99348.61
2018-09-14T20:49:52.301Z,99341.94
2018-09-14T20:52:19.470Z,99346.39
2018-09-14T20:54:46.686Z,99352.95
2018-09-14T20:57:13.858Z,99357.70
2018-09-14T20:59:41.234Z,99361.60
2018-09-14T21:02:08.461Z,99363.70
2018-09-14T21:04:35.617Z,99362.28
2018-09-14T21:07:02.818Z,99357.06
2018-09-14T21:09:30.144Z,99356.98
2018-09-14T21:11:57.444Z,99368.20
2018-09-14T21:14:24.681Z,99371.27
2018-09-14T21:16:51.830Z,99371.42
2018-09-14T21:19:19.078Z,99374.66
2018-09-14T21:21:46.275Z,99377.92
2018-09-14T21:24:13.902Z,99371.89
2018-09-14T21:26:41.055Z,99380.34
2018-09-14T21:29:08.261Z,99383.68
2018-09-14T21:31:35.512Z,99388.47
2018-09-14T21:34:02.781Z,99396.94
2018-09-14T21:36:30.067Z,99326.63
2018-09-14T21:38:57.271Z,99401.30
2018-09-14T21:41:24.420Z,99396.45
2018-09-14T21:43:51.650Z,99398.42
2018-09-14T21:46:19.762Z,99400.88
2018-09-14T21:48:46.980Z,99400.55
2018-09-14T21:51:14.149Z,99400.34
2018-09-14T21:53:41.331Z,99396.00
2018-09-14T21:56:08.467Z,99402.48
2018-09-14T21:58:35.797Z,99405.38
2018-09-14T22:01:05.200Z,99407.80
2018-09-14T22:03:32.513Z,99415.86
2018-09-14T22:05:59.641Z,99413.87
2018-09-14T22:08:26.807Z,99418.20
2018-09-14T22:10:53.988Z,99421.27
2018-09-14T22:13:21.226Z,99417.09
2018-09-14T22:15:48.522Z,99418.01
2018-09-14T22:18:15.809Z,99419.09
2018-09-14T22:20:43.069Z,99423.53
2018-09-14T22:23:10.356Z,99424.88
2018-09-14T22:25:37.573Z,99424.88
2018-09-14T22:28:04.726Z,99420.63
2018-09-14T22:30:32.149Z,99427.06
2018-09-14T22:32:59.421Z,99428.09
2018-09-14T22:35:26.717Z,99420.84
2018-09-14T22:37:53.780Z,99427.19
2018-09-14T22:40:21.034Z,99430.70
2018-09-14T22:42:48.216Z,99431.13
2018-09-14T22:45:15.498Z,99439.36
2018-09-14T22:47:42.681Z,99427.81
2018-09-14T22:50:10.201Z,99434.63
2018-09-14T22:52:37.358Z,99440.61
2018-09-14T22:55:04.707Z,99439.22
2018-09-14T22:57:31.870Z,99443.32
2018-09-14T22:59:59.072Z,99440.20
2018-09-14T23:02:26.244Z,99446.68
2018-09-14T23:04:53.361Z,99446.98
2018-09-14T23:07:20.553Z,99446.05
2018-09-14T23:09:47.731Z,99448.67
2018-09-14T23:12:14.905Z,99449.95
2018-09-14T23:14:42.064Z,99448.11
2018-09-14T23:17:09.417Z,99456.39
2018-09-14T23:19:36.660Z,99461.20
2018-09-14T23:22:03.822Z,99461.03
2018-09-14T23:24:30.985Z,99458.80
2018-09-14T23:26:58.212Z,99458.36
2018-09-14T23:29:25.362Z,99452.68
2018-09-14T23:31:52.525Z,99457.45
2018-09-14T23:34:19.738Z,99462.41
2018-09-14T23:36:46.870Z,99457.48
2018-09-14T23:39:14.018Z,99461.00
2018-09-14T23:41:41.165Z,99462.38
2018-09-14T23:44:08.331Z,99464.17
2018-09-14T23:46:35.581Z,99470.49
2018-09-14T23:49:02.906Z,99465.27
2018-09-14T23:51:30.055Z,99471.37
2018-09-14T23:53:57.234Z,99479.28
2018-09-14T23:56:24.505Z,99470.89
2018-09-14T23:58:51.884Z,99469.55
